createdAt,value
2022-09-16T00:01:33.073Z,99549.34
2022-09-16T00:04:01.401Z,99565.84
2022-09-16T00:06:31.849Z,99559.28
2022-09-16T00:09:02.418Z,99562.69
2022-09-16T00:11:35.248Z,99568.84
2022-09-16T00:14:04.765Z,99556.34
2022-09-16T00:16:33.281Z,99551.25
2022-09-16T00:19:03.231Z,99556.56
2022-09-16T00:21:32.521Z,99551.31
2022-09-16T00:24:02.889Z,99555.38
2022-09-16T00:26:31.339Z,99551.06
2022-09-16T00:28:59.748Z,99551.31
2022-09-16T00:31:28.194Z,99542.69
2022-09-16T00:33:56.593Z,99552.41
2022-09-16T00:36:24.944Z,99553.56
2022-09-16T00:38:55.560Z,99550.59
2022-09-16T00:41:28.069Z,99551.31
2022-09-16T00:43:59.743Z,99545.47
2022-09-16T00:46:37.822Z,99545.56
2022-09-16T00:49:13.843Z,99551.69
2022-09-16T00:51:44.032Z,99548.47
2022-09-16T00:54:13.319Z,99551.06
2022-09-16T00:56:46.434Z,99549.44
2022-09-16T00:59:19.253Z,99547.75
2022-09-16T01:01:49.685Z,99552.31
2022-09-16T01:04:21.926Z,99549.06
2022-09-16T01:06:50.830Z,99547.84
2022-09-16T01:09:20.932Z,99545.63
2022-09-16T01:11:50.701Z,99547.06
2022-09-16T01:14:37.765Z,99547.97
2022-09-16T01:17:16.018Z,99542.19
2022-09-16T01:20:17.779Z,99544.72
2022-09-16T01:23:08.365Z,99554.44
2022-09-16T01:25:54.442Z,99553.19
2022-09-16T01:28:48.877Z,99551.28
2022-09-16T01:31:23.688Z,99546.78
2022-09-16T01:34:05.231Z,99541.44
2022-09-16T01:36:44.898Z,99544.94
2022-09-16T01:39:30.079Z,99554.84
2022-09-16T01:42:19.772Z,99559.59
2022-09-16T01:44:58.401Z,99553.06
2022-09-16T01:47:37.794Z,99554.75
2022-09-16T01:50:16.329Z,99559.44
2022-09-16T01:52:54.128Z,99569.28
2022-09-16T01:55:29.715Z,99559.44
2022-09-16T01:58:03.141Z,99557.13
2022-09-16T02:00:32.624Z,99554.63
2022-09-16T02:03:07.630Z,99548.00
2022-09-16T02:05:41.957Z,99549.88
2022-09-16T02:08:14.817Z,99545.81
2022-09-16T02:10:48.893Z,99544.78
2022-09-16T02:13:24.729Z,99551.66
2022-09-16T02:15:56.458Z,99553.00
2022-09-16T02:18:31.688Z,99547.63
2022-09-16T02:21:03.789Z,99556.41
2022-09-16T02:23:37.349Z,99548.97
2022-09-16T02:26:07.913Z,99546.78
2022-09-16T02:28:41.248Z,99553.00
2022-09-16T02:31:11.540Z,99549.25
2022-09-16T02:33:47.326Z,99561.81
2022-09-16T02:36:22.127Z,99562.78
2022-09-16T02:38:55.669Z,99563.69
2022-09-16T02:41:24.747Z,99558.94
2022-09-16T02:43:53.095Z,99556.97
2022-09-16T02:46:29.593Z,99561.13
2022-09-16T02:49:07.393Z,99561.94
2022-09-16T02:51:46.141Z,99562.59
2022-09-16T02:54:24.995Z,99553.00
2022-09-16T02:56:55.739Z,99551.31
2022-09-16T02:59:25.391Z,99546.53
2022-09-16T03:01:53.781Z,99541.97
2022-09-16T03:04:23.554Z,99548.13
2022-09-16T03:06:51.987Z,99543.50
2022-09-16T03:09:23.954Z,99552.97
2022-09-16T03:12:36.142Z,99543.16
2022-09-16T03:15:35.323Z,99543.25
2022-09-16T03:18:41.997Z,99549.28
2022-09-16T03:21:19.014Z,99549.81
2022-09-16T03:24:06.024Z,99546.78
2022-09-16T03:26:42.328Z,99537.94
2022-09-16T03:29:19.835Z,99547.19
2022-09-16T03:31:56.331Z,99543.50
2022-09-16T03:34:28.876Z,99538.09
2022-09-16T03:37:04.550Z,99543.72
2022-09-16T03:39:33.981Z,99539.22
2022-09-16T03:42:04.005Z,99544.41
2022-09-16T03:44:34.611Z,99546.63
2022-09-16T03:47:03.375Z,99535.56
2022-09-16T03:49:31.689Z,99538.88
2022-09-16T03:52:01.782Z,99536.69
2022-09-16T03:54:30.069Z,99529.78
2022-09-16T03:56:58.363Z,99531.94
2022-09-16T03:59:26.643Z,99532.44
2022-09-16T04:01:55.303Z,99532.91
2022-09-16T04:04:23.717Z,99537.78
2022-09-16T04:06:51.988Z,99533.53
2022-09-16T04:09:21.695Z,99537.19
2022-09-16T04:11:49.995Z,99533.75
2022-09-16T04:14:18.613Z,99535.34
2022-09-16T04:16:46.921Z,99524.03
2022-09-16T04:19:15.895Z,99533.28
2022-09-16T04:21:44.730Z,99530.09
2022-09-16T04:24:13.614Z,99521.16
2022-09-16T04:26:43.727Z,99533.75
2022-09-16T04:29:12.281Z,99529.44
2022-09-16T04:31:40.601Z,99523.06
2022-09-16T04:34:08.911Z,99528.03
2022-09-16T04:36:37.211Z,99528.91
2022-09-16T04:39:06.032Z,99526.81
2022-09-16T04:41:34.567Z,99525.97
2022-09-16T04:44:04.374Z,99525.38
2022-09-16T04:46:33.677Z,99519.97
2022-09-16T04:49:02.127Z,99525.47
2022-09-16T04:51:32.217Z,99530.34
2022-09-16T04:54:01.686Z,99533.13
2022-09-16T04:56:33.125Z,99528.69
2022-09-16T04:59:05.206Z,99523.75
2022-09-16T05:01:35.977Z,99535.19
2022-09-16T05:04:07.505Z,99536.78
2022-09-16T05:06:38.430Z,99538.34
2022-09-16T05:09:07.668Z,99537.63
2022-09-16T05:11:38.760Z,99537.63
2022-09-16T05:14:11.843Z,99535.34
2022-09-16T05:16:40.143Z,99545.84
2022-09-16T05:19:09.158Z,99543.28
2022-09-16T05:21:39.088Z,99540.63
2022-09-16T05:24:09.924Z,99545.19
2022-09-16T05:26:40.522Z,99542.59
2022-09-16T05:29:13.553Z,99535.66
2022-09-16T05:31:46.083Z,99531.22
2022-09-16T05:34:17.759Z,99528.91
2022-09-16T05:36:47.810Z,99529.75
2022-09-16T05:39:23.174Z,99529.88
2022-09-16T05:41:55.629Z,99535.59
2022-09-16T05:44:26.015Z,99537.13
2022-09-16T05:46:54.830Z,99537.22
2022-09-16T05:49:23.828Z,99527.53
2022-09-16T05:51:53.318Z,99528.38
2022-09-16T05:54:25.120Z,99542.72
2022-09-16T05:56:54.036Z,99538.78
2022-09-16T05:59:24.104Z,99540.94
2022-09-16T06:01:52.513Z,99544.59
2022-09-16T06:04:20.871Z,99549.72
2022-09-16T06:06:49.206Z,99539.72
2022-09-16T06:09:21.836Z,99538.47
2022-09-16T06:11:56.584Z,99542.97
2022-09-16T06:14:30.617Z,99538.25
2022-09-16T06:16:58.980Z,99537.50
2022-09-16T06:19:27.370Z,99532.16
2022-09-16T06:21:55.800Z,99536.19
2022-09-16T06:24:24.369Z,99530.00
2022-09-16T06:26:53.114Z,99536.31
2022-09-16T06:29:21.393Z,99536.31
2022-09-16T06:31:51.022Z,99542.78
2022-09-16T06:34:19.622Z,99539.25
2022-09-16T06:36:48.248Z,99544.59
2022-09-16T06:39:18.307Z,99540.91
2022-09-16T06:41:46.957Z,99539.00
2022-09-16T06:44:15.515Z,99544.22
2022-09-16T06:46:44.260Z,99544.00
2022-09-16T06:49:14.081Z,99550.84
2022-09-16T06:51:42.395Z,99536.03
2022-09-16T06:54:13.028Z,99537.75
2022-09-16T06:56:41.637Z,99531.41
2022-09-16T06:59:11.397Z,99528.09
2022-09-16T07:01:39.804Z,99515.59
2022-09-16T07:04:13.267Z,99527.56
2022-09-16T07:07:09.242Z,99524.13
2022-09-16T07:09:32.603Z,99531.66
2022-09-16T07:12:01.498Z,99525.09
2022-09-16T07:14:32.534Z,99531.78
2022-09-16T07:17:01.546Z,99528.09
2022-09-16T07:19:30.291Z,99532.94
2022-09-16T07:22:00.006Z,99528.75
2022-09-16T07:24:28.370Z,99531.63
2022-09-16T07:26:56.701Z,99538.44
2022-09-16T07:29:25.228Z,99534.41
2022-09-16T07:31:53.573Z,99528.53
2022-09-16T07:34:21.872Z,99536.84
2022-09-16T07:36:51.092Z,99523.78
2022-09-16T07:39:21.367Z,99526.69
2022-09-16T07:41:50.088Z,99533.94
2022-09-16T07:44:20.983Z,99529.81
2022-09-16T07:46:51.237Z,99533.44
2022-09-16T07:49:19.983Z,99535.59
2022-09-16T07:51:48.633Z,99531.28
2022-09-16T07:54:21.527Z,99540.44
2022-09-16T07:56:50.041Z,99550.03
2022-09-16T07:59:20.421Z,99541.81
2022-09-16T08:01:50.652Z,99534.88
2022-09-16T08:04:20.697Z,99532.84
2022-09-16T08:06:49.658Z,99546.09
2022-09-16T08:12:10.758Z,99544.09
2022-09-16T08:14:39.298Z,99542.84
2022-09-16T08:17:08.071Z,99553.97
2022-09-16T08:19:38.436Z,99557.53
2022-09-16T08:22:07.004Z,99548.13
2022-09-16T08:24:35.688Z,99555.47
2022-09-16T08:27:04.791Z,99554.53
2022-09-16T08:29:34.637Z,99550.75
2022-09-16T08:32:03.839Z,99550.84
2022-09-16T08:34:32.175Z,99552.28
2022-09-16T08:37:00.433Z,99553.56
2022-09-16T08:39:28.714Z,99554.91
2022-09-16T08:42:30.945Z,99548.94
2022-09-16T08:45:20.716Z,99547.09
2022-09-16T08:48:08.091Z,99550.50
2022-09-16T08:50:42.533Z,99555.59
2022-09-16T08:53:18.518Z,99547.72
2022-09-16T08:55:50.219Z,99540.34
2022-09-16T08:58:21.766Z,99545.34
2022-09-16T09:00:58.025Z,99546.19
2022-09-16T09:03:37.722Z,99559.19
2022-09-16T09:06:16.281Z,99554.91
2022-09-16T09:09:01.352Z,99543.91
2022-09-16T09:11:36.733Z,99548.75
2022-09-16T09:14:23.121Z,99549.72
2022-09-16T09:17:00.440Z,99550.16
2022-09-16T09:19:42.803Z,99541.50
2022-09-16T09:22:25.158Z,99541.88
2022-09-16T09:25:15.030Z,99536.94
2022-09-16T09:27:55.397Z,99541.22
2022-09-16T09:30:26.733Z,99541.16
2022-09-16T09:33:44.897Z,99538.75
2022-09-16T09:36:41.497Z,99539.28
2022-09-16T09:39:32.508Z,99540.16
2022-09-16T09:42:07.409Z,99542.47
2022-09-16T09:44:49.909Z,99544.63
2022-09-16T09:47:24.876Z,99535.97
2022-09-16T09:49:58.563Z,99527.25
2022-09-16T09:52:33.988Z,99528.13
2022-09-16T09:55:17.473Z,99526.06
2022-09-16T09:58:12.497Z,99528.72
2022-09-16T10:00:41.424Z,99529.16
2022-09-16T10:03:14.516Z,99527.56
2022-09-16T10:05:46.161Z,99523.13
2022-09-16T10:08:25.678Z,99517.66
2022-09-16T10:10:56.631Z,99520.44
2022-09-16T10:13:27.835Z,99515.97
2022-09-16T10:16:10.675Z,99514.88
2022-09-16T10:18:39.867Z,99520.81
2022-09-16T10:21:13.294Z,99519.41
2022-09-16T10:23:42.019Z,99518.72
2022-09-16T10:26:24.211Z,99518.22
2022-09-16T10:29:02.574Z,99523.97
2022-09-16T10:31:37.761Z,99518.19
2022-09-16T10:34:18.396Z,99526.75
2022-09-16T10:36:48.556Z,99517.50
2022-09-16T10:39:26.513Z,99518.34
2022-09-16T10:41:55.508Z,99528.38
2022-09-16T10:44:27.773Z,99519.25
2022-09-16T10:47:00.374Z,99508.28
2022-09-16T10:49:39.947Z,99514.00
2022-09-16T10:52:17.613Z,99510.00
2022-09-16T10:54:46.679Z,99514.50
2022-09-16T10:57:26.399Z,99514.63
2022-09-16T11:00:08.966Z,99516.72
2022-09-16T11:03:16.214Z,99514.31
2022-09-16T11:06:03.163Z,99508.94
2022-09-16T11:08:49.575Z,99510.41
2022-09-16T11:11:34.792Z,99511.44
2022-09-16T11:14:14.865Z,99515.06
2022-09-16T11:17:26.128Z,99520.38
2022-09-16T11:20:21.368Z,99519.00
2022-09-16T11:23:01.976Z,99513.00
2022-09-16T11:25:45.691Z,99513.28
2022-09-16T11:28:58.462Z,99515.13
2022-09-16T11:31:41.966Z,99515.19
2022-09-16T11:34:25.033Z,99514.78
2022-09-16T11:37:07.984Z,99516.25
2022-09-16T11:40:04.122Z,99510.09
2022-09-16T11:42:39.312Z,99511.09
2022-09-16T11:45:26.075Z,99514.50
2022-09-16T11:48:29.115Z,99512.28
2022-09-16T11:51:09.138Z,99520.16
2022-09-16T11:53:59.399Z,99520.50
2022-09-16T11:56:37.569Z,99539.75
2022-09-16T11:59:20.028Z,99556.09
2022-09-16T12:01:53.606Z,99556.56
2022-09-16T12:04:28.629Z,99553.00
2022-09-16T12:07:03.939Z,99553.03
2022-09-16T12:09:42.347Z,99553.34
2022-09-16T12:12:18.470Z,99551.34
2022-09-16T12:14:56.490Z,99544.41
2022-09-16T12:17:29.590Z,99536.41
2022-09-16T12:20:02.635Z,99534.81
2022-09-16T12:22:35.826Z,99527.31
2022-09-16T12:25:12.819Z,99526.28
2022-09-16T12:27:49.433Z,99520.66
2022-09-16T12:30:25.525Z,99537.91
2022-09-16T12:33:02.474Z,99529.94
2022-09-16T12:35:35.707Z,99536.38
2022-09-16T12:38:04.642Z,99537.94
2022-09-16T12:40:43.326Z,99532.78
2022-09-16T12:44:06.398Z,99529.44
2022-09-16T12:47:37.817Z,99521.81
2022-09-16T12:50:47.095Z,99528.00
2022-09-16T12:53:49.384Z,99515.91
2022-09-16T12:56:35.142Z,99505.88
2022-09-16T12:59:44.707Z,99501.34
2022-09-16T13:02:19.304Z,99504.50
2022-09-16T13:04:52.212Z,99494.34
2022-09-16T13:07:25.414Z,99490.16
2022-09-16T13:10:05.026Z,99489.63
2022-09-16T13:12:42.842Z,99485.78
2022-09-16T13:15:27.653Z,99488.47
2022-09-16T13:18:09.307Z,99491.88
2022-09-16T13:20:42.262Z,99481.91
2022-09-16T13:23:18.233Z,99488.56
2022-09-16T13:25:52.267Z,99478.09
2022-09-16T13:28:28.201Z,99487.78
2022-09-16T13:30:56.785Z,99489.66
2022-09-16T13:33:30.726Z,99490.28
2022-09-16T13:36:33.218Z,99487.97
2022-09-16T13:39:04.164Z,99481.31
2022-09-16T13:41:37.141Z,99482.09
2022-09-16T13:44:41.509Z,99489.81
2022-09-16T13:47:19.525Z,99483.50
2022-09-16T13:49:52.897Z,99487.94
2022-09-16T13:52:25.860Z,99486.63
2022-09-16T13:55:12.620Z,99487.34
2022-09-16T13:57:58.916Z,99481.94
2022-09-16T14:00:33.858Z,99477.09
2022-09-16T14:03:37.378Z,99474.03
2022-09-16T14:06:20.331Z,99469.69
2022-09-16T14:08:59.941Z,99467.44
2022-09-16T14:11:36.199Z,99460.50
2022-09-16T14:14:15.715Z,99463.72
2022-09-16T14:16:53.856Z,99462.88
2022-09-16T14:19:27.860Z,99467.44
2022-09-16T14:22:06.727Z,99462.75
2022-09-16T14:24:38.346Z,99462.50
2022-09-16T14:27:19.234Z,99462.50
2022-09-16T14:30:00.009Z,99461.06
2022-09-16T14:32:32.308Z,99458.78
2022-09-16T14:35:05.650Z,99467.91
2022-09-16T14:37:35.978Z,99460.72
2022-09-16T14:40:11.346Z,99453.69
2022-09-16T14:42:41.229Z,99451.63
2022-09-16T14:45:16.630Z,99457.25
2022-09-16T14:47:51.780Z,99462.34
2022-09-16T14:50:23.845Z,99464.47
2022-09-16T14:52:59.478Z,99456.56
2022-09-16T14:55:31.160Z,99457.09
2022-09-16T14:58:00.487Z,99458.63
2022-09-16T15:00:32.821Z,99457.34
2022-09-16T15:03:06.728Z,99454.31
2022-09-16T15:05:36.665Z,99454.13
2022-09-16T15:08:17.056Z,99454.31
2022-09-16T15:10:52.783Z,99473.75
2022-09-16T15:13:25.315Z,99462.63
2022-09-16T15:15:57.367Z,99457.88
2022-09-16T15:18:29.659Z,99463.47
2022-09-16T15:21:07.314Z,99465.97
2022-09-16T15:23:39.831Z,99497.84
2022-09-16T15:26:15.667Z,99511.91
2022-09-16T15:28:57.032Z,99511.63
2022-09-16T15:31:44.786Z,99516.81
2022-09-16T15:34:24.249Z,99520.69
2022-09-16T15:37:02.034Z,99523.13
2022-09-16T15:39:34.686Z,99510.59
2022-09-16T15:42:13.982Z,99514.06
2022-09-16T15:44:48.848Z,99516.84
2022-09-16T15:47:21.899Z,99519.78
2022-09-16T15:49:54.041Z,99530.34
2022-09-16T15:52:23.251Z,99530.78
2022-09-16T15:54:58.199Z,99531.81
2022-09-16T15:57:32.679Z,99539.72
2022-09-16T16:00:09.355Z,99543.72
2022-09-16T16:02:45.044Z,99535.13
2022-09-16T16:05:16.810Z,99536.09
2022-09-16T16:07:48.866Z,99533.31
2022-09-16T16:10:21.046Z,99529.66
2022-09-16T16:12:50.416Z,99530.53
2022-09-16T16:15:21.072Z,99533.28
2022-09-16T16:17:49.962Z,99536.19
2022-09-16T16:20:19.753Z,99532.03
2022-09-16T16:22:48.833Z,99529.28
2022-09-16T16:25:18.932Z,99525.16
2022-09-16T16:27:47.369Z,99530.50
2022-09-16T16:30:15.899Z,99530.19
2022-09-16T16:32:44.432Z,99531.84
2022-09-16T16:35:13.057Z,99524.28
2022-09-16T16:37:46.329Z,99524.16
2022-09-16T16:40:16.125Z,99527.84
2022-09-16T16:42:45.923Z,99524.53
2022-09-16T16:45:14.821Z,99523.81
2022-09-16T16:47:44.068Z,99515.78
2022-09-16T16:50:13.017Z,99517.88
2022-09-16T16:52:41.612Z,99519.56
2022-09-16T16:55:10.901Z,99514.19
2022-09-16T16:57:39.242Z,99508.16
2022-09-16T17:00:11.112Z,99506.44
2022-09-16T17:02:39.668Z,99504.06
2022-09-16T17:05:09.092Z,99513.63
2022-09-16T17:07:37.433Z,99520.91
2022-09-16T17:10:06.208Z,99518.91
2022-09-16T17:12:34.555Z,99523.06
2022-09-16T17:15:03.350Z,99521.28
2022-09-16T17:17:33.030Z,99523.88
2022-09-16T17:20:01.349Z,99526.69
2022-09-16T17:22:29.661Z,99534.63
2022-09-16T17:24:57.991Z,99532.94
2022-09-16T17:27:27.786Z,99535.91
2022-09-16T17:29:56.298Z,99543.28
2022-09-16T17:32:25.104Z,99554.78
2022-09-16T17:34:54.822Z,99556.97
2022-09-16T17:37:23.168Z,99558.63
2022-09-16T17:39:51.890Z,99570.13
2022-09-16T17:42:20.581Z,99564.06
2022-09-16T17:44:48.952Z,99569.50
2022-09-16T17:47:17.255Z,99577.38
2022-09-16T17:49:45.560Z,99577.56
2022-09-16T17:52:15.286Z,99585.00
2022-09-16T17:54:43.583Z,99588.16
2022-09-16T17:57:11.900Z,99587.34
2022-09-16T17:59:40.330Z,99590.38
2022-09-16T18:02:12.085Z,99593.69
2022-09-16T18:04:43.001Z,99596.00
2022-09-16T18:07:11.749Z,99594.28
2022-09-16T18:09:42.032Z,99595.09
2022-09-16T18:12:10.680Z,99607.03
2022-09-16T18:14:39.105Z,99605.13
2022-09-16T18:17:07.530Z,99603.47
2022-09-16T18:19:35.959Z,99602.63
2022-09-16T18:22:04.867Z,99606.81
2022-09-16T18:24:33.328Z,99598.34
2022-09-16T18:27:03.101Z,99604.38
2022-09-16T18:29:31.540Z,99608.19
2022-09-16T18:32:00.323Z,99612.44
2022-09-16T18:34:32.776Z,99611.50
2022-09-16T18:37:02.068Z,99610.97
2022-09-16T18:39:30.494Z,99620.59
2022-09-16T18:41:58.876Z,99622.38
2022-09-16T18:44:28.975Z,99620.69
2022-09-16T18:46:57.363Z,99624.06
2022-09-16T18:49:27.123Z,99619.00
2022-09-16T18:51:55.862Z,99624.25
2022-09-16T18:54:28.611Z,99634.53
2022-09-16T18:56:59.080Z,99639.66
2022-09-16T18:59:31.492Z,99643.78
2022-09-16T19:02:02.653Z,99635.78
2022-09-16T19:04:33.718Z,99640.28
2022-09-16T19:07:07.988Z,99646.22
2022-09-16T19:09:39.785Z,99646.63
2022-09-16T19:12:11.583Z,99650.97
2022-09-16T19:14:42.242Z,99654.53
2022-09-16T19:17:10.911Z,99649.19
2022-09-16T19:19:39.234Z,99646.91
2022-09-16T19:22:07.700Z,99639.91
2022-09-16T19:24:37.194Z,99642.78
2022-09-16T19:27:06.002Z,99642.91
2022-09-16T19:29:37.234Z,99637.47
2022-09-16T19:32:07.444Z,99634.97
2022-09-16T19:34:36.124Z,99640.53
2022-09-16T19:37:06.707Z,99644.13
2022-09-16T19:39:36.747Z,99644.91
2022-09-16T19:42:05.253Z,99633.72
2022-09-16T19:44:36.777Z,99623.56
2022-09-16T19:47:07.057Z,99636.81
2022-09-16T19:49:39.730Z,99636.50
2022-09-16T19:52:08.662Z,99640.97
2022-09-16T19:54:39.832Z,99638.47
2022-09-16T19:57:12.023Z,99642.66
2022-09-16T19:59:40.815Z,99639.84
2022-09-16T20:02:11.648Z,99639.66
2022-09-16T20:04:40.119Z,99639.41
2022-09-16T20:07:15.531Z,99633.38
2022-09-16T20:09:47.073Z,99637.72
2022-09-16T20:12:19.175Z,99645.72
2022-09-16T20:14:47.836Z,99640.34
2022-09-16T20:17:17.906Z,99645.06
2022-09-16T20:19:46.396Z,99644.03
2022-09-16T20:22:15.898Z,99639.84
2022-09-16T20:24:53.821Z,99650.00
2022-09-16T20:27:37.335Z,99653.91
2022-09-16T20:30:07.544Z,99651.56
2022-09-16T20:32:37.466Z,99652.63
2022-09-16T20:35:07.114Z,99655.72
2022-09-16T20:37:39.165Z,99665.34
2022-09-16T20:40:09.836Z,99663.63
2022-09-16T20:42:38.972Z,99668.81
2022-09-16T20:45:09.058Z,99669.69
2022-09-16T20:47:39.669Z,99668.88
2022-09-16T20:50:11.213Z,99671.69
2022-09-16T20:52:39.643Z,99672.03
2022-09-16T20:55:17.078Z,99677.00
2022-09-16T20:57:46.616Z,99675.25
2022-09-16T21:00:18.241Z,99681.13
2022-09-16T21:02:53.819Z,99682.03
2022-09-16T21:05:25.401Z,99682.88
2022-09-16T21:07:58.701Z,99682.13
2022-09-16T21:10:29.976Z,99694.31
2022-09-16T21:13:02.353Z,99684.69
2022-09-16T21:15:33.565Z,99688.31
2022-09-16T21:18:05.091Z,99683.47
2022-09-16T21:20:33.885Z,99691.00
2022-09-16T21:23:06.746Z,99690.34
2022-09-16T21:25:37.990Z,99684.22
2022-09-16T21:28:08.853Z,99678.69
2022-09-16T21:30:39.863Z,99670.88
2022-09-16T21:33:15.110Z,99678.50
2022-09-16T21:35:56.998Z,99672.00
2022-09-16T21:38:29.627Z,99683.72
2022-09-16T21:41:00.610Z,99675.59
2022-09-16T21:43:32.809Z,99690.09
2022-09-16T21:46:02.877Z,99685.22
2022-09-16T21:48:37.738Z,99696.72
2022-09-16T21:51:17.413Z,99696.28
2022-09-16T21:53:48.365Z,99702.44
2022-09-16T21:56:20.080Z,99682.22
2022-09-16T21:58:51.192Z,99708.09
2022-09-16T22:01:23.649Z,99699.31
2022-09-16T22:04:01.582Z,99698.38
2022-09-16T22:06:31.506Z,99698.56
2022-09-16T22:09:02.629Z,99705.69
2022-09-16T22:11:33.284Z,99707.50
2022-09-16T22:14:06.298Z,99699.63
2022-09-16T22:16:38.314Z,99718.78
2022-09-16T22:19:11.443Z,99708.47
2022-09-16T22:21:46.232Z,99717.00
2022-09-16T22:24:20.106Z,99717.94
2022-09-16T22:27:03.973Z,99712.16
2022-09-16T22:29:32.713Z,99724.63
2022-09-16T22:32:04.221Z,99720.47
2022-09-16T22:34:36.786Z,99716.28
2022-09-16T22:37:09.503Z,99721.69
2022-09-16T22:39:38.469Z,99718.81
2022-09-16T22:42:09.787Z,99715.44
2022-09-16T22:44:38.639Z,99716.56
2022-09-16T22:47:07.880Z,99715.34
2022-09-16T22:49:37.659Z,99709.31
2022-09-16T22:52:06.158Z,99703.56
2022-09-16T22:54:34.607Z,99706.97
2022-09-16T22:57:03.016Z,99704.59
2022-09-16T22:59:31.442Z,99697.69
2022-09-16T23:01:59.899Z,99691.50
2022-09-16T23:04:28.515Z,99693.03
2022-09-16T23:06:58.313Z,99691.59
2022-09-16T23:09:26.684Z,99686.59
2022-09-16T23:11:55.052Z,99688.22
2022-09-16T23:14:26.244Z,99682.19
2022-09-16T23:16:55.482Z,99693.41
2022-09-16T23:19:24.090Z,99686.69
2022-09-16T23:21:52.408Z,99701.22
2022-09-16T23:24:23.244Z,99697.41
2022-09-16T23:26:51.671Z,99693.41
2022-09-16T23:29:20.086Z,99690.06
2022-09-16T23:31:48.543Z,99696.09
2022-09-16T23:34:20.269Z,99696.38
2022-09-16T23:36:49.143Z,99691.13
2022-09-16T23:39:18.793Z,99695.56
2022-09-16T23:41:51.290Z,99691.13
2022-09-16T23:44:27.185Z,99696.97
2022-09-16T23:46:55.628Z,99692.88
2022-09-16T23:49:23.995Z,99679.94
2022-09-16T23:51:52.319Z,99680.88
2022-09-16T23:54:20.740Z,99680.03
2022-09-16T23:56:50.441Z,99682.78
2022-09-16T23:59:18.998Z,99679.28
