createdAt,value
2022-09-15T05:28:40.041Z,5.85
2022-09-15T05:31:10.855Z,7.90
2022-09-15T05:33:39.762Z,6.65
2022-09-15T05:36:08.643Z,5.72
2022-09-15T05:38:39.319Z,5.22
2022-09-15T05:41:08.952Z,4.07
2022-09-15T05:43:38.720Z,7.28
2022-09-15T05:46:11.966Z,6.60
2022-09-15T05:48:42.609Z,3.83
2022-09-15T06:08:35.458Z,3.60
2022-09-15T06:11:07.510Z,6.18
2022-09-15T06:13:35.904Z,4.82
2022-09-15T06:16:06.507Z,6.53
2022-09-15T06:28:39.041Z,4.03
2022-09-15T06:31:12.627Z,6.15
2022-09-15T06:33:45.190Z,6.22
2022-09-15T06:36:14.173Z,4.88
2022-09-15T06:38:43.204Z,16.20
2022-09-15T06:51:08.910Z,8.50
2022-09-15T06:53:38.919Z,8.15
2022-09-15T06:56:10.906Z,6.43
2022-09-15T06:58:40.510Z,4.55
2022-09-15T07:01:11.050Z,6.38
2022-09-15T07:03:44.314Z,4.90
2022-09-15T07:06:14.109Z,6.78
2022-09-15T07:08:42.870Z,5.18
2022-09-15T07:11:12.329Z,6.47
2022-09-15T07:13:41.129Z,6.80
2022-09-15T07:16:12.841Z,9.90
2022-09-15T07:18:43.536Z,14.95
2022-09-15T07:21:15.214Z,9.63
2022-09-15T07:23:43.995Z,5.70
2022-09-15T07:26:14.473Z,4.80
2022-09-15T07:28:45.228Z,7.13
2022-09-15T07:31:20.901Z,4.35
2022-09-15T07:33:49.708Z,6.10
2022-09-15T07:36:20.126Z,5.68
2022-09-15T07:38:50.655Z,6.50
2022-09-15T07:41:22.878Z,4.75
2022-09-15T07:43:52.715Z,5.85
2022-09-15T07:46:22.840Z,5.85
2022-09-15T07:48:54.707Z,5.67
2022-09-15T07:51:24.716Z,5.05
2022-09-15T07:53:53.585Z,13.30
2022-09-15T07:56:24.560Z,7.30
2022-09-15T07:58:53.278Z,8.40
2022-09-15T08:01:22.634Z,6.40
2022-09-15T08:03:54.140Z,4.80
2022-09-15T08:06:26.100Z,4.60
2022-09-15T08:09:00.125Z,5.13
2022-09-15T08:11:29.624Z,7.82
2022-09-15T09:02:00.957Z,6.43
2022-09-15T09:04:47.281Z,4.68
2022-09-15T09:07:27.824Z,3.38
2022-09-15T09:10:08.269Z,9.20
2022-09-15T09:13:05.345Z,4.97
2022-09-15T09:15:42.477Z,3.40
2022-09-15T09:18:40.526Z,4.72
2022-09-15T09:21:15.929Z,3.75
2022-09-15T09:23:50.635Z,9.52
2022-09-15T09:26:20.630Z,4.00
2022-09-15T09:28:59.101Z,8.80
2022-09-15T09:31:30.217Z,4.90
2022-09-15T09:34:16.765Z,5.22
2022-09-15T09:36:45.097Z,4.20
2022-09-15T09:39:16.153Z,6.68
2022-09-15T09:41:47.142Z,6.65
2022-09-15T09:44:16.833Z,3.47
2022-09-15T09:46:46.720Z,3.80
2022-09-15T09:49:22.957Z,4.07
2022-09-15T09:51:53.125Z,2.13
2022-09-15T09:54:25.163Z,5.68
2022-09-15T09:56:58.340Z,4.88
2022-09-15T16:31:14.659Z,9.02
2022-09-15T16:33:44.080Z,4.95
2022-09-15T16:36:15.361Z,6.00
2022-09-15T16:38:46.217Z,7.63
2022-09-15T16:41:17.180Z,10.80
2022-09-15T16:43:48.850Z,11.13
2022-09-15T16:46:18.288Z,9.55
2022-09-15T16:48:47.416Z,6.67
2022-09-15T16:51:27.431Z,5.63
2022-09-15T16:54:00.654Z,8.55
2022-09-15T16:56:31.077Z,6.10
2022-09-15T16:59:00.686Z,6.13
2022-09-15T17:01:29.486Z,6.28
2022-09-15T17:03:57.703Z,8.30
2022-09-15T17:06:29.677Z,5.78
2022-09-15T17:08:59.355Z,5.40
2022-09-15T17:11:29.014Z,5.70
2022-09-15T17:13:57.205Z,3.95
2022-09-15T17:16:25.491Z,4.60
2022-09-15T17:18:53.743Z,11.00
2022-09-15T17:21:22.162Z,6.23
2022-09-15T17:23:51.419Z,4.25
2022-09-15T17:26:27.603Z,6.07
2022-09-15T17:29:00.545Z,4.38
2022-09-15T17:31:28.927Z,4.20
2022-09-15T17:33:59.327Z,4.45
2022-09-15T17:36:27.564Z,9.83
2022-09-15T17:38:58.318Z,7.53
2022-09-15T17:41:27.991Z,5.75
2022-09-15T17:43:58.373Z,4.57
2022-09-15T17:46:28.701Z,4.13
2022-09-15T17:48:56.910Z,4.80
2022-09-15T17:51:27.233Z,30.15
2022-09-15T17:53:55.663Z,34.15
2022-09-15T17:56:23.926Z,7.55
2022-09-15T17:58:53.622Z,4.72
2022-09-15T18:01:21.964Z,6.00
2022-09-15T18:03:52.287Z,4.85
2022-09-15T18:06:22.947Z,6.00
2022-09-15T18:08:51.254Z,6.93
2022-09-15T18:11:19.541Z,8.63
2022-09-15T18:13:47.741Z,7.65
2022-09-15T18:16:17.489Z,6.83
2022-09-15T18:18:49.733Z,4.80
2022-09-15T18:21:25.861Z,7.22
2022-09-15T18:23:54.830Z,7.20
2022-09-15T18:26:26.400Z,7.97
2022-09-15T18:28:56.973Z,6.30
2022-09-15T18:31:26.707Z,4.63
2022-09-15T18:33:54.907Z,5.95
2022-09-15T18:36:23.298Z,5.82
2022-09-15T18:38:52.112Z,7.97
2022-09-15T18:41:20.480Z,7.47
2022-09-15T18:43:49.358Z,9.27
2022-09-15T18:46:18.433Z,8.18
2022-09-15T18:48:48.225Z,7.97
2022-09-15T18:51:24.149Z,37.13
2022-09-15T18:53:59.892Z,46.80
2022-09-15T18:56:28.195Z,27.53
2022-09-15T18:58:56.891Z,52.03
2022-09-15T19:01:25.257Z,40.22
2022-09-15T19:03:55.909Z,12.60
2022-09-15T19:06:24.285Z,8.82
2022-09-15T19:08:52.565Z,9.33
2022-09-15T19:11:20.940Z,13.88
2022-09-15T19:13:54.882Z,12.68
2022-09-15T19:16:34.577Z,8.75
2022-09-15T19:19:16.232Z,7.40
2022-09-15T19:21:44.653Z,10.13
2022-09-15T19:24:12.966Z,10.68
2022-09-15T19:26:42.392Z,8.40
2022-09-15T19:29:11.147Z,8.90
2022-09-15T19:31:41.975Z,7.57
2022-09-15T19:34:14.321Z,9.13
2022-09-15T19:36:42.530Z,10.52
2022-09-15T19:39:13.479Z,8.23
2022-09-15T19:41:42.085Z,9.77
2022-09-15T19:44:10.867Z,9.65
2022-09-15T19:46:40.293Z,8.38
2022-09-15T19:49:09.103Z,9.93
2022-09-15T19:51:38.702Z,13.25
2022-09-15T19:54:07.263Z,9.98
2022-09-15T19:56:36.013Z,6.68
2022-09-15T19:59:06.253Z,8.75
2022-09-15T20:01:35.728Z,10.93
2022-09-15T20:04:04.319Z,9.85
2022-09-15T20:06:33.119Z,8.43
2022-09-15T20:09:06.885Z,8.67
2022-09-15T20:14:06.956Z,11.20
2022-09-15T20:16:37.618Z,6.13
2022-09-15T20:19:06.239Z,10.93
2022-09-15T20:21:52.262Z,7.75
2022-09-15T20:24:23.889Z,8.25
2022-09-15T20:26:52.782Z,6.20
2022-09-15T20:29:21.694Z,6.18
2022-09-15T20:31:52.705Z,8.13
2022-09-15T20:34:21.040Z,8.77
2022-09-15T20:36:49.407Z,9.75
2022-09-15T20:39:22.457Z,9.48
2022-09-15T20:41:54.825Z,6.68
2022-09-15T20:44:23.225Z,8.93
2022-09-15T20:46:51.796Z,8.43
2022-09-15T20:49:19.989Z,6.75
2022-09-15T20:51:48.874Z,12.27
2022-09-15T20:54:17.121Z,8.85
2022-09-15T20:56:45.297Z,9.00
2022-09-15T20:59:16.078Z,8.70
2022-09-15T21:01:44.719Z,9.30
2022-09-15T21:04:13.372Z,8.48
2022-09-15T21:06:41.714Z,9.68
2022-09-15T21:09:09.940Z,6.63
2022-09-15T21:11:43.207Z,8.55
2022-09-15T21:14:13.778Z,10.70
2022-09-15T21:16:43.803Z,8.43
2022-09-15T21:19:13.121Z,9.02
2022-09-15T21:21:41.421Z,8.70
2022-09-15T21:24:10.121Z,10.60
2022-09-15T21:27:01.110Z,9.97
2022-09-15T21:29:31.012Z,11.60
2022-09-15T21:32:03.238Z,9.30
2022-09-15T21:34:35.036Z,7.82
2022-09-15T21:37:03.398Z,11.33
2022-09-15T21:39:32.739Z,9.10
2022-09-15T21:42:01.018Z,9.63
2022-09-15T21:44:29.683Z,14.17
2022-09-15T21:47:00.061Z,14.25
2022-09-15T21:49:31.353Z,8.80
2022-09-15T21:51:59.630Z,10.07
2022-09-15T21:54:27.877Z,7.68
2022-09-15T21:56:56.867Z,7.93
2022-09-15T21:59:25.183Z,9.63
2022-09-15T22:01:55.642Z,10.65
2022-09-15T22:04:26.048Z,8.60
2022-09-15T22:06:55.659Z,9.83
2022-09-15T22:09:23.887Z,9.55
2022-09-15T22:11:54.525Z,11.55
2022-09-15T22:14:22.844Z,8.18
2022-09-15T22:16:53.296Z,10.27
2022-09-15T22:19:22.031Z,8.98
2022-09-15T22:21:52.595Z,9.13
2022-09-15T22:24:27.223Z,10.60
2022-09-15T22:26:57.942Z,10.57
2022-09-15T22:29:36.844Z,11.55
2022-09-15T22:32:06.571Z,11.17
2022-09-15T22:34:37.561Z,8.20
2022-09-15T22:37:07.923Z,8.27
2022-09-15T22:39:58.004Z,9.57
2022-09-15T22:42:29.311Z,8.77
2022-09-15T22:44:57.929Z,8.13
2022-09-15T22:47:26.890Z,7.60
2022-09-15T22:49:55.312Z,8.48
2022-09-15T22:52:23.507Z,8.52
2022-09-15T22:54:53.307Z,10.20
2022-09-15T22:57:21.837Z,7.13
2022-09-15T22:59:50.017Z,8.23
2022-09-15T23:02:20.740Z,8.40
2022-09-15T23:04:49.058Z,11.75
2022-09-15T23:07:17.309Z,9.43
2022-09-15T23:09:45.620Z,9.38
2022-09-15T23:12:15.531Z,8.75
2022-09-15T23:14:43.986Z,7.73
2022-09-15T23:17:13.245Z,8.15
2022-09-15T23:19:41.523Z,11.82
2022-09-15T23:22:13.025Z,8.55
2022-09-15T23:24:41.487Z,5.97
2022-09-15T23:27:09.776Z,5.82
2022-09-15T23:29:39.874Z,8.23
2022-09-15T23:32:10.484Z,7.25
2022-09-15T23:34:38.961Z,4.25
2022-09-15T23:37:09.943Z,9.88
2022-09-15T23:39:38.264Z,8.02
2022-09-15T23:42:06.672Z,6.25
2022-09-15T23:44:35.195Z,7.95
2022-09-15T23:47:05.364Z,10.20
2022-09-15T23:49:33.760Z,10.18
2022-09-15T23:52:02.122Z,6.95
2022-09-15T23:54:30.590Z,6.32
2022-09-15T23:56:58.864Z,6.68
2022-09-15T23:59:27.228Z,5.05
