createdAt,value
2018-06-19T00:00:02.440Z,6.00
2018-06-19T00:01:12.449Z,13.98
2018-06-19T00:02:17.124Z,12.65
2018-06-19T00:03:21.327Z,10.75
2018-06-19T00:04:25.576Z,6.17
2018-06-19T00:05:31.420Z,9.75
2018-06-19T00:06:35.803Z,7.70
2018-06-19T00:07:40.150Z,4.90
2018-06-19T00:08:44.343Z,5.33
2018-06-19T00:09:49.894Z,7.28
2018-06-19T00:10:54.102Z,7.03
2018-06-19T00:11:58.319Z,5.05
2018-06-19T00:13:02.577Z,12.23
2018-06-19T00:14:06.898Z,10.70
2018-06-19T00:15:11.143Z,10.55
2018-06-19T00:16:15.610Z,12.95
2018-06-19T00:17:19.889Z,20.17
2018-06-19T00:18:26.732Z,16.20
2018-06-19T00:19:31.786Z,15.00
2018-06-19T00:20:35.936Z,15.32
2018-06-19T00:21:48.323Z,11.93
2018-06-19T00:22:52.827Z,21.30
2018-06-19T00:23:57.098Z,13.83
2018-06-19T00:25:01.324Z,14.47
2018-06-19T00:26:05.779Z,14.90
2018-06-19T00:27:09.967Z,16.67
2018-06-19T00:28:14.197Z,9.83
2018-06-19T00:29:18.375Z,15.18
2018-06-19T00:30:22.692Z,10.13
2018-06-19T00:31:26.987Z,17.75
2018-06-19T00:32:31.187Z,15.70
2018-06-19T00:33:35.500Z,16.73
2018-06-19T00:34:39.687Z,22.32
2018-06-19T00:35:43.861Z,18.82
2018-06-19T00:36:48.113Z,30.27
2018-06-19T00:37:52.448Z,25.12
2018-06-19T00:38:56.988Z,21.55
2018-06-19T00:40:01.197Z,21.70
2018-06-19T00:41:05.664Z,21.50
2018-06-19T00:42:09.875Z,19.98
2018-06-19T00:43:14.075Z,28.67
2018-06-19T00:44:18.238Z,26.70
2018-06-19T00:45:22.488Z,21.07
2018-06-19T00:46:28.559Z,21.02
2018-06-19T00:47:32.779Z,18.25
2018-06-19T00:48:37.218Z,14.60
2018-06-19T00:49:41.454Z,15.93
2018-06-19T00:50:45.819Z,12.13
2018-06-19T00:51:50.154Z,23.70
2018-06-19T00:52:54.366Z,20.08
2018-06-19T00:53:58.514Z,14.93
2018-06-19T00:55:02.720Z,17.60
2018-06-19T00:56:18.104Z,14.18
2018-06-19T00:57:22.308Z,14.28
2018-06-19T00:58:26.614Z,16.90
2018-06-19T00:59:31.239Z,10.25
2018-06-19T01:00:35.440Z,14.00
2018-06-19T01:01:39.608Z,12.40
2018-06-19T01:02:43.824Z,13.08
2018-06-19T01:03:48.186Z,14.13
2018-06-19T01:04:52.363Z,15.58
2018-06-19T01:05:56.556Z,9.85
2018-06-19T01:07:00.804Z,11.68
2018-06-19T01:08:04.962Z,9.98
2018-06-19T01:09:09.984Z,10.25
2018-06-19T01:10:14.167Z,9.50
2018-06-19T01:11:18.375Z,10.00
2018-06-19T01:12:22.541Z,11.10
2018-06-19T01:13:26.742Z,6.78
2018-06-19T01:14:30.926Z,9.33
2018-06-19T01:15:35.117Z,8.38
2018-06-19T01:16:39.250Z,9.15
2018-06-19T01:17:43.522Z,9.10
2018-06-19T01:18:47.786Z,7.80
2018-06-19T01:19:52.148Z,6.92
2018-06-19T01:20:56.340Z,14.05
2018-06-19T01:22:00.531Z,19.77
2018-06-19T01:23:05.173Z,10.10
2018-06-19T01:24:09.468Z,11.68
2018-06-19T01:25:13.675Z,13.25
2018-06-19T01:26:18.372Z,13.10
2018-06-19T01:27:23.149Z,13.32
2018-06-19T01:28:27.434Z,16.42
2018-06-19T01:29:31.848Z,17.07
2018-06-19T01:30:36.106Z,15.55
2018-06-19T01:31:40.314Z,28.38
2018-06-19T01:32:44.480Z,35.48
2018-06-19T01:33:48.650Z,34.83
2018-06-19T01:34:52.886Z,41.20
2018-06-19T01:35:57.098Z,42.73
2018-06-19T01:37:01.823Z,37.50
2018-06-19T01:38:06.106Z,37.48
2018-06-19T01:39:11.069Z,38.70
2018-06-19T01:40:15.348Z,34.15
2018-06-19T01:41:20.112Z,30.05
2018-06-19T01:42:24.939Z,23.25
2018-06-19T01:43:29.459Z,25.85
2018-06-19T01:44:33.718Z,19.52
2018-06-19T01:45:37.891Z,21.52
2018-06-19T01:46:42.104Z,18.92
2018-06-19T01:47:46.248Z,17.25
2018-06-19T01:48:50.719Z,22.98
2018-06-19T01:49:55.108Z,21.15
2018-06-19T01:50:59.535Z,16.93
2018-06-19T01:52:03.780Z,16.65
2018-06-19T01:53:08.378Z,18.17
2018-06-19T01:54:12.611Z,13.10
2018-06-19T01:55:16.883Z,15.23
2018-06-19T01:56:21.157Z,8.25
2018-06-19T01:57:25.396Z,12.65
2018-06-19T01:58:29.675Z,13.10
2018-06-19T01:59:34.114Z,16.45
2018-06-19T02:00:38.293Z,16.05
2018-06-19T02:01:42.488Z,16.20
2018-06-19T02:02:46.713Z,7.15
2018-06-19T02:03:50.889Z,10.30
2018-06-19T02:04:55.094Z,10.60
2018-06-19T02:05:59.282Z,5.70
2018-06-19T02:07:03.492Z,17.70
2018-06-19T02:08:07.689Z,19.15
2018-06-19T02:09:11.948Z,9.80
2018-06-19T02:10:16.183Z,9.48
2018-06-19T02:11:20.416Z,7.40
2018-06-19T02:12:24.660Z,20.25
2018-06-19T02:13:29.107Z,12.10
2018-06-19T02:14:34.190Z,15.18
2018-06-19T02:15:38.583Z,17.57
2018-06-19T02:16:42.932Z,27.42
2018-06-19T02:17:47.100Z,15.45
2018-06-19T02:18:51.396Z,13.78
2018-06-19T02:19:55.720Z,20.68
2018-06-19T02:20:59.895Z,10.75
2018-06-19T02:22:04.123Z,14.30
2018-06-19T02:23:08.303Z,16.93
2018-06-19T02:24:13.088Z,13.48
2018-06-19T02:25:17.261Z,8.98
2018-06-19T02:26:21.487Z,8.45
2018-06-19T02:27:25.625Z,8.35
2018-06-19T02:28:29.894Z,6.33
2018-06-19T02:29:34.188Z,11.55
2018-06-19T02:30:39.185Z,8.13
2018-06-19T02:31:43.505Z,7.22
2018-06-19T02:32:47.712Z,8.30
2018-06-19T02:33:51.868Z,5.60
2018-06-19T02:34:56.480Z,9.20
2018-06-19T02:36:00.674Z,5.85
2018-06-19T02:37:04.959Z,6.40
2018-06-19T02:38:09.277Z,7.12
2018-06-19T02:39:13.519Z,9.25
2018-06-19T02:40:17.923Z,8.08
2018-06-19T02:41:22.286Z,7.65
2018-06-19T02:42:26.454Z,13.70
2018-06-19T02:43:30.665Z,8.38
2018-06-19T02:44:35.018Z,6.35
2018-06-19T02:45:39.296Z,4.08
2018-06-19T02:46:43.451Z,7.00
2018-06-19T02:47:48.003Z,7.08
2018-06-19T02:48:53.370Z,8.50
2018-06-19T02:49:57.529Z,7.62
2018-06-19T02:51:01.698Z,10.35
2018-06-19T02:52:06.200Z,7.85
2018-06-19T02:53:10.341Z,7.60
2018-06-19T02:54:14.571Z,4.60
2018-06-19T02:55:18.835Z,7.00
2018-06-19T02:56:23.017Z,6.20
2018-06-19T02:57:27.232Z,7.72
2018-06-19T02:58:31.724Z,7.15
2018-06-19T02:59:36.144Z,13.08
2018-06-19T03:00:40.361Z,11.57
2018-06-19T03:01:44.598Z,15.45
2018-06-19T03:02:48.815Z,14.03
2018-06-19T03:03:53.015Z,17.30
2018-06-19T03:04:57.200Z,15.28
2018-06-19T03:06:01.421Z,16.90
2018-06-19T03:07:05.630Z,15.80
2018-06-19T03:08:09.876Z,12.82
2018-06-19T03:09:14.212Z,17.32
2018-06-19T03:10:18.659Z,15.32
2018-06-19T03:11:22.889Z,16.27
2018-06-19T03:12:27.153Z,18.10
2018-06-19T03:13:31.365Z,8.88
2018-06-19T03:14:35.755Z,10.98
2018-06-19T03:15:39.911Z,12.28
2018-06-19T03:16:44.130Z,21.87
2018-06-19T03:17:48.309Z,15.08
2018-06-19T03:18:52.541Z,13.08
2018-06-19T03:19:56.745Z,9.53
2018-06-19T03:21:01.217Z,12.05
2018-06-19T03:22:05.583Z,8.88
2018-06-19T03:23:09.776Z,16.60
2018-06-19T03:24:13.963Z,9.53
2018-06-19T03:25:18.147Z,20.23
2018-06-19T03:26:22.312Z,9.50
2018-06-19T03:27:26.757Z,14.10
2018-06-19T03:28:31.031Z,10.98
2018-06-19T03:29:35.721Z,15.40
2018-06-19T03:30:39.887Z,9.55
2018-06-19T03:31:44.067Z,8.80
2018-06-19T03:32:48.252Z,14.23
2018-06-19T03:33:53.113Z,7.53
2018-06-19T03:34:57.422Z,9.18
2018-06-19T03:36:01.718Z,14.70
2018-06-19T03:37:05.903Z,17.73
2018-06-19T03:38:10.167Z,14.18
2018-06-19T03:39:14.443Z,14.45
2018-06-19T03:40:18.681Z,9.85
2018-06-19T03:41:22.958Z,12.33
2018-06-19T03:42:27.325Z,11.85
2018-06-19T03:43:31.635Z,12.25
2018-06-19T03:44:36.536Z,8.63
2018-06-19T03:45:41.140Z,12.95
2018-06-19T03:46:45.266Z,7.70
2018-06-19T03:47:49.481Z,9.48
2018-06-19T03:48:54.579Z,16.27
2018-06-19T03:49:58.762Z,9.90
2018-06-19T03:51:02.994Z,13.85
2018-06-19T03:52:07.204Z,9.33
2018-06-19T03:53:11.415Z,14.50
2018-06-19T03:54:15.686Z,14.90
2018-06-19T03:55:20.378Z,10.70
2018-06-19T03:56:24.803Z,11.70
2018-06-19T03:57:29.138Z,9.90
2018-06-19T03:58:33.405Z,9.00
2018-06-19T03:59:37.653Z,16.37
2018-06-19T04:00:41.955Z,14.70
2018-06-19T04:01:46.149Z,12.30
2018-06-19T04:02:51.050Z,12.63
2018-06-19T04:03:55.432Z,14.87
2018-06-19T04:04:59.878Z,14.63
2018-06-19T04:06:04.238Z,8.63
2018-06-19T04:07:08.527Z,14.25
2018-06-19T04:08:12.744Z,13.62
2018-06-19T04:09:17.003Z,7.97
2018-06-19T04:10:21.215Z,14.60
2018-06-19T04:11:25.585Z,12.10
2018-06-19T04:12:29.928Z,13.58
2018-06-19T04:13:34.216Z,9.95
2018-06-19T04:14:38.384Z,12.90
2018-06-19T04:15:42.570Z,9.13
2018-06-19T04:16:46.811Z,10.45
2018-06-19T04:17:51.031Z,11.28
2018-06-19T04:18:55.460Z,13.43
2018-06-19T04:19:59.832Z,8.03
2018-06-19T04:21:04.267Z,9.25
2018-06-19T04:22:08.459Z,14.58
2018-06-19T04:23:12.648Z,16.17
2018-06-19T04:24:16.854Z,10.43
2018-06-19T04:25:21.103Z,8.68
2018-06-19T04:26:25.262Z,15.58
2018-06-19T04:27:29.755Z,11.48
2018-06-19T04:28:33.924Z,13.35
2018-06-19T04:29:38.079Z,10.43
2018-06-19T04:30:42.255Z,12.50
2018-06-19T04:31:46.440Z,15.50
2018-06-19T04:32:50.656Z,11.15
2018-06-19T04:33:54.923Z,10.98
2018-06-19T04:34:59.170Z,14.53
2018-06-19T04:36:03.459Z,12.03
2018-06-19T04:37:07.720Z,10.10
2018-06-19T04:38:11.913Z,15.25
2018-06-19T04:39:16.180Z,12.85
2018-06-19T04:40:20.381Z,9.05
2018-06-19T04:41:24.560Z,9.85
2018-06-19T04:42:29.102Z,12.47
2018-06-19T04:43:33.647Z,13.20
2018-06-19T04:44:37.859Z,15.83
2018-06-19T04:45:42.136Z,9.70
2018-06-19T04:46:46.688Z,17.65
2018-06-19T04:47:50.867Z,12.10
2018-06-19T04:48:55.987Z,12.68
2018-06-19T04:50:00.204Z,16.00
2018-06-19T04:51:04.396Z,11.45
2018-06-19T04:52:08.636Z,13.28
2018-06-19T04:53:12.827Z,17.45
2018-06-19T04:54:17.148Z,11.60
2018-06-19T04:55:21.501Z,12.75
2018-06-19T04:56:25.768Z,14.03
2018-06-19T04:57:29.983Z,11.12
2018-06-19T04:58:34.236Z,10.08
2018-06-19T04:59:38.729Z,12.75
2018-06-19T05:00:43.029Z,13.60
2018-06-19T05:01:47.213Z,11.73
2018-06-19T05:02:51.453Z,14.30
2018-06-19T05:03:56.147Z,19.10
2018-06-19T05:05:00.187Z,10.68
2018-06-19T05:06:04.421Z,14.35
2018-06-19T05:07:08.657Z,15.18
2018-06-19T05:08:13.006Z,16.52
2018-06-19T05:09:17.546Z,13.48
2018-06-19T05:10:22.026Z,17.50
2018-06-19T05:11:26.339Z,14.70
2018-06-19T05:12:30.603Z,13.45
2018-06-19T05:13:35.035Z,19.27
2018-06-19T05:14:39.321Z,16.73
2018-06-19T05:15:43.778Z,15.55
2018-06-19T05:16:48.176Z,14.55
2018-06-19T05:17:52.342Z,14.73
2018-06-19T05:18:56.704Z,16.12
2018-06-19T05:20:00.997Z,14.05
2018-06-19T05:21:05.244Z,16.12
2018-06-19T05:22:09.517Z,14.40
2018-06-19T05:23:13.874Z,15.78
2018-06-19T05:24:18.198Z,18.50
2018-06-19T05:25:23.298Z,18.30
2018-06-19T05:26:27.723Z,17.60
2018-06-19T05:27:31.897Z,25.43
2018-06-19T05:28:36.243Z,13.32
2018-06-19T05:29:40.546Z,12.70
2018-06-19T05:30:44.894Z,10.70
2018-06-19T05:31:49.146Z,14.75
2018-06-19T05:32:54.525Z,13.60
2018-06-19T05:33:58.742Z,19.12
2018-06-19T05:35:03.081Z,15.23
2018-06-19T05:36:07.263Z,15.85
2018-06-19T05:37:12.248Z,16.52
2018-06-19T05:38:16.559Z,17.20
2018-06-19T05:39:20.995Z,12.85
2018-06-19T05:40:25.235Z,11.08
2018-06-19T05:41:29.587Z,10.18
2018-06-19T05:42:33.824Z,11.55
2018-06-19T05:43:38.063Z,19.23
2018-06-19T05:44:42.412Z,12.93
2018-06-19T05:45:46.664Z,13.85
2018-06-19T05:46:51.127Z,11.38
2018-06-19T05:47:55.397Z,11.03
2018-06-19T05:48:59.823Z,14.23
2018-06-19T05:50:04.285Z,14.23
2018-06-19T05:51:08.969Z,13.58
2018-06-19T05:52:13.318Z,13.58
2018-06-19T05:53:17.830Z,13.18
2018-06-19T05:54:22.064Z,11.97
2018-06-19T05:55:26.282Z,10.98
2018-06-19T05:56:30.654Z,12.30
2018-06-19T05:57:35.040Z,13.15
2018-06-19T05:58:39.323Z,21.00
2018-06-19T05:59:43.630Z,15.55
2018-06-19T06:00:47.861Z,12.50
2018-06-19T06:01:52.316Z,16.62
2018-06-19T06:02:56.516Z,24.72
2018-06-19T06:04:00.872Z,12.53
2018-06-19T06:05:05.244Z,13.22
2018-06-19T06:06:09.464Z,16.10
2018-06-19T06:07:14.139Z,15.78
2018-06-19T06:08:18.608Z,14.87
2018-06-19T06:09:23.020Z,14.83
2018-06-19T06:10:27.265Z,19.70
2018-06-19T06:11:32.535Z,14.28
2018-06-19T06:12:36.735Z,22.45
2018-06-19T06:13:40.900Z,14.07
2018-06-19T06:14:45.235Z,14.70
2018-06-19T06:15:49.394Z,17.15
2018-06-19T06:16:53.546Z,16.32
2018-06-19T06:17:57.751Z,13.93
2018-06-19T06:19:02.149Z,20.10
2018-06-19T06:20:06.818Z,17.82
2018-06-19T06:21:11.011Z,17.40
2018-06-19T06:22:15.277Z,17.10
2018-06-19T06:23:19.415Z,12.98
2018-06-19T06:24:23.617Z,10.65
2018-06-19T06:25:27.847Z,14.20
2018-06-19T06:26:32.059Z,15.18
2018-06-19T06:27:36.255Z,15.25
2018-06-19T06:28:40.421Z,17.87
2018-06-19T06:29:44.535Z,16.37
2018-06-19T06:30:48.876Z,12.00
2018-06-19T06:31:53.024Z,15.08
2018-06-19T06:32:57.587Z,18.10
2018-06-19T06:34:01.834Z,11.25
2018-06-19T06:35:06.068Z,14.63
2018-06-19T06:36:10.319Z,14.10
2018-06-19T06:37:14.551Z,19.15
2018-06-19T06:38:18.708Z,17.37
2018-06-19T06:39:23.032Z,14.15
2018-06-19T06:40:27.195Z,22.35
2018-06-19T06:41:31.633Z,19.32
2018-06-19T06:42:35.888Z,10.08
2018-06-19T06:43:40.061Z,14.98
2018-06-19T06:44:44.225Z,11.90
2018-06-19T06:45:48.489Z,14.00
2018-06-19T06:46:52.658Z,10.50
2018-06-19T06:47:56.878Z,13.45
2018-06-19T06:49:01.226Z,16.85
2018-06-19T06:50:05.495Z,13.53
2018-06-19T06:51:09.679Z,18.15
2018-06-19T06:52:13.810Z,12.20
2018-06-19T06:53:18.002Z,14.25
2018-06-19T06:54:22.405Z,19.35
2018-06-19T06:55:26.615Z,15.78
2018-06-19T06:56:30.997Z,15.65
2018-06-19T06:57:35.162Z,18.85
2018-06-19T06:58:39.317Z,12.50
2018-06-19T06:59:43.550Z,12.80
2018-06-19T07:00:48.041Z,15.32
2018-06-19T07:01:52.497Z,12.98
2018-06-19T07:02:56.704Z,17.57
2018-06-19T07:04:00.906Z,15.13
2018-06-19T07:05:05.101Z,13.20
2018-06-19T07:06:09.319Z,13.35
2018-06-19T07:07:13.523Z,14.53
2018-06-19T07:08:18.131Z,21.97
2018-06-19T07:09:22.312Z,11.25
2018-06-19T07:10:26.588Z,17.92
2018-06-19T07:11:30.809Z,11.70
2018-06-19T07:12:34.999Z,15.08
2018-06-19T07:13:39.207Z,13.83
2018-06-19T07:14:43.354Z,18.62
2018-06-19T07:15:47.872Z,13.22
2018-06-19T07:16:52.100Z,13.88
2018-06-19T07:17:56.297Z,14.47
2018-06-19T07:19:00.795Z,12.10
2018-06-19T07:20:04.980Z,12.23
2018-06-19T07:21:09.174Z,14.50
2018-06-19T07:22:13.330Z,10.78
2018-06-19T07:23:17.571Z,14.90
2018-06-19T07:24:21.950Z,15.10
2018-06-19T07:25:26.210Z,13.98
2018-06-19T07:26:30.404Z,15.83
2018-06-19T07:27:34.854Z,11.83
2018-06-19T07:28:39.043Z,19.27
2018-06-19T07:29:43.266Z,14.75
2018-06-19T07:30:47.482Z,23.92
2018-06-19T07:31:51.647Z,13.03
2018-06-19T07:32:55.963Z,12.55
2018-06-19T07:34:00.156Z,15.70
2018-06-19T07:35:04.460Z,24.27
2018-06-19T07:36:08.700Z,18.10
2018-06-19T07:37:12.868Z,15.35
2018-06-19T07:38:17.083Z,15.15
2018-06-19T07:39:21.335Z,22.10
2018-06-19T07:40:25.504Z,13.60
2018-06-19T07:41:29.768Z,14.90
2018-06-19T07:42:33.997Z,16.87
2018-06-19T07:43:38.407Z,19.98
2018-06-19T07:44:42.547Z,14.15
2018-06-19T07:45:46.784Z,15.38
2018-06-19T07:46:50.988Z,16.15
2018-06-19T07:47:55.139Z,14.85
2018-06-19T07:48:59.319Z,15.28
2018-06-19T07:50:04.050Z,18.75
2018-06-19T07:51:08.271Z,15.53
2018-06-19T07:52:12.422Z,15.50
2018-06-19T07:53:16.603Z,18.10
2018-06-19T07:54:20.735Z,18.40
2018-06-19T07:55:25.085Z,19.52
2018-06-19T07:56:29.315Z,22.27
2018-06-19T07:57:33.575Z,17.20
2018-06-19T07:58:37.789Z,17.55
2018-06-19T07:59:41.972Z,19.70
2018-06-19T08:00:46.282Z,20.32
2018-06-19T08:01:50.446Z,18.90
2018-06-19T08:02:54.756Z,18.17
2018-06-19T08:03:58.891Z,17.12
2018-06-19T08:05:03.679Z,16.75
2018-06-19T08:06:07.847Z,14.40
2018-06-19T08:07:12.899Z,16.48
2018-06-19T08:08:17.290Z,20.77
2018-06-19T08:09:21.538Z,15.63
2018-06-19T08:10:25.771Z,13.62
2018-06-19T08:11:29.960Z,17.82
2018-06-19T08:12:34.132Z,16.20
2018-06-19T08:13:38.339Z,23.22
2018-06-19T08:14:42.500Z,16.67
2018-06-19T08:15:46.681Z,17.85
2018-06-19T08:16:50.945Z,18.40
2018-06-19T08:17:55.211Z,29.65
2018-06-19T08:18:59.372Z,20.80
2018-06-19T08:20:03.634Z,14.47
2018-06-19T08:21:07.949Z,20.08
2018-06-19T08:22:12.144Z,12.30
2018-06-19T08:23:16.421Z,16.95
2018-06-19T08:24:20.556Z,17.70
2018-06-19T08:25:24.932Z,15.88
2018-06-19T08:26:29.085Z,24.10
2018-06-19T08:27:33.246Z,17.92
2018-06-19T08:28:37.412Z,17.55
2018-06-19T08:29:41.622Z,18.17
2018-06-19T08:30:45.865Z,19.42
2018-06-19T08:31:50.053Z,17.35
2018-06-19T08:32:54.311Z,20.45
2018-06-19T08:33:58.631Z,18.70
2018-06-19T08:35:02.826Z,20.65
2018-06-19T08:36:07.275Z,15.58
2018-06-19T08:37:11.781Z,19.55
2018-06-19T08:38:15.993Z,23.10
2018-06-19T08:39:20.199Z,18.87
2018-06-19T08:40:24.546Z,15.60
2018-06-19T08:41:28.756Z,18.48
2018-06-19T08:42:32.949Z,24.40
2018-06-19T08:43:37.367Z,17.62
2018-06-19T08:44:41.600Z,19.48
2018-06-19T08:45:45.792Z,18.82
2018-06-19T08:46:49.971Z,20.68
2018-06-19T08:47:54.258Z,18.35
2018-06-19T08:48:58.395Z,20.80
2018-06-19T08:50:02.895Z,23.85
2018-06-19T08:51:07.224Z,19.73
2018-06-19T08:52:11.375Z,22.25
2018-06-19T08:53:15.993Z,20.43
2018-06-19T08:54:20.499Z,22.20
2018-06-19T08:55:24.649Z,17.52
2018-06-19T08:56:29.115Z,23.90
2018-06-19T08:57:33.321Z,21.52
2018-06-19T08:58:37.499Z,20.08
2018-06-19T08:59:41.695Z,18.27
2018-06-19T09:00:45.911Z,20.00
2018-06-19T09:01:50.083Z,25.15
2018-06-19T09:02:54.553Z,21.23
2018-06-19T09:03:58.848Z,18.98
2018-06-19T09:05:03.236Z,19.10
2018-06-19T09:06:07.443Z,19.45
2018-06-19T09:07:11.698Z,22.60
2018-06-19T09:08:15.989Z,18.60
2018-06-19T09:09:20.171Z,20.35
2018-06-19T09:10:24.338Z,22.10
2018-06-19T09:11:28.591Z,20.75
2018-06-19T09:12:32.767Z,18.25
2018-06-19T09:13:36.961Z,21.07
2018-06-19T09:14:41.141Z,20.00
2018-06-19T09:15:45.422Z,25.50
2018-06-19T09:16:49.651Z,30.02
2018-06-19T09:17:53.893Z,22.32
2018-06-19T09:18:58.119Z,17.02
2018-06-19T09:20:02.423Z,20.52
2018-06-19T09:21:07.495Z,22.75
2018-06-19T09:22:11.726Z,21.45
2018-06-19T09:23:15.911Z,19.35
2018-06-19T09:24:20.243Z,20.85
2018-06-19T09:25:24.534Z,23.38
2018-06-19T09:26:28.769Z,22.80
2018-06-19T09:27:33.148Z,27.77
2018-06-19T09:28:37.702Z,18.77
2018-06-19T09:29:42.109Z,18.98
2018-06-19T09:30:46.458Z,19.17
2018-06-19T09:31:50.912Z,20.97
2018-06-19T09:32:55.175Z,18.57
2018-06-19T09:33:59.572Z,20.08
2018-06-19T09:35:04.432Z,22.95
2018-06-19T09:36:08.888Z,23.20
2018-06-19T09:37:13.177Z,13.98
2018-06-19T09:38:17.607Z,15.45
2018-06-19T09:39:21.808Z,27.90
2018-06-19T09:40:26.008Z,45.43
2018-06-19T09:41:30.238Z,18.10
2018-06-19T09:42:34.454Z,23.87
2018-06-19T09:43:38.667Z,21.82
2018-06-19T09:44:42.906Z,23.92
2018-06-19T09:45:47.135Z,17.12
2018-06-19T09:46:51.318Z,14.75
2018-06-19T09:47:55.512Z,18.82
2018-06-19T09:48:59.730Z,14.43
2018-06-19T09:50:04.084Z,19.90
2018-06-19T09:51:08.261Z,20.50
2018-06-19T09:52:12.418Z,14.45
2018-06-19T09:53:16.665Z,14.45
2018-06-19T09:54:21.023Z,20.85
2018-06-19T09:55:25.287Z,19.90
2018-06-19T09:56:29.479Z,17.57
2018-06-19T09:57:33.763Z,16.48
2018-06-19T09:58:38.070Z,21.30
2018-06-19T09:59:42.415Z,19.65
2018-06-19T10:00:46.689Z,15.20
2018-06-19T10:01:50.937Z,12.78
2018-06-19T10:02:55.457Z,14.30
2018-06-19T10:03:59.709Z,15.05
2018-06-19T10:05:04.048Z,15.93
2018-06-19T10:06:08.281Z,16.02
2018-06-19T10:07:12.531Z,15.65
2018-06-19T10:08:16.738Z,15.72
2018-06-19T10:09:20.965Z,19.92
2018-06-19T10:10:25.359Z,17.15
2018-06-19T10:11:29.757Z,14.73
2018-06-19T10:12:33.931Z,17.85
2018-06-19T10:13:38.179Z,18.62
2018-06-19T10:14:42.463Z,15.30
2018-06-19T10:15:46.945Z,18.70
2018-06-19T10:16:51.163Z,12.40
2018-06-19T10:17:55.347Z,14.68
2018-06-19T10:18:59.555Z,19.62
2018-06-19T10:20:03.847Z,18.00
2018-06-19T10:21:08.063Z,16.82
2018-06-19T10:22:12.571Z,11.85
2018-06-19T10:23:16.771Z,15.18
2018-06-19T10:24:20.987Z,18.10
2018-06-19T10:25:25.242Z,15.98
2018-06-19T10:26:29.460Z,18.95
2018-06-19T10:27:33.636Z,20.05
2018-06-19T10:28:37.898Z,16.62
2018-06-19T10:29:42.503Z,19.50
2018-06-19T10:30:47.295Z,15.20
2018-06-19T10:31:51.632Z,17.12
2018-06-19T10:32:55.886Z,18.02
2018-06-19T10:34:00.648Z,13.62
2018-06-19T10:35:05.045Z,16.52
2018-06-19T10:36:09.259Z,18.27
2018-06-19T10:37:13.503Z,17.17
2018-06-19T10:38:17.744Z,15.58
2018-06-19T10:39:21.981Z,14.93
2018-06-19T10:40:26.183Z,13.05
2018-06-19T10:41:30.455Z,17.12
2018-06-19T10:42:34.660Z,16.97
2018-06-19T10:43:38.893Z,18.30
2018-06-19T10:44:43.196Z,14.30
2018-06-19T10:45:47.418Z,15.85
2018-06-19T10:46:51.629Z,20.68
2018-06-19T10:47:55.972Z,18.57
2018-06-19T10:49:00.177Z,15.43
2018-06-19T10:50:04.653Z,14.28
2018-06-19T10:51:08.967Z,16.85
2018-06-19T10:52:13.232Z,15.38
2018-06-19T10:53:17.591Z,14.98
2018-06-19T10:54:21.854Z,19.23
2018-06-19T10:55:26.147Z,29.65
2018-06-19T10:56:30.579Z,14.90
2018-06-19T10:57:38.143Z,16.45
2018-06-19T10:58:42.334Z,13.30
2018-06-19T10:59:46.676Z,14.87
2018-06-19T11:00:50.827Z,15.43
2018-06-19T11:01:55.136Z,15.10
2018-06-19T11:02:59.340Z,15.88
2018-06-19T11:04:03.608Z,17.92
2018-06-19T11:05:07.812Z,14.60
2018-06-19T11:06:11.974Z,17.80
2018-06-19T11:07:16.270Z,13.10
2018-06-19T11:08:20.535Z,19.77
2018-06-19T11:09:24.758Z,15.48
2018-06-19T11:10:28.977Z,13.15
2018-06-19T11:11:33.387Z,14.55
2018-06-19T11:12:37.572Z,15.15
2018-06-19T11:13:41.727Z,17.73
2018-06-19T11:14:46.680Z,18.43
2018-06-19T11:15:50.854Z,14.60
2018-06-19T11:16:55.112Z,13.73
2018-06-19T11:17:59.316Z,24.47
2018-06-19T11:19:03.530Z,20.33
2018-06-19T11:20:08.712Z,13.17
2018-06-19T11:21:13.216Z,14.65
2018-06-19T11:22:17.521Z,14.55
2018-06-19T11:23:21.855Z,12.25
2018-06-19T11:24:26.143Z,15.30
2018-06-19T11:25:30.462Z,14.60
2018-06-19T11:26:34.769Z,16.37
2018-06-19T11:27:38.930Z,15.15
2018-06-19T11:28:43.139Z,13.77
2018-06-19T11:29:47.305Z,16.02
2018-06-19T11:30:51.525Z,11.70
2018-06-19T11:31:55.844Z,14.40
2018-06-19T11:33:00.087Z,11.23
2018-06-19T11:34:04.183Z,15.43
2018-06-19T11:35:08.473Z,15.07
2018-06-19T11:36:12.979Z,17.90
2018-06-19T11:37:17.475Z,15.23
2018-06-19T11:38:21.718Z,15.27
2018-06-19T11:39:25.880Z,14.83
2018-06-19T11:40:30.064Z,12.60
2018-06-19T11:41:34.274Z,11.80
2018-06-19T11:42:38.500Z,13.40
2018-06-19T11:43:42.799Z,11.60
2018-06-19T11:44:46.985Z,13.00
2018-06-19T11:45:51.139Z,12.37
2018-06-19T11:46:55.352Z,13.03
2018-06-19T11:47:59.502Z,14.30
2018-06-19T11:49:03.744Z,11.37
2018-06-19T11:50:08.294Z,11.20
2018-06-19T11:51:12.460Z,12.10
2018-06-19T11:52:16.695Z,10.87
2018-06-19T11:53:20.864Z,12.70
2018-06-19T11:54:25.127Z,12.50
2018-06-19T11:55:29.248Z,11.90
2018-06-19T11:56:33.423Z,13.97
2018-06-19T11:57:37.622Z,11.47
2018-06-19T11:58:41.788Z,10.20
2018-06-19T11:59:46.490Z,17.27
2018-06-19T12:00:51.183Z,12.85
2018-06-19T12:01:55.470Z,11.40
2018-06-19T12:02:59.949Z,10.57
2018-06-19T12:04:04.115Z,10.53
2018-06-19T12:05:08.608Z,8.97
2018-06-19T12:06:12.840Z,7.67
2018-06-19T12:07:17.140Z,10.73
2018-06-19T12:08:21.363Z,8.03
2018-06-19T12:09:25.571Z,13.63
2018-06-19T12:10:30.099Z,18.63
2018-06-19T12:11:34.279Z,13.03
2018-06-19T12:12:38.945Z,17.40
2018-06-19T12:13:43.216Z,15.60
2018-06-19T12:14:47.687Z,13.30
2018-06-19T12:15:51.970Z,20.87
2018-06-19T12:16:56.245Z,12.30
2018-06-19T12:18:00.692Z,14.10
2018-06-19T12:19:04.910Z,14.90
2018-06-19T12:20:09.647Z,14.33
2018-06-19T12:21:13.852Z,11.30
2018-06-19T12:22:18.025Z,10.60
2018-06-19T12:23:22.733Z,7.83
2018-06-19T12:24:26.952Z,8.10
2018-06-19T12:25:31.523Z,9.37
2018-06-19T12:26:35.787Z,12.63
2018-06-19T12:27:40.029Z,11.63
2018-06-19T12:28:44.232Z,12.67
2018-06-19T12:29:48.471Z,13.93
2018-06-19T12:30:52.734Z,8.77
2018-06-19T12:31:56.919Z,14.83
2018-06-19T12:33:01.091Z,17.90
2018-06-19T12:34:07.098Z,10.77
2018-06-19T12:35:15.194Z,10.63
2018-06-19T12:36:24.789Z,8.80
2018-06-19T12:37:29.645Z,8.10
2018-06-19T12:38:39.454Z,8.90
2018-06-19T12:39:45.325Z,8.13
2018-06-19T12:40:53.556Z,17.30
2018-06-19T12:42:00.473Z,9.30
2018-06-19T12:43:10.205Z,8.50
2018-06-19T12:44:17.298Z,10.23
2018-06-19T12:45:24.959Z,16.10
2018-06-19T12:46:31.091Z,12.63
2018-06-19T12:47:39.528Z,9.10
2018-06-19T12:48:45.381Z,8.57
2018-06-19T12:50:30.550Z,8.47
2018-06-19T12:51:51.499Z,11.30
2018-06-19T12:53:07.229Z,11.57
2018-06-19T12:54:22.601Z,18.27
2018-06-19T12:55:38.124Z,16.73
2018-06-19T12:56:42.398Z,17.20
2018-06-19T12:57:46.812Z,10.83
2018-06-19T12:58:51.034Z,17.00
2018-06-19T12:59:55.301Z,12.43
2018-06-19T13:00:59.467Z,12.30
2018-06-19T13:02:03.631Z,8.37
2018-06-19T13:03:19.153Z,10.77
2018-06-19T13:04:34.661Z,9.20
2018-06-19T13:05:50.352Z,10.63
2018-06-19T13:06:54.601Z,11.93
2018-06-19T13:07:58.840Z,13.70
2018-06-19T13:09:03.339Z,8.50
2018-06-19T13:10:07.783Z,8.87
2018-06-19T13:11:12.068Z,9.27
2018-06-19T13:12:27.393Z,7.67
2018-06-19T13:13:42.815Z,7.60
2018-06-19T13:14:47.041Z,12.30
2018-06-19T13:15:52.364Z,12.37
2018-06-19T13:17:07.927Z,11.20
2018-06-19T13:18:23.484Z,12.50
2018-06-19T13:19:38.859Z,11.53
2018-06-19T13:20:48.386Z,13.33
2018-06-19T13:21:53.137Z,8.77
2018-06-19T13:22:57.382Z,11.47
2018-06-19T13:24:01.589Z,11.87
2018-06-19T13:25:05.836Z,9.93
2018-06-19T13:26:10.234Z,9.13
2018-06-19T13:27:14.420Z,10.20
2018-06-19T13:28:18.670Z,10.40
2018-06-19T13:29:44.456Z,10.07
2018-06-19T13:30:59.791Z,13.90
2018-06-19T13:32:04.823Z,9.37
2018-06-19T13:33:09.192Z,7.43
2018-06-19T13:34:13.411Z,11.23
2018-06-19T13:35:18.105Z,10.40
2018-06-19T13:36:22.586Z,13.90
2018-06-19T13:37:26.772Z,9.10
2018-06-19T13:38:30.939Z,9.97
2018-06-19T13:39:35.804Z,12.97
2018-06-19T13:41:18.343Z,9.50
2018-06-19T13:42:33.763Z,20.53
2018-06-19T13:43:49.078Z,9.03
2018-06-19T13:44:59.096Z,7.70
2018-06-19T13:46:03.292Z,11.07
2018-06-19T13:47:07.495Z,13.77
2018-06-19T13:48:11.747Z,11.90
2018-06-19T13:49:15.951Z,10.43
2018-06-19T13:50:20.200Z,8.70
2018-06-19T13:51:24.391Z,10.33
2018-06-19T13:52:28.756Z,15.40
2018-06-19T13:53:33.009Z,9.93
2018-06-19T13:54:37.181Z,11.47
2018-06-19T13:57:20.309Z,10.83
2018-06-19T13:58:24.669Z,7.90
2018-06-19T13:59:28.904Z,6.23