createdAt,value
2017-11-10T00:02:16.629Z,84.00
2017-11-10T00:04:44.891Z,84.60
2017-11-10T00:07:12.711Z,84.60
2017-11-10T00:09:40.210Z,84.10
2017-11-10T00:12:07.725Z,83.90
2017-11-10T00:14:35.287Z,83.90
2017-11-10T00:17:02.793Z,84.00
2017-11-10T00:19:30.310Z,83.50
2017-11-10T00:21:57.805Z,83.60
2017-11-10T00:24:25.312Z,83.60
2017-11-10T00:26:52.821Z,83.70
2017-11-10T00:29:20.313Z,83.60
2017-11-10T00:31:48.592Z,83.70
2017-11-10T00:34:16.924Z,83.60
2017-11-10T00:36:44.424Z,83.60
2017-11-10T00:39:13.706Z,83.10
2017-11-10T00:41:41.209Z,83.10
2017-11-10T00:44:08.735Z,82.90
2017-11-10T00:46:37.010Z,82.90
2017-11-10T00:49:05.281Z,82.80
2017-11-10T00:51:33.005Z,82.80
2017-11-10T00:54:00.496Z,82.80
2017-11-10T00:56:28.812Z,83.40
2017-11-10T00:58:56.317Z,82.70
2017-11-10T01:01:23.833Z,82.70
2017-11-10T01:03:51.489Z,82.70
2017-11-10T01:06:18.984Z,82.60
2017-11-10T01:08:46.533Z,82.60
2017-11-10T01:11:14.087Z,82.20
2017-11-10T01:13:41.623Z,82.00
2017-11-10T01:16:09.129Z,81.90
2017-11-10T01:18:36.612Z,82.20
2017-11-10T01:21:04.144Z,82.40
2017-11-10T01:23:31.639Z,82.60
2017-11-10T01:25:59.928Z,82.70
2017-11-10T01:28:27.483Z,82.60
2017-11-10T01:30:55.746Z,82.20
2017-11-10T01:33:23.889Z,82.20
2017-11-10T01:35:51.413Z,82.20
2017-11-10T01:38:18.917Z,83.10
2017-11-10T01:40:46.444Z,82.40
2017-11-10T01:43:13.949Z,82.60
2017-11-10T01:45:41.502Z,82.40
2017-11-10T01:48:14.916Z,82.20
2017-11-10T01:50:42.446Z,82.20
2017-11-10T01:53:09.960Z,82.50
2017-11-10T01:55:37.452Z,82.40
2017-11-10T01:58:05.013Z,82.30
2017-11-10T02:00:32.513Z,82.20
2017-11-10T02:03:00.815Z,82.20
2017-11-10T02:05:28.313Z,82.20
2017-11-10T02:07:55.798Z,82.10
2017-11-10T02:10:23.312Z,81.90
2017-11-10T02:12:50.881Z,82.00
2017-11-10T02:15:18.722Z,81.90
2017-11-10T02:17:46.225Z,82.60
2017-11-10T02:20:13.716Z,81.80
2017-11-10T02:22:42.009Z,81.70
2017-11-10T02:25:09.527Z,81.70
2017-11-10T02:27:38.877Z,81.70
2017-11-10T02:30:09.208Z,81.70
2017-11-10T02:32:36.707Z,81.70
2017-11-10T02:35:04.209Z,81.70
2017-11-10T02:37:32.475Z,81.60
2017-11-10T02:40:00.776Z,81.80
2017-11-10T02:42:28.278Z,81.70
2017-11-10T02:44:55.782Z,81.90
2017-11-10T02:47:23.290Z,82.00
2017-11-10T02:49:50.785Z,81.90
2017-11-10T02:52:19.064Z,82.10
2017-11-10T02:54:46.577Z,82.10
2017-11-10T02:57:14.101Z,82.10
2017-11-10T02:59:41.672Z,82.10
2017-11-10T03:02:09.171Z,82.00
2017-11-10T03:04:36.690Z,82.20
2017-11-10T03:07:04.334Z,82.20
2017-11-10T03:09:31.846Z,82.40
2017-11-10T03:11:59.369Z,82.60
2017-11-10T03:14:26.853Z,82.70
2017-11-10T03:16:54.457Z,82.80
2017-11-10T03:19:22.718Z,82.90
2017-11-10T03:21:50.310Z,82.90
2017-11-10T03:24:18.572Z,83.50
2017-11-10T03:26:46.842Z,83.10
2017-11-10T03:29:15.118Z,83.40
2017-11-10T03:31:43.394Z,84.50
2017-11-10T03:34:11.746Z,84.60
2017-11-10T03:36:39.265Z,83.70
2017-11-10T03:39:06.762Z,83.60
2017-11-10T03:41:34.285Z,83.80
2017-11-10T03:44:01.785Z,83.70
2017-11-10T03:46:29.328Z,83.70
2017-11-10T03:48:56.821Z,83.70
2017-11-10T03:51:24.318Z,83.70
2017-11-10T03:53:51.822Z,83.50
2017-11-10T03:56:19.493Z,83.70
2017-11-10T03:58:47.009Z,84.10
2017-11-10T04:01:14.492Z,84.50
2017-11-10T04:03:41.996Z,84.80
2017-11-10T04:06:10.280Z,85.50
2017-11-10T04:08:37.794Z,85.50
2017-11-10T04:11:05.292Z,85.70
2017-11-10T04:13:33.548Z,86.00
2017-11-10T04:16:01.444Z,85.90
2017-11-10T04:18:28.944Z,86.20
2017-11-10T04:20:56.445Z,86.50
2017-11-10T04:23:24.727Z,86.60
2017-11-10T04:25:53.029Z,86.90
2017-11-10T04:28:20.546Z,86.90
2017-11-10T04:30:48.816Z,87.10
2017-11-10T04:33:16.450Z,87.00
2017-11-10T04:35:43.966Z,86.90
2017-11-10T04:38:12.414Z,86.90
2017-11-10T04:40:39.941Z,86.90
2017-11-10T04:43:07.440Z,87.10
2017-11-10T04:45:34.961Z,87.00
2017-11-10T04:48:02.491Z,87.10
2017-11-10T04:50:30.043Z,87.00
2017-11-10T04:52:58.640Z,86.80
2017-11-10T04:55:26.125Z,86.70
2017-11-10T04:57:53.621Z,86.40
2017-11-10T05:00:21.208Z,86.50
2017-11-10T05:02:48.712Z,86.30
2017-11-10T05:05:16.226Z,86.30
2017-11-10T05:07:43.726Z,86.40
2017-11-10T05:10:11.212Z,86.20
2017-11-10T05:12:38.721Z,86.50
2017-11-10T05:15:06.236Z,86.50
2017-11-10T05:17:33.778Z,86.20
2017-11-10T05:20:01.386Z,87.30
2017-11-10T05:22:29.034Z,86.70
2017-11-10T05:24:57.366Z,87.60
2017-11-10T05:27:24.904Z,86.80
2017-11-10T05:29:52.427Z,86.60
2017-11-10T05:32:19.941Z,86.40
2017-11-10T05:34:47.463Z,86.50
2017-11-10T05:37:15.002Z,86.40
2017-11-10T05:39:43.366Z,86.60
2017-11-10T05:42:10.869Z,86.50
2017-11-10T05:44:38.551Z,86.60
2017-11-10T05:47:06.082Z,86.70
2017-11-10T05:49:33.657Z,86.80
2017-11-10T05:52:02.021Z,87.00
2017-11-10T05:54:30.018Z,86.80
2017-11-10T05:56:57.532Z,86.70
2017-11-10T05:59:25.845Z,86.40
2017-11-10T06:01:53.342Z,86.40
2017-11-10T06:04:20.876Z,86.70
2017-11-10T06:06:48.412Z,86.30
2017-11-10T06:09:15.904Z,86.50
2017-11-10T06:11:46.268Z,86.50
2017-11-10T06:14:14.544Z,87.10
2017-11-10T06:16:42.847Z,86.60
2017-11-10T06:19:10.430Z,86.50
2017-11-10T06:21:37.987Z,86.80
2017-11-10T06:24:05.519Z,88.70
2017-11-10T06:26:33.046Z,88.00
2017-11-10T06:29:02.216Z,86.90
2017-11-10T06:31:29.760Z,86.30
2017-11-10T06:34:00.174Z,85.70
2017-11-10T06:36:27.739Z,85.90
2017-11-10T06:38:55.422Z,85.60
2017-11-10T06:41:22.985Z,85.70
2017-11-10T06:43:50.593Z,85.90
2017-11-10T06:46:19.022Z,85.60
2017-11-10T06:48:47.520Z,85.60
2017-11-10T06:51:15.812Z,85.30
2017-11-10T06:53:43.337Z,85.40
2017-11-10T06:56:10.842Z,85.40
2017-11-10T06:58:39.113Z,85.70
2017-11-10T07:01:06.736Z,85.70
2017-11-10T07:03:34.243Z,85.90
2017-11-10T07:06:03.137Z,86.00
2017-11-10T07:08:30.897Z,86.00
2017-11-10T07:10:59.297Z,86.00
2017-11-10T07:13:27.574Z,86.30
2017-11-10T07:15:55.073Z,86.30
2017-11-10T07:18:22.588Z,86.20
2017-11-10T07:20:50.868Z,86.50
2017-11-10T07:23:19.142Z,86.30
2017-11-10T07:25:47.419Z,86.30
2017-11-10T07:28:15.722Z,86.70
2017-11-10T07:30:43.228Z,86.70
2017-11-10T07:33:10.737Z,86.40
2017-11-10T07:35:38.245Z,86.30
2017-11-10T07:38:06.517Z,86.10
2017-11-10T07:40:34.747Z,86.10
2017-11-10T07:43:02.697Z,85.90
2017-11-10T07:45:30.265Z,85.90
2017-11-10T07:47:57.822Z,86.20
2017-11-10T07:50:25.344Z,86.50
2017-11-10T07:52:52.861Z,86.50
2017-11-10T07:55:20.410Z,86.30
2017-11-10T07:57:48.759Z,86.80
2017-11-10T08:00:17.091Z,86.00
2017-11-10T08:02:44.592Z,85.90
2017-11-10T08:05:12.872Z,85.50
2017-11-10T08:07:41.255Z,85.50
2017-11-10T08:10:09.533Z,85.40
2017-11-10T08:12:37.989Z,85.80
2017-11-10T08:15:05.482Z,85.70
2017-11-10T08:17:34.550Z,85.60
2017-11-10T08:20:02.061Z,85.50
2017-11-10T08:22:29.550Z,85.60
2017-11-10T08:24:57.073Z,85.20
2017-11-10T08:27:25.308Z,85.20
2017-11-10T08:29:53.575Z,85.20
2017-11-10T08:32:21.106Z,85.20
2017-11-10T08:34:48.593Z,85.80
2017-11-10T08:37:16.206Z,85.00
2017-11-10T08:39:43.714Z,85.10
2017-11-10T08:42:11.203Z,85.10
2017-11-10T08:44:39.496Z,84.90
2017-11-10T08:47:06.990Z,84.90
2017-11-10T08:49:35.260Z,85.70
2017-11-10T08:52:02.795Z,84.80
2017-11-10T08:54:30.349Z,83.30
2017-11-10T08:56:57.876Z,83.00
2017-11-10T08:59:25.378Z,83.40
2017-11-10T09:01:52.915Z,83.80
2017-11-10T09:04:20.428Z,84.40
2017-11-10T09:06:47.967Z,84.60
2017-11-10T09:09:15.521Z,84.60
2017-11-10T09:11:43.029Z,84.40
2017-11-10T09:14:10.532Z,84.70
2017-11-10T09:16:38.043Z,84.60
2017-11-10T09:19:05.841Z,84.80
2017-11-10T09:21:33.376Z,85.20
2017-11-10T09:24:00.904Z,84.60
2017-11-10T09:26:28.430Z,84.40
2017-11-10T09:28:59.376Z,84.30
2017-11-10T09:34:56.131Z,84.50
2017-11-10T09:37:39.437Z,84.00
2017-11-10T09:40:13.328Z,84.40
2017-11-10T09:42:56.072Z,84.40
2017-11-10T09:45:38.484Z,84.30
2017-11-10T09:48:11.776Z,84.00
2017-11-10T09:50:43.090Z,84.10
2017-11-10T09:53:14.201Z,84.00
2017-11-10T09:55:57.500Z,84.20
2017-11-10T09:58:31.565Z,83.30
2017-11-10T10:01:13.955Z,83.40
2017-11-10T10:03:56.330Z,83.20
2017-11-10T10:06:41.557Z,83.20
2017-11-10T10:09:12.533Z,82.80
2017-11-10T10:11:54.613Z,82.50
2017-11-10T10:14:29.838Z,82.40
2017-11-10T10:17:13.151Z,82.80
2017-11-10T10:19:44.179Z,82.30
2017-11-10T10:22:27.509Z,82.00
2017-11-10T10:24:55.034Z,81.70
2017-11-10T10:27:23.313Z,81.40
2017-11-10T10:29:50.801Z,81.30
2017-11-10T10:32:18.323Z,81.20
2017-11-10T10:34:46.590Z,80.70
2017-11-10T10:37:14.870Z,81.00
2017-11-10T10:39:43.150Z,81.00
2017-11-10T10:42:11.422Z,80.60
2017-11-10T10:44:39.681Z,81.00
2017-11-10T10:47:07.226Z,80.20
2017-11-10T10:49:34.724Z,80.20
2017-11-10T10:52:02.300Z,79.30
2017-11-10T10:54:29.793Z,79.90
2017-11-10T10:56:57.541Z,79.20
2017-11-10T10:59:25.058Z,79.60
2017-11-10T11:01:53.326Z,79.00
2017-11-10T11:04:20.841Z,79.00
2017-11-10T11:06:48.352Z,78.80
2017-11-10T11:09:15.917Z,79.00
2017-11-10T11:11:44.206Z,78.80
2017-11-10T11:14:12.468Z,78.70
2017-11-10T11:16:40.735Z,79.20
2017-11-10T11:19:08.240Z,78.50
2017-11-10T11:21:36.604Z,78.90
2017-11-10T11:24:04.457Z,78.60
2017-11-10T11:26:36.661Z,78.60
2017-11-10T11:29:06.945Z,78.50
2017-11-10T11:31:35.221Z,78.40
2017-11-10T11:34:03.485Z,78.90
2017-11-10T11:36:30.999Z,78.90
2017-11-10T11:41:34.182Z,78.80
2017-11-10T11:44:01.684Z,78.80
2017-11-10T11:46:29.221Z,78.70
2017-11-10T11:48:56.722Z,78.60
2017-11-10T11:51:24.935Z,78.50
2017-11-10T11:53:52.806Z,78.70
2017-11-10T11:56:20.325Z,78.90
2017-11-10T11:58:47.813Z,80.00
2017-11-10T12:01:16.086Z,80.70
2017-11-10T12:03:44.350Z,80.90
2017-11-10T12:06:12.017Z,80.90
2017-11-10T12:08:40.290Z,81.50
2017-11-10T12:11:08.579Z,82.50
2017-11-10T12:13:36.131Z,82.00
2017-11-10T12:16:04.391Z,82.40
2017-11-10T12:18:32.242Z,82.50
2017-11-10T12:20:59.929Z,82.90
2017-11-10T12:23:28.291Z,82.60
2017-11-10T12:25:56.394Z,82.50
2017-11-10T12:28:24.652Z,83.10
2017-11-10T12:30:52.154Z,82.30
2017-11-10T12:33:19.655Z,82.00
2017-11-10T12:35:47.350Z,82.60
2017-11-10T12:38:15.614Z,82.90
2017-11-10T12:40:43.108Z,82.90
2017-11-10T12:43:10.606Z,83.20
2017-11-10T12:45:38.132Z,83.70
2017-11-10T12:48:05.781Z,83.70
2017-11-10T12:50:33.340Z,83.90
2017-11-10T12:53:01.560Z,84.20
2017-11-10T12:55:29.092Z,84.90
2017-11-10T12:57:56.583Z,85.10
2017-11-10T13:00:24.201Z,85.20
2017-11-10T13:02:51.704Z,85.00
2017-11-10T13:05:19.211Z,85.20
2017-11-10T13:07:46.729Z,85.00
2017-11-10T13:10:14.281Z,85.30
2017-11-10T13:12:41.888Z,85.50
2017-11-10T13:15:10.150Z,86.70
2017-11-10T13:17:38.414Z,86.70
2017-11-10T13:20:06.473Z,86.80
2017-11-10T13:22:33.966Z,87.20
2017-11-10T13:25:02.268Z,87.80
2017-11-10T13:27:29.786Z,87.80
2017-11-10T13:29:57.383Z,87.80
2017-11-10T13:32:24.881Z,87.90
2017-11-10T13:34:52.386Z,87.80
2017-11-10T13:37:20.889Z,88.00
2017-11-10T13:39:48.374Z,88.00
2017-11-10T13:42:15.877Z,87.90
2017-11-10T13:44:44.209Z,88.40
2017-11-10T13:47:11.726Z,88.30
2017-11-10T13:49:39.264Z,88.00
2017-11-10T13:52:07.592Z,87.80
2017-11-10T13:54:35.126Z,87.80
2017-11-10T13:57:02.657Z,87.80
2017-11-10T13:59:30.934Z,87.80
2017-11-10T14:01:58.448Z,87.70
2017-11-10T14:04:25.950Z,87.50
2017-11-10T14:06:53.504Z,87.70
2017-11-10T14:09:21.105Z,87.60
2017-11-10T14:11:48.601Z,87.70
2017-11-10T14:14:16.108Z,88.00
2017-11-10T14:16:44.362Z,88.40
2017-11-10T14:19:14.642Z,88.40
2017-11-10T14:21:42.144Z,88.50
2017-11-10T14:24:09.645Z,88.30
2017-11-10T14:26:37.153Z,88.40
2017-11-10T14:29:04.656Z,88.10
2017-11-10T14:31:32.174Z,88.30
2017-11-10T14:33:59.689Z,88.10
2017-11-10T14:36:27.180Z,87.90
2017-11-10T14:38:54.694Z,88.00
2017-11-10T14:41:22.302Z,87.50
2017-11-10T14:43:49.894Z,87.60
2017-11-10T14:46:18.174Z,87.10
2017-11-10T14:48:46.442Z,87.20
2017-11-10T14:51:14.725Z,86.70
2017-11-10T14:53:42.974Z,87.20
2017-11-10T14:56:10.949Z,86.90
2017-11-10T14:58:38.450Z,80.20
2017-11-10T15:01:05.961Z,80.10
2017-11-10T15:03:33.469Z,78.50
2017-11-10T15:06:00.971Z,80.50
2017-11-10T15:08:28.495Z,81.30
2017-11-10T15:10:55.993Z,82.60
2017-11-10T15:13:23.501Z,82.60
2017-11-10T15:15:51.047Z,83.20
2017-11-10T15:18:19.331Z,82.70
2017-11-10T15:20:46.843Z,82.60
2017-11-10T15:23:14.354Z,81.00
2017-11-10T15:25:42.250Z,81.50
2017-11-10T15:28:09.770Z,80.20
2017-11-10T15:30:38.095Z,81.00
2017-11-10T15:33:05.840Z,81.00
2017-11-10T15:35:33.399Z,81.60
2017-11-10T15:38:01.312Z,81.20
2017-11-10T15:40:28.800Z,80.30
2017-11-10T15:42:57.062Z,80.60
2017-11-10T15:45:25.364Z,80.90
2017-11-10T15:47:52.853Z,80.90
2017-11-10T15:50:20.609Z,81.70
2017-11-10T15:52:48.153Z,80.80
2017-11-10T15:55:15.657Z,81.00
2017-11-10T15:57:43.191Z,81.30
2017-11-10T16:00:10.782Z,81.50
2017-11-10T16:02:39.096Z,82.10
2017-11-10T16:05:06.662Z,82.10
2017-11-10T16:07:34.167Z,81.90
2017-11-10T16:10:01.683Z,81.20
2017-11-10T16:12:29.186Z,81.50
2017-11-10T16:14:56.722Z,81.50
2017-11-10T16:17:24.222Z,81.50
2017-11-10T16:19:51.782Z,81.30
2017-11-10T16:22:19.289Z,82.00
2017-11-10T16:24:46.947Z,81.80
2017-11-10T16:27:14.463Z,82.00
2017-11-10T16:29:42.059Z,82.30
2017-11-10T16:32:09.597Z,82.00
2017-11-10T16:34:37.882Z,82.40
2017-11-10T16:37:06.142Z,82.30
2017-11-10T16:39:34.425Z,82.50
2017-11-10T16:42:02.688Z,82.10
2017-11-10T16:44:30.198Z,82.10
2017-11-10T16:46:57.693Z,82.20
2017-11-10T16:49:25.217Z,82.00
2017-11-10T16:51:52.746Z,82.20
2017-11-10T16:54:21.030Z,82.20
2017-11-10T16:56:48.918Z,82.20
2017-11-10T16:59:16.405Z,82.40
2017-11-10T17:01:43.899Z,82.40
2017-11-10T17:04:12.169Z,82.50
2017-11-10T17:06:39.701Z,83.20
2017-11-10T17:09:07.224Z,82.70
2017-11-10T17:11:34.712Z,82.60
2017-11-10T17:14:02.210Z,82.40
2017-11-10T17:16:30.482Z,81.70
2017-11-10T17:18:58.121Z,82.20
2017-11-10T17:21:25.637Z,83.20
2017-11-10T17:23:53.145Z,82.30
2017-11-10T17:26:20.764Z,81.90
2017-11-10T17:28:49.177Z,81.80
2017-11-10T17:31:16.724Z,81.00
2017-11-10T17:33:44.245Z,80.90
2017-11-10T17:36:11.730Z,79.30
2017-11-10T17:38:39.235Z,78.70
2017-11-10T17:41:08.254Z,80.40
2017-11-10T17:43:36.545Z,81.20
2017-11-10T17:46:04.077Z,81.10
2017-11-10T17:48:32.355Z,81.70
2017-11-10T17:51:00.982Z,82.20
2017-11-10T17:53:28.473Z,82.20
2017-11-10T17:55:55.975Z,82.50
2017-11-10T17:58:23.497Z,82.80
2017-11-10T18:00:51.009Z,83.70
2017-11-10T18:03:18.544Z,83.40
2017-11-10T18:05:47.161Z,83.30
2017-11-10T18:08:15.430Z,83.20
2017-11-10T18:10:43.389Z,83.60
2017-11-10T18:13:11.506Z,82.10
2017-11-10T18:15:39.035Z,81.30
2017-11-10T18:18:06.541Z,81.80
2017-11-10T18:20:34.081Z,81.40
2017-11-10T18:23:01.585Z,82.10
2017-11-10T18:25:30.772Z,76.60
2017-11-10T18:27:59.098Z,78.60
2017-11-10T18:30:28.075Z,78.50
2017-11-10T18:32:56.407Z,78.80
2017-11-10T18:35:23.906Z,79.60
2017-11-10T18:37:51.402Z,80.40
2017-11-10T18:40:18.922Z,81.50
2017-11-10T18:42:46.481Z,82.10
2017-11-10T18:45:14.036Z,82.10
2017-11-10T18:47:41.552Z,82.10
2017-11-10T18:50:09.049Z,82.20
2017-11-10T18:52:36.696Z,82.10
2017-11-10T18:55:05.076Z,79.20
2017-11-10T18:57:33.353Z,79.60
2017-11-10T19:00:01.837Z,79.20
2017-11-10T19:02:30.093Z,78.40
2017-11-10T19:04:57.605Z,78.40
2017-11-10T19:07:25.088Z,78.10
2017-11-10T19:09:53.325Z,77.90
2017-11-10T19:12:20.826Z,78.10
2017-11-10T19:14:48.326Z,78.20
2017-11-10T19:17:16.640Z,77.90
2017-11-10T19:19:44.132Z,77.80
2017-11-10T19:22:11.641Z,77.60
2017-11-10T19:24:39.906Z,77.80
2017-11-10T19:27:08.158Z,77.10
2017-11-10T19:29:35.660Z,77.10
2017-11-10T19:32:03.170Z,76.80
2017-11-10T19:34:30.683Z,77.00
2017-11-10T19:36:58.164Z,76.30
2017-11-10T19:39:25.661Z,76.50
2017-11-10T19:41:53.961Z,75.90
2017-11-10T19:44:21.460Z,75.90
2017-11-10T19:46:48.985Z,74.90
2017-11-10T19:49:16.476Z,74.60
2017-11-10T19:51:43.990Z,74.70
2017-11-10T19:54:12.279Z,73.90
2017-11-10T19:56:39.764Z,73.90
2017-11-10T19:59:07.307Z,73.90
2017-11-10T20:01:34.815Z,74.40
2017-11-10T20:04:02.411Z,74.10
2017-11-10T20:06:29.995Z,74.00
2017-11-10T20:08:57.497Z,73.50
2017-11-10T20:11:25.025Z,73.60
2017-11-10T20:13:52.515Z,74.20
2017-11-10T20:16:20.025Z,74.20
2017-11-10T20:18:47.606Z,74.00
2017-11-10T20:21:15.244Z,74.40
2017-11-10T20:23:42.746Z,74.80
2017-11-10T20:26:10.274Z,75.20
2017-11-10T20:28:37.800Z,75.50
2017-11-10T20:31:06.069Z,75.80
2017-11-10T20:33:34.360Z,75.70
2017-11-10T20:36:01.895Z,75.70
2017-11-10T20:38:29.472Z,75.60
2017-11-10T20:40:57.792Z,76.70
2017-11-10T20:43:25.575Z,76.70
2017-11-10T20:45:53.077Z,76.50
2017-11-10T20:48:20.990Z,76.90
2017-11-10T20:50:48.489Z,77.30
2017-11-10T20:53:16.758Z,77.90
2017-11-10T20:55:51.088Z,77.70
2017-11-10T20:58:19.938Z,78.20
2017-11-10T21:00:47.423Z,78.10
2017-11-10T21:03:14.923Z,77.90
2017-11-10T21:05:42.446Z,78.20
2017-11-10T21:08:10.033Z,78.40
2017-11-10T21:10:37.521Z,78.70
2017-11-10T21:13:05.042Z,79.00
2017-11-10T21:15:34.745Z,78.90
2017-11-10T21:18:03.028Z,79.40
2017-11-10T21:20:31.285Z,79.40
2017-11-10T21:22:59.598Z,79.30
2017-11-10T21:25:27.105Z,79.20
2017-11-10T21:27:54.591Z,79.10
2017-11-10T21:30:22.915Z,79.00
2017-11-10T21:32:50.429Z,78.90
2017-11-10T21:35:18.410Z,78.60
2017-11-10T21:37:46.060Z,78.70
2017-11-10T21:40:14.329Z,77.50
2017-11-10T21:42:42.634Z,76.80
2017-11-10T21:45:10.112Z,76.80
2017-11-10T21:47:37.642Z,76.30
2017-11-10T21:50:05.149Z,76.50
2017-11-10T21:52:32.658Z,76.40
2017-11-10T21:55:00.168Z,75.90
2017-11-10T21:57:27.673Z,75.80
2017-11-10T21:59:55.208Z,75.50
2017-11-10T22:02:22.726Z,75.80
2017-11-10T22:04:50.221Z,76.00
2017-11-10T22:07:18.234Z,76.10
2017-11-10T22:09:45.717Z,75.70
2017-11-10T22:12:13.314Z,75.80
2017-11-10T22:14:41.572Z,75.90
2017-11-10T22:17:09.070Z,75.90
2017-11-10T22:19:37.375Z,76.40
2017-11-10T22:22:04.878Z,76.30
2017-11-10T22:24:32.454Z,76.30
2017-11-10T22:27:00.736Z,77.40
2017-11-10T22:29:29.608Z,76.50
2017-11-10T22:31:57.183Z,76.50
2017-11-10T22:34:24.718Z,76.60
2017-11-10T22:36:52.773Z,76.60
2017-11-10T22:39:20.312Z,76.50
2017-11-10T22:41:47.814Z,76.30
2017-11-10T22:44:15.310Z,75.70
2017-11-10T22:46:43.593Z,75.90
2017-11-10T22:49:11.940Z,75.80
2017-11-10T22:51:39.447Z,75.70
2017-11-10T22:54:07.328Z,75.70
2017-11-10T22:56:34.986Z,75.70
2017-11-10T22:59:02.489Z,75.70
2017-11-10T23:01:30.812Z,75.80
2017-11-10T23:03:58.679Z,75.80
2017-11-10T23:06:26.530Z,75.90
2017-11-10T23:08:54.026Z,76.10
2017-11-10T23:11:21.514Z,76.30
2017-11-10T23:13:49.033Z,76.30
2017-11-10T23:16:16.528Z,76.50
2017-11-10T23:18:44.394Z,76.70
2017-11-10T23:21:11.890Z,76.50
2017-11-10T23:23:40.122Z,76.30
2017-11-10T23:26:07.624Z,75.70
2017-11-10T23:28:35.163Z,75.40
2017-11-10T23:31:03.483Z,75.90
2017-11-10T23:33:30.960Z,75.90
2017-11-10T23:35:58.453Z,76.00
2017-11-10T23:38:26.058Z,75.90
2017-11-10T23:40:53.558Z,75.80
2017-11-10T23:43:21.453Z,76.00
2017-11-10T23:45:49.716Z,75.00
2017-11-10T23:48:17.206Z,75.00
2017-11-10T23:50:44.711Z,75.00
2017-11-10T23:53:12.301Z,75.00
2017-11-10T23:55:40.569Z,75.00
2017-11-10T23:58:08.063Z,75.00
