createdAt,value
2023-05-11T00:00:47.527Z,14.00
2023-05-11T00:03:15.850Z,14.00
2023-05-11T00:05:48.191Z,14.00
2023-05-11T00:08:17.455Z,14.00
2023-05-11T00:10:50.026Z,14.00
2023-05-11T00:13:18.535Z,14.00
2023-05-11T00:15:46.721Z,13.90
2023-05-11T00:18:14.875Z,13.90
2023-05-11T00:20:43.170Z,13.90
2023-05-11T00:23:11.685Z,14.00
2023-05-11T00:25:39.873Z,14.00
2023-05-11T00:28:10.675Z,14.00
2023-05-11T00:30:40.790Z,14.00
2023-05-11T00:33:08.979Z,14.00
2023-05-11T00:35:37.022Z,14.00
2023-05-11T00:38:05.233Z,14.00
2023-05-11T00:40:33.904Z,14.00
2023-05-11T00:43:02.206Z,14.00
2023-05-11T00:45:32.232Z,14.00
2023-05-11T00:48:00.372Z,14.00
2023-05-11T00:50:29.021Z,14.00
2023-05-11T00:52:58.114Z,14.00
2023-05-11T00:55:26.877Z,14.00
2023-05-11T00:57:55.826Z,14.00
2023-05-11T01:00:24.362Z,14.00
2023-05-11T01:02:54.589Z,14.00
2023-05-11T01:05:22.895Z,14.00
2023-05-11T01:08:05.785Z,14.00
2023-05-11T01:10:42.907Z,14.00
2023-05-11T01:13:18.552Z,14.00
2023-05-11T01:15:51.915Z,14.00
2023-05-11T01:18:31.925Z,14.00
2023-05-11T01:21:06.979Z,14.00
2023-05-11T01:23:50.998Z,14.00
2023-05-11T01:26:50.424Z,13.90
2023-05-11T01:29:59.791Z,13.90
2023-05-11T01:32:35.018Z,13.90
2023-05-11T01:35:07.820Z,13.90
2023-05-11T01:37:36.966Z,13.90
2023-05-11T01:40:09.545Z,13.80
2023-05-11T01:42:42.885Z,13.80
2023-05-11T01:45:12.619Z,13.80
2023-05-11T01:47:44.578Z,13.90
2023-05-11T01:50:13.005Z,13.90
2023-05-11T01:52:41.802Z,13.90
2023-05-11T01:55:11.845Z,13.80
2023-05-11T01:57:40.733Z,13.90
2023-05-11T02:00:09.971Z,13.80
2023-05-11T02:02:45.161Z,13.80
2023-05-11T02:05:16.673Z,13.80
2023-05-11T02:07:48.590Z,13.80
2023-05-11T02:10:18.517Z,13.70
2023-05-11T02:12:48.215Z,13.80
2023-05-11T02:15:18.197Z,13.70
2023-05-11T02:17:47.944Z,13.70
2023-05-11T02:20:18.445Z,13.70
2023-05-11T02:22:47.656Z,13.70
2023-05-11T02:25:17.742Z,13.60
2023-05-11T02:27:46.096Z,13.60
2023-05-11T02:30:14.545Z,13.60
2023-05-11T02:32:52.970Z,13.60
2023-05-11T02:35:26.411Z,13.60
2023-05-11T02:37:58.929Z,13.60
2023-05-11T02:40:33.006Z,13.60
2023-05-11T02:43:09.361Z,13.70
2023-05-11T02:45:40.793Z,13.70
2023-05-11T02:48:20.620Z,13.70
2023-05-11T02:50:51.457Z,13.60
2023-05-11T02:53:21.154Z,13.70
2023-05-11T02:55:51.657Z,13.60
2023-05-11T02:58:20.612Z,13.60
2023-05-11T03:00:56.294Z,13.60
2023-05-11T03:03:26.514Z,13.60
2023-05-11T03:05:54.723Z,13.50
2023-05-11T03:08:22.923Z,13.50
2023-05-11T03:10:53.131Z,13.60
2023-05-11T03:13:23.557Z,13.60
2023-05-11T03:15:54.043Z,13.60
2023-05-11T03:18:23.300Z,13.60
2023-05-11T03:20:53.103Z,13.60
2023-05-11T03:23:23.429Z,13.60
2023-05-11T03:25:52.168Z,13.60
2023-05-11T03:28:22.899Z,13.50
2023-05-11T03:31:00.068Z,13.60
2023-05-11T03:33:28.325Z,13.50
2023-05-11T03:35:59.619Z,13.50
2023-05-11T03:38:30.726Z,13.50
2023-05-11T03:41:01.302Z,13.50
2023-05-11T03:43:35.679Z,13.50
2023-05-11T03:46:05.196Z,13.40
2023-05-11T03:48:35.052Z,13.40
2023-05-11T03:51:06.252Z,13.40
2023-05-11T03:53:35.037Z,13.40
2023-05-11T03:56:04.389Z,13.40
2023-05-11T03:58:32.927Z,13.30
2023-05-11T04:01:01.188Z,13.40
2023-05-11T04:03:29.474Z,13.30
2023-05-11T04:05:57.631Z,13.30
2023-05-11T04:08:27.673Z,13.40
2023-05-11T04:10:55.798Z,13.40
2023-05-11T04:13:24.006Z,13.40
2023-05-11T04:15:54.205Z,13.40
2023-05-11T04:18:22.430Z,13.40
2023-05-11T04:20:50.731Z,13.40
2023-05-11T04:23:18.796Z,13.50
2023-05-11T04:25:48.288Z,13.40
2023-05-11T04:28:16.427Z,13.50
2023-05-11T04:30:44.464Z,13.50
2023-05-11T04:33:14.671Z,13.50
2023-05-11T04:35:42.801Z,13.50
2023-05-11T04:38:11.104Z,13.50
2023-05-11T04:40:39.235Z,13.50
2023-05-11T04:43:08.688Z,13.50
2023-05-11T04:45:37.096Z,13.50
2023-05-11T04:48:06.394Z,13.50
2023-05-11T04:50:34.769Z,13.50
2023-05-11T04:53:03.071Z,13.50
2023-05-11T04:55:31.384Z,13.50
2023-05-11T04:58:00.789Z,13.50
2023-05-11T05:00:30.706Z,13.60
2023-05-11T05:02:58.848Z,13.50
2023-05-11T05:05:27.637Z,13.50
2023-05-11T05:07:55.823Z,13.60
2023-05-11T05:10:24.295Z,13.60
2023-05-11T05:12:52.452Z,13.70
2023-05-11T05:15:21.254Z,13.70
2023-05-11T05:17:50.803Z,13.70
2023-05-11T05:20:19.764Z,13.70
2023-05-11T05:22:48.268Z,13.70
2023-05-11T05:25:16.880Z,13.80
2023-05-11T05:27:45.006Z,13.80
2023-05-11T05:30:18.634Z,13.80
2023-05-11T05:32:46.930Z,13.90
2023-05-11T05:35:16.436Z,13.90
2023-05-11T05:37:45.076Z,14.00
2023-05-11T05:40:13.718Z,14.10
2023-05-11T05:42:47.078Z,14.10
2023-05-11T05:45:19.837Z,14.20
2023-05-11T05:47:49.340Z,14.20
2023-05-11T05:50:19.815Z,14.30
2023-05-11T05:52:48.255Z,14.20
2023-05-11T05:55:16.795Z,14.20
2023-05-11T05:57:46.691Z,14.40
2023-05-11T06:00:15.780Z,14.40
2023-05-11T06:02:44.066Z,14.50
2023-05-11T06:05:23.693Z,14.70
2023-05-11T06:08:08.392Z,14.70
2023-05-11T06:10:38.983Z,14.60
2023-05-11T06:13:09.178Z,14.40
2023-05-11T06:15:41.056Z,14.40
2023-05-11T06:18:18.142Z,14.30
2023-05-11T06:20:47.649Z,14.30
2023-05-11T06:23:17.178Z,14.40
2023-05-11T06:25:46.093Z,14.40
2023-05-11T06:28:14.529Z,14.40
2023-05-11T06:30:42.606Z,14.60
2023-05-11T06:33:11.247Z,14.60
2023-05-11T06:35:41.097Z,14.70
2023-05-11T06:38:13.871Z,14.70
2023-05-11T06:40:42.531Z,14.80
2023-05-11T06:43:10.707Z,15.00
2023-05-11T06:45:47.519Z,15.10
2023-05-11T06:48:16.441Z,15.20
2023-05-11T06:50:44.638Z,15.30
2023-05-11T06:53:18.042Z,15.30
2023-05-11T06:55:46.340Z,15.20
2023-05-11T06:58:14.503Z,15.20
2023-05-11T07:00:42.599Z,15.20
2023-05-11T07:03:10.877Z,15.30
2023-05-11T07:05:40.037Z,15.30
2023-05-11T07:08:08.110Z,15.20
2023-05-11T07:10:37.657Z,15.30
2023-05-11T07:13:05.741Z,15.20
2023-05-11T07:15:33.908Z,15.30
2023-05-11T07:18:02.256Z,15.20
2023-05-11T07:20:30.443Z,15.20
2023-05-11T07:22:59.316Z,15.30
2023-05-11T07:25:27.540Z,15.40
2023-05-11T07:27:56.974Z,15.50
2023-05-11T07:30:26.882Z,15.70
2023-05-11T07:32:55.060Z,15.80
2023-05-11T07:35:24.319Z,15.60
2023-05-11T07:37:53.086Z,15.70
2023-05-11T07:40:21.431Z,15.80
2023-05-11T07:42:49.898Z,16.10
2023-05-11T07:45:19.497Z,16.20
2023-05-11T07:47:47.697Z,16.20
2023-05-11T07:50:16.987Z,16.10
2023-05-11T07:52:45.570Z,16.20
2023-05-11T07:55:13.571Z,16.30
2023-05-11T07:57:41.998Z,16.30
2023-05-11T08:00:11.651Z,16.30
2023-05-11T08:02:43.900Z,16.60
2023-05-11T08:05:12.510Z,16.60
2023-05-11T08:07:41.703Z,16.90
2023-05-11T08:10:10.717Z,16.70
2023-05-11T08:12:39.152Z,16.80
2023-05-11T08:15:08.256Z,16.70
2023-05-11T08:17:37.383Z,16.90
2023-05-11T08:20:08.592Z,17.00
2023-05-11T08:22:36.697Z,17.20
2023-05-11T08:25:05.560Z,17.50
2023-05-11T08:27:33.680Z,17.50
2023-05-11T08:30:01.785Z,17.80
2023-05-11T08:32:30.292Z,17.60
2023-05-11T08:34:58.966Z,17.60
2023-05-11T08:37:28.508Z,17.50
2023-05-11T08:39:56.766Z,17.40
2023-05-11T08:42:26.065Z,17.40
2023-05-11T08:44:59.218Z,17.30
2023-05-11T08:47:28.176Z,17.60
2023-05-11T08:49:58.112Z,17.90
2023-05-11T08:52:27.998Z,18.20
2023-05-11T08:54:56.082Z,18.20
2023-05-11T08:57:25.020Z,18.10
2023-05-11T08:59:54.246Z,17.70
2023-05-11T09:02:22.349Z,17.60
2023-05-11T09:04:51.927Z,17.30
2023-05-11T09:07:20.642Z,17.40
2023-05-11T09:09:50.119Z,17.40
2023-05-11T09:12:18.696Z,17.20
2023-05-11T09:14:47.537Z,17.20
2023-05-11T09:17:15.715Z,17.30
2023-05-11T09:20:00.378Z,17.20
2023-05-11T09:22:31.536Z,17.30
2023-05-11T09:25:03.904Z,17.20
2023-05-11T09:27:32.376Z,17.10
2023-05-11T09:30:12.235Z,17.10
2023-05-11T09:32:54.185Z,17.20
2023-05-11T09:35:26.722Z,17.20
2023-05-11T09:38:04.430Z,17.40
2023-05-11T09:40:36.986Z,17.40
2023-05-11T09:43:16.718Z,17.40
2023-05-11T09:45:46.991Z,17.20
2023-05-11T09:48:26.075Z,17.50
2023-05-11T09:51:00.850Z,17.70
2023-05-11T09:53:37.305Z,18.00
2023-05-11T09:56:07.339Z,18.30
2023-05-11T09:58:50.258Z,18.30
2023-05-11T10:01:20.505Z,18.30
2023-05-11T10:04:02.614Z,18.40
2023-05-11T10:06:48.465Z,18.30
2023-05-11T10:09:18.419Z,18.30
2023-05-11T10:11:48.028Z,18.10
2023-05-11T10:14:16.670Z,18.20
2023-05-11T10:16:45.438Z,18.30
2023-05-11T10:19:14.850Z,18.10
2023-05-11T10:21:43.070Z,18.10
2023-05-11T10:24:12.047Z,18.20
2023-05-11T10:26:40.417Z,18.30
2023-05-11T10:29:11.522Z,18.20
2023-05-11T10:31:40.084Z,18.20
2023-05-11T10:34:08.523Z,18.30
2023-05-11T10:36:36.862Z,18.10
2023-05-11T10:39:05.060Z,18.00
2023-05-11T10:41:54.150Z,17.90
2023-05-11T10:44:44.046Z,18.00
2023-05-11T10:47:27.909Z,17.60
2023-05-11T10:50:14.367Z,17.50
2023-05-11T10:53:05.207Z,17.40
2023-05-11T10:55:47.357Z,17.20
2023-05-11T10:58:19.867Z,17.30
2023-05-11T11:01:37.302Z,17.40
2023-05-11T11:04:07.294Z,17.40
2023-05-11T11:06:37.441Z,17.30
2023-05-11T11:09:07.989Z,17.50
2023-05-11T11:11:49.618Z,17.80
2023-05-11T11:14:20.982Z,17.70
2023-05-11T11:17:33.889Z,17.80
2023-05-11T11:20:10.035Z,17.50
2023-05-11T11:22:47.299Z,17.60
2023-05-11T11:25:17.632Z,17.60
2023-05-11T11:27:58.150Z,17.40
2023-05-11T11:30:28.823Z,17.20
2023-05-11T11:33:34.491Z,17.40
2023-05-11T11:36:02.883Z,17.50
2023-05-11T11:38:33.422Z,17.60
2023-05-11T11:41:02.373Z,17.50
2023-05-11T11:43:45.725Z,17.80
2023-05-11T11:46:27.184Z,17.60
2023-05-11T11:49:09.603Z,17.40
2023-05-11T11:51:40.163Z,17.40
2023-05-11T11:54:09.082Z,17.40
2023-05-11T11:56:42.268Z,17.50
2023-05-11T11:59:13.876Z,17.60
2023-05-11T12:01:43.888Z,17.60
2023-05-11T12:04:33.007Z,17.40
2023-05-11T12:07:01.356Z,17.40
2023-05-11T12:09:29.908Z,17.30
2023-05-11T12:11:59.467Z,16.90
2023-05-11T12:14:28.337Z,17.20
2023-05-11T12:17:04.795Z,17.00
2023-05-11T12:19:34.185Z,17.30
2023-05-11T12:22:02.524Z,17.30
2023-05-11T12:24:31.861Z,17.40
2023-05-11T12:27:03.628Z,17.40
2023-05-11T12:29:32.131Z,17.30
2023-05-11T12:32:00.586Z,17.50
2023-05-11T12:34:28.702Z,17.50
2023-05-11T12:37:00.481Z,17.40
2023-05-11T12:39:29.423Z,17.20
2023-05-11T12:41:58.427Z,17.30
2023-05-11T12:44:27.559Z,17.30
2023-05-11T12:46:55.812Z,17.30
2023-05-11T12:49:26.834Z,17.50
2023-05-11T12:52:07.818Z,17.50
2023-05-11T12:54:38.092Z,17.50
2023-05-11T12:57:08.644Z,17.50
2023-05-11T12:59:38.459Z,17.50
2023-05-11T13:02:11.085Z,17.40
2023-05-11T13:04:40.890Z,17.20
2023-05-11T13:07:11.680Z,16.90
2023-05-11T13:09:40.575Z,16.90
2023-05-11T13:12:13.984Z,16.80
2023-05-11T13:14:42.419Z,16.70
2023-05-11T13:17:10.705Z,16.50
2023-05-11T13:19:39.421Z,16.50
2023-05-11T13:22:08.264Z,16.70
2023-05-11T13:24:37.678Z,16.70
2023-05-11T13:27:06.375Z,16.60
2023-05-11T13:29:34.747Z,16.70
2023-05-11T13:32:02.896Z,16.80
2023-05-11T13:34:31.070Z,16.80
2023-05-11T13:36:59.188Z,16.70
2023-05-11T13:39:27.199Z,16.90
2023-05-11T13:41:56.635Z,17.10
2023-05-11T13:44:24.684Z,17.20
2023-05-11T13:46:52.900Z,17.00
2023-05-11T13:49:21.604Z,17.00
2023-05-11T13:51:49.802Z,17.00
2023-05-11T13:54:17.830Z,16.70
2023-05-11T13:56:46.151Z,16.90
2023-05-11T13:59:15.551Z,16.90
2023-05-11T14:01:44.013Z,16.90
2023-05-11T14:04:12.129Z,16.80
2023-05-11T14:06:40.207Z,16.80
2023-05-11T14:09:08.287Z,17.00
2023-05-11T14:11:38.562Z,16.90
2023-05-11T14:14:07.527Z,16.70
2023-05-11T14:16:37.205Z,16.70
2023-05-11T14:19:05.426Z,16.70
2023-05-11T14:21:33.604Z,16.60
2023-05-11T14:24:11.584Z,16.70
2023-05-11T14:26:40.680Z,16.60
2023-05-11T14:29:09.398Z,16.60
2023-05-11T14:31:39.642Z,16.70
2023-05-11T14:34:07.657Z,16.70
2023-05-11T14:36:35.748Z,16.60
2023-05-11T14:39:03.933Z,16.60
2023-05-11T14:41:32.093Z,16.60
2023-05-11T14:44:00.267Z,16.50
2023-05-11T14:46:28.700Z,16.50
2023-05-11T14:48:58.168Z,16.20
2023-05-11T14:51:26.346Z,16.10
2023-05-11T14:53:54.608Z,15.90
2023-05-11T14:56:23.354Z,15.90
2023-05-11T14:58:51.709Z,15.80
2023-05-11T15:01:20.025Z,15.70
2023-05-11T15:03:48.386Z,15.80
2023-05-11T15:06:21.429Z,15.80
2023-05-11T15:08:50.973Z,15.80
2023-05-11T15:11:19.146Z,15.90
2023-05-11T15:13:48.362Z,15.90
2023-05-11T15:16:16.542Z,15.90
2023-05-11T15:18:44.659Z,16.10
2023-05-11T15:21:12.770Z,15.90
2023-05-11T15:23:42.203Z,16.00
2023-05-11T15:26:10.429Z,15.90
2023-05-11T15:28:38.441Z,15.80
2023-05-11T15:31:06.545Z,16.00
2023-05-11T15:33:34.623Z,16.00
2023-05-11T15:36:02.726Z,15.90
2023-05-11T15:38:31.157Z,16.00
2023-05-11T15:41:00.707Z,15.90
2023-05-11T15:43:28.793Z,15.90
2023-05-11T15:45:57.049Z,15.90
2023-05-11T15:48:25.858Z,15.90
2023-05-11T15:50:54.601Z,15.80
2023-05-11T15:53:22.589Z,15.80
2023-05-11T15:55:53.453Z,15.80
2023-05-11T15:58:23.305Z,15.60
2023-05-11T16:00:51.960Z,15.60
2023-05-11T16:03:20.590Z,15.60
2023-05-11T16:05:48.917Z,15.70
2023-05-11T16:08:17.406Z,15.90
2023-05-11T16:10:45.648Z,15.90
2023-05-11T16:13:13.737Z,15.80
2023-05-11T16:15:43.245Z,15.80
2023-05-11T16:18:11.398Z,15.80
2023-05-11T16:20:39.552Z,15.70
2023-05-11T16:23:07.581Z,15.80
2023-05-11T16:25:35.615Z,15.90
2023-05-11T16:28:03.721Z,15.90
2023-05-11T16:30:32.400Z,15.90
2023-05-11T16:33:02.137Z,15.90
2023-05-11T16:35:30.611Z,15.90
2023-05-11T16:38:00.692Z,15.90
2023-05-11T16:40:28.779Z,15.90
2023-05-11T16:42:57.748Z,16.00
2023-05-11T16:45:25.789Z,15.90
2023-05-11T16:47:53.888Z,15.90
2023-05-11T16:50:23.587Z,15.90
2023-05-11T16:52:51.707Z,15.90
2023-05-11T16:55:21.356Z,16.00
2023-05-11T16:57:51.470Z,15.90
2023-05-11T17:00:20.136Z,16.00
2023-05-11T17:02:49.591Z,15.90
2023-05-11T17:05:18.917Z,15.90
2023-05-11T17:07:48.440Z,15.80
2023-05-11T17:10:17.285Z,15.80
2023-05-11T17:12:45.547Z,15.70
2023-05-11T17:15:13.619Z,15.80
2023-05-11T17:17:42.247Z,15.70
2023-05-11T17:20:11.267Z,15.70
2023-05-11T17:22:39.389Z,15.60
2023-05-11T17:25:09.897Z,15.70
2023-05-11T17:27:38.088Z,15.70
2023-05-11T17:30:07.298Z,15.60
2023-05-11T17:32:35.605Z,15.50
2023-05-11T17:35:04.064Z,15.50
2023-05-11T17:37:32.699Z,15.40
2023-05-11T17:40:01.141Z,15.40
2023-05-11T17:42:31.587Z,15.30
2023-05-11T17:44:59.616Z,15.30
2023-05-11T17:47:27.668Z,15.30
2023-05-11T17:49:55.829Z,15.10
2023-05-11T17:52:25.111Z,15.10
2023-05-11T17:54:53.233Z,15.10
2023-05-11T17:57:23.281Z,15.10
2023-05-11T17:59:53.538Z,15.00
2023-05-11T18:02:21.699Z,15.00
2023-05-11T18:04:50.328Z,14.80
2023-05-11T18:07:18.635Z,15.00
2023-05-11T18:09:46.785Z,15.00
2023-05-11T18:12:14.846Z,15.00
2023-05-11T18:14:42.963Z,15.00
2023-05-11T18:17:12.862Z,15.00
2023-05-11T18:19:41.285Z,15.00
2023-05-11T18:22:09.369Z,15.00
2023-05-11T18:24:37.469Z,14.90
2023-05-11T18:27:05.996Z,14.90
2023-05-11T18:29:34.139Z,14.90
2023-05-11T18:32:02.211Z,14.80
2023-05-11T18:34:31.991Z,14.70
2023-05-11T18:37:00.148Z,14.70
2023-05-11T18:39:28.490Z,14.80
2023-05-11T18:41:56.675Z,14.80
2023-05-11T18:44:24.706Z,14.80
2023-05-11T18:46:52.864Z,14.80
2023-05-11T18:49:21.733Z,14.80
2023-05-11T18:51:51.543Z,14.80
2023-05-11T18:54:19.575Z,14.80
2023-05-11T18:56:47.696Z,14.80
2023-05-11T18:59:15.847Z,14.80
2023-05-11T19:01:48.225Z,14.80
2023-05-11T19:04:19.621Z,14.80
2023-05-11T19:06:47.984Z,14.70
2023-05-11T19:09:17.549Z,14.60
2023-05-11T19:11:45.696Z,14.60
2023-05-11T19:14:15.741Z,14.70
2023-05-11T19:16:43.862Z,14.70
2023-05-11T19:19:12.713Z,14.60
2023-05-11T19:21:42.420Z,14.60
2023-05-11T19:24:11.500Z,14.60
2023-05-11T19:26:42.711Z,14.60
2023-05-11T19:29:16.857Z,14.60
2023-05-11T19:31:45.066Z,14.60
2023-05-11T19:34:13.132Z,14.60
2023-05-11T19:36:41.353Z,14.60
2023-05-11T19:39:09.699Z,14.60
2023-05-11T19:41:37.758Z,14.60
2023-05-11T19:44:07.162Z,14.60
2023-05-11T19:46:35.267Z,14.60
2023-05-11T19:49:04.049Z,14.60
2023-05-11T19:51:32.487Z,14.60
2023-05-11T19:54:00.573Z,14.60
2023-05-11T19:56:28.985Z,14.60
2023-05-11T19:58:56.983Z,14.50
2023-05-11T20:01:27.222Z,14.50
2023-05-11T20:03:56.057Z,14.40
2023-05-11T20:06:25.584Z,14.50
2023-05-11T20:08:54.117Z,14.40
2023-05-11T20:11:22.369Z,14.40
2023-05-11T20:13:51.097Z,14.40
2023-05-11T20:16:19.467Z,14.40
2023-05-11T20:18:49.552Z,14.40
2023-05-11T20:21:17.655Z,14.30
2023-05-11T20:23:45.714Z,14.30
2023-05-11T20:26:13.757Z,14.30
2023-05-11T20:28:41.822Z,14.30
2023-05-11T20:31:10.957Z,14.30
2023-05-11T20:36:11.494Z,14.30
2023-05-11T20:38:39.534Z,14.30
2023-05-11T20:41:07.630Z,14.20
2023-05-11T20:43:35.751Z,14.20
2023-05-11T20:46:04.684Z,14.20
2023-05-11T20:48:40.670Z,14.20
2023-05-11T20:51:11.225Z,14.20
2023-05-11T20:53:39.299Z,14.20
2023-05-11T20:56:08.708Z,14.10
2023-05-11T20:58:36.748Z,14.10
2023-05-11T21:01:04.866Z,14.00
2023-05-11T21:03:32.979Z,14.10
2023-05-11T21:06:01.059Z,14.10
2023-05-11T21:08:30.454Z,14.00
2023-05-11T21:10:58.505Z,14.00
2023-05-11T21:13:26.532Z,14.10
2023-05-11T21:15:54.589Z,14.10
2023-05-11T21:18:22.666Z,14.10
2023-05-11T21:20:50.708Z,14.10
2023-05-11T21:23:18.737Z,14.00
2023-05-11T21:25:52.953Z,14.00
2023-05-11T21:28:21.069Z,14.00
2023-05-11T21:30:49.978Z,14.00
2023-05-11T21:33:18.123Z,13.90
2023-05-11T21:35:46.312Z,13.90
2023-05-11T21:38:15.053Z,13.90
2023-05-11T21:40:43.176Z,14.00
2023-05-11T21:43:13.989Z,14.00
2023-05-11T21:45:42.183Z,14.10
2023-05-11T21:48:10.202Z,14.00
2023-05-11T21:50:38.283Z,13.90
2023-05-11T21:53:06.450Z,13.90
2023-05-11T21:55:34.441Z,13.90
2023-05-11T21:58:03.585Z,13.90
2023-05-11T22:00:34.153Z,13.90
2023-05-11T22:03:02.679Z,13.80
2023-05-11T22:05:30.798Z,13.80
2023-05-11T22:08:13.230Z,13.80
2023-05-11T22:10:42.803Z,13.70
2023-05-11T22:13:10.980Z,13.70
2023-05-11T22:15:40.372Z,13.70
2023-05-11T22:18:08.655Z,13.60
2023-05-11T22:20:36.753Z,13.70
2023-05-11T22:23:04.894Z,13.70
2023-05-11T22:25:33.214Z,13.70
2023-05-11T22:28:01.436Z,13.60
2023-05-11T22:30:29.494Z,13.70
2023-05-11T22:32:59.117Z,13.70
2023-05-11T22:35:27.336Z,13.60
2023-05-11T22:37:55.425Z,13.70
2023-05-11T22:40:28.000Z,13.70
2023-05-11T22:42:56.050Z,13.70
2023-05-11T22:45:24.155Z,13.70
2023-05-11T22:47:52.278Z,13.70
2023-05-11T22:50:22.265Z,13.70
2023-05-11T22:52:50.600Z,13.70
2023-05-11T22:55:19.063Z,13.60
2023-05-11T22:57:47.139Z,13.70
2023-05-11T23:00:15.771Z,13.60
2023-05-11T23:02:44.080Z,13.60
2023-05-11T23:05:12.286Z,13.60
2023-05-11T23:07:41.716Z,13.70
2023-05-11T23:10:11.177Z,13.70
2023-05-11T23:12:39.397Z,13.70
2023-05-11T23:15:09.625Z,13.60
2023-05-11T23:17:37.817Z,13.60
2023-05-11T23:20:07.088Z,13.70
2023-05-11T23:22:35.244Z,13.60
2023-05-11T23:25:05.320Z,13.70
2023-05-11T23:27:33.395Z,13.70
2023-05-11T23:30:01.541Z,13.70
2023-05-11T23:32:29.886Z,13.60
2023-05-11T23:34:58.259Z,13.70
2023-05-11T23:37:26.501Z,13.70
2023-05-11T23:39:54.549Z,13.70
2023-05-11T23:42:24.003Z,13.70
2023-05-11T23:44:52.543Z,13.70
2023-05-11T23:47:20.770Z,13.70
2023-05-11T23:49:49.080Z,13.70
2023-05-11T23:52:17.296Z,13.70
2023-05-11T23:54:45.379Z,13.70
2023-05-11T23:57:15.830Z,13.70
2023-05-11T23:59:45.320Z,13.70
