createdAt,value
2019-04-11T00:00:39.625Z,101785.30
2019-04-11T00:03:09.956Z,101790.72
2019-04-11T00:05:41.247Z,101791.62
2019-04-11T00:08:12.122Z,101787.41
2019-04-11T00:10:47.093Z,101793.03
2019-04-11T00:13:23.898Z,101795.77
2019-04-11T00:15:54.996Z,101797.45
2019-04-11T00:18:25.434Z,101794.68
2019-04-11T00:20:58.222Z,101796.66
2019-04-11T00:23:32.838Z,101801.67
2019-04-11T00:26:04.966Z,101795.01
2019-04-11T00:28:35.210Z,101793.41
2019-04-11T00:31:06.368Z,101796.59
2019-04-11T00:33:36.849Z,101800.95
2019-04-11T00:36:08.344Z,101794.25
2019-04-11T00:38:38.807Z,101798.05
2019-04-11T00:41:09.988Z,101799.42
2019-04-11T00:43:42.503Z,101802.59
2019-04-11T00:46:16.162Z,101806.30
2019-04-11T00:48:50.323Z,101806.47
2019-04-11T00:51:23.550Z,101809.00
2019-04-11T00:53:54.188Z,101811.30
2019-04-11T00:56:28.333Z,101810.20
2019-04-11T00:58:58.380Z,101813.86
2019-04-11T01:01:29.579Z,101811.98
2019-04-11T01:03:59.885Z,101809.35
2019-04-11T01:06:36.514Z,101812.59
2019-04-11T01:09:09.595Z,101808.73
2019-04-11T01:11:40.710Z,101805.55
2019-04-11T01:14:13.168Z,101810.89
2019-04-11T01:16:53.699Z,101812.66
2019-04-11T01:19:25.037Z,101816.70
2019-04-11T01:21:57.892Z,101820.05
2019-04-11T01:24:28.149Z,101817.03
2019-04-11T01:26:59.325Z,101818.32
2019-04-11T01:29:29.870Z,101815.25
2019-04-11T01:32:06.416Z,101810.44
2019-04-11T01:34:38.010Z,101814.88
2019-04-11T01:37:09.250Z,101818.02
2019-04-11T01:40:11.715Z,101823.59
2019-04-11T01:42:43.705Z,101821.84
2019-04-11T01:45:15.444Z,101820.09
2019-04-11T01:48:14.041Z,101824.63
2019-04-11T01:50:45.253Z,101820.88
2019-04-11T01:53:15.747Z,101826.67
2019-04-11T01:55:46.201Z,101827.22
2019-04-11T01:58:28.894Z,101828.75
2019-04-11T02:01:12.665Z,101827.23
2019-04-11T02:04:11.677Z,101830.39
2019-04-11T02:06:42.848Z,101825.88
2019-04-11T02:09:15.833Z,101835.84
2019-04-11T02:11:47.718Z,101835.59
2019-04-11T02:14:20.719Z,101836.36
2019-04-11T02:16:52.014Z,101836.09
2019-04-11T02:19:22.318Z,101841.69
2019-04-11T02:21:54.892Z,101842.16
2019-04-11T02:24:41.975Z,101843.59
2019-04-11T02:27:25.878Z,101840.17
2019-04-11T02:29:56.590Z,101849.25
2019-04-11T02:32:28.995Z,101851.05
2019-04-11T02:35:01.440Z,101853.20
2019-04-11T02:37:31.754Z,101853.59
2019-04-11T02:40:05.344Z,101856.97
2019-04-11T02:42:35.829Z,101855.10
2019-04-11T02:45:22.802Z,101859.36
2019-04-11T02:47:41.573Z,101856.72
2019-04-11T02:50:14.932Z,101863.44
2019-04-11T02:52:44.486Z,101856.59
2019-04-11T02:55:17.089Z,101859.77
2019-04-11T02:57:48.262Z,101863.70
2019-04-11T03:00:20.558Z,101855.70
2019-04-11T03:02:53.145Z,101859.77
2019-04-11T03:05:34.439Z,101864.94
2019-04-11T03:08:09.210Z,101865.72
2019-04-11T03:10:37.774Z,101872.27
2019-04-11T03:13:10.593Z,101869.25
2019-04-11T03:15:56.826Z,101861.91
2019-04-11T03:18:33.264Z,101869.76
2019-04-11T03:21:02.820Z,101870.76
2019-04-11T03:23:31.189Z,101872.53
2019-04-11T03:26:03.239Z,101873.28
2019-04-11T03:28:36.408Z,101873.41
2019-04-11T03:31:43.930Z,101872.88
2019-04-11T03:39:11.937Z,101882.65
2019-04-11T03:41:38.476Z,101880.35
2019-04-11T03:44:05.830Z,101875.81
2019-04-11T03:46:44.943Z,101887.56
2019-04-11T03:49:06.157Z,101886.16
2019-04-11T03:51:30.629Z,101883.89
2019-04-11T03:54:01.545Z,101884.91
2019-04-11T03:56:32.994Z,101882.88
2019-04-11T03:59:04.181Z,101890.98
2019-04-11T04:01:37.985Z,101888.84
2019-04-11T04:04:09.199Z,101886.18
2019-04-11T04:06:43.248Z,101897.03
2019-04-11T04:09:16.306Z,101897.03
2019-04-11T04:11:46.928Z,101901.23
2019-04-11T04:14:26.327Z,101901.70
2019-04-11T04:17:14.840Z,101906.39
2019-04-11T04:20:11.079Z,101899.30
2019-04-11T04:22:58.464Z,101901.08
2019-04-11T04:25:29.486Z,101910.45
2019-04-11T04:28:02.971Z,101909.93
2019-04-11T04:30:33.544Z,101916.61
2019-04-11T04:33:04.985Z,101909.93
2019-04-11T04:35:36.737Z,101921.03
2019-04-11T04:38:09.403Z,101919.80
2019-04-11T04:40:55.803Z,101927.86
2019-04-11T04:43:16.538Z,101929.90
2019-04-11T04:46:03.469Z,101922.81
2019-04-11T04:48:23.056Z,101922.81
2019-04-11T04:51:13.297Z,101934.44
2019-04-11T04:53:45.210Z,101942.77
2019-04-11T04:56:21.962Z,101945.28
2019-04-11T04:58:50.753Z,101950.73
2019-04-11T05:01:23.577Z,101955.80
2019-04-11T05:03:54.119Z,101954.75
2019-04-11T05:06:28.996Z,101954.75
2019-04-11T05:09:00.041Z,101958.71
2019-04-11T05:11:33.864Z,101955.93
2019-04-11T05:14:07.231Z,101962.23
2019-04-11T05:16:38.032Z,101955.39
2019-04-11T05:19:09.704Z,101959.47
2019-04-11T05:21:42.105Z,101961.45
2019-04-11T05:24:12.596Z,101965.27
2019-04-11T05:26:43.950Z,101965.25
2019-04-11T05:29:15.280Z,101965.48
2019-04-11T05:31:45.654Z,101970.52
2019-04-11T05:34:16.110Z,101964.47
2019-04-11T05:36:47.175Z,101968.73
2019-04-11T05:39:18.551Z,101969.96
2019-04-11T05:41:49.964Z,101968.06
2019-04-11T05:44:21.304Z,101976.63
2019-04-11T05:46:57.236Z,101969.27
2019-04-11T05:49:45.094Z,101976.46
2019-04-11T05:52:16.135Z,101974.03
2019-04-11T05:54:52.561Z,101978.77
2019-04-11T05:57:26.875Z,101982.87
2019-04-11T05:59:56.245Z,101974.97
2019-04-11T06:02:35.317Z,101980.92
2019-04-11T06:05:15.209Z,101978.45
2019-04-11T06:08:02.528Z,101983.33
2019-04-11T06:10:30.600Z,101983.75
2019-04-11T06:13:19.097Z,101982.37
2019-04-11T06:15:51.986Z,101986.31
2019-04-11T06:18:48.117Z,101987.42
2019-04-11T06:21:28.300Z,101988.69
2019-04-11T06:24:16.635Z,101998.05
2019-04-11T06:27:24.283Z,101997.56
2019-04-11T06:30:09.567Z,101989.73
2019-04-11T06:33:10.182Z,102000.65
2019-04-11T06:36:00.171Z,101996.03
2019-04-11T06:38:49.740Z,101988.89
2019-04-11T06:41:43.633Z,101989.22
2019-04-11T06:44:32.087Z,101981.92
2019-04-11T06:47:32.560Z,101999.75
2019-04-11T06:50:15.228Z,102000.86
2019-04-11T06:52:45.860Z,102002.38
2019-04-11T06:55:39.606Z,102002.36
2019-04-11T06:58:14.994Z,102007.97
2019-04-11T07:00:53.527Z,102000.55
2019-04-11T07:03:29.259Z,102003.30
2019-04-11T07:06:02.842Z,102007.38
2019-04-11T07:08:40.674Z,102002.11
2019-04-11T07:11:12.171Z,102010.33
2019-04-11T07:13:57.555Z,102000.11
2019-04-11T07:16:27.915Z,102002.50
2019-04-11T07:19:20.477Z,101990.83
2019-04-11T07:21:53.184Z,101987.50
2019-04-11T07:24:57.501Z,101975.67
2019-04-11T07:27:29.778Z,101960.62
2019-04-11T07:30:17.725Z,101963.92
2019-04-11T07:32:48.289Z,101969.48
2019-04-11T07:35:36.230Z,101972.56
2019-04-11T07:38:06.911Z,101964.67
2019-04-11T07:40:56.432Z,101970.22
2019-04-11T07:43:39.085Z,101966.27
2019-04-11T07:46:30.738Z,101967.75
2019-04-11T07:49:05.950Z,101961.83
2019-04-11T07:51:52.967Z,101965.16
2019-04-11T07:54:25.938Z,101953.84
2019-04-11T07:57:04.399Z,101953.84
2019-04-11T08:00:03.885Z,101953.38
2019-04-11T08:02:57.684Z,101958.76
2019-04-11T08:05:46.728Z,101956.01
2019-04-11T08:08:30.136Z,101961.50
2019-04-11T08:11:09.493Z,101966.83
2019-04-11T08:13:57.883Z,101966.73
2019-04-11T08:16:46.901Z,101963.44
2019-04-11T08:19:35.221Z,101967.81
2019-04-11T08:22:25.198Z,101970.23
2019-04-11T08:25:05.703Z,101963.17
2019-04-11T08:27:49.820Z,101963.56
2019-04-11T08:30:12.790Z,101971.27
2019-04-11T08:33:02.504Z,101972.83
2019-04-11T08:35:54.031Z,101959.55
2019-04-11T08:38:26.786Z,101969.09
2019-04-11T08:41:23.710Z,101962.55
2019-04-11T08:43:55.252Z,101957.75
2019-04-11T08:46:48.134Z,101967.38
2019-04-11T08:49:32.083Z,101978.95
2019-04-11T08:52:07.602Z,101956.31
2019-04-11T08:54:55.793Z,101957.95
2019-04-11T08:57:36.160Z,101949.58
2019-04-11T09:00:26.311Z,101956.02
2019-04-11T09:03:34.534Z,101962.95
2019-04-11T09:06:14.725Z,101956.83
2019-04-11T09:09:03.399Z,101950.72
2019-04-11T09:11:41.121Z,101963.05
2019-04-11T09:14:34.450Z,101950.01
2019-04-11T09:17:39.077Z,101945.80
2019-04-11T09:20:29.784Z,101949.64
2019-04-11T09:23:03.504Z,101957.31
2019-04-11T09:25:53.734Z,101960.38
2019-04-11T09:28:49.602Z,101959.96
2019-04-11T09:31:42.225Z,101966.66
2019-04-11T09:34:52.213Z,101959.59
2019-04-11T09:37:35.865Z,101956.23
2019-04-11T09:40:27.925Z,101957.80
2019-04-11T09:46:24.121Z,101953.98
2019-04-11T09:49:13.618Z,101953.98
2019-04-11T09:52:08.819Z,101955.87
2019-04-11T09:54:58.874Z,101954.25
2019-04-11T09:57:38.750Z,101954.25
2019-04-11T10:00:28.978Z,101942.92
2019-04-11T10:03:25.688Z,101955.95
2019-04-11T10:06:15.874Z,101954.63
2019-04-11T10:08:53.264Z,101958.58
2019-04-11T10:11:46.319Z,101964.20
2019-04-11T10:14:19.710Z,101949.30
2019-04-11T10:17:08.666Z,101949.02
2019-04-11T10:19:44.321Z,101938.23
2019-04-11T10:22:49.504Z,101946.34
2019-04-11T10:25:32.131Z,101940.23
2019-04-11T10:28:29.486Z,101935.45
2019-04-11T10:31:20.317Z,101924.03
2019-04-11T10:34:19.647Z,101933.04
2019-04-11T10:37:01.233Z,101927.61
2019-04-11T10:39:53.717Z,101945.56
2019-04-11T10:42:26.655Z,101949.52
2019-04-11T10:45:12.182Z,101965.50
2019-04-11T10:47:45.016Z,101968.17
2019-04-11T10:50:26.739Z,101972.97
2019-04-11T10:53:02.593Z,101972.97
2019-04-11T10:55:44.475Z,101957.95
2019-04-11T10:58:18.770Z,101954.75
2019-04-11T11:01:14.318Z,101948.55
2019-04-11T11:04:13.773Z,101944.14
2019-04-11T11:06:48.303Z,101937.56
2019-04-11T11:09:30.300Z,101948.27
2019-04-11T11:12:19.047Z,101941.28
2019-04-11T11:15:09.922Z,101941.28
2019-04-11T11:18:42.676Z,101945.26
2019-04-11T11:20:54.041Z,101945.26
2019-04-11T11:23:50.793Z,101960.42
2019-04-11T11:26:29.495Z,101971.59
2019-04-11T11:29:18.934Z,101985.30
2019-04-11T11:32:09.646Z,101977.20
2019-04-11T11:34:49.251Z,101980.97
2019-04-11T11:37:37.894Z,101986.24
2019-04-11T11:40:25.888Z,101983.51
2019-04-11T11:43:15.262Z,101986.17
2019-04-11T11:46:12.089Z,101991.30
2019-04-11T11:48:52.270Z,101994.30
2019-04-11T11:51:35.241Z,101993.89
2019-04-11T11:54:25.682Z,101988.31
2019-04-11T11:56:58.257Z,102000.61
2019-04-11T11:59:40.583Z,101990.82
2019-04-11T12:02:40.630Z,101988.56
2019-04-11T12:05:26.235Z,101980.98
2019-04-11T12:08:16.550Z,101982.67
2019-04-11T12:11:13.521Z,101993.14
2019-04-11T12:14:15.868Z,101978.96
2019-04-11T12:17:08.504Z,101977.80
2019-04-11T12:19:52.898Z,101986.80
2019-04-11T12:22:20.083Z,101983.88
2019-04-11T12:25:12.549Z,101973.55
2019-04-11T12:28:13.144Z,101969.55
2019-04-11T12:30:50.145Z,101982.45
2019-04-11T12:33:48.260Z,101976.77
2019-04-11T12:36:24.394Z,101966.05
2019-04-11T12:39:29.289Z,101968.28
2019-04-11T12:42:27.444Z,101976.72
2019-04-11T12:45:31.169Z,101964.82
2019-04-11T12:48:02.971Z,101964.82
2019-04-11T12:50:55.328Z,101984.33
2019-04-11T12:53:26.998Z,101980.50
2019-04-11T12:56:19.936Z,101974.70
2019-04-11T12:58:54.030Z,101966.58
2019-04-11T13:01:46.619Z,101972.50
2019-04-11T13:04:20.734Z,101952.31
2019-04-11T13:07:22.407Z,101963.27
2019-04-11T13:10:15.010Z,101959.31
2019-04-11T13:13:19.704Z,101942.95
2019-04-11T13:15:55.238Z,101961.12
2019-04-11T13:18:59.898Z,101959.75
2019-04-11T13:21:41.632Z,101946.03
2019-04-11T13:24:31.703Z,101940.80
2019-04-11T13:27:21.037Z,101954.77
2019-04-11T13:30:10.642Z,101957.98
2019-04-11T13:32:55.560Z,101961.98
2019-04-11T13:36:04.456Z,101952.13
2019-04-11T13:38:41.462Z,101947.50
2019-04-11T13:41:34.247Z,101942.53
2019-04-11T13:44:14.031Z,101956.95
2019-04-11T13:47:02.696Z,101956.95
2019-04-11T13:50:16.242Z,101945.86
2019-04-11T13:53:00.365Z,101941.23
2019-04-11T13:55:33.279Z,101951.11
2019-04-11T13:58:21.622Z,101955.02
2019-04-11T14:00:53.764Z,101942.31
2019-04-11T14:03:46.248Z,101942.64
2019-04-11T14:06:31.093Z,101929.51
2019-04-11T14:09:24.508Z,101915.36
2019-04-11T14:11:57.821Z,101915.36
2019-04-11T14:14:41.278Z,101932.25
2019-04-11T14:17:21.892Z,101932.92
2019-04-11T14:20:11.617Z,101936.64
2019-04-11T14:23:04.064Z,101938.81
2019-04-11T14:26:05.863Z,101939.59
2019-04-11T14:28:41.632Z,101942.13
2019-04-11T14:31:46.970Z,101923.17
2019-04-11T14:34:37.745Z,101924.56
2019-04-11T14:37:43.251Z,101934.23
2019-04-11T14:40:36.464Z,101926.00
2019-04-11T14:43:23.235Z,101927.99
2019-04-11T14:46:24.394Z,101908.22
2019-04-11T14:48:57.145Z,101918.86
2019-04-11T14:51:54.348Z,101918.87
2019-04-11T14:54:33.966Z,101909.95
2019-04-11T14:57:08.867Z,101932.53
2019-04-11T14:59:45.556Z,101922.52
2019-04-11T15:02:36.631Z,101915.55
2019-04-11T15:05:28.982Z,101922.92
2019-04-11T15:07:59.995Z,101914.73
2019-04-11T15:10:49.425Z,101917.61
2019-04-11T15:13:23.458Z,101910.10
2019-04-11T15:16:14.335Z,101920.59
2019-04-11T15:18:51.076Z,101920.73
2019-04-11T15:21:39.483Z,101921.64
2019-04-11T15:24:10.731Z,101918.70
2019-04-11T15:26:59.968Z,101928.63
2019-04-11T15:29:35.852Z,101914.81
2019-04-11T15:32:17.322Z,101914.75
2019-04-11T15:34:59.904Z,101920.73
2019-04-11T15:37:52.657Z,101930.92
2019-04-11T15:40:26.276Z,101932.80
2019-04-11T15:43:14.154Z,101941.59
2019-04-11T15:45:52.582Z,101932.11
2019-04-11T15:48:40.612Z,101941.64
2019-04-11T15:51:26.806Z,101945.48
2019-04-11T15:54:25.617Z,101947.44
2019-04-11T15:57:20.649Z,101941.92
2019-04-11T16:00:28.279Z,101944.39
2019-04-11T16:03:18.414Z,101953.95
2019-04-11T16:06:06.874Z,101939.92
2019-04-11T16:08:45.807Z,101958.06
2019-04-11T16:11:38.153Z,101958.06
2019-04-11T16:14:27.487Z,101952.00
2019-04-11T16:17:35.495Z,101954.22
2019-04-11T16:20:18.128Z,101956.03
2019-04-11T16:23:11.228Z,101948.43
2019-04-11T16:25:44.980Z,101942.06
2019-04-11T16:28:35.792Z,101958.14
2019-04-11T16:31:10.942Z,101947.52
2019-04-11T16:34:09.220Z,101947.52
2019-04-11T16:37:00.012Z,101955.30
2019-04-11T16:39:52.090Z,101958.94
2019-04-11T16:42:46.747Z,101958.52
2019-04-11T16:45:34.060Z,101967.36
2019-04-11T16:48:04.449Z,101958.67
2019-04-11T16:50:35.005Z,101965.81
2019-04-11T16:53:05.938Z,101967.09
2019-04-11T16:55:36.984Z,101964.61
2019-04-11T16:58:09.988Z,101966.45
2019-04-11T17:00:40.612Z,101949.64
2019-04-11T17:03:11.107Z,101949.64
2019-04-11T17:05:45.715Z,101969.30
2019-04-11T17:08:30.209Z,101967.87
2019-04-11T17:11:19.144Z,101970.45
2019-04-11T17:13:49.763Z,101977.47
2019-04-11T17:16:20.910Z,101973.77
2019-04-11T17:18:51.539Z,101978.21
2019-04-11T17:21:29.033Z,101986.08
2019-04-11T17:23:59.745Z,101981.34
2019-04-11T17:26:30.058Z,101988.00
2019-04-11T17:29:00.487Z,101985.06
2019-04-11T17:31:30.784Z,101986.52
2019-04-11T17:34:02.380Z,101991.41
2019-04-11T17:36:33.513Z,101996.27
2019-04-11T17:39:07.627Z,101997.02
2019-04-11T17:41:41.744Z,101992.86
2019-04-11T17:44:12.019Z,101998.95
2019-04-11T17:46:42.596Z,101998.83
2019-04-11T17:49:13.173Z,101994.71
2019-04-11T17:51:55.003Z,102005.08
2019-04-11T17:54:15.477Z,102008.23
2019-04-11T17:56:48.494Z,102012.97
2019-04-11T17:59:20.523Z,102013.23
2019-04-11T18:01:50.932Z,102012.97
2019-04-11T18:04:23.349Z,102011.33
2019-04-11T18:06:53.925Z,102012.67
2019-04-11T18:09:26.656Z,102016.78
2019-04-11T18:11:57.164Z,102016.78
2019-04-11T18:14:30.771Z,102024.24
2019-04-11T18:17:03.797Z,102028.61
2019-04-11T18:19:33.858Z,102029.70
2019-04-11T18:22:08.189Z,102039.98
2019-04-11T18:24:40.132Z,102038.23
2019-04-11T18:27:10.642Z,102040.41
2019-04-11T18:29:43.082Z,102041.56
2019-04-11T18:32:13.736Z,102044.92
2019-04-11T18:34:47.109Z,102045.53
2019-04-11T18:37:17.434Z,102041.87
2019-04-11T18:39:47.993Z,102049.74
2019-04-11T18:42:18.464Z,102050.32
2019-04-11T18:44:48.865Z,102053.95
2019-04-11T18:47:19.203Z,102063.75
2019-04-11T18:49:50.998Z,102060.44
2019-04-11T18:52:24.784Z,102066.38
2019-04-11T18:54:55.661Z,102073.67
2019-04-11T18:57:26.301Z,102069.06
2019-04-11T18:59:56.655Z,102067.86
2019-04-11T19:02:27.286Z,102069.06
2019-04-11T19:04:57.721Z,102070.52
2019-04-11T19:07:29.308Z,102069.64
2019-04-11T19:09:59.868Z,102074.84
2019-04-11T19:20:42.744Z,102092.80
2019-04-11T19:26:07.466Z,102089.77
2019-04-11T19:28:39.189Z,102096.53
2019-04-11T19:31:13.001Z,102102.16
2019-04-11T19:33:43.904Z,102096.47
2019-04-11T19:36:14.339Z,102099.58
2019-04-11T19:38:45.069Z,102098.37
2019-04-11T19:41:18.146Z,102103.66
2019-04-11T19:43:49.171Z,102103.03
2019-04-11T19:46:20.327Z,102104.69
2019-04-11T19:48:55.040Z,102109.81
2019-04-11T19:51:23.824Z,102102.91
2019-04-11T19:54:02.849Z,102093.45
2019-04-11T19:56:36.205Z,102104.66
2019-04-11T19:59:07.963Z,102107.34
2019-04-11T20:01:38.453Z,102108.60
2019-04-11T20:04:10.255Z,102105.55
2019-04-11T20:06:40.613Z,102115.48
2019-04-11T20:09:11.323Z,102115.34
2019-04-11T20:11:44.943Z,102116.94
2019-04-11T20:14:18.535Z,102117.19
2019-04-11T20:16:51.952Z,102118.02
2019-04-11T20:19:27.130Z,102119.84
2019-04-11T20:21:55.197Z,102119.36
2019-04-11T20:24:25.923Z,102107.48
2019-04-11T20:26:56.270Z,102107.48
2019-04-11T20:29:27.394Z,102109.23
2019-04-11T20:31:57.999Z,102108.48
2019-04-11T20:34:29.458Z,102115.44
2019-04-11T20:37:00.073Z,102117.89
2019-04-11T20:39:30.523Z,102114.78
2019-04-11T20:42:00.994Z,102110.93
2019-04-11T20:44:33.317Z,102113.47
2019-04-11T20:47:03.707Z,102110.11
2019-04-11T20:49:35.766Z,102109.61
2019-04-11T20:52:06.232Z,102105.70
2019-04-11T20:54:38.478Z,102111.98
2019-04-11T20:57:11.862Z,102115.72
2019-04-11T20:59:42.362Z,102114.23
2019-04-11T21:02:13.008Z,102111.04
2019-04-11T21:04:43.421Z,102118.59
2019-04-11T21:07:13.740Z,102122.27
2019-04-11T21:09:44.570Z,102126.41
2019-04-11T21:12:18.124Z,102124.45
2019-04-11T21:14:48.755Z,102129.76
2019-04-11T21:17:21.091Z,102124.73
2019-04-11T21:19:53.254Z,102130.92
2019-04-11T21:22:25.457Z,102126.00
2019-04-11T21:24:55.814Z,102128.84
2019-04-11T21:27:28.938Z,102130.89
2019-04-11T21:30:00.077Z,102131.99
2019-04-11T21:32:31.799Z,102133.02
2019-04-11T21:35:03.210Z,102128.65
2019-04-11T21:37:33.493Z,102132.22
2019-04-11T21:40:03.981Z,102133.91
2019-04-11T21:42:36.740Z,102140.88
2019-04-11T21:45:07.517Z,102142.14
2019-04-11T21:47:39.333Z,102142.46
2019-04-11T21:50:10.403Z,102144.06
2019-04-11T21:52:43.464Z,102144.14
2019-04-11T21:55:15.327Z,102147.47
2019-04-11T21:57:48.862Z,102143.70
2019-04-11T22:00:27.300Z,102145.95
2019-04-11T22:03:00.008Z,102147.88
2019-04-11T22:05:30.328Z,102144.89
2019-04-11T22:08:03.703Z,102147.63
2019-04-11T22:10:33.766Z,102144.77
2019-04-11T22:13:09.817Z,102144.58
2019-04-11T22:15:41.898Z,102145.80
2019-04-11T22:18:15.942Z,102140.53
2019-04-11T22:20:45.255Z,102146.78
2019-04-11T22:23:15.234Z,102141.36
2019-04-11T22:25:45.658Z,102147.79
2019-04-11T22:28:17.101Z,102143.52
2019-04-11T22:30:48.854Z,102140.76
2019-04-11T22:33:38.134Z,102145.84
2019-04-11T22:36:08.626Z,102146.60
2019-04-11T22:38:40.739Z,102150.03
2019-04-11T22:41:11.292Z,102154.45
2019-04-11T22:43:42.102Z,102153.69
2019-04-11T22:46:20.597Z,102154.14
2019-04-11T22:48:44.433Z,102155.19
2019-04-11T22:51:15.106Z,102153.41
2019-04-11T22:53:45.709Z,102152.59
2019-04-11T22:56:16.074Z,102152.59
2019-04-11T22:58:46.685Z,102148.01
2019-04-11T23:01:17.238Z,102149.28
2019-04-11T23:03:59.626Z,102151.98
2019-04-11T23:06:30.091Z,102146.90
2019-04-11T23:09:01.754Z,102151.61
2019-04-11T23:11:33.807Z,102151.48
2019-04-11T23:14:04.270Z,102149.53
2019-04-11T23:16:34.641Z,102147.41
2019-04-11T23:19:06.374Z,102146.36
2019-04-11T23:21:36.708Z,102157.29
2019-04-11T23:24:11.998Z,102153.13
2019-04-11T23:26:39.174Z,102157.52
2019-04-11T23:29:11.085Z,102160.75
2019-04-11T23:31:41.647Z,102164.98
2019-04-11T23:34:13.466Z,102163.08
2019-04-11T23:36:45.244Z,102163.80
2019-04-11T23:39:17.567Z,102166.86
2019-04-11T23:41:49.843Z,102168.73
2019-04-11T23:44:20.940Z,102172.55
2019-04-11T23:46:52.624Z,102170.67
2019-04-11T23:49:25.261Z,102174.48
2019-04-11T23:51:56.440Z,102177.25
2019-04-11T23:54:29.184Z,102175.69
2019-04-11T23:57:01.072Z,102179.89
2019-04-11T23:59:32.904Z,102170.61
