createdAt,value
2018-03-03T00:01:31.886Z,-1.90
2018-03-03T00:03:58.021Z,-1.90
2018-03-03T00:06:24.157Z,-2.10
2018-03-03T00:08:50.326Z,-2.20
2018-03-03T00:11:17.207Z,-2.40
2018-03-03T00:13:44.105Z,-2.30
2018-03-03T00:16:10.303Z,-2.30
2018-03-03T00:18:36.406Z,-2.30
2018-03-03T00:21:02.554Z,-2.40
2018-03-03T00:23:28.729Z,-2.30
2018-03-03T00:25:55.625Z,-2.20
2018-03-03T00:28:21.762Z,-2.20
2018-03-03T00:30:47.898Z,-2.20
2018-03-03T00:33:14.041Z,-2.30
2018-03-03T00:35:40.252Z,-2.40
2018-03-03T00:38:06.395Z,-2.30
2018-03-03T00:40:33.313Z,-2.20
2018-03-03T00:42:59.484Z,-2.20
2018-03-03T00:45:26.368Z,-2.10
2018-03-03T00:48:09.270Z,-2.10
2018-03-03T00:50:35.416Z,-2.20
2018-03-03T00:53:01.598Z,-2.40
2018-03-03T00:55:28.550Z,-2.60
2018-03-03T00:57:54.751Z,-2.60
2018-03-03T01:00:20.907Z,-2.60
2018-03-03T01:02:47.056Z,-2.70
2018-03-03T01:05:13.253Z,-2.60
2018-03-03T01:07:40.192Z,-2.60
2018-03-03T01:10:07.131Z,-2.70
2018-03-03T01:12:33.314Z,-2.70
2018-03-03T01:14:59.508Z,-2.70
2018-03-03T01:17:25.681Z,-2.60
2018-03-03T01:19:51.868Z,-2.60
2018-03-03T01:22:18.062Z,-2.60
2018-03-03T01:24:44.193Z,-2.60
2018-03-03T01:27:11.122Z,-2.60
2018-03-03T01:29:37.252Z,-2.70
2018-03-03T01:32:03.441Z,-2.60
2018-03-03T01:34:29.654Z,-2.60
2018-03-03T01:36:55.821Z,-2.60
2018-03-03T01:39:21.997Z,-2.70
2018-03-03T01:41:48.211Z,-2.70
2018-03-03T01:44:15.096Z,-2.80
2018-03-03T01:46:41.307Z,-2.80
2018-03-03T01:49:07.471Z,-2.80
2018-03-03T01:51:40.786Z,-2.90
2018-03-03T01:54:07.006Z,-2.90
2018-03-03T01:56:33.206Z,-2.90
2018-03-03T01:58:59.368Z,-2.90
2018-03-03T02:01:26.351Z,-2.90
2018-03-03T02:03:52.555Z,-2.90
2018-03-03T02:06:19.466Z,-2.80
2018-03-03T02:08:45.672Z,-2.80
2018-03-03T02:11:11.860Z,-2.80
2018-03-03T02:13:38.739Z,-2.80
2018-03-03T02:16:04.898Z,-2.90
2018-03-03T02:18:31.068Z,-2.80
2018-03-03T02:20:57.226Z,-2.90
2018-03-03T02:23:23.388Z,-2.90
2018-03-03T02:25:49.588Z,-2.80
2018-03-03T02:28:16.493Z,-2.70
2018-03-03T02:30:42.671Z,-2.70
2018-03-03T02:33:08.832Z,-2.70
2018-03-03T02:35:35.771Z,-2.80
2018-03-03T02:38:02.678Z,-2.70
2018-03-03T02:40:28.847Z,-2.80
2018-03-03T02:42:55.805Z,-2.80
2018-03-03T02:45:21.950Z,-2.80
2018-03-03T02:47:48.088Z,-2.90
2018-03-03T02:50:14.332Z,-3.00
2018-03-03T02:52:40.478Z,-3.10
2018-03-03T02:55:06.687Z,-3.00
2018-03-03T02:57:32.885Z,-3.10
2018-03-03T02:59:59.050Z,-3.00
2018-03-03T03:02:25.591Z,-3.10
2018-03-03T03:04:51.739Z,-3.10
2018-03-03T03:07:18.685Z,-2.90
2018-03-03T03:09:45.631Z,-2.90
2018-03-03T03:12:12.559Z,-2.90
2018-03-03T03:14:38.762Z,-2.90
2018-03-03T03:17:04.939Z,-2.90
2018-03-03T03:19:31.144Z,-2.90
2018-03-03T03:21:57.323Z,-2.90
2018-03-03T03:24:23.500Z,-2.90
2018-03-03T03:26:50.462Z,-3.00
2018-03-03T03:29:17.329Z,-3.00
2018-03-03T03:31:43.510Z,-3.00
2018-03-03T03:34:09.676Z,-3.00
2018-03-03T03:36:35.883Z,-2.90
2018-03-03T03:39:02.819Z,-3.00
2018-03-03T03:41:29.705Z,-3.10
2018-03-03T03:43:55.895Z,-3.10
2018-03-03T03:46:22.756Z,-3.10
2018-03-03T03:48:49.647Z,-3.20
2018-03-03T03:51:15.819Z,-3.20
2018-03-03T03:53:42.718Z,-3.00
2018-03-03T03:56:08.912Z,-3.00
2018-03-03T03:58:35.112Z,-3.00
2018-03-03T04:01:02.087Z,-2.90
2018-03-03T04:03:28.272Z,-2.90
2018-03-03T04:05:55.164Z,-3.00
2018-03-03T04:08:21.316Z,-3.10
2018-03-03T04:10:47.539Z,-3.00
2018-03-03T04:13:13.685Z,-3.00
2018-03-03T04:15:39.867Z,-3.10
2018-03-03T04:18:06.093Z,-3.20
2018-03-03T04:20:32.300Z,-3.10
2018-03-03T04:22:59.214Z,-3.10
2018-03-03T04:25:25.457Z,-3.10
2018-03-03T04:27:52.419Z,-3.10
2018-03-03T04:30:19.400Z,-3.00
2018-03-03T04:32:45.601Z,-3.00
2018-03-03T04:35:12.582Z,-3.10
2018-03-03T04:37:38.781Z,-3.10
2018-03-03T04:40:04.978Z,-3.00
2018-03-03T04:42:31.879Z,-3.10
2018-03-03T04:44:58.164Z,-3.10
2018-03-03T04:47:25.080Z,-3.00
2018-03-03T04:49:51.238Z,-3.10
2018-03-03T04:52:18.157Z,-3.10
2018-03-03T04:54:45.127Z,-3.00
2018-03-03T04:57:12.045Z,-3.10
2018-03-03T04:59:41.148Z,-3.10
2018-03-03T05:02:09.284Z,-3.00
2018-03-03T05:07:40.061Z,-3.10
2018-03-03T05:10:06.285Z,-3.00
2018-03-03T05:12:38.328Z,-3.10
2018-03-03T05:15:16.509Z,-3.00
2018-03-03T05:18:01.606Z,-3.00
2018-03-03T05:20:34.012Z,-3.00
2018-03-03T05:23:06.400Z,-3.00
2018-03-03T05:25:39.463Z,-2.90
2018-03-03T05:28:11.811Z,-2.90
2018-03-03T05:30:57.902Z,-2.90
2018-03-03T05:33:30.075Z,-2.70
2018-03-03T05:36:02.468Z,-2.60
2018-03-03T05:38:34.617Z,-2.70
2018-03-03T05:41:00.788Z,-2.90
2018-03-03T05:43:32.776Z,-2.80
2018-03-03T05:46:13.910Z,-2.80
2018-03-03T05:51:48.248Z,-2.90
2018-03-03T05:54:19.223Z,-2.90
2018-03-03T05:57:06.358Z,-2.80
2018-03-03T05:59:49.387Z,-2.90
2018-03-03T06:02:26.570Z,-2.90
2018-03-03T06:07:55.519Z,-3.00
2018-03-03T06:10:25.592Z,-3.00
2018-03-03T06:12:51.748Z,-3.00
2018-03-03T06:15:17.936Z,-3.00
2018-03-03T06:17:44.899Z,-2.90
2018-03-03T06:20:11.108Z,-3.00
2018-03-03T06:22:37.417Z,-2.90
2018-03-03T06:25:04.344Z,-2.80
2018-03-03T06:27:30.519Z,-2.90
2018-03-03T06:29:56.720Z,-2.70
2018-03-03T06:32:23.642Z,-2.70
2018-03-03T06:34:49.800Z,-2.80
2018-03-03T06:37:16.678Z,-2.60
2018-03-03T06:39:42.850Z,-2.60
2018-03-03T06:42:09.056Z,-2.60
2018-03-03T06:44:35.281Z,-2.70
2018-03-03T06:47:01.502Z,-2.70
2018-03-03T06:49:27.675Z,-2.70
2018-03-03T06:51:53.873Z,-2.50
2018-03-03T06:54:20.055Z,-2.50
2018-03-03T06:56:46.198Z,-2.50
2018-03-03T06:59:12.408Z,-2.60
2018-03-03T07:01:38.621Z,-2.70
2018-03-03T07:04:05.523Z,-2.40
2018-03-03T07:06:31.710Z,-2.40
2018-03-03T07:08:57.942Z,-2.40
2018-03-03T07:11:24.234Z,-2.40
2018-03-03T07:13:51.218Z,-2.30
2018-03-03T07:16:17.421Z,-2.40
2018-03-03T07:18:44.320Z,-2.30
2018-03-03T07:21:10.492Z,-2.40
2018-03-03T07:23:37.448Z,-2.30
2018-03-03T07:26:03.623Z,-2.30
2018-03-03T07:28:29.779Z,-2.40
2018-03-03T07:30:55.906Z,-2.40
2018-03-03T07:33:22.084Z,-2.40
2018-03-03T07:35:48.332Z,-2.30
2018-03-03T07:38:14.504Z,-2.40
2018-03-03T07:40:41.422Z,-2.40
2018-03-03T07:43:07.603Z,-2.50
2018-03-03T07:45:33.798Z,-2.20
2018-03-03T07:48:00.730Z,-2.10
2018-03-03T07:50:27.667Z,-1.90
2018-03-03T07:52:53.807Z,-1.90
2018-03-03T07:55:20.759Z,-1.60
2018-03-03T07:57:47.712Z,-1.70
2018-03-03T08:00:14.590Z,-1.60
2018-03-03T08:02:40.916Z,-1.70
2018-03-03T08:05:07.859Z,-1.80
2018-03-03T08:07:34.062Z,-1.80
2018-03-03T08:10:00.327Z,-1.80
2018-03-03T08:12:26.519Z,-1.60
2018-03-03T08:14:53.471Z,-1.40
2018-03-03T08:17:19.705Z,-1.50
2018-03-03T08:19:45.978Z,-1.40
2018-03-03T08:22:12.202Z,-1.40
2018-03-03T08:24:38.413Z,-1.30
2018-03-03T08:27:04.686Z,-1.20
2018-03-03T08:29:31.784Z,-1.20
2018-03-03T08:31:58.083Z,-1.30
2018-03-03T08:34:24.261Z,-1.10
2018-03-03T08:36:50.467Z,-1.20
2018-03-03T08:39:16.662Z,-1.00
2018-03-03T08:41:43.589Z,-0.90
2018-03-03T08:44:09.802Z,-0.90
2018-03-03T08:46:35.984Z,-0.80
2018-03-03T08:49:02.198Z,-0.60
2018-03-03T08:51:28.389Z,-0.50
2018-03-03T08:53:54.662Z,-0.40
2018-03-03T08:56:20.882Z,-0.40
2018-03-03T08:58:47.109Z,-0.40
2018-03-03T09:01:14.030Z,-0.10
2018-03-03T09:03:40.198Z,-0.20
2018-03-03T09:06:06.450Z,-0.60
2018-03-03T09:08:32.618Z,-0.70
2018-03-03T09:10:59.556Z,-0.60
2018-03-03T09:13:26.441Z,-0.60
2018-03-03T09:15:52.676Z,-0.60
2018-03-03T09:18:18.826Z,-0.70
2018-03-03T09:20:44.956Z,-0.60
2018-03-03T09:23:11.170Z,-0.40
2018-03-03T09:25:37.351Z,-0.50
2018-03-03T09:28:04.275Z,-0.50
2018-03-03T09:30:30.382Z,-0.50
2018-03-03T09:32:56.573Z,-0.30
2018-03-03T09:35:22.791Z,-0.40
2018-03-03T09:37:49.065Z,-0.40
2018-03-03T09:40:15.278Z,-0.50
2018-03-03T09:42:41.479Z,-0.50
2018-03-03T09:45:07.670Z,-0.50
2018-03-03T09:47:33.829Z,-0.40
2018-03-03T09:50:00.017Z,-0.30
2018-03-03T09:52:26.214Z,0.00
2018-03-03T09:54:52.443Z,0.10
2018-03-03T09:57:18.622Z,0.00
2018-03-03T09:59:45.575Z,-0.10
2018-03-03T10:02:12.540Z,-0.20
2018-03-03T10:04:38.737Z,-0.30
2018-03-03T10:07:05.686Z,0.10
2018-03-03T10:09:32.643Z,0.20
2018-03-03T10:11:58.891Z,0.20
2018-03-03T10:14:25.034Z,0.30
2018-03-03T10:16:51.260Z,0.60
2018-03-03T10:19:17.480Z,0.40
2018-03-03T10:21:43.700Z,0.40
2018-03-03T10:24:09.875Z,0.30
2018-03-03T10:26:36.021Z,0.60
2018-03-03T10:29:02.913Z,0.40
2018-03-03T10:31:29.092Z,0.40
2018-03-03T10:33:56.075Z,0.40
2018-03-03T10:36:22.276Z,0.40
2018-03-03T10:38:49.204Z,0.50
2018-03-03T10:41:15.388Z,0.50
2018-03-03T10:43:41.525Z,0.50
2018-03-03T10:46:07.709Z,0.50
2018-03-03T10:48:34.620Z,0.60
2018-03-03T10:51:01.547Z,0.70
2018-03-03T10:53:27.752Z,0.70
2018-03-03T10:55:53.968Z,0.70
2018-03-03T10:58:20.200Z,0.90
2018-03-03T11:00:49.326Z,1.00
2018-03-03T11:03:22.630Z,1.00
2018-03-03T11:05:48.818Z,1.00
2018-03-03T11:08:14.982Z,1.00
2018-03-03T11:10:41.201Z,1.10
2018-03-03T11:13:07.410Z,1.20
2018-03-03T11:15:33.588Z,0.90
2018-03-03T11:17:59.747Z,1.10
2018-03-03T11:20:25.933Z,1.00
2018-03-03T11:22:52.114Z,1.30
2018-03-03T11:25:18.292Z,1.40
2018-03-03T11:27:45.270Z,1.30
2018-03-03T11:30:11.461Z,1.30
2018-03-03T11:32:37.662Z,1.30
2018-03-03T11:35:03.866Z,1.50
2018-03-03T11:37:30.042Z,1.60
2018-03-03T11:39:56.245Z,1.40
2018-03-03T11:42:22.400Z,1.60
2018-03-03T11:44:48.517Z,1.50
2018-03-03T11:47:14.724Z,1.50
2018-03-03T11:49:40.923Z,1.50
2018-03-03T11:52:07.058Z,1.60
2018-03-03T11:54:33.244Z,1.60
2018-03-03T11:57:00.143Z,1.60
2018-03-03T11:59:26.352Z,1.60
2018-03-03T12:01:52.566Z,1.60
2018-03-03T12:04:18.830Z,1.60
2018-03-03T12:06:45.038Z,1.50
2018-03-03T12:09:11.199Z,1.60
2018-03-03T12:11:37.377Z,1.60
2018-03-03T12:14:03.594Z,1.60
2018-03-03T12:16:29.843Z,1.60
2018-03-03T12:18:56.066Z,1.60
2018-03-03T12:21:22.263Z,1.60
2018-03-03T12:23:49.116Z,1.60
2018-03-03T12:26:16.037Z,1.90
2018-03-03T12:28:42.980Z,1.90
2018-03-03T12:31:09.866Z,2.10
2018-03-03T12:33:36.063Z,2.10
2018-03-03T12:36:02.232Z,1.90
2018-03-03T12:38:28.433Z,2.00
2018-03-03T12:40:55.321Z,2.10
2018-03-03T12:43:21.491Z,2.10
2018-03-03T12:45:47.696Z,2.20
2018-03-03T12:48:14.656Z,2.10
2018-03-03T12:50:41.612Z,2.10
2018-03-03T12:53:08.510Z,2.10
2018-03-03T12:55:34.698Z,2.10
2018-03-03T12:58:00.829Z,2.20
2018-03-03T13:00:27.758Z,2.00
2018-03-03T13:02:54.679Z,1.90
2018-03-03T13:05:20.851Z,1.90
2018-03-03T13:07:47.039Z,2.10
2018-03-03T13:10:13.949Z,2.20
2018-03-03T13:12:40.131Z,2.20
2018-03-03T13:15:07.013Z,2.20
2018-03-03T13:17:33.246Z,2.20
2018-03-03T13:19:59.401Z,2.40
2018-03-03T13:22:25.593Z,2.50
2018-03-03T13:24:51.739Z,2.40
2018-03-03T13:27:17.892Z,2.30
2018-03-03T13:29:44.836Z,2.60
2018-03-03T13:32:10.991Z,2.60
2018-03-03T13:34:37.159Z,2.60
2018-03-03T13:37:03.325Z,2.60
2018-03-03T13:39:30.180Z,2.40
2018-03-03T13:41:57.092Z,2.60
2018-03-03T13:44:23.259Z,2.60
2018-03-03T13:46:50.214Z,2.70
2018-03-03T13:49:16.442Z,2.70
2018-03-03T13:51:42.656Z,2.70
2018-03-03T13:54:09.588Z,2.90
2018-03-03T13:56:36.555Z,3.10
2018-03-03T13:59:02.791Z,3.00
2018-03-03T14:01:28.985Z,3.00
2018-03-03T14:03:55.176Z,2.90
2018-03-03T14:06:21.290Z,3.10
2018-03-03T14:08:47.423Z,3.20
2018-03-03T14:11:13.634Z,3.10
2018-03-03T14:13:39.809Z,3.20
2018-03-03T14:16:06.714Z,3.40
2018-03-03T14:18:32.931Z,3.40
2018-03-03T14:20:59.109Z,3.30
2018-03-03T14:23:25.990Z,3.50
2018-03-03T14:25:52.178Z,3.50
2018-03-03T14:28:19.147Z,3.40
2018-03-03T14:30:46.000Z,3.50
2018-03-03T14:33:12.956Z,3.70
2018-03-03T14:35:39.096Z,3.70
2018-03-03T14:38:05.329Z,3.50
2018-03-03T14:40:31.555Z,3.50
2018-03-03T14:42:57.743Z,3.70
2018-03-03T14:45:24.706Z,3.80
2018-03-03T14:47:50.902Z,3.80
2018-03-03T14:50:17.099Z,3.80
2018-03-03T14:52:43.255Z,3.70
2018-03-03T14:55:10.178Z,4.00
2018-03-03T14:57:36.378Z,3.90
2018-03-03T15:00:02.589Z,4.30
2018-03-03T15:02:28.799Z,4.50
2018-03-03T15:04:55.673Z,4.90
2018-03-03T15:07:21.816Z,4.90
2018-03-03T15:09:48.016Z,6.30
2018-03-03T15:12:14.213Z,7.40
2018-03-03T15:14:41.208Z,6.10
2018-03-03T15:17:08.061Z,5.90
2018-03-03T15:19:34.338Z,5.90
2018-03-03T15:22:01.227Z,6.20
2018-03-03T15:24:27.430Z,6.20
2018-03-03T15:26:53.638Z,7.50
2018-03-03T15:29:20.562Z,9.80
2018-03-03T15:31:47.101Z,9.80
2018-03-03T15:34:13.225Z,10.00
2018-03-03T15:36:39.442Z,8.90
2018-03-03T15:39:05.611Z,8.80
2018-03-03T15:41:32.548Z,10.80
2018-03-03T15:43:59.467Z,10.50
2018-03-03T15:46:25.632Z,10.50
2018-03-03T15:48:51.798Z,8.70
2018-03-03T15:51:17.983Z,7.70
2018-03-03T15:53:44.955Z,6.40
2018-03-03T15:56:11.181Z,6.40
2018-03-03T15:58:37.333Z,6.00
2018-03-03T16:01:03.496Z,5.60
2018-03-03T16:03:30.466Z,5.00
2018-03-03T16:05:57.628Z,5.00
2018-03-03T16:08:23.803Z,4.90
2018-03-03T16:10:49.981Z,4.50
2018-03-03T16:13:16.214Z,4.40
2018-03-03T16:15:42.367Z,4.20
2018-03-03T16:18:08.564Z,4.10
2018-03-03T16:20:34.694Z,4.00
2018-03-03T16:23:00.914Z,3.80
2018-03-03T16:25:27.111Z,3.70
2018-03-03T16:27:54.034Z,3.60
2018-03-03T16:30:20.940Z,3.40
2018-03-03T16:32:47.144Z,3.50
2018-03-03T16:35:13.340Z,3.30
2018-03-03T16:37:40.268Z,3.10
2018-03-03T16:40:06.459Z,3.10
2018-03-03T16:42:32.612Z,3.00
2018-03-03T16:44:58.819Z,3.00
2018-03-03T16:47:24.977Z,2.90
2018-03-03T16:49:51.119Z,2.80
2018-03-03T16:52:18.010Z,2.60
2018-03-03T16:54:44.171Z,2.50
2018-03-03T16:57:10.369Z,2.50
2018-03-03T16:59:36.512Z,2.40
2018-03-03T17:02:02.633Z,2.30
2018-03-03T17:04:28.775Z,2.10
2018-03-03T17:06:54.928Z,2.10
2018-03-03T17:09:21.084Z,2.00
2018-03-03T17:11:47.273Z,1.90
2018-03-03T17:14:14.157Z,1.80
2018-03-03T17:16:40.386Z,1.80
2018-03-03T17:19:06.571Z,1.70
2018-03-03T17:21:32.733Z,1.60
2018-03-03T17:23:58.905Z,1.50
2018-03-03T17:26:25.112Z,1.40
2018-03-03T17:28:51.287Z,1.30
2018-03-03T17:31:17.433Z,1.30
2018-03-03T17:33:44.318Z,1.30
2018-03-03T17:36:10.522Z,1.20
2018-03-03T17:38:36.687Z,1.20
2018-03-03T17:41:02.923Z,1.10
2018-03-03T17:43:29.083Z,1.10
2018-03-03T17:45:55.968Z,1.00
2018-03-03T17:48:22.137Z,1.00
2018-03-03T17:50:48.347Z,1.00
2018-03-03T17:53:14.535Z,1.00
2018-03-03T17:55:40.742Z,1.00
2018-03-03T17:58:07.644Z,0.80
2018-03-03T18:00:34.659Z,0.70
2018-03-03T18:03:00.820Z,0.70
2018-03-03T18:05:26.962Z,0.70
2018-03-03T18:07:53.898Z,0.50
2018-03-03T18:10:20.048Z,0.50
2018-03-03T18:12:46.940Z,0.40
2018-03-03T18:15:13.109Z,0.40
2018-03-03T18:17:39.267Z,0.30
2018-03-03T18:20:05.420Z,0.30
2018-03-03T18:22:31.598Z,0.30
2018-03-03T18:24:58.488Z,0.20
2018-03-03T18:27:24.659Z,0.20
2018-03-03T18:29:50.793Z,0.20
2018-03-03T18:32:17.680Z,0.20
2018-03-03T18:34:43.900Z,0.10
2018-03-03T18:37:10.088Z,0.20
2018-03-03T18:39:37.063Z,0.30
2018-03-03T18:42:03.271Z,0.30
2018-03-03T18:44:30.192Z,0.30
2018-03-03T18:46:56.382Z,0.30
2018-03-03T18:49:22.580Z,0.20
2018-03-03T18:51:48.798Z,0.20
2018-03-03T18:54:15.656Z,0.10
2018-03-03T18:56:42.608Z,0.10
2018-03-03T18:59:08.748Z,0.10
2018-03-03T19:01:34.974Z,0.10
2018-03-03T19:04:01.138Z,0.10
2018-03-03T19:06:27.344Z,0.10
2018-03-03T19:08:53.535Z,0.00
2018-03-03T19:11:19.703Z,0.00
2018-03-03T19:13:45.939Z,0.00
2018-03-03T19:16:12.393Z,0.00
2018-03-03T19:18:39.342Z,-0.10
2018-03-03T19:21:06.243Z,-0.10
2018-03-03T19:23:32.433Z,-0.10
2018-03-03T19:25:59.404Z,-0.10
2018-03-03T19:28:25.603Z,-0.10
2018-03-03T19:30:51.828Z,0.00
2018-03-03T19:33:18.801Z,-0.10
2018-03-03T19:35:45.675Z,0.00
2018-03-03T19:38:11.833Z,0.00
2018-03-03T19:40:37.946Z,0.00
2018-03-03T19:43:04.925Z,0.00
2018-03-03T19:45:31.088Z,0.00
2018-03-03T19:47:57.276Z,-0.10
2018-03-03T19:50:24.244Z,-0.10
2018-03-03T19:52:50.474Z,-0.10
2018-03-03T19:55:16.615Z,0.00
2018-03-03T19:57:42.802Z,-0.10
2018-03-03T20:00:09.741Z,-0.10
2018-03-03T20:02:36.704Z,-0.10
2018-03-03T20:05:02.988Z,-0.10
2018-03-03T20:07:29.930Z,-0.30
2018-03-03T20:09:56.128Z,-0.30
2018-03-03T20:12:22.352Z,-0.30
2018-03-03T20:14:48.527Z,-0.30
2018-03-03T20:17:14.691Z,-0.30
2018-03-03T20:19:40.860Z,-0.30
2018-03-03T20:22:07.084Z,-0.30
2018-03-03T20:24:33.283Z,-0.40
2018-03-03T20:26:59.482Z,-0.40
2018-03-03T20:29:26.404Z,-0.40
2018-03-03T20:31:52.586Z,-0.40
2018-03-03T20:34:18.793Z,-0.50
2018-03-03T20:36:45.049Z,-0.50
2018-03-03T20:39:11.185Z,-0.50
2018-03-03T20:41:37.381Z,-0.50
2018-03-03T20:44:04.293Z,-0.50
2018-03-03T20:46:31.246Z,-0.60
2018-03-03T20:48:58.170Z,-0.50
2018-03-03T20:51:24.435Z,-0.50
2018-03-03T20:53:51.384Z,-0.60
2018-03-03T20:56:18.374Z,-0.50
2018-03-03T20:58:44.571Z,-0.60
2018-03-03T21:01:10.760Z,-0.50
2018-03-03T21:03:36.979Z,-0.50
2018-03-03T21:06:03.145Z,-0.50
2018-03-03T21:08:29.308Z,-0.40
2018-03-03T21:10:55.511Z,-0.40
2018-03-03T21:13:21.708Z,-0.50
2018-03-03T21:15:47.832Z,-0.50
2018-03-03T21:18:14.024Z,-0.50
2018-03-03T21:20:40.220Z,-0.50
2018-03-03T21:23:06.427Z,-0.50
2018-03-03T21:25:33.370Z,-0.60
2018-03-03T21:28:00.247Z,-0.50
2018-03-03T21:30:26.432Z,-0.50
2018-03-03T21:32:53.340Z,-0.40
2018-03-03T21:35:19.511Z,-0.40
2018-03-03T21:37:46.435Z,-0.30
2018-03-03T21:40:13.359Z,-0.40
2018-03-03T21:42:39.581Z,-0.40
2018-03-03T21:45:05.705Z,-0.30
2018-03-03T21:47:31.962Z,-0.30
2018-03-03T21:49:58.135Z,-0.30
2018-03-03T21:52:24.346Z,-0.30
2018-03-03T21:54:50.546Z,-0.20
2018-03-03T21:57:17.483Z,-0.20
2018-03-03T21:59:43.706Z,-0.20
2018-03-03T22:02:09.901Z,-0.20
2018-03-03T22:04:36.053Z,-0.30
2018-03-03T22:07:02.224Z,-0.20
2018-03-03T22:09:29.174Z,-0.20
2018-03-03T22:11:55.389Z,-0.20
2018-03-03T22:14:22.294Z,-0.10
2018-03-03T22:16:48.400Z,-0.20
2018-03-03T22:19:14.530Z,-0.20
2018-03-03T22:21:40.686Z,-0.20
2018-03-03T22:24:06.829Z,-0.10
2018-03-03T22:26:33.015Z,-0.10
2018-03-03T22:28:59.239Z,-0.20
2018-03-03T22:31:25.376Z,-0.10
2018-03-03T22:33:51.600Z,-0.10
2018-03-03T22:36:17.837Z,-0.10
2018-03-03T22:38:44.002Z,0.00
2018-03-03T22:41:10.978Z,0.00
2018-03-03T22:43:37.147Z,0.00
2018-03-03T22:46:03.456Z,-0.10
2018-03-03T22:48:29.692Z,0.00
2018-03-03T22:50:55.883Z,-0.10
2018-03-03T22:53:22.032Z,0.00
2018-03-03T22:55:48.213Z,0.00
2018-03-03T22:58:15.167Z,0.10
2018-03-03T23:00:42.170Z,0.10
2018-03-03T23:03:08.335Z,0.10
2018-03-03T23:05:35.257Z,0.00
2018-03-03T23:08:01.431Z,0.00
2018-03-03T23:10:27.664Z,0.00
2018-03-03T23:12:53.868Z,0.00
2018-03-03T23:15:19.999Z,0.00
2018-03-03T23:17:46.934Z,0.10
2018-03-03T23:20:13.817Z,0.10
2018-03-03T23:22:40.008Z,0.10
2018-03-03T23:25:06.906Z,0.10
2018-03-03T23:27:33.152Z,0.10
2018-03-03T23:29:59.336Z,0.10
2018-03-03T23:32:25.515Z,0.00
2018-03-03T23:34:51.658Z,0.10
2018-03-03T23:37:18.579Z,0.10
2018-03-03T23:39:44.701Z,0.00
2018-03-03T23:42:10.876Z,0.00
2018-03-03T23:44:37.074Z,0.00
2018-03-03T23:47:04.004Z,0.10
2018-03-03T23:49:30.962Z,0.10
2018-03-03T23:51:57.093Z,0.10
2018-03-03T23:54:23.936Z,0.10
2018-03-03T23:56:50.835Z,0.10
2018-03-03T23:59:17.012Z,0.10
