createdAt,value
2018-09-25T00:00:56.140Z,1.70
2018-09-25T00:01:56.161Z,1.60
2018-09-25T00:02:56.161Z,2.00
2018-09-25T00:03:56.157Z,2.00
2018-09-25T00:04:56.182Z,1.80
2018-09-25T00:05:56.185Z,1.90
2018-09-25T00:06:56.196Z,2.00
2018-09-25T00:07:56.180Z,1.90
2018-09-25T00:08:56.187Z,1.60
2018-09-25T00:09:56.195Z,1.40
2018-09-25T00:10:56.214Z,1.70
2018-09-25T00:11:56.300Z,1.50
2018-09-25T00:12:56.223Z,1.60
2018-09-25T00:13:56.214Z,1.60
2018-09-25T00:14:56.217Z,1.70
2018-09-25T00:15:56.238Z,1.60
2018-09-25T00:16:56.224Z,1.80
2018-09-25T00:17:56.263Z,1.80
2018-09-25T00:18:56.239Z,1.60
2018-09-25T00:19:56.252Z,1.70
2018-09-25T00:20:56.248Z,2.00
2018-09-25T00:21:56.253Z,1.60
2018-09-25T00:22:56.314Z,1.50
2018-09-25T00:23:56.810Z,1.60
2018-09-25T00:24:56.260Z,2.30
2018-09-25T00:25:56.304Z,1.90
2018-09-25T00:26:56.289Z,1.70
2018-09-25T00:27:56.311Z,1.70
2018-09-25T00:28:56.292Z,1.70
2018-09-25T00:29:56.298Z,1.50
2018-09-25T00:30:56.304Z,1.70
2018-09-25T00:31:56.303Z,1.60
2018-09-25T00:32:56.342Z,1.60
2018-09-25T00:33:56.309Z,1.70
2018-09-25T00:34:56.352Z,1.90
2018-09-25T00:35:56.334Z,1.70
2018-09-25T00:36:56.373Z,1.60
2018-09-25T00:37:56.389Z,1.80
2018-09-25T00:38:56.376Z,1.80
2018-09-25T00:39:56.345Z,2.00
2018-09-25T00:40:56.381Z,1.80
2018-09-25T00:41:56.363Z,1.80
2018-09-25T00:42:56.381Z,2.00
2018-09-25T00:43:56.397Z,1.80
2018-09-25T00:44:56.516Z,1.70
2018-09-25T00:45:56.388Z,1.70
2018-09-25T00:46:56.411Z,1.80
2018-09-25T00:47:56.390Z,1.80
2018-09-25T00:48:56.399Z,2.00
2018-09-25T00:49:56.423Z,2.30
2018-09-25T00:50:56.461Z,2.00
2018-09-25T00:51:56.431Z,1.80
2018-09-25T00:52:56.418Z,2.00
2018-09-25T00:53:56.473Z,2.10
2018-09-25T00:54:56.449Z,2.00
2018-09-25T00:55:56.458Z,2.00
2018-09-25T00:56:56.471Z,1.70
2018-09-25T00:57:56.518Z,2.30
2018-09-25T00:58:56.447Z,2.00
2018-09-25T00:59:56.459Z,2.20
2018-09-25T01:00:56.464Z,2.10
2018-09-25T01:01:56.551Z,2.10
2018-09-25T01:02:56.476Z,2.10
2018-09-25T01:03:56.481Z,2.10
2018-09-25T01:04:56.497Z,1.90
2018-09-25T01:05:56.516Z,1.90
2018-09-25T01:06:56.523Z,1.80
2018-09-25T01:07:56.494Z,2.00
2018-09-25T01:08:56.511Z,2.10
2018-09-25T01:09:56.544Z,2.10
2018-09-25T01:10:56.546Z,1.90
2018-09-25T01:11:56.557Z,1.90
2018-09-25T01:12:56.516Z,1.60
2018-09-25T01:13:56.519Z,1.80
2018-09-25T01:14:56.563Z,1.80
2018-09-25T01:15:56.617Z,1.90
2018-09-25T01:16:56.544Z,1.90
2018-09-25T01:17:56.554Z,1.90
2018-09-25T01:18:56.557Z,1.90
2018-09-25T01:19:56.566Z,2.20
2018-09-25T01:20:56.606Z,2.00
2018-09-25T01:21:56.588Z,1.90
2018-09-25T01:22:56.583Z,1.80
2018-09-25T01:23:56.584Z,1.80
2018-09-25T01:24:56.594Z,1.90
2018-09-25T01:25:56.600Z,1.70
2018-09-25T01:26:56.656Z,2.20
2018-09-25T01:27:56.681Z,1.70
2018-09-25T01:28:56.616Z,1.70
2018-09-25T01:29:56.615Z,1.70
2018-09-25T01:30:56.621Z,1.90
2018-09-25T01:31:56.848Z,2.10
2018-09-25T01:32:56.639Z,1.70
2018-09-25T01:33:56.661Z,1.80
2018-09-25T01:34:56.639Z,1.90
2018-09-25T01:35:56.660Z,1.80
2018-09-25T04:36:23.241Z,1.90
2018-09-25T04:37:23.225Z,4.00
2018-09-25T04:38:23.248Z,3.70
2018-09-25T04:39:23.221Z,3.40
2018-09-25T04:40:23.227Z,3.00
2018-09-25T04:41:23.238Z,3.10
2018-09-25T04:42:23.236Z,2.60
2018-09-25T04:43:23.330Z,2.70
2018-09-25T04:44:23.276Z,2.80
2018-09-25T04:45:23.259Z,2.40
2018-09-25T04:46:23.264Z,2.50
2018-09-25T04:47:23.269Z,2.20
2018-09-25T04:48:23.298Z,2.80
2018-09-25T04:49:23.286Z,2.70
2018-09-25T04:50:23.275Z,2.60
2018-09-25T04:51:23.303Z,2.90
2018-09-25T04:52:23.303Z,2.50
2018-09-25T04:53:23.317Z,2.50
2018-09-25T04:54:23.295Z,2.60
2018-09-25T04:55:23.303Z,3.20
2018-09-25T04:56:23.309Z,3.10
2018-09-25T04:57:23.319Z,2.60
2018-09-25T04:58:23.324Z,3.00
2018-09-25T04:59:23.349Z,2.70
2018-09-25T05:00:23.319Z,2.60
2018-09-25T05:01:23.325Z,2.70
2018-09-25T05:02:23.332Z,2.70
2018-09-25T05:03:23.338Z,2.90
2018-09-25T05:04:23.389Z,2.50
2018-09-25T05:05:23.348Z,2.90
2018-09-25T05:06:23.363Z,2.70
2018-09-25T05:07:23.358Z,2.90
2018-09-25T05:08:23.403Z,2.90
2018-09-25T05:09:23.373Z,2.70
2018-09-25T05:10:23.421Z,2.80
2018-09-25T05:11:23.378Z,2.90
2018-09-25T05:12:23.402Z,2.80
2018-09-25T05:13:23.511Z,2.90
2018-09-25T05:14:23.569Z,2.50
2018-09-25T05:15:23.389Z,2.90
2018-09-25T05:16:23.464Z,2.80
2018-09-25T05:17:23.458Z,2.90
2018-09-25T05:18:23.411Z,2.70
2018-09-25T05:19:23.418Z,2.70
2018-09-25T05:20:23.467Z,2.90
2018-09-25T05:21:23.431Z,2.90
2018-09-25T05:22:23.445Z,3.10
2018-09-25T05:23:23.484Z,2.70
2018-09-25T05:24:23.472Z,3.00
2018-09-25T05:25:23.464Z,3.30
2018-09-25T05:26:23.472Z,3.20
2018-09-25T05:27:23.729Z,3.00
2018-09-25T05:28:23.486Z,2.90
2018-09-25T05:29:23.481Z,3.20
2018-09-25T05:30:23.496Z,3.10
2018-09-25T05:31:23.577Z,2.90
2018-09-25T05:32:23.493Z,2.90
2018-09-25T05:33:23.577Z,2.80
2018-09-25T05:34:23.529Z,3.00
2018-09-25T05:35:23.525Z,2.60
2018-09-25T05:36:23.541Z,2.80
2018-09-25T05:37:23.551Z,2.60
2018-09-25T05:38:23.514Z,2.90
2018-09-25T05:39:23.577Z,2.70
2018-09-25T05:40:23.522Z,3.00
2018-09-25T05:41:23.520Z,2.80
2018-09-25T05:42:23.559Z,2.90
2018-09-25T05:43:23.553Z,3.00
2018-09-25T05:44:23.583Z,2.80
2018-09-25T05:45:23.570Z,2.40
2018-09-25T05:46:23.558Z,2.50
2018-09-25T05:47:23.604Z,2.80
2018-09-25T05:48:23.619Z,2.60
2018-09-25T05:49:23.588Z,2.80
2018-09-25T05:50:23.583Z,2.80
2018-09-25T05:51:23.691Z,2.70
2018-09-25T05:52:24.184Z,2.40
2018-09-25T05:53:23.600Z,2.60
2018-09-25T05:54:23.605Z,2.90
2018-09-25T05:55:23.620Z,3.40
2018-09-25T05:56:23.626Z,4.00
2018-09-25T05:57:23.627Z,3.20
2018-09-25T05:58:23.669Z,3.30
2018-09-25T05:59:23.644Z,2.90
2018-09-25T06:00:23.651Z,2.60
2018-09-25T06:01:23.666Z,2.80
2018-09-25T06:02:23.677Z,2.70
2018-09-25T06:03:23.673Z,2.90
2018-09-25T06:04:23.683Z,2.70
2018-09-25T06:05:23.689Z,2.80
2018-09-25T06:06:23.694Z,2.80
2018-09-25T06:07:23.716Z,2.90
2018-09-25T06:08:24.078Z,2.90
2018-09-25T06:09:23.782Z,2.80
2018-09-25T06:10:23.704Z,2.60
2018-09-25T06:11:23.687Z,3.00
2018-09-25T06:12:23.696Z,3.40
2018-09-25T06:13:23.849Z,2.90
2018-09-25T06:14:23.708Z,3.00
2018-09-25T06:15:23.749Z,3.30
2018-09-25T06:16:23.720Z,3.50
2018-09-25T06:17:23.781Z,3.20
2018-09-25T06:18:23.782Z,3.00
2018-09-25T06:19:23.739Z,3.00
2018-09-25T06:20:23.747Z,2.90
2018-09-25T06:21:23.784Z,3.20
2018-09-25T06:22:23.751Z,3.10
2018-09-25T06:23:23.814Z,2.80
2018-09-25T06:24:23.763Z,3.10
2018-09-25T06:25:23.841Z,3.20
2018-09-25T06:26:23.775Z,3.30
2018-09-25T06:27:23.781Z,3.10
2018-09-25T06:28:23.882Z,3.00
2018-09-25T06:29:23.802Z,3.10
2018-09-25T06:30:23.801Z,3.20
2018-09-25T06:31:23.847Z,3.20
2018-09-25T06:32:23.879Z,2.70
2018-09-25T06:33:23.823Z,2.70
2018-09-25T06:34:23.872Z,2.90
2018-09-25T06:35:23.848Z,3.20
2018-09-25T06:36:23.835Z,3.20
2018-09-25T06:37:23.912Z,3.10
2018-09-25T06:38:23.858Z,2.80
2018-09-25T06:39:23.932Z,3.20
2018-09-25T06:40:23.865Z,3.30
2018-09-25T06:41:23.877Z,3.10
2018-09-25T06:42:23.883Z,3.00
2018-09-25T06:43:23.912Z,3.00
2018-09-25T06:44:23.901Z,2.90
2018-09-25T06:45:23.910Z,2.70
2018-09-25T06:46:23.981Z,2.50
2018-09-25T06:47:23.964Z,2.60
2018-09-25T06:48:23.915Z,2.50
2018-09-25T06:49:23.936Z,2.80
2018-09-25T06:50:24.098Z,2.80
2018-09-25T06:51:23.941Z,2.90
2018-09-25T06:52:24.012Z,2.80
2018-09-25T06:53:23.950Z,2.60
2018-09-25T06:54:24.049Z,2.80
2018-09-25T06:55:23.980Z,3.10
2018-09-25T06:56:23.985Z,2.80
2018-09-25T06:57:24.045Z,3.00
2018-09-25T06:58:23.951Z,2.80
2018-09-25T06:59:24.044Z,2.80
2018-09-25T07:00:23.965Z,2.70
2018-09-25T07:01:23.977Z,3.00
2018-09-25T07:02:24.013Z,2.60
2018-09-25T07:03:23.977Z,2.80
2018-09-25T07:04:23.996Z,2.50
2018-09-25T07:05:23.994Z,2.60
2018-09-25T07:06:31.608Z,2.80
2018-09-25T07:07:24.052Z,2.80
2018-09-25T07:08:24.009Z,2.50
2018-09-25T07:09:24.016Z,2.50
2018-09-25T07:10:24.111Z,2.40
2018-09-25T07:11:24.021Z,2.80
2018-09-25T07:12:24.030Z,2.60
2018-09-25T07:13:24.242Z,2.90
2018-09-25T07:14:24.045Z,2.90
2018-09-25T07:15:24.052Z,3.80
2018-09-25T07:16:24.058Z,3.10
2018-09-25T07:17:24.068Z,2.80
2018-09-25T07:18:24.278Z,2.50
2018-09-25T07:19:24.104Z,2.80
2018-09-25T07:20:24.092Z,2.60
2018-09-25T07:21:24.081Z,3.20
2018-09-25T07:22:24.091Z,2.40
2018-09-25T07:23:24.117Z,2.70
2018-09-25T07:24:24.163Z,2.60
2018-09-25T07:25:24.121Z,2.50
2018-09-25T07:26:24.134Z,2.20
2018-09-25T07:27:24.137Z,2.10
2018-09-25T07:28:24.153Z,2.40
2018-09-25T07:29:24.151Z,2.60
2018-09-25T07:30:24.143Z,2.40
2018-09-25T07:31:24.147Z,2.50
2018-09-25T07:32:24.176Z,2.20
2018-09-25T07:33:24.166Z,2.40
2018-09-25T07:34:24.166Z,2.40
2018-09-25T07:35:24.156Z,2.40
2018-09-25T07:36:24.186Z,2.50
2018-09-25T07:37:24.179Z,2.40
2018-09-25T07:38:24.200Z,2.30
2018-09-25T07:39:24.211Z,2.40
2018-09-25T07:40:24.188Z,2.50
2018-09-25T07:41:24.191Z,2.50
2018-09-25T07:42:24.311Z,2.30
2018-09-25T07:43:24.252Z,2.50
2018-09-25T07:44:24.244Z,2.30
2018-09-25T07:45:24.220Z,2.30
2018-09-25T07:46:24.271Z,2.70
2018-09-25T07:47:24.235Z,2.40
2018-09-25T07:48:24.260Z,2.30
2018-09-25T07:49:24.244Z,2.40
2018-09-25T07:50:24.286Z,2.40
2018-09-25T07:51:24.243Z,2.60
2018-09-25T07:52:24.242Z,2.60
2018-09-25T07:53:24.489Z,2.80
2018-09-25T07:54:24.258Z,2.50
2018-09-25T07:55:24.292Z,2.60
2018-09-25T07:56:24.266Z,2.70
2018-09-25T07:57:24.282Z,2.60
2018-09-25T07:58:24.281Z,2.90
2018-09-25T07:59:24.333Z,2.40
2018-09-25T08:00:24.296Z,2.60
2018-09-25T08:01:24.294Z,3.20
2018-09-25T08:02:24.306Z,3.00
2018-09-25T08:03:24.326Z,3.90
2018-09-25T08:04:24.367Z,3.00
2018-09-25T08:05:24.323Z,2.80
2018-09-25T08:06:24.334Z,2.60
2018-09-25T08:07:24.338Z,2.40
2018-09-25T08:08:24.340Z,2.60
2018-09-25T08:09:24.365Z,2.20
2018-09-25T08:10:24.360Z,2.30
2018-09-25T08:11:24.605Z,2.60
2018-09-25T08:12:24.373Z,2.30
2018-09-25T08:13:24.406Z,2.40
2018-09-25T08:14:24.374Z,2.20
2018-09-25T08:15:24.433Z,2.20
2018-09-25T08:16:24.440Z,2.30
2018-09-25T08:17:24.413Z,2.90
2018-09-25T08:18:24.419Z,2.10
2018-09-25T08:19:24.405Z,2.30
2018-09-25T08:20:24.427Z,2.10
2018-09-25T08:21:24.419Z,2.70
2018-09-25T08:22:24.468Z,2.50
2018-09-25T08:23:24.452Z,2.80
2018-09-25T08:24:24.427Z,2.50
2018-09-25T08:25:24.459Z,2.30
2018-09-25T08:26:24.465Z,2.60
2018-09-25T08:27:24.452Z,2.20
2018-09-25T08:28:24.473Z,2.30
2018-09-25T08:29:24.487Z,2.00
2018-09-25T08:30:24.467Z,2.30
2018-09-25T08:31:24.495Z,2.80
2018-09-25T08:32:24.496Z,2.50
2018-09-25T08:33:24.478Z,2.50
2018-09-25T08:34:24.479Z,2.50
2018-09-25T08:35:24.487Z,2.60
2018-09-25T08:36:24.557Z,2.70
2018-09-25T08:37:24.545Z,2.50
2018-09-25T08:38:24.606Z,2.40
2018-09-25T08:39:24.610Z,2.50
2018-09-25T08:40:24.527Z,2.10
2018-09-25T08:41:24.566Z,2.40
2018-09-25T08:42:24.565Z,2.90
2018-09-25T08:43:24.562Z,2.60
2018-09-25T08:44:24.546Z,2.50
2018-09-25T08:45:24.550Z,2.30
2018-09-25T08:46:24.557Z,2.40
2018-09-25T08:47:24.652Z,2.00
2018-09-25T08:48:24.597Z,2.20
2018-09-25T08:49:24.591Z,2.40
2018-09-25T08:50:24.614Z,2.60
2018-09-25T08:51:24.632Z,2.40
2018-09-25T08:52:24.622Z,2.70
2018-09-25T08:53:24.640Z,2.90
2018-09-25T08:54:24.638Z,2.20
2018-09-25T08:55:24.683Z,2.50
2018-09-25T08:56:24.805Z,2.30
2018-09-25T08:57:24.625Z,2.80
2018-09-25T08:58:24.628Z,2.60
2018-09-25T08:59:24.660Z,3.00
2018-09-25T09:00:24.683Z,2.70
2018-09-25T09:01:24.667Z,2.40
2018-09-25T09:02:24.667Z,2.50
2018-09-25T09:03:24.666Z,2.50
2018-09-25T09:04:24.673Z,2.40
2018-09-25T09:05:24.718Z,2.20
2018-09-25T09:06:24.684Z,2.50
2018-09-25T09:07:24.681Z,2.40
2018-09-25T09:08:24.724Z,2.30
2018-09-25T09:09:24.724Z,3.00
2018-09-25T09:10:24.718Z,2.90
2018-09-25T09:11:24.748Z,2.30
2018-09-25T09:12:24.797Z,2.00
2018-09-25T09:13:24.718Z,2.20
2018-09-25T09:14:24.723Z,2.00
2018-09-25T09:15:24.735Z,2.20
2018-09-25T09:16:24.757Z,2.30
2018-09-25T09:17:24.786Z,2.00
2018-09-25T09:18:24.761Z,2.30
2018-09-25T09:19:24.768Z,1.90
2018-09-25T09:20:24.823Z,2.00
2018-09-25T09:21:24.769Z,2.00
2018-09-25T09:22:24.779Z,2.10
2018-09-25T09:23:24.907Z,3.30
2018-09-25T09:24:24.793Z,2.10
2018-09-25T09:25:24.863Z,1.70
2018-09-25T09:26:24.811Z,2.20
2018-09-25T09:27:24.814Z,2.00
2018-09-25T09:28:24.822Z,1.90
2018-09-25T09:29:24.880Z,2.20
2018-09-25T09:30:24.834Z,2.10
2018-09-25T09:31:24.883Z,2.10
2018-09-25T09:32:24.848Z,2.10
2018-09-25T09:33:24.901Z,2.30
2018-09-25T09:34:24.860Z,1.90
2018-09-25T09:35:24.867Z,2.10
2018-09-25T09:36:24.909Z,2.00
2018-09-25T09:37:24.881Z,2.20
2018-09-25T09:38:24.884Z,1.90
2018-09-25T09:39:24.935Z,1.80
2018-09-25T09:40:25.020Z,1.70
2018-09-25T09:41:25.014Z,2.20
2018-09-25T09:42:24.917Z,2.00
2018-09-25T09:43:24.925Z,1.70
2018-09-25T09:44:24.978Z,1.70
2018-09-25T09:45:24.939Z,1.60
2018-09-25T09:46:24.940Z,1.60
2018-09-25T09:47:24.953Z,1.50
2018-09-25T09:48:25.077Z,1.90
2018-09-25T09:49:24.965Z,1.80
2018-09-25T09:50:25.085Z,1.60
2018-09-25T09:51:24.995Z,1.90
2018-09-25T09:52:24.992Z,1.50
2018-09-25T09:53:24.988Z,1.70
2018-09-25T09:54:25.028Z,1.90
2018-09-25T09:55:25.007Z,1.80
2018-09-25T09:56:25.081Z,1.70
2018-09-25T09:57:25.156Z,1.40
2018-09-25T09:58:25.046Z,1.70
2018-09-25T09:59:25.055Z,1.40
2018-09-25T10:00:25.032Z,1.80
2018-09-25T10:01:25.050Z,1.90
2018-09-25T10:02:25.114Z,1.60
2018-09-25T10:03:25.148Z,1.90
2018-09-25T10:04:25.106Z,1.80
2018-09-25T10:05:25.078Z,1.60
2018-09-25T10:06:25.118Z,1.50
2018-09-25T10:07:25.079Z,1.70
2018-09-25T10:08:25.096Z,1.50
2018-09-25T10:09:25.126Z,1.20
2018-09-25T10:10:25.138Z,1.40
2018-09-25T10:11:25.212Z,1.70
2018-09-25T10:12:25.193Z,1.40
2018-09-25T10:13:25.301Z,1.70
2018-09-25T10:14:25.130Z,1.20
2018-09-25T10:15:25.142Z,1.10
2018-09-25T10:16:25.168Z,1.50
2018-09-25T10:17:25.199Z,1.60
2018-09-25T10:18:25.194Z,1.40
2018-09-25T10:19:25.189Z,1.30
2018-09-25T10:20:25.192Z,1.40
2018-09-25T10:21:25.234Z,1.30
2018-09-25T10:22:26.110Z,1.50
2018-09-25T10:23:25.223Z,1.50
2018-09-25T10:24:25.207Z,1.40
2018-09-25T10:25:25.755Z,1.40
2018-09-25T10:26:25.218Z,1.30
2018-09-25T10:27:25.381Z,1.40
2018-09-25T10:28:25.365Z,1.20
2018-09-25T10:29:25.240Z,1.20
2018-09-25T10:30:25.250Z,1.30
2018-09-25T10:31:25.261Z,1.40
2018-09-25T10:32:25.259Z,1.40
2018-09-25T10:33:25.279Z,1.50
2018-09-25T10:34:26.429Z,1.30
2018-09-25T10:35:25.278Z,1.30
2018-09-25T10:36:25.327Z,1.10
2018-09-25T10:37:26.073Z,1.70
2018-09-25T10:38:25.774Z,1.50
2018-09-25T10:39:25.389Z,1.50
2018-09-25T10:40:25.348Z,1.40
2018-09-25T10:41:25.320Z,1.30
2018-09-25T10:42:25.331Z,1.30
2018-09-25T10:43:25.352Z,1.50
2018-09-25T10:44:25.373Z,1.40
2018-09-25T10:45:26.163Z,1.60
2018-09-25T10:46:25.379Z,1.40
2018-09-25T10:47:25.402Z,1.50
2018-09-25T10:48:25.400Z,1.30
2018-09-25T10:49:25.406Z,1.30
2018-09-25T10:50:25.448Z,1.40
2018-09-25T10:51:25.536Z,1.60
2018-09-25T10:52:25.498Z,1.40
2018-09-25T10:53:25.416Z,1.40
2018-09-25T10:54:25.421Z,1.40
2018-09-25T10:55:25.434Z,1.30
2018-09-25T10:56:25.471Z,1.50
2018-09-25T10:57:25.503Z,1.60
2018-09-25T10:58:25.456Z,1.50
2018-09-25T10:59:26.080Z,1.50
2018-09-25T11:00:25.476Z,1.50
2018-09-25T11:01:25.873Z,1.70
2018-09-25T11:02:25.531Z,1.80
2018-09-25T11:03:26.465Z,1.30
2018-09-25T11:04:25.491Z,1.50
2018-09-25T11:05:25.508Z,1.70
2018-09-25T11:06:25.552Z,1.70
2018-09-25T11:07:25.517Z,1.40
2018-09-25T11:08:25.609Z,1.40
2018-09-25T11:09:25.724Z,1.60
2018-09-25T11:10:25.545Z,1.60
2018-09-25T11:11:25.547Z,1.20
2018-09-25T11:12:25.836Z,1.50
2018-09-25T11:13:25.683Z,2.00
2018-09-25T11:14:25.565Z,1.90
2018-09-25T11:15:25.572Z,1.50
2018-09-25T11:16:25.592Z,1.30
2018-09-25T11:17:25.600Z,1.60
2018-09-25T11:18:25.651Z,2.60
2018-09-25T11:19:25.806Z,1.60
2018-09-25T11:20:25.657Z,2.10
2018-09-25T11:21:25.626Z,2.20
2018-09-25T11:22:25.630Z,1.70
2018-09-25T11:23:25.717Z,1.80
2018-09-25T11:24:25.651Z,1.80
2018-09-25T11:25:25.746Z,2.00
2018-09-25T11:26:25.651Z,1.70
2018-09-25T11:27:25.659Z,1.70
2018-09-25T11:28:25.749Z,1.90
2018-09-25T11:29:25.673Z,1.80
2018-09-25T11:30:25.690Z,1.90
2018-09-25T11:31:25.842Z,1.80
2018-09-25T11:32:25.691Z,1.60
2018-09-25T11:33:25.732Z,1.30
2018-09-25T11:34:25.814Z,1.60
2018-09-25T11:35:25.759Z,1.60
2018-09-25T11:36:25.730Z,1.50
2018-09-25T11:37:25.732Z,1.70
2018-09-25T11:38:25.780Z,1.60
2018-09-25T11:39:25.746Z,1.90
2018-09-25T11:40:25.753Z,1.30
2018-09-25T11:41:25.821Z,1.50
2018-09-25T11:42:25.795Z,1.50
2018-09-25T11:43:25.840Z,1.70
2018-09-25T11:44:25.782Z,1.50
2018-09-25T11:45:25.806Z,1.70
2018-09-25T11:46:25.792Z,2.20
2018-09-25T11:47:25.836Z,1.70
2018-09-25T11:48:25.826Z,1.70
2018-09-25T11:49:25.866Z,1.80
2018-09-25T11:50:25.821Z,1.90
2018-09-25T11:51:25.927Z,1.80
2018-09-25T11:52:25.849Z,2.20
2018-09-25T11:53:25.893Z,2.20
2018-09-25T11:54:25.890Z,1.70
2018-09-25T11:55:25.955Z,1.50
2018-09-25T11:56:25.949Z,1.20
2018-09-25T11:57:25.875Z,2.00
2018-09-25T11:58:25.912Z,1.90
2018-09-25T11:59:25.936Z,1.40
2018-09-25T12:00:25.911Z,1.20
2018-09-25T12:01:25.962Z,1.40
2018-09-25T12:02:25.929Z,1.40
2018-09-25T12:03:25.937Z,1.40
2018-09-25T12:04:26.021Z,1.40
2018-09-25T12:05:25.966Z,1.40
2018-09-25T12:06:25.953Z,1.50
2018-09-25T12:07:26.025Z,1.50
2018-09-25T12:08:25.994Z,1.40
2018-09-25T12:09:26.007Z,1.50
2018-09-25T12:10:26.119Z,1.60
2018-09-25T12:11:26.006Z,1.40
2018-09-25T12:12:26.165Z,1.40
2018-09-25T12:13:26.001Z,1.40
2018-09-25T12:14:26.043Z,1.40
2018-09-25T12:15:26.034Z,1.40
2018-09-25T12:16:26.064Z,1.30
2018-09-25T12:17:27.475Z,1.20
2018-09-25T12:18:26.103Z,1.50
2018-09-25T12:19:26.070Z,1.50
2018-09-25T12:20:26.962Z,1.20
2018-09-25T12:21:26.127Z,1.40
2018-09-25T12:22:26.099Z,1.40
2018-09-25T12:23:26.109Z,1.20
2018-09-25T12:24:26.116Z,1.40
2018-09-25T12:25:26.152Z,1.30
2018-09-25T12:26:26.159Z,1.50
2018-09-25T12:27:26.135Z,1.20
2018-09-25T12:28:26.140Z,1.30
2018-09-25T12:29:26.146Z,1.40
2018-09-25T12:30:26.163Z,1.40
2018-09-25T12:31:26.155Z,1.10
2018-09-25T12:32:26.221Z,1.10
2018-09-25T12:33:26.164Z,0.90
2018-09-25T12:34:26.168Z,1.10
2018-09-25T12:35:26.182Z,1.30
2018-09-25T12:36:26.231Z,1.10
2018-09-25T12:37:26.242Z,1.00
2018-09-25T12:38:26.205Z,1.10
2018-09-25T12:39:26.368Z,1.20
2018-09-25T12:40:27.044Z,1.20
2018-09-25T12:41:26.240Z,2.10
2018-09-25T12:42:26.294Z,1.30
2018-09-25T12:43:26.247Z,1.40
2018-09-25T12:44:26.251Z,1.30
2018-09-25T12:45:26.314Z,1.30
2018-09-25T12:46:26.322Z,1.30
2018-09-25T12:47:26.323Z,1.20
2018-09-25T12:48:26.286Z,1.30
2018-09-25T12:49:26.295Z,1.20
2018-09-25T12:50:26.345Z,1.20
2018-09-25T12:51:26.317Z,1.20
2018-09-25T12:52:26.428Z,1.10
2018-09-25T12:53:26.380Z,1.20
2018-09-25T12:54:26.395Z,1.40
2018-09-25T12:55:26.405Z,1.30
2018-09-25T12:56:26.347Z,1.30
2018-09-25T12:57:26.392Z,1.10
2018-09-25T12:58:26.395Z,1.10
2018-09-25T12:59:26.410Z,1.80
2018-09-25T13:00:26.410Z,1.20
2018-09-25T13:01:26.483Z,1.20
2018-09-25T13:02:26.447Z,1.30
2018-09-25T13:03:26.409Z,1.10
2018-09-25T13:04:26.459Z,1.20
2018-09-25T13:05:26.444Z,1.40
2018-09-25T13:06:26.455Z,1.10
2018-09-25T13:07:26.460Z,1.40
2018-09-25T13:08:26.478Z,1.40
2018-09-25T13:09:26.470Z,1.40
2018-09-25T13:10:26.481Z,1.60
2018-09-25T13:11:26.481Z,1.40
2018-09-25T13:12:26.638Z,1.40
2018-09-25T13:13:26.519Z,1.30
2018-09-25T13:14:26.523Z,1.20
2018-09-25T13:15:26.531Z,1.30
2018-09-25T13:16:26.538Z,1.30
2018-09-25T13:17:26.545Z,1.40
2018-09-25T13:18:26.551Z,1.20
2018-09-25T13:19:26.577Z,1.40
2018-09-25T13:20:26.567Z,1.10
2018-09-25T13:21:26.572Z,1.10
2018-09-25T13:22:26.580Z,1.10
2018-09-25T13:23:26.642Z,1.20
2018-09-25T13:24:26.587Z,1.70
2018-09-25T13:25:26.701Z,1.30
2018-09-25T13:26:26.601Z,1.20
2018-09-25T13:27:26.730Z,1.10
2018-09-25T13:28:26.623Z,1.40
2018-09-25T13:29:26.676Z,1.00
2018-09-25T13:30:26.682Z,1.20
2018-09-25T13:31:26.675Z,1.20
2018-09-25T13:32:26.685Z,1.30
2018-09-25T13:33:26.726Z,1.30
2018-09-25T13:34:26.660Z,1.70
2018-09-25T13:35:26.668Z,1.10
2018-09-25T13:36:26.674Z,1.10
2018-09-25T13:37:26.766Z,1.60
2018-09-25T13:38:26.772Z,1.30
2018-09-25T13:39:29.646Z,1.10
2018-09-25T13:40:27.653Z,1.20
2018-09-25T13:41:26.804Z,1.10
2018-09-25T13:42:26.761Z,1.10
2018-09-25T13:43:26.754Z,1.10
2018-09-25T13:44:26.777Z,1.10
2018-09-25T13:45:26.778Z,1.30
2018-09-25T13:46:26.828Z,1.20
2018-09-25T13:47:26.798Z,1.30
2018-09-25T13:48:26.803Z,1.30
2018-09-25T13:49:26.819Z,1.10
2018-09-25T13:50:26.812Z,1.30
2018-09-25T13:51:26.874Z,1.60
2018-09-25T13:52:26.833Z,1.20
2018-09-25T13:53:26.837Z,1.10
2018-09-25T13:54:26.864Z,1.40
2018-09-25T13:55:26.909Z,1.30
2018-09-25T13:56:26.907Z,1.10
2018-09-25T13:57:26.921Z,1.40
2018-09-25T13:58:26.922Z,1.30
2018-09-25T13:59:26.879Z,1.30
2018-09-25T14:00:26.890Z,1.20
2018-09-25T14:01:26.894Z,3.20
2018-09-25T14:02:26.954Z,1.90
2018-09-25T14:03:27.008Z,1.70
2018-09-25T14:04:26.928Z,1.70
2018-09-25T14:05:26.944Z,1.80
2018-09-25T14:06:26.949Z,2.30
2018-09-25T14:07:26.976Z,2.20
2018-09-25T14:08:27.008Z,1.20
2018-09-25T14:09:27.058Z,1.40
2018-09-25T14:10:26.979Z,1.40
2018-09-25T14:11:27.007Z,1.40
2018-09-25T14:12:27.013Z,1.80
2018-09-25T14:13:27.093Z,1.30
2018-09-25T14:14:27.065Z,1.70
2018-09-25T14:15:27.048Z,1.40
2018-09-25T14:16:27.030Z,1.30
2018-09-25T14:17:27.068Z,1.00
2018-09-25T14:18:27.106Z,1.10
2018-09-25T14:19:27.061Z,1.40
2018-09-25T14:20:27.103Z,1.30
2018-09-25T14:21:27.077Z,1.30
2018-09-25T14:22:27.087Z,1.10
2018-09-25T14:23:27.092Z,1.20
2018-09-25T14:24:27.155Z,1.30
2018-09-25T14:25:27.147Z,1.30
2018-09-25T14:26:27.144Z,1.90
2018-09-25T14:27:27.133Z,1.30
2018-09-25T14:28:27.146Z,1.40
2018-09-25T14:29:27.133Z,1.10
2018-09-25T14:30:27.162Z,1.10
2018-09-25T14:31:27.168Z,1.10
2018-09-25T14:32:27.178Z,1.50
2018-09-25T14:33:27.181Z,1.40
2018-09-25T14:34:27.182Z,1.80
2018-09-25T14:35:27.292Z,2.30
2018-09-25T14:36:27.198Z,1.40
2018-09-25T14:37:27.206Z,1.30
2018-09-25T14:38:27.223Z,2.60
2018-09-25T14:39:27.244Z,1.60
2018-09-25T14:40:27.299Z,1.40
2018-09-25T14:41:27.240Z,1.10
2018-09-25T14:42:27.298Z,1.30
2018-09-25T14:43:27.251Z,1.40
2018-09-25T14:44:27.267Z,1.20
2018-09-25T14:45:27.272Z,1.20
2018-09-25T14:46:27.282Z,1.00
2018-09-25T14:47:27.284Z,1.10
2018-09-25T14:48:27.348Z,1.20
2018-09-25T14:49:27.302Z,1.60
2018-09-25T14:50:27.307Z,1.20
2018-09-25T14:51:27.313Z,1.20
2018-09-25T14:52:27.324Z,1.00
2018-09-25T14:53:27.418Z,1.40
2018-09-25T14:54:27.349Z,1.60
2018-09-25T14:55:27.415Z,1.60
2018-09-25T14:56:27.379Z,1.50
2018-09-25T14:57:27.435Z,1.70
2018-09-25T14:58:27.423Z,1.70
2018-09-25T14:59:27.460Z,1.80
2018-09-25T15:00:27.415Z,1.90
2018-09-25T15:01:27.425Z,2.30
2018-09-25T15:02:27.427Z,1.70
2018-09-25T15:03:27.480Z,1.60
2018-09-25T15:04:27.435Z,2.00
2018-09-25T15:05:27.459Z,1.50
2018-09-25T15:06:27.466Z,1.60
2018-09-25T15:07:27.482Z,1.70
2018-09-25T15:08:27.487Z,1.30
2018-09-25T15:09:27.477Z,1.90
2018-09-25T15:10:27.616Z,5.90
2018-09-25T15:11:27.513Z,2.80
2018-09-25T15:12:27.502Z,2.20
2018-09-25T15:13:27.523Z,1.50
2018-09-25T15:14:27.535Z,1.80
2018-09-25T15:15:27.532Z,1.50
2018-09-25T15:16:27.537Z,1.60
2018-09-25T15:17:27.548Z,1.60
2018-09-25T15:18:27.595Z,2.00
2018-09-25T15:19:27.552Z,1.30
2018-09-25T15:20:27.568Z,1.30
2018-09-25T15:21:27.666Z,1.20
2018-09-25T15:22:27.657Z,1.60
2018-09-25T15:23:27.599Z,1.20
2018-09-25T15:24:27.629Z,1.40
2018-09-25T15:25:27.602Z,1.30
2018-09-25T15:26:27.605Z,1.50
2018-09-25T15:27:27.786Z,1.70
2018-09-25T15:28:27.661Z,1.50
2018-09-25T15:29:27.640Z,1.20
2018-09-25T15:30:27.635Z,1.80
2018-09-25T15:31:27.676Z,1.90
2018-09-25T15:32:27.682Z,3.10
2018-09-25T15:33:27.720Z,2.40
2018-09-25T15:34:27.676Z,1.80
2018-09-25T15:35:27.790Z,1.70
2018-09-25T15:36:27.713Z,1.40
2018-09-25T15:37:27.753Z,1.50
2018-09-25T15:38:27.757Z,1.60
2018-09-25T15:39:27.751Z,1.70
2018-09-25T15:40:27.806Z,1.40
2018-09-25T15:41:28.515Z,1.70
2018-09-25T15:42:27.818Z,2.70
2018-09-25T15:43:27.798Z,1.90
2018-09-25T15:44:27.760Z,1.50
2018-09-25T15:45:28.635Z,1.60
2018-09-25T15:46:27.821Z,1.50
2018-09-25T15:47:27.847Z,1.70
2018-09-25T15:48:27.802Z,1.60
2018-09-25T15:49:27.832Z,1.60
2018-09-25T15:50:27.817Z,1.50
2018-09-25T15:51:27.826Z,1.60
2018-09-25T15:52:27.812Z,1.80
2018-09-25T15:53:27.857Z,2.60
2018-09-25T15:54:28.117Z,2.00
2018-09-25T15:55:28.209Z,2.00
2018-09-25T15:56:27.872Z,3.00
2018-09-25T15:57:27.862Z,2.50
2018-09-25T15:58:28.121Z,1.80
2018-09-25T15:59:27.895Z,1.90
2018-09-25T16:00:28.055Z,2.00
2018-09-25T16:01:27.887Z,1.70
2018-09-25T16:02:27.911Z,2.00
2018-09-25T16:03:27.956Z,2.00
2018-09-25T16:04:27.925Z,2.10
2018-09-25T16:05:27.932Z,2.60
2018-09-25T16:06:27.949Z,1.70
2018-09-25T16:07:27.974Z,1.70
2018-09-25T16:08:27.968Z,1.40
2018-09-25T16:09:27.981Z,1.90
2018-09-25T16:10:27.984Z,1.70
2018-09-25T16:11:27.997Z,2.80
2018-09-25T16:12:27.990Z,3.10
2018-09-25T16:13:27.992Z,2.50
2018-09-25T16:14:28.005Z,2.00
2018-09-25T16:15:28.631Z,1.50
2018-09-25T16:16:28.023Z,1.60
2018-09-25T16:17:28.032Z,1.70
2018-09-25T16:18:28.038Z,1.90