createdAt,value
2017-10-25T00:00:49.001Z,0.00
2017-10-25T00:01:48.990Z,0.00
2017-10-25T00:02:48.991Z,0.00
2017-10-25T00:03:49.126Z,0.00
2017-10-25T00:04:48.956Z,0.00
2017-10-25T00:05:48.943Z,0.00
2017-10-25T00:06:49.619Z,0.00
2017-10-25T00:07:48.928Z,0.00
2017-10-25T00:08:48.908Z,0.00
2017-10-25T00:09:48.928Z,0.00
2017-10-25T00:10:48.906Z,0.00
2017-10-25T00:11:48.874Z,0.00
2017-10-25T00:12:49.005Z,0.00
2017-10-25T00:13:48.868Z,0.00
2017-10-25T00:14:48.843Z,0.00
2017-10-25T00:15:48.847Z,0.00
2017-10-25T00:16:48.833Z,0.00
2017-10-25T00:17:48.826Z,0.00
2017-10-25T00:18:49.160Z,0.00
2017-10-25T00:19:48.797Z,0.00
2017-10-25T00:20:48.791Z,0.00
2017-10-25T00:21:48.777Z,0.00
2017-10-25T00:22:48.778Z,0.00
2017-10-25T00:23:48.762Z,0.00
2017-10-25T00:24:48.788Z,0.00
2017-10-25T00:25:48.726Z,0.00
2017-10-25T00:26:48.728Z,0.00
2017-10-25T00:27:49.057Z,0.00
2017-10-25T00:28:48.710Z,0.00
2017-10-25T00:29:48.684Z,0.00
2017-10-25T00:30:48.677Z,0.00
2017-10-25T00:31:48.675Z,0.00
2017-10-25T00:32:48.666Z,0.00
2017-10-25T00:33:48.721Z,0.00
2017-10-25T00:34:48.641Z,0.00
2017-10-25T00:35:48.635Z,0.00
2017-10-25T00:36:48.625Z,0.00
2017-10-25T00:37:48.602Z,0.00
2017-10-25T00:38:48.597Z,0.00
2017-10-25T00:39:48.629Z,0.00
2017-10-25T00:40:48.582Z,0.00
2017-10-25T00:41:48.574Z,0.00
2017-10-25T00:42:48.638Z,0.00
2017-10-25T00:43:48.540Z,0.00
2017-10-25T00:44:48.530Z,0.00
2017-10-25T00:45:48.532Z,0.00
2017-10-25T00:46:48.527Z,0.00
2017-10-25T00:47:48.512Z,0.00
2017-10-25T00:48:48.706Z,0.00
2017-10-25T00:49:48.483Z,0.00
2017-10-25T00:50:48.480Z,0.00
2017-10-25T00:51:48.456Z,0.00
2017-10-25T00:52:48.460Z,0.00
2017-10-25T00:53:48.448Z,0.00
2017-10-25T00:54:48.572Z,0.00
2017-10-25T00:55:48.416Z,0.00
2017-10-25T00:56:48.416Z,0.00
2017-10-25T00:57:48.397Z,0.00
2017-10-25T00:58:48.382Z,0.00
2017-10-25T00:59:48.383Z,0.00
2017-10-25T01:00:48.504Z,0.00
2017-10-25T01:01:48.366Z,0.00
2017-10-25T01:03:09.348Z,0.00
2017-10-25T01:03:48.330Z,0.00
2017-10-25T01:04:48.325Z,0.00
2017-10-25T01:05:48.323Z,0.00
2017-10-25T01:06:48.355Z,0.00
2017-10-25T01:07:48.301Z,0.00
2017-10-25T01:08:48.287Z,0.00
2017-10-25T01:09:48.265Z,0.00
2017-10-25T01:10:48.256Z,0.00
2017-10-25T01:11:48.250Z,0.00
2017-10-25T01:12:48.658Z,0.00
2017-10-25T01:13:48.237Z,0.00
2017-10-25T01:14:48.235Z,0.00
2017-10-25T01:15:48.210Z,0.00
2017-10-25T01:16:48.198Z,0.00
2017-10-25T01:17:48.202Z,0.00
2017-10-25T01:18:48.993Z,0.00
2017-10-25T01:19:48.178Z,0.00
2017-10-25T01:20:48.155Z,0.00
2017-10-25T01:21:48.151Z,0.00
2017-10-25T01:22:48.147Z,0.00
2017-10-25T01:23:48.131Z,0.00
2017-10-25T01:24:48.835Z,0.00
2017-10-25T01:25:48.115Z,0.00
2017-10-25T01:26:48.106Z,0.00
2017-10-25T01:27:48.094Z,0.00
2017-10-25T01:28:48.075Z,0.00
2017-10-25T01:29:48.072Z,0.00
2017-10-25T01:30:48.110Z,0.00
2017-10-25T01:31:48.047Z,0.00
2017-10-25T01:32:48.039Z,0.00
2017-10-25T01:33:48.030Z,0.00
2017-10-25T01:34:48.017Z,0.00
2017-10-25T01:35:48.010Z,0.00
2017-10-25T01:36:48.186Z,0.00
2017-10-25T01:37:47.995Z,0.00
2017-10-25T01:38:47.970Z,0.00
2017-10-25T01:39:47.959Z,0.00
2017-10-25T01:40:47.978Z,0.00
2017-10-25T01:41:47.971Z,0.00
2017-10-25T01:42:47.981Z,0.00
2017-10-25T01:43:47.927Z,0.00
2017-10-25T01:44:47.911Z,0.00
2017-10-25T01:45:47.893Z,0.00
2017-10-25T01:46:47.901Z,0.00
2017-10-25T01:47:47.871Z,0.00
2017-10-25T01:48:47.893Z,0.00
2017-10-25T01:49:47.849Z,0.00
2017-10-25T01:50:47.855Z,0.00
2017-10-25T01:51:47.840Z,0.00
2017-10-25T01:52:47.965Z,0.00
2017-10-25T01:53:47.808Z,0.00
2017-10-25T01:54:47.797Z,0.00
2017-10-25T01:55:47.802Z,0.00
2017-10-25T01:56:47.775Z,0.00
2017-10-25T01:57:47.766Z,0.00
2017-10-25T01:58:47.831Z,0.00
2017-10-25T01:59:47.750Z,0.00
2017-10-25T02:00:47.748Z,0.00
2017-10-25T02:01:47.730Z,0.00
2017-10-25T02:02:47.726Z,0.00
2017-10-25T02:03:47.716Z,0.00
2017-10-25T02:04:47.742Z,0.00
2017-10-25T02:05:47.701Z,0.00
2017-10-25T02:06:47.684Z,0.00
2017-10-25T02:07:47.676Z,0.00
2017-10-25T02:08:47.673Z,0.00
2017-10-25T02:09:47.789Z,0.00
2017-10-25T02:10:47.636Z,0.00
2017-10-25T02:11:47.620Z,0.00
2017-10-25T02:12:47.610Z,0.00
2017-10-25T02:13:47.613Z,0.00
2017-10-25T02:14:47.590Z,0.00
2017-10-25T02:15:47.638Z,0.00
2017-10-25T02:16:47.585Z,0.00
2017-10-25T02:17:47.575Z,0.00
2017-10-25T02:18:47.551Z,0.00
2017-10-25T02:19:47.550Z,0.00
2017-10-25T02:20:47.543Z,0.00
2017-10-25T02:21:47.551Z,0.00
2017-10-25T02:22:47.519Z,0.00
2017-10-25T02:23:47.534Z,0.00
2017-10-25T02:24:47.547Z,0.00
2017-10-25T02:25:47.482Z,0.00
2017-10-25T02:26:47.494Z,0.00
2017-10-25T02:27:47.457Z,0.00
2017-10-25T02:28:47.456Z,0.00
2017-10-25T02:29:47.454Z,0.00
2017-10-25T02:30:47.504Z,0.00
2017-10-25T02:31:47.422Z,0.00
2017-10-25T02:32:47.424Z,0.00
2017-10-25T02:33:47.409Z,0.00
2017-10-25T02:34:47.402Z,0.00
2017-10-25T02:35:47.386Z,0.00
2017-10-25T02:36:47.408Z,0.00
2017-10-25T02:37:47.365Z,0.00
2017-10-25T02:38:47.346Z,0.00
2017-10-25T02:39:47.337Z,0.00
2017-10-25T02:40:47.337Z,0.00
2017-10-25T02:41:47.328Z,0.00
2017-10-25T02:42:47.378Z,0.00
2017-10-25T02:43:47.306Z,0.00
2017-10-25T02:44:47.282Z,0.00
2017-10-25T02:45:47.269Z,0.00
2017-10-25T02:46:47.263Z,0.00
2017-10-25T02:47:47.263Z,0.00
2017-10-25T02:48:47.591Z,0.00
2017-10-25T02:49:47.241Z,0.00
2017-10-25T02:50:47.234Z,0.00
2017-10-25T02:51:47.206Z,0.00
2017-10-25T02:52:47.214Z,0.00
2017-10-25T02:53:47.194Z,0.00
2017-10-25T02:54:47.318Z,0.00
2017-10-25T02:55:47.181Z,0.00
2017-10-25T02:56:47.179Z,0.00
2017-10-25T02:57:47.146Z,0.00
2017-10-25T02:58:47.140Z,0.00
2017-10-25T02:59:47.131Z,0.00
2017-10-25T03:00:47.181Z,0.00
2017-10-25T03:01:47.113Z,0.00
2017-10-25T03:02:47.099Z,0.00
2017-10-25T03:03:47.090Z,0.00
2017-10-25T03:04:47.074Z,0.00
2017-10-25T03:05:47.078Z,0.00
2017-10-25T03:06:47.211Z,0.00
2017-10-25T03:07:47.055Z,0.00
2017-10-25T03:08:47.045Z,0.00
2017-10-25T03:09:47.032Z,0.00
2017-10-25T03:10:47.025Z,0.00
2017-10-25T03:11:47.043Z,0.00
2017-10-25T03:12:47.363Z,0.00
2017-10-25T03:13:46.979Z,0.00
2017-10-25T03:14:46.987Z,0.00
2017-10-25T03:15:46.970Z,0.00
2017-10-25T03:16:46.979Z,0.00
2017-10-25T03:17:46.955Z,0.00
2017-10-25T03:18:47.064Z,0.00
2017-10-25T03:19:46.929Z,0.00
2017-10-25T03:20:46.918Z,0.00
2017-10-25T03:21:46.899Z,0.00
2017-10-25T03:22:46.895Z,0.00
2017-10-25T03:23:46.874Z,0.00
2017-10-25T03:24:47.013Z,0.00
2017-10-25T03:25:46.866Z,0.00
2017-10-25T03:26:46.857Z,0.00
2017-10-25T03:27:46.839Z,0.00
2017-10-25T03:28:46.833Z,0.00
2017-10-25T03:29:46.826Z,0.00
2017-10-25T03:30:46.955Z,0.00
2017-10-25T03:31:46.810Z,0.00
2017-10-25T03:32:46.780Z,0.00
2017-10-25T03:33:46.782Z,0.00
2017-10-25T03:34:46.779Z,0.00
2017-10-25T03:35:46.760Z,0.00
2017-10-25T03:36:46.786Z,0.00
2017-10-25T03:37:46.727Z,0.00
2017-10-25T03:38:46.738Z,0.00
2017-10-25T03:39:46.707Z,0.00
2017-10-25T03:40:46.779Z,0.00
2017-10-25T03:41:46.683Z,0.00
2017-10-25T03:42:46.685Z,0.00
2017-10-25T03:43:46.664Z,0.00
2017-10-25T03:44:46.660Z,0.00
2017-10-25T03:45:46.655Z,0.00
2017-10-25T03:46:46.711Z,0.00
2017-10-25T03:47:46.619Z,0.00
2017-10-25T03:48:46.620Z,0.00
2017-10-25T03:49:46.611Z,0.00
2017-10-25T03:50:46.590Z,0.00
2017-10-25T03:51:46.586Z,0.00
2017-10-25T03:52:46.826Z,0.00
2017-10-25T03:53:46.579Z,0.00
2017-10-25T03:54:46.561Z,0.00
2017-10-25T03:55:46.556Z,0.00
2017-10-25T03:56:46.528Z,0.00
2017-10-25T03:57:46.530Z,0.00
2017-10-25T03:58:46.841Z,0.00
2017-10-25T03:59:46.502Z,0.00
2017-10-25T04:00:46.503Z,0.00
2017-10-25T04:01:46.489Z,0.00
2017-10-25T04:02:46.470Z,0.00
2017-10-25T04:03:46.473Z,0.00
2017-10-25T04:04:46.519Z,0.00
2017-10-25T04:05:46.456Z,0.00
2017-10-25T04:06:46.446Z,0.00
2017-10-25T04:07:46.425Z,0.00
2017-10-25T04:08:46.415Z,0.00
2017-10-25T04:09:46.412Z,0.00
2017-10-25T04:10:46.458Z,0.00
2017-10-25T04:11:46.386Z,0.00
2017-10-25T04:12:46.379Z,0.00
2017-10-25T04:13:46.353Z,0.00
2017-10-25T04:14:46.351Z,0.00
2017-10-25T04:15:46.339Z,0.00
2017-10-25T04:16:46.860Z,0.00
2017-10-25T04:17:46.310Z,0.00
2017-10-25T04:18:46.303Z,0.00
2017-10-25T04:19:46.301Z,0.00
2017-10-25T04:20:46.280Z,0.00
2017-10-25T04:21:46.273Z,0.00
2017-10-25T04:22:46.337Z,0.00
2017-10-25T04:23:46.246Z,0.00
2017-10-25T04:24:46.249Z,0.00
2017-10-25T04:25:46.238Z,0.00
2017-10-25T04:26:46.229Z,0.00
2017-10-25T04:27:46.207Z,0.00
2017-10-25T04:28:46.238Z,0.00
2017-10-25T04:29:46.204Z,0.00
2017-10-25T04:30:46.181Z,0.00
2017-10-25T04:31:46.161Z,0.00
2017-10-25T04:32:46.165Z,0.00
2017-10-25T04:33:46.148Z,0.00
2017-10-25T04:34:46.190Z,0.00
2017-10-25T04:35:46.134Z,0.00
2017-10-25T04:36:46.117Z,0.00
2017-10-25T04:37:46.100Z,0.00
2017-10-25T04:38:46.088Z,0.00
2017-10-25T04:39:46.096Z,0.00
2017-10-25T04:40:46.133Z,0.00
2017-10-25T04:41:46.060Z,0.00
2017-10-25T04:42:46.048Z,0.00
2017-10-25T04:43:46.037Z,0.00
2017-10-25T04:44:46.029Z,0.00
2017-10-25T04:45:46.015Z,0.00
2017-10-25T04:46:46.065Z,0.00
2017-10-25T04:47:46.005Z,0.00
2017-10-25T04:48:45.989Z,0.00
2017-10-25T04:49:45.986Z,0.00
2017-10-25T04:50:45.973Z,0.00
2017-10-25T04:51:45.963Z,0.00
2017-10-25T04:52:46.015Z,0.00
2017-10-25T04:53:45.941Z,0.00
2017-10-25T04:54:45.922Z,0.00
2017-10-25T04:55:45.909Z,0.00
2017-10-25T04:56:45.917Z,0.00
2017-10-25T04:57:45.907Z,0.00
2017-10-25T04:58:45.950Z,0.00
2017-10-25T04:59:45.882Z,0.00
2017-10-25T05:00:45.868Z,0.00
2017-10-25T05:01:45.849Z,0.00
2017-10-25T05:02:45.839Z,0.00
2017-10-25T05:03:45.826Z,0.00
2017-10-25T05:04:45.981Z,0.00
2017-10-25T05:05:45.823Z,0.00
2017-10-25T05:06:45.794Z,0.00
2017-10-25T05:07:45.789Z,0.00
2017-10-25T05:08:45.785Z,0.00
2017-10-25T05:09:45.761Z,0.00
2017-10-25T05:10:45.892Z,0.00
2017-10-25T05:11:45.750Z,0.00
2017-10-25T05:12:45.746Z,0.00
2017-10-25T05:13:45.736Z,0.00
2017-10-25T05:14:45.718Z,0.00
2017-10-25T05:15:45.711Z,0.00
2017-10-25T05:16:45.774Z,0.00
2017-10-25T05:17:45.690Z,0.00
2017-10-25T05:18:45.669Z,0.00
2017-10-25T05:19:45.661Z,0.00
2017-10-25T05:20:45.645Z,0.00
2017-10-25T05:21:45.636Z,0.00
2017-10-25T05:22:45.696Z,0.00
2017-10-25T05:23:45.627Z,0.00
2017-10-25T05:24:45.615Z,0.00
2017-10-25T05:25:45.604Z,0.00
2017-10-25T05:26:45.592Z,0.00
2017-10-25T05:27:45.581Z,0.00
2017-10-25T05:28:45.738Z,0.00
2017-10-25T05:29:45.580Z,0.00
2017-10-25T05:30:45.559Z,0.00
2017-10-25T05:31:45.536Z,0.00
2017-10-25T05:32:45.533Z,0.00
2017-10-25T05:33:45.518Z,0.00
2017-10-25T05:34:45.681Z,0.00
2017-10-25T05:35:45.519Z,0.00
2017-10-25T05:36:45.488Z,0.00
2017-10-25T05:37:45.474Z,0.00
2017-10-25T05:38:45.456Z,0.00
2017-10-25T05:39:45.460Z,0.00
2017-10-25T05:40:45.500Z,0.00
2017-10-25T05:41:45.425Z,0.00
2017-10-25T05:42:45.415Z,0.00
2017-10-25T05:43:45.403Z,0.00
2017-10-25T05:44:45.394Z,0.00
2017-10-25T05:45:45.401Z,0.00
2017-10-25T05:46:45.413Z,0.00
2017-10-25T05:47:45.378Z,0.00
2017-10-25T05:48:45.408Z,0.00
2017-10-25T05:49:45.347Z,0.00
2017-10-25T05:50:45.343Z,0.00
2017-10-25T05:51:45.329Z,0.00
2017-10-25T05:52:45.316Z,0.00
2017-10-25T05:53:45.307Z,0.00
2017-10-25T05:54:45.435Z,0.00
2017-10-25T05:55:45.300Z,0.00
2017-10-25T05:56:45.288Z,0.00
2017-10-25T05:57:45.282Z,0.00
2017-10-25T05:58:45.255Z,0.00
2017-10-25T05:59:45.246Z,0.00
2017-10-25T06:00:45.259Z,0.00
2017-10-25T06:01:45.228Z,0.00
2017-10-25T06:02:45.215Z,0.00
2017-10-25T06:03:45.190Z,0.00
2017-10-25T06:04:45.181Z,0.00
2017-10-25T06:05:45.259Z,0.00
2017-10-25T06:06:45.163Z,0.00
2017-10-25T06:07:45.162Z,0.00
2017-10-25T06:08:45.163Z,0.00
2017-10-25T06:09:45.130Z,0.00
2017-10-25T06:10:45.128Z,0.00
2017-10-25T06:11:45.138Z,0.00
2017-10-25T06:12:45.109Z,0.00
2017-10-25T06:13:45.102Z,0.00
2017-10-25T06:14:45.105Z,0.00
2017-10-25T06:15:45.205Z,0.00
2017-10-25T06:16:45.066Z,0.00
2017-10-25T06:17:45.062Z,0.00
2017-10-25T06:18:45.051Z,0.00
2017-10-25T06:19:45.038Z,0.00
2017-10-25T06:20:45.016Z,0.00
2017-10-25T06:21:45.087Z,0.00
2017-10-25T06:22:45.011Z,0.00
2017-10-25T06:23:44.986Z,0.00
2017-10-25T06:24:44.975Z,0.00
2017-10-25T06:25:44.967Z,0.00
2017-10-25T06:26:44.970Z,0.00
2017-10-25T06:27:45.365Z,0.00
2017-10-25T06:28:44.950Z,0.00
2017-10-25T06:29:44.938Z,0.00
2017-10-25T06:30:44.911Z,0.00
2017-10-25T06:31:44.913Z,0.00
2017-10-25T06:32:44.902Z,0.00
2017-10-25T06:33:44.918Z,5.63
2017-10-25T06:34:44.876Z,5.63
2017-10-25T06:35:44.860Z,5.63
2017-10-25T06:36:44.851Z,5.63
2017-10-25T06:37:44.987Z,5.63
2017-10-25T06:38:44.844Z,5.63
2017-10-25T06:39:44.828Z,5.63
2017-10-25T06:40:44.819Z,5.63
2017-10-25T06:41:44.799Z,5.63
2017-10-25T06:42:44.800Z,11.25
2017-10-25T06:43:45.135Z,11.25
2017-10-25T06:44:44.765Z,5.63
2017-10-25T06:45:44.770Z,11.25
2017-10-25T06:46:44.749Z,11.25
2017-10-25T06:47:44.753Z,11.25
2017-10-25T06:48:44.725Z,11.25
2017-10-25T06:49:45.073Z,11.25
2017-10-25T06:50:44.704Z,11.25
2017-10-25T06:51:44.705Z,11.25
2017-10-25T06:52:44.702Z,16.88
2017-10-25T06:53:44.678Z,22.50
2017-10-25T06:54:44.669Z,22.50
2017-10-25T06:55:44.698Z,22.50
2017-10-25T06:56:44.655Z,16.88
2017-10-25T06:57:44.702Z,16.88
2017-10-25T06:58:44.621Z,22.50
2017-10-25T06:59:44.629Z,22.50
2017-10-25T07:00:44.601Z,16.88
2017-10-25T07:01:44.599Z,11.25
2017-10-25T07:02:44.592Z,16.88
2017-10-25T07:03:44.718Z,16.88
2017-10-25T07:04:44.573Z,22.50
2017-10-25T07:05:44.550Z,28.13
2017-10-25T07:06:44.557Z,28.13
2017-10-25T07:07:44.536Z,22.50
2017-10-25T07:08:44.529Z,22.50
2017-10-25T07:09:44.831Z,16.88
2017-10-25T07:10:44.500Z,22.50
2017-10-25T07:11:44.496Z,16.88
2017-10-25T07:12:44.494Z,16.88
2017-10-25T07:13:44.479Z,16.88
2017-10-25T07:14:44.476Z,11.25
2017-10-25T07:15:44.528Z,16.88
2017-10-25T07:16:44.448Z,16.88
2017-10-25T07:17:44.438Z,11.25
2017-10-25T07:18:44.436Z,16.88
2017-10-25T07:19:44.418Z,22.50
2017-10-25T07:20:44.409Z,22.50
2017-10-25T07:21:44.528Z,22.50
2017-10-25T07:22:44.524Z,22.50
2017-10-25T07:23:44.385Z,28.13
2017-10-25T07:24:44.370Z,33.75
2017-10-25T07:25:44.342Z,33.75
2017-10-25T07:26:44.336Z,39.38
2017-10-25T07:27:45.369Z,39.38
2017-10-25T07:28:44.323Z,39.38
2017-10-25T07:29:44.314Z,39.38
2017-10-25T07:30:44.309Z,39.38
2017-10-25T07:31:44.294Z,28.13
2017-10-25T07:32:44.294Z,33.75
2017-10-25T07:33:44.349Z,33.75
2017-10-25T07:34:44.263Z,33.75
2017-10-25T07:35:44.261Z,28.13
2017-10-25T07:36:44.248Z,22.50
2017-10-25T07:37:44.264Z,16.88
2017-10-25T07:38:44.234Z,16.88
2017-10-25T07:39:44.281Z,16.88
2017-10-25T07:40:44.243Z,11.25
2017-10-25T07:41:44.188Z,11.25
2017-10-25T07:42:44.187Z,16.88
2017-10-25T07:43:44.173Z,16.88
2017-10-25T07:44:44.210Z,11.25
2017-10-25T07:45:44.295Z,11.25
2017-10-25T07:46:44.136Z,11.25
2017-10-25T07:47:44.155Z,16.88
2017-10-25T07:48:44.103Z,28.13
2017-10-25T07:49:44.098Z,39.38
2017-10-25T07:50:44.091Z,39.38
2017-10-25T07:51:44.222Z,39.38
2017-10-25T07:52:44.142Z,39.38
2017-10-25T07:53:44.071Z,39.38
2017-10-25T07:54:44.827Z,45.00
2017-10-25T07:55:44.035Z,45.00
2017-10-25T07:56:44.045Z,45.00
2017-10-25T07:57:44.078Z,39.38
2017-10-25T07:58:44.024Z,39.38
2017-10-25T07:59:44.005Z,45.00
2017-10-25T08:00:43.997Z,39.38
2017-10-25T08:01:43.989Z,45.00
2017-10-25T08:02:43.980Z,45.00
2017-10-25T08:03:44.116Z,45.00
2017-10-25T08:04:43.960Z,45.00
2017-10-25T08:05:43.942Z,45.00
2017-10-25T08:06:43.931Z,45.00
2017-10-25T08:07:43.915Z,45.00
2017-10-25T08:08:43.912Z,45.00
2017-10-25T08:09:43.956Z,45.00
2017-10-25T08:10:43.885Z,45.00
2017-10-25T08:11:44.398Z,45.00
2017-10-25T08:12:43.870Z,45.00
2017-10-25T08:13:43.856Z,45.00
2017-10-25T08:14:43.843Z,45.00
2017-10-25T08:15:43.894Z,45.00
2017-10-25T08:16:43.817Z,45.00
2017-10-25T08:17:43.805Z,45.00
2017-10-25T08:18:43.800Z,45.00
2017-10-25T08:19:43.788Z,45.00
2017-10-25T08:20:43.792Z,45.00
2017-10-25T08:21:43.907Z,45.00
2017-10-25T08:22:43.752Z,45.00
2017-10-25T08:23:43.738Z,45.00
2017-10-25T08:24:43.743Z,45.00
2017-10-25T08:25:43.720Z,45.00
2017-10-25T08:26:44.317Z,45.00
2017-10-25T08:27:43.768Z,50.63
2017-10-25T08:28:44.478Z,56.25
2017-10-25T08:29:44.648Z,61.88
2017-10-25T08:30:43.677Z,67.50
2017-10-25T08:31:43.667Z,45.00
2017-10-25T08:32:43.653Z,28.13
2017-10-25T08:33:43.992Z,33.75
2017-10-25T08:34:44.420Z,45.00
2017-10-25T08:35:43.847Z,61.88
2017-10-25T08:36:43.682Z,61.88
2017-10-25T08:37:43.593Z,67.50
2017-10-25T08:38:43.590Z,73.13
2017-10-25T08:39:43.588Z,84.38
2017-10-25T08:40:43.572Z,67.50
2017-10-25T08:41:43.622Z,84.38
2017-10-25T08:42:43.560Z,61.88
2017-10-25T08:43:43.555Z,56.25
2017-10-25T08:44:43.554Z,84.38
2017-10-25T08:45:43.544Z,84.38
2017-10-25T08:46:43.701Z,67.50
2017-10-25T08:47:43.640Z,56.25
2017-10-25T08:48:43.524Z,73.13
2017-10-25T08:49:46.302Z,106.88
2017-10-25T08:50:43.476Z,112.50
2017-10-25T08:51:43.463Z,84.38
2017-10-25T08:52:43.460Z,73.13
2017-10-25T08:53:43.591Z,84.38
2017-10-25T08:54:43.442Z,84.38
2017-10-25T08:55:43.425Z,84.38
2017-10-25T08:56:43.416Z,78.75
2017-10-25T08:57:43.403Z,84.38
2017-10-25T08:58:43.385Z,84.38
2017-10-25T08:59:43.452Z,84.38
2017-10-25T09:00:43.369Z,84.38
2017-10-25T09:01:43.370Z,106.88
2017-10-25T09:02:43.343Z,112.50
2017-10-25T09:03:43.329Z,112.50
2017-10-25T09:04:43.330Z,112.50
2017-10-25T09:05:43.364Z,123.75
2017-10-25T09:06:43.303Z,112.50
2017-10-25T09:07:43.436Z,106.88
2017-10-25T09:08:43.295Z,135.00
2017-10-25T09:09:43.283Z,118.13
2017-10-25T09:10:43.279Z,118.13
2017-10-25T09:11:43.247Z,106.88
2017-10-25T09:12:43.250Z,112.50
2017-10-25T09:13:43.364Z,118.13
2017-10-25T09:14:43.220Z,118.13
2017-10-25T09:15:43.207Z,101.25
2017-10-25T09:16:43.200Z,135.00
2017-10-25T09:17:43.196Z,118.13
2017-10-25T09:18:43.184Z,90.00
2017-10-25T09:19:43.248Z,67.50
2017-10-25T09:20:43.161Z,50.63
2017-10-25T09:21:43.160Z,61.88
2017-10-25T09:22:43.148Z,73.13
2017-10-25T09:23:43.127Z,84.38
2017-10-25T09:24:43.133Z,78.75
2017-10-25T09:25:43.161Z,61.88
2017-10-25T09:26:43.100Z,56.25
2017-10-25T09:27:43.094Z,56.25
2017-10-25T09:28:43.089Z,67.50
2017-10-25T09:29:43.084Z,78.75
2017-10-25T09:30:43.068Z,84.38
2017-10-25T09:31:43.191Z,84.38
2017-10-25T09:32:43.039Z,90.00
2017-10-25T09:33:43.069Z,84.38
2017-10-25T09:34:43.032Z,78.75
2017-10-25T09:35:43.010Z,73.13
2017-10-25T09:36:43.010Z,95.63
2017-10-25T09:37:43.148Z,129.38
2017-10-25T09:38:42.994Z,140.63
2017-10-25T09:39:42.986Z,112.50
2017-10-25T09:40:42.962Z,106.88
2017-10-25T09:41:42.954Z,95.63
2017-10-25T09:42:42.956Z,101.25
2017-10-25T09:43:43.378Z,112.50
2017-10-25T09:44:42.925Z,140.63
2017-10-25T09:45:42.925Z,129.38
2017-10-25T09:46:42.907Z,140.63
2017-10-25T09:47:42.907Z,123.75
2017-10-25T09:48:42.895Z,123.75
2017-10-25T09:49:43.022Z,112.50
2017-10-25T09:50:42.859Z,90.00
2017-10-25T09:51:42.850Z,84.38
2017-10-25T09:52:42.855Z,73.13
2017-10-25T09:53:42.833Z,61.88
2017-10-25T09:54:42.823Z,67.50
2017-10-25T09:55:42.880Z,67.50
2017-10-25T09:56:42.804Z,67.50
2017-10-25T09:57:42.795Z,73.13
2017-10-25T09:58:42.806Z,78.75
2017-10-25T09:59:42.774Z,67.50
2017-10-25T10:00:42.771Z,101.25
2017-10-25T10:01:42.830Z,123.75
2017-10-25T10:02:42.808Z,151.88
2017-10-25T10:03:42.746Z,163.13
2017-10-25T10:04:42.731Z,135.00
2017-10-25T10:05:42.729Z,95.63
2017-10-25T10:06:42.731Z,67.50
2017-10-25T10:07:42.752Z,61.88
2017-10-25T10:08:42.688Z,56.25
2017-10-25T10:09:42.677Z,50.63
2017-10-25T10:10:42.685Z,45.00
2017-10-25T10:11:42.665Z,45.00
2017-10-25T10:12:42.661Z,39.38
2017-10-25T10:13:42.807Z,33.75
2017-10-25T10:14:42.649Z,33.75
2017-10-25T10:15:42.635Z,28.13
2017-10-25T10:16:42.621Z,28.13
2017-10-25T10:17:42.603Z,28.13
2017-10-25T10:18:42.606Z,28.13
2017-10-25T10:19:42.899Z,28.13
2017-10-25T10:20:42.564Z,28.13
2017-10-25T10:21:42.587Z,28.13
2017-10-25T10:22:42.562Z,28.13
2017-10-25T10:23:42.550Z,22.50
2017-10-25T10:24:42.553Z,22.50
2017-10-25T10:25:42.599Z,22.50
2017-10-25T10:26:42.508Z,22.50
2017-10-25T10:27:42.506Z,22.50
2017-10-25T10:28:42.488Z,22.50
2017-10-25T10:29:42.482Z,22.50
2017-10-25T10:30:42.477Z,28.13
2017-10-25T10:31:42.516Z,28.13
2017-10-25T10:32:42.451Z,22.50
2017-10-25T10:33:42.458Z,22.50
2017-10-25T10:34:42.430Z,16.88
2017-10-25T10:35:42.420Z,22.50
2017-10-25T10:36:42.403Z,22.50
2017-10-25T10:37:42.863Z,16.88
2017-10-25T10:38:42.396Z,16.88
2017-10-25T10:39:42.380Z,16.88
2017-10-25T10:40:42.375Z,16.88
2017-10-25T10:41:42.373Z,16.88
2017-10-25T10:42:51.936Z,22.50
2017-10-25T10:43:42.337Z,28.13
2017-10-25T10:44:43.860Z,28.13
2017-10-25T10:47:25.862Z,61.88
2017-10-25T10:48:24.920Z,73.13
2017-10-25T10:49:24.836Z,90.00
2017-10-25T10:50:24.827Z,112.50
2017-10-25T10:51:24.830Z,129.38
2017-10-25T10:52:24.795Z,123.75
2017-10-25T10:53:24.782Z,112.50
2017-10-25T10:54:24.853Z,101.25
2017-10-25T10:55:24.766Z,84.38
2017-10-25T10:56:24.763Z,67.50
2017-10-25T10:57:24.753Z,67.50
2017-10-25T10:58:24.748Z,67.50
2017-10-25T10:59:24.735Z,67.50
2017-10-25T11:00:24.978Z,73.13
2017-10-25T11:01:24.707Z,67.50
2017-10-25T11:02:24.710Z,61.88
2017-10-25T11:03:25.383Z,67.50
2017-10-25T11:04:24.669Z,73.13
2017-10-25T11:05:24.660Z,61.88
2017-10-25T11:06:24.720Z,73.13
2017-10-25T11:07:24.657Z,67.50
2017-10-25T11:08:24.653Z,67.50
2017-10-25T11:09:24.634Z,50.63
2017-10-25T11:10:24.610Z,45.00
2017-10-25T11:11:24.609Z,39.38
2017-10-25T11:12:24.651Z,45.00
2017-10-25T11:13:24.578Z,45.00
2017-10-25T11:14:24.625Z,50.63
2017-10-25T11:15:24.581Z,56.25
2017-10-25T11:16:24.551Z,56.25
2017-10-25T11:17:24.548Z,67.50
2017-10-25T11:18:24.572Z,67.50
2017-10-25T11:19:24.553Z,90.00
2017-10-25T11:20:24.528Z,90.00
2017-10-25T11:21:24.966Z,73.13
2017-10-25T11:22:24.501Z,67.50
2017-10-25T11:23:24.491Z,61.88
2017-10-25T11:24:24.500Z,61.88
2017-10-25T11:25:24.479Z,61.88
2017-10-25T11:26:24.687Z,67.50
2017-10-25T11:27:24.509Z,67.50
2017-10-25T11:28:24.453Z,61.88
2017-10-25T11:29:24.438Z,56.25
2017-10-25T11:30:24.407Z,45.00
2017-10-25T11:31:24.410Z,50.63
2017-10-25T11:32:24.386Z,61.88
2017-10-25T11:33:24.520Z,67.50
2017-10-25T11:34:24.371Z,73.13
2017-10-25T11:35:24.370Z,67.50
2017-10-25T11:36:24.371Z,56.25
2017-10-25T11:37:24.352Z,56.25
2017-10-25T11:38:24.324Z,61.88
2017-10-25T11:39:24.387Z,56.25
2017-10-25T11:40:24.311Z,56.25
2017-10-25T11:41:24.294Z,50.63
2017-10-25T11:42:24.296Z,50.63
2017-10-25T11:43:24.295Z,56.25
2017-10-25T11:44:24.277Z,50.63
2017-10-25T11:45:24.426Z,50.63
2017-10-25T11:46:24.245Z,50.63
2017-10-25T11:47:24.234Z,50.63
2017-10-25T11:48:24.838Z,50.63
2017-10-25T11:49:24.230Z,39.38
2017-10-25T11:50:24.211Z,39.38
2017-10-25T11:51:24.329Z,39.38
2017-10-25T11:52:24.202Z,56.25
2017-10-25T11:53:24.179Z,56.25
2017-10-25T11:54:24.184Z,39.38
2017-10-25T11:55:24.166Z,33.75
2017-10-25T11:56:24.334Z,33.75
2017-10-25T11:57:24.176Z,28.13
2017-10-25T11:58:24.118Z,33.75
2017-10-25T11:59:24.106Z,39.38
2017-10-25T12:00:24.192Z,39.38
2017-10-25T12:01:24.113Z,33.75
2017-10-25T12:02:24.096Z,28.13
2017-10-25T12:03:24.434Z,33.75
2017-10-25T12:04:24.086Z,33.75
2017-10-25T12:05:24.069Z,39.38
2017-10-25T12:06:24.032Z,28.13
2017-10-25T12:07:24.053Z,33.75
2017-10-25T12:08:24.032Z,33.75
2017-10-25T12:09:24.157Z,28.13
2017-10-25T12:10:24.018Z,33.75
2017-10-25T12:11:23.996Z,39.38
2017-10-25T12:12:23.974Z,45.00
2017-10-25T12:13:24.034Z,45.00
2017-10-25T12:14:24.307Z,56.25
2017-10-25T12:15:23.991Z,67.50
2017-10-25T12:16:23.958Z,73.13
2017-10-25T12:17:23.934Z,61.88
2017-10-25T12:18:23.914Z,56.25
2017-10-25T12:19:23.912Z,56.25
2017-10-25T12:20:24.342Z,45.00
2017-10-25T12:21:23.919Z,45.00
2017-10-25T12:22:23.881Z,45.00
2017-10-25T12:23:23.875Z,45.00
2017-10-25T12:24:23.868Z,45.00
2017-10-25T12:25:23.857Z,50.63
2017-10-25T12:26:24.384Z,45.00
2017-10-25T12:27:23.887Z,50.63
2017-10-25T12:28:23.839Z,45.00
2017-10-25T12:29:23.803Z,39.38
2017-10-25T12:30:23.802Z,45.00
2017-10-25T12:31:23.783Z,39.38
2017-10-25T12:32:24.047Z,39.38
2017-10-25T12:33:23.763Z,33.75
2017-10-25T12:34:23.761Z,39.38
2017-10-25T12:35:23.740Z,39.38
2017-10-25T12:36:23.769Z,33.75
2017-10-25T12:37:23.719Z,33.75
2017-10-25T12:38:23.859Z,28.13
2017-10-25T12:39:23.700Z,28.13
2017-10-25T12:40:23.688Z,33.75
2017-10-25T12:41:23.703Z,28.13
2017-10-25T12:42:23.662Z,33.75
2017-10-25T12:43:23.648Z,39.38
2017-10-25T12:44:24.278Z,50.63
2017-10-25T12:45:23.629Z,56.25
2017-10-25T12:46:23.612Z,61.88
2017-10-25T12:47:23.622Z,39.38
2017-10-25T12:48:23.607Z,61.88
2017-10-25T12:49:23.606Z,73.13
2017-10-25T12:50:23.646Z,73.13
2017-10-25T12:51:23.574Z,50.63
2017-10-25T12:52:23.565Z,50.63
2017-10-25T12:53:23.544Z,50.63
2017-10-25T12:54:23.551Z,50.63
2017-10-25T12:55:23.564Z,45.00
2017-10-25T12:56:23.598Z,33.75
2017-10-25T12:57:23.523Z,33.75
2017-10-25T12:58:23.709Z,33.75
2017-10-25T12:59:23.490Z,50.63
2017-10-25T13:00:23.500Z,45.00
2017-10-25T13:01:23.508Z,28.13
2017-10-25T13:02:24.390Z,33.75
2017-10-25T13:03:23.449Z,28.13
2017-10-25T13:04:24.391Z,28.13
2017-10-25T13:07:39.955Z,28.13
2017-10-25T13:08:40.041Z,33.75