createdAt,value
2022-08-28T10:23:17.881Z,64.42
2022-08-28T10:26:35.826Z,64.35
2022-08-28T10:29:51.254Z,64.75
2022-08-28T10:33:15.806Z,64.74
2022-08-28T10:36:07.716Z,64.90
2022-08-28T10:39:22.473Z,65.08
2022-08-28T10:42:08.398Z,65.10
2022-08-28T10:45:04.824Z,65.04
2022-08-28T10:47:59.704Z,65.94
2022-08-28T10:51:02.487Z,65.72
2022-08-28T10:53:55.986Z,65.10
2022-08-28T10:56:56.111Z,65.64
2022-08-28T10:59:44.624Z,65.30
2022-08-28T11:02:30.973Z,65.29
2022-08-28T11:05:21.811Z,65.28
2022-08-28T11:08:23.664Z,64.81
2022-08-28T11:11:14.947Z,64.95
2022-08-28T11:14:01.863Z,64.78
2022-08-28T11:16:50.206Z,64.60
2022-08-28T11:19:45.497Z,64.75
2022-08-28T11:22:43.813Z,64.94
2022-08-28T11:25:45.873Z,65.25
2022-08-28T11:28:36.869Z,65.03
2022-08-28T11:31:30.939Z,65.09
2022-08-28T11:34:54.768Z,65.92
2022-08-28T11:37:46.695Z,65.74
2022-08-28T11:40:32.704Z,65.48
2022-08-28T11:43:34.884Z,65.30
2022-08-28T11:46:31.439Z,65.36
2022-08-28T11:49:23.635Z,65.62
2022-08-28T11:52:42.441Z,65.68
2022-08-28T11:55:55.626Z,65.44
2022-08-28T11:59:11.739Z,65.92
2022-08-28T12:02:36.869Z,66.02
2022-08-28T12:05:32.162Z,65.94
2022-08-28T12:08:39.736Z,66.07
2022-08-28T12:11:44.943Z,66.47
2022-08-28T12:14:41.390Z,66.18
2022-08-28T12:17:43.580Z,66.17
2022-08-28T12:20:36.106Z,66.20
2022-08-28T12:23:39.858Z,66.17
2022-08-28T12:26:30.401Z,66.50
2022-08-28T12:29:38.388Z,66.20
2022-08-28T12:32:46.518Z,66.11
2022-08-28T12:35:32.185Z,66.16
2022-08-28T12:38:21.767Z,65.68
2022-08-28T12:41:17.189Z,66.28
2022-08-28T12:44:06.505Z,66.53
2022-08-28T12:46:52.733Z,66.35
2022-08-28T12:49:39.109Z,66.33
2022-08-28T12:52:27.256Z,66.84
2022-08-28T12:55:13.357Z,66.48
2022-08-28T12:57:59.393Z,66.88
2022-08-28T13:00:53.064Z,67.52
2022-08-28T13:03:49.752Z,67.05
2022-08-28T13:06:38.578Z,66.85
2022-08-28T13:09:26.665Z,66.80
2022-08-28T13:12:54.925Z,66.63
2022-08-28T13:15:57.648Z,66.88
2022-08-28T13:18:47.521Z,66.97
2022-08-28T13:21:58.708Z,67.24
2022-08-28T13:24:48.338Z,66.96
2022-08-28T13:27:34.581Z,66.95
2022-08-28T13:30:29.409Z,67.21
2022-08-28T13:33:16.232Z,67.22
2022-08-28T13:36:21.406Z,68.01
2022-08-28T13:39:07.309Z,67.48
2022-08-28T13:41:56.169Z,68.18
2022-08-28T13:44:52.824Z,68.27
2022-08-28T13:47:38.672Z,68.58
2022-08-28T13:50:24.785Z,68.80
2022-08-28T13:53:11.419Z,69.06
2022-08-28T13:56:00.278Z,69.18
2022-08-28T13:58:47.839Z,69.22
2022-08-28T14:02:02.254Z,69.46
2022-08-28T14:04:48.249Z,69.01
2022-08-28T14:07:34.522Z,69.30
2022-08-28T14:10:21.716Z,69.11
2022-08-28T14:13:08.286Z,69.10
2022-08-28T14:15:55.929Z,69.21
2022-08-28T14:18:42.382Z,69.14
2022-08-28T14:21:29.427Z,69.14
2022-08-28T14:24:15.366Z,68.97
2022-08-28T14:27:02.606Z,68.92
2022-08-28T14:29:49.280Z,69.01
2022-08-28T14:32:37.507Z,68.99
2022-08-28T14:35:26.305Z,69.23
2022-08-28T14:38:13.362Z,69.36
2022-08-28T14:40:58.994Z,69.48
2022-08-28T14:43:45.541Z,69.72
2022-08-28T14:46:36.260Z,69.78
2022-08-28T14:49:23.267Z,70.22
2022-08-28T14:52:09.032Z,69.94
2022-08-28T14:54:55.643Z,70.14
2022-08-28T14:57:42.255Z,70.29
2022-08-28T15:00:31.515Z,70.45
2022-08-28T15:03:18.914Z,70.39
2022-08-28T15:06:09.015Z,70.54
2022-08-28T15:09:01.412Z,70.85
2022-08-28T15:11:47.467Z,71.02
2022-08-28T15:14:36.499Z,71.02
2022-08-28T15:17:33.671Z,70.86
2022-08-28T15:20:20.979Z,71.07
2022-08-28T15:23:08.068Z,71.31
2022-08-28T15:25:54.147Z,71.55
2022-08-28T15:28:40.366Z,71.57
2022-08-28T15:31:26.625Z,71.22
2022-08-28T15:34:19.869Z,71.75
2022-08-28T15:37:07.706Z,71.68
2022-08-28T15:40:12.814Z,71.82
2022-08-28T15:42:58.522Z,72.16
2022-08-28T15:45:45.441Z,72.05
2022-08-28T15:48:32.134Z,72.37
2022-08-28T15:51:23.870Z,72.04
2022-08-28T15:54:12.632Z,72.15
2022-08-28T15:56:59.175Z,72.71
2022-08-28T15:59:50.306Z,72.72
2022-08-28T16:02:38.503Z,73.00
2022-08-28T16:05:28.045Z,73.08
2022-08-28T16:08:17.361Z,73.49
2022-08-28T16:11:04.158Z,73.66
2022-08-28T16:13:50.983Z,73.46
2022-08-28T16:16:37.262Z,74.00
2022-08-28T16:19:26.944Z,74.18
2022-08-28T16:22:34.152Z,74.39
2022-08-28T16:25:20.511Z,74.66
2022-08-28T16:28:06.902Z,74.73
2022-08-28T16:30:53.177Z,74.75
2022-08-28T16:33:42.037Z,75.20
2022-08-28T16:36:31.144Z,74.95
2022-08-28T16:39:17.240Z,75.11
2022-08-28T16:42:04.192Z,75.37
2022-08-28T16:44:50.426Z,75.06
2022-08-28T16:47:36.840Z,75.58
2022-08-28T16:50:23.665Z,75.47
2022-08-28T16:53:10.689Z,75.65
2022-08-28T16:55:57.160Z,75.37
2022-08-28T16:58:44.278Z,75.22
2022-08-28T17:01:30.441Z,75.33
2022-08-28T17:04:17.873Z,75.46
2022-08-28T17:07:04.378Z,75.32
2022-08-28T17:09:52.972Z,75.30
2022-08-28T17:12:39.892Z,75.68
2022-08-28T17:15:27.031Z,75.69
2022-08-28T17:18:13.432Z,75.58
2022-08-28T17:21:18.090Z,75.93
2022-08-28T17:24:04.459Z,75.60
2022-08-28T17:26:50.967Z,75.69
2022-08-28T17:29:39.501Z,75.78
2022-08-28T17:32:30.123Z,75.92
2022-08-28T17:35:17.011Z,75.87
2022-08-28T17:38:03.471Z,75.91
2022-08-28T17:40:49.283Z,75.95
2022-08-28T17:43:37.357Z,76.10
2022-08-28T17:46:23.070Z,76.26
2022-08-28T17:49:10.144Z,76.66
2022-08-28T17:51:56.324Z,76.37
2022-08-28T17:54:45.252Z,77.06
2022-08-28T17:57:31.662Z,77.05
2022-08-28T18:00:18.911Z,77.30
2022-08-28T18:03:07.865Z,77.33
2022-08-28T18:05:53.951Z,77.21
2022-08-28T18:08:39.768Z,77.75
2022-08-28T18:11:25.831Z,77.36
2022-08-28T18:14:11.956Z,77.54
2022-08-28T18:16:58.306Z,77.89
2022-08-28T18:19:44.714Z,78.24
2022-08-28T18:22:31.512Z,77.95
2022-08-28T18:25:36.410Z,78.03
2022-08-28T18:28:24.280Z,78.57
2022-08-28T18:31:11.910Z,78.21
2022-08-28T18:33:59.154Z,78.27
2022-08-28T18:36:44.944Z,77.91
2022-08-28T18:39:31.399Z,78.17
2022-08-28T18:42:18.217Z,77.93
2022-08-28T18:45:07.745Z,77.71
2022-08-28T18:47:53.852Z,77.85
2022-08-28T18:50:43.200Z,78.12
2022-08-28T18:53:31.896Z,78.31
2022-08-28T18:56:19.870Z,77.92
2022-08-28T18:59:07.773Z,77.90
2022-08-28T19:01:53.861Z,78.49
2022-08-28T19:04:42.747Z,78.12
2022-08-28T19:07:28.937Z,78.37
2022-08-28T19:10:32.754Z,78.07
2022-08-28T19:13:19.785Z,78.53
2022-08-28T19:16:05.750Z,78.04
2022-08-28T19:18:54.714Z,77.92
2022-08-28T19:21:41.554Z,77.96
2022-08-28T19:24:33.695Z,78.02
2022-08-28T19:27:19.674Z,78.07
2022-08-28T19:30:08.547Z,77.90
2022-08-28T19:32:55.574Z,78.19
2022-08-28T19:35:41.918Z,78.63
2022-08-28T19:38:30.868Z,78.04
2022-08-28T19:41:17.644Z,78.54
2022-08-28T19:44:05.092Z,77.98
2022-08-28T19:46:51.566Z,78.02
2022-08-28T19:49:37.531Z,78.00
2022-08-28T19:52:23.927Z,78.53
2022-08-28T19:55:22.940Z,78.43
2022-08-28T19:58:10.681Z,78.47
2022-08-28T20:00:57.426Z,78.26
2022-08-28T20:03:45.512Z,78.09
2022-08-28T20:06:32.659Z,77.83
2022-08-28T20:09:18.876Z,78.42
2022-08-28T20:12:06.219Z,78.09
2022-08-28T20:14:52.650Z,78.37
2022-08-28T20:17:43.746Z,78.36
2022-08-28T20:20:39.334Z,78.38
2022-08-28T20:23:24.875Z,78.18
2022-08-28T20:26:11.981Z,77.91
2022-08-28T20:28:57.875Z,78.02
2022-08-28T20:31:47.406Z,78.19
2022-08-28T20:34:33.527Z,78.18
2022-08-28T20:37:19.547Z,78.30
2022-08-28T20:40:09.911Z,78.14
2022-08-28T20:42:58.638Z,78.21
2022-08-28T20:45:44.697Z,78.33
2022-08-28T20:48:34.486Z,78.20
2022-08-28T20:51:41.784Z,78.26
2022-08-28T20:54:33.799Z,78.52
2022-08-28T20:57:21.441Z,78.50
2022-08-28T21:00:09.907Z,78.36
2022-08-28T21:02:57.628Z,77.98
2022-08-28T21:05:47.674Z,78.24
2022-08-28T21:08:35.147Z,78.19
2022-08-28T21:11:21.500Z,78.42
2022-08-28T21:14:07.667Z,78.13
2022-08-28T21:16:53.309Z,78.16
2022-08-28T21:19:40.762Z,78.67
2022-08-28T21:22:27.834Z,78.69
2022-08-28T21:25:15.880Z,78.70
2022-08-28T21:28:04.637Z,77.93
2022-08-28T21:30:50.791Z,78.43
2022-08-28T21:33:37.733Z,78.73
2022-08-28T21:36:23.879Z,78.38
2022-08-28T21:39:11.397Z,78.35
2022-08-28T21:41:57.488Z,77.94
2022-08-28T21:44:52.024Z,77.96
2022-08-28T21:47:38.152Z,77.93
2022-08-28T21:50:24.247Z,78.20
2022-08-28T21:53:10.557Z,78.04
2022-08-28T21:55:59.033Z,77.73
2022-08-28T21:58:44.988Z,77.97
2022-08-28T22:01:32.450Z,77.82
2022-08-28T22:04:17.976Z,77.30
2022-08-28T22:07:05.688Z,77.57
2022-08-28T22:09:53.216Z,77.63
2022-08-28T22:12:39.225Z,77.69
2022-08-28T22:15:25.479Z,78.34
2022-08-28T22:18:13.543Z,77.88
2022-08-28T22:21:19.481Z,78.04
2022-08-28T22:24:06.551Z,79.07
2022-08-28T22:26:54.432Z,78.54
2022-08-28T22:29:43.560Z,79.31
2022-08-28T22:32:29.409Z,78.93
2022-08-28T22:35:15.668Z,78.56
2022-08-28T22:38:01.523Z,78.95
2022-08-28T22:40:47.944Z,78.49
2022-08-28T22:43:34.381Z,78.28
2022-08-28T22:46:21.401Z,78.51
2022-08-28T22:49:07.625Z,78.18
2022-08-28T22:51:54.521Z,77.89
2022-08-28T22:54:42.284Z,78.27
2022-08-28T22:57:28.437Z,78.15
2022-08-28T23:00:21.343Z,77.98
2022-08-28T23:03:08.697Z,77.71
2022-08-28T23:05:56.427Z,77.76
2022-08-28T23:08:43.226Z,77.73
2022-08-28T23:11:29.218Z,78.25
2022-08-28T23:14:15.352Z,78.08
2022-08-28T23:17:02.722Z,77.93
2022-08-28T23:19:49.105Z,77.79
2022-08-28T23:22:35.990Z,78.05
2022-08-28T23:25:23.376Z,77.09
2022-08-28T23:28:09.093Z,77.81
2022-08-28T23:30:56.244Z,77.03
2022-08-28T23:33:42.310Z,77.08
2022-08-28T23:36:28.983Z,76.99
2022-08-28T23:39:15.020Z,76.26
2022-08-28T23:42:05.920Z,76.75
2022-08-28T23:44:51.534Z,76.52
2022-08-28T23:47:40.463Z,76.58
2022-08-28T23:50:26.909Z,76.59
2022-08-28T23:53:13.075Z,76.86
2022-08-28T23:55:59.548Z,76.56
2022-08-28T23:58:46.430Z,76.45
