createdAt,value
2022-08-20T00:00:23.949Z,5.40
2022-08-20T00:02:56.953Z,5.70
2022-08-20T00:05:33.470Z,6.13
2022-08-20T00:08:04.281Z,4.90
2022-08-20T00:10:35.438Z,4.87
2022-08-20T00:13:05.590Z,5.30
2022-08-20T00:15:37.538Z,6.13
2022-08-20T00:18:07.434Z,5.87
2022-08-20T00:20:42.552Z,4.90
2022-08-20T00:23:13.487Z,5.13
2022-08-20T00:25:44.854Z,5.47
2022-08-20T00:28:14.845Z,5.27
2022-08-20T00:30:46.142Z,6.37
2022-08-20T00:33:17.725Z,5.13
2022-08-20T00:35:52.211Z,5.43
2022-08-20T00:38:21.625Z,5.77
2022-08-20T00:40:56.198Z,5.30
2022-08-20T00:43:34.490Z,5.00
2022-08-20T00:46:08.633Z,5.30
2022-08-20T00:48:41.910Z,5.50
2022-08-20T00:51:27.420Z,6.77
2022-08-20T00:54:06.525Z,4.37
2022-08-20T00:56:36.494Z,5.27
2022-08-20T00:59:12.599Z,5.23
2022-08-20T01:01:55.541Z,5.87
2022-08-20T01:04:26.879Z,5.30
2022-08-20T01:06:58.294Z,5.07
2022-08-20T01:09:49.820Z,5.53
2022-08-20T01:12:18.920Z,4.50
2022-08-20T01:14:49.063Z,5.67
2022-08-20T01:17:23.751Z,5.77
2022-08-20T01:19:57.640Z,5.47
2022-08-20T01:22:54.781Z,6.17
2022-08-20T01:25:34.667Z,4.93
2022-08-20T01:28:05.776Z,5.00
2022-08-20T01:30:36.134Z,5.53
2022-08-20T01:33:05.437Z,5.03
2022-08-20T01:35:39.974Z,5.53
2022-08-20T01:38:10.181Z,5.37
2022-08-20T01:41:16.234Z,5.20
2022-08-20T01:43:48.502Z,3.93
2022-08-20T01:46:20.356Z,4.43
2022-08-20T01:48:50.043Z,4.50
2022-08-20T01:51:25.246Z,5.20
2022-08-20T01:53:59.697Z,4.80
2022-08-20T01:56:32.668Z,4.60
2022-08-20T01:59:07.917Z,5.07
2022-08-20T02:01:46.386Z,4.60
2022-08-20T02:04:18.129Z,5.27
2022-08-20T02:06:56.156Z,6.57
2022-08-20T02:09:28.680Z,5.57
2022-08-20T02:11:59.033Z,5.67
2022-08-20T02:14:33.750Z,5.80
2022-08-20T02:17:02.830Z,5.23
2022-08-20T02:19:38.631Z,4.87
2022-08-20T02:22:21.590Z,4.47
2022-08-20T02:24:51.406Z,5.73
2022-08-20T02:27:23.612Z,5.10
2022-08-20T02:29:55.154Z,4.87
2022-08-20T02:32:33.784Z,4.43
2022-08-20T02:35:04.444Z,4.17
2022-08-20T02:37:33.469Z,5.27
2022-08-20T02:40:03.333Z,5.60
2022-08-20T02:42:32.444Z,4.60
2022-08-20T02:45:04.423Z,4.43
2022-08-20T02:47:33.505Z,4.70
2022-08-20T02:50:02.549Z,5.60
2022-08-20T02:52:37.063Z,5.90
2022-08-20T02:55:07.256Z,4.40
2022-08-20T02:57:36.629Z,5.20
2022-08-20T03:00:13.195Z,4.73
2022-08-20T03:02:42.834Z,5.13
2022-08-20T03:05:18.285Z,4.27
2022-08-20T03:07:49.352Z,4.73
2022-08-20T03:10:19.062Z,4.80
2022-08-20T03:12:52.740Z,4.93
2022-08-20T03:15:24.062Z,4.20
2022-08-20T03:17:53.034Z,4.70
2022-08-20T03:20:23.900Z,4.40
2022-08-20T03:22:53.720Z,4.80
2022-08-20T03:25:23.024Z,4.57
2022-08-20T03:27:54.253Z,4.30
2022-08-20T03:30:27.832Z,5.03
2022-08-20T03:32:57.875Z,4.73
2022-08-20T03:35:30.244Z,5.70
2022-08-20T03:37:59.176Z,4.07
2022-08-20T03:40:32.131Z,4.37
2022-08-20T03:43:01.490Z,4.07
2022-08-20T03:45:32.596Z,5.13
2022-08-20T03:48:01.986Z,3.87
2022-08-20T03:50:33.689Z,4.60
2022-08-20T03:53:03.164Z,5.33
2022-08-20T03:55:33.282Z,4.80
2022-08-20T03:58:06.419Z,5.87
2022-08-20T04:00:43.133Z,4.53
2022-08-20T04:03:12.878Z,4.37
2022-08-20T04:05:43.230Z,4.70
2022-08-20T04:08:15.989Z,4.17
2022-08-20T04:10:46.638Z,5.83
2022-08-20T04:13:17.293Z,5.10
2022-08-20T04:15:50.286Z,5.00
2022-08-20T04:18:24.230Z,5.10
2022-08-20T04:20:54.606Z,4.53
2022-08-20T04:23:24.464Z,5.23
2022-08-20T04:25:56.658Z,4.30
2022-08-20T04:28:28.557Z,4.70
2022-08-20T04:31:01.484Z,4.87
2022-08-20T04:33:33.333Z,5.20
2022-08-20T04:36:05.311Z,4.80
2022-08-20T04:38:49.856Z,5.00
2022-08-20T04:41:23.742Z,5.10
2022-08-20T04:43:55.416Z,4.43
2022-08-20T04:46:29.015Z,5.13
2022-08-20T04:48:58.741Z,4.87
2022-08-20T04:51:27.906Z,4.63
2022-08-20T04:53:58.789Z,4.80
2022-08-20T04:56:31.598Z,4.87
2022-08-20T04:59:03.248Z,5.10
2022-08-20T05:01:33.944Z,4.27
2022-08-20T05:04:03.487Z,4.37
2022-08-20T05:06:35.163Z,6.60
2022-08-20T05:09:05.257Z,5.20
2022-08-20T05:11:36.930Z,4.57
2022-08-20T05:14:09.484Z,6.10
2022-08-20T05:16:41.534Z,5.13
2022-08-20T05:19:13.075Z,6.07
2022-08-20T05:21:42.259Z,5.40
2022-08-20T05:24:11.806Z,4.37
2022-08-20T05:26:41.080Z,4.87
2022-08-20T05:29:10.153Z,5.13
2022-08-20T05:31:42.090Z,4.97
2022-08-20T05:34:14.354Z,5.20
2022-08-20T05:36:49.207Z,6.60
2022-08-20T05:39:20.385Z,4.70
2022-08-20T05:41:51.407Z,5.67
2022-08-20T05:44:20.848Z,4.70
2022-08-20T05:46:51.188Z,4.50
2022-08-20T05:49:23.204Z,4.63
2022-08-20T05:51:52.302Z,4.43
2022-08-20T05:54:21.998Z,5.03
2022-08-20T05:56:51.705Z,5.17
2022-08-20T05:59:24.192Z,5.70
2022-08-20T06:01:55.278Z,5.50
2022-08-20T06:04:27.897Z,4.87
2022-08-20T06:07:03.820Z,5.70
2022-08-20T06:09:34.017Z,5.20
2022-08-20T06:12:06.284Z,5.67
2022-08-20T06:14:36.537Z,5.03
2022-08-20T06:17:13.331Z,5.07
2022-08-20T06:19:44.196Z,5.63
2022-08-20T06:22:18.573Z,5.40
2022-08-20T06:24:53.550Z,5.47
2022-08-20T06:27:23.805Z,5.73
2022-08-20T06:29:53.921Z,4.27
2022-08-20T06:32:32.358Z,4.70
2022-08-20T06:35:03.832Z,5.13
2022-08-20T06:37:37.000Z,6.47
2022-08-20T06:40:10.730Z,4.93
2022-08-20T06:42:47.858Z,4.70
2022-08-20T06:45:24.502Z,5.90
2022-08-20T06:47:58.092Z,4.30
2022-08-20T06:50:30.623Z,5.60
2022-08-20T06:53:01.169Z,5.13
2022-08-20T06:55:30.928Z,4.83
2022-08-20T06:58:02.128Z,5.73
2022-08-20T07:00:36.147Z,5.37
2022-08-20T07:03:07.710Z,4.80
2022-08-20T07:05:42.259Z,5.60
2022-08-20T07:08:13.809Z,7.40
2022-08-20T07:10:43.899Z,6.83
2022-08-20T07:13:15.405Z,7.47
2022-08-20T07:15:46.007Z,5.90
2022-08-20T07:18:17.058Z,7.10
2022-08-20T07:20:58.777Z,6.10
2022-08-20T07:23:28.440Z,6.70
2022-08-20T07:25:58.579Z,6.80
2022-08-20T07:28:31.082Z,5.67
2022-08-20T07:31:20.404Z,5.70
2022-08-20T07:33:51.206Z,5.00
2022-08-20T07:36:22.530Z,6.63
2022-08-20T07:38:52.729Z,6.60
2022-08-20T07:41:22.999Z,6.53
2022-08-20T07:43:52.514Z,6.23
2022-08-20T07:46:22.610Z,7.23
2022-08-20T07:48:53.181Z,6.30
2022-08-20T07:51:24.062Z,6.93
2022-08-20T07:53:54.265Z,5.60
2022-08-20T07:56:26.640Z,5.63
2022-08-20T07:59:02.343Z,5.50
2022-08-20T08:01:32.979Z,6.17
2022-08-20T08:04:03.848Z,6.30
2022-08-20T08:06:33.629Z,6.23
2022-08-20T08:09:09.259Z,6.27
2022-08-20T08:11:47.305Z,6.30
2022-08-20T08:14:23.816Z,6.40
2022-08-20T08:16:57.644Z,5.77
2022-08-20T08:19:38.025Z,5.23
2022-08-20T08:22:12.328Z,5.57
2022-08-20T08:24:56.836Z,4.93
2022-08-20T08:27:26.965Z,5.67
2022-08-20T08:29:55.954Z,4.50
2022-08-20T08:32:26.474Z,5.60
2022-08-20T08:34:56.962Z,5.20
2022-08-20T08:37:30.089Z,5.30
2022-08-20T08:39:59.905Z,4.63
2022-08-20T08:42:43.313Z,4.20
2022-08-20T08:45:16.087Z,4.00
2022-08-20T08:47:47.141Z,3.90
2022-08-20T08:50:43.861Z,3.63
2022-08-20T08:53:20.585Z,5.00
2022-08-20T08:55:49.741Z,3.90
2022-08-20T08:58:18.634Z,4.63
2022-08-20T09:00:52.737Z,4.67
2022-08-20T09:03:30.831Z,3.47
2022-08-20T09:06:03.165Z,4.00
2022-08-20T09:08:38.790Z,3.60
2022-08-20T09:11:10.631Z,4.00
2022-08-20T09:13:40.782Z,3.73
2022-08-20T09:16:09.911Z,3.83
2022-08-20T09:18:38.893Z,4.00
2022-08-20T09:21:18.403Z,2.90
2022-08-20T09:23:47.530Z,2.90
2022-08-20T09:26:16.487Z,3.07
2022-08-20T09:28:52.051Z,3.00
2022-08-20T09:31:24.423Z,3.00
2022-08-20T09:33:54.273Z,2.83
2022-08-20T09:36:31.754Z,2.40
2022-08-20T09:39:02.778Z,2.80
2022-08-20T09:41:34.490Z,2.10
2022-08-20T09:44:03.809Z,1.50
2022-08-20T09:46:33.067Z,2.30
2022-08-20T09:49:01.704Z,3.07
2022-08-20T09:51:33.032Z,2.90
2022-08-20T09:54:02.411Z,3.00
2022-08-20T09:56:35.871Z,2.10
2022-08-20T09:59:04.832Z,2.77
2022-08-20T10:01:34.974Z,3.20
2022-08-20T10:04:04.466Z,1.93
2022-08-20T10:06:41.839Z,1.73
2022-08-20T10:09:10.777Z,1.87
2022-08-20T10:11:39.620Z,1.70
2022-08-20T10:14:09.079Z,1.70
2022-08-20T10:16:38.811Z,1.30
2022-08-20T10:19:07.913Z,1.60
2022-08-20T10:21:39.143Z,1.10
2022-08-20T10:24:08.908Z,1.07
2022-08-20T10:26:39.668Z,0.80
2022-08-20T10:29:08.902Z,0.90
2022-08-20T10:31:37.894Z,0.90
2022-08-20T10:34:07.142Z,0.90
2022-08-20T10:36:37.927Z,1.00
2022-08-20T10:39:07.203Z,0.60
2022-08-20T10:41:38.958Z,0.70
2022-08-20T10:44:08.695Z,0.87
2022-08-20T10:46:37.678Z,1.20
2022-08-20T10:49:06.514Z,0.80
2022-08-20T10:51:35.553Z,0.87
2022-08-20T10:54:06.322Z,0.70
2022-08-20T10:56:41.489Z,0.83
2022-08-20T10:59:10.546Z,0.97
2022-08-20T11:01:39.566Z,0.70
2022-08-20T11:04:11.711Z,1.30
2022-08-20T11:06:41.466Z,0.80
2022-08-20T11:09:12.531Z,0.97
2022-08-20T11:11:41.478Z,1.10
2022-08-20T11:14:10.450Z,0.83
2022-08-20T11:16:39.292Z,1.00
2022-08-20T11:19:08.952Z,1.27
2022-08-20T11:21:38.157Z,1.20
2022-08-20T11:24:09.668Z,1.20
2022-08-20T11:26:40.459Z,1.37
2022-08-20T11:29:09.535Z,1.23
2022-08-20T11:31:38.689Z,1.17
2022-08-20T11:34:12.170Z,1.13
2022-08-20T11:36:43.584Z,1.43
2022-08-20T11:39:12.672Z,1.20
2022-08-20T11:41:45.731Z,0.97
2022-08-20T11:44:21.831Z,1.63
2022-08-20T11:46:52.136Z,1.73
2022-08-20T11:49:20.975Z,1.20
2022-08-20T11:51:50.345Z,1.60
2022-08-20T11:54:19.376Z,2.20
2022-08-20T11:56:49.664Z,2.03
2022-08-20T11:59:19.080Z,1.70
2022-08-20T12:02:02.238Z,1.90
2022-08-20T12:04:35.001Z,2.37
2022-08-20T12:07:11.585Z,1.73
2022-08-20T12:09:43.136Z,2.23
2022-08-20T12:12:23.966Z,1.97
2022-08-20T12:14:53.957Z,2.40
2022-08-20T12:17:28.435Z,1.90
2022-08-20T12:19:59.681Z,1.80
2022-08-20T12:22:28.540Z,2.50
2022-08-20T12:24:58.009Z,2.03
2022-08-20T12:27:30.984Z,1.97
2022-08-20T12:30:03.032Z,1.80
2022-08-20T12:32:33.523Z,1.80
2022-08-20T12:35:03.298Z,1.80
2022-08-20T12:37:33.562Z,1.70
2022-08-20T12:40:07.776Z,2.30
2022-08-20T12:42:38.530Z,2.80
2022-08-20T12:45:09.332Z,1.77
2022-08-20T12:47:41.510Z,2.20
2022-08-20T12:50:18.260Z,1.77
2022-08-20T12:52:48.175Z,1.83
2022-08-20T12:55:20.700Z,1.80
2022-08-20T12:57:53.839Z,1.53
2022-08-20T13:00:26.813Z,1.67
2022-08-20T13:02:58.335Z,1.40
2022-08-20T13:05:29.367Z,1.60
2022-08-20T13:07:58.927Z,1.30
2022-08-20T13:10:31.140Z,1.37
2022-08-20T13:13:03.019Z,1.50
2022-08-20T13:15:33.395Z,1.90
2022-08-20T13:18:04.637Z,1.43
2022-08-20T13:20:34.813Z,1.43
2022-08-20T13:23:05.025Z,1.73
2022-08-20T13:25:34.909Z,1.37
2022-08-20T13:28:06.636Z,2.10
2022-08-20T13:30:38.629Z,1.40
2022-08-20T13:33:07.604Z,1.93
2022-08-20T13:35:36.687Z,2.27
2022-08-20T13:38:05.752Z,4.23
2022-08-20T13:40:34.836Z,2.20
2022-08-20T13:43:07.353Z,2.03
2022-08-20T13:45:37.617Z,2.67
2022-08-20T13:48:14.529Z,2.33
2022-08-20T13:50:47.392Z,2.27
2022-08-20T13:53:18.206Z,2.47
2022-08-20T13:55:47.682Z,2.60
2022-08-20T13:58:18.880Z,2.43
2022-08-20T14:00:48.209Z,2.70
2022-08-20T14:03:20.059Z,2.30
2022-08-20T14:05:54.487Z,2.60
2022-08-20T14:08:25.497Z,1.60
2022-08-20T14:10:56.736Z,1.67
2022-08-20T14:13:29.293Z,2.37
2022-08-20T14:15:58.567Z,2.57
2022-08-20T14:18:27.700Z,1.80
2022-08-20T14:20:56.502Z,0.97
2022-08-20T14:23:25.520Z,0.60
2022-08-20T14:25:54.371Z,0.60
2022-08-20T14:28:26.711Z,0.60
2022-08-20T14:30:55.878Z,0.60
2022-08-20T14:33:26.064Z,0.60
2022-08-20T14:35:55.804Z,0.60
2022-08-20T14:38:24.772Z,0.70
2022-08-20T14:40:53.732Z,0.80
2022-08-20T14:43:22.886Z,0.70
2022-08-20T14:45:53.991Z,0.63
2022-08-20T14:48:25.544Z,0.70
2022-08-20T14:50:55.902Z,0.50
2022-08-20T14:53:25.414Z,0.40
2022-08-20T14:55:54.360Z,0.57
2022-08-20T14:58:23.230Z,0.50
2022-08-20T15:00:55.525Z,0.80
2022-08-20T15:03:30.435Z,0.57
2022-08-20T15:06:00.532Z,0.60
2022-08-20T15:08:29.769Z,0.60
2022-08-20T15:10:58.770Z,0.50
2022-08-20T15:13:28.606Z,0.53
2022-08-20T15:15:59.725Z,1.43
2022-08-20T15:18:29.336Z,0.90
2022-08-20T15:20:58.883Z,0.80
2022-08-20T15:23:28.271Z,0.67
2022-08-20T15:25:57.006Z,0.53
2022-08-20T15:28:26.231Z,0.90
2022-08-20T15:30:56.190Z,0.80
2022-08-20T15:33:26.605Z,0.73
2022-08-20T15:35:56.200Z,0.73
2022-08-20T15:38:25.893Z,0.73
2022-08-20T15:40:56.411Z,0.80
2022-08-20T15:43:25.410Z,0.87
2022-08-20T15:45:54.962Z,0.93
2022-08-20T15:48:35.740Z,0.93
2022-08-20T15:51:25.869Z,1.13
2022-08-20T15:54:01.968Z,0.87
2022-08-20T15:56:53.569Z,0.93
2022-08-20T16:00:00.159Z,1.00
2022-08-20T16:03:18.699Z,0.80
2022-08-20T16:05:57.831Z,1.10
2022-08-20T16:08:48.370Z,1.20
2022-08-20T16:11:28.782Z,1.40
2022-08-20T16:14:04.747Z,1.17
2022-08-20T16:16:45.608Z,1.77
2022-08-20T16:19:22.928Z,0.90
2022-08-20T16:21:55.674Z,0.83
2022-08-20T16:24:25.587Z,1.00
2022-08-20T16:27:09.694Z,1.27
2022-08-20T16:29:59.879Z,1.17
2022-08-20T16:32:39.161Z,1.20
2022-08-20T16:35:29.691Z,1.27
2022-08-20T16:38:21.202Z,1.20
2022-08-20T16:40:57.447Z,1.07
2022-08-20T16:43:36.693Z,1.33
2022-08-20T16:46:14.700Z,3.60
2022-08-20T16:48:52.650Z,5.50
2022-08-20T16:51:35.424Z,3.43
2022-08-20T16:54:07.252Z,1.70
2022-08-20T16:56:38.829Z,1.47
2022-08-20T16:59:12.556Z,1.57
2022-08-20T17:02:07.037Z,7.17
2022-08-20T17:04:50.444Z,4.13
2022-08-20T17:07:43.318Z,2.20
2022-08-20T17:10:23.686Z,2.33
2022-08-20T17:13:00.058Z,2.10
2022-08-20T17:15:33.498Z,1.80
2022-08-20T17:18:24.361Z,1.63
2022-08-20T17:20:54.247Z,1.60
2022-08-20T17:23:24.490Z,1.17
2022-08-20T17:26:01.640Z,1.40
2022-08-20T17:28:41.451Z,1.47
2022-08-20T17:31:10.590Z,1.40
2022-08-20T17:33:41.565Z,1.10
2022-08-20T17:36:20.230Z,1.07
2022-08-20T17:38:52.238Z,1.27
2022-08-20T17:41:27.227Z,1.00
2022-08-20T17:44:01.099Z,0.90
2022-08-20T17:46:35.179Z,0.93
2022-08-20T17:49:09.864Z,1.57
2022-08-20T17:51:46.478Z,1.10
2022-08-20T17:54:23.100Z,1.13
2022-08-20T17:57:00.992Z,0.93
2022-08-20T18:00:00.865Z,1.10
2022-08-20T18:02:26.318Z,1.00
2022-08-20T18:04:57.488Z,1.47
2022-08-20T18:07:32.059Z,1.30
2022-08-20T18:10:08.393Z,1.23
2022-08-20T18:12:51.854Z,1.37
2022-08-20T18:15:25.035Z,1.67
2022-08-20T18:18:20.006Z,0.90
2022-08-20T18:21:22.621Z,1.17
2022-08-20T18:23:59.203Z,1.30
2022-08-20T18:26:32.167Z,1.40
2022-08-20T18:29:11.066Z,1.23
2022-08-20T18:31:47.451Z,1.50
2022-08-20T18:34:23.720Z,1.20
2022-08-20T18:36:59.209Z,1.40
2022-08-20T18:39:34.123Z,1.60
2022-08-20T18:42:06.239Z,1.17
2022-08-20T18:44:46.056Z,1.07
2022-08-20T18:47:24.179Z,1.40
2022-08-20T18:50:20.174Z,1.27
2022-08-20T18:52:52.004Z,1.30
2022-08-20T18:55:33.399Z,0.90
2022-08-20T18:58:06.753Z,1.17
2022-08-20T19:00:46.360Z,1.60
2022-08-20T19:03:23.865Z,1.03
2022-08-20T19:06:11.175Z,1.20
2022-08-20T19:08:49.468Z,1.07
2022-08-20T19:11:54.765Z,1.33
2022-08-20T19:14:58.440Z,1.30
2022-08-20T19:17:47.987Z,1.30
2022-08-20T19:20:23.447Z,1.30
2022-08-20T19:22:55.852Z,1.20
2022-08-20T19:25:30.472Z,0.90
2022-08-20T19:28:08.704Z,1.20
2022-08-20T19:30:44.819Z,1.00
2022-08-20T19:33:15.519Z,0.90
2022-08-20T19:36:14.405Z,1.10
2022-08-20T19:38:48.688Z,1.00
2022-08-20T19:41:30.893Z,1.00
2022-08-20T19:44:01.650Z,1.10
2022-08-20T19:46:36.005Z,0.87
2022-08-20T19:49:19.702Z,1.30
2022-08-20T19:52:04.447Z,0.97
2022-08-20T19:54:34.753Z,1.00
2022-08-20T19:57:08.503Z,1.33
2022-08-20T19:59:37.937Z,1.10
2022-08-20T20:02:20.313Z,1.10
2022-08-20T20:04:55.829Z,1.43
2022-08-20T20:07:31.005Z,1.10
2022-08-20T20:10:00.575Z,0.87
2022-08-20T20:12:29.905Z,1.17
2022-08-20T20:14:59.287Z,1.30
2022-08-20T20:17:36.794Z,1.30
2022-08-20T20:20:23.537Z,0.70
2022-08-20T20:22:57.178Z,1.00
2022-08-20T20:25:42.075Z,0.90
2022-08-20T20:28:15.851Z,0.80
2022-08-20T20:30:45.520Z,0.93
2022-08-20T20:33:18.677Z,0.80
2022-08-20T20:35:49.538Z,0.87
2022-08-20T20:38:29.202Z,1.00
2022-08-20T20:41:01.607Z,1.30
2022-08-20T20:43:34.005Z,1.00
2022-08-20T20:46:10.739Z,1.00
2022-08-20T20:48:48.513Z,0.77
2022-08-20T20:51:27.149Z,0.70
2022-08-20T20:54:00.113Z,0.70
2022-08-20T20:56:35.189Z,0.70
2022-08-20T20:59:07.448Z,0.87
2022-08-20T21:01:50.014Z,0.60
2022-08-20T21:04:21.667Z,0.83
2022-08-20T21:06:54.210Z,1.30
2022-08-20T21:09:25.832Z,0.60
2022-08-20T21:11:54.930Z,0.87
2022-08-20T21:14:24.220Z,0.90
2022-08-20T21:16:54.084Z,0.70
2022-08-20T21:19:23.534Z,0.70
2022-08-20T21:21:54.144Z,0.60
2022-08-20T21:24:23.709Z,0.67
2022-08-20T21:26:54.021Z,0.70
2022-08-20T21:29:32.303Z,0.57
2022-08-20T21:32:01.667Z,0.70
2022-08-20T21:34:30.644Z,0.60
2022-08-20T21:37:01.217Z,1.00
2022-08-20T21:39:30.681Z,0.57
2022-08-20T21:42:03.536Z,0.60
2022-08-20T21:44:33.859Z,0.50
2022-08-20T21:47:03.430Z,0.90
2022-08-20T21:49:33.780Z,0.70
2022-08-20T21:52:05.852Z,0.63
2022-08-20T21:54:35.168Z,0.50
2022-08-20T21:57:07.798Z,0.70
2022-08-20T21:59:44.521Z,0.80
2022-08-20T22:02:13.883Z,0.77
2022-08-20T22:04:42.974Z,0.70
2022-08-20T22:07:15.831Z,0.80
2022-08-20T22:09:45.340Z,0.60
2022-08-20T22:12:20.357Z,0.60
2022-08-20T22:14:49.888Z,0.70
2022-08-20T22:17:19.008Z,0.50
2022-08-20T22:19:48.580Z,0.70
2022-08-20T22:22:21.887Z,0.83
2022-08-20T22:24:51.010Z,0.90
2022-08-20T22:27:20.280Z,0.87
2022-08-20T22:29:49.347Z,1.13
2022-08-20T22:32:19.779Z,0.77
2022-08-20T22:35:03.453Z,0.80
2022-08-20T22:37:34.945Z,0.80
2022-08-20T22:40:06.063Z,0.70
2022-08-20T22:42:35.207Z,0.70
2022-08-20T22:45:04.729Z,1.00
2022-08-20T22:47:43.169Z,0.70
2022-08-20T22:50:14.222Z,0.80
2022-08-20T22:52:45.496Z,0.70
2022-08-20T22:55:14.599Z,0.80
2022-08-20T22:57:43.802Z,1.00
2022-08-20T23:00:19.329Z,1.00
2022-08-20T23:02:53.673Z,0.77
2022-08-20T23:05:25.579Z,0.80
2022-08-20T23:07:58.670Z,1.00
2022-08-20T23:10:30.984Z,0.93
2022-08-20T23:13:00.023Z,0.80
2022-08-20T23:15:31.084Z,1.00
2022-08-20T23:18:13.245Z,0.90
2022-08-20T23:20:45.783Z,1.10
2022-08-20T23:23:16.264Z,1.23
2022-08-20T23:25:45.272Z,0.90
2022-08-20T23:28:14.160Z,1.13
2022-08-20T23:30:43.511Z,1.33
2022-08-20T23:33:12.826Z,0.73
2022-08-20T23:35:43.023Z,1.10
2022-08-20T23:38:12.565Z,0.90
2022-08-20T23:40:44.537Z,0.90
2022-08-20T23:43:13.928Z,1.00
2022-08-20T23:45:43.316Z,1.20
2022-08-20T23:48:12.479Z,1.10
2022-08-20T23:50:41.760Z,1.10
2022-08-20T23:53:10.706Z,1.10
2022-08-20T23:55:39.761Z,1.10
2022-08-20T23:58:10.487Z,1.70
