createdAt,value
2018-11-23T00:03:56.948Z,96004.67
2018-11-23T00:09:55.703Z,96006.97
2018-11-23T00:12:50.992Z,96003.67
2018-11-23T00:15:22.672Z,96011.03
2018-11-23T00:18:11.892Z,96013.13
2018-11-23T00:20:43.117Z,96013.05
2018-11-23T00:23:32.537Z,96008.93
2018-11-23T00:26:22.880Z,96006.59
2018-11-23T00:29:12.266Z,96012.80
2018-11-23T00:33:05.050Z,96012.94
2018-11-23T00:34:57.791Z,96009.23
2018-11-23T00:37:47.647Z,96015.52
2018-11-23T00:40:37.791Z,96018.36
2018-11-23T00:46:10.262Z,96017.00
2018-11-23T00:49:06.391Z,96022.98
2018-11-23T00:51:36.720Z,96023.89
2018-11-23T00:54:26.199Z,96019.54
2018-11-23T00:59:38.861Z,96024.61
2018-11-23T01:02:46.958Z,96028.81
2018-11-23T01:05:14.966Z,96022.52
2018-11-23T01:08:04.309Z,96020.58
2018-11-23T01:10:54.601Z,96020.80
2018-11-23T01:13:25.035Z,96016.54
2018-11-23T01:18:56.247Z,96019.76
2018-11-23T01:21:51.776Z,96017.90
2018-11-23T01:24:28.814Z,96014.59
2018-11-23T01:26:59.175Z,96004.42
2018-11-23T01:32:17.824Z,96000.26
2018-11-23T01:35:07.753Z,96004.30
2018-11-23T01:37:38.983Z,96005.04
2018-11-23T01:40:36.452Z,96000.34
2018-11-23T01:43:25.656Z,95999.22
2018-11-23T01:45:56.061Z,96003.62
2018-11-23T01:48:27.391Z,95996.78
2018-11-23T01:51:22.874Z,96002.70
2018-11-23T01:54:13.058Z,96000.42
2018-11-23T01:57:08.644Z,95998.48
2018-11-23T01:59:50.892Z,96000.79
2018-11-23T02:02:39.975Z,95994.30
2018-11-23T02:05:29.286Z,95998.69
2018-11-23T02:07:59.678Z,96003.81
2018-11-23T02:13:31.011Z,96000.98
2018-11-23T02:16:13.256Z,96004.90
2018-11-23T02:21:44.999Z,96001.91
2018-11-23T02:24:34.393Z,96002.91
2018-11-23T02:29:47.927Z,96011.73
2018-11-23T02:32:38.201Z,96014.06
2018-11-23T02:35:33.579Z,96016.42
2018-11-23T02:38:10.603Z,96019.48
2018-11-23T02:40:59.950Z,96011.14
2018-11-23T02:43:30.257Z,96024.52
2018-11-23T02:46:25.674Z,96015.11
2018-11-23T02:48:55.984Z,96014.89
2018-11-23T02:51:26.317Z,96013.55
2018-11-23T02:54:23.124Z,96005.84
2018-11-23T02:57:18.398Z,96006.18
2018-11-23T02:59:48.802Z,96010.52
2018-11-23T03:02:25.697Z,96010.15
2018-11-23T03:07:37.707Z,96007.61
2018-11-23T03:10:28.408Z,96002.69
2018-11-23T03:12:58.716Z,96005.94
2018-11-23T03:15:35.105Z,96018.01
2018-11-23T03:18:24.486Z,96022.31
2018-11-23T03:20:54.821Z,96027.17
2018-11-23T03:26:12.970Z,96030.50
2018-11-23T03:31:32.623Z,96034.08
2018-11-23T03:34:22.517Z,96025.44
2018-11-23T03:36:52.914Z,96025.62
2018-11-23T03:39:42.047Z,96029.83
2018-11-23T03:42:31.397Z,96026.72
2018-11-23T03:45:10.023Z,96024.16
2018-11-23T03:47:59.363Z,96034.12
2018-11-23T03:50:36.291Z,96035.20
2018-11-23T03:53:26.442Z,96033.86
2018-11-23T03:55:56.744Z,96036.86
2018-11-23T03:58:27.100Z,96031.55
2018-11-23T04:01:16.473Z,96026.72
2018-11-23T04:03:47.686Z,96026.86
2018-11-23T04:06:43.070Z,96030.23
2018-11-23T04:09:38.357Z,96029.48
2018-11-23T04:12:27.762Z,96032.16
2018-11-23T04:15:23.266Z,96033.12
2018-11-23T04:18:09.772Z,96025.30
2018-11-23T04:21:08.151Z,96015.39
2018-11-23T04:23:58.305Z,96020.69
2018-11-23T04:26:47.749Z,96016.52
2018-11-23T04:29:42.878Z,96016.87
2018-11-23T04:32:14.118Z,96015.99
2018-11-23T04:35:03.511Z,96026.92
2018-11-23T04:37:53.790Z,96026.34
2018-11-23T04:40:44.145Z,96032.67
2018-11-23T04:46:20.979Z,96042.30
2018-11-23T04:48:57.382Z,96049.19
2018-11-23T04:51:33.687Z,96050.72
2018-11-23T04:54:24.041Z,96056.27
2018-11-23T04:56:54.336Z,96055.84
2018-11-23T04:59:30.620Z,96064.52
2018-11-23T05:02:27.183Z,96060.79
2018-11-23T05:05:15.445Z,96058.70
2018-11-23T05:07:46.950Z,96067.53
2018-11-23T05:10:36.290Z,96058.13
2018-11-23T05:13:25.939Z,96052.87
2018-11-23T05:16:15.347Z,96049.09
2018-11-23T05:19:10.550Z,96053.72
2018-11-23T05:25:01.690Z,96058.88
2018-11-23T05:27:51.047Z,96051.58
2018-11-23T05:30:35.301Z,96042.30
2018-11-23T05:33:19.888Z,96045.78
2018-11-23T05:36:09.202Z,96047.56
2018-11-23T05:38:59.389Z,96046.61
2018-11-23T05:41:29.712Z,96048.01
2018-11-23T05:44:12.459Z,96049.42
2018-11-23T05:47:01.853Z,96056.27
2018-11-23T05:49:57.640Z,96050.05
2018-11-23T05:52:27.969Z,96054.85
2018-11-23T05:55:17.329Z,96046.33
2018-11-23T05:58:06.618Z,96048.42
2018-11-23T06:00:55.997Z,96052.75
2018-11-23T06:03:26.615Z,96037.78
2018-11-23T06:05:56.911Z,96036.30
2018-11-23T06:08:52.024Z,96044.25
2018-11-23T06:14:30.504Z,96036.19
2018-11-23T06:17:00.793Z,96028.83
2018-11-23T06:19:31.115Z,96034.27
2018-11-23T06:24:44.378Z,96029.42
2018-11-23T06:27:14.695Z,96027.56
2018-11-23T06:33:12.646Z,96033.81
2018-11-23T06:35:42.954Z,96033.37
2018-11-23T06:38:38.803Z,96038.05
2018-11-23T06:41:15.880Z,96042.16
2018-11-23T06:44:05.415Z,96035.03
2018-11-23T06:49:45.287Z,96034.13
2018-11-23T06:52:22.110Z,96027.97
2018-11-23T06:57:54.375Z,96026.20
2018-11-23T07:00:24.948Z,96032.02
2018-11-23T07:02:59.064Z,96034.98
2018-11-23T07:05:51.693Z,96032.29
2018-11-23T07:08:40.829Z,96046.61
2018-11-23T07:11:11.143Z,96047.33
2018-11-23T07:13:52.581Z,96051.67
2018-11-23T07:16:41.971Z,96058.08
2018-11-23T07:19:31.270Z,96061.72
2018-11-23T07:22:27.368Z,96063.59
2018-11-23T07:25:17.510Z,96065.75
2018-11-23T07:28:06.692Z,96065.09
2018-11-23T07:30:36.974Z,96067.41
2018-11-23T07:33:18.839Z,96056.16
2018-11-23T07:35:49.221Z,96048.10
2018-11-23T07:38:19.561Z,96055.64
2018-11-23T07:41:27.851Z,96054.54
2018-11-23T07:44:17.028Z,96053.40
2018-11-23T07:46:47.380Z,96055.91
2018-11-23T07:49:36.015Z,96054.17
2018-11-23T07:52:06.531Z,96058.64
2018-11-23T07:54:37.207Z,96068.18
2018-11-23T07:57:26.587Z,96071.95
2018-11-23T08:00:17.588Z,96073.17
2018-11-23T08:03:06.715Z,96071.59
2018-11-23T08:05:56.126Z,96071.56
2018-11-23T08:08:26.541Z,96058.72
2018-11-23T08:11:22.673Z,96052.05
2018-11-23T08:14:11.771Z,96049.83
2018-11-23T08:17:01.180Z,96048.95
2018-11-23T08:19:51.201Z,96050.44
2018-11-23T08:31:08.186Z,96027.61
2018-11-23T08:36:21.648Z,96043.30
2018-11-23T08:41:57.887Z,96047.84
2018-11-23T08:44:53.677Z,96038.95
2018-11-23T08:47:43.140Z,96047.47
2018-11-23T08:50:39.345Z,96039.78
2018-11-23T08:53:47.616Z,96033.15
2018-11-23T08:56:17.981Z,96037.30
2018-11-23T08:59:07.325Z,96040.47
2018-11-23T09:01:55.677Z,96045.62
2018-11-23T09:04:45.580Z,96045.16
2018-11-23T09:10:34.230Z,96039.19
2018-11-23T09:13:24.047Z,96033.72
2018-11-23T09:16:13.304Z,96030.59
2018-11-23T09:19:02.699Z,96022.09
2018-11-23T09:21:52.841Z,96031.64
2018-11-23T09:24:42.221Z,96038.67
2018-11-23T09:27:37.662Z,96051.99
2018-11-23T09:30:27.522Z,96055.27
2018-11-23T09:33:17.804Z,96054.15
2018-11-23T09:41:59.201Z,96037.45
2018-11-23T09:53:02.899Z,96012.76
2018-11-23T09:58:49.478Z,96016.58
2018-11-23T10:01:38.909Z,96021.45
2018-11-23T10:04:15.725Z,96016.39
2018-11-23T10:06:47.004Z,96021.25
2018-11-23T10:09:42.394Z,96008.36
2018-11-23T10:12:12.753Z,96007.33
2018-11-23T10:20:29.910Z,95992.08
2018-11-23T10:23:06.706Z,95986.15
2018-11-23T10:25:56.063Z,95974.08
2018-11-23T10:28:26.359Z,95975.04
2018-11-23T10:31:15.796Z,95958.11
2018-11-23T10:34:04.882Z,95958.11
2018-11-23T10:36:35.212Z,95956.59
2018-11-23T10:39:25.419Z,95951.89
2018-11-23T10:41:55.810Z,95941.68
2018-11-23T10:44:26.169Z,95935.59
2018-11-23T10:47:15.544Z,95930.55
2018-11-23T10:49:45.868Z,95932.89
2018-11-23T10:55:25.439Z,95923.28
2018-11-23T10:58:14.853Z,95924.72
2018-11-23T11:01:23.002Z,95921.52
2018-11-23T11:04:23.317Z,95920.21
2018-11-23T11:07:12.727Z,95918.86
2018-11-23T11:10:02.056Z,95911.77
2018-11-23T11:12:32.501Z,95914.52
2018-11-23T11:15:02.794Z,95903.61
2018-11-23T11:17:33.210Z,95894.29
2018-11-23T11:20:29.878Z,95889.98
2018-11-23T11:31:24.519Z,95895.78
2018-11-23T11:34:14.836Z,95898.84
2018-11-23T11:39:27.406Z,95881.64
2018-11-23T11:42:23.257Z,95876.77
2018-11-23T11:47:42.702Z,95875.66
2018-11-23T11:50:33.298Z,95884.75
2018-11-23T11:58:47.519Z,95883.56
2018-11-23T12:07:09.255Z,95852.88
2018-11-23T12:09:39.587Z,95846.90
2018-11-23T12:12:16.264Z,95845.39
2018-11-23T12:15:12.604Z,95842.33
2018-11-23T12:20:43.626Z,95838.38
2018-11-23T12:23:32.973Z,95833.27
2018-11-23T12:26:22.397Z,95822.00
2018-11-23T12:29:17.578Z,95818.28
2018-11-23T12:32:07.000Z,95816.41
2018-11-23T12:34:56.404Z,95813.30
2018-11-23T12:37:45.835Z,95807.91
2018-11-23T12:40:35.050Z,95804.69
2018-11-23T12:43:25.496Z,95803.47
2018-11-23T12:46:14.698Z,95787.78
2018-11-23T12:48:46.062Z,95775.25
2018-11-23T12:51:22.759Z,95779.52
2018-11-23T12:53:53.103Z,95776.83
2018-11-23T12:56:29.532Z,95780.02
2018-11-23T13:01:47.909Z,95756.22
2018-11-23T13:04:18.182Z,95753.04
2018-11-23T13:15:34.099Z,95754.09
2018-11-23T13:18:04.585Z,95748.02
2018-11-23T13:20:54.882Z,95746.59
2018-11-23T13:23:44.069Z,95754.13
2018-11-23T13:26:33.504Z,95747.11
2018-11-23T13:29:29.560Z,95747.34
2018-11-23T13:32:19.042Z,95740.94
2018-11-23T13:35:08.210Z,95754.72
2018-11-23T13:37:57.555Z,95754.69
2018-11-23T13:40:30.461Z,95747.05
2018-11-23T13:46:05.249Z,95752.73
2018-11-23T13:49:42.349Z,95752.70
2018-11-23T13:51:50.689Z,95738.39
2018-11-23T13:54:40.103Z,95743.30
2018-11-23T13:59:52.502Z,95750.67
2018-11-23T14:02:22.885Z,95743.97
2018-11-23T14:04:58.853Z,95740.78
2018-11-23T14:07:32.258Z,95730.78
2018-11-23T14:10:02.824Z,95720.38
2018-11-23T14:12:35.046Z,95721.05
2018-11-23T14:15:43.998Z,95716.14
2018-11-23T14:18:15.256Z,95711.09
2018-11-23T14:20:57.968Z,95707.26
2018-11-23T14:23:39.717Z,95704.68
2018-11-23T14:29:24.922Z,95707.91
2018-11-23T14:32:14.086Z,95710.98
2018-11-23T14:35:04.456Z,95706.03
2018-11-23T14:37:53.710Z,95701.42
2018-11-23T14:40:24.143Z,95703.89
2018-11-23T14:43:14.103Z,95692.09
2018-11-23T14:46:09.720Z,95687.29
2018-11-23T14:48:59.123Z,95686.17
2018-11-23T14:51:29.547Z,95688.87
2018-11-23T14:54:18.950Z,95687.36
2018-11-23T14:57:09.120Z,95690.23
2018-11-23T14:59:58.514Z,95690.16
2018-11-23T15:02:49.014Z,95693.12
2018-11-23T15:05:20.582Z,95691.77
2018-11-23T15:07:50.908Z,95687.01
2018-11-23T15:10:40.327Z,95687.05
2018-11-23T15:13:22.643Z,95685.23
2018-11-23T15:15:53.045Z,95679.95
2018-11-23T15:18:42.452Z,95683.26
2018-11-23T15:21:37.814Z,95683.30
2018-11-23T15:27:08.586Z,95673.82
2018-11-23T15:29:57.969Z,95673.72
2018-11-23T15:32:28.313Z,95671.61
2018-11-23T15:35:18.502Z,95668.98
2018-11-23T15:40:32.387Z,95676.48
2018-11-23T15:43:22.280Z,95668.09
2018-11-23T15:49:13.639Z,95664.10
2018-11-23T15:51:50.156Z,95659.14
2018-11-23T15:54:20.512Z,95669.25
2018-11-23T15:57:09.607Z,95666.94
2018-11-23T16:02:22.433Z,95663.52
2018-11-23T16:05:18.332Z,95657.02
2018-11-23T16:07:49.393Z,95656.59
2018-11-23T16:10:39.782Z,95650.72
2018-11-23T16:15:58.113Z,95652.48
2018-11-23T16:18:28.585Z,95652.67
2018-11-23T16:21:17.952Z,95648.92
2018-11-23T16:23:54.419Z,95647.05
2018-11-23T16:29:06.791Z,95638.10
2018-11-23T16:31:38.132Z,95640.53
2018-11-23T16:34:08.423Z,95633.92
2018-11-23T16:36:57.536Z,95638.73
2018-11-23T16:39:46.692Z,95632.22
2018-11-23T16:45:19.133Z,95641.66
2018-11-23T16:47:49.766Z,95638.14
2018-11-23T16:53:20.775Z,95632.08
2018-11-23T16:59:05.836Z,95625.34
2018-11-23T17:01:43.273Z,95623.53
2018-11-23T17:04:13.589Z,95620.14
2018-11-23T17:07:03.488Z,95606.77
2018-11-23T17:12:54.308Z,95608.83
2018-11-23T17:15:26.086Z,95612.02
2018-11-23T17:24:03.934Z,95597.22
2018-11-23T17:26:43.003Z,95590.29
2018-11-23T17:29:32.583Z,95592.49
2018-11-23T17:32:21.688Z,95586.25
2018-11-23T17:35:12.482Z,95584.41
2018-11-23T17:38:01.851Z,95586.34
2018-11-23T17:43:13.849Z,95572.92
2018-11-23T17:45:44.269Z,95565.53
2018-11-23T17:51:15.852Z,95564.26
2018-11-23T17:54:05.216Z,95563.38
2018-11-23T17:56:35.635Z,95557.17
2018-11-23T18:01:55.578Z,95553.56
2018-11-23T18:04:26.004Z,95547.11
2018-11-23T18:07:16.922Z,95547.94
2018-11-23T18:13:25.627Z,95545.78
2018-11-23T18:15:55.971Z,95544.44
2018-11-23T18:18:34.613Z,95544.06
2018-11-23T18:22:27.552Z,95528.95
2018-11-23T18:27:04.252Z,95526.17
2018-11-23T18:29:34.705Z,95519.31
2018-11-23T18:32:11.308Z,95519.34
2018-11-23T18:34:41.650Z,95521.12
2018-11-23T18:39:56.292Z,95502.09
2018-11-23T18:42:40.335Z,95497.66
2018-11-23T18:48:16.256Z,95489.83
2018-11-23T18:59:36.787Z,95456.75
2018-11-23T19:02:07.553Z,95437.43
2018-11-23T19:04:37.856Z,95427.02
2018-11-23T19:07:08.698Z,95422.84
2018-11-23T19:10:04.698Z,95435.76
2018-11-23T19:19:03.019Z,95443.05
2018-11-23T19:24:45.935Z,95431.02
2018-11-23T19:27:16.465Z,95425.64
2018-11-23T19:32:35.288Z,95403.63
2018-11-23T19:35:07.481Z,95391.96
2018-11-23T19:37:37.844Z,95396.00
2018-11-23T19:40:27.216Z,95390.70
2018-11-23T19:42:57.572Z,95395.25
2018-11-23T19:48:46.051Z,95392.38
2018-11-23T19:54:18.593Z,95390.77
2018-11-23T19:57:10.444Z,95392.11
2018-11-23T20:02:50.664Z,95365.88
2018-11-23T20:05:21.224Z,95371.82
2018-11-23T20:08:11.341Z,95364.23
2018-11-23T20:10:41.915Z,95360.28
2018-11-23T20:13:37.795Z,95350.17
2018-11-23T20:25:25.607Z,95353.25
2018-11-23T20:30:45.400Z,95345.31
2018-11-23T20:36:58.414Z,95354.34
2018-11-23T20:42:18.302Z,95344.78
2018-11-23T20:47:49.812Z,95344.67
2018-11-23T20:50:20.433Z,95331.44
2018-11-23T20:55:53.106Z,95319.80
2018-11-23T21:01:20.096Z,95306.16
2018-11-23T21:03:50.424Z,95297.28
2018-11-23T21:06:20.925Z,95300.22
2018-11-23T21:09:10.027Z,95297.02
2018-11-23T21:11:40.617Z,95291.90
2018-11-23T21:14:10.946Z,95289.28
2018-11-23T21:16:47.438Z,95291.63
2018-11-23T21:19:36.848Z,95286.53
2018-11-23T21:22:32.625Z,95285.16
2018-11-23T21:28:07.656Z,95262.84
2018-11-23T21:31:11.664Z,95266.16
2018-11-23T21:36:36.596Z,95268.09
2018-11-23T21:39:13.692Z,95265.43
2018-11-23T21:47:12.369Z,95263.77
2018-11-23T21:49:42.931Z,95268.89
2018-11-23T21:55:33.407Z,95257.00
2018-11-23T21:58:22.630Z,95260.86
2018-11-23T22:01:12.031Z,95254.97
2018-11-23T22:04:07.372Z,95251.00
2018-11-23T22:06:56.835Z,95246.73
2018-11-23T22:10:00.660Z,95236.11
2018-11-23T22:12:45.168Z,95232.96
2018-11-23T22:15:34.478Z,95239.00
2018-11-23T22:18:05.039Z,95230.88
2018-11-23T22:20:35.326Z,95217.22
2018-11-23T22:23:24.703Z,95208.06
2018-11-23T22:25:55.854Z,95205.09
2018-11-23T22:28:32.638Z,95214.20
2018-11-23T22:31:28.667Z,95220.11
2018-11-23T22:39:42.691Z,95235.13
2018-11-23T22:45:10.685Z,95206.20
2018-11-23T22:48:00.122Z,95198.69
2018-11-23T22:50:49.530Z,95192.02
2018-11-23T22:53:25.985Z,95198.77
2018-11-23T22:56:22.062Z,95205.20
2018-11-23T22:58:58.484Z,95203.63
2018-11-23T23:04:29.447Z,95209.64
2018-11-23T23:07:18.814Z,95208.83
2018-11-23T23:10:08.205Z,95217.39
2018-11-23T23:12:57.582Z,95218.11
2018-11-23T23:18:25.330Z,95202.30
2018-11-23T23:20:55.662Z,95205.52
2018-11-23T23:23:45.053Z,95193.91
2018-11-23T23:26:15.590Z,95192.56
2018-11-23T23:29:00.696Z,95179.88
2018-11-23T23:31:31.017Z,95182.56
2018-11-23T23:34:20.401Z,95171.13
2018-11-23T23:36:50.859Z,95168.61
2018-11-23T23:39:21.165Z,95156.63
2018-11-23T23:41:51.727Z,95160.36
2018-11-23T23:44:47.717Z,95158.48
2018-11-23T23:50:10.120Z,95159.16
2018-11-23T23:53:00.283Z,95160.58
2018-11-23T23:55:31.554Z,95154.82
2018-11-23T23:58:08.723Z,95151.13
