createdAt,value
2022-10-02T00:02:03.376Z,87.57
2022-10-02T00:07:10.383Z,87.65
2022-10-02T00:12:18.806Z,88.11
2022-10-02T00:17:27.646Z,88.23
2022-10-02T00:22:42.884Z,88.75
2022-10-02T00:27:54.833Z,88.90
2022-10-02T00:32:58.363Z,89.30
2022-10-02T00:38:13.554Z,89.24
2022-10-02T00:43:41.646Z,89.61
2022-10-02T00:49:00.522Z,90.05
2022-10-02T00:54:20.626Z,89.68
2022-10-02T00:59:29.569Z,90.28
2022-10-02T01:04:35.665Z,90.63
2022-10-02T01:09:40.518Z,91.09
2022-10-02T01:14:43.700Z,91.02
2022-10-02T01:19:47.009Z,91.27
2022-10-02T01:24:54.866Z,91.47
2022-10-02T01:30:11.859Z,91.68
2022-10-02T01:35:16.279Z,91.93
2022-10-02T01:40:27.698Z,92.22
2022-10-02T01:45:55.920Z,92.32
2022-10-02T01:51:26.952Z,92.36
2022-10-02T01:56:45.213Z,92.85
2022-10-02T02:02:26.172Z,93.08
2022-10-02T02:07:41.702Z,93.39
2022-10-02T02:13:03.343Z,93.54
2022-10-02T02:18:09.417Z,93.66
2022-10-02T02:23:17.644Z,93.59
2022-10-02T02:28:23.737Z,93.61
2022-10-02T02:33:33.687Z,93.76
2022-10-02T02:38:42.629Z,93.86
2022-10-02T02:43:53.518Z,93.62
2022-10-02T02:49:10.141Z,94.08
2022-10-02T02:54:21.848Z,93.86
2022-10-02T02:59:29.359Z,93.97
2022-10-02T03:04:32.673Z,94.18
2022-10-02T03:09:37.722Z,94.01
2022-10-02T03:14:53.119Z,94.48
2022-10-02T03:19:59.293Z,94.01
2022-10-02T03:25:32.300Z,94.33
2022-10-02T03:30:37.861Z,94.46
2022-10-02T03:35:42.711Z,94.85
2022-10-02T03:40:46.123Z,95.13
2022-10-02T03:45:51.838Z,95.18
2022-10-02T03:50:55.612Z,95.24
2022-10-02T03:56:23.191Z,95.45
2022-10-02T04:01:32.891Z,95.92
2022-10-02T04:06:42.819Z,95.69
2022-10-02T04:12:00.465Z,95.97
2022-10-02T04:17:10.839Z,95.92
2022-10-02T04:22:56.241Z,96.06
2022-10-02T04:28:17.738Z,96.58
2022-10-02T04:33:23.546Z,96.82
2022-10-02T04:38:53.175Z,96.80
2022-10-02T04:44:24.233Z,96.64
2022-10-02T04:49:32.974Z,96.72
2022-10-02T04:54:54.714Z,96.76
2022-10-02T05:00:15.912Z,97.17
2022-10-02T05:05:25.708Z,97.30
2022-10-02T05:10:34.751Z,97.37
2022-10-02T05:15:55.513Z,97.72
2022-10-02T05:21:53.364Z,97.96
2022-10-02T05:26:59.541Z,97.90
2022-10-02T05:32:24.765Z,97.78
2022-10-02T05:38:07.435Z,98.22
2022-10-02T05:43:27.709Z,98.18
2022-10-02T05:48:37.877Z,98.12
2022-10-02T05:54:00.032Z,98.37
2022-10-02T05:59:12.765Z,98.42
2022-10-02T06:04:16.995Z,98.38
2022-10-02T06:09:25.939Z,98.38
2022-10-02T06:14:38.668Z,98.19
2022-10-02T06:19:54.675Z,97.90
2022-10-02T06:25:01.686Z,97.80
2022-10-02T06:30:10.622Z,97.78
2022-10-02T06:35:17.387Z,97.21
2022-10-02T06:40:52.974Z,96.93
2022-10-02T06:46:23.320Z,96.67
2022-10-02T06:51:54.597Z,96.61
2022-10-02T06:57:00.768Z,96.43
2022-10-02T07:02:04.194Z,96.53
2022-10-02T07:07:49.573Z,96.20
2022-10-02T07:13:15.106Z,95.99
2022-10-02T07:18:53.341Z,95.80
2022-10-02T07:24:42.010Z,95.31
2022-10-02T07:29:57.303Z,94.74
2022-10-02T07:35:08.498Z,94.58
2022-10-02T07:40:17.338Z,94.54
2022-10-02T07:45:39.324Z,93.86
2022-10-02T07:51:27.344Z,93.83
2022-10-02T07:56:32.366Z,93.35
2022-10-02T08:01:38.808Z,92.56
2022-10-02T08:06:42.719Z,92.22
2022-10-02T08:12:03.426Z,91.65
2022-10-02T08:17:32.744Z,91.45
2022-10-02T08:22:51.723Z,91.20
2022-10-02T08:28:16.500Z,90.37
2022-10-02T08:33:22.020Z,89.41
2022-10-02T08:38:57.258Z,89.53
2022-10-02T08:44:12.345Z,88.83
2022-10-02T08:49:40.437Z,87.40
2022-10-02T08:54:55.215Z,87.04
2022-10-02T09:00:25.158Z,86.51
2022-10-02T09:05:53.140Z,86.03
2022-10-02T09:11:02.495Z,85.44
2022-10-02T09:16:50.501Z,84.97
2022-10-02T09:22:48.647Z,84.96
2022-10-02T09:28:18.036Z,83.58
2022-10-02T09:33:40.227Z,81.77
2022-10-02T09:39:14.562Z,80.56
2022-10-02T09:44:32.720Z,79.77
2022-10-02T09:50:12.996Z,79.86
2022-10-02T09:55:50.306Z,79.39
2022-10-02T10:01:02.175Z,79.25
2022-10-02T10:06:18.020Z,78.75
2022-10-02T10:11:36.767Z,78.25
2022-10-02T10:16:52.700Z,77.73
2022-10-02T10:22:27.242Z,77.40
2022-10-02T10:27:52.603Z,76.82
2022-10-02T10:33:24.680Z,76.04
2022-10-02T10:39:01.044Z,75.63
2022-10-02T10:44:29.084Z,75.95
2022-10-02T10:50:03.981Z,75.76
2022-10-02T10:55:38.423Z,75.63
2022-10-02T11:00:42.096Z,74.46
2022-10-02T11:06:10.758Z,73.38
2022-10-02T11:11:41.708Z,71.73
2022-10-02T11:17:19.325Z,71.34
2022-10-02T11:22:41.581Z,71.61
2022-10-02T11:28:09.928Z,70.93
2022-10-02T11:33:55.169Z,70.06
2022-10-02T11:39:01.039Z,69.28
2022-10-02T11:44:12.952Z,69.33
2022-10-02T11:49:45.758Z,69.20
2022-10-02T11:54:55.950Z,68.85
2022-10-02T12:00:34.565Z,68.80
2022-10-02T12:05:53.695Z,68.94
2022-10-02T12:11:12.419Z,68.67
2022-10-02T12:16:57.597Z,68.09
2022-10-02T12:22:22.533Z,67.95
2022-10-02T12:27:37.267Z,67.10
2022-10-02T12:32:59.257Z,67.88
2022-10-02T12:38:30.158Z,70.29
2022-10-02T12:43:45.508Z,72.60
2022-10-02T12:49:00.390Z,75.08
2022-10-02T12:54:24.588Z,76.49
2022-10-02T13:00:00.360Z,77.75
2022-10-02T13:05:09.611Z,77.89
2022-10-02T13:10:35.142Z,78.54
2022-10-02T13:16:03.029Z,79.38
2022-10-02T13:21:39.235Z,79.59
2022-10-02T13:26:54.298Z,80.25
2022-10-02T13:32:21.466Z,80.33
2022-10-02T13:38:03.898Z,80.60
2022-10-02T13:43:20.722Z,81.07
2022-10-02T13:48:34.386Z,81.68
2022-10-02T13:54:08.509Z,82.18
2022-10-02T13:59:39.410Z,83.38
2022-10-02T14:05:02.646Z,84.33
2022-10-02T14:10:05.800Z,84.84
2022-10-02T14:15:28.517Z,84.82
2022-10-02T14:20:46.729Z,85.09
2022-10-02T14:26:05.858Z,84.76
2022-10-02T14:31:25.483Z,84.86
2022-10-02T14:36:49.857Z,84.96
2022-10-02T14:42:14.909Z,85.49
2022-10-02T14:47:23.824Z,85.66
2022-10-02T14:52:56.591Z,85.62
2022-10-02T14:58:22.258Z,84.94
2022-10-02T15:03:25.366Z,84.65
2022-10-02T15:08:40.346Z,81.61
2022-10-02T15:13:51.645Z,78.58
2022-10-02T15:19:10.110Z,75.01
2022-10-02T15:24:33.932Z,71.81
2022-10-02T15:30:02.818Z,69.88
2022-10-02T15:35:06.342Z,68.77
2022-10-02T15:40:19.577Z,69.31
2022-10-02T15:45:39.828Z,70.30
2022-10-02T15:51:12.172Z,71.39
2022-10-02T15:56:39.091Z,72.25
2022-10-02T16:02:06.909Z,72.95
2022-10-02T16:07:37.784Z,72.90
2022-10-02T16:13:02.183Z,73.04
2022-10-02T16:18:20.550Z,73.49
2022-10-02T16:23:44.855Z,73.92
2022-10-02T16:29:05.979Z,74.57
2022-10-02T16:34:24.144Z,75.33
2022-10-02T16:39:27.451Z,75.81
2022-10-02T16:44:48.475Z,76.66
2022-10-02T16:50:03.048Z,77.22
2022-10-02T16:55:21.312Z,78.35
2022-10-02T17:00:51.106Z,78.54
2022-10-02T17:06:18.722Z,78.88
2022-10-02T17:11:44.868Z,79.02
2022-10-02T17:16:52.652Z,79.78
2022-10-02T17:22:12.072Z,79.93
2022-10-02T17:27:33.720Z,80.31
2022-10-02T17:32:50.443Z,81.22
2022-10-02T17:38:07.574Z,81.44
2022-10-02T17:43:41.648Z,81.86
2022-10-02T17:49:03.606Z,82.11
2022-10-02T17:54:57.770Z,82.35
2022-10-02T18:00:10.487Z,83.05
2022-10-02T18:05:48.103Z,83.62
2022-10-02T18:11:21.997Z,83.87
2022-10-02T18:16:48.523Z,84.21
2022-10-02T18:22:27.328Z,84.39
2022-10-02T18:27:43.848Z,84.80
2022-10-02T18:33:10.199Z,84.88
2022-10-02T18:38:23.634Z,85.18
2022-10-02T18:44:09.476Z,85.41
2022-10-02T18:49:38.784Z,85.70
2022-10-02T18:55:26.751Z,86.00
2022-10-02T19:01:00.814Z,86.21
2022-10-02T19:06:14.313Z,86.74
2022-10-02T19:11:19.269Z,86.88
2022-10-02T19:16:27.519Z,87.20
2022-10-02T19:21:34.895Z,87.28
2022-10-02T19:26:44.284Z,87.67
2022-10-02T19:31:47.889Z,87.68
2022-10-02T19:36:54.684Z,88.09
2022-10-02T19:42:03.502Z,88.16
2022-10-02T19:47:32.821Z,88.42
2022-10-02T19:52:51.388Z,88.66
2022-10-02T19:58:04.743Z,88.64
2022-10-02T20:03:15.886Z,89.10
2022-10-02T20:08:29.182Z,89.46
2022-10-02T20:13:46.208Z,89.60
2022-10-02T20:18:52.387Z,90.06
2022-10-02T20:23:58.494Z,90.14
2022-10-02T20:29:14.662Z,90.43
2022-10-02T20:34:37.235Z,90.84
2022-10-02T20:39:51.405Z,91.26
2022-10-02T20:44:54.610Z,91.61
2022-10-02T20:50:40.727Z,91.81
2022-10-02T20:56:09.534Z,92.59
2022-10-02T21:01:47.968Z,92.69
2022-10-02T21:07:05.727Z,93.19
2022-10-02T21:12:39.043Z,93.50
2022-10-02T21:17:54.426Z,94.16
2022-10-02T21:23:29.561Z,94.60
2022-10-02T21:29:03.102Z,94.78
2022-10-02T21:34:35.494Z,95.18
2022-10-02T21:40:25.294Z,95.12
2022-10-02T21:45:57.893Z,95.33
2022-10-02T21:51:28.647Z,95.73
2022-10-02T21:57:02.884Z,96.16
2022-10-02T22:02:37.528Z,96.55
2022-10-02T22:08:14.734Z,96.76
2022-10-02T22:13:39.412Z,97.03
2022-10-02T22:19:06.819Z,97.02
2022-10-02T22:24:30.346Z,97.10
2022-10-02T22:29:52.570Z,97.20
2022-10-02T22:35:09.283Z,97.36
2022-10-02T22:40:23.586Z,97.54
2022-10-02T22:45:39.664Z,97.64
2022-10-02T22:51:12.362Z,97.70
2022-10-02T22:56:30.625Z,98.20
2022-10-02T23:01:43.401Z,98.37
2022-10-02T23:06:55.166Z,98.70
2022-10-02T23:12:08.920Z,98.78
2022-10-02T23:17:34.655Z,99.28
2022-10-02T23:22:46.468Z,99.11
2022-10-02T23:28:25.490Z,99.47
2022-10-02T23:33:52.789Z,99.55
2022-10-02T23:39:10.640Z,99.84
2022-10-02T23:44:19.382Z,99.67
2022-10-02T23:49:32.215Z,99.81
2022-10-02T23:54:38.389Z,99.88
2022-10-02T23:59:55.457Z,100.00
