createdAt,value
2016-05-19T00:00:07.320Z,0
2016-05-19T00:01:07.307Z,0
2016-05-19T00:02:07.153Z,0
2016-05-19T00:03:07.125Z,0
2016-05-19T00:04:07.112Z,0
2016-05-19T00:05:07.223Z,0
2016-05-19T00:06:07.211Z,0
2016-05-19T00:07:07.181Z,0
2016-05-19T00:08:06.950Z,0
2016-05-19T00:09:07.000Z,0
2016-05-19T00:10:06.956Z,0
2016-05-19T00:11:06.975Z,0
2016-05-19T00:12:07.086Z,0
2016-05-19T00:13:07.042Z,0
2016-05-19T00:14:07.045Z,0
2016-05-19T00:15:07.017Z,0
2016-05-19T00:16:06.988Z,0
2016-05-19T00:17:06.506Z,0
2016-05-19T00:18:06.962Z,0
2016-05-19T00:19:06.918Z,0
2016-05-19T00:20:06.764Z,0
2016-05-19T00:21:06.891Z,0
2016-05-19T00:22:06.879Z,0
2016-05-19T00:23:06.960Z,0
2016-05-19T00:24:06.681Z,0
2016-05-19T00:25:06.794Z,0
2016-05-19T00:26:06.780Z,0
2016-05-19T00:27:06.751Z,0
2016-05-19T00:28:06.567Z,0
2016-05-19T00:29:06.710Z,0
2016-05-19T00:30:06.682Z,0
2016-05-19T00:31:06.668Z,0
2016-05-19T00:32:06.656Z,0
2016-05-19T00:33:06.626Z,0
2016-05-19T00:34:06.598Z,0
2016-05-19T00:35:06.414Z,0
2016-05-19T00:36:06.417Z,0
2016-05-19T00:37:06.373Z,0
2016-05-19T00:38:06.547Z,0
2016-05-19T00:39:06.518Z,0
2016-05-19T00:40:06.459Z,0
2016-05-19T00:41:06.289Z,0
2016-05-19T00:42:06.433Z,0
2016-05-19T00:43:06.404Z,0
2016-05-19T00:44:06.375Z,0
2016-05-19T00:45:06.206Z,0
2016-05-19T00:46:06.350Z,0
2016-05-19T00:47:06.321Z,0
2016-05-19T00:48:06.292Z,0
2016-05-19T00:49:06.264Z,0
2016-05-19T00:50:06.266Z,0
2016-05-19T00:51:06.222Z,0
2016-05-19T00:52:06.053Z,0
2016-05-19T00:53:06.040Z,0
2016-05-19T00:54:06.012Z,0
2016-05-19T00:55:06.155Z,0
2016-05-19T00:56:06.143Z,0
2016-05-19T00:57:06.114Z,0
2016-05-19T00:58:06.085Z,0
2016-05-19T00:59:05.915Z,0
2016-05-19T01:00:05.872Z,0
2016-05-19T01:01:05.999Z,0
2016-05-19T01:02:05.689Z,0
2016-05-19T01:03:05.957Z,0
2016-05-19T01:04:05.945Z,0
2016-05-19T01:05:05.776Z,0
2016-05-19T01:06:05.920Z,0
2016-05-19T01:07:05.718Z,0
2016-05-19T01:08:05.721Z,0
2016-05-19T01:09:05.834Z,0
2016-05-19T01:10:05.805Z,0
2016-05-19T01:11:05.792Z,0
2016-05-19T01:12:05.778Z,0
2016-05-19T01:13:05.578Z,0
2016-05-19T01:14:05.753Z,0
2016-05-19T01:15:05.709Z,0
2016-05-19T01:16:05.383Z,0
2016-05-19T01:17:05.495Z,0
2016-05-19T01:18:05.670Z,0
2016-05-19T01:19:05.455Z,0
2016-05-19T01:20:05.269Z,0
2016-05-19T01:21:05.568Z,0
2016-05-19T01:22:05.556Z,0
2016-05-19T01:23:05.559Z,0
2016-05-19T01:24:05.483Z,0
2016-05-19T01:25:05.329Z,0
2016-05-19T01:26:05.473Z,0
2016-05-19T01:27:05.444Z,0
2016-05-19T01:28:05.416Z,0
2016-05-19T01:29:05.074Z,0
2016-05-19T01:30:05.202Z,0
2016-05-19T01:31:05.362Z,0
2016-05-19T01:32:05.332Z,0
2016-05-19T01:33:05.304Z,0
2016-05-19T01:34:05.291Z,0
2016-05-19T01:35:05.262Z,0
2016-05-19T01:36:04.921Z,0
2016-05-19T01:37:05.065Z,0
2016-05-19T01:38:05.223Z,0
2016-05-19T01:39:05.430Z,0
2016-05-19T01:40:05.150Z,0
2016-05-19T01:41:04.825Z,0
2016-05-19T01:42:05.109Z,0
2016-05-19T01:43:05.081Z,0
2016-05-19T01:44:04.897Z,0
2016-05-19T01:45:04.900Z,0
2016-05-19T01:46:05.027Z,0
2016-05-19T01:47:04.998Z,0
2016-05-19T01:48:04.969Z,0
2016-05-19T01:49:04.956Z,0
2016-05-19T01:50:04.803Z,0
2016-05-19T01:51:04.759Z,0
2016-05-19T01:52:04.714Z,0
2016-05-19T01:53:04.889Z,0
2016-05-19T01:54:04.705Z,0
2016-05-19T01:55:04.504Z,0
2016-05-19T01:56:04.804Z,0
2016-05-19T01:57:04.775Z,0
2016-05-19T01:58:04.449Z,0
2016-05-19T01:59:04.577Z,0
2016-05-19T02:00:04.565Z,0
2016-05-19T02:01:04.692Z,0
2016-05-19T02:02:04.523Z,0
2016-05-19T02:03:04.478Z,0
2016-05-19T02:04:04.621Z,0
2016-05-19T02:05:04.610Z,0
2016-05-19T02:06:04.424Z,0
2016-05-19T02:07:04.551Z,0
2016-05-19T02:08:04.226Z,0
2016-05-19T02:09:04.354Z,0
2016-05-19T02:10:04.185Z,0
2016-05-19T02:11:04.470Z,0
2016-05-19T02:12:04.315Z,0
2016-05-19T02:13:04.271Z,0
2016-05-19T02:14:04.243Z,0
2016-05-19T02:15:04.230Z,0
2016-05-19T02:16:04.358Z,0
2016-05-19T02:17:04.172Z,0
2016-05-19T02:18:04.003Z,0
2016-05-19T02:19:04.287Z,0
2016-05-19T02:20:04.274Z,0
2016-05-19T02:21:04.246Z,0
2016-05-19T02:22:04.217Z,0
2016-05-19T02:23:04.313Z,0
2016-05-19T02:24:04.488Z,0
2016-05-19T02:25:04.155Z,0
2016-05-19T02:26:03.986Z,0
2016-05-19T02:27:03.816Z,0
2016-05-19T02:28:04.085Z,0
2016-05-19T02:29:04.057Z,0
2016-05-19T02:30:03.747Z,0
2016-05-19T02:31:04.015Z,0
2016-05-19T02:32:04.002Z,0
2016-05-19T02:33:03.973Z,0
2016-05-19T02:34:03.945Z,0
2016-05-19T02:35:03.948Z,0
2016-05-19T02:36:03.904Z,0
2016-05-19T02:37:03.734Z,0
2016-05-19T02:38:03.862Z,0
2016-05-19T02:39:03.834Z,0
2016-05-19T02:40:03.820Z,0
2016-05-19T02:41:03.835Z,0
2016-05-19T02:42:03.850Z,0
2016-05-19T02:43:03.865Z,0
2016-05-19T02:44:03.881Z,0
2016-05-19T02:45:03.911Z,0
2016-05-19T02:46:03.922Z,0
2016-05-19T02:47:03.754Z,0
2016-05-19T02:48:03.896Z,0
2016-05-19T02:49:03.759Z,0
2016-05-19T02:50:03.714Z,0
2016-05-19T02:51:03.553Z,0
2016-05-19T02:52:03.531Z,0
2016-05-19T02:53:03.977Z,0
2016-05-19T02:54:04.016Z,0
2016-05-19T02:55:03.650Z,0
2016-05-19T02:56:03.781Z,0
2016-05-19T02:57:03.754Z,0
2016-05-19T02:58:03.743Z,0
2016-05-19T02:59:03.717Z,0
2016-05-19T03:00:03.706Z,0
2016-05-19T03:01:03.522Z,0
2016-05-19T03:02:03.494Z,0
2016-05-19T03:03:03.622Z,0
2016-05-19T03:04:03.314Z,0
2016-05-19T03:05:03.582Z,0
2016-05-19T03:06:03.414Z,0
2016-05-19T03:07:03.386Z,0
2016-05-19T03:08:03.529Z,0
2016-05-19T03:09:03.486Z,0
2016-05-19T03:10:03.472Z,0
2016-05-19T03:11:03.460Z,0
2016-05-19T03:12:03.431Z,0
2016-05-19T03:13:03.403Z,0
2016-05-19T03:14:03.391Z,0
2016-05-19T03:15:03.347Z,0
2016-05-19T03:16:03.192Z,0
2016-05-19T03:17:03.149Z,0
2016-05-19T03:18:03.308Z,0
2016-05-19T03:19:03.263Z,0
2016-05-19T03:20:03.094Z,0
2016-05-19T03:21:03.081Z,0
2016-05-19T03:22:03.193Z,0
2016-05-19T03:23:03.024Z,0
2016-05-19T03:24:03.010Z,0
2016-05-19T03:25:03.123Z,0
2016-05-19T03:26:03.110Z,0
2016-05-19T03:27:03.081Z,5
2016-05-19T03:28:02.912Z,5
2016-05-19T03:29:03.040Z,5
2016-05-19T03:30:03.012Z,5
2016-05-19T03:31:02.982Z,5
2016-05-19T03:32:02.970Z,5
2016-05-19T03:33:02.942Z,5
2016-05-19T03:34:02.757Z,5
2016-05-19T03:35:02.744Z,5
2016-05-19T03:36:02.856Z,5
2016-05-19T03:37:02.703Z,5
2016-05-19T03:38:02.830Z,10
2016-05-19T03:39:03.222Z,10
2016-05-19T03:40:02.632Z,10
2016-05-19T03:41:02.759Z,10
2016-05-19T03:42:02.575Z,10
2016-05-19T03:43:02.686Z,10
2016-05-19T03:44:02.533Z,15
2016-05-19T03:45:02.661Z,15
2016-05-19T03:46:02.632Z,15
2016-05-19T03:47:02.604Z,15
2016-05-19T03:48:02.278Z,15
2016-05-19T03:49:02.578Z,20
2016-05-19T03:50:02.534Z,20
2016-05-19T03:51:02.521Z,20
2016-05-19T03:52:02.493Z,25
2016-05-19T03:53:02.324Z,25
2016-05-19T03:54:02.295Z,25
2016-05-19T03:55:02.422Z,25
2016-05-19T03:56:02.254Z,25
2016-05-19T03:57:02.381Z,30
2016-05-19T03:58:02.212Z,30
2016-05-19T03:59:02.183Z,30
2016-05-19T04:00:02.310Z,35
2016-05-19T04:01:02.298Z,35
2016-05-19T04:02:02.112Z,35
2016-05-19T04:03:02.240Z,35
2016-05-19T04:04:02.228Z,30
2016-05-19T04:05:02.199Z,30
2016-05-19T04:06:01.842Z,35
2016-05-19T04:07:02.142Z,35
2016-05-19T04:08:01.817Z,35
2016-05-19T04:09:02.351Z,35
2016-05-19T04:10:01.917Z,35
2016-05-19T04:11:01.903Z,35
2016-05-19T04:12:02.047Z,35
2016-05-19T04:13:01.846Z,35
2016-05-19T04:14:01.973Z,40
2016-05-19T04:15:01.960Z,40
2016-05-19T04:16:01.932Z,35
2016-05-19T04:17:01.919Z,40
2016-05-19T04:18:01.875Z,40
2016-05-19T04:19:01.721Z,40
2016-05-19T04:20:01.693Z,40
2016-05-19T04:21:01.679Z,40
2016-05-19T04:22:01.635Z,45
2016-05-19T04:23:01.622Z,45
2016-05-19T04:24:01.672Z,45
2016-05-19T04:25:01.753Z,45
2016-05-19T04:26:01.709Z,45
2016-05-19T04:27:01.368Z,45
2016-05-19T04:28:01.668Z,50
2016-05-19T04:29:01.483Z,50
2016-05-19T04:30:01.626Z,55
2016-05-19T04:31:01.598Z,55
2016-05-19T04:32:01.569Z,60
2016-05-19T04:33:01.540Z,65
2016-05-19T04:34:01.371Z,70
2016-05-19T04:35:01.498Z,70
2016-05-19T04:36:01.486Z,75
2016-05-19T04:37:01.442Z,80
2016-05-19T04:38:01.741Z,85
2016-05-19T04:39:01.448Z,90
2016-05-19T04:40:01.387Z,95
2016-05-19T04:41:01.217Z,95
2016-05-19T04:42:01.346Z,100
2016-05-19T04:43:01.317Z,100
2016-05-19T04:44:01.304Z,100
2016-05-19T04:45:01.275Z,95
2016-05-19T04:46:01.247Z,90
2016-05-19T04:47:01.093Z,95
2016-05-19T04:48:01.222Z,90
2016-05-19T04:49:01.192Z,95
2016-05-19T04:50:01.008Z,100
2016-05-19T04:51:01.136Z,100
2016-05-19T04:52:01.138Z,95
2016-05-19T04:53:01.469Z,95
2016-05-19T04:54:01.002Z,90
2016-05-19T04:55:01.069Z,85
2016-05-19T04:56:01.024Z,85
2016-05-19T04:57:00.995Z,85
2016-05-19T04:58:00.983Z,85
2016-05-19T04:59:00.954Z,85
2016-05-19T05:00:00.941Z,85
2016-05-19T05:01:00.772Z,80
2016-05-19T05:02:00.743Z,75
2016-05-19T05:03:00.715Z,70
2016-05-19T05:04:00.857Z,70
2016-05-19T05:05:00.845Z,70
2016-05-19T05:06:00.645Z,75
2016-05-19T05:07:00.788Z,85
2016-05-19T05:08:00.603Z,90
2016-05-19T05:09:00.950Z,95
2016-05-19T05:10:00.578Z,95
2016-05-19T05:11:00.705Z,100
2016-05-19T05:12:00.676Z,100
2016-05-19T05:13:00.507Z,105
2016-05-19T05:14:00.323Z,110
2016-05-19T05:15:00.622Z,115
2016-05-19T05:16:00.578Z,115
2016-05-19T05:17:00.565Z,115
2016-05-19T05:18:00.552Z,115
2016-05-19T05:19:00.523Z,115
2016-05-19T05:20:00.495Z,120
2016-05-19T05:21:00.310Z,120
2016-05-19T05:22:00.297Z,115
2016-05-19T05:23:00.424Z,110
2016-05-19T05:24:00.005Z,105
2016-05-19T05:25:00.384Z,95
2016-05-19T05:26:00.371Z,95
2016-05-19T05:27:00.185Z,95
2016-05-19T05:28:00.313Z,95
2016-05-19T05:29:00.332Z,95
2016-05-19T05:30:00.288Z,100
2016-05-19T05:31:00.259Z,100
2016-05-19T05:32:00.246Z,100
2016-05-19T05:33:00.202Z,100
2016-05-19T05:34:00.173Z,95
2016-05-19T05:35:00.191Z,95
2016-05-19T05:35:59.976Z,95
2016-05-19T05:37:00.118Z,95
2016-05-19T05:38:00.106Z,95
2016-05-19T05:39:00.452Z,90
2016-05-19T05:40:00.049Z,90
2016-05-19T05:40:59.879Z,90
2016-05-19T05:42:00.007Z,90
2016-05-19T05:42:59.823Z,85
2016-05-19T05:43:59.810Z,85
2016-05-19T05:44:59.797Z,80
2016-05-19T05:45:59.768Z,75
2016-05-19T05:46:59.911Z,75
2016-05-19T05:47:59.898Z,75
2016-05-19T05:48:59.853Z,75
2016-05-19T05:49:59.842Z,75
2016-05-19T05:50:59.828Z,75
2016-05-19T05:51:59.800Z,75
2016-05-19T05:53:00.334Z,80
2016-05-19T05:53:59.633Z,85
2016-05-19T05:54:59.730Z,90
2016-05-19T05:55:59.717Z,110
2016-05-19T05:56:59.704Z,125
2016-05-19T05:57:59.660Z,140
2016-05-19T05:58:59.490Z,155
2016-05-19T05:59:59.477Z,165
2016-05-19T06:00:59.605Z,175
2016-05-19T06:01:59.577Z,175
2016-05-19T06:02:59.424Z,175
2016-05-19T06:03:59.535Z,170
2016-05-19T06:04:59.538Z,155
2016-05-19T06:05:59.494Z,145
2016-05-19T06:06:59.168Z,135
2016-05-19T06:07:59.452Z,130
2016-05-19T06:08:59.439Z,120
2016-05-19T06:09:59.410Z,105
2016-05-19T06:10:59.070Z,95
2016-05-19T06:11:59.369Z,80
2016-05-19T06:12:59.200Z,75
2016-05-19T06:13:58.859Z,70
2016-05-19T06:14:59.003Z,65
2016-05-19T06:15:59.287Z,65
2016-05-19T06:16:59.258Z,70
2016-05-19T06:17:59.245Z,80
2016-05-19T06:18:59.216Z,85
2016-05-19T06:19:59.203Z,100
2016-05-19T06:20:59.033Z,105
2016-05-19T06:21:59.147Z,110
2016-05-19T06:22:59.180Z,110
2016-05-19T06:23:59.339Z,110
2016-05-19T06:24:58.936Z,110
2016-05-19T06:25:58.908Z,105
2016-05-19T06:26:59.050Z,95
2016-05-19T06:27:58.849Z,85
2016-05-19T06:28:59.008Z,70
2016-05-19T06:29:58.996Z,65
2016-05-19T06:30:58.810Z,55
2016-05-19T06:31:58.799Z,55
2016-05-19T06:32:58.613Z,55
2016-05-19T06:33:58.897Z,65
2016-05-19T06:34:58.869Z,75
2016-05-19T06:35:58.699Z,90
2016-05-19T06:36:58.687Z,95
2016-05-19T06:37:58.798Z,105
2016-05-19T06:38:58.988Z,115
2016-05-19T06:39:58.616Z,125
2016-05-19T06:40:58.744Z,130
2016-05-19T06:41:58.731Z,135
2016-05-19T06:42:58.546Z,135
2016-05-19T06:43:58.549Z,135
2016-05-19T06:44:58.521Z,135
2016-05-19T06:45:58.664Z,140
2016-05-19T06:46:58.464Z,135
2016-05-19T06:47:58.295Z,135
2016-05-19T06:48:58.578Z,140
2016-05-19T06:49:58.252Z,145
2016-05-19T06:50:58.395Z,150
2016-05-19T06:51:58.508Z,170
2016-05-19T06:52:58.339Z,190
2016-05-19T06:53:58.733Z,205
2016-05-19T06:54:58.453Z,220
2016-05-19T06:55:58.425Z,235
2016-05-19T06:56:58.412Z,250
2016-05-19T06:57:58.384Z,265
2016-05-19T06:58:58.073Z,280
2016-05-19T06:59:58.061Z,285
2016-05-19T07:00:58.344Z,295
2016-05-19T07:01:58.144Z,305
2016-05-19T07:02:58.146Z,305
2016-05-19T07:03:58.118Z,305
2016-05-19T07:04:58.246Z,315
2016-05-19T07:05:58.218Z,875
2016-05-19T07:06:58.220Z,540
2016-05-19T07:07:58.613Z,435
2016-05-19T07:08:58.382Z,465
2016-05-19T07:09:57.993Z,360
2016-05-19T07:10:57.981Z,360
2016-05-19T07:11:58.109Z,360
2016-05-19T07:12:57.923Z,360
2016-05-19T07:13:57.911Z,360
2016-05-19T07:14:58.054Z,355
2016-05-19T07:15:58.041Z,340
2016-05-19T07:16:57.840Z,330
2016-05-19T07:17:57.968Z,325
2016-05-19T07:18:57.971Z,320
2016-05-19T07:19:57.802Z,320
2016-05-19T07:20:57.930Z,325
2016-05-19T07:21:57.917Z,330
2016-05-19T07:22:57.888Z,350
2016-05-19T07:23:57.719Z,370
2016-05-19T07:24:57.862Z,425
2016-05-19T07:25:57.834Z,400
2016-05-19T07:26:57.508Z,415
2016-05-19T07:27:57.652Z,415
2016-05-19T07:28:57.780Z,415
2016-05-19T07:29:57.767Z,410
2016-05-19T07:30:57.785Z,390
2016-05-19T07:31:57.725Z,365
2016-05-19T07:32:57.555Z,365
2016-05-19T07:33:57.527Z,330
2016-05-19T07:34:57.671Z,320
2016-05-19T07:35:57.658Z,310
2016-05-19T07:36:57.488Z,295
2016-05-19T07:37:57.304Z,280
2016-05-19T07:38:57.790Z,285
2016-05-19T07:39:57.606Z,305
2016-05-19T07:40:57.265Z,330
2016-05-19T07:41:57.548Z,350
2016-05-19T07:42:57.520Z,430
2016-05-19T07:43:57.335Z,410
2016-05-19T07:44:57.322Z,455
2016-05-19T07:45:57.482Z,515
2016-05-19T07:46:57.453Z,530
2016-05-19T07:47:57.455Z,500
2016-05-19T07:48:57.412Z,505
2016-05-19T07:49:57.384Z,650
2016-05-19T07:50:57.370Z,550
2016-05-19T07:51:57.357Z,495
2016-05-19T07:52:57.344Z,735
2016-05-19T07:53:57.050Z,950
2016-05-19T07:54:57.317Z,740
2016-05-19T07:55:57.320Z,1155
2016-05-19T07:56:57.292Z,815
2016-05-19T07:57:57.248Z,745
2016-05-19T07:58:57.094Z,610
2016-05-19T07:59:57.066Z,555
2016-05-19T08:00:57.209Z,450
2016-05-19T08:01:57.040Z,380
2016-05-19T08:02:57.168Z,330
2016-05-19T08:03:57.170Z,320
2016-05-19T08:04:56.985Z,315
2016-05-19T08:05:56.988Z,330
2016-05-19T08:06:56.960Z,335
2016-05-19T08:07:57.103Z,300
2016-05-19T08:08:56.935Z,320
2016-05-19T08:09:56.765Z,290
2016-05-19T08:10:56.908Z,305
2016-05-19T08:11:57.051Z,325
2016-05-19T08:12:57.023Z,300
2016-05-19T08:13:56.838Z,305
2016-05-19T08:14:57.012Z,290
2016-05-19T08:15:56.968Z,285
2016-05-19T08:16:56.799Z,295
2016-05-19T08:17:56.927Z,310
2016-05-19T08:18:56.914Z,340
2016-05-19T08:19:56.885Z,415
2016-05-19T08:20:56.872Z,470
2016-05-19T08:21:56.859Z,390
2016-05-19T08:22:56.847Z,395
2016-05-19T08:23:56.583Z,375
2016-05-19T08:24:56.664Z,340
2016-05-19T08:25:56.635Z,330
2016-05-19T08:26:56.607Z,295
2016-05-19T08:27:56.453Z,270
2016-05-19T08:28:56.566Z,280
2016-05-19T08:29:56.256Z,280
2016-05-19T08:30:56.696Z,265
2016-05-19T08:31:56.542Z,240
2016-05-19T08:32:56.670Z,220
2016-05-19T08:33:56.641Z,220
2016-05-19T08:34:56.630Z,230
2016-05-19T08:35:56.303Z,255
2016-05-19T08:36:56.603Z,270
2016-05-19T08:37:56.605Z,285
2016-05-19T08:38:56.483Z,300
2016-05-19T08:39:56.376Z,315
2016-05-19T08:40:56.535Z,325
2016-05-19T08:41:56.351Z,320
2016-05-19T08:42:56.494Z,320
2016-05-19T08:43:56.341Z,335
2016-05-19T08:44:56.296Z,345
2016-05-19T08:45:56.127Z,350
2016-05-19T08:46:56.411Z,345
2016-05-19T08:47:56.414Z,335
2016-05-19T08:48:56.384Z,330
2016-05-19T08:49:56.372Z,325
2016-05-19T08:50:56.343Z,330
2016-05-19T08:51:56.331Z,330
2016-05-19T08:52:56.317Z,335
2016-05-19T08:53:56.695Z,330
2016-05-19T08:54:56.495Z,335
2016-05-19T08:55:56.264Z,350
2016-05-19T08:56:56.250Z,365
2016-05-19T08:57:56.222Z,365
2016-05-19T08:58:56.208Z,375
2016-05-19T08:59:56.211Z,385
2016-05-19T09:00:56.167Z,405
2016-05-19T09:01:56.170Z,415
2016-05-19T09:02:56.142Z,410
2016-05-19T09:03:55.972Z,425
2016-05-19T09:04:56.100Z,430
2016-05-19T09:05:55.931Z,435
2016-05-19T09:06:56.074Z,445
2016-05-19T09:07:56.060Z,445
2016-05-19T09:08:56.141Z,440
2016-05-19T09:09:56.035Z,425
2016-05-19T09:10:56.007Z,405
2016-05-19T09:11:55.821Z,390
2016-05-19T09:12:55.966Z,400
2016-05-19T09:13:55.937Z,425
2016-05-19T09:14:55.954Z,465
2016-05-19T09:15:55.911Z,500
2016-05-19T09:16:55.898Z,535
2016-05-19T09:17:55.885Z,565
2016-05-19T09:18:55.856Z,575
2016-05-19T09:19:55.704Z,585
2016-05-19T09:20:55.831Z,595
2016-05-19T09:21:55.817Z,600
2016-05-19T09:22:55.804Z,590
2016-05-19T09:23:55.667Z,595
2016-05-19T09:24:55.795Z,595
2016-05-19T09:25:55.594Z,615
2016-05-19T09:26:55.737Z,610
2016-05-19T09:27:55.724Z,595
2016-05-19T09:28:55.570Z,570
2016-05-19T09:29:55.683Z,560
2016-05-19T09:30:55.498Z,580
2016-05-19T09:31:55.673Z,590
2016-05-19T09:32:55.503Z,575
2016-05-19T09:33:55.631Z,580
2016-05-19T09:34:55.602Z,585
2016-05-19T09:35:55.589Z,575
2016-05-19T09:36:55.576Z,560
2016-05-19T09:37:55.564Z,580
2016-05-19T09:38:55.255Z,580
2016-05-19T09:39:55.366Z,550
2016-05-19T09:40:55.525Z,545
2016-05-19T09:41:55.496Z,505
2016-05-19T09:42:55.468Z,460
2016-05-19T09:43:55.471Z,465
2016-05-19T09:44:55.504Z,495
2016-05-19T09:45:55.460Z,585
2016-05-19T09:46:55.104Z,565
2016-05-19T09:47:55.263Z,535
2016-05-19T09:48:55.390Z,520
2016-05-19T09:49:55.393Z,550
2016-05-19T09:50:55.380Z,560
2016-05-19T09:51:55.351Z,535
2016-05-19T09:52:55.339Z,550
2016-05-19T09:53:55.576Z,505
2016-05-19T09:54:55.156Z,465
2016-05-19T09:55:55.300Z,470
2016-05-19T09:56:55.115Z,555
2016-05-19T09:57:55.273Z,540
2016-05-19T09:58:55.245Z,530
2016-05-19T09:59:55.233Z,540
2016-05-19T10:00:55.235Z,485
2016-05-19T10:01:55.081Z,470
2016-05-19T10:02:55.194Z,465
2016-05-19T10:03:55.181Z,465
2016-05-19T10:04:55.152Z,415
2016-05-19T10:05:55.139Z,400
2016-05-19T10:06:55.002Z,445
2016-05-19T10:07:55.114Z,470
2016-05-19T10:08:55.100Z,495
2016-05-19T10:09:55.072Z,500
2016-05-19T10:10:54.918Z,500
2016-05-19T10:11:54.749Z,485
2016-05-19T10:12:54.799Z,480
2016-05-19T10:13:55.036Z,475
2016-05-19T10:14:55.023Z,465
2016-05-19T10:15:55.010Z,480
2016-05-19T10:16:54.825Z,465
2016-05-19T10:17:54.812Z,485
2016-05-19T10:18:54.971Z,485
2016-05-19T10:19:54.943Z,490
2016-05-19T10:20:54.946Z,455
2016-05-19T10:21:54.760Z,425
2016-05-19T10:22:54.904Z,405
2016-05-19T10:23:54.765Z,400
2016-05-19T10:24:54.706Z,410
2016-05-19T10:25:54.537Z,430
2016-05-19T10:26:54.837Z,465
2016-05-19T10:27:54.823Z,465
2016-05-19T10:28:54.826Z,480
2016-05-19T10:29:54.829Z,490
2016-05-19T10:30:54.800Z,500
2016-05-19T10:31:54.615Z,505
2016-05-19T10:32:54.759Z,485
2016-05-19T10:33:54.731Z,495
2016-05-19T10:34:54.702Z,480
2016-05-19T10:35:54.548Z,485
2016-05-19T10:36:54.535Z,475
2016-05-19T10:37:54.694Z,455
2016-05-19T10:38:54.666Z,450
2016-05-19T10:39:54.637Z,430
2016-05-19T10:40:54.483Z,405
2016-05-19T10:41:54.627Z,390
2016-05-19T10:42:54.614Z,380
2016-05-19T10:43:54.601Z,340
2016-05-19T10:44:54.588Z,290
2016-05-19T10:45:54.560Z,265
2016-05-19T10:46:54.547Z,255
2016-05-19T10:47:54.533Z,250
2016-05-19T10:48:54.536Z,265
2016-05-19T10:49:54.523Z,295
2016-05-19T10:50:54.323Z,345
2016-05-19T10:51:54.466Z,365
2016-05-19T10:52:54.469Z,380
2016-05-19T10:53:54.893Z,385
2016-05-19T10:54:54.287Z,375
2016-05-19T10:55:54.259Z,350
2016-05-19T10:56:54.089Z,345
2016-05-19T10:57:54.216Z,365
2016-05-19T10:58:54.220Z,350
2016-05-19T10:59:54.348Z,340
2016-05-19T11:00:54.334Z,340
2016-05-19T11:01:54.165Z,345
2016-05-19T11:02:53.995Z,345
2016-05-19T11:03:54.295Z,325
2016-05-19T11:04:54.110Z,320
2016-05-19T11:05:54.253Z,315
2016-05-19T11:06:54.084Z,310
2016-05-19T11:07:54.228Z,285
2016-05-19T11:08:54.700Z,275
2016-05-19T11:09:54.202Z,275
2016-05-19T11:10:54.173Z,285
2016-05-19T11:11:54.176Z,310
2016-05-19T11:12:54.008Z,365
2016-05-19T11:13:53.963Z,405
2016-05-19T11:14:54.106Z,390
2016-05-19T11:15:53.937Z,365
2016-05-19T11:16:54.080Z,380
2016-05-19T11:17:54.301Z,385
2016-05-19T11:18:53.898Z,420
2016-05-19T11:19:54.026Z,440
2016-05-19T11:20:53.716Z,450
2016-05-19T11:21:53.843Z,450
2016-05-19T11:22:53.987Z,445
2016-05-19T11:23:53.927Z,430
2016-05-19T11:24:53.852Z,425
2016-05-19T11:25:53.979Z,450
2016-05-19T11:26:53.654Z,495
2016-05-19T11:27:53.938Z,495
2016-05-19T11:28:53.848Z,445
2016-05-19T11:29:53.928Z,410
2016-05-19T11:30:53.915Z,410
2016-05-19T11:31:53.714Z,445
2016-05-19T11:32:53.858Z,480
2016-05-19T11:33:53.906Z,500
2016-05-19T11:34:53.847Z,495
2016-05-19T11:35:53.819Z,490
2016-05-19T11:36:53.790Z,495
2016-05-19T11:37:53.605Z,495
2016-05-19T11:38:53.639Z,500
2016-05-19T11:39:53.719Z,500
2016-05-19T11:40:53.738Z,505
2016-05-19T11:41:53.695Z,505
2016-05-19T11:42:53.681Z,490
2016-05-19T11:43:53.668Z,475
2016-05-19T11:44:53.765Z,485
2016-05-19T11:45:53.658Z,490
2016-05-19T11:46:53.355Z,495
2016-05-19T11:47:53.679Z,500
2016-05-19T11:48:53.722Z,500
2016-05-19T11:49:53.609Z,495
2016-05-19T11:50:53.605Z,485
2016-05-19T11:51:53.609Z,470
2016-05-19T11:52:53.610Z,450
2016-05-19T11:53:53.987Z,455
2016-05-19T11:54:53.457Z,460
2016-05-19T11:55:53.786Z,470
2016-05-19T11:56:53.592Z,485
2016-05-19T11:57:53.756Z,495
2016-05-19T11:58:53.733Z,500
2016-05-19T11:59:53.570Z,500
2016-05-19T12:00:53.719Z,495
2016-05-19T12:01:53.693Z,485
2016-05-19T12:02:53.681Z,475
2016-05-19T12:03:53.669Z,465
2016-05-19T12:04:53.643Z,460
2016-05-19T12:05:59.242Z,475
2016-05-19T12:06:53.698Z,480
2016-05-19T12:07:53.624Z,485
2016-05-19T12:08:56.268Z,475
2016-05-19T12:09:53.583Z,470
2016-05-19T12:10:53.696Z,465
2016-05-19T12:11:56.793Z,460
2016-05-19T12:12:53.546Z,460
2016-05-19T12:13:53.534Z,450
2016-05-19T12:14:56.037Z,430
2016-05-19T12:15:55.259Z,415
2016-05-19T12:16:53.527Z,405
2016-05-19T12:17:53.358Z,405
2016-05-19T12:18:53.455Z,410
2016-05-19T12:19:53.285Z,415
2016-05-19T12:20:53.162Z,415
2016-05-19T12:21:53.399Z,410
2016-05-19T12:22:53.449Z,395
2016-05-19T12:23:54.062Z,370
2016-05-19T12:24:53.392Z,340
2016-05-19T12:25:53.176Z,310
2016-05-19T12:26:53.335Z,285
2016-05-19T12:27:55.760Z,265
2016-05-19T12:28:53.293Z,255
2016-05-19T12:29:54.062Z,245
2016-05-19T12:30:58.690Z,250
2016-05-19T12:31:53.318Z,265
2016-05-19T12:32:53.492Z,265
2016-05-19T12:33:54.089Z,250
2016-05-19T12:34:53.059Z,240
2016-05-19T12:35:53.078Z,245
2016-05-19T12:36:53.206Z,250
2016-05-19T12:37:53.146Z,245
2016-05-19T12:38:53.836Z,235
2016-05-19T12:39:52.839Z,225
2016-05-19T12:40:52.951Z,225
2016-05-19T12:41:53.111Z,235
2016-05-19T12:42:52.941Z,240
2016-05-19T12:43:56.209Z,255
2016-05-19T12:44:53.039Z,265
2016-05-19T12:45:52.777Z,270
2016-05-19T12:46:55.905Z,265
2016-05-19T12:47:53.001Z,245
2016-05-19T12:48:52.925Z,220
2016-05-19T12:49:53.741Z,210
2016-05-19T12:50:52.806Z,200
2016-05-19T12:51:52.777Z,215
2016-05-19T12:52:52.905Z,215
2016-05-19T12:53:53.361Z,215
2016-05-19T12:54:52.957Z,210
2016-05-19T12:55:52.694Z,205
2016-05-19T12:56:52.885Z,205
2016-05-19T12:57:52.528Z,200
2016-05-19T12:58:52.688Z,195
2016-05-19T12:59:56.627Z,195
2016-05-19T13:00:58.974Z,190
2016-05-19T13:01:57.570Z,195
2016-05-19T13:02:56.713Z,210
2016-05-19T13:03:52.653Z,215
2016-05-19T13:04:52.562Z,205
2016-05-19T13:05:54.034Z,205
2016-05-19T13:06:52.724Z,200
2016-05-19T13:07:52.556Z,200
2016-05-19T13:08:52.573Z,200
2016-05-19T13:09:52.811Z,200
2016-05-19T13:10:52.516Z,215
2016-05-19T13:11:52.300Z,230
2016-05-19T13:12:52.600Z,245
2016-05-19T13:13:52.572Z,265
2016-05-19T13:14:52.558Z,290
2016-05-19T13:15:53.622Z,295
2016-05-19T13:16:52.360Z,280
2016-05-19T13:17:52.520Z,270
2016-05-19T13:18:55.553Z,260
2016-05-19T13:19:52.494Z,240
2016-05-19T13:20:52.449Z,255
2016-05-19T13:21:55.077Z,255
2016-05-19T13:22:52.439Z,265
2016-05-19T13:23:52.473Z,265
2016-05-19T13:24:52.710Z,260
2016-05-19T13:25:52.213Z,250
2016-05-19T13:26:52.357Z,240
2016-05-19T13:27:52.344Z,230
2016-05-19T13:28:53.798Z,220
2016-05-19T13:29:52.285Z,220
2016-05-19T13:30:52.273Z,210
2016-05-19T13:31:52.276Z,205
2016-05-19T13:32:52.247Z,205
2016-05-19T13:33:52.250Z,205
2016-05-19T13:34:56.721Z,205
2016-05-19T13:35:57.693Z,205
2016-05-19T13:36:58.742Z,210
2016-05-19T13:37:53.745Z,220
2016-05-19T13:38:51.998Z,225
2016-05-19T13:39:52.437Z,235
2016-05-19T13:40:53.706Z,235
2016-05-19T13:41:52.115Z,235
2016-05-19T13:42:52.103Z,235
2016-05-19T13:43:53.964Z,230
2016-05-19T13:44:51.886Z,215
2016-05-19T13:45:52.045Z,195
2016-05-19T13:46:52.001Z,185
2016-05-19T13:47:51.988Z,180
2016-05-19T13:48:51.975Z,185
2016-05-19T13:49:51.978Z,190
2016-05-19T13:50:51.949Z,195
2016-05-19T13:51:51.921Z,220
2016-05-19T13:52:51.908Z,250
2016-05-19T13:53:52.644Z,280
2016-05-19T13:54:51.897Z,285
2016-05-19T13:55:51.838Z,285
2016-05-19T13:56:52.184Z,290
2016-05-19T13:57:51.827Z,295
2016-05-19T13:58:51.846Z,300
2016-05-19T13:59:55.601Z,280
2016-05-19T14:00:51.632Z,270
2016-05-19T14:01:51.603Z,260
2016-05-19T14:02:51.576Z,250
2016-05-19T14:03:51.749Z,235
2016-05-19T14:04:51.721Z,235