createdAt,value
2024-01-08T00:01:55.244Z,32.70
2024-01-08T00:05:00.632Z,35.83
2024-01-08T00:08:06.605Z,37.58
2024-01-08T00:11:11.739Z,41.22
2024-01-08T00:14:19.702Z,29.08
2024-01-08T00:17:25.203Z,29.38
2024-01-08T00:20:31.198Z,29.47
2024-01-08T00:23:37.506Z,38.38
2024-01-08T00:26:42.702Z,27.63
2024-01-08T00:29:50.891Z,34.15
2024-01-08T00:32:56.396Z,31.73
2024-01-08T00:36:01.590Z,33.20
2024-01-08T00:39:06.996Z,35.53
2024-01-08T00:42:12.185Z,29.52
2024-01-08T00:45:20.130Z,35.97
2024-01-08T00:48:25.492Z,33.10
2024-01-08T00:51:30.918Z,38.45
2024-01-08T00:54:36.175Z,27.27
2024-01-08T00:57:41.772Z,34.97
2024-01-08T01:00:49.756Z,23.45
2024-01-08T01:03:55.151Z,32.65
2024-01-08T01:07:00.478Z,32.58
2024-01-08T01:10:05.887Z,26.27
2024-01-08T01:13:11.092Z,31.90
2024-01-08T01:16:18.976Z,31.10
2024-01-08T01:19:24.492Z,40.10
2024-01-08T01:22:29.770Z,35.97
2024-01-08T01:25:34.937Z,27.15
2024-01-08T01:28:40.428Z,40.08
2024-01-08T01:31:48.247Z,37.95
2024-01-08T01:34:53.483Z,29.05
2024-01-08T01:37:59.760Z,34.03
2024-01-08T01:41:04.877Z,36.47
2024-01-08T01:44:10.127Z,24.20
2024-01-08T01:47:18.562Z,28.75
2024-01-08T01:50:23.754Z,39.20
2024-01-08T01:53:29.370Z,35.65
2024-01-08T01:56:34.616Z,29.20
2024-01-08T01:59:39.862Z,37.45
2024-01-08T02:02:47.940Z,31.67
2024-01-08T02:05:54.195Z,39.03
2024-01-08T02:08:59.957Z,31.77
2024-01-08T02:12:05.503Z,30.77
2024-01-08T02:15:10.948Z,29.30
2024-01-08T02:18:19.442Z,33.90
2024-01-08T02:21:24.715Z,25.38
2024-01-08T02:24:32.427Z,28.17
2024-01-08T02:27:37.884Z,27.33
2024-01-08T02:30:43.106Z,25.10
2024-01-08T02:33:48.240Z,33.33
2024-01-08T02:36:53.394Z,36.92
2024-01-08T02:40:01.197Z,32.65
2024-01-08T02:43:06.873Z,27.70
2024-01-08T02:46:12.026Z,28.13
2024-01-08T02:49:17.307Z,38.25
2024-01-08T02:52:22.562Z,35.70
2024-01-08T02:55:30.486Z,37.05
2024-01-08T02:58:35.746Z,39.08
2024-01-08T03:01:41.172Z,35.67
2024-01-08T03:04:46.309Z,31.95
2024-01-08T03:07:51.400Z,30.85
2024-01-08T03:10:59.278Z,33.53
2024-01-08T03:14:04.461Z,39.80
2024-01-08T03:17:09.689Z,36.92
2024-01-08T03:20:15.595Z,35.05
2024-01-08T03:23:20.745Z,32.72
2024-01-08T03:26:28.625Z,30.13
2024-01-08T03:29:33.840Z,34.17
2024-01-08T03:32:39.425Z,42.65
2024-01-08T03:35:44.850Z,35.40
2024-01-08T03:38:49.966Z,35.85
2024-01-08T03:41:58.119Z,30.50
2024-01-08T03:45:03.250Z,31.33
2024-01-08T03:48:09.431Z,38.83
2024-01-08T03:51:14.569Z,30.80
2024-01-08T03:54:19.924Z,25.02
2024-01-08T03:57:27.794Z,32.00
2024-01-08T04:00:33.015Z,33.70
2024-01-08T04:03:38.298Z,36.13
2024-01-08T04:06:43.562Z,28.15
2024-01-08T04:09:48.757Z,28.83
2024-01-08T04:12:56.601Z,31.52
2024-01-08T04:16:01.701Z,26.33
2024-01-08T04:19:07.030Z,35.67
2024-01-08T04:22:12.258Z,31.98
2024-01-08T04:25:17.485Z,37.55
2024-01-08T04:28:26.458Z,29.45
2024-01-08T04:31:32.877Z,26.05
2024-01-08T04:34:38.613Z,42.58
2024-01-08T04:37:44.231Z,30.10
2024-01-08T04:40:49.582Z,27.45
2024-01-08T04:43:57.463Z,25.95
2024-01-08T04:47:02.667Z,27.88
2024-01-08T04:50:08.318Z,20.65
2024-01-08T04:53:13.671Z,26.30
2024-01-08T04:56:22.680Z,23.98
2024-01-08T04:59:30.511Z,23.98
2024-01-08T05:02:36.052Z,22.48
2024-01-08T05:05:41.436Z,19.58
2024-01-08T05:08:46.654Z,25.80
2024-01-08T05:11:52.059Z,21.75
2024-01-08T05:14:59.905Z,28.60
2024-01-08T05:18:05.287Z,21.48
2024-01-08T05:21:10.701Z,19.23
2024-01-08T05:24:15.837Z,19.88
2024-01-08T05:27:21.025Z,24.05
2024-01-08T05:30:28.810Z,23.05
2024-01-08T05:33:34.009Z,25.20
2024-01-08T05:36:39.429Z,24.38
2024-01-08T05:39:44.471Z,22.05
2024-01-08T05:42:49.681Z,24.90
2024-01-08T05:45:58.015Z,22.58
2024-01-08T05:49:03.349Z,25.05
2024-01-08T05:52:09.055Z,23.33
2024-01-08T05:55:17.239Z,25.95
2024-01-08T05:58:23.657Z,25.38
2024-01-08T06:01:31.548Z,25.67
2024-01-08T06:04:36.701Z,26.25
2024-01-08T06:07:41.829Z,17.70
2024-01-08T06:10:48.361Z,22.35
2024-01-08T06:13:53.752Z,23.65
2024-01-08T06:17:01.563Z,22.40
2024-01-08T06:20:07.162Z,31.63
2024-01-08T06:23:12.328Z,34.03
2024-01-08T06:30:07.476Z,21.05
2024-01-08T06:33:16.216Z,30.25
2024-01-08T06:36:21.492Z,24.92
2024-01-08T06:39:27.920Z,24.48
2024-01-08T06:42:47.030Z,25.50
2024-01-08T06:45:58.785Z,27.50
2024-01-08T06:49:06.729Z,21.65
2024-01-08T06:52:12.008Z,24.08
2024-01-08T06:55:17.171Z,21.83
2024-01-08T06:58:22.336Z,23.85
2024-01-08T07:01:27.841Z,24.90
2024-01-08T07:04:35.606Z,29.70
2024-01-08T07:07:42.438Z,27.48
2024-01-08T07:10:47.687Z,22.80
2024-01-08T07:13:53.287Z,32.75
2024-01-08T07:16:58.454Z,35.67
2024-01-08T07:20:06.466Z,23.73
2024-01-08T07:23:12.857Z,26.80
2024-01-08T07:26:18.510Z,16.65
2024-01-08T07:29:24.092Z,26.20
2024-01-08T07:32:29.559Z,26.75
2024-01-08T07:35:37.521Z,20.15
2024-01-08T07:38:42.922Z,23.60
2024-01-08T07:41:48.598Z,20.83
2024-01-08T07:44:54.465Z,30.40
2024-01-08T07:48:00.722Z,21.63
2024-01-08T07:51:08.816Z,31.17
2024-01-08T07:54:14.069Z,21.38
2024-01-08T07:57:19.333Z,25.17
2024-01-08T08:00:26.278Z,22.48
2024-01-08T08:03:31.620Z,24.10
2024-01-08T08:06:41.742Z,30.55
2024-01-08T08:09:48.884Z,26.00
2024-01-08T08:12:54.263Z,25.95
2024-01-08T08:16:00.540Z,29.92
2024-01-08T08:19:06.805Z,28.20
2024-01-08T08:22:15.946Z,27.92
2024-01-08T08:25:21.764Z,19.52
2024-01-08T08:28:27.449Z,27.63
2024-01-08T08:31:32.585Z,26.95
2024-01-08T08:34:38.191Z,22.25
2024-01-08T08:37:53.118Z,26.80
2024-01-08T08:40:59.850Z,28.13
2024-01-08T08:44:04.974Z,30.75
2024-01-08T08:47:10.278Z,23.52
2024-01-08T08:50:16.630Z,23.83
2024-01-08T08:53:24.601Z,32.65
2024-01-08T08:56:30.554Z,25.25
2024-01-08T08:59:38.953Z,19.65
2024-01-08T09:02:45.550Z,30.08
2024-01-08T09:05:51.031Z,26.60
2024-01-08T09:09:00.110Z,22.98
2024-01-08T09:12:05.416Z,26.08
2024-01-08T09:15:11.211Z,24.95
2024-01-08T09:18:16.509Z,26.83
2024-01-08T09:21:21.829Z,21.10
2024-01-08T09:24:34.337Z,26.80
2024-01-08T09:27:40.336Z,17.20
2024-01-08T09:30:45.559Z,29.92
2024-01-08T09:33:50.983Z,24.30
2024-01-08T09:36:57.106Z,25.42
2024-01-08T09:40:05.592Z,23.73
2024-01-08T09:43:10.890Z,23.80
2024-01-08T09:46:19.262Z,31.63
2024-01-08T09:49:25.894Z,33.95
2024-01-08T09:52:40.129Z,31.80
2024-01-08T09:55:54.128Z,29.20
2024-01-08T09:58:59.425Z,29.85
2024-01-08T10:02:04.614Z,26.08
2024-01-08T10:05:10.802Z,24.33
2024-01-08T10:08:16.221Z,33.40
2024-01-08T10:11:24.129Z,26.48
2024-01-08T10:14:29.690Z,25.20
2024-01-08T10:17:35.246Z,27.63
2024-01-08T10:20:40.730Z,24.05
2024-01-08T10:23:48.100Z,28.42
2024-01-08T10:26:56.164Z,24.33
2024-01-08T10:30:01.820Z,26.15
2024-01-08T10:33:08.945Z,19.75
2024-01-08T10:36:14.264Z,30.83
2024-01-08T10:39:25.107Z,25.38
2024-01-08T10:42:35.552Z,23.73
2024-01-08T10:45:40.686Z,27.48
2024-01-08T10:48:47.848Z,32.38
2024-01-08T10:51:53.781Z,32.17
2024-01-08T10:54:59.902Z,30.45
2024-01-08T10:58:10.051Z,30.67
2024-01-08T11:01:15.677Z,25.02
2024-01-08T11:04:22.388Z,25.08
2024-01-08T11:07:28.063Z,28.10
2024-01-08T11:10:33.276Z,24.20
2024-01-08T11:13:42.571Z,27.58
2024-01-08T11:16:49.332Z,26.30
2024-01-08T11:19:56.429Z,20.48
2024-01-08T11:23:01.569Z,26.10
2024-01-08T11:26:07.773Z,30.98
2024-01-08T11:29:15.883Z,24.05
2024-01-08T11:32:42.380Z,24.67
2024-01-08T11:35:54.564Z,21.77
2024-01-08T11:39:05.091Z,17.88
2024-01-08T11:42:10.756Z,23.08
2024-01-08T11:45:21.280Z,18.65
2024-01-08T11:48:26.715Z,21.20
2024-01-08T11:51:32.253Z,19.92
2024-01-08T11:54:37.353Z,17.63
2024-01-08T11:57:42.601Z,18.38
2024-01-08T12:00:50.901Z,25.35
2024-01-08T12:04:01.127Z,21.92
2024-01-08T12:07:06.398Z,19.27
2024-01-08T12:10:14.132Z,18.35
2024-01-08T12:13:21.322Z,21.48
2024-01-08T12:16:29.141Z,21.45
2024-01-08T12:22:39.094Z,18.00
2024-01-08T12:25:44.853Z,19.92
2024-01-08T12:28:50.040Z,18.15
2024-01-08T12:32:02.424Z,18.52
2024-01-08T12:35:09.704Z,20.83
2024-01-08T12:38:15.807Z,15.27
2024-01-08T12:41:21.976Z,19.95
2024-01-08T12:44:28.602Z,14.35
2024-01-08T12:47:37.270Z,18.30
2024-01-08T12:50:42.739Z,19.80
2024-01-08T12:53:48.121Z,21.02
2024-01-08T12:56:53.397Z,16.40
2024-01-08T12:59:59.734Z,17.92
2024-01-08T13:03:07.875Z,15.27
2024-01-08T13:06:13.385Z,13.13
2024-01-08T13:09:19.084Z,17.92
2024-01-08T13:12:25.213Z,15.32
2024-01-08T13:15:30.618Z,13.77
2024-01-08T13:18:38.653Z,17.60
2024-01-08T13:21:44.390Z,10.98
2024-01-08T13:24:49.861Z,16.77
2024-01-08T13:27:54.950Z,16.48
2024-01-08T13:31:01.071Z,14.25
2024-01-08T13:34:09.695Z,17.00
2024-01-08T13:37:15.190Z,14.68
2024-01-08T13:40:22.565Z,16.67
2024-01-08T13:43:28.722Z,10.73
2024-01-08T13:46:35.653Z,12.63
2024-01-08T13:49:43.673Z,13.48
2024-01-08T13:52:49.415Z,16.65
2024-01-08T13:55:56.156Z,13.40
2024-01-08T13:59:01.526Z,14.68
2024-01-08T14:02:07.095Z,18.40
2024-01-08T14:05:16.977Z,20.23
2024-01-08T14:08:22.522Z,18.92
2024-01-08T14:11:27.830Z,17.10
2024-01-08T14:14:39.681Z,12.93
2024-01-08T14:17:45.390Z,16.02
2024-01-08T14:20:53.284Z,15.85
2024-01-08T14:23:58.591Z,15.80
2024-01-08T14:27:03.851Z,17.67
2024-01-08T14:30:09.673Z,18.17
2024-01-08T14:33:17.813Z,15.68
2024-01-08T14:36:25.652Z,16.05
2024-01-08T14:39:33.151Z,14.10
2024-01-08T14:45:44.506Z,13.60
2024-01-08T14:48:49.731Z,14.38
2024-01-08T14:51:57.574Z,17.02
2024-01-08T14:55:02.861Z,16.50
2024-01-08T14:58:08.368Z,21.35
2024-01-08T15:01:13.527Z,17.23
2024-01-08T15:04:18.772Z,15.10
2024-01-08T15:07:26.476Z,15.80
2024-01-08T15:10:31.684Z,19.15
2024-01-08T15:13:36.830Z,13.25
2024-01-08T15:16:42.153Z,12.15
2024-01-08T15:19:47.774Z,15.95
2024-01-08T15:22:55.557Z,13.43
2024-01-08T15:26:00.829Z,13.90
2024-01-08T15:29:08.165Z,17.98
2024-01-08T15:35:23.693Z,15.55
2024-01-08T15:38:31.493Z,11.75
2024-01-08T15:41:36.927Z,15.27
2024-01-08T15:44:42.364Z,11.98
2024-01-08T15:47:47.849Z,10.93
2024-01-08T15:50:53.261Z,11.73
2024-01-08T15:54:01.080Z,17.73
2024-01-08T15:57:06.482Z,17.75
2024-01-08T16:00:12.230Z,13.18
2024-01-08T16:03:18.009Z,13.68
2024-01-08T16:06:24.128Z,15.63
2024-01-08T16:09:32.136Z,15.93
2024-01-08T16:12:37.370Z,10.07
2024-01-08T16:15:42.797Z,12.93
2024-01-08T16:18:49.649Z,15.52
2024-01-08T16:21:55.107Z,12.63
2024-01-08T16:25:02.869Z,8.75
2024-01-08T16:28:08.838Z,14.70
2024-01-08T16:31:14.028Z,12.55
2024-01-08T16:34:19.881Z,10.77
2024-01-08T16:37:25.099Z,12.35
2024-01-08T16:40:33.601Z,13.98
2024-01-08T16:43:38.871Z,14.07
2024-01-08T16:46:44.232Z,16.10
2024-01-08T16:49:49.666Z,12.38
2024-01-08T16:52:54.999Z,14.63
2024-01-08T16:56:03.108Z,13.73
2024-01-08T16:59:08.336Z,11.80
2024-01-08T17:02:13.522Z,16.98
2024-01-08T17:05:19.149Z,9.32
2024-01-08T17:08:24.481Z,11.00
2024-01-08T17:11:32.282Z,11.23
2024-01-08T17:14:37.473Z,12.13
2024-01-08T17:17:42.911Z,13.38
2024-01-08T17:20:48.317Z,14.73
2024-01-08T17:23:53.665Z,9.57
2024-01-08T17:27:01.622Z,14.05
2024-01-08T17:30:07.384Z,9.55
2024-01-08T17:33:13.976Z,7.65
2024-01-08T17:36:19.386Z,15.05
2024-01-08T17:39:25.239Z,12.20
2024-01-08T17:42:36.713Z,9.65
2024-01-08T17:45:42.224Z,15.93
2024-01-08T17:48:48.062Z,13.63
2024-01-08T17:51:53.380Z,13.73
2024-01-08T17:54:58.636Z,14.52
2024-01-08T17:58:06.441Z,8.80
2024-01-08T18:01:11.679Z,10.40
2024-01-08T18:04:16.854Z,10.52
2024-01-08T18:07:22.274Z,19.83
2024-01-08T18:10:27.504Z,10.05
2024-01-08T18:13:35.362Z,10.70
2024-01-08T18:16:40.509Z,9.65
2024-01-08T18:19:46.488Z,7.88
2024-01-08T18:22:51.686Z,9.25
2024-01-08T18:25:57.047Z,11.18
2024-01-08T18:29:04.743Z,17.58
2024-01-08T18:32:10.617Z,7.65
2024-01-08T18:35:15.760Z,10.05
2024-01-08T18:38:21.811Z,12.73
2024-01-08T18:41:27.786Z,11.98
2024-01-08T18:44:36.035Z,12.13
2024-01-08T18:47:41.273Z,12.48
2024-01-08T18:50:46.696Z,12.38
2024-01-08T18:53:52.349Z,9.90
2024-01-08T18:56:58.901Z,12.77
2024-01-08T19:00:08.039Z,10.45
2024-01-08T19:03:15.418Z,10.85
2024-01-08T19:06:20.705Z,14.00
2024-01-08T19:09:25.912Z,14.15
2024-01-08T19:12:31.987Z,10.30
2024-01-08T19:15:39.757Z,11.02
2024-01-08T19:18:46.106Z,9.63
2024-01-08T19:21:51.333Z,10.57
2024-01-08T19:24:58.582Z,9.95
2024-01-08T19:28:03.913Z,9.05
2024-01-08T19:31:13.224Z,12.63
2024-01-08T19:34:21.534Z,10.68
2024-01-08T19:37:26.810Z,9.60
2024-01-08T19:40:32.516Z,11.60
2024-01-08T19:43:37.748Z,11.82
2024-01-08T19:46:45.470Z,8.65
2024-01-08T19:52:55.384Z,9.65
2024-01-08T19:56:06.874Z,7.65
2024-01-08T19:59:12.030Z,8.98
2024-01-08T20:02:20.161Z,10.60
2024-01-08T20:05:25.480Z,8.38
2024-01-08T20:08:30.907Z,13.77
2024-01-08T20:11:36.192Z,11.18
2024-01-08T20:14:43.340Z,12.95
2024-01-08T20:17:51.242Z,7.93
2024-01-08T20:21:03.660Z,11.50
2024-01-08T20:24:09.374Z,10.95
2024-01-08T20:27:14.642Z,8.68
2024-01-08T20:30:19.836Z,9.90
2024-01-08T20:33:27.699Z,10.18
2024-01-08T20:36:32.939Z,11.35
2024-01-08T20:39:38.351Z,12.13
2024-01-08T20:42:43.599Z,15.23
2024-01-08T20:45:49.119Z,10.15
2024-01-08T20:48:57.061Z,11.02
2024-01-08T20:55:07.427Z,15.25
2024-01-08T20:58:12.561Z,10.32
2024-01-08T21:01:17.780Z,15.00
2024-01-08T21:04:26.033Z,7.78
2024-01-08T21:07:31.396Z,10.02
2024-01-08T21:10:37.313Z,7.03
2024-01-08T21:13:42.766Z,8.85
2024-01-08T21:16:48.110Z,15.20
2024-01-08T21:19:55.818Z,9.48
2024-01-08T21:26:06.710Z,8.63
2024-01-08T21:29:11.906Z,8.65
2024-01-08T21:32:18.719Z,8.75
2024-01-08T21:35:26.860Z,9.73
2024-01-08T21:38:36.800Z,6.00
2024-01-08T21:41:43.364Z,5.10
2024-01-08T21:44:48.626Z,8.98
2024-01-08T21:47:54.075Z,7.28
2024-01-08T21:51:02.095Z,7.00
2024-01-08T21:57:12.336Z,7.97
2024-01-08T22:00:17.998Z,10.13
2024-01-08T22:03:23.139Z,6.38
2024-01-08T22:06:30.927Z,7.30
2024-01-08T22:12:43.029Z,6.93
2024-01-08T22:15:49.125Z,7.25
2024-01-08T22:18:54.601Z,7.90
2024-01-08T22:22:02.403Z,8.13
2024-01-08T22:25:07.998Z,11.90
2024-01-08T22:28:13.206Z,9.70
2024-01-08T22:31:19.894Z,10.98
2024-01-08T22:34:25.051Z,8.95
2024-01-08T22:37:32.830Z,12.60
2024-01-08T22:43:43.199Z,8.05
2024-01-08T22:46:48.409Z,8.98
2024-01-08T22:49:53.772Z,6.50
2024-01-08T22:53:01.629Z,6.40
2024-01-08T22:56:07.255Z,6.15
2024-01-08T22:59:13.960Z,8.45
2024-01-08T23:02:19.088Z,8.02
2024-01-08T23:05:24.542Z,7.50
2024-01-08T23:08:32.797Z,7.88
2024-01-08T23:11:37.954Z,11.98
2024-01-08T23:14:43.371Z,9.27
2024-01-08T23:17:48.808Z,8.90
2024-01-08T23:20:54.251Z,10.32
2024-01-08T23:24:01.994Z,13.10
2024-01-08T23:27:08.225Z,7.03
2024-01-08T23:30:13.873Z,7.32
2024-01-08T23:33:19.428Z,9.90
2024-01-08T23:36:24.770Z,6.70
2024-01-08T23:39:34.663Z,8.85
2024-01-08T23:42:39.904Z,9.00
2024-01-08T23:45:45.136Z,6.82
2024-01-08T23:48:50.427Z,6.68
2024-01-08T23:51:55.692Z,6.75
2024-01-08T23:55:03.553Z,5.65
