createdAt,value
2018-08-23T00:01:35.314Z,4.73
2018-08-23T00:04:12.783Z,5.10
2018-08-23T00:06:52.274Z,5.33
2018-08-23T00:09:22.975Z,5.67
2018-08-23T00:11:53.856Z,5.70
2018-08-23T00:14:24.546Z,5.83
2018-08-23T00:16:56.369Z,5.40
2018-08-23T00:19:27.095Z,5.30
2018-08-23T00:21:57.955Z,5.93
2018-08-23T00:24:28.662Z,5.20
2018-08-23T00:27:00.340Z,5.07
2018-08-23T00:29:32.335Z,5.60
2018-08-23T00:32:04.691Z,6.23
2018-08-23T00:34:37.657Z,5.13
2018-08-23T00:37:09.090Z,4.40
2018-08-23T00:39:39.806Z,4.43
2018-08-23T00:42:12.097Z,5.60
2018-08-23T00:45:01.440Z,5.37
2018-08-23T00:47:34.370Z,5.27
2018-08-23T00:50:05.196Z,5.27
2018-08-23T00:52:44.058Z,4.67
2018-08-23T00:55:31.428Z,6.13
2018-08-23T00:58:02.161Z,5.00
2018-08-23T01:00:32.858Z,5.73
2018-08-23T01:03:04.898Z,5.20
2018-08-23T01:05:36.414Z,5.90
2018-08-23T01:08:08.423Z,6.10
2018-08-23T01:10:41.056Z,6.33
2018-08-23T01:13:11.785Z,6.13
2018-08-23T01:15:45.070Z,6.30
2018-08-23T01:18:17.571Z,6.20
2018-08-23T01:20:49.706Z,7.03
2018-08-23T01:23:20.719Z,6.50
2018-08-23T01:25:52.090Z,6.47
2018-08-23T01:28:22.863Z,6.60
2018-08-23T01:30:53.591Z,6.30
2018-08-23T01:33:24.341Z,6.23
2018-08-23T01:35:54.978Z,5.93
2018-08-23T01:38:25.698Z,6.07
2018-08-23T01:41:00.419Z,5.40
2018-08-23T01:43:31.288Z,5.77
2018-08-23T01:46:01.999Z,6.60
2018-08-23T01:48:33.058Z,5.90
2018-08-23T01:51:03.750Z,6.33
2018-08-23T01:53:38.798Z,6.20
2018-08-23T01:56:09.842Z,6.47
2018-08-23T01:58:40.639Z,6.37
2018-08-23T02:01:16.119Z,5.70
2018-08-23T02:03:47.078Z,6.30
2018-08-23T02:06:17.779Z,6.63
2018-08-23T02:08:48.598Z,6.10
2018-08-23T02:11:19.278Z,6.37
2018-08-23T02:13:50.019Z,6.33
2018-08-23T02:16:20.752Z,6.97
2018-08-23T02:18:51.782Z,6.40
2018-08-23T02:21:22.471Z,6.77
2018-08-23T02:23:54.158Z,7.10
2018-08-23T02:26:24.971Z,6.07
2018-08-23T02:28:55.687Z,6.77
2018-08-23T02:31:26.379Z,6.23
2018-08-23T02:33:57.091Z,6.20
2018-08-23T02:36:27.820Z,5.53
2018-08-23T02:39:00.879Z,5.43
2018-08-23T02:41:32.143Z,5.87
2018-08-23T02:44:02.860Z,5.90
2018-08-23T02:46:34.122Z,5.87
2018-08-23T02:49:04.904Z,6.00
2018-08-23T02:51:42.445Z,5.80
2018-08-23T02:54:15.893Z,5.80
2018-08-23T02:56:50.334Z,5.70
2018-08-23T02:59:21.322Z,5.90
2018-08-23T03:01:52.491Z,4.93
2018-08-23T03:04:25.469Z,5.70
2018-08-23T03:06:58.999Z,4.93
2018-08-23T03:09:39.179Z,5.20
2018-08-23T03:12:11.347Z,4.80
2018-08-23T03:14:42.530Z,5.70
2018-08-23T03:17:25.098Z,4.93
2018-08-23T03:20:02.838Z,5.70
2018-08-23T03:22:34.538Z,6.20
2018-08-23T03:25:06.979Z,6.57
2018-08-23T03:27:37.875Z,5.60
2018-08-23T03:30:11.982Z,5.77
2018-08-23T03:32:42.780Z,5.37
2018-08-23T03:35:13.669Z,4.93
2018-08-23T03:37:44.418Z,4.70
2018-08-23T03:40:16.263Z,5.80
2018-08-23T03:42:47.096Z,5.70
2018-08-23T03:45:23.062Z,5.10
2018-08-23T03:47:55.426Z,4.93
2018-08-23T03:50:26.293Z,5.07
2018-08-23T03:52:57.093Z,5.53
2018-08-23T03:55:27.990Z,4.97
2018-08-23T03:58:01.790Z,4.87
2018-08-23T04:00:37.713Z,5.17
2018-08-23T04:03:10.639Z,5.27
2018-08-23T04:05:41.402Z,5.10
2018-08-23T04:08:12.150Z,5.20
2018-08-23T04:10:43.579Z,4.83
2018-08-23T04:13:14.271Z,4.70
2018-08-23T04:15:45.567Z,5.40
2018-08-23T04:18:17.898Z,5.13
2018-08-23T04:20:56.407Z,5.97
2018-08-23T04:23:27.160Z,5.50
2018-08-23T04:25:57.884Z,5.67
2018-08-23T04:28:28.716Z,5.60
2018-08-23T04:30:59.718Z,5.60
2018-08-23T04:33:30.714Z,6.10
2018-08-23T04:36:01.482Z,5.37
2018-08-23T04:38:33.270Z,5.30
2018-08-23T04:41:08.451Z,6.00
2018-08-23T04:43:39.346Z,5.90
2018-08-23T04:46:16.826Z,5.67
2018-08-23T04:48:48.196Z,5.70
2018-08-23T04:51:19.117Z,6.70
2018-08-23T04:53:50.072Z,6.83
2018-08-23T04:56:20.946Z,7.20
2018-08-23T04:58:51.813Z,7.07
2018-08-23T05:01:22.752Z,7.23
2018-08-23T05:03:53.844Z,6.47
2018-08-23T05:06:24.957Z,6.50
2018-08-23T05:08:55.799Z,7.07
2018-08-23T05:11:26.693Z,6.50
2018-08-23T05:13:57.541Z,6.10
2018-08-23T05:16:28.439Z,6.33
2018-08-23T05:18:59.210Z,6.47
2018-08-23T05:21:30.042Z,7.07
2018-08-23T05:24:05.568Z,6.23
2018-08-23T05:26:36.478Z,6.77
2018-08-23T05:29:09.290Z,7.00
2018-08-23T05:31:40.381Z,7.80
2018-08-23T05:34:11.295Z,8.13
2018-08-23T05:36:42.039Z,11.10
2018-08-23T05:39:12.739Z,8.70
2018-08-23T05:41:43.499Z,7.60
2018-08-23T05:44:20.222Z,8.27
2018-08-23T05:46:54.475Z,7.50
2018-08-23T05:49:26.241Z,8.17
2018-08-23T05:51:59.831Z,8.07
2018-08-23T05:54:30.562Z,8.33
2018-08-23T05:57:01.542Z,7.10
2018-08-23T05:59:32.459Z,6.93
2018-08-23T06:02:03.212Z,7.40
2018-08-23T06:04:43.459Z,7.27
2018-08-23T06:07:14.239Z,6.70
2018-08-23T06:09:45.012Z,6.70
2018-08-23T06:12:15.971Z,5.63
2018-08-23T06:14:47.199Z,7.80
2018-08-23T06:17:18.060Z,9.13
2018-08-23T06:19:49.126Z,8.00
2018-08-23T06:22:20.139Z,8.77
2018-08-23T06:24:50.917Z,10.60
2018-08-23T06:27:21.936Z,11.00
2018-08-23T06:29:52.833Z,11.30
2018-08-23T06:32:23.874Z,11.13
2018-08-23T06:34:54.899Z,13.23
2018-08-23T06:37:25.807Z,13.30
2018-08-23T06:39:56.719Z,12.20
2018-08-23T06:42:59.151Z,11.50
2018-08-23T06:45:30.211Z,10.53
2018-08-23T06:48:02.523Z,9.27
2018-08-23T06:50:33.499Z,9.17
2018-08-23T06:53:04.339Z,8.63
2018-08-23T06:55:36.519Z,6.73
2018-08-23T06:58:07.491Z,7.33
2018-08-23T07:00:38.319Z,7.63
2018-08-23T07:03:09.283Z,7.13
2018-08-23T07:05:40.239Z,7.07
2018-08-23T07:08:11.139Z,7.07
2018-08-23T07:10:42.089Z,6.50
2018-08-23T07:13:12.972Z,6.87
2018-08-23T07:15:47.833Z,7.53
2018-08-23T07:18:21.795Z,5.77
2018-08-23T07:20:52.687Z,6.70
2018-08-23T07:23:34.519Z,6.47
2018-08-23T07:26:07.472Z,6.20
2018-08-23T07:28:38.916Z,4.80
2018-08-23T07:31:09.841Z,6.30
2018-08-23T07:33:41.773Z,6.33
2018-08-23T07:36:31.242Z,6.30
2018-08-23T07:39:02.165Z,6.43
2018-08-23T07:41:33.159Z,5.87
2018-08-23T07:44:04.115Z,4.83
2018-08-23T07:46:34.939Z,4.40
2018-08-23T07:49:05.777Z,4.43
2018-08-23T07:51:36.608Z,4.40
2018-08-23T07:54:11.562Z,4.40
2018-08-23T07:56:42.394Z,4.20
2018-08-23T07:59:13.911Z,4.20
2018-08-23T08:01:44.759Z,4.40
2018-08-23T08:04:15.652Z,4.63
2018-08-23T08:06:46.583Z,5.00
2018-08-23T08:09:26.679Z,4.37
2018-08-23T08:12:02.093Z,4.93
2018-08-23T08:14:40.056Z,4.97
2018-08-23T08:17:19.459Z,4.90
2018-08-23T08:19:58.018Z,4.47
2018-08-23T08:22:28.894Z,4.97
2018-08-23T08:25:09.490Z,4.40
2018-08-23T08:27:41.027Z,5.07
2018-08-23T08:30:14.474Z,4.90
2018-08-23T08:32:45.967Z,4.80
2018-08-23T08:35:21.116Z,4.73
2018-08-23T08:37:52.056Z,4.80
2018-08-23T08:40:22.992Z,4.70
2018-08-23T08:42:53.946Z,4.90
2018-08-23T08:45:28.341Z,4.80
2018-08-23T08:48:13.955Z,4.37
2018-08-23T08:50:50.077Z,4.10
2018-08-23T08:53:20.903Z,4.30
2018-08-23T08:55:51.753Z,4.33
2018-08-23T08:58:22.605Z,4.63
2018-08-23T09:00:54.045Z,4.33
2018-08-23T09:03:25.137Z,4.37
2018-08-23T09:05:56.133Z,4.97
2018-08-23T09:08:26.941Z,4.77
2018-08-23T09:10:58.016Z,4.30
2018-08-23T09:13:34.002Z,4.23
2018-08-23T09:16:07.573Z,4.70
2018-08-23T09:18:40.970Z,4.30
2018-08-23T09:21:13.741Z,5.07
2018-08-23T09:23:44.541Z,4.20
2018-08-23T09:26:15.400Z,4.40
2018-08-23T09:28:46.442Z,4.70
2018-08-23T09:31:17.416Z,4.33
2018-08-23T09:33:48.297Z,4.20
2018-08-23T09:36:19.213Z,4.00
2018-08-23T09:38:50.021Z,4.10
2018-08-23T09:41:21.087Z,4.00
2018-08-23T09:43:51.964Z,3.70
2018-08-23T09:46:22.862Z,4.03
2018-08-23T09:48:53.678Z,3.90
2018-08-23T09:51:30.591Z,4.03
2018-08-23T09:54:01.501Z,4.00
2018-08-23T09:56:32.335Z,3.97
2018-08-23T09:59:03.087Z,3.90
2018-08-23T10:01:38.993Z,3.43
2018-08-23T10:04:14.738Z,3.63
2018-08-23T10:06:50.631Z,3.47
2018-08-23T10:09:23.577Z,3.43
2018-08-23T10:11:59.513Z,3.67
2018-08-23T10:14:35.473Z,3.97
2018-08-23T10:17:11.453Z,3.60
2018-08-23T10:19:47.181Z,3.33
2018-08-23T10:22:22.957Z,3.40
2018-08-23T10:24:53.721Z,3.70
2018-08-23T10:27:25.001Z,3.40
2018-08-23T10:29:55.913Z,3.90
2018-08-23T10:32:26.778Z,3.50
2018-08-23T10:34:58.145Z,3.30
2018-08-23T10:37:29.103Z,3.60
2018-08-23T10:39:59.881Z,3.10
2018-08-23T10:42:30.719Z,3.30
2018-08-23T10:45:01.769Z,2.93
2018-08-23T10:47:37.613Z,3.40
2018-08-23T10:50:08.485Z,2.90
2018-08-23T10:52:39.467Z,3.00
2018-08-23T10:55:10.230Z,3.47
2018-08-23T10:57:41.139Z,3.03
2018-08-23T11:00:11.950Z,3.20
2018-08-23T11:02:42.756Z,3.40
2018-08-23T11:05:13.694Z,3.03
2018-08-23T11:07:49.615Z,3.57
2018-08-23T11:10:25.537Z,3.60
2018-08-23T11:13:01.283Z,3.87
2018-08-23T11:15:31.999Z,4.10
2018-08-23T11:18:07.843Z,4.07
2018-08-23T11:20:43.678Z,3.70
2018-08-23T11:23:18.720Z,4.43
2018-08-23T11:25:49.609Z,4.60
2018-08-23T11:28:24.818Z,4.87
2018-08-23T11:30:59.595Z,4.40
2018-08-23T11:33:30.482Z,4.53
2018-08-23T11:36:01.577Z,4.30
2018-08-23T11:38:32.402Z,4.37
2018-08-23T11:41:03.492Z,4.50
2018-08-23T11:43:34.262Z,4.47
2018-08-23T11:46:10.055Z,4.23
2018-08-23T11:48:42.233Z,4.40
2018-08-23T11:51:13.781Z,4.50
2018-08-23T11:53:45.329Z,4.40
2018-08-23T11:56:16.095Z,4.60
2018-08-23T11:58:47.051Z,4.60
2018-08-23T12:01:18.377Z,4.50
2018-08-23T12:03:49.277Z,4.27
2018-08-23T12:06:20.041Z,4.57
2018-08-23T12:08:50.806Z,4.87
2018-08-23T12:11:21.674Z,4.27
2018-08-23T12:13:52.578Z,4.43
2018-08-23T12:16:23.404Z,4.50
2018-08-23T12:18:54.301Z,4.37
2018-08-23T12:21:25.179Z,4.80
2018-08-23T12:23:56.071Z,5.13
2018-08-23T12:26:27.098Z,5.40
2018-08-23T12:29:02.933Z,4.90
2018-08-23T12:31:36.034Z,5.10
2018-08-23T12:34:10.236Z,5.37
2018-08-23T12:36:46.206Z,5.70
2018-08-23T12:39:22.353Z,5.73
2018-08-23T12:41:58.482Z,5.90
2018-08-23T12:44:29.440Z,5.50
2018-08-23T12:47:05.160Z,5.43
2018-08-23T12:49:36.329Z,6.13
2018-08-23T12:52:07.082Z,5.90
2018-08-23T12:54:37.960Z,5.50
2018-08-23T12:57:08.846Z,5.83
2018-08-23T12:59:39.730Z,5.90
2018-08-23T13:02:10.551Z,5.70
2018-08-23T13:04:41.541Z,6.03
2018-08-23T13:07:12.729Z,5.40
2018-08-23T13:09:44.257Z,5.43
2018-08-23T13:12:16.221Z,5.80
2018-08-23T13:14:47.136Z,5.80
2018-08-23T13:17:20.398Z,5.30
2018-08-23T13:19:51.305Z,5.37
2018-08-23T13:22:27.194Z,5.10
2018-08-23T13:25:03.219Z,5.40
2018-08-23T13:27:34.463Z,5.40
2018-08-23T13:30:05.797Z,5.50
2018-08-23T13:32:36.644Z,5.30
2018-08-23T13:35:07.868Z,5.80
2018-08-23T13:37:38.833Z,6.07
2018-08-23T13:40:15.000Z,5.33
2018-08-23T13:42:46.601Z,5.70
2018-08-23T13:45:18.399Z,5.90
2018-08-23T13:47:49.263Z,5.20
2018-08-23T13:50:20.416Z,5.20
2018-08-23T13:52:51.283Z,5.73
2018-08-23T13:55:22.143Z,5.57
2018-08-23T13:57:53.136Z,5.20
2018-08-23T14:00:29.004Z,5.77
2018-08-23T14:03:00.635Z,5.53
2018-08-23T14:05:32.177Z,5.37
2018-08-23T14:08:03.456Z,5.60
2018-08-23T14:10:34.871Z,5.10
2018-08-23T14:13:06.047Z,5.33
2018-08-23T14:15:42.026Z,4.80
2018-08-23T14:18:12.825Z,4.77
2018-08-23T14:20:43.711Z,4.87
2018-08-23T14:23:14.585Z,4.53
2018-08-23T14:25:45.624Z,4.20
2018-08-23T14:28:16.706Z,4.07
2018-08-23T14:30:48.180Z,3.50
2018-08-23T14:33:19.286Z,3.77
2018-08-23T14:35:51.296Z,3.77
2018-08-23T14:38:22.362Z,3.60
2018-08-23T14:40:55.318Z,3.67
2018-08-23T14:43:26.219Z,3.90
2018-08-23T14:46:02.164Z,4.00
2018-08-23T14:48:33.096Z,4.30
2018-08-23T14:51:03.931Z,5.37
2018-08-23T14:53:34.787Z,5.57
2018-08-23T14:56:11.224Z,6.17
2018-08-23T14:58:42.009Z,5.20
2018-08-23T15:01:12.908Z,4.60
2018-08-23T15:03:43.783Z,4.80
2018-08-23T15:06:14.653Z,4.90
2018-08-23T15:08:45.922Z,5.47
2018-08-23T15:11:16.766Z,4.80
2018-08-23T15:13:47.663Z,5.17
2018-08-23T15:16:18.546Z,5.23
2018-08-23T15:18:49.715Z,5.33
2018-08-23T15:21:20.603Z,4.93
2018-08-23T15:23:51.403Z,5.23
2018-08-23T15:26:22.417Z,5.90
2018-08-23T15:28:53.426Z,5.67
2018-08-23T15:31:24.373Z,4.90
2018-08-23T15:33:55.564Z,4.70
2018-08-23T15:36:26.491Z,5.37
2018-08-23T15:38:57.431Z,5.27
2018-08-23T15:41:28.220Z,5.30
2018-08-23T15:43:58.963Z,5.27
2018-08-23T15:46:34.833Z,5.10
2018-08-23T15:49:05.686Z,5.17
2018-08-23T15:51:37.256Z,5.13
2018-08-23T15:54:08.542Z,5.90
2018-08-23T15:56:40.252Z,5.50
2018-08-23T15:59:11.295Z,6.47
2018-08-23T16:01:42.445Z,6.50
2018-08-23T16:04:13.357Z,5.67
2018-08-23T16:06:44.457Z,5.53
2018-08-23T16:09:15.402Z,5.77
2018-08-23T16:11:46.248Z,5.47
2018-08-23T16:14:17.008Z,5.33
2018-08-23T16:16:52.857Z,5.40
2018-08-23T16:19:29.564Z,4.63
2018-08-23T16:22:00.478Z,5.07
2018-08-23T16:24:31.620Z,5.40
2018-08-23T16:27:03.572Z,4.63
2018-08-23T16:29:34.998Z,5.50
2018-08-23T16:32:06.705Z,4.73
2018-08-23T16:34:37.551Z,4.83
2018-08-23T16:37:09.307Z,4.63
2018-08-23T16:39:40.097Z,4.67
2018-08-23T16:42:11.668Z,5.27
2018-08-23T16:44:42.388Z,5.73
2018-08-23T16:47:14.483Z,5.77
2018-08-23T16:49:47.955Z,5.47
2018-08-23T16:52:19.406Z,6.13
2018-08-23T16:54:50.512Z,6.90
2018-08-23T16:57:21.492Z,7.23
2018-08-23T16:59:52.865Z,6.77
2018-08-23T17:02:25.904Z,6.87
2018-08-23T17:04:56.837Z,7.07
2018-08-23T17:07:27.815Z,6.10
2018-08-23T17:09:58.969Z,5.50
2018-08-23T17:12:30.081Z,5.13
2018-08-23T17:15:03.734Z,5.23
2018-08-23T17:17:37.216Z,5.47
2018-08-23T17:20:11.579Z,5.57
2018-08-23T17:22:42.557Z,5.00
2018-08-23T17:25:13.728Z,5.13
2018-08-23T17:27:44.516Z,4.67
2018-08-23T17:30:19.657Z,4.57
2018-08-23T17:32:50.522Z,5.33
2018-08-23T17:35:22.278Z,4.63
2018-08-23T17:37:54.366Z,4.93
2018-08-23T17:40:26.376Z,4.70
2018-08-23T17:42:57.366Z,5.17
2018-08-23T17:45:28.483Z,5.17
2018-08-23T17:47:59.623Z,5.53
2018-08-23T17:50:30.414Z,6.17
2018-08-23T17:53:01.941Z,4.80
2018-08-23T17:55:32.744Z,5.67
2018-08-23T17:58:03.713Z,4.93
2018-08-23T18:00:34.981Z,5.50
2018-08-23T18:03:05.929Z,5.70
2018-08-23T18:05:37.248Z,6.20
2018-08-23T18:08:08.922Z,5.70
2018-08-23T18:10:39.929Z,6.47
2018-08-23T18:13:11.146Z,6.33
2018-08-23T18:15:47.460Z,6.40
2018-08-23T18:18:18.605Z,5.60
2018-08-23T18:20:49.996Z,5.80
2018-08-23T18:23:20.871Z,6.07
2018-08-23T18:25:51.850Z,5.60
2018-08-23T18:28:22.768Z,5.20
2018-08-23T18:30:53.724Z,5.40
2018-08-23T18:33:25.249Z,5.47
2018-08-23T18:35:56.439Z,5.43
2018-08-23T18:38:31.076Z,5.40
2018-08-23T18:41:02.152Z,5.70
2018-08-23T18:43:33.542Z,5.37
2018-08-23T18:46:04.717Z,5.40
2018-08-23T18:48:36.129Z,5.73
2018-08-23T18:51:07.644Z,5.70
2018-08-23T18:53:39.414Z,5.17
2018-08-23T18:56:10.397Z,5.60
2018-08-23T18:58:42.194Z,5.60
2018-08-23T19:01:13.993Z,5.77
2018-08-23T19:03:44.782Z,5.80
2018-08-23T19:06:16.708Z,5.60
2018-08-23T19:08:48.280Z,5.70
2018-08-23T19:11:19.044Z,5.27
2018-08-23T19:13:50.339Z,5.27
2018-08-23T19:16:25.956Z,5.43
2018-08-23T19:18:57.359Z,5.80
2018-08-23T19:21:28.236Z,5.23
2018-08-23T19:23:59.546Z,5.10
2018-08-23T19:26:30.360Z,5.30
2018-08-23T19:29:01.663Z,5.50
2018-08-23T19:31:32.881Z,5.30
2018-08-23T19:34:04.667Z,5.67
2018-08-23T19:36:36.059Z,6.40
2018-08-23T19:39:18.584Z,6.00
2018-08-23T19:41:49.995Z,6.83
2018-08-23T19:44:21.563Z,5.93
2018-08-23T19:46:57.853Z,5.90
2018-08-23T19:49:34.099Z,5.60
2018-08-23T19:52:05.795Z,5.33
2018-08-23T19:54:37.349Z,5.53
2018-08-23T19:57:09.087Z,5.97
2018-08-23T19:59:40.110Z,6.20
2018-08-23T20:02:12.826Z,5.43
2018-08-23T20:04:44.395Z,5.57
2018-08-23T20:07:15.885Z,5.33
2018-08-23T20:09:47.201Z,5.77
2018-08-23T20:12:28.190Z,5.93
2018-08-23T20:15:00.464Z,5.97
2018-08-23T20:17:31.826Z,5.87
2018-08-23T20:20:02.767Z,5.17
2018-08-23T20:22:33.575Z,4.60
2018-08-23T20:25:05.053Z,5.83
2018-08-23T20:27:36.427Z,5.77
2018-08-23T20:30:08.103Z,6.17
2018-08-23T20:32:38.989Z,5.80
2018-08-23T20:35:10.163Z,5.60
2018-08-23T20:37:41.211Z,6.00
2018-08-23T20:40:12.372Z,5.50
2018-08-23T20:42:43.324Z,5.13
2018-08-23T20:45:14.588Z,5.47
2018-08-23T20:47:45.684Z,5.80
2018-08-23T20:50:17.039Z,5.40
2018-08-23T20:52:48.137Z,5.60
2018-08-23T20:55:19.123Z,4.77
2018-08-23T20:57:50.237Z,5.40
2018-08-23T21:00:21.070Z,6.03
2018-08-23T21:02:51.923Z,5.40
2018-08-23T21:05:22.755Z,5.70
2018-08-23T21:07:53.602Z,5.50
2018-08-23T21:10:25.539Z,5.60
2018-08-23T21:12:56.394Z,5.97
2018-08-23T21:15:27.767Z,5.97
2018-08-23T21:17:58.632Z,5.80
2018-08-23T21:20:29.614Z,6.20
2018-08-23T21:23:00.357Z,6.17
2018-08-23T21:25:31.139Z,6.40
2018-08-23T21:28:02.443Z,6.47
2018-08-23T21:30:33.244Z,6.27
2018-08-23T21:33:04.396Z,6.63
2018-08-23T21:35:35.228Z,6.40
2018-08-23T21:38:06.004Z,5.67
2018-08-23T21:40:36.907Z,6.00
2018-08-23T21:43:07.692Z,6.53
2018-08-23T21:45:38.463Z,7.10
2018-08-23T21:48:09.372Z,7.40
2018-08-23T21:50:40.178Z,7.27
2018-08-23T21:53:11.132Z,6.50
2018-08-23T21:55:41.923Z,8.07
2018-08-23T21:58:12.711Z,7.67
2018-08-23T22:00:48.723Z,8.17
2018-08-23T22:03:19.463Z,8.20
2018-08-23T22:05:50.323Z,9.00
2018-08-23T22:08:21.043Z,9.27
2018-08-23T22:10:51.823Z,9.03
2018-08-23T22:13:22.598Z,9.13
2018-08-23T22:15:53.280Z,9.03
2018-08-23T22:18:24.023Z,9.13
2018-08-23T22:20:54.736Z,9.87
2018-08-23T22:23:25.585Z,8.83
2018-08-23T22:25:56.482Z,9.10
2018-08-23T22:28:27.229Z,9.33
2018-08-23T22:30:58.067Z,9.17
2018-08-23T22:33:28.906Z,9.10
2018-08-23T22:35:59.804Z,8.83
2018-08-23T22:38:30.637Z,9.60
2018-08-23T22:41:01.503Z,9.00
2018-08-23T22:43:32.310Z,9.93
2018-08-23T22:46:03.064Z,9.20
2018-08-23T22:48:33.806Z,8.77
2018-08-23T22:51:04.566Z,8.37
2018-08-23T22:53:35.530Z,8.80
2018-08-23T22:56:07.003Z,7.63
2018-08-23T22:58:37.734Z,6.07
2018-08-23T23:01:08.513Z,7.37
2018-08-23T23:03:50.946Z,6.70
2018-08-23T23:06:21.663Z,6.70
2018-08-23T23:08:52.462Z,7.30
2018-08-23T23:11:23.182Z,7.80
2018-08-23T23:13:53.890Z,7.43
2018-08-23T23:16:25.156Z,7.50
2018-08-23T23:18:55.725Z,7.53
2018-08-23T23:21:26.471Z,7.30
2018-08-23T23:23:57.199Z,6.23
2018-08-23T23:26:27.968Z,6.80
2018-08-23T23:28:58.706Z,6.30
2018-08-23T23:31:29.445Z,6.43
2018-08-23T23:34:00.166Z,6.43
2018-08-23T23:36:30.923Z,5.70
2018-08-23T23:39:01.613Z,4.83
2018-08-23T23:41:32.322Z,4.77
2018-08-23T23:44:03.003Z,4.67
2018-08-23T23:46:33.754Z,5.00
2018-08-23T23:49:04.644Z,3.87
2018-08-23T23:51:35.364Z,4.30
2018-08-23T23:54:06.175Z,4.80
2018-08-23T23:56:36.891Z,4.37
2018-08-23T23:59:08.074Z,4.13
