createdAt,value
2023-02-19T00:01:46.571Z,1.03
2023-02-19T00:04:16.504Z,0.77
2023-02-19T00:06:45.405Z,1.30
2023-02-19T00:09:14.823Z,1.10
2023-02-19T00:11:44.695Z,1.30
2023-02-19T00:14:16.441Z,0.83
2023-02-19T00:16:44.603Z,1.50
2023-02-19T00:19:15.980Z,1.00
2023-02-19T00:21:46.303Z,1.27
2023-02-19T00:24:15.414Z,1.20
2023-02-19T00:26:46.264Z,1.30
2023-02-19T00:29:16.725Z,1.40
2023-02-19T00:31:45.752Z,2.80
2023-02-19T00:34:15.201Z,1.30
2023-02-19T00:36:44.459Z,0.90
2023-02-19T00:39:15.629Z,0.97
2023-02-19T00:41:46.403Z,0.90
2023-02-19T00:44:15.596Z,1.20
2023-02-19T00:46:45.100Z,1.00
2023-02-19T00:49:18.784Z,0.80
2023-02-19T00:51:47.152Z,0.87
2023-02-19T00:54:15.916Z,1.13
2023-02-19T00:56:45.293Z,1.03
2023-02-19T00:59:13.447Z,1.20
2023-02-19T01:01:41.554Z,1.60
2023-02-19T01:04:09.676Z,1.03
2023-02-19T01:06:37.846Z,0.90
2023-02-19T01:09:07.136Z,1.07
2023-02-19T01:11:35.222Z,1.30
2023-02-19T01:14:05.241Z,1.07
2023-02-19T01:16:33.712Z,1.33
2023-02-19T01:19:01.674Z,0.53
2023-02-19T01:21:31.190Z,0.93
2023-02-19T01:23:59.809Z,1.17
2023-02-19T01:26:30.404Z,1.20
2023-02-19T01:28:58.709Z,1.30
2023-02-19T01:31:28.732Z,0.83
2023-02-19T01:33:59.086Z,0.80
2023-02-19T01:36:27.968Z,1.17
2023-02-19T01:38:56.037Z,1.10
2023-02-19T01:41:25.972Z,1.47
2023-02-19T01:43:59.509Z,1.10
2023-02-19T01:46:30.156Z,1.53
2023-02-19T01:49:00.069Z,2.03
2023-02-19T01:51:28.742Z,1.90
2023-02-19T01:54:01.291Z,1.90
2023-02-19T01:56:30.121Z,2.00
2023-02-19T01:58:59.162Z,2.07
2023-02-19T02:01:27.288Z,2.27
2023-02-19T02:03:56.829Z,1.80
2023-02-19T02:06:27.373Z,2.00
2023-02-19T02:09:17.661Z,1.73
2023-02-19T02:11:49.099Z,1.73
2023-02-19T02:14:19.381Z,2.13
2023-02-19T02:16:56.525Z,1.73
2023-02-19T02:19:38.685Z,2.00
2023-02-19T02:22:14.850Z,2.20
2023-02-19T02:25:11.402Z,1.73
2023-02-19T02:27:52.526Z,1.53
2023-02-19T02:30:46.067Z,2.07
2023-02-19T02:33:22.131Z,1.90
2023-02-19T02:35:53.823Z,1.37
2023-02-19T02:38:25.371Z,2.03
2023-02-19T02:40:54.894Z,1.57
2023-02-19T02:43:23.168Z,1.40
2023-02-19T02:45:52.683Z,3.40
2023-02-19T02:48:29.928Z,13.93
2023-02-19T02:51:03.005Z,13.40
2023-02-19T02:53:54.489Z,24.83
2023-02-19T02:56:23.397Z,25.27
2023-02-19T02:58:53.659Z,20.07
2023-02-19T03:01:42.879Z,3.53
2023-02-19T03:04:15.033Z,5.33
2023-02-19T03:06:44.608Z,11.37
2023-02-19T03:09:16.775Z,29.00
2023-02-19T03:12:07.854Z,32.23
2023-02-19T03:14:57.332Z,22.47
2023-02-19T03:17:52.108Z,28.33
2023-02-19T03:20:24.272Z,8.13
2023-02-19T03:22:54.078Z,30.13
2023-02-19T03:25:42.548Z,12.90
2023-02-19T03:28:12.386Z,24.47
2023-02-19T03:30:47.021Z,13.23
2023-02-19T03:33:19.158Z,17.87
2023-02-19T03:35:50.624Z,15.50
2023-02-19T03:38:23.336Z,16.60
2023-02-19T03:40:57.815Z,19.03
2023-02-19T03:43:34.688Z,10.30
2023-02-19T03:46:10.605Z,17.93
2023-02-19T03:48:45.679Z,7.80
2023-02-19T03:51:24.745Z,25.73
2023-02-19T03:54:01.715Z,10.30
2023-02-19T03:56:35.167Z,9.87
2023-02-19T03:59:09.847Z,7.97
2023-02-19T04:01:43.367Z,12.77
2023-02-19T04:04:17.889Z,12.53
2023-02-19T04:06:52.517Z,7.43
2023-02-19T04:09:22.518Z,13.00
2023-02-19T04:11:52.191Z,13.83
2023-02-19T04:14:24.790Z,15.03
2023-02-19T04:16:57.277Z,28.47
2023-02-19T04:19:29.135Z,23.53
2023-02-19T04:21:59.505Z,21.53
2023-02-19T04:24:32.566Z,15.00
2023-02-19T04:27:00.968Z,14.37
2023-02-19T04:29:28.920Z,13.13
2023-02-19T04:31:57.035Z,14.23
2023-02-19T04:34:26.372Z,5.80
2023-02-19T04:36:54.342Z,6.43
2023-02-19T04:39:22.502Z,6.60
2023-02-19T04:41:50.525Z,16.43
2023-02-19T04:44:18.501Z,6.20
2023-02-19T04:46:46.529Z,5.87
2023-02-19T04:49:14.585Z,1.80
2023-02-19T04:51:43.881Z,9.60
2023-02-19T04:54:11.834Z,2.50
2023-02-19T04:56:40.806Z,8.30
2023-02-19T04:59:08.757Z,14.07
2023-02-19T05:01:36.805Z,3.47
2023-02-19T05:04:05.437Z,4.70
2023-02-19T05:06:33.420Z,1.30
2023-02-19T05:09:02.753Z,1.57
2023-02-19T05:11:30.755Z,1.27
2023-02-19T05:13:58.691Z,6.03
2023-02-19T05:16:26.927Z,2.00
2023-02-19T05:18:55.145Z,3.83
2023-02-19T05:21:23.221Z,1.40
2023-02-19T05:23:51.169Z,1.97
2023-02-19T05:26:22.806Z,2.53
2023-02-19T05:28:52.170Z,2.10
2023-02-19T05:31:20.653Z,4.30
2023-02-19T05:33:51.136Z,3.17
2023-02-19T05:36:20.577Z,2.27
2023-02-19T05:38:49.217Z,2.43
2023-02-19T05:41:20.861Z,1.53
2023-02-19T05:43:50.293Z,3.50
2023-02-19T05:46:20.625Z,2.37
2023-02-19T05:48:49.604Z,2.67
2023-02-19T05:51:19.661Z,3.10
2023-02-19T05:53:48.308Z,3.50
2023-02-19T05:56:27.842Z,3.20
2023-02-19T05:58:56.840Z,2.10
2023-02-19T06:01:27.038Z,1.90
2023-02-19T06:03:57.496Z,1.67
2023-02-19T06:06:26.970Z,1.70
2023-02-19T06:08:55.400Z,1.10
2023-02-19T06:11:25.294Z,1.47
2023-02-19T06:13:53.244Z,0.93
2023-02-19T06:16:22.032Z,0.60
2023-02-19T06:18:50.781Z,1.63
2023-02-19T06:21:19.757Z,1.03
2023-02-19T06:23:48.435Z,3.63
2023-02-19T06:26:18.738Z,1.33
2023-02-19T06:28:49.800Z,1.13
2023-02-19T06:31:18.471Z,2.00
2023-02-19T06:33:46.635Z,1.33
2023-02-19T06:36:16.863Z,4.63
2023-02-19T06:38:45.554Z,1.20
2023-02-19T06:41:14.570Z,3.53
2023-02-19T06:43:42.933Z,3.00
2023-02-19T06:46:13.966Z,3.97
2023-02-19T06:48:43.030Z,1.57
2023-02-19T06:51:13.431Z,1.70
2023-02-19T06:53:41.537Z,1.60
2023-02-19T06:56:24.570Z,5.27
2023-02-19T06:58:53.170Z,4.17
2023-02-19T07:01:22.861Z,2.83
2023-02-19T07:03:52.473Z,1.70
2023-02-19T07:06:20.652Z,2.73
2023-02-19T07:08:49.000Z,4.07
2023-02-19T07:11:18.611Z,2.33
2023-02-19T07:13:46.844Z,7.07
2023-02-19T07:16:15.442Z,6.93
2023-02-19T07:18:44.814Z,2.50
2023-02-19T07:21:15.211Z,3.50
2023-02-19T07:23:44.280Z,2.90
2023-02-19T07:26:14.962Z,3.67
2023-02-19T07:28:43.314Z,6.83
2023-02-19T07:31:11.889Z,4.33
2023-02-19T07:33:40.038Z,1.90
2023-02-19T07:36:10.425Z,2.33
2023-02-19T07:38:38.941Z,2.37
2023-02-19T07:41:08.056Z,4.67
2023-02-19T07:43:37.421Z,3.23
2023-02-19T07:46:06.241Z,1.73
2023-02-19T07:48:35.165Z,2.90
2023-02-19T07:51:04.176Z,4.13
2023-02-19T07:53:34.523Z,3.50
2023-02-19T07:56:03.379Z,8.43
2023-02-19T07:58:31.556Z,0.87
2023-02-19T08:01:08.740Z,2.37
2023-02-19T08:03:36.317Z,5.10
2023-02-19T08:06:04.545Z,3.37
2023-02-19T08:08:33.960Z,1.17
2023-02-19T08:11:20.445Z,2.33
2023-02-19T08:13:50.271Z,2.90
2023-02-19T08:16:29.591Z,4.07
2023-02-19T08:19:01.436Z,6.23
2023-02-19T08:21:29.394Z,3.90
2023-02-19T08:23:58.744Z,3.73
2023-02-19T08:26:26.720Z,1.37
2023-02-19T08:28:54.694Z,2.63
2023-02-19T08:31:22.762Z,1.23
2023-02-19T08:33:50.864Z,2.07
2023-02-19T08:36:18.838Z,1.23
2023-02-19T08:38:46.785Z,1.53
2023-02-19T08:41:16.712Z,2.10
2023-02-19T08:43:44.787Z,2.13
2023-02-19T08:46:13.581Z,1.87
2023-02-19T08:48:41.989Z,1.70
2023-02-19T08:51:12.653Z,2.47
2023-02-19T08:53:41.639Z,2.13
2023-02-19T08:56:11.371Z,2.33
2023-02-19T08:58:41.153Z,2.10
2023-02-19T09:01:11.829Z,1.90
2023-02-19T09:03:40.426Z,1.87
2023-02-19T09:06:09.617Z,3.67
2023-02-19T09:08:37.810Z,1.40
2023-02-19T09:11:07.142Z,2.30
2023-02-19T09:13:35.315Z,1.23
2023-02-19T09:16:05.606Z,1.63
2023-02-19T09:18:34.036Z,0.80
2023-02-19T09:21:02.782Z,2.67
2023-02-19T09:23:30.922Z,0.73
2023-02-19T09:26:00.536Z,1.17
2023-02-19T09:28:29.092Z,2.80
2023-02-19T09:30:57.106Z,3.97
2023-02-19T09:33:26.464Z,5.20
2023-02-19T09:35:54.428Z,4.37
2023-02-19T09:38:22.402Z,3.77
2023-02-19T09:40:50.377Z,4.03
2023-02-19T09:43:22.067Z,6.00
2023-02-19T09:45:53.272Z,5.93
2023-02-19T09:48:21.273Z,7.70
2023-02-19T09:50:51.456Z,6.33
2023-02-19T09:53:24.539Z,8.97
2023-02-19T09:55:53.687Z,9.40
2023-02-19T09:58:29.936Z,9.83
2023-02-19T10:01:02.130Z,10.27
2023-02-19T10:03:34.497Z,12.47
2023-02-19T10:06:10.175Z,14.00
2023-02-19T10:08:41.387Z,8.03
2023-02-19T10:11:13.565Z,9.93
2023-02-19T10:13:45.249Z,13.17
2023-02-19T10:16:17.514Z,10.80
2023-02-19T10:18:47.126Z,11.50
2023-02-19T10:21:20.704Z,7.17
2023-02-19T10:23:52.007Z,10.37
2023-02-19T10:26:20.767Z,10.33
2023-02-19T10:28:48.738Z,12.13
2023-02-19T10:31:20.907Z,12.73
2023-02-19T10:33:52.138Z,13.30
2023-02-19T10:36:29.871Z,11.70
2023-02-19T10:39:00.877Z,16.00
2023-02-19T10:41:29.884Z,17.90
2023-02-19T10:44:07.157Z,16.30
2023-02-19T10:46:38.554Z,12.30
2023-02-19T10:49:15.871Z,16.93
2023-02-19T10:51:45.456Z,14.10
2023-02-19T10:54:19.083Z,19.47
2023-02-19T10:56:47.331Z,19.33
2023-02-19T10:59:22.166Z,15.90
2023-02-19T11:01:58.565Z,15.47
2023-02-19T11:04:27.840Z,18.37
2023-02-19T11:06:58.362Z,14.90
2023-02-19T11:09:30.089Z,16.87
2023-02-19T11:11:59.502Z,11.70
2023-02-19T11:14:28.789Z,16.37
2023-02-19T11:16:59.253Z,14.20
2023-02-19T11:19:31.479Z,15.03
2023-02-19T11:22:02.443Z,11.63
2023-02-19T11:24:34.818Z,11.10
2023-02-19T11:27:06.447Z,10.30
2023-02-19T11:29:35.670Z,8.50
2023-02-19T11:32:27.162Z,10.77
2023-02-19T11:35:15.337Z,7.63
2023-02-19T11:37:55.590Z,7.93
2023-02-19T11:40:34.860Z,8.50
2023-02-19T11:43:17.790Z,11.53
2023-02-19T11:45:53.199Z,10.23
2023-02-19T11:48:41.418Z,14.27
2023-02-19T11:51:27.757Z,11.27
2023-02-19T11:54:11.445Z,14.27
2023-02-19T11:56:43.099Z,15.47
2023-02-19T11:59:18.808Z,10.67
2023-02-19T12:02:03.192Z,11.70
2023-02-19T12:05:07.858Z,15.73
2023-02-19T12:08:12.826Z,17.03
2023-02-19T12:11:06.210Z,12.43
2023-02-19T12:13:50.547Z,10.40
2023-02-19T12:16:24.825Z,10.60
2023-02-19T12:19:12.989Z,11.13
2023-02-19T12:21:59.817Z,9.83
2023-02-19T12:24:59.973Z,11.40
2023-02-19T12:27:42.153Z,12.07
2023-02-19T12:30:29.155Z,6.70
2023-02-19T12:33:25.987Z,6.67
2023-02-19T12:36:06.827Z,7.53
2023-02-19T12:38:42.796Z,7.33
2023-02-19T12:41:24.659Z,5.93
2023-02-19T12:43:57.918Z,8.93
2023-02-19T12:46:32.859Z,10.63
2023-02-19T12:49:08.011Z,11.40
2023-02-19T12:51:42.537Z,9.13
2023-02-19T12:54:17.929Z,12.33
2023-02-19T12:56:51.130Z,15.20
2023-02-19T12:59:26.048Z,13.33
2023-02-19T13:02:01.639Z,14.07
2023-02-19T13:04:41.226Z,11.33
2023-02-19T13:07:13.660Z,15.53
2023-02-19T13:09:47.977Z,18.43
2023-02-19T13:12:20.815Z,14.10
2023-02-19T13:14:53.847Z,12.23
2023-02-19T13:17:27.759Z,16.20
2023-02-19T13:20:00.500Z,9.63
2023-02-19T13:22:53.576Z,13.03
2023-02-19T13:25:23.388Z,10.80
2023-02-19T13:28:05.429Z,9.30
2023-02-19T13:30:54.859Z,8.63
2023-02-19T13:33:34.775Z,7.17
2023-02-19T13:36:22.611Z,6.73
2023-02-19T13:38:51.376Z,2.87
2023-02-19T13:41:22.511Z,4.00
2023-02-19T13:43:58.369Z,6.03
2023-02-19T13:46:35.939Z,6.43
2023-02-19T13:49:40.608Z,11.13
2023-02-19T13:52:40.515Z,9.80
2023-02-19T13:55:48.462Z,8.13
2023-02-19T13:58:40.047Z,8.10
2023-02-19T14:01:09.659Z,9.93
2023-02-19T14:03:54.439Z,6.07
2023-02-19T14:06:22.887Z,5.17
2023-02-19T14:08:56.002Z,7.30
2023-02-19T14:12:01.606Z,9.00
2023-02-19T14:14:36.458Z,8.50
2023-02-19T14:17:25.556Z,7.07
2023-02-19T14:20:00.049Z,6.67
2023-02-19T14:23:02.444Z,3.80
2023-02-19T14:25:46.854Z,2.30
2023-02-19T14:28:29.844Z,3.40
2023-02-19T14:31:00.964Z,4.10
2023-02-19T14:33:31.921Z,4.30
2023-02-19T14:36:06.865Z,4.90
2023-02-19T14:38:38.820Z,4.10
2023-02-19T14:41:07.805Z,3.23
2023-02-19T14:43:37.268Z,3.03
2023-02-19T14:46:14.091Z,2.20
2023-02-19T14:48:46.265Z,2.10
2023-02-19T14:51:24.151Z,1.13
2023-02-19T14:53:52.787Z,2.27
2023-02-19T14:56:24.228Z,2.27
2023-02-19T14:59:08.404Z,2.63
2023-02-19T15:01:36.457Z,5.90
2023-02-19T15:04:04.501Z,14.10
2023-02-19T15:06:36.501Z,10.43
2023-02-19T15:09:07.748Z,6.00
2023-02-19T15:11:37.027Z,16.73
2023-02-19T15:14:08.189Z,18.40
2023-02-19T15:16:37.363Z,12.03
2023-02-19T15:19:08.812Z,14.20
2023-02-19T15:21:40.895Z,8.43
2023-02-19T15:24:09.137Z,10.77
2023-02-19T15:26:40.509Z,5.93
2023-02-19T15:29:12.259Z,8.87
2023-02-19T15:31:46.558Z,9.47
2023-02-19T15:34:20.259Z,10.00
2023-02-19T15:36:51.677Z,10.97
2023-02-19T15:39:23.507Z,11.43
2023-02-19T15:41:55.418Z,12.90
2023-02-19T15:44:37.624Z,10.97
2023-02-19T15:47:15.387Z,12.27
2023-02-19T15:49:49.936Z,11.20
2023-02-19T15:52:33.384Z,14.20
2023-02-19T15:55:07.191Z,12.93
2023-02-19T15:57:44.331Z,11.07
2023-02-19T16:00:18.038Z,8.27
2023-02-19T16:02:47.344Z,11.30
2023-02-19T16:05:17.987Z,6.30
2023-02-19T16:07:47.441Z,5.63
2023-02-19T16:10:25.939Z,5.23
2023-02-19T16:12:58.544Z,3.80
2023-02-19T16:15:27.435Z,4.90
2023-02-19T16:17:56.005Z,5.23
2023-02-19T16:20:27.197Z,4.63
2023-02-19T16:23:02.822Z,7.33
2023-02-19T16:25:37.320Z,6.43
2023-02-19T16:28:13.076Z,6.07
2023-02-19T16:30:41.237Z,6.60
2023-02-19T16:33:34.764Z,3.10
2023-02-19T16:36:26.335Z,3.13
2023-02-19T16:39:26.130Z,2.83
2023-02-19T16:42:14.491Z,2.80
2023-02-19T16:44:43.263Z,2.50
2023-02-19T16:47:31.044Z,3.13
2023-02-19T16:50:01.581Z,2.10
2023-02-19T16:52:29.784Z,2.93
2023-02-19T16:54:59.132Z,1.43
2023-02-19T16:57:27.076Z,4.13
2023-02-19T16:59:55.020Z,2.27
2023-02-19T17:02:25.719Z,3.63
2023-02-19T17:04:55.263Z,4.33
2023-02-19T17:07:23.879Z,2.07
2023-02-19T17:09:52.510Z,4.63
2023-02-19T17:12:21.886Z,1.80
2023-02-19T17:14:49.840Z,3.43
2023-02-19T17:17:17.836Z,2.63
2023-02-19T17:19:45.818Z,2.37
2023-02-19T17:22:17.012Z,2.53
2023-02-19T17:24:45.940Z,2.20
2023-02-19T17:27:14.418Z,2.70
2023-02-19T17:29:43.809Z,2.97
2023-02-19T17:32:11.846Z,2.70
2023-02-19T17:34:39.959Z,1.60
2023-02-19T17:37:08.019Z,2.03
2023-02-19T17:39:35.944Z,1.93
2023-02-19T17:42:05.270Z,2.37
2023-02-19T17:44:33.330Z,1.80
2023-02-19T17:47:02.975Z,1.50
2023-02-19T17:49:30.901Z,2.17
2023-02-19T17:51:59.584Z,1.80
2023-02-19T17:54:27.591Z,2.20
2023-02-19T17:56:55.620Z,1.70
2023-02-19T17:59:23.565Z,2.10
2023-02-19T18:01:51.551Z,1.77
2023-02-19T18:04:20.991Z,2.27
2023-02-19T18:06:49.135Z,2.63
2023-02-19T18:09:19.384Z,4.10
2023-02-19T18:11:47.421Z,3.90
2023-02-19T18:14:15.395Z,2.50
2023-02-19T18:16:49.845Z,3.80
2023-02-19T18:19:20.025Z,1.80
2023-02-19T18:21:47.993Z,1.67
2023-02-19T18:24:16.309Z,2.50
2023-02-19T18:26:44.651Z,2.67
2023-02-19T18:29:12.724Z,3.43
2023-02-19T18:31:40.934Z,2.83
2023-02-19T18:34:18.005Z,2.87
2023-02-19T18:36:48.097Z,2.20
2023-02-19T18:39:16.992Z,3.40
2023-02-19T18:41:48.891Z,3.60
2023-02-19T18:44:19.970Z,3.07
2023-02-19T18:46:48.289Z,6.63
2023-02-19T18:49:16.956Z,9.60
2023-02-19T18:51:45.049Z,7.60
2023-02-19T18:54:14.403Z,11.87
2023-02-19T18:56:43.427Z,12.40
2023-02-19T18:59:11.833Z,11.83
2023-02-19T19:01:39.963Z,10.73
2023-02-19T19:04:08.336Z,9.97
2023-02-19T19:06:36.754Z,14.90
2023-02-19T19:09:05.331Z,11.53
2023-02-19T19:11:34.651Z,14.47
2023-02-19T19:14:02.616Z,11.93
2023-02-19T19:16:31.477Z,20.10
2023-02-19T19:18:59.501Z,11.47
2023-02-19T19:21:27.641Z,13.20
2023-02-19T19:23:55.703Z,15.30
2023-02-19T19:26:23.659Z,9.90
2023-02-19T19:28:52.966Z,9.13
2023-02-19T19:31:22.451Z,9.13
2023-02-19T19:33:50.532Z,7.93
2023-02-19T19:36:21.010Z,5.00
2023-02-19T19:38:49.398Z,9.10
2023-02-19T19:41:18.387Z,6.03
2023-02-19T19:43:46.724Z,6.77
2023-02-19T19:46:19.037Z,8.87
2023-02-19T19:48:47.497Z,4.07
2023-02-19T19:51:15.714Z,3.10
2023-02-19T19:53:43.681Z,6.20
2023-02-19T19:56:11.695Z,4.87
2023-02-19T19:58:40.320Z,8.30
2023-02-19T20:01:08.424Z,7.57
2023-02-19T20:03:38.901Z,8.53
2023-02-19T20:06:07.424Z,9.83
2023-02-19T20:08:35.428Z,7.43
2023-02-19T20:11:04.310Z,7.00
2023-02-19T20:13:33.990Z,5.53
2023-02-19T20:16:02.021Z,9.00
2023-02-19T20:18:30.484Z,11.30
2023-02-19T20:20:59.818Z,17.43
2023-02-19T20:23:28.639Z,16.17
2023-02-19T20:25:57.597Z,17.90
2023-02-19T20:28:25.639Z,15.60
2023-02-19T20:30:53.638Z,11.77
2023-02-19T20:33:21.639Z,16.80
2023-02-19T20:35:49.581Z,14.10
2023-02-19T20:38:19.070Z,14.27
2023-02-19T20:40:47.062Z,15.00
2023-02-19T20:43:15.013Z,11.57
2023-02-19T20:45:45.715Z,15.80
2023-02-19T20:48:16.237Z,15.23
2023-02-19T20:50:44.477Z,16.97
2023-02-19T20:53:12.581Z,18.50
2023-02-19T20:55:41.941Z,17.13
2023-02-19T20:58:09.888Z,16.90
2023-02-19T21:00:37.826Z,5.53
2023-02-19T21:03:08.919Z,13.13
2023-02-19T21:05:37.508Z,7.47
2023-02-19T21:08:05.847Z,16.63
2023-02-19T21:10:34.487Z,11.77
2023-02-19T21:13:03.791Z,16.23
2023-02-19T21:15:31.788Z,10.10
2023-02-19T21:17:59.749Z,8.50
2023-02-19T21:20:27.775Z,7.40
2023-02-19T21:22:55.733Z,13.17
2023-02-19T21:25:23.701Z,11.73
2023-02-19T21:27:51.676Z,16.10
2023-02-19T21:30:21.224Z,11.40
2023-02-19T21:32:49.170Z,18.23
2023-02-19T21:35:17.280Z,15.47
2023-02-19T21:37:45.437Z,10.87
2023-02-19T21:40:14.652Z,8.33
2023-02-19T21:42:42.596Z,14.17
2023-02-19T21:45:10.980Z,16.67
2023-02-19T21:47:40.295Z,14.90
2023-02-19T21:50:09.126Z,14.37
2023-02-19T21:52:37.128Z,10.93
2023-02-19T21:55:05.238Z,10.90
2023-02-19T21:57:34.117Z,8.90
2023-02-19T22:00:02.126Z,18.53
2023-02-19T22:02:30.180Z,16.53
2023-02-19T22:04:59.755Z,20.37
2023-02-19T22:07:27.765Z,21.97
2023-02-19T22:09:55.804Z,16.20
2023-02-19T22:12:23.721Z,21.50
2023-02-19T22:14:51.699Z,17.00
2023-02-19T22:17:19.722Z,11.40
2023-02-19T22:19:47.826Z,15.20
2023-02-19T22:22:17.295Z,14.17
2023-02-19T22:24:45.270Z,18.63
2023-02-19T22:27:13.254Z,18.27
2023-02-19T22:29:41.214Z,18.83
2023-02-19T22:32:09.373Z,9.13
2023-02-19T22:34:40.634Z,18.17
2023-02-19T22:37:08.882Z,17.63
2023-02-19T22:39:38.198Z,19.17
2023-02-19T22:42:06.544Z,16.10
2023-02-19T22:44:35.350Z,16.50
2023-02-19T22:47:03.364Z,17.43
2023-02-19T22:49:31.314Z,23.73
2023-02-19T22:52:03.505Z,18.83
2023-02-19T22:54:31.494Z,5.53
2023-02-19T22:57:00.862Z,16.50
2023-02-19T22:59:28.837Z,17.90
2023-02-19T23:01:56.877Z,16.40
2023-02-19T23:04:26.130Z,18.30
2023-02-19T23:06:54.145Z,19.00
2023-02-19T23:09:24.659Z,22.90
2023-02-19T23:11:53.277Z,25.97
2023-02-19T23:14:24.313Z,23.20
2023-02-19T23:16:52.343Z,26.80
2023-02-19T23:19:20.342Z,24.03
2023-02-19T23:21:48.535Z,22.37
2023-02-19T23:24:17.348Z,10.67
2023-02-19T23:26:46.231Z,1.30
2023-02-19T23:29:16.710Z,4.60
2023-02-19T23:31:46.300Z,5.27
2023-02-19T23:34:14.631Z,7.20
2023-02-19T23:36:42.868Z,13.23
2023-02-19T23:39:12.660Z,5.70
2023-02-19T23:41:46.285Z,8.27
2023-02-19T23:44:14.264Z,12.37
2023-02-19T23:46:42.268Z,15.37
2023-02-19T23:49:11.667Z,12.70
2023-02-19T23:51:39.621Z,10.73
2023-02-19T23:54:08.027Z,8.20
2023-02-19T23:56:36.111Z,15.50
2023-02-19T23:59:04.089Z,6.30
