createdAt,value
2023-01-19T00:00:49.680Z,73.10
2023-01-19T00:03:17.831Z,73.20
2023-01-19T00:05:45.775Z,73.10
2023-01-19T00:08:17.771Z,73.10
2023-01-19T00:10:48.251Z,73.10
2023-01-19T00:13:16.169Z,73.10
2023-01-19T00:15:43.459Z,73.10
2023-01-19T00:18:11.253Z,73.10
2023-01-19T00:20:39.680Z,73.10
2023-01-19T00:23:07.936Z,73.10
2023-01-19T00:25:35.176Z,73.10
2023-01-19T00:28:02.107Z,73.10
2023-01-19T00:30:29.230Z,73.00
2023-01-19T00:32:56.593Z,73.00
2023-01-19T00:35:23.327Z,73.00
2023-01-19T00:37:50.138Z,73.00
2023-01-19T00:40:17.505Z,73.00
2023-01-19T00:42:44.587Z,73.00
2023-01-19T00:45:14.470Z,73.00
2023-01-19T00:47:41.665Z,73.00
2023-01-19T00:50:11.888Z,73.00
2023-01-19T00:52:41.804Z,73.00
2023-01-19T00:55:11.251Z,73.10
2023-01-19T00:57:40.354Z,73.10
2023-01-19T01:00:15.767Z,73.10
2023-01-19T01:02:44.506Z,73.20
2023-01-19T01:05:12.606Z,73.20
2023-01-19T01:07:44.670Z,73.10
2023-01-19T01:10:17.455Z,73.10
2023-01-19T01:12:55.915Z,73.10
2023-01-19T01:15:31.162Z,73.10
2023-01-19T01:17:58.040Z,73.10
2023-01-19T01:20:28.041Z,73.10
2023-01-19T01:22:56.261Z,73.20
2023-01-19T01:25:25.060Z,73.20
2023-01-19T01:27:52.373Z,73.20
2023-01-19T01:30:19.528Z,73.20
2023-01-19T01:32:46.280Z,73.20
2023-01-19T01:35:14.075Z,73.20
2023-01-19T01:37:42.571Z,73.30
2023-01-19T01:40:12.385Z,73.30
2023-01-19T01:42:40.555Z,73.30
2023-01-19T01:45:30.080Z,73.30
2023-01-19T01:48:24.682Z,73.40
2023-01-19T01:51:16.025Z,73.30
2023-01-19T01:53:45.393Z,73.30
2023-01-19T01:56:16.287Z,73.30
2023-01-19T01:58:43.708Z,73.40
2023-01-19T02:01:29.511Z,73.40
2023-01-19T02:03:57.457Z,73.40
2023-01-19T02:06:24.529Z,73.40
2023-01-19T02:09:16.572Z,73.40
2023-01-19T02:12:01.854Z,73.40
2023-01-19T02:14:28.543Z,73.40
2023-01-19T02:16:55.308Z,73.40
2023-01-19T02:19:32.077Z,73.50
2023-01-19T02:22:14.548Z,73.50
2023-01-19T02:24:41.515Z,73.60
2023-01-19T02:27:09.108Z,73.40
2023-01-19T02:29:36.156Z,73.50
2023-01-19T02:32:03.808Z,73.50
2023-01-19T02:34:30.884Z,73.50
2023-01-19T02:37:02.153Z,73.40
2023-01-19T02:39:52.232Z,73.40
2023-01-19T02:42:25.605Z,73.50
2023-01-19T02:44:54.711Z,73.40
2023-01-19T02:47:21.463Z,73.40
2023-01-19T02:49:58.392Z,73.40
2023-01-19T02:52:26.826Z,73.50
2023-01-19T02:55:18.298Z,73.40
2023-01-19T02:58:20.356Z,73.40
2023-01-19T03:01:00.924Z,73.40
2023-01-19T03:03:58.414Z,73.30
2023-01-19T03:06:43.005Z,73.30
2023-01-19T03:09:30.955Z,73.30
2023-01-19T03:12:09.900Z,73.30
2023-01-19T03:14:41.855Z,73.20
2023-01-19T03:17:10.803Z,73.20
2023-01-19T03:19:41.000Z,73.20
2023-01-19T03:22:21.766Z,73.10
2023-01-19T03:24:51.307Z,73.10
2023-01-19T03:27:25.325Z,73.00
2023-01-19T03:29:59.284Z,73.00
2023-01-19T03:32:32.247Z,73.00
2023-01-19T03:35:01.161Z,72.90
2023-01-19T03:37:31.767Z,72.90
2023-01-19T03:39:58.502Z,72.90
2023-01-19T03:42:27.503Z,72.90
2023-01-19T03:44:56.500Z,72.90
2023-01-19T03:47:25.140Z,72.80
2023-01-19T03:49:53.500Z,72.90
2023-01-19T03:52:33.497Z,72.80
2023-01-19T03:55:02.315Z,72.80
2023-01-19T03:57:29.153Z,72.80
2023-01-19T03:59:56.966Z,72.80
2023-01-19T04:02:24.707Z,72.80
2023-01-19T04:04:51.385Z,72.80
2023-01-19T04:07:18.031Z,72.80
2023-01-19T04:09:44.765Z,72.80
2023-01-19T04:12:11.403Z,72.80
2023-01-19T04:14:38.137Z,72.80
2023-01-19T04:17:04.925Z,72.80
2023-01-19T04:19:31.632Z,72.90
2023-01-19T04:21:58.461Z,72.90
2023-01-19T04:24:25.108Z,72.90
2023-01-19T04:26:53.521Z,72.90
2023-01-19T04:29:20.157Z,72.90
2023-01-19T04:31:46.928Z,72.90
2023-01-19T04:34:13.697Z,72.90
2023-01-19T04:36:40.436Z,72.90
2023-01-19T04:39:08.945Z,72.90
2023-01-19T04:41:35.820Z,72.90
2023-01-19T04:44:02.908Z,72.90
2023-01-19T04:46:29.600Z,72.90
2023-01-19T04:48:56.399Z,73.00
2023-01-19T04:51:23.053Z,73.00
2023-01-19T04:53:49.836Z,73.00
2023-01-19T04:56:16.524Z,73.00
2023-01-19T04:58:43.170Z,73.00
2023-01-19T05:01:10.015Z,73.00
2023-01-19T05:03:36.779Z,73.10
2023-01-19T05:06:03.595Z,73.10
2023-01-19T05:08:31.073Z,73.10
2023-01-19T05:10:57.973Z,73.10
2023-01-19T05:13:24.803Z,73.10
2023-01-19T05:15:51.535Z,73.10
2023-01-19T05:18:18.505Z,73.10
2023-01-19T05:20:45.152Z,73.20
2023-01-19T05:23:11.854Z,73.10
2023-01-19T05:25:38.654Z,73.10
2023-01-19T05:28:05.379Z,73.10
2023-01-19T05:30:32.191Z,73.10
2023-01-19T05:32:59.319Z,73.10
2023-01-19T05:35:35.301Z,73.10
2023-01-19T05:38:02.978Z,73.20
2023-01-19T05:40:29.808Z,73.10
2023-01-19T05:43:00.853Z,73.20
2023-01-19T05:45:28.412Z,73.10
2023-01-19T05:47:55.329Z,73.20
2023-01-19T05:50:22.203Z,73.10
2023-01-19T05:52:48.930Z,73.10
2023-01-19T05:55:16.569Z,73.10
2023-01-19T05:57:43.469Z,73.10
2023-01-19T06:00:10.987Z,73.10
2023-01-19T06:02:37.704Z,73.10
2023-01-19T06:05:04.688Z,73.10
2023-01-19T06:07:34.707Z,73.10
2023-01-19T06:10:01.688Z,73.10
2023-01-19T06:12:28.568Z,73.10
2023-01-19T06:14:55.319Z,73.10
2023-01-19T06:17:21.994Z,73.10
2023-01-19T06:19:48.836Z,73.10
2023-01-19T06:22:15.677Z,73.10
2023-01-19T06:24:42.444Z,73.00
2023-01-19T06:27:09.437Z,73.00
2023-01-19T06:29:36.285Z,73.00
2023-01-19T06:32:03.593Z,73.00
2023-01-19T06:34:30.463Z,73.00
2023-01-19T06:36:57.326Z,72.90
2023-01-19T06:39:24.336Z,72.90
2023-01-19T06:41:51.384Z,72.90
2023-01-19T06:44:18.046Z,72.90
2023-01-19T06:46:44.876Z,72.90
2023-01-19T06:49:11.602Z,72.90
2023-01-19T06:51:38.465Z,72.80
2023-01-19T06:54:05.787Z,72.80
2023-01-19T06:56:32.477Z,72.80
2023-01-19T06:58:59.163Z,72.80
2023-01-19T07:01:26.900Z,72.80
2023-01-19T07:03:53.648Z,72.90
2023-01-19T07:06:20.520Z,73.00
2023-01-19T07:08:47.168Z,73.00
2023-01-19T07:11:25.305Z,73.00
2023-01-19T07:13:56.341Z,73.00
2023-01-19T07:16:23.426Z,73.00
2023-01-19T07:18:50.781Z,73.00
2023-01-19T07:21:17.819Z,73.00
2023-01-19T07:23:44.699Z,73.00
2023-01-19T07:26:11.548Z,73.00
2023-01-19T07:28:38.308Z,73.10
2023-01-19T07:31:06.086Z,73.10
2023-01-19T07:33:33.004Z,73.10
2023-01-19T07:35:59.667Z,73.10
2023-01-19T07:38:26.370Z,73.10
2023-01-19T07:41:03.320Z,73.10
2023-01-19T07:43:30.153Z,73.20
2023-01-19T07:45:58.178Z,73.10
2023-01-19T07:48:25.239Z,73.10
2023-01-19T07:50:51.867Z,73.20
2023-01-19T07:53:18.761Z,73.10
2023-01-19T07:55:45.439Z,73.20
2023-01-19T07:58:12.223Z,73.10
2023-01-19T08:00:39.655Z,73.10
2023-01-19T08:03:06.471Z,73.20
2023-01-19T08:05:33.523Z,73.20
2023-01-19T08:08:00.684Z,73.20
2023-01-19T08:10:28.989Z,73.20
2023-01-19T08:12:57.049Z,73.20
2023-01-19T08:15:25.024Z,73.20
2023-01-19T08:18:05.620Z,73.20
2023-01-19T08:20:32.740Z,73.20
2023-01-19T08:23:03.217Z,73.20
2023-01-19T08:25:44.454Z,73.10
2023-01-19T08:28:14.945Z,73.20
2023-01-19T08:30:44.402Z,73.10
2023-01-19T08:33:12.243Z,73.10
2023-01-19T08:35:41.457Z,73.20
2023-01-19T08:38:09.581Z,73.10
2023-01-19T08:40:38.797Z,73.10
2023-01-19T08:43:11.066Z,73.10
2023-01-19T08:45:46.642Z,73.10
2023-01-19T08:48:13.792Z,73.10
2023-01-19T08:50:41.122Z,73.10
2023-01-19T08:53:07.808Z,73.00
2023-01-19T08:55:36.530Z,73.00
2023-01-19T08:58:05.027Z,73.00
2023-01-19T09:00:37.932Z,73.00
2023-01-19T09:03:06.509Z,73.00
2023-01-19T09:05:37.210Z,73.00
2023-01-19T09:08:06.077Z,73.00
2023-01-19T09:10:36.113Z,73.00
2023-01-19T09:13:08.554Z,73.00
2023-01-19T09:15:37.655Z,73.00
2023-01-19T09:18:06.929Z,73.00
2023-01-19T09:20:36.035Z,73.00
2023-01-19T09:23:02.789Z,73.00
2023-01-19T09:25:29.620Z,73.00
2023-01-19T09:27:56.390Z,73.00
2023-01-19T09:30:23.217Z,73.00
2023-01-19T09:32:49.926Z,73.00
2023-01-19T09:35:16.641Z,72.90
2023-01-19T09:37:47.406Z,72.90
2023-01-19T09:40:16.388Z,73.00
2023-01-19T09:42:48.138Z,73.00
2023-01-19T09:45:36.422Z,73.00
2023-01-19T09:48:12.012Z,73.10
2023-01-19T09:50:46.594Z,73.10
2023-01-19T09:53:19.157Z,73.10
2023-01-19T09:55:45.918Z,73.10
2023-01-19T09:58:16.367Z,73.10
2023-01-19T10:00:49.281Z,73.30
2023-01-19T10:03:16.722Z,73.40
2023-01-19T10:05:58.117Z,73.40
2023-01-19T10:08:55.504Z,73.50
2023-01-19T10:11:52.134Z,73.50
2023-01-19T10:14:35.496Z,73.50
2023-01-19T10:17:32.400Z,73.50
2023-01-19T10:20:03.372Z,73.50
2023-01-19T10:22:30.071Z,73.50
2023-01-19T10:25:01.939Z,73.60
2023-01-19T10:27:33.883Z,73.60
2023-01-19T10:30:01.858Z,73.60
2023-01-19T10:32:33.352Z,73.50
2023-01-19T10:35:01.027Z,73.60
2023-01-19T10:37:34.176Z,73.60
2023-01-19T10:40:07.840Z,73.70
2023-01-19T10:42:35.034Z,73.80
2023-01-19T10:45:02.005Z,73.80
2023-01-19T10:47:36.431Z,73.90
2023-01-19T10:50:21.641Z,73.90
2023-01-19T10:52:51.733Z,74.00
2023-01-19T10:55:29.140Z,74.10
2023-01-19T10:57:57.587Z,74.20
2023-01-19T11:00:39.397Z,74.50
2023-01-19T11:03:25.392Z,74.50
2023-01-19T11:05:52.129Z,74.90
2023-01-19T11:08:27.524Z,75.20
2023-01-19T11:11:12.405Z,75.40
2023-01-19T11:13:40.647Z,75.50
2023-01-19T11:16:26.868Z,75.50
2023-01-19T11:18:56.089Z,75.40
2023-01-19T11:21:26.052Z,75.70
2023-01-19T11:24:02.056Z,75.90
2023-01-19T11:26:42.238Z,75.80
2023-01-19T11:29:22.205Z,75.60
2023-01-19T11:31:49.946Z,75.80
2023-01-19T11:34:23.983Z,75.80
2023-01-19T11:37:03.047Z,75.50
2023-01-19T11:39:32.274Z,75.50
2023-01-19T11:42:03.956Z,75.70
2023-01-19T11:44:39.208Z,75.40
2023-01-19T11:47:21.751Z,75.20
2023-01-19T11:50:04.819Z,75.30
2023-01-19T11:52:57.596Z,74.90
2023-01-19T11:55:53.938Z,74.70
2023-01-19T11:58:20.936Z,74.60
2023-01-19T12:00:59.299Z,75.00
2023-01-19T12:03:53.251Z,74.70
2023-01-19T12:06:31.322Z,74.60
2023-01-19T12:09:10.625Z,74.50
2023-01-19T12:11:44.198Z,74.10
2023-01-19T12:14:27.010Z,74.10
2023-01-19T12:16:59.006Z,73.90
2023-01-19T12:19:36.985Z,74.10
2023-01-19T12:22:05.032Z,74.20
2023-01-19T12:24:44.401Z,74.10
2023-01-19T12:27:23.779Z,73.90
2023-01-19T12:29:50.926Z,74.10
2023-01-19T12:32:19.129Z,74.10
2023-01-19T12:34:51.716Z,73.90
2023-01-19T12:37:28.605Z,73.70
2023-01-19T12:39:58.011Z,73.70
2023-01-19T12:42:26.372Z,73.60
2023-01-19T12:45:05.827Z,73.50
2023-01-19T12:47:32.914Z,73.50
2023-01-19T12:50:07.365Z,73.40
2023-01-19T12:52:49.526Z,73.00
2023-01-19T12:55:22.035Z,73.00
2023-01-19T12:58:03.147Z,73.20
2023-01-19T13:00:42.451Z,72.70
2023-01-19T13:03:18.303Z,72.90
2023-01-19T13:05:44.968Z,72.80
2023-01-19T13:08:12.485Z,72.90
2023-01-19T13:11:07.009Z,73.10
2023-01-19T13:13:38.414Z,72.60
2023-01-19T13:16:20.720Z,73.00
2023-01-19T13:19:00.708Z,73.20
2023-01-19T13:21:33.311Z,73.40
2023-01-19T13:24:04.932Z,73.50
2023-01-19T13:26:34.177Z,73.30
2023-01-19T13:29:33.757Z,73.50
2023-01-19T13:32:04.004Z,73.40
2023-01-19T13:35:02.031Z,73.60
2023-01-19T13:37:37.789Z,73.40
2023-01-19T13:40:05.466Z,73.40
2023-01-19T13:42:41.412Z,73.50
2023-01-19T13:45:33.690Z,73.10
2023-01-19T13:48:04.578Z,72.90
2023-01-19T13:50:35.533Z,73.20
2023-01-19T13:53:04.628Z,73.30
2023-01-19T13:55:32.022Z,73.10
2023-01-19T13:57:59.129Z,72.90
2023-01-19T14:00:28.165Z,72.80
2023-01-19T14:03:23.820Z,72.80
2023-01-19T14:05:52.449Z,72.70
2023-01-19T14:08:20.161Z,73.00
2023-01-19T14:10:56.372Z,73.00
2023-01-19T14:13:26.321Z,72.60
2023-01-19T14:15:56.934Z,72.70
2023-01-19T14:18:30.446Z,72.40
2023-01-19T14:21:11.785Z,71.80
2023-01-19T14:23:55.169Z,71.60
2023-01-19T14:26:43.317Z,71.90
2023-01-19T14:29:09.896Z,71.90
2023-01-19T14:31:47.928Z,72.00
2023-01-19T14:34:50.382Z,71.20
2023-01-19T14:37:28.093Z,71.20
2023-01-19T14:40:15.785Z,70.70
2023-01-19T14:42:42.984Z,71.10
2023-01-19T14:45:23.250Z,71.40
2023-01-19T14:48:16.992Z,70.90
2023-01-19T14:51:01.331Z,71.20
2023-01-19T14:53:31.986Z,71.40
2023-01-19T14:56:07.436Z,71.70
2023-01-19T14:58:35.326Z,71.20
2023-01-19T15:01:02.618Z,71.40
2023-01-19T15:03:47.723Z,71.60
2023-01-19T15:06:16.035Z,71.60
2023-01-19T15:08:43.381Z,72.20
2023-01-19T15:11:15.480Z,71.70
2023-01-19T15:13:44.306Z,71.60
2023-01-19T15:16:10.982Z,71.60
2023-01-19T15:18:38.791Z,71.70
2023-01-19T15:21:05.833Z,71.80
2023-01-19T15:23:33.131Z,71.70
2023-01-19T15:26:04.765Z,71.70
2023-01-19T15:28:31.980Z,71.60
2023-01-19T15:31:00.115Z,71.60
2023-01-19T15:33:30.511Z,71.70
2023-01-19T15:35:57.210Z,71.70
2023-01-19T15:38:24.242Z,71.80
2023-01-19T15:40:51.675Z,71.90
2023-01-19T15:43:18.575Z,71.80
2023-01-19T15:45:51.060Z,71.90
2023-01-19T15:48:19.847Z,71.70
2023-01-19T15:50:47.686Z,71.80
2023-01-19T15:53:16.695Z,72.00
2023-01-19T15:55:43.484Z,72.10
2023-01-19T15:58:13.868Z,72.30
2023-01-19T16:00:41.431Z,72.20
2023-01-19T16:03:08.168Z,72.20
2023-01-19T16:05:43.014Z,72.20
2023-01-19T16:08:11.745Z,72.20
2023-01-19T16:10:38.849Z,72.30
2023-01-19T16:13:05.671Z,72.30
2023-01-19T16:15:35.696Z,72.40
2023-01-19T16:18:03.475Z,72.30
2023-01-19T16:20:31.719Z,72.40
2023-01-19T16:23:09.624Z,72.30
2023-01-19T16:25:40.881Z,72.30
2023-01-19T16:28:08.270Z,72.30
2023-01-19T16:30:35.252Z,72.40
2023-01-19T16:33:02.029Z,72.40
2023-01-19T16:35:28.781Z,72.50
2023-01-19T16:37:55.461Z,72.50
2023-01-19T16:40:22.229Z,72.50
2023-01-19T16:42:49.050Z,72.50
2023-01-19T16:45:15.919Z,72.50
2023-01-19T16:47:43.001Z,72.60
2023-01-19T16:50:12.996Z,72.60
2023-01-19T16:52:39.945Z,72.60
2023-01-19T16:55:09.428Z,72.70
2023-01-19T16:57:38.940Z,72.70
2023-01-19T17:00:07.881Z,72.70
2023-01-19T17:02:34.642Z,72.70
2023-01-19T17:05:01.376Z,72.70
2023-01-19T17:07:28.422Z,72.70
2023-01-19T17:09:56.004Z,72.70
2023-01-19T17:12:22.733Z,72.70
2023-01-19T17:14:49.361Z,72.70
2023-01-19T17:17:16.465Z,72.70
2023-01-19T17:19:45.016Z,72.70
2023-01-19T17:22:12.976Z,72.70
2023-01-19T17:24:42.481Z,72.70
2023-01-19T17:27:10.456Z,72.70
2023-01-19T17:29:37.167Z,72.70
2023-01-19T17:32:04.157Z,72.70
2023-01-19T17:34:30.988Z,72.70
2023-01-19T17:37:02.912Z,72.70
2023-01-19T17:39:29.942Z,72.80
2023-01-19T17:41:56.683Z,72.80
2023-01-19T17:44:23.761Z,72.80
2023-01-19T17:46:50.512Z,72.90
2023-01-19T17:49:17.214Z,72.90
2023-01-19T17:51:43.992Z,72.70
2023-01-19T17:54:11.323Z,72.60
2023-01-19T17:56:38.792Z,72.60
2023-01-19T17:59:08.267Z,72.60
2023-01-19T18:01:40.433Z,72.70
2023-01-19T18:04:08.630Z,72.80
2023-01-19T18:06:36.253Z,72.80
2023-01-19T18:09:04.827Z,72.80
2023-01-19T18:11:31.559Z,72.90
2023-01-19T18:13:58.504Z,72.90
2023-01-19T18:16:28.753Z,72.90
2023-01-19T18:18:56.617Z,72.90
2023-01-19T18:21:24.694Z,73.00
2023-01-19T18:23:51.563Z,73.00
2023-01-19T18:26:20.923Z,73.00
2023-01-19T18:28:48.717Z,72.90
2023-01-19T18:31:17.933Z,72.90
2023-01-19T18:33:44.833Z,73.00
2023-01-19T18:36:11.645Z,73.00
2023-01-19T18:38:39.060Z,73.00
2023-01-19T18:41:18.170Z,73.00
2023-01-19T18:43:46.482Z,72.90
2023-01-19T18:46:13.582Z,72.90
2023-01-19T18:48:40.464Z,72.90
2023-01-19T18:51:12.495Z,72.90
2023-01-19T18:53:39.537Z,72.90
2023-01-19T18:56:07.321Z,72.90
2023-01-19T18:58:37.275Z,72.90
2023-01-19T19:01:04.436Z,72.90
2023-01-19T19:03:31.144Z,72.90
2023-01-19T19:06:02.809Z,72.90
2023-01-19T19:08:29.462Z,72.90
2023-01-19T19:10:56.087Z,72.90
2023-01-19T19:13:23.594Z,72.90
2023-01-19T19:15:52.447Z,72.80
2023-01-19T19:18:19.131Z,72.80
2023-01-19T19:20:45.753Z,72.90
2023-01-19T19:23:12.494Z,72.80
2023-01-19T19:25:39.516Z,72.80
2023-01-19T19:28:07.133Z,72.80
2023-01-19T19:30:35.604Z,72.90
2023-01-19T19:33:02.727Z,72.90
2023-01-19T19:35:29.604Z,72.90
2023-01-19T19:37:57.641Z,72.90
2023-01-19T19:40:28.291Z,73.00
2023-01-19T19:42:57.588Z,73.00
2023-01-19T19:45:25.321Z,73.00
2023-01-19T19:47:51.987Z,73.00
2023-01-19T19:50:19.057Z,73.00
2023-01-19T19:52:45.746Z,73.00
2023-01-19T19:55:12.824Z,73.10
2023-01-19T19:57:39.684Z,73.00
2023-01-19T20:00:07.363Z,73.10
2023-01-19T20:02:34.131Z,73.10
2023-01-19T20:05:00.911Z,73.10
2023-01-19T20:07:27.752Z,73.10
2023-01-19T20:09:55.156Z,73.10
2023-01-19T20:12:21.997Z,73.10
2023-01-19T20:14:48.698Z,73.10
2023-01-19T20:17:15.694Z,73.10
2023-01-19T20:19:45.594Z,73.10
2023-01-19T20:22:12.250Z,73.10
2023-01-19T20:24:39.628Z,73.10
2023-01-19T20:27:06.685Z,73.10
2023-01-19T20:29:33.498Z,73.10
2023-01-19T20:32:00.281Z,73.10
2023-01-19T20:34:32.848Z,73.10
2023-01-19T20:37:00.665Z,73.10
2023-01-19T20:39:30.090Z,73.10
2023-01-19T20:41:56.779Z,73.10
2023-01-19T20:44:25.230Z,73.10
2023-01-19T20:46:53.284Z,73.10
2023-01-19T20:49:20.542Z,73.10
2023-01-19T20:51:47.376Z,73.10
2023-01-19T20:54:16.510Z,73.10
2023-01-19T20:56:43.711Z,73.10
2023-01-19T20:59:10.904Z,73.10
2023-01-19T21:01:38.291Z,73.10
2023-01-19T21:04:05.187Z,73.10
2023-01-19T21:06:32.451Z,73.10
2023-01-19T21:08:59.208Z,73.10
2023-01-19T21:11:26.111Z,73.10
2023-01-19T21:13:55.681Z,73.10
2023-01-19T21:16:24.702Z,73.00
2023-01-19T21:18:51.809Z,73.00
2023-01-19T21:21:29.912Z,73.00
2023-01-19T21:23:59.513Z,73.00
2023-01-19T21:26:26.625Z,73.00
2023-01-19T21:28:53.570Z,73.00
2023-01-19T21:31:22.701Z,73.00
2023-01-19T21:33:53.587Z,73.00
2023-01-19T21:36:21.344Z,73.00
2023-01-19T21:38:48.321Z,73.00
2023-01-19T21:41:16.416Z,73.00
2023-01-19T21:43:43.138Z,73.00
2023-01-19T21:46:10.764Z,73.00
2023-01-19T21:48:37.634Z,73.00
2023-01-19T21:51:04.534Z,73.00
2023-01-19T21:53:31.228Z,72.90
2023-01-19T21:55:58.832Z,72.90
2023-01-19T21:58:25.538Z,72.90
2023-01-19T22:01:03.355Z,72.90
2023-01-19T22:03:30.240Z,72.90
2023-01-19T22:05:56.986Z,72.90
2023-01-19T22:08:24.297Z,72.90
2023-01-19T22:10:51.288Z,72.90
2023-01-19T22:13:18.131Z,72.90
2023-01-19T22:15:44.927Z,72.90
2023-01-19T22:18:11.732Z,72.90
2023-01-19T22:20:38.535Z,72.90
2023-01-19T22:23:05.184Z,72.90
2023-01-19T22:25:33.449Z,72.90
2023-01-19T22:28:00.197Z,72.90
2023-01-19T22:30:26.998Z,72.80
2023-01-19T22:32:53.849Z,72.90
2023-01-19T22:35:21.449Z,72.80
2023-01-19T22:37:48.199Z,72.80
2023-01-19T22:40:15.099Z,72.80
2023-01-19T22:42:45.796Z,72.80
2023-01-19T22:45:13.129Z,72.80
2023-01-19T22:47:40.152Z,72.80
2023-01-19T22:50:07.898Z,72.70
2023-01-19T22:52:34.883Z,72.70
2023-01-19T22:55:01.605Z,72.70
2023-01-19T22:57:32.074Z,72.70
2023-01-19T22:59:58.729Z,72.70
2023-01-19T23:02:25.356Z,72.70
2023-01-19T23:04:52.117Z,72.70
2023-01-19T23:07:18.986Z,72.70
2023-01-19T23:09:45.589Z,72.70
2023-01-19T23:12:12.173Z,72.70
2023-01-19T23:14:38.825Z,72.70
2023-01-19T23:17:05.576Z,72.70
2023-01-19T23:19:32.217Z,72.70
2023-01-19T23:21:58.880Z,72.60
2023-01-19T23:24:25.703Z,72.70
2023-01-19T23:26:52.380Z,72.70
2023-01-19T23:29:19.740Z,72.70
2023-01-19T23:31:48.932Z,72.70
2023-01-19T23:34:16.017Z,72.70
2023-01-19T23:36:43.377Z,72.70
2023-01-19T23:39:19.657Z,72.70
2023-01-19T23:41:46.759Z,72.70
2023-01-19T23:44:13.691Z,72.70
2023-01-19T23:46:40.350Z,72.70
2023-01-19T23:49:07.013Z,72.70
2023-01-19T23:51:34.163Z,72.70
2023-01-19T23:54:01.368Z,72.70
2023-01-19T23:56:33.573Z,72.70
2023-01-19T23:59:09.252Z,72.70
