createdAt,value
2023-11-25T00:00:17.862Z,18.44
2023-11-25T00:01:18.067Z,18.44
2023-11-25T00:02:17.945Z,18.44
2023-11-25T00:03:17.860Z,18.44
2023-11-25T00:04:17.887Z,18.44
2023-11-25T00:05:17.816Z,18.42
2023-11-25T00:06:17.829Z,18.42
2023-11-25T00:07:17.858Z,18.42
2023-11-25T00:08:17.887Z,18.42
2023-11-25T00:09:17.778Z,18.42
2023-11-25T00:10:17.806Z,18.44
2023-11-25T00:11:25.551Z,18.44
2023-11-25T00:12:18.732Z,18.44
2023-11-25T00:13:17.783Z,18.42
2023-11-25T00:14:17.708Z,18.41
2023-11-25T00:15:17.740Z,18.41
2023-11-25T00:16:17.716Z,18.42
2023-11-25T00:17:17.748Z,18.41
2023-11-25T00:18:17.701Z,18.42
2023-11-25T00:19:17.703Z,18.44
2023-11-25T00:20:17.645Z,18.42
2023-11-25T00:21:17.632Z,18.41
2023-11-25T00:22:17.672Z,18.41
2023-11-25T00:23:17.613Z,18.41
2023-11-25T00:24:17.603Z,18.44
2023-11-25T00:25:17.612Z,18.41
2023-11-25T00:26:17.612Z,18.42
2023-11-25T00:27:17.633Z,18.41
2023-11-25T00:28:17.593Z,18.42
2023-11-25T00:29:17.546Z,18.42
2023-11-25T00:30:17.546Z,18.41
2023-11-25T00:31:17.584Z,18.42
2023-11-25T00:32:17.512Z,18.42
2023-11-25T00:33:17.501Z,18.41
2023-11-25T00:34:17.547Z,18.41
2023-11-25T00:35:17.476Z,18.41
2023-11-25T00:36:17.496Z,18.41
2023-11-25T00:37:17.540Z,18.41
2023-11-25T00:38:17.490Z,18.42
2023-11-25T00:39:17.434Z,18.41
2023-11-25T00:40:17.623Z,18.41
2023-11-25T00:41:17.441Z,18.39
2023-11-25T00:42:17.408Z,18.41
2023-11-25T00:43:17.564Z,18.42
2023-11-25T00:44:17.381Z,18.41
2023-11-25T00:45:17.403Z,18.41
2023-11-25T00:46:17.444Z,18.41
2023-11-25T00:47:17.459Z,18.41
2023-11-25T00:48:17.441Z,18.41
2023-11-25T00:49:17.369Z,18.41
2023-11-25T00:50:17.409Z,18.41
2023-11-25T00:51:17.307Z,18.42
2023-11-25T00:52:17.320Z,18.42
2023-11-25T00:53:17.296Z,18.41
2023-11-25T00:54:17.302Z,18.42
2023-11-25T00:55:17.302Z,18.42
2023-11-25T00:56:17.247Z,18.41
2023-11-25T00:57:17.256Z,18.42
2023-11-25T00:58:17.269Z,18.41
2023-11-25T00:59:17.257Z,18.41
2023-11-25T01:00:17.766Z,18.42
2023-11-25T01:01:17.225Z,18.41
2023-11-25T01:02:17.284Z,18.42
2023-11-25T01:03:17.310Z,18.42
2023-11-25T01:04:17.262Z,18.41
2023-11-25T01:05:17.153Z,18.41
2023-11-25T01:06:17.140Z,18.41
2023-11-25T01:07:17.163Z,18.39
2023-11-25T01:08:17.118Z,18.41
2023-11-25T01:09:17.133Z,18.39
2023-11-25T01:10:17.112Z,18.39
2023-11-25T01:11:17.086Z,18.39
2023-11-25T01:12:17.081Z,18.41
2023-11-25T01:13:17.168Z,18.39
2023-11-25T01:14:17.076Z,18.41
2023-11-25T01:15:17.078Z,18.41
2023-11-25T01:16:17.107Z,18.39
2023-11-25T01:17:17.101Z,18.41
2023-11-25T01:18:17.008Z,18.39
2023-11-25T01:19:17.017Z,18.41
2023-11-25T01:20:16.984Z,18.39
2023-11-25T01:21:16.981Z,18.41
2023-11-25T01:22:17.002Z,18.39
2023-11-25T01:23:16.987Z,18.39
2023-11-25T01:24:16.948Z,18.39
2023-11-25T01:25:17.038Z,18.39
2023-11-25T01:26:16.920Z,18.39
2023-11-25T01:27:16.912Z,18.39
2023-11-25T01:28:16.945Z,18.39
2023-11-25T01:29:16.913Z,18.41
2023-11-25T01:30:16.880Z,18.39
2023-11-25T01:31:16.924Z,18.37
2023-11-25T01:32:16.860Z,18.39
2023-11-25T01:33:16.870Z,18.39
2023-11-25T01:34:16.894Z,18.41
2023-11-25T01:35:16.960Z,18.41
2023-11-25T01:36:16.839Z,18.39
2023-11-25T01:37:16.849Z,18.41
2023-11-25T01:38:16.788Z,18.39
2023-11-25T01:39:16.801Z,18.41
2023-11-25T01:40:16.822Z,18.39
2023-11-25T01:41:16.757Z,18.39
2023-11-25T01:42:16.747Z,18.39
2023-11-25T01:43:16.753Z,18.39
2023-11-25T01:44:16.755Z,18.39
2023-11-25T01:45:16.738Z,18.37
2023-11-25T01:46:16.800Z,18.39
2023-11-25T01:47:16.718Z,18.37
2023-11-25T01:48:16.680Z,18.39
2023-11-25T01:49:16.890Z,18.37
2023-11-25T01:50:16.680Z,18.37
2023-11-25T01:51:16.649Z,18.36
2023-11-25T01:52:16.679Z,18.37
2023-11-25T01:53:16.623Z,18.37
2023-11-25T01:54:16.928Z,18.37
2023-11-25T01:55:16.625Z,18.39
2023-11-25T01:56:16.588Z,18.37
2023-11-25T01:57:16.582Z,18.39
2023-11-25T01:58:16.645Z,18.37
2023-11-25T01:59:16.703Z,18.37
2023-11-25T02:00:16.594Z,18.37
2023-11-25T02:01:16.579Z,18.39
2023-11-25T02:02:16.733Z,18.36
2023-11-25T02:03:16.635Z,18.37
2023-11-25T02:04:16.585Z,18.37
2023-11-25T02:05:16.674Z,18.37
2023-11-25T02:06:16.479Z,18.37
2023-11-25T02:07:16.513Z,18.36
2023-11-25T02:08:16.463Z,18.36
2023-11-25T02:09:16.444Z,18.37
2023-11-25T02:10:16.531Z,18.36
2023-11-25T02:11:16.431Z,18.36
2023-11-25T02:12:16.414Z,18.37
2023-11-25T02:13:16.482Z,18.36
2023-11-25T02:14:16.426Z,18.36
2023-11-25T02:15:16.419Z,18.36
2023-11-25T02:16:16.471Z,18.36
2023-11-25T02:17:16.439Z,18.36
2023-11-25T02:18:16.344Z,18.36
2023-11-25T02:19:16.400Z,18.35
2023-11-25T02:20:16.350Z,18.36
2023-11-25T02:21:16.320Z,18.37
2023-11-25T02:22:16.400Z,18.35
2023-11-25T02:23:16.301Z,18.36
2023-11-25T02:24:16.292Z,18.36
2023-11-25T02:25:16.313Z,18.36
2023-11-25T02:26:16.256Z,18.35
2023-11-25T02:27:16.270Z,18.36
2023-11-25T02:28:16.363Z,18.36
2023-11-25T02:29:16.219Z,18.36
2023-11-25T02:30:16.241Z,18.36
2023-11-25T02:31:16.262Z,18.35
2023-11-25T02:32:16.249Z,18.35
2023-11-25T02:33:16.245Z,18.35
2023-11-25T02:34:16.249Z,18.35
2023-11-25T02:35:16.183Z,18.35
2023-11-25T02:36:16.148Z,18.36
2023-11-25T02:37:16.180Z,18.35
2023-11-25T02:38:16.127Z,18.33
2023-11-25T02:39:16.141Z,18.35
2023-11-25T02:40:16.124Z,18.35
2023-11-25T02:41:16.090Z,18.37
2023-11-25T02:42:16.084Z,18.35
2023-11-25T02:43:16.101Z,18.35
2023-11-25T02:44:16.132Z,18.35
2023-11-25T02:45:16.059Z,18.33
2023-11-25T02:46:16.117Z,18.33
2023-11-25T02:47:16.071Z,18.35
2023-11-25T02:48:16.077Z,18.35
2023-11-25T02:49:16.038Z,18.32
2023-11-25T02:50:15.993Z,18.35
2023-11-25T02:51:16.003Z,18.35
2023-11-25T02:52:16.010Z,18.33
2023-11-25T02:53:15.956Z,18.33
2023-11-25T02:54:15.992Z,18.35
2023-11-25T02:55:15.979Z,18.35
2023-11-25T02:56:15.925Z,18.33
2023-11-25T02:57:15.913Z,18.35
2023-11-25T02:58:15.943Z,18.33
2023-11-25T02:59:15.918Z,18.33
2023-11-25T03:00:15.882Z,18.35
2023-11-25T03:01:15.935Z,18.35
2023-11-25T03:02:16.029Z,18.33
2023-11-25T03:03:15.856Z,18.33
2023-11-25T03:04:15.898Z,18.32
2023-11-25T03:05:15.870Z,18.32
2023-11-25T03:06:15.815Z,18.33
2023-11-25T03:07:15.874Z,18.32
2023-11-25T03:08:15.791Z,18.32
2023-11-25T03:09:15.844Z,18.33
2023-11-25T03:10:15.842Z,18.33
2023-11-25T03:11:15.761Z,18.35
2023-11-25T03:12:15.756Z,18.33
2023-11-25T03:13:15.837Z,18.33
2023-11-25T03:14:15.726Z,18.33
2023-11-25T03:15:15.715Z,18.33
2023-11-25T03:16:15.907Z,18.33
2023-11-25T03:17:15.807Z,18.32
2023-11-25T03:18:15.702Z,18.33
2023-11-25T03:19:15.710Z,18.33
2023-11-25T03:20:15.671Z,18.32
2023-11-25T03:21:15.673Z,18.33
2023-11-25T03:22:15.694Z,18.35
2023-11-25T03:23:15.671Z,18.33
2023-11-25T03:24:15.614Z,18.33
2023-11-25T03:25:15.725Z,18.33
2023-11-25T03:26:15.601Z,18.32
2023-11-25T03:27:15.608Z,18.33
2023-11-25T03:28:15.601Z,18.33
2023-11-25T03:29:15.561Z,18.33
2023-11-25T03:30:15.563Z,18.33
2023-11-25T03:31:15.552Z,18.32
2023-11-25T03:32:16.695Z,18.32
2023-11-25T03:33:15.546Z,18.33
2023-11-25T03:34:15.576Z,18.32
2023-11-25T03:35:15.494Z,18.32
2023-11-25T03:36:15.482Z,18.32
2023-11-25T03:37:15.486Z,18.32
2023-11-25T03:38:15.471Z,18.33
2023-11-25T03:39:15.496Z,18.32
2023-11-25T03:40:15.492Z,18.30
2023-11-25T03:41:15.424Z,18.33
2023-11-25T03:42:15.416Z,18.33
2023-11-25T03:43:15.418Z,18.32
2023-11-25T03:44:15.463Z,18.32
2023-11-25T03:45:15.386Z,18.32
2023-11-25T03:46:15.445Z,18.32
2023-11-25T03:47:15.400Z,18.32
2023-11-25T03:48:15.379Z,18.33
2023-11-25T03:49:15.349Z,18.32
2023-11-25T03:50:15.332Z,18.32
2023-11-25T03:51:15.320Z,18.32
2023-11-25T03:52:15.328Z,18.33
2023-11-25T03:53:15.318Z,18.30
2023-11-25T03:54:15.316Z,18.32
2023-11-25T03:55:15.327Z,18.32
2023-11-25T03:56:15.260Z,18.30
2023-11-25T03:57:15.248Z,18.30
2023-11-25T03:58:15.371Z,18.32
2023-11-25T03:59:15.229Z,18.32
2023-11-25T04:00:15.218Z,18.32
2023-11-25T04:01:15.228Z,18.32
2023-11-25T04:02:15.311Z,18.30
2023-11-25T04:03:15.219Z,18.32
2023-11-25T04:04:15.294Z,18.30
2023-11-25T04:05:15.208Z,18.30
2023-11-25T04:06:15.150Z,18.30
2023-11-25T04:07:15.170Z,18.30
2023-11-25T04:08:15.128Z,18.30
2023-11-25T04:09:15.140Z,18.29
2023-11-25T04:10:15.340Z,18.30
2023-11-25T04:11:15.131Z,18.29
2023-11-25T04:12:15.089Z,18.30
2023-11-25T04:13:15.098Z,18.30
2023-11-25T04:14:15.086Z,18.30
2023-11-25T04:15:15.077Z,18.30
2023-11-25T04:16:15.063Z,18.29
2023-11-25T04:17:15.110Z,18.30
2023-11-25T04:18:15.104Z,18.29
2023-11-25T04:19:15.046Z,18.29
2023-11-25T04:20:15.556Z,18.29
2023-11-25T04:21:15.052Z,18.30
2023-11-25T04:22:15.013Z,18.29
2023-11-25T04:23:14.966Z,18.29
2023-11-25T04:24:14.953Z,18.30
2023-11-25T04:25:15.639Z,18.29
2023-11-25T04:26:14.929Z,18.30
2023-11-25T04:27:15.001Z,18.29
2023-11-25T04:28:14.941Z,18.29
2023-11-25T04:29:14.912Z,18.29
2023-11-25T04:30:14.912Z,18.29
2023-11-25T04:31:14.882Z,18.29
2023-11-25T04:32:14.932Z,18.29
2023-11-25T04:33:14.880Z,18.27
2023-11-25T04:34:14.869Z,18.29
2023-11-25T04:35:14.903Z,18.29
2023-11-25T04:36:16.268Z,18.30
2023-11-25T04:37:14.873Z,18.29
2023-11-25T04:38:14.798Z,18.29
2023-11-25T04:39:14.789Z,18.29
2023-11-25T04:40:14.844Z,18.30
2023-11-25T04:41:14.790Z,18.27
2023-11-25T04:42:14.782Z,18.29
2023-11-25T04:43:14.816Z,18.29
2023-11-25T04:44:14.732Z,18.29
2023-11-25T04:45:14.721Z,18.27
2023-11-25T04:46:14.740Z,18.29
2023-11-25T04:47:14.794Z,18.29
2023-11-25T04:48:14.719Z,18.29
2023-11-25T04:49:14.724Z,18.29
2023-11-25T04:50:14.675Z,18.29
2023-11-25T04:51:14.656Z,18.29
2023-11-25T04:52:14.712Z,18.27
2023-11-25T04:53:14.636Z,18.29
2023-11-25T04:54:14.626Z,18.29
2023-11-25T04:55:14.655Z,18.29
2023-11-25T04:56:17.154Z,18.29
2023-11-25T04:57:14.614Z,18.29
2023-11-25T04:58:14.625Z,18.27
2023-11-25T04:59:14.584Z,18.29
2023-11-25T05:00:15.016Z,18.27
2023-11-25T05:01:14.654Z,18.27
2023-11-25T05:02:14.624Z,18.27
2023-11-25T05:03:14.552Z,18.27
2023-11-25T05:04:14.521Z,18.27
2023-11-25T05:05:14.530Z,18.27
2023-11-25T05:06:14.535Z,18.27
2023-11-25T05:07:14.539Z,18.29
2023-11-25T05:08:14.470Z,18.27
2023-11-25T05:09:14.457Z,18.29
2023-11-25T05:10:14.479Z,18.27
2023-11-25T05:11:14.444Z,18.27
2023-11-25T05:12:14.425Z,18.26
2023-11-25T05:13:15.828Z,18.27
2023-11-25T05:14:14.407Z,18.27
2023-11-25T05:15:14.457Z,18.27
2023-11-25T05:16:14.479Z,18.27
2023-11-25T05:17:14.470Z,18.29
2023-11-25T05:18:14.475Z,18.27
2023-11-25T05:19:14.376Z,18.27
2023-11-25T05:20:14.343Z,18.29
2023-11-25T05:21:14.327Z,18.27
2023-11-25T05:22:14.385Z,18.27
2023-11-25T05:23:14.305Z,18.27
2023-11-25T05:24:14.292Z,18.26
2023-11-25T05:25:14.310Z,18.29
2023-11-25T05:26:14.270Z,18.27
2023-11-25T05:27:14.270Z,18.26
2023-11-25T05:28:14.293Z,18.27
2023-11-25T05:29:14.237Z,18.27
2023-11-25T05:30:14.769Z,18.26
2023-11-25T05:31:14.302Z,18.26
2023-11-25T05:32:14.385Z,18.27
2023-11-25T05:33:14.228Z,18.27
2023-11-25T05:34:14.237Z,18.27
2023-11-25T05:35:14.662Z,18.27
2023-11-25T05:36:14.158Z,18.27
2023-11-25T05:37:14.230Z,18.26
2023-11-25T05:38:14.169Z,18.27
2023-11-25T05:39:14.151Z,18.27
2023-11-25T05:40:14.159Z,18.26
2023-11-25T05:41:14.105Z,18.27
2023-11-25T05:42:14.091Z,18.27
2023-11-25T05:43:14.122Z,18.27
2023-11-25T05:44:14.067Z,18.26
2023-11-25T05:45:14.061Z,18.25
2023-11-25T05:46:14.151Z,18.26
2023-11-25T05:47:14.109Z,18.26
2023-11-25T05:48:14.053Z,18.27
2023-11-25T05:49:14.038Z,18.27
2023-11-25T05:50:14.035Z,18.26
2023-11-25T05:51:13.993Z,18.26
2023-11-25T05:52:14.019Z,18.26
2023-11-25T05:53:13.970Z,18.26
2023-11-25T05:54:14.188Z,18.26
2023-11-25T05:55:13.986Z,18.27
2023-11-25T05:56:13.960Z,18.26
2023-11-25T05:57:13.922Z,18.25
2023-11-25T05:58:13.940Z,18.25
2023-11-25T05:59:13.924Z,18.25
2023-11-25T06:00:13.994Z,18.25
2023-11-25T06:01:13.951Z,18.25
2023-11-25T06:02:13.879Z,18.25
2023-11-25T06:03:13.922Z,18.26
2023-11-25T06:04:14.552Z,18.25
2023-11-25T06:05:13.919Z,18.25
2023-11-25T06:06:13.862Z,18.25
2023-11-25T06:07:13.861Z,18.25
2023-11-25T06:08:13.806Z,18.25
2023-11-25T06:09:13.815Z,18.25
2023-11-25T06:10:13.831Z,18.26
2023-11-25T06:11:13.800Z,18.25
2023-11-25T06:12:13.768Z,18.25
2023-11-25T06:13:13.760Z,18.23
2023-11-25T06:14:14.148Z,18.25
2023-11-25T06:15:13.728Z,18.25
2023-11-25T06:16:13.765Z,18.23
2023-11-25T06:17:13.703Z,18.23
2023-11-25T06:18:13.788Z,18.23
2023-11-25T06:19:13.758Z,18.23
2023-11-25T06:20:13.680Z,18.25
2023-11-25T06:21:13.674Z,18.23
2023-11-25T06:22:13.666Z,18.25
2023-11-25T06:23:13.646Z,18.25
2023-11-25T06:24:13.649Z,18.25
2023-11-25T06:25:13.673Z,18.25
2023-11-25T06:26:13.611Z,18.25
2023-11-25T06:27:13.596Z,18.23
2023-11-25T06:28:13.624Z,18.23
2023-11-25T06:29:13.607Z,18.23
2023-11-25T06:30:13.571Z,18.23
2023-11-25T06:31:13.598Z,18.25
2023-11-25T06:32:13.543Z,18.23
2023-11-25T06:33:13.569Z,18.23
2023-11-25T06:34:13.668Z,18.23
2023-11-25T06:35:13.594Z,18.23
2023-11-25T06:36:13.501Z,18.23
2023-11-25T06:37:13.527Z,18.23
2023-11-25T06:38:13.595Z,18.21
2023-11-25T06:39:13.497Z,18.25
2023-11-25T06:40:13.544Z,18.21
2023-11-25T06:41:13.558Z,18.23
2023-11-25T06:42:13.443Z,18.21
2023-11-25T06:43:14.628Z,18.21
2023-11-25T06:44:13.416Z,18.21
2023-11-25T06:45:13.429Z,18.23
2023-11-25T06:46:13.729Z,18.23
2023-11-25T06:47:13.503Z,18.21
2023-11-25T06:48:13.395Z,18.23
2023-11-25T06:49:13.376Z,18.21
2023-11-25T06:50:13.377Z,18.21
2023-11-25T06:51:13.453Z,18.21
2023-11-25T06:52:13.337Z,18.23
2023-11-25T06:53:13.310Z,18.21
2023-11-25T06:54:13.306Z,18.21
2023-11-25T06:55:13.366Z,18.20
2023-11-25T06:56:13.286Z,18.21
2023-11-25T06:57:13.268Z,18.21
2023-11-25T06:58:13.347Z,18.20
2023-11-25T06:59:13.243Z,18.21
2023-11-25T07:00:13.276Z,18.21
2023-11-25T07:01:13.337Z,18.21
2023-11-25T07:02:13.352Z,18.23
2023-11-25T07:03:13.326Z,18.21
2023-11-25T07:04:13.208Z,18.21
2023-11-25T07:05:13.180Z,18.21
2023-11-25T07:06:13.197Z,18.21
2023-11-25T07:07:13.195Z,18.21
2023-11-25T07:08:13.143Z,18.23
2023-11-25T07:09:13.134Z,18.23
2023-11-25T07:10:13.124Z,18.21
2023-11-25T07:11:13.137Z,18.21
2023-11-25T07:12:13.100Z,18.21
2023-11-25T07:13:13.086Z,18.21
2023-11-25T07:14:13.114Z,18.23
2023-11-25T07:15:13.099Z,18.21
2023-11-25T07:16:13.055Z,18.21
2023-11-25T07:17:13.156Z,18.21
2023-11-25T07:18:13.058Z,18.21
2023-11-25T07:19:13.022Z,18.21
2023-11-25T07:20:13.179Z,18.21
2023-11-25T07:21:13.028Z,18.21
2023-11-25T07:22:12.990Z,18.21
2023-11-25T07:23:13.007Z,18.21
2023-11-25T07:24:12.965Z,18.21
2023-11-25T07:25:13.105Z,18.21
2023-11-25T07:26:12.986Z,18.21
2023-11-25T07:27:12.930Z,18.21
2023-11-25T07:28:12.927Z,18.23
2023-11-25T07:29:12.939Z,18.21
2023-11-25T07:30:12.926Z,18.23
2023-11-25T07:31:12.995Z,18.21
2023-11-25T07:32:12.897Z,18.23
2023-11-25T07:33:12.868Z,18.21
2023-11-25T07:34:12.859Z,18.21
2023-11-25T07:35:12.950Z,18.21
2023-11-25T07:36:12.852Z,18.21
2023-11-25T07:37:12.830Z,18.21
2023-11-25T07:38:12.819Z,18.20
2023-11-25T07:39:12.852Z,18.23
2023-11-25T07:40:12.793Z,18.20
2023-11-25T07:41:12.810Z,18.21
2023-11-25T07:42:12.777Z,18.21
2023-11-25T07:43:12.765Z,18.21
2023-11-25T07:44:12.748Z,18.21
2023-11-25T07:45:12.758Z,18.21
2023-11-25T07:46:12.816Z,18.20
2023-11-25T07:47:12.850Z,18.20
2023-11-25T07:48:12.765Z,18.20
2023-11-25T07:49:12.718Z,18.20
2023-11-25T07:50:12.722Z,18.21
2023-11-25T07:51:12.668Z,18.20
2023-11-25T07:52:12.657Z,18.21
2023-11-25T07:53:12.685Z,18.20
2023-11-25T07:54:12.638Z,18.21
2023-11-25T07:55:12.648Z,18.20
2023-11-25T07:56:12.617Z,18.20
2023-11-25T07:57:12.609Z,18.20
2023-11-25T07:58:12.630Z,18.20
2023-11-25T07:59:12.583Z,18.20
2023-11-25T08:00:12.570Z,18.20
2023-11-25T08:01:12.567Z,18.20
2023-11-25T08:02:12.706Z,18.20
2023-11-25T08:03:12.648Z,18.20
2023-11-25T08:04:12.639Z,18.18
2023-11-25T08:05:12.524Z,18.20
2023-11-25T08:06:12.525Z,18.20
2023-11-25T08:07:12.497Z,18.20
2023-11-25T08:08:12.511Z,18.18
2023-11-25T08:09:12.498Z,18.20
2023-11-25T08:10:12.467Z,18.20
2023-11-25T08:11:12.474Z,18.20
2023-11-25T08:12:12.438Z,18.20
2023-11-25T08:13:12.432Z,18.18
2023-11-25T08:14:12.504Z,18.18
2023-11-25T08:15:12.430Z,18.20
2023-11-25T08:16:12.418Z,18.20
2023-11-25T08:17:12.490Z,18.18
2023-11-25T08:18:12.510Z,18.18
2023-11-25T08:19:12.361Z,18.18
2023-11-25T08:20:12.424Z,18.18
2023-11-25T08:21:12.349Z,18.18
2023-11-25T08:22:12.338Z,18.20
2023-11-25T08:23:12.321Z,18.18
2023-11-25T08:24:12.307Z,18.18
2023-11-25T08:25:12.297Z,18.17
2023-11-25T08:26:12.314Z,18.18
2023-11-25T08:27:12.300Z,18.18
2023-11-25T08:28:12.267Z,18.17
2023-11-25T08:29:12.258Z,18.20
2023-11-25T08:30:12.239Z,18.18
2023-11-25T08:31:12.278Z,18.18
2023-11-25T08:32:12.289Z,18.18
2023-11-25T08:33:12.232Z,18.17
2023-11-25T08:34:12.210Z,18.18
2023-11-25T08:35:12.208Z,18.17
2023-11-25T08:36:12.176Z,18.18
2023-11-25T08:37:12.195Z,18.17
2023-11-25T08:38:12.231Z,18.18
2023-11-25T08:39:12.170Z,18.17
2023-11-25T08:40:12.147Z,18.18
2023-11-25T08:41:12.117Z,18.18
2023-11-25T08:42:12.134Z,18.17
2023-11-25T08:43:12.120Z,18.17
2023-11-25T08:44:12.113Z,18.15
2023-11-25T08:45:12.084Z,18.18
2023-11-25T08:46:12.109Z,18.18
2023-11-25T08:47:12.075Z,18.17
2023-11-25T08:48:12.078Z,18.17
2023-11-25T08:49:12.060Z,18.18
2023-11-25T08:50:12.240Z,18.18
2023-11-25T08:51:12.044Z,18.18
2023-11-25T08:52:12.000Z,18.17
2023-11-25T08:53:12.028Z,18.17
2023-11-25T08:54:11.978Z,18.17
2023-11-25T08:55:11.990Z,18.18
2023-11-25T08:56:11.949Z,18.17
2023-11-25T08:57:11.978Z,18.18
2023-11-25T08:58:11.927Z,18.17
2023-11-25T08:59:12.032Z,18.17
2023-11-25T09:00:11.938Z,18.17
2023-11-25T09:01:11.896Z,18.17
2023-11-25T09:02:12.003Z,18.18
2023-11-25T09:03:11.981Z,18.20
2023-11-25T09:04:11.931Z,18.18
2023-11-25T09:05:12.458Z,18.18
2023-11-25T09:06:11.842Z,18.18
2023-11-25T09:07:11.833Z,18.20
2023-11-25T09:08:11.817Z,18.20
2023-11-25T09:09:11.845Z,18.20
2023-11-25T09:10:11.832Z,18.21
2023-11-25T09:11:11.787Z,18.20
2023-11-25T09:12:11.773Z,18.20
2023-11-25T09:13:11.778Z,18.20
2023-11-25T09:14:11.798Z,18.21
2023-11-25T09:15:11.771Z,18.20
2023-11-25T09:16:11.798Z,18.21
2023-11-25T09:17:11.782Z,18.23
2023-11-25T09:18:11.773Z,18.23
2023-11-25T09:19:11.700Z,18.23
2023-11-25T09:20:11.690Z,18.26
2023-11-25T09:21:11.676Z,18.26
2023-11-25T09:22:11.685Z,18.27
2023-11-25T09:23:11.654Z,18.27
2023-11-25T09:24:11.660Z,18.29
2023-11-25T09:25:11.681Z,18.29
2023-11-25T09:26:11.621Z,18.29
2023-11-25T09:27:11.644Z,18.30
2023-11-25T09:28:11.608Z,18.30
2023-11-25T09:29:11.596Z,18.30
2023-11-25T09:30:11.647Z,18.32
2023-11-25T09:31:11.593Z,18.32
2023-11-25T09:32:11.670Z,18.32
2023-11-25T09:33:11.577Z,18.33
2023-11-25T09:34:11.611Z,18.32
2023-11-25T09:35:11.566Z,18.35
2023-11-25T09:36:11.519Z,18.33
2023-11-25T09:37:11.537Z,18.32
2023-11-25T09:38:11.493Z,18.35
2023-11-25T09:39:11.507Z,18.35
2023-11-25T09:40:11.474Z,18.35
2023-11-25T09:41:11.458Z,18.35
2023-11-25T09:42:11.485Z,18.35
2023-11-25T09:43:11.440Z,18.36
2023-11-25T09:44:11.426Z,18.37
2023-11-25T09:45:11.420Z,18.37
2023-11-25T09:46:11.479Z,18.39
2023-11-25T09:47:11.442Z,18.39
2023-11-25T09:48:11.381Z,18.39
2023-11-25T09:49:11.369Z,18.42
2023-11-25T09:50:11.358Z,18.42
2023-11-25T09:51:11.348Z,18.41
2023-11-25T09:52:11.356Z,18.41
2023-11-25T09:53:11.334Z,18.41
2023-11-25T09:54:11.314Z,18.39
2023-11-25T09:55:11.348Z,18.41
2023-11-25T09:56:11.293Z,18.41
2023-11-25T09:57:11.284Z,18.39
2023-11-25T09:58:11.309Z,18.41
2023-11-25T09:59:11.264Z,18.42
2023-11-25T10:00:11.249Z,18.42
2023-11-25T10:01:11.239Z,18.44
2023-11-25T10:02:11.352Z,18.42
2023-11-25T10:03:11.446Z,18.45
2023-11-25T10:04:11.225Z,18.44
2023-11-25T10:05:11.200Z,18.44
2023-11-25T10:06:11.185Z,18.44
2023-11-25T10:07:11.175Z,18.45
2023-11-25T10:08:11.211Z,18.44
2023-11-25T10:09:11.210Z,18.45
2023-11-25T10:10:11.142Z,18.42
2023-11-25T10:11:11.160Z,18.44
2023-11-25T10:12:11.123Z,18.44
2023-11-25T10:13:11.138Z,18.44
2023-11-25T10:14:11.100Z,18.41
2023-11-25T10:15:11.094Z,18.41
2023-11-25T10:16:11.166Z,18.39
2023-11-25T10:17:11.075Z,18.39
2023-11-25T10:18:11.086Z,18.39
2023-11-25T10:19:11.072Z,18.39
2023-11-25T10:20:11.232Z,18.37
2023-11-25T10:21:11.039Z,18.37
2023-11-25T10:22:11.014Z,18.37
2023-11-25T10:23:11.043Z,18.37
2023-11-25T10:24:10.992Z,18.37
2023-11-25T10:25:10.981Z,18.36
2023-11-25T10:26:10.972Z,18.36
2023-11-25T10:27:10.962Z,18.37
2023-11-25T10:28:10.987Z,18.37
2023-11-25T10:29:10.945Z,18.37
2023-11-25T10:30:10.967Z,18.37
2023-11-25T10:31:10.921Z,18.39
2023-11-25T10:32:10.912Z,18.37
2023-11-25T10:33:10.894Z,18.36
2023-11-25T10:34:10.939Z,18.36
2023-11-25T10:35:10.899Z,18.36
2023-11-25T10:36:10.866Z,18.36
2023-11-25T10:37:10.853Z,18.36
2023-11-25T10:38:10.954Z,18.37
2023-11-25T10:39:10.838Z,18.37
2023-11-25T10:40:10.866Z,18.39
2023-11-25T10:41:10.814Z,18.39
2023-11-25T10:42:10.804Z,18.39
2023-11-25T10:43:10.805Z,18.39
2023-11-25T10:44:10.846Z,18.39
2023-11-25T10:45:10.800Z,18.39
2023-11-25T10:46:10.805Z,18.39
2023-11-25T10:47:10.754Z,18.39
2023-11-25T10:48:10.794Z,18.39
2023-11-25T10:49:10.725Z,18.37
2023-11-25T10:50:10.740Z,18.39
2023-11-25T10:51:10.757Z,18.39
2023-11-25T10:52:10.690Z,18.41
2023-11-25T10:53:10.686Z,18.37
2023-11-25T10:54:10.670Z,18.37
2023-11-25T10:55:10.678Z,18.37
2023-11-25T10:56:10.760Z,18.37
2023-11-25T10:57:10.641Z,18.39
2023-11-25T10:58:10.632Z,18.39
2023-11-25T10:59:10.618Z,18.39
2023-11-25T11:00:10.608Z,18.39
2023-11-25T11:01:10.649Z,18.37
2023-11-25T11:02:10.688Z,18.39
2023-11-25T11:03:10.708Z,18.39
2023-11-25T11:04:10.585Z,18.37
2023-11-25T11:05:10.555Z,18.41
2023-11-25T11:06:10.554Z,18.41
2023-11-25T11:07:10.589Z,18.39
2023-11-25T11:08:10.519Z,18.39
2023-11-25T11:09:10.610Z,18.39
2023-11-25T11:10:10.499Z,18.41
2023-11-25T11:11:10.490Z,18.41
2023-11-25T11:12:10.500Z,18.41
2023-11-25T11:13:10.471Z,18.42
2023-11-25T11:14:10.455Z,18.41
2023-11-25T11:15:10.447Z,18.41
2023-11-25T11:16:10.463Z,18.41
2023-11-25T11:17:10.428Z,18.42
2023-11-25T11:18:10.550Z,18.42
2023-11-25T11:19:10.535Z,18.41
2023-11-25T11:20:10.484Z,18.41
2023-11-25T11:21:10.447Z,18.42
2023-11-25T11:22:10.378Z,18.42
2023-11-25T11:23:10.409Z,18.41
2023-11-25T11:24:10.349Z,18.42
2023-11-25T11:25:10.359Z,18.42
2023-11-25T11:26:10.354Z,18.42
2023-11-25T11:27:11.891Z,18.42
2023-11-25T11:28:10.304Z,18.42
2023-11-25T11:29:10.302Z,18.41
2023-11-25T11:30:10.285Z,18.42
2023-11-25T11:31:10.396Z,18.42
2023-11-25T11:32:10.375Z,18.41
2023-11-25T11:33:10.294Z,18.42
2023-11-25T11:34:10.242Z,18.42
2023-11-25T11:35:10.258Z,18.41
2023-11-25T11:36:10.222Z,18.41
2023-11-25T11:37:10.332Z,18.39
2023-11-25T11:38:10.224Z,18.41
2023-11-25T11:39:10.213Z,18.41
2023-11-25T11:40:10.214Z,18.41
2023-11-25T11:41:10.164Z,18.39
2023-11-25T11:42:10.210Z,18.41
2023-11-25T11:43:10.142Z,18.41
2023-11-25T11:44:10.183Z,18.39
2023-11-25T11:45:10.125Z,18.39
2023-11-25T11:46:10.135Z,18.39
2023-11-25T11:47:10.138Z,18.37
2023-11-25T11:48:10.118Z,18.39
2023-11-25T11:49:10.085Z,18.37
2023-11-25T11:50:10.077Z,18.39
2023-11-25T11:51:10.058Z,18.37
2023-11-25T11:52:10.076Z,18.39
2023-11-25T11:53:10.064Z,18.37
2023-11-25T11:54:10.025Z,18.37
2023-11-25T11:55:10.040Z,18.36
2023-11-25T11:56:10.069Z,18.36
2023-11-25T11:57:10.022Z,18.36
2023-11-25T11:58:09.983Z,18.37
2023-11-25T11:59:10.042Z,18.35
2023-11-25T12:00:09.990Z,18.35
2023-11-25T12:01:09.978Z,18.33
2023-11-25T12:02:09.985Z,18.33
2023-11-25T12:03:09.943Z,18.33
2023-11-25T12:04:09.988Z,18.33
2023-11-25T12:05:10.130Z,18.33
2023-11-25T12:06:09.974Z,18.33
2023-11-25T12:07:09.906Z,18.33
2023-11-25T12:08:09.877Z,18.32
2023-11-25T12:09:09.860Z,18.32
2023-11-25T12:10:09.884Z,18.32
2023-11-25T12:11:09.865Z,18.32
2023-11-25T12:12:09.830Z,18.32
2023-11-25T12:13:09.856Z,18.33
2023-11-25T12:14:09.844Z,18.32
2023-11-25T12:15:09.837Z,18.32
2023-11-25T12:16:10.046Z,18.33
2023-11-25T12:17:09.858Z,18.35
2023-11-25T12:18:09.807Z,18.32
2023-11-25T12:19:09.753Z,18.33
2023-11-25T12:20:09.795Z,18.32
2023-11-25T12:21:09.905Z,18.33
2023-11-25T12:22:09.725Z,18.33
2023-11-25T12:23:09.780Z,18.33
2023-11-25T12:24:09.696Z,18.33
2023-11-25T12:25:09.686Z,18.33
2023-11-25T12:26:09.689Z,18.33
2023-11-25T12:27:09.689Z,18.33
2023-11-25T12:28:09.720Z,18.33
2023-11-25T12:29:09.643Z,18.35
2023-11-25T12:30:09.627Z,18.33
2023-11-25T12:31:09.621Z,18.36
2023-11-25T12:32:09.870Z,18.36
2023-11-25T12:33:09.744Z,18.35
2023-11-25T12:34:09.584Z,18.36
2023-11-25T12:35:09.636Z,18.36
2023-11-25T12:36:09.690Z,18.37
2023-11-25T12:37:09.614Z,18.39
2023-11-25T12:38:15.399Z,18.37
2023-11-25T12:39:10.566Z,18.37
2023-11-25T12:40:09.525Z,18.37
2023-11-25T12:41:09.532Z,18.39
2023-11-25T12:42:09.503Z,18.37
2023-11-25T12:43:09.663Z,18.39
2023-11-25T12:44:09.512Z,18.39
2023-11-25T12:45:09.464Z,18.41
2023-11-25T12:46:09.477Z,18.41
2023-11-25T12:47:09.501Z,18.41
2023-11-25T12:48:12.029Z,18.39
2023-11-25T12:49:09.962Z,18.42
2023-11-25T12:50:09.506Z,18.44
2023-11-25T12:51:09.398Z,18.44
2023-11-25T12:52:09.399Z,18.45