createdAt,value
2023-03-18T00:01:09.668Z,7.16
2023-03-18T00:03:40.153Z,7.04
2023-03-18T00:06:15.851Z,7.00
2023-03-18T00:08:45.415Z,6.92
2023-03-18T00:11:14.087Z,6.87
2023-03-18T00:13:41.624Z,6.92
2023-03-18T00:16:11.489Z,6.95
2023-03-18T00:18:39.513Z,6.94
2023-03-18T00:21:06.488Z,6.87
2023-03-18T00:23:33.996Z,6.86
2023-03-18T00:26:02.278Z,6.87
2023-03-18T00:28:30.250Z,6.79
2023-03-18T00:31:08.625Z,6.75
2023-03-18T00:33:45.170Z,6.83
2023-03-18T00:36:14.832Z,6.84
2023-03-18T00:38:43.327Z,6.78
2023-03-18T00:41:15.796Z,6.75
2023-03-18T00:43:52.444Z,6.79
2023-03-18T00:46:26.045Z,6.84
2023-03-18T00:48:55.317Z,6.80
2023-03-18T00:51:23.763Z,6.81
2023-03-18T00:53:54.036Z,6.83
2023-03-18T00:56:24.024Z,6.80
2023-03-18T00:58:53.830Z,6.76
2023-03-18T01:01:21.620Z,6.76
2023-03-18T01:03:50.108Z,6.72
2023-03-18T01:06:23.914Z,6.66
2023-03-18T01:08:51.639Z,6.62
2023-03-18T01:11:18.956Z,6.66
2023-03-18T01:13:47.800Z,6.55
2023-03-18T01:16:15.279Z,6.62
2023-03-18T01:18:42.212Z,6.60
2023-03-18T01:21:10.502Z,6.54
2023-03-18T01:23:43.053Z,6.51
2023-03-18T01:26:10.795Z,6.54
2023-03-18T01:28:41.302Z,6.57
2023-03-18T01:31:08.370Z,6.56
2023-03-18T01:33:36.846Z,6.55
2023-03-18T01:36:05.070Z,6.61
2023-03-18T01:38:33.112Z,6.58
2023-03-18T01:41:09.705Z,6.59
2023-03-18T01:43:40.637Z,6.59
2023-03-18T01:46:32.028Z,6.58
2023-03-18T01:49:02.612Z,6.55
2023-03-18T01:51:29.541Z,6.52
2023-03-18T01:53:59.202Z,6.48
2023-03-18T01:56:26.123Z,6.47
2023-03-18T01:58:59.597Z,6.48
2023-03-18T02:01:50.146Z,6.48
2023-03-18T02:04:18.995Z,6.44
2023-03-18T02:06:45.658Z,6.44
2023-03-18T02:09:13.068Z,6.44
2023-03-18T02:11:45.596Z,6.43
2023-03-18T02:14:16.185Z,6.41
2023-03-18T02:17:04.724Z,6.48
2023-03-18T02:19:54.501Z,6.57
2023-03-18T02:22:33.451Z,6.58
2023-03-18T02:25:02.493Z,6.54
2023-03-18T02:27:36.136Z,6.49
2023-03-18T02:30:09.640Z,6.53
2023-03-18T02:32:39.914Z,6.52
2023-03-18T02:35:09.222Z,6.47
2023-03-18T02:37:39.239Z,6.46
2023-03-18T02:40:34.200Z,6.47
2023-03-18T02:43:32.289Z,6.44
2023-03-18T02:46:19.680Z,6.42
2023-03-18T02:48:49.052Z,6.42
2023-03-18T02:51:17.537Z,6.41
2023-03-18T02:53:45.730Z,6.37
2023-03-18T02:56:13.951Z,6.45
2023-03-18T02:58:43.526Z,6.44
2023-03-18T03:01:11.707Z,6.34
2023-03-18T03:03:39.061Z,6.28
2023-03-18T03:06:07.664Z,6.34
2023-03-18T03:08:34.588Z,6.41
2023-03-18T03:11:01.775Z,6.37
2023-03-18T03:13:31.284Z,6.29
2023-03-18T03:15:58.873Z,6.25
2023-03-18T03:18:26.698Z,6.25
2023-03-18T03:20:53.519Z,6.23
2023-03-18T03:23:20.415Z,6.20
2023-03-18T03:25:49.356Z,6.29
2023-03-18T03:28:16.678Z,6.31
2023-03-18T03:30:43.769Z,6.29
2023-03-18T03:33:11.054Z,6.22
2023-03-18T03:35:40.432Z,6.20
2023-03-18T03:38:08.293Z,6.17
2023-03-18T03:40:35.437Z,6.19
2023-03-18T03:43:02.059Z,6.17
2023-03-18T03:45:28.874Z,6.17
2023-03-18T03:47:55.778Z,6.12
2023-03-18T03:50:23.091Z,6.12
2023-03-18T03:52:49.850Z,6.14
2023-03-18T03:55:19.579Z,6.15
2023-03-18T03:57:47.781Z,6.20
2023-03-18T04:00:18.557Z,6.19
2023-03-18T04:02:50.013Z,6.21
2023-03-18T04:05:20.739Z,6.17
2023-03-18T04:07:47.935Z,6.18
2023-03-18T04:10:17.437Z,6.20
2023-03-18T04:12:48.073Z,6.23
2023-03-18T04:15:17.254Z,6.20
2023-03-18T04:17:46.274Z,6.14
2023-03-18T04:20:18.533Z,6.12
2023-03-18T04:22:46.065Z,6.14
2023-03-18T04:25:14.864Z,6.19
2023-03-18T04:27:43.050Z,6.16
2023-03-18T04:30:13.060Z,6.09
2023-03-18T04:32:56.255Z,6.13
2023-03-18T04:35:23.446Z,6.09
2023-03-18T04:37:50.894Z,6.10
2023-03-18T04:40:18.615Z,6.08
2023-03-18T04:42:47.787Z,6.02
2023-03-18T04:45:16.408Z,6.04
2023-03-18T04:47:45.404Z,6.05
2023-03-18T04:50:14.103Z,6.09
2023-03-18T04:52:42.130Z,6.11
2023-03-18T04:55:12.136Z,6.06
2023-03-18T04:57:42.618Z,6.08
2023-03-18T05:00:17.265Z,5.94
2023-03-18T05:02:46.304Z,6.00
2023-03-18T05:05:13.787Z,5.96
2023-03-18T05:07:45.535Z,6.01
2023-03-18T05:10:15.070Z,5.96
2023-03-18T05:12:42.251Z,5.94
2023-03-18T05:15:12.115Z,5.89
2023-03-18T05:17:43.856Z,5.87
2023-03-18T05:20:13.501Z,5.93
2023-03-18T05:22:44.339Z,5.91
2023-03-18T05:25:17.186Z,5.94
2023-03-18T05:27:43.990Z,5.79
2023-03-18T05:30:19.072Z,5.60
2023-03-18T05:32:49.950Z,5.67
2023-03-18T05:35:19.361Z,5.74
2023-03-18T05:37:49.055Z,5.70
2023-03-18T05:40:16.721Z,5.69
2023-03-18T05:42:56.819Z,5.62
2023-03-18T05:45:33.703Z,5.62
2023-03-18T05:48:00.869Z,5.60
2023-03-18T05:50:32.704Z,5.60
2023-03-18T05:53:02.809Z,5.61
2023-03-18T05:55:35.279Z,5.60
2023-03-18T05:58:03.150Z,5.54
2023-03-18T06:00:30.748Z,5.53
2023-03-18T06:03:01.540Z,5.53
2023-03-18T06:05:29.984Z,5.57
2023-03-18T06:07:57.788Z,5.65
2023-03-18T06:10:25.521Z,5.68
2023-03-18T06:12:55.386Z,5.62
2023-03-18T06:15:23.469Z,5.71
2023-03-18T06:17:51.024Z,5.70
2023-03-18T06:20:19.523Z,5.66
2023-03-18T06:22:49.705Z,5.65
2023-03-18T06:25:19.333Z,5.59
2023-03-18T06:27:47.777Z,5.66
2023-03-18T06:30:17.682Z,5.68
2023-03-18T06:32:45.103Z,5.71
2023-03-18T06:35:12.519Z,5.73
2023-03-18T06:37:40.037Z,5.72
2023-03-18T06:40:10.650Z,5.71
2023-03-18T06:42:37.684Z,5.72
2023-03-18T06:45:10.650Z,5.69
2023-03-18T06:47:47.931Z,5.76
2023-03-18T06:50:15.494Z,5.82
2023-03-18T06:52:43.578Z,5.93
2023-03-18T06:55:14.823Z,6.01
2023-03-18T06:57:45.729Z,6.09
2023-03-18T07:00:16.455Z,6.10
2023-03-18T07:02:43.386Z,6.17
2023-03-18T07:05:13.096Z,6.23
2023-03-18T07:07:42.009Z,6.26
2023-03-18T07:10:17.632Z,6.36
2023-03-18T07:12:44.422Z,6.38
2023-03-18T07:15:11.751Z,6.47
2023-03-18T07:17:38.930Z,6.55
2023-03-18T07:20:07.334Z,6.56
2023-03-18T07:22:37.364Z,6.61
2023-03-18T07:25:04.581Z,6.70
2023-03-18T07:27:31.225Z,6.71
2023-03-18T07:29:57.914Z,6.77
2023-03-18T07:32:24.580Z,6.86
2023-03-18T07:34:51.267Z,6.89
2023-03-18T07:37:18.798Z,6.95
2023-03-18T07:39:45.444Z,6.79
2023-03-18T07:42:12.209Z,6.88
2023-03-18T07:44:45.407Z,6.91
2023-03-18T07:47:14.584Z,6.97
2023-03-18T07:49:41.780Z,6.99
2023-03-18T07:52:10.566Z,7.05
2023-03-18T07:54:37.209Z,7.07
2023-03-18T07:57:05.156Z,7.17
2023-03-18T07:59:31.870Z,7.21
2023-03-18T08:01:58.550Z,7.30
2023-03-18T08:04:25.389Z,7.31
2023-03-18T08:06:52.548Z,7.36
2023-03-18T08:09:19.377Z,7.43
2023-03-18T08:11:46.059Z,7.49
2023-03-18T08:14:13.899Z,7.46
2023-03-18T08:16:40.836Z,7.50
2023-03-18T08:19:07.506Z,7.50
2023-03-18T08:21:34.553Z,7.51
2023-03-18T08:24:01.177Z,7.56
2023-03-18T08:26:27.892Z,7.67
2023-03-18T08:28:55.264Z,7.72
2023-03-18T08:31:22.372Z,7.78
2023-03-18T08:33:49.547Z,7.88
2023-03-18T08:36:16.640Z,7.91
2023-03-18T08:38:43.377Z,7.91
2023-03-18T08:41:10.578Z,8.07
2023-03-18T08:43:39.041Z,8.17
2023-03-18T08:46:06.737Z,8.33
2023-03-18T08:48:35.043Z,8.38
2023-03-18T08:51:08.177Z,8.43
2023-03-18T08:53:35.605Z,8.49
2023-03-18T08:56:03.179Z,8.53
2023-03-18T08:58:30.355Z,8.63
2023-03-18T09:00:57.102Z,8.66
2023-03-18T09:03:24.859Z,8.72
2023-03-18T09:05:53.372Z,8.77
2023-03-18T09:08:20.053Z,8.81
2023-03-18T09:10:46.805Z,8.88
2023-03-18T09:13:13.937Z,9.03
2023-03-18T09:15:41.218Z,9.02
2023-03-18T09:18:12.100Z,9.03
2023-03-18T09:20:40.346Z,8.98
2023-03-18T09:23:12.450Z,8.98
2023-03-18T09:25:45.006Z,9.00
2023-03-18T09:28:12.559Z,9.11
2023-03-18T09:30:39.257Z,9.27
2023-03-18T09:33:06.976Z,9.37
2023-03-18T09:35:35.159Z,9.45
2023-03-18T09:38:02.534Z,9.63
2023-03-18T09:40:30.744Z,9.74
2023-03-18T09:43:15.758Z,9.84
2023-03-18T09:45:48.209Z,9.82
2023-03-18T09:48:21.208Z,9.93
2023-03-18T09:51:06.439Z,10.02
2023-03-18T09:53:48.468Z,10.14
2023-03-18T09:56:22.840Z,10.22
2023-03-18T09:59:03.498Z,10.43
2023-03-18T10:01:34.947Z,10.47
2023-03-18T10:04:22.448Z,10.53
2023-03-18T10:06:54.218Z,10.80
2023-03-18T10:09:28.642Z,10.98
2023-03-18T10:12:07.446Z,11.12
2023-03-18T10:14:45.934Z,11.15
2023-03-18T10:17:55.747Z,11.32
2023-03-18T10:20:48.277Z,11.35
2023-03-18T10:23:36.649Z,11.52
2023-03-18T10:26:30.699Z,11.54
2023-03-18T10:29:11.600Z,11.46
2023-03-18T10:31:50.829Z,11.57
2023-03-18T10:34:22.710Z,11.63
2023-03-18T10:37:17.911Z,11.73
2023-03-18T10:39:46.571Z,11.85
2023-03-18T10:42:26.459Z,11.91
2023-03-18T10:45:02.470Z,12.11
2023-03-18T10:47:34.988Z,12.35
2023-03-18T10:50:13.493Z,12.34
2023-03-18T10:53:11.953Z,12.40
2023-03-18T10:55:55.423Z,12.52
2023-03-18T10:58:23.965Z,12.70
2023-03-18T11:00:51.258Z,12.87
2023-03-18T11:03:26.416Z,12.85
2023-03-18T11:05:56.028Z,12.92
2023-03-18T11:08:36.935Z,13.05
2023-03-18T11:11:19.953Z,12.95
2023-03-18T11:13:49.446Z,13.04
2023-03-18T11:16:50.305Z,13.24
2023-03-18T11:19:22.758Z,13.24
2023-03-18T11:21:59.131Z,13.22
2023-03-18T11:24:38.889Z,13.30
2023-03-18T11:27:24.735Z,13.25
2023-03-18T11:29:58.912Z,13.34
2023-03-18T11:32:32.709Z,13.49
2023-03-18T11:35:08.605Z,13.36
2023-03-18T11:37:37.243Z,13.34
2023-03-18T11:40:28.159Z,13.24
2023-03-18T11:42:58.614Z,13.38
2023-03-18T11:45:48.441Z,13.57
2023-03-18T11:48:29.076Z,13.69
2023-03-18T11:51:24.559Z,13.68
2023-03-18T11:54:14.207Z,13.87
2023-03-18T11:56:47.017Z,13.87
2023-03-18T11:59:22.113Z,13.99
2023-03-18T12:02:29.192Z,13.98
2023-03-18T12:05:17.272Z,13.98
2023-03-18T12:07:50.291Z,14.01
2023-03-18T12:10:26.275Z,14.21
2023-03-18T12:12:59.870Z,14.25
2023-03-18T12:15:33.564Z,14.31
2023-03-18T12:18:06.738Z,14.37
2023-03-18T12:20:50.885Z,14.28
2023-03-18T12:23:50.228Z,14.29
2023-03-18T12:26:30.496Z,14.35
2023-03-18T12:29:37.248Z,14.35
2023-03-18T12:32:09.711Z,14.54
2023-03-18T12:35:16.180Z,14.60
2023-03-18T12:37:51.740Z,14.70
2023-03-18T12:40:37.321Z,14.83
2023-03-18T12:43:31.454Z,14.92
2023-03-18T12:46:23.308Z,14.92
2023-03-18T12:49:19.823Z,14.95
2023-03-18T12:51:49.533Z,14.94
2023-03-18T12:54:25.961Z,14.97
2023-03-18T12:56:59.774Z,15.00
2023-03-18T12:59:47.651Z,15.07
2023-03-18T13:02:19.565Z,15.18
2023-03-18T13:04:55.479Z,15.22
2023-03-18T13:07:32.558Z,14.98
2023-03-18T13:10:18.669Z,14.77
2023-03-18T13:12:48.584Z,14.55
2023-03-18T13:15:40.726Z,14.54
2023-03-18T13:18:25.113Z,14.72
2023-03-18T13:20:55.963Z,14.91
2023-03-18T13:23:35.372Z,15.01
2023-03-18T13:26:10.792Z,15.08
2023-03-18T13:28:37.726Z,15.29
2023-03-18T13:31:15.486Z,15.40
2023-03-18T13:34:19.798Z,15.36
2023-03-18T13:37:04.664Z,15.20
2023-03-18T13:39:44.150Z,15.21
2023-03-18T13:42:33.566Z,15.32
2023-03-18T13:45:22.564Z,15.41
2023-03-18T13:48:11.060Z,15.43
2023-03-18T13:50:43.400Z,15.46
2023-03-18T13:53:27.385Z,15.55
2023-03-18T13:56:06.171Z,15.63
2023-03-18T13:58:47.919Z,15.61
2023-03-18T14:01:24.001Z,15.73
2023-03-18T14:03:50.668Z,15.63
2023-03-18T14:06:17.214Z,15.64
2023-03-18T14:08:48.269Z,15.50
2023-03-18T14:11:19.434Z,15.48
2023-03-18T14:13:54.257Z,15.43
2023-03-18T14:16:24.077Z,15.36
2023-03-18T14:19:22.087Z,15.38
2023-03-18T14:21:54.818Z,15.45
2023-03-18T14:24:26.156Z,15.30
2023-03-18T14:26:58.768Z,15.27
2023-03-18T14:29:26.730Z,15.31
2023-03-18T14:32:02.533Z,15.47
2023-03-18T14:34:33.677Z,15.59
2023-03-18T14:37:00.406Z,15.63
2023-03-18T14:39:36.079Z,15.66
2023-03-18T14:42:11.398Z,15.36
2023-03-18T14:44:46.486Z,15.26
2023-03-18T14:47:35.637Z,15.17
2023-03-18T14:50:14.428Z,15.15
2023-03-18T14:52:45.150Z,15.22
2023-03-18T14:55:27.841Z,15.12
2023-03-18T14:57:54.545Z,15.08
2023-03-18T15:00:24.144Z,15.01
2023-03-18T15:03:24.914Z,14.82
2023-03-18T15:05:58.026Z,14.63
2023-03-18T15:08:47.830Z,14.48
2023-03-18T15:11:16.450Z,14.41
2023-03-18T15:13:43.559Z,14.34
2023-03-18T15:16:13.597Z,14.29
2023-03-18T15:18:40.706Z,14.30
2023-03-18T15:21:17.826Z,14.46
2023-03-18T15:23:51.647Z,14.64
2023-03-18T15:26:29.239Z,14.91
2023-03-18T15:28:58.441Z,15.03
2023-03-18T15:31:31.823Z,15.08
2023-03-18T15:34:18.651Z,15.12
2023-03-18T15:36:55.510Z,15.10
2023-03-18T15:39:32.237Z,15.12
2023-03-18T15:42:00.542Z,15.00
2023-03-18T15:44:39.266Z,14.90
2023-03-18T15:47:24.182Z,14.84
2023-03-18T15:49:58.704Z,14.88
2023-03-18T15:52:31.087Z,14.86
2023-03-18T15:54:58.401Z,14.87
2023-03-18T15:57:40.232Z,14.85
2023-03-18T16:00:10.468Z,14.72
2023-03-18T16:02:40.374Z,14.65
2023-03-18T16:05:25.928Z,14.63
2023-03-18T16:07:53.961Z,14.53
2023-03-18T16:10:23.158Z,14.55
2023-03-18T16:12:53.526Z,14.49
2023-03-18T16:15:22.784Z,14.46
2023-03-18T16:17:52.695Z,14.43
2023-03-18T16:20:24.094Z,14.41
2023-03-18T16:22:52.011Z,14.34
2023-03-18T16:25:18.896Z,14.32
2023-03-18T16:27:48.586Z,14.20
2023-03-18T16:30:35.889Z,14.11
2023-03-18T16:33:06.393Z,14.04
2023-03-18T16:35:34.367Z,13.92
2023-03-18T16:38:01.640Z,13.83
2023-03-18T16:40:31.403Z,13.76
2023-03-18T16:42:58.312Z,13.76
2023-03-18T16:45:30.266Z,13.67
2023-03-18T16:48:02.069Z,13.62
2023-03-18T16:50:36.474Z,13.57
2023-03-18T16:53:03.949Z,13.55
2023-03-18T16:55:31.474Z,13.41
2023-03-18T16:58:02.545Z,13.40
2023-03-18T17:00:34.468Z,13.34
2023-03-18T17:03:03.048Z,13.30
2023-03-18T17:05:31.470Z,13.30
2023-03-18T17:07:59.541Z,13.21
2023-03-18T17:10:28.412Z,13.14
2023-03-18T17:12:59.559Z,13.15
2023-03-18T17:15:32.997Z,13.12
2023-03-18T17:18:13.508Z,13.03
2023-03-18T17:20:41.509Z,13.01
2023-03-18T17:23:22.520Z,13.05
2023-03-18T17:25:58.098Z,12.97
2023-03-18T17:28:30.918Z,13.01
2023-03-18T17:30:57.777Z,12.96
2023-03-18T17:33:31.193Z,12.93
2023-03-18T17:36:00.291Z,12.88
2023-03-18T17:38:27.590Z,12.88
2023-03-18T17:40:55.541Z,12.87
2023-03-18T17:43:31.816Z,12.89
2023-03-18T17:46:00.967Z,12.86
2023-03-18T17:48:32.716Z,12.83
2023-03-18T17:51:06.227Z,12.73
2023-03-18T17:53:42.242Z,12.70
2023-03-18T17:56:13.997Z,12.66
2023-03-18T17:58:44.345Z,12.55
2023-03-18T18:01:17.561Z,12.46
2023-03-18T18:03:44.502Z,12.43
2023-03-18T18:06:19.786Z,12.25
2023-03-18T18:08:48.343Z,12.25
2023-03-18T18:11:14.970Z,12.19
2023-03-18T18:13:43.157Z,12.12
2023-03-18T18:16:09.863Z,12.08
2023-03-18T18:18:37.045Z,12.00
2023-03-18T18:21:09.896Z,12.00
2023-03-18T18:23:39.381Z,11.96
2023-03-18T18:26:14.428Z,11.93
2023-03-18T18:28:49.537Z,11.88
2023-03-18T18:31:21.091Z,11.79
2023-03-18T18:33:50.113Z,11.74
2023-03-18T18:36:17.947Z,11.68
2023-03-18T18:38:45.239Z,11.68
2023-03-18T18:41:11.986Z,11.68
2023-03-18T18:43:38.703Z,11.54
2023-03-18T18:46:12.972Z,11.54
2023-03-18T18:48:39.825Z,11.53
2023-03-18T18:51:10.233Z,11.56
2023-03-18T18:53:37.251Z,11.59
2023-03-18T18:56:14.396Z,11.57
2023-03-18T18:58:42.262Z,11.50
2023-03-18T19:01:09.692Z,11.48
2023-03-18T19:03:36.545Z,11.49
2023-03-18T19:06:05.335Z,11.44
2023-03-18T19:08:36.353Z,11.39
2023-03-18T19:11:12.775Z,11.44
2023-03-18T19:13:39.957Z,11.48
2023-03-18T19:16:20.183Z,11.41
2023-03-18T19:18:54.032Z,11.41
2023-03-18T19:21:24.248Z,11.45
2023-03-18T19:23:54.208Z,11.45
2023-03-18T19:26:23.475Z,11.46
2023-03-18T19:29:01.364Z,11.42
2023-03-18T19:31:36.145Z,11.35
2023-03-18T19:34:19.438Z,11.39
2023-03-18T19:36:53.046Z,11.36
2023-03-18T19:39:31.717Z,11.34
2023-03-18T19:42:05.155Z,11.33
2023-03-18T19:44:36.241Z,11.39
2023-03-18T19:47:04.035Z,11.37
2023-03-18T19:49:35.745Z,11.36
2023-03-18T19:52:16.523Z,11.31
2023-03-18T19:54:43.900Z,11.32
2023-03-18T19:57:24.499Z,11.23
2023-03-18T19:59:53.887Z,11.22
2023-03-18T20:02:29.685Z,11.22
2023-03-18T20:04:59.432Z,11.21
2023-03-18T20:07:28.297Z,11.14
2023-03-18T20:09:57.054Z,11.12
2023-03-18T20:12:36.443Z,11.04
2023-03-18T20:15:05.898Z,10.94
2023-03-18T20:17:44.682Z,10.88
2023-03-18T20:20:20.365Z,10.84
2023-03-18T20:22:53.238Z,10.84
2023-03-18T20:25:24.670Z,10.88
2023-03-18T20:27:53.591Z,10.81
2023-03-18T20:30:29.731Z,10.72
2023-03-18T20:32:58.498Z,10.68
2023-03-18T20:35:28.491Z,10.65
2023-03-18T20:38:03.991Z,10.58
2023-03-18T20:40:31.556Z,10.62
2023-03-18T20:42:58.656Z,10.58
2023-03-18T20:45:26.910Z,10.58
2023-03-18T20:47:53.747Z,10.50
2023-03-18T20:50:25.969Z,10.43
2023-03-18T20:52:53.194Z,10.39
2023-03-18T20:55:20.312Z,10.39
2023-03-18T20:57:47.925Z,10.41
2023-03-18T21:00:18.955Z,10.36
2023-03-18T21:02:51.353Z,10.33
2023-03-18T21:05:19.834Z,10.30
2023-03-18T21:07:49.419Z,10.25
2023-03-18T21:10:20.808Z,10.23
2023-03-18T21:12:48.556Z,10.19
2023-03-18T21:15:18.531Z,10.16
2023-03-18T21:17:49.155Z,10.11
2023-03-18T21:20:23.032Z,10.08
2023-03-18T21:22:51.542Z,10.07
2023-03-18T21:25:21.243Z,9.98
2023-03-18T21:27:50.023Z,9.90
2023-03-18T21:30:18.783Z,9.91
2023-03-18T21:32:46.341Z,9.91
2023-03-18T21:35:25.819Z,9.90
2023-03-18T21:37:53.457Z,9.91
2023-03-18T21:40:23.174Z,9.91
2023-03-18T21:42:51.698Z,9.89
2023-03-18T21:45:21.401Z,9.89
2023-03-18T21:47:48.346Z,9.83
2023-03-18T21:50:26.342Z,9.80
2023-03-18T21:52:54.565Z,9.78
2023-03-18T21:55:22.560Z,9.81
2023-03-18T21:57:49.823Z,9.72
2023-03-18T22:00:21.117Z,9.67
2023-03-18T22:02:48.524Z,9.71
2023-03-18T22:05:18.971Z,9.70
2023-03-18T22:07:46.193Z,9.66
2023-03-18T22:10:17.966Z,9.71
2023-03-18T22:12:45.180Z,9.63
2023-03-18T22:15:23.904Z,9.60
2023-03-18T22:17:51.878Z,9.57
2023-03-18T22:20:18.976Z,9.52
2023-03-18T22:22:47.228Z,9.51
2023-03-18T22:25:28.809Z,9.45
2023-03-18T22:27:59.318Z,9.40
2023-03-18T22:30:28.257Z,9.34
2023-03-18T22:32:56.156Z,9.33
2023-03-18T22:35:26.322Z,9.36
2023-03-18T22:37:54.080Z,9.39
2023-03-18T22:40:29.611Z,9.36
2023-03-18T22:42:58.029Z,9.40
2023-03-18T22:45:28.148Z,9.33
2023-03-18T22:47:57.855Z,9.31
2023-03-18T22:50:28.000Z,9.26
2023-03-18T22:53:06.408Z,9.19
2023-03-18T22:55:38.836Z,9.17
2023-03-18T22:58:06.550Z,9.22
2023-03-18T23:00:40.706Z,9.16
2023-03-18T23:03:22.602Z,9.20
2023-03-18T23:05:52.641Z,9.24
2023-03-18T23:08:21.095Z,9.25
2023-03-18T23:10:49.770Z,9.28
2023-03-18T23:13:21.740Z,9.26
2023-03-18T23:15:48.603Z,9.22
2023-03-18T23:18:17.748Z,9.15
2023-03-18T23:20:46.714Z,9.23
2023-03-18T23:23:14.638Z,9.27
2023-03-18T23:25:44.356Z,9.22
2023-03-18T23:28:12.762Z,9.10
2023-03-18T23:30:42.011Z,9.07
2023-03-18T23:33:09.694Z,9.03
2023-03-18T23:35:37.538Z,9.07
2023-03-18T23:38:05.772Z,9.08
2023-03-18T23:40:33.007Z,9.05
2023-03-18T23:42:59.747Z,8.97
2023-03-18T23:45:27.981Z,8.91
2023-03-18T23:47:56.047Z,8.87
2023-03-18T23:50:23.357Z,8.76
2023-03-18T23:52:50.459Z,8.72
2023-03-18T23:55:33.215Z,8.64
2023-03-18T23:58:00.750Z,8.67
