createdAt,value
2017-11-21T00:04:00.375Z,11.13
2017-11-21T00:09:01.195Z,11.07
2017-11-21T00:14:02.002Z,11.10
2017-11-21T00:19:02.797Z,11.13
2017-11-21T00:24:03.590Z,11.53
2017-11-21T00:29:04.361Z,9.90
2017-11-21T00:34:05.164Z,11.40
2017-11-21T00:39:05.947Z,10.70
2017-11-21T00:44:06.719Z,11.60
2017-11-21T00:49:07.510Z,12.30
2017-11-21T00:59:36.415Z,11.83
2017-11-21T01:04:37.214Z,16.73
2017-11-21T01:09:51.234Z,13.30
2017-11-21T01:14:52.042Z,14.53
2017-11-21T01:19:52.808Z,15.37
2017-11-21T01:24:53.578Z,14.30
2017-11-21T01:41:11.569Z,14.23
2017-11-21T01:46:12.340Z,13.77
2017-11-21T01:51:24.604Z,12.83
2017-11-21T01:56:25.391Z,12.60
2017-11-21T02:01:26.159Z,17.43
2017-11-21T02:06:26.931Z,12.60
2017-11-21T02:11:27.724Z,12.27
2017-11-21T02:16:33.204Z,11.00
2017-11-21T02:21:34.016Z,11.17
2017-11-21T02:26:34.827Z,9.17
2017-11-21T02:31:35.646Z,13.00
2017-11-21T02:36:36.457Z,12.37
2017-11-21T02:41:37.295Z,12.80
2017-11-21T02:52:26.563Z,12.47
2017-11-21T02:57:27.363Z,11.13
2017-11-21T03:02:49.157Z,11.40
2017-11-21T03:07:49.957Z,12.03
2017-11-21T03:12:50.771Z,13.93
2017-11-21T03:17:51.565Z,13.33
2017-11-21T03:23:04.840Z,14.10
2017-11-21T03:28:05.657Z,12.77
2017-11-21T03:33:06.473Z,14.70
2017-11-21T03:38:07.338Z,13.23
2017-11-21T03:43:08.134Z,14.57
2017-11-21T03:48:08.940Z,13.37
2017-11-21T03:53:09.738Z,12.07
2017-11-21T04:14:34.140Z,12.60
2017-11-21T04:19:34.939Z,10.97
2017-11-21T04:24:35.750Z,11.60
2017-11-21T04:29:36.567Z,13.33
2017-11-21T04:34:37.371Z,13.10
2017-11-21T04:39:38.227Z,14.00
2017-11-21T04:44:39.019Z,11.83
2017-11-21T04:49:39.801Z,17.97
2017-11-21T04:54:40.579Z,13.67
2017-11-21T04:59:41.366Z,12.27
2017-11-21T05:04:42.168Z,9.67
2017-11-21T05:09:42.964Z,11.97
2017-11-21T05:14:43.750Z,10.80
2017-11-21T05:19:44.540Z,10.97
2017-11-21T05:41:26.019Z,9.50
2017-11-21T05:46:26.792Z,11.37
2017-11-21T05:57:15.783Z,9.80
2017-11-21T06:02:16.575Z,8.80
2017-11-21T06:07:17.575Z,8.30
2017-11-21T06:12:18.356Z,7.00
2017-11-21T06:28:37.619Z,8.33
2017-11-21T06:33:38.415Z,7.53
2017-11-21T06:38:39.197Z,8.47
2017-11-21T07:00:17.002Z,9.10
2017-11-21T07:05:17.771Z,8.00
2017-11-21T07:16:00.170Z,8.03
2017-11-21T07:21:01.486Z,8.90
2017-11-21T07:26:02.283Z,7.53
2017-11-21T07:31:03.269Z,7.50
2017-11-21T07:36:04.046Z,7.50
2017-11-21T07:41:26.182Z,8.37
2017-11-21T07:46:26.969Z,8.00
2017-11-21T07:51:27.741Z,8.63
2017-11-21T07:56:28.555Z,7.90
2017-11-21T08:01:29.351Z,8.23
2017-11-21T08:06:35.375Z,10.13
2017-11-21T08:22:52.584Z,9.20
2017-11-21T08:44:20.371Z,8.83
2017-11-21T08:49:21.134Z,9.17
2017-11-21T08:54:27.831Z,9.17
2017-11-21T08:59:28.619Z,11.23
2017-11-21T09:04:29.395Z,9.37
2017-11-21T09:09:30.202Z,8.93
2017-11-21T09:14:30.978Z,10.83
2017-11-21T09:19:31.766Z,12.03
2017-11-21T09:24:39.069Z,9.83
2017-11-21T09:29:39.854Z,9.47
2017-11-21T09:34:41.623Z,9.90
2017-11-21T09:39:42.395Z,8.70
2017-11-21T09:44:43.174Z,10.83
2017-11-21T09:49:43.968Z,8.10
2017-11-21T09:54:44.822Z,10.30
2017-11-21T09:59:45.626Z,8.23
2017-11-21T10:04:52.887Z,9.97
2017-11-21T10:09:53.696Z,10.00
2017-11-21T10:14:54.486Z,10.23
2017-11-21T10:19:56.278Z,8.20
2017-11-21T10:24:57.094Z,7.20
2017-11-21T10:29:57.875Z,7.77
2017-11-21T10:34:58.654Z,7.57
2017-11-21T10:39:59.461Z,7.97
2017-11-21T10:45:00.235Z,8.13
2017-11-21T10:50:01.027Z,6.50
2017-11-21T10:55:01.868Z,7.13
2017-11-21T11:00:02.681Z,6.33
2017-11-21T11:05:03.490Z,7.07
2017-11-21T11:10:07.975Z,6.50
2017-11-21T11:15:08.776Z,6.20
2017-11-21T11:20:09.567Z,5.43
2017-11-21T11:25:10.354Z,5.43
2017-11-21T11:30:24.207Z,5.00
2017-11-21T11:35:24.995Z,4.50
2017-11-21T11:40:32.375Z,5.33
2017-11-21T11:45:33.162Z,4.20
2017-11-21T11:50:37.620Z,4.30
2017-11-21T11:55:38.439Z,3.77
2017-11-21T12:00:45.383Z,3.73
2017-11-21T12:05:46.232Z,3.20
2017-11-21T12:10:47.095Z,3.13
2017-11-21T12:15:47.928Z,4.20
2017-11-21T12:20:48.772Z,3.63
2017-11-21T12:25:49.581Z,3.37
2017-11-21T12:30:58.015Z,3.13
2017-11-21T12:35:58.854Z,3.87
2017-11-21T12:41:10.051Z,3.63
2017-11-21T12:46:24.700Z,3.00
2017-11-21T12:51:25.540Z,3.17
2017-11-21T12:56:32.562Z,4.67
2017-11-21T13:01:50.630Z,2.77
2017-11-21T13:06:51.449Z,2.00
2017-11-21T13:11:52.243Z,2.97
2017-11-21T13:27:57.366Z,2.70
2017-11-21T13:32:58.196Z,2.80
2017-11-21T13:37:59.038Z,3.27
2017-11-21T13:48:27.268Z,3.80
2017-11-21T13:53:30.045Z,3.80
2017-11-21T14:04:08.717Z,6.43
2017-11-21T14:09:09.562Z,3.73
2017-11-21T14:14:10.391Z,4.50
2017-11-21T14:19:18.158Z,3.87
2017-11-21T14:24:18.959Z,3.90
2017-11-21T14:29:19.774Z,3.50
2017-11-21T14:34:22.550Z,3.80
2017-11-21T14:39:23.362Z,3.70
2017-11-21T14:44:24.156Z,3.70
2017-11-21T14:49:42.423Z,5.30
2017-11-21T14:54:43.231Z,3.83
2017-11-21T14:59:44.031Z,3.60
2017-11-21T15:04:44.855Z,4.13
2017-11-21T15:09:45.655Z,4.27
2017-11-21T15:14:46.446Z,4.73
2017-11-21T15:19:47.230Z,4.03
2017-11-21T15:24:48.016Z,3.90
2017-11-21T15:29:48.834Z,3.47
2017-11-21T15:34:49.667Z,4.00
2017-11-21T15:39:51.275Z,5.40
2017-11-21T15:44:52.063Z,4.80
2017-11-21T15:49:52.858Z,3.90
2017-11-21T15:54:53.683Z,3.97
2017-11-21T15:59:54.471Z,4.17
2017-11-21T16:04:55.256Z,3.67
2017-11-21T16:09:56.094Z,4.83
2017-11-21T16:14:56.859Z,4.67
2017-11-21T16:19:57.631Z,4.70
2017-11-21T16:24:58.427Z,4.77
2017-11-21T16:29:59.238Z,4.83
2017-11-21T16:35:00.031Z,4.67
2017-11-21T16:40:00.854Z,6.67
2017-11-21T16:45:01.647Z,5.03
2017-11-21T16:50:02.439Z,5.30
2017-11-21T16:55:03.794Z,6.33
2017-11-21T17:00:05.928Z,6.10
2017-11-21T17:05:06.752Z,6.93
2017-11-21T17:10:07.550Z,6.63
2017-11-21T17:15:08.368Z,7.30
2017-11-21T17:20:09.209Z,8.03
2017-11-21T17:25:09.989Z,8.33
2017-11-21T17:30:10.766Z,11.77
2017-11-21T17:35:31.588Z,7.90
2017-11-21T17:46:08.028Z,8.73
2017-11-21T17:51:08.868Z,7.40
2017-11-21T17:56:22.888Z,7.40
2017-11-21T18:01:23.669Z,8.57
2017-11-21T18:06:24.471Z,7.73
2017-11-21T18:11:25.270Z,10.03
2017-11-21T18:16:26.079Z,8.03
2017-11-21T18:21:26.929Z,8.30
2017-11-21T18:26:27.840Z,10.07
2017-11-21T18:31:28.627Z,7.60
2017-11-21T18:36:29.416Z,9.40
2017-11-21T18:41:30.227Z,12.43
2017-11-21T18:46:31.011Z,8.50
2017-11-21T18:51:31.769Z,9.03
2017-11-21T18:56:32.557Z,9.10
2017-11-21T19:01:33.332Z,7.17
2017-11-21T19:06:34.123Z,8.83
2017-11-21T19:11:34.907Z,9.50
2017-11-21T19:16:35.682Z,7.83
2017-11-21T19:21:36.478Z,9.20
2017-11-21T19:26:37.258Z,8.40
2017-11-21T19:31:38.035Z,13.97
2017-11-21T19:36:39.462Z,19.07
2017-11-21T19:41:40.275Z,10.10
2017-11-21T19:46:41.049Z,10.27
2017-11-21T19:51:41.833Z,7.83
2017-11-21T19:56:42.615Z,8.43
2017-11-21T20:01:43.391Z,8.07
2017-11-21T20:06:44.167Z,6.97
2017-11-21T20:11:44.931Z,8.90
2017-11-21T20:16:45.709Z,12.03
2017-11-21T20:21:46.519Z,14.73
2017-11-21T20:26:47.299Z,17.27
2017-11-21T20:31:48.100Z,22.10
2017-11-21T20:36:48.890Z,22.47
2017-11-21T20:41:49.709Z,19.90
2017-11-21T20:46:50.504Z,10.07
2017-11-21T20:51:51.309Z,9.50
2017-11-21T20:56:52.082Z,21.47
2017-11-21T21:01:52.850Z,9.10
2017-11-21T21:06:53.655Z,9.57
2017-11-21T21:11:54.488Z,8.67
2017-11-21T21:16:55.269Z,12.80
2017-11-21T21:21:56.052Z,10.47
2017-11-21T21:26:56.854Z,10.57
2017-11-21T21:31:58.316Z,9.20
2017-11-21T21:36:59.131Z,9.23
2017-11-21T21:41:59.926Z,9.17
2017-11-21T21:47:00.715Z,12.10
2017-11-21T21:52:01.528Z,11.97
2017-11-21T21:57:02.314Z,10.97
2017-11-21T22:02:03.095Z,52.10
2017-11-21T22:07:03.896Z,10.93
2017-11-21T22:12:04.699Z,11.33
2017-11-21T22:17:05.471Z,15.63
2017-11-21T22:22:06.256Z,14.00
2017-11-21T22:27:07.035Z,11.47
2017-11-21T22:32:07.824Z,10.90
2017-11-21T22:37:08.590Z,10.97
2017-11-21T22:42:09.375Z,12.20
2017-11-21T22:47:10.160Z,11.40
2017-11-21T22:52:10.959Z,14.13
2017-11-21T22:57:11.738Z,12.00
2017-11-21T23:02:12.570Z,10.00
2017-11-21T23:07:13.379Z,15.20
2017-11-21T23:12:14.177Z,21.43
2017-11-21T23:17:14.947Z,28.80
2017-11-21T23:22:15.738Z,27.90
2017-11-21T23:27:16.533Z,34.17
2017-11-21T23:32:17.320Z,12.23
2017-11-21T23:37:18.096Z,12.97
2017-11-21T23:42:18.890Z,14.93
2017-11-21T23:47:19.663Z,12.13
2017-11-21T23:52:20.447Z,12.67
2017-11-21T23:57:21.215Z,13.17
