createdAt,value
2022-08-24T00:01:23.576Z,52.33
2022-08-24T00:03:54.285Z,52.47
2022-08-24T00:06:24.785Z,52.46
2022-08-24T00:08:55.478Z,52.47
2022-08-24T00:11:23.615Z,52.47
2022-08-24T00:13:52.073Z,52.61
2022-08-24T00:16:22.350Z,52.61
2022-08-24T00:18:51.265Z,52.73
2022-08-24T00:21:19.959Z,52.58
2022-08-24T00:23:49.785Z,52.71
2022-08-24T00:26:19.305Z,52.67
2022-08-24T00:28:58.239Z,52.82
2022-08-24T00:31:27.643Z,52.53
2022-08-24T00:33:56.404Z,52.83
2022-08-24T00:36:25.526Z,52.82
2022-08-24T00:38:54.507Z,52.72
2022-08-24T00:41:22.539Z,52.69
2022-08-24T00:43:55.527Z,52.95
2022-08-24T00:46:31.723Z,54.19
2022-08-24T00:49:05.632Z,54.58
2022-08-24T00:51:40.371Z,54.87
2022-08-24T00:54:13.351Z,54.31
2022-08-24T00:56:46.919Z,54.07
2022-08-24T00:59:20.257Z,54.22
2022-08-24T01:01:51.145Z,54.34
2022-08-24T01:04:23.261Z,54.19
2022-08-24T01:06:51.344Z,54.64
2022-08-24T01:09:19.612Z,54.41
2022-08-24T01:11:48.317Z,54.18
2022-08-24T01:14:17.669Z,54.01
2022-08-24T01:17:04.627Z,54.01
2022-08-24T01:19:38.266Z,53.98
2022-08-24T01:22:17.995Z,54.35
2022-08-24T01:24:48.016Z,55.38
2022-08-24T01:27:17.540Z,54.79
2022-08-24T01:29:49.276Z,54.31
2022-08-24T01:32:23.578Z,54.21
2022-08-24T01:34:51.482Z,54.58
2022-08-24T01:37:19.652Z,54.42
2022-08-24T01:39:50.730Z,54.21
2022-08-24T01:42:19.012Z,54.73
2022-08-24T01:44:47.587Z,54.59
2022-08-24T01:47:18.180Z,54.56
2022-08-24T01:49:48.566Z,54.27
2022-08-24T01:52:20.268Z,54.21
2022-08-24T01:54:50.289Z,54.34
2022-08-24T01:57:20.652Z,54.39
2022-08-24T01:59:51.396Z,54.29
2022-08-24T02:02:24.560Z,54.17
2022-08-24T02:04:54.003Z,54.57
2022-08-24T02:07:23.069Z,54.31
2022-08-24T02:09:52.679Z,54.34
2022-08-24T02:12:21.991Z,54.24
2022-08-24T02:14:49.933Z,54.27
2022-08-24T02:17:18.340Z,54.24
2022-08-24T02:19:48.070Z,54.20
2022-08-24T02:22:16.042Z,54.16
2022-08-24T02:24:43.945Z,54.20
2022-08-24T02:27:16.963Z,54.37
2022-08-24T02:29:46.050Z,54.18
2022-08-24T02:32:14.506Z,54.19
2022-08-24T02:34:44.031Z,54.35
2022-08-24T02:37:12.264Z,53.97
2022-08-24T02:39:40.775Z,54.30
2022-08-24T02:42:15.487Z,54.27
2022-08-24T02:44:43.661Z,54.18
2022-08-24T02:47:11.840Z,54.18
2022-08-24T02:49:39.749Z,54.16
2022-08-24T02:52:07.982Z,54.33
2022-08-24T02:54:36.683Z,54.28
2022-08-24T02:57:05.654Z,54.25
2022-08-24T02:59:35.402Z,54.50
2022-08-24T03:02:04.116Z,54.90
2022-08-24T03:04:32.367Z,54.92
2022-08-24T03:07:01.529Z,54.76
2022-08-24T03:09:30.149Z,54.50
2022-08-24T03:11:58.556Z,54.07
2022-08-24T03:14:26.725Z,54.55
2022-08-24T03:16:56.122Z,54.48
2022-08-24T03:19:24.074Z,55.17
2022-08-24T03:21:53.483Z,55.88
2022-08-24T03:24:21.662Z,56.28
2022-08-24T03:26:50.483Z,55.99
2022-08-24T03:29:18.663Z,55.87
2022-08-24T03:31:48.295Z,56.50
2022-08-24T03:34:19.738Z,56.72
2022-08-24T03:36:48.570Z,56.70
2022-08-24T03:39:17.271Z,56.13
2022-08-24T03:41:46.012Z,55.83
2022-08-24T03:44:14.263Z,55.49
2022-08-24T03:46:42.346Z,54.87
2022-08-24T03:49:10.922Z,55.21
2022-08-24T03:51:40.913Z,55.52
2022-08-24T03:54:10.968Z,55.96
2022-08-24T03:56:39.677Z,56.17
2022-08-24T03:59:09.798Z,55.51
2022-08-24T04:01:39.097Z,55.60
2022-08-24T04:04:08.664Z,56.16
2022-08-24T04:06:36.934Z,56.25
2022-08-24T04:09:07.543Z,56.08
2022-08-24T04:11:40.529Z,56.44
2022-08-24T04:14:12.098Z,56.47
2022-08-24T04:16:59.533Z,55.84
2022-08-24T04:19:28.556Z,56.41
2022-08-24T04:21:59.082Z,56.27
2022-08-24T04:24:28.671Z,56.14
2022-08-24T04:26:57.459Z,56.38
2022-08-24T04:29:26.043Z,56.28
2022-08-24T04:31:54.453Z,56.03
2022-08-24T04:34:22.925Z,56.12
2022-08-24T04:36:51.479Z,56.13
2022-08-24T04:39:19.666Z,55.93
2022-08-24T04:41:50.487Z,55.77
2022-08-24T04:44:19.037Z,56.04
2022-08-24T04:46:47.601Z,55.86
2022-08-24T04:49:15.493Z,55.91
2022-08-24T04:51:44.262Z,55.86
2022-08-24T04:54:12.479Z,55.39
2022-08-24T04:56:40.409Z,55.58
2022-08-24T04:59:09.660Z,55.71
2022-08-24T05:01:37.803Z,55.73
2022-08-24T05:04:06.172Z,55.22
2022-08-24T05:06:34.749Z,55.31
2022-08-24T05:09:05.262Z,55.38
2022-08-24T05:11:36.040Z,55.58
2022-08-24T05:14:04.928Z,55.71
2022-08-24T05:16:37.869Z,55.69
2022-08-24T05:19:07.252Z,55.81
2022-08-24T05:21:35.341Z,56.12
2022-08-24T05:24:03.676Z,56.55
2022-08-24T05:26:32.386Z,56.82
2022-08-24T05:29:03.553Z,56.94
2022-08-24T05:31:34.098Z,56.39
2022-08-24T05:34:06.158Z,56.66
2022-08-24T05:36:38.090Z,57.27
2022-08-24T05:39:11.484Z,57.14
2022-08-24T05:41:43.993Z,57.14
2022-08-24T05:44:14.002Z,57.42
2022-08-24T05:46:43.415Z,57.82
2022-08-24T05:49:13.767Z,58.72
2022-08-24T05:51:42.662Z,58.18
2022-08-24T05:54:14.402Z,57.94
2022-08-24T05:56:43.700Z,58.52
2022-08-24T05:59:12.790Z,58.41
2022-08-24T06:01:45.509Z,58.53
2022-08-24T06:04:15.700Z,58.67
2022-08-24T06:06:43.692Z,58.61
2022-08-24T06:09:17.468Z,58.99
2022-08-24T06:11:47.185Z,59.36
2022-08-24T06:14:18.348Z,59.61
2022-08-24T06:16:48.597Z,60.17
2022-08-24T06:19:19.962Z,60.16
2022-08-24T06:21:50.733Z,61.06
2022-08-24T06:24:19.648Z,60.41
2022-08-24T06:27:05.540Z,60.16
2022-08-24T06:29:35.376Z,59.93
2022-08-24T06:32:05.007Z,60.90
2022-08-24T06:34:34.947Z,59.81
2022-08-24T06:37:02.860Z,59.61
2022-08-24T06:39:30.791Z,59.27
2022-08-24T06:41:59.402Z,59.23
2022-08-24T06:44:29.646Z,59.28
2022-08-24T06:46:59.535Z,59.96
2022-08-24T06:49:27.838Z,59.91
2022-08-24T06:51:57.596Z,59.70
2022-08-24T06:54:25.768Z,59.07
2022-08-24T06:56:53.757Z,58.61
2022-08-24T06:59:21.709Z,58.95
2022-08-24T07:01:49.946Z,58.31
2022-08-24T07:04:18.976Z,57.96
2022-08-24T07:06:48.001Z,57.88
2022-08-24T07:09:20.352Z,58.69
2022-08-24T07:11:50.534Z,58.70
2022-08-24T07:14:20.119Z,57.81
2022-08-24T07:16:48.682Z,58.17
2022-08-24T07:19:16.664Z,57.46
2022-08-24T07:21:45.308Z,57.39
2022-08-24T07:24:13.231Z,57.36
2022-08-24T07:26:42.637Z,56.69
2022-08-24T07:29:36.870Z,56.79
2022-08-24T07:32:04.513Z,56.47
2022-08-24T07:34:33.223Z,56.16
2022-08-24T07:37:01.405Z,56.06
2022-08-24T07:39:30.312Z,55.75
2022-08-24T07:42:23.073Z,55.46
2022-08-24T07:44:48.671Z,55.43
2022-08-24T07:50:06.716Z,55.06
2022-08-24T07:52:35.826Z,54.80
2022-08-24T07:55:05.632Z,54.56
2022-08-24T07:57:38.448Z,54.29
2022-08-24T08:00:09.921Z,54.07
2022-08-24T08:02:46.608Z,53.94
2022-08-24T08:05:16.094Z,53.57
2022-08-24T08:07:47.704Z,53.38
2022-08-24T08:10:17.442Z,53.22
2022-08-24T08:12:47.772Z,53.06
2022-08-24T08:15:15.869Z,52.48
2022-08-24T08:17:45.090Z,52.55
2022-08-24T08:20:13.689Z,52.32
2022-08-24T08:23:04.729Z,52.22
2022-08-24T08:25:34.949Z,51.57
2022-08-24T08:28:18.451Z,51.46
2022-08-24T08:30:54.384Z,51.04
2022-08-24T08:33:22.987Z,51.55
2022-08-24T08:35:54.397Z,51.44
2022-08-24T08:38:22.838Z,51.27
2022-08-24T08:41:03.632Z,51.07
2022-08-24T08:43:43.176Z,49.60
2022-08-24T08:46:40.547Z,48.80
2022-08-24T08:49:24.608Z,47.36
2022-08-24T08:52:24.739Z,48.12
2022-08-24T08:55:02.719Z,48.03
2022-08-24T08:57:52.034Z,49.15
2022-08-24T09:00:24.544Z,46.86
2022-08-24T09:03:09.463Z,48.90
2022-08-24T09:05:57.423Z,47.38
2022-08-24T09:08:37.178Z,47.53
2022-08-24T09:11:14.667Z,45.14
2022-08-24T09:14:04.040Z,45.37
2022-08-24T09:16:50.779Z,44.19
2022-08-24T09:19:41.302Z,45.99
2022-08-24T09:22:14.484Z,43.18
2022-08-24T09:25:03.060Z,45.75
2022-08-24T09:27:41.993Z,44.16
2022-08-24T09:30:15.056Z,45.38
2022-08-24T09:33:06.181Z,46.25
2022-08-24T09:36:00.016Z,43.87
2022-08-24T09:38:58.878Z,45.96
2022-08-24T09:42:00.883Z,42.58
2022-08-24T09:45:02.217Z,43.10
2022-08-24T09:47:49.392Z,42.07
2022-08-24T09:50:57.098Z,42.08
2022-08-24T09:53:54.724Z,41.84
2022-08-24T09:57:12.038Z,41.36
2022-08-24T09:59:59.070Z,39.67
2022-08-24T10:02:46.734Z,39.41
2022-08-24T10:05:29.211Z,41.22
2022-08-24T10:08:10.735Z,40.00
2022-08-24T10:10:46.898Z,41.10
2022-08-24T10:13:24.188Z,38.98
2022-08-24T10:16:10.399Z,40.31
2022-08-24T10:18:48.395Z,39.23
2022-08-24T10:21:32.904Z,39.60
2022-08-24T10:24:29.645Z,38.31
2022-08-24T10:27:09.538Z,38.42
2022-08-24T10:30:03.790Z,39.17
2022-08-24T10:32:53.867Z,37.73
2022-08-24T10:35:27.076Z,37.47
2022-08-24T10:38:40.859Z,39.92
2022-08-24T10:41:31.263Z,35.09
2022-08-24T10:44:17.281Z,35.96
2022-08-24T10:46:51.975Z,35.22
2022-08-24T10:49:55.692Z,37.92
2022-08-24T10:52:54.072Z,34.56
2022-08-24T10:55:26.351Z,35.73
2022-08-24T10:58:10.984Z,39.43
2022-08-24T11:00:46.774Z,34.33
2022-08-24T11:03:18.516Z,38.81
2022-08-24T11:05:49.492Z,38.48
2022-08-24T11:08:21.760Z,38.37
2022-08-24T11:11:07.867Z,35.52
2022-08-24T11:13:39.361Z,34.40
2022-08-24T11:16:07.868Z,37.20
2022-08-24T11:18:50.794Z,38.18
2022-08-24T11:21:36.204Z,34.66
2022-08-24T11:24:07.468Z,34.23
2022-08-24T11:26:53.610Z,37.68
2022-08-24T11:29:27.361Z,35.33
2022-08-24T11:31:55.692Z,37.95
2022-08-24T11:34:34.456Z,37.88
2022-08-24T11:37:03.074Z,35.70
2022-08-24T11:39:36.590Z,37.94
2022-08-24T11:42:16.580Z,36.04
2022-08-24T11:44:54.095Z,35.75
2022-08-24T11:47:49.351Z,36.39
2022-08-24T11:50:25.156Z,34.74
2022-08-24T11:53:04.182Z,36.09
2022-08-24T11:55:57.265Z,34.40
2022-08-24T11:58:41.249Z,35.67
2022-08-24T12:01:18.750Z,34.60
2022-08-24T12:04:13.016Z,35.35
2022-08-24T12:06:51.004Z,32.98
2022-08-24T12:09:45.193Z,34.41
2022-08-24T12:12:20.533Z,33.97
2022-08-24T12:14:56.526Z,36.31
2022-08-24T12:17:32.886Z,35.85
2022-08-24T12:20:06.044Z,33.80
2022-08-24T12:22:36.507Z,35.97
2022-08-24T12:25:26.793Z,36.35
2022-08-24T12:27:57.320Z,36.30
2022-08-24T12:30:27.251Z,36.05
2022-08-24T12:33:00.397Z,35.81
2022-08-24T12:35:33.102Z,34.16
2022-08-24T12:38:08.453Z,35.18
2022-08-24T12:40:41.559Z,34.91
2022-08-24T12:43:14.232Z,35.01
2022-08-24T12:45:42.420Z,34.65
2022-08-24T12:48:17.457Z,35.54
2022-08-24T12:51:03.107Z,34.71
2022-08-24T12:53:50.957Z,32.71
2022-08-24T12:56:57.363Z,32.46
2022-08-24T12:59:27.810Z,31.63
2022-08-24T13:02:02.824Z,35.79
2022-08-24T13:04:36.662Z,34.88
2022-08-24T13:07:09.984Z,34.67
2022-08-24T13:09:40.684Z,34.80
2022-08-24T13:12:46.306Z,35.63
2022-08-24T13:15:28.198Z,33.72
2022-08-24T13:18:02.917Z,34.13
2022-08-24T13:20:55.781Z,35.34
2022-08-24T13:23:27.329Z,32.26
2022-08-24T13:25:59.229Z,35.01
2022-08-24T13:28:43.782Z,33.35
2022-08-24T13:31:28.037Z,30.39
2022-08-24T13:34:01.193Z,30.44
2022-08-24T13:37:06.831Z,33.91
2022-08-24T13:40:02.806Z,30.04
2022-08-24T13:42:44.037Z,30.25
2022-08-24T13:45:27.151Z,31.04
2022-08-24T13:48:11.014Z,31.74
2022-08-24T13:50:49.344Z,32.53
2022-08-24T13:53:47.653Z,31.62
2022-08-24T13:56:32.617Z,30.09
2022-08-24T13:59:09.935Z,31.26
2022-08-24T14:02:03.836Z,33.51
2022-08-24T14:04:44.413Z,31.46
2022-08-24T14:07:18.812Z,32.97
2022-08-24T14:10:02.973Z,33.24
2022-08-24T14:12:54.898Z,31.78
2022-08-24T14:15:34.794Z,31.22
2022-08-24T14:18:10.627Z,32.03
2022-08-24T14:21:02.927Z,32.30
2022-08-24T14:23:46.006Z,31.77
2022-08-24T14:26:53.122Z,32.54
2022-08-24T14:29:40.517Z,31.41
2022-08-24T14:32:35.851Z,31.75
2022-08-24T14:35:39.950Z,30.45
2022-08-24T14:38:17.269Z,30.72
2022-08-24T14:41:06.102Z,32.95
2022-08-24T14:44:06.033Z,30.68
2022-08-24T14:46:44.341Z,31.55
2022-08-24T14:49:19.131Z,31.66
2022-08-24T14:52:04.501Z,32.00
2022-08-24T14:54:43.006Z,31.03
2022-08-24T14:57:25.450Z,31.63
2022-08-24T15:00:05.703Z,31.70
2022-08-24T15:03:02.909Z,31.81
2022-08-24T15:05:41.487Z,30.53
2022-08-24T15:08:15.900Z,30.43
2022-08-24T15:10:53.757Z,32.63
2022-08-24T15:13:29.095Z,33.09
2022-08-24T15:16:02.204Z,30.07
2022-08-24T15:18:41.197Z,32.29
2022-08-24T15:21:18.905Z,31.04
2022-08-24T15:24:00.293Z,31.35
2022-08-24T15:26:40.176Z,31.12
2022-08-24T15:29:13.210Z,31.16
2022-08-24T15:31:43.006Z,31.07
2022-08-24T15:34:12.397Z,31.68
2022-08-24T15:36:40.339Z,30.73
2022-08-24T15:39:08.500Z,30.47
2022-08-24T15:41:42.993Z,30.30
2022-08-24T15:44:21.423Z,29.84
2022-08-24T15:46:55.472Z,27.83
2022-08-24T15:49:29.061Z,29.15
2022-08-24T15:52:02.763Z,28.77
2022-08-24T15:54:38.738Z,28.78
2022-08-24T15:57:11.803Z,26.39
2022-08-24T15:59:49.097Z,25.59
2022-08-24T16:02:28.798Z,25.56
2022-08-24T16:05:14.153Z,26.37
2022-08-24T16:08:09.493Z,26.98
2022-08-24T16:10:41.579Z,24.76
2022-08-24T16:13:15.988Z,28.16
2022-08-24T16:15:49.729Z,26.80
2022-08-24T16:18:20.574Z,26.57
2022-08-24T16:20:51.005Z,28.26
2022-08-24T16:23:25.684Z,28.21
2022-08-24T16:26:23.661Z,26.20
2022-08-24T16:28:53.469Z,25.04
2022-08-24T16:31:47.062Z,28.69
2022-08-24T16:34:23.403Z,25.04
2022-08-24T16:36:52.919Z,25.83
2022-08-24T16:39:20.981Z,28.67
2022-08-24T16:41:50.009Z,29.43
2022-08-24T16:44:18.583Z,30.27
2022-08-24T16:46:48.185Z,30.93
2022-08-24T16:49:16.301Z,31.41
2022-08-24T16:51:45.307Z,31.71
2022-08-24T16:54:15.385Z,32.03
2022-08-24T16:56:43.715Z,32.21
2022-08-24T16:59:18.525Z,32.60
2022-08-24T17:01:50.327Z,31.70
2022-08-24T17:04:18.632Z,32.98
2022-08-24T17:06:48.280Z,33.09
2022-08-24T17:09:20.441Z,33.44
2022-08-24T17:11:48.376Z,33.67
2022-08-24T17:14:17.191Z,33.90
2022-08-24T17:16:45.505Z,34.01
2022-08-24T17:19:15.942Z,34.21
2022-08-24T17:21:45.609Z,34.44
2022-08-24T17:24:13.591Z,34.57
2022-08-24T17:26:47.513Z,34.73
2022-08-24T17:29:19.531Z,34.77
2022-08-24T17:31:49.835Z,34.88
2022-08-24T17:34:20.421Z,35.05
2022-08-24T17:36:49.931Z,35.11
2022-08-24T17:39:19.038Z,35.27
2022-08-24T17:41:48.552Z,35.44
2022-08-24T17:44:21.296Z,35.65
2022-08-24T17:46:51.383Z,35.83
2022-08-24T17:49:20.168Z,36.07
2022-08-24T17:51:49.485Z,36.48
2022-08-24T17:54:18.571Z,36.56
2022-08-24T17:56:50.706Z,36.64
2022-08-24T17:59:26.667Z,36.95
2022-08-24T18:01:56.837Z,37.69
2022-08-24T18:04:27.686Z,37.25
2022-08-24T18:06:56.725Z,37.38
2022-08-24T18:09:33.000Z,37.72
2022-08-24T18:12:06.814Z,38.54
2022-08-24T18:14:35.441Z,38.35
2022-08-24T18:17:07.265Z,38.29
2022-08-24T18:19:37.076Z,38.46
2022-08-24T18:22:05.838Z,38.59
2022-08-24T18:24:34.672Z,38.82
2022-08-24T18:27:10.425Z,39.26
2022-08-24T18:29:42.572Z,40.08
2022-08-24T18:32:12.129Z,40.04
2022-08-24T18:34:41.340Z,40.21
2022-08-24T18:37:09.660Z,40.55
2022-08-24T18:39:37.912Z,40.90
2022-08-24T18:42:09.916Z,41.37
2022-08-24T18:44:39.450Z,41.93
2022-08-24T18:47:08.019Z,41.73
2022-08-24T18:49:36.527Z,41.70
2022-08-24T18:52:08.442Z,41.95
2022-08-24T18:54:57.522Z,42.69
2022-08-24T19:00:32.583Z,42.65
2022-08-24T19:03:14.865Z,42.31
2022-08-24T19:05:49.820Z,44.89
2022-08-24T19:08:22.818Z,42.76
2022-08-24T19:10:52.117Z,42.87
2022-08-24T19:13:26.960Z,42.95
2022-08-24T19:15:54.859Z,43.27
2022-08-24T19:18:23.879Z,43.13
2022-08-24T19:20:55.601Z,43.29
2022-08-24T19:23:27.197Z,43.49
2022-08-24T19:25:56.082Z,43.76
2022-08-24T19:28:24.829Z,43.67
2022-08-24T19:30:57.224Z,43.66
2022-08-24T19:33:28.294Z,44.46
2022-08-24T19:35:56.586Z,44.07
2022-08-24T19:38:26.122Z,44.09
2022-08-24T19:40:57.066Z,44.33
2022-08-24T19:43:26.671Z,44.56
2022-08-24T19:46:03.981Z,44.88
2022-08-24T19:48:33.303Z,45.48
2022-08-24T19:51:03.088Z,45.21
2022-08-24T19:53:33.528Z,45.41
2022-08-24T19:56:01.991Z,45.61
2022-08-24T19:58:40.560Z,45.81
2022-08-24T20:01:13.547Z,46.86
2022-08-24T20:03:41.800Z,46.82
2022-08-24T20:06:09.880Z,45.92
2022-08-24T20:08:37.872Z,46.07
2022-08-24T20:11:07.701Z,45.98
2022-08-24T20:13:36.111Z,46.14
2022-08-24T20:16:05.845Z,46.09
2022-08-24T20:18:40.162Z,46.19
2022-08-24T20:21:09.220Z,46.35
2022-08-24T20:23:37.357Z,46.42
2022-08-24T20:26:08.127Z,46.56
2022-08-24T20:28:40.373Z,46.66
2022-08-24T20:31:09.389Z,47.10
2022-08-24T20:33:37.348Z,46.77
2022-08-24T20:36:07.630Z,46.80
2022-08-24T20:38:35.967Z,47.02
2022-08-24T20:41:05.241Z,46.91
2022-08-24T20:43:33.322Z,47.03
2022-08-24T20:46:01.677Z,47.36
2022-08-24T20:48:32.357Z,47.41
2022-08-24T20:51:01.244Z,47.54
2022-08-24T20:53:30.780Z,47.39
2022-08-24T20:56:01.993Z,47.51
2022-08-24T20:58:30.168Z,47.76
2022-08-24T21:00:58.094Z,47.66
2022-08-24T21:03:26.080Z,47.69
2022-08-24T21:05:54.324Z,47.74
2022-08-24T21:08:22.491Z,47.67
2022-08-24T21:10:51.738Z,47.71
2022-08-24T21:13:20.271Z,47.95
2022-08-24T21:15:49.436Z,47.98
2022-08-24T21:18:17.394Z,48.14
2022-08-24T21:21:03.196Z,48.21
2022-08-24T21:23:32.447Z,48.14
2022-08-24T21:26:03.021Z,48.05
2022-08-24T21:28:31.660Z,48.08
2022-08-24T21:31:02.597Z,47.89
2022-08-24T21:33:52.130Z,47.83
2022-08-24T21:36:23.289Z,48.03
2022-08-24T21:38:53.533Z,48.01
2022-08-24T21:41:23.675Z,48.15
2022-08-24T21:43:52.570Z,48.18
2022-08-24T21:46:20.675Z,48.30
2022-08-24T21:48:48.666Z,48.36
2022-08-24T21:51:16.901Z,48.59
2022-08-24T21:53:44.821Z,48.46
2022-08-24T21:56:13.772Z,48.87
2022-08-24T21:58:43.282Z,48.98
2022-08-24T22:01:11.221Z,49.43
2022-08-24T22:03:40.296Z,49.71
2022-08-24T22:06:08.946Z,49.87
2022-08-24T22:08:37.655Z,50.28
2022-08-24T22:11:06.315Z,50.63
2022-08-24T22:13:34.411Z,50.48
2022-08-24T22:16:04.388Z,50.34
2022-08-24T22:18:32.716Z,50.61
2022-08-24T22:21:00.985Z,50.47
2022-08-24T22:23:28.870Z,50.19
2022-08-24T22:25:57.044Z,50.38
2022-08-24T22:28:25.101Z,50.10
2022-08-24T22:30:53.070Z,50.15
2022-08-24T22:33:22.691Z,51.10
2022-08-24T22:35:51.741Z,51.27
2022-08-24T22:38:20.408Z,51.21
2022-08-24T22:40:54.645Z,51.78
2022-08-24T22:43:25.114Z,53.21
2022-08-24T22:45:54.229Z,51.86
2022-08-24T22:48:23.549Z,51.50
2022-08-24T22:50:54.986Z,51.57
2022-08-24T22:53:23.581Z,51.87
2022-08-24T22:55:51.573Z,52.26
2022-08-24T22:58:19.708Z,52.16
2022-08-24T23:00:47.672Z,51.80
2022-08-24T23:03:15.598Z,52.28
2022-08-24T23:05:45.885Z,52.68
2022-08-24T23:08:13.949Z,52.96
2022-08-24T23:10:41.893Z,52.95
2022-08-24T23:13:10.043Z,53.32
2022-08-24T23:15:37.941Z,53.26
2022-08-24T23:18:26.494Z,53.49
2022-08-24T23:20:55.550Z,53.58
2022-08-24T23:23:23.952Z,53.73
2022-08-24T23:25:52.021Z,53.28
2022-08-24T23:28:20.204Z,52.72
2022-08-24T23:30:48.162Z,52.46
2022-08-24T23:33:16.143Z,53.38
2022-08-24T23:35:44.318Z,53.72
2022-08-24T23:38:14.147Z,53.65
2022-08-24T23:40:42.762Z,54.07
2022-08-24T23:43:11.324Z,53.52
2022-08-24T23:45:39.508Z,53.37
2022-08-24T23:48:07.811Z,53.06
2022-08-24T23:50:35.993Z,52.72
2022-08-24T23:53:04.035Z,52.56
2022-08-24T23:55:33.246Z,52.89
2022-08-24T23:58:01.470Z,53.26
