createdAt,value
2016-11-02T00:00:18.591Z,0
2016-11-02T00:01:18.612Z,0
2016-11-02T00:02:18.678Z,0
2016-11-02T00:03:18.732Z,0
2016-11-02T00:04:18.778Z,0
2016-11-02T00:05:19.384Z,0
2016-11-02T00:06:18.913Z,0
2016-11-02T00:07:18.941Z,0
2016-11-02T00:08:19.006Z,0
2016-11-02T00:09:19.052Z,0
2016-11-02T00:10:19.093Z,0
2016-11-02T00:11:19.211Z,0
2016-11-02T00:12:19.230Z,0
2016-11-02T00:13:19.315Z,0
2016-11-02T00:14:19.352Z,0
2016-11-02T00:15:19.371Z,0
2016-11-02T00:16:19.415Z,0
2016-11-02T00:17:19.486Z,0
2016-11-02T00:18:19.533Z,0
2016-11-02T00:19:20.106Z,0
2016-11-02T00:20:19.638Z,0
2016-11-02T00:21:19.706Z,0
2016-11-02T00:22:19.828Z,0
2016-11-02T00:23:20.318Z,0
2016-11-02T00:24:19.868Z,0
2016-11-02T00:25:19.940Z,0
2016-11-02T00:26:19.929Z,0
2016-11-02T00:27:20.016Z,0
2016-11-02T00:28:20.109Z,0
2016-11-02T00:29:20.113Z,0
2016-11-02T00:30:20.196Z,0
2016-11-02T00:31:20.249Z,0
2016-11-02T00:32:20.301Z,0
2016-11-02T00:33:20.350Z,0
2016-11-02T00:34:20.431Z,0
2016-11-02T00:35:20.457Z,0
2016-11-02T00:36:20.478Z,0
2016-11-02T00:37:20.579Z,0
2016-11-02T00:38:21.072Z,0
2016-11-02T00:39:20.647Z,0
2016-11-02T00:40:20.678Z,0
2016-11-02T00:41:20.775Z,0
2016-11-02T00:42:20.809Z,0
2016-11-02T00:43:20.832Z,0
2016-11-02T00:44:20.939Z,0
2016-11-02T00:45:20.973Z,0
2016-11-02T00:46:21.065Z,0
2016-11-02T00:47:21.045Z,0
2016-11-02T00:48:21.096Z,0
2016-11-02T00:49:21.226Z,0
2016-11-02T00:50:21.235Z,0
2016-11-02T00:51:21.329Z,0
2016-11-02T00:52:21.346Z,0
2016-11-02T00:53:21.388Z,0
2016-11-02T00:54:21.463Z,0
2016-11-02T00:55:21.542Z,0
2016-11-02T00:56:21.586Z,0
2016-11-02T00:57:21.649Z,0
2016-11-02T00:58:22.139Z,0
2016-11-02T00:59:21.756Z,0
2016-11-02T01:00:21.779Z,0
2016-11-02T01:01:21.828Z,0
2016-11-02T01:02:21.868Z,0
2016-11-02T01:03:21.928Z,0
2016-11-02T01:04:22.008Z,0
2016-11-02T01:05:22.019Z,0
2016-11-02T01:06:22.149Z,0
2016-11-02T01:07:22.127Z,0
2016-11-02T01:08:22.224Z,0
2016-11-02T01:09:22.267Z,0
2016-11-02T01:10:22.302Z,0
2016-11-02T01:11:22.356Z,0
2016-11-02T01:12:22.424Z,0
2016-11-02T01:13:22.423Z,0
2016-11-02T01:14:22.704Z,0
2016-11-02T01:15:23.110Z,0
2016-11-02T01:16:22.602Z,0
2016-11-02T01:17:22.652Z,0
2016-11-02T01:18:22.748Z,0
2016-11-02T01:19:22.770Z,0
2016-11-02T01:20:22.915Z,0
2016-11-02T01:21:22.902Z,0
2016-11-02T01:22:22.932Z,0
2016-11-02T01:23:22.973Z,0
2016-11-02T01:24:23.049Z,0
2016-11-02T01:25:23.340Z,0
2016-11-02T01:26:23.129Z,0
2016-11-02T01:27:23.203Z,0
2016-11-02T01:28:23.290Z,0
2016-11-02T01:29:23.319Z,0
2016-11-02T01:30:23.894Z,0
2016-11-02T01:31:23.397Z,0
2016-11-02T01:32:23.991Z,0
2016-11-02T01:33:23.546Z,0
2016-11-02T01:34:23.619Z,0
2016-11-02T01:35:23.687Z,0
2016-11-02T01:36:23.690Z,0
2016-11-02T01:37:23.765Z,0
2016-11-02T01:38:23.756Z,0
2016-11-02T01:39:23.868Z,0
2016-11-02T01:40:24.094Z,0
2016-11-02T01:41:24.495Z,0
2016-11-02T01:42:24.007Z,0
2016-11-02T01:43:24.587Z,0
2016-11-02T01:44:24.123Z,0
2016-11-02T01:45:24.185Z,0
2016-11-02T01:46:24.939Z,0
2016-11-02T01:47:25.309Z,0
2016-11-02T01:48:24.324Z,0
2016-11-02T01:49:24.416Z,0
2016-11-02T01:50:24.427Z,0
2016-11-02T01:51:24.472Z,0
2016-11-02T01:52:24.557Z,0
2016-11-02T01:53:25.113Z,0
2016-11-02T01:54:24.658Z,0
2016-11-02T01:55:25.224Z,0
2016-11-02T01:56:24.773Z,0
2016-11-02T01:57:24.771Z,0
2016-11-02T01:58:25.053Z,0
2016-11-02T01:59:24.910Z,0
2016-11-02T02:00:25.523Z,0
2016-11-02T02:01:25.024Z,0
2016-11-02T02:02:25.080Z,0
2016-11-02T02:03:25.089Z,0
2016-11-02T02:04:25.213Z,0
2016-11-02T02:05:25.206Z,0
2016-11-02T02:06:25.837Z,0
2016-11-02T02:07:25.369Z,0
2016-11-02T02:08:25.395Z,0
2016-11-02T02:09:26.012Z,0
2016-11-02T02:10:25.560Z,0
2016-11-02T02:11:25.556Z,0
2016-11-02T02:12:25.627Z,0
2016-11-02T02:13:25.672Z,0
2016-11-02T02:14:25.906Z,0
2016-11-02T02:15:25.761Z,0
2016-11-02T02:16:25.908Z,0
2016-11-02T02:17:25.884Z,0
2016-11-02T02:18:26.122Z,0
2016-11-02T02:19:25.998Z,0
2016-11-02T02:20:26.070Z,0
2016-11-02T02:21:26.123Z,0
2016-11-02T02:22:26.129Z,0
2016-11-02T02:23:26.152Z,0
2016-11-02T02:24:26.287Z,0
2016-11-02T02:25:26.305Z,0
2016-11-02T02:26:26.872Z,0
2016-11-02T02:27:26.411Z,0
2016-11-02T02:28:26.668Z,0
2016-11-02T02:29:26.490Z,0
2016-11-02T02:30:26.547Z,0
2016-11-02T02:31:26.648Z,0
2016-11-02T02:32:26.756Z,0
2016-11-02T02:33:26.784Z,0
2016-11-02T02:34:26.800Z,0
2016-11-02T02:35:27.360Z,0
2016-11-02T02:36:27.104Z,0
2016-11-02T02:37:26.952Z,0
2016-11-02T02:38:27.002Z,0
2016-11-02T02:39:27.069Z,0
2016-11-02T02:40:27.062Z,0
2016-11-02T02:41:27.178Z,0
2016-11-02T02:42:27.195Z,0
2016-11-02T02:43:27.262Z,0
2016-11-02T02:44:27.347Z,0
2016-11-02T02:45:27.379Z,0
2016-11-02T02:46:27.942Z,0
2016-11-02T02:47:27.493Z,0
2016-11-02T02:48:27.568Z,0
2016-11-02T02:49:27.584Z,0
2016-11-02T02:50:27.653Z,0
2016-11-02T02:51:27.657Z,0
2016-11-02T02:52:27.778Z,0
2016-11-02T02:53:27.742Z,0
2016-11-02T02:54:27.817Z,0
2016-11-02T02:55:27.955Z,0
2016-11-02T02:56:27.936Z,0
2016-11-02T02:57:27.981Z,0
2016-11-02T02:58:28.079Z,0
2016-11-02T02:59:28.090Z,0
2016-11-02T03:00:28.132Z,0
2016-11-02T03:01:28.215Z,0
2016-11-02T03:02:28.200Z,0
2016-11-02T03:03:28.817Z,0
2016-11-02T03:04:28.321Z,0
2016-11-02T03:05:28.376Z,0
2016-11-02T03:06:28.440Z,0
2016-11-02T03:07:29.062Z,0
2016-11-02T03:08:28.559Z,0
2016-11-02T03:09:28.615Z,0
2016-11-02T03:10:28.679Z,0
2016-11-02T03:11:28.709Z,0
2016-11-02T03:12:28.735Z,0
2016-11-02T03:13:28.840Z,0
2016-11-02T03:14:28.878Z,0
2016-11-02T03:15:28.935Z,0
2016-11-02T03:16:28.938Z,0
2016-11-02T03:17:29.021Z,0
2016-11-02T03:18:29.060Z,0
2016-11-02T03:19:29.160Z,0
2016-11-02T03:20:29.156Z,0
2016-11-02T03:21:29.263Z,0
2016-11-02T03:22:29.291Z,0
2016-11-02T03:23:29.371Z,0
2016-11-02T03:24:29.375Z,0
2016-11-02T03:25:29.441Z,0
2016-11-02T03:26:29.513Z,0
2016-11-02T03:27:30.067Z,0
2016-11-02T03:28:29.665Z,0
2016-11-02T03:29:29.625Z,0
2016-11-02T03:30:29.721Z,0
2016-11-02T03:31:29.763Z,0
2016-11-02T03:32:29.869Z,0
2016-11-02T03:33:29.851Z,0
2016-11-02T03:34:29.920Z,0
2016-11-02T03:35:29.964Z,0
2016-11-02T03:36:30.039Z,0
2016-11-02T03:37:30.065Z,0
2016-11-02T03:38:30.133Z,0
2016-11-02T03:39:30.158Z,0
2016-11-02T03:40:30.239Z,0
2016-11-02T03:41:30.309Z,0
2016-11-02T03:42:30.344Z,0
2016-11-02T03:43:30.403Z,0
2016-11-02T03:44:30.489Z,0
2016-11-02T03:45:30.520Z,0
2016-11-02T03:46:30.600Z,0
2016-11-02T03:47:30.589Z,0
2016-11-02T03:48:30.659Z,0
2016-11-02T03:49:30.736Z,0
2016-11-02T03:50:30.779Z,0
2016-11-02T03:51:30.798Z,0
2016-11-02T03:52:30.863Z,0
2016-11-02T03:53:30.954Z,0
2016-11-02T03:54:30.972Z,0
2016-11-02T03:55:31.012Z,0
2016-11-02T03:56:31.059Z,0
2016-11-02T03:57:31.109Z,0
2016-11-02T03:58:31.272Z,0
2016-11-02T03:59:31.224Z,0
2016-11-02T04:00:32.234Z,0
2016-11-02T04:01:31.317Z,0
2016-11-02T04:02:31.386Z,0
2016-11-02T04:03:31.939Z,0
2016-11-02T04:04:31.974Z,0
2016-11-02T04:05:31.565Z,0
2016-11-02T04:06:31.612Z,0
2016-11-02T04:07:31.679Z,0
2016-11-02T04:08:31.674Z,0
2016-11-02T04:09:32.298Z,0
2016-11-02T04:10:31.816Z,0
2016-11-02T04:11:31.871Z,0
2016-11-02T04:12:31.914Z,0
2016-11-02T04:13:31.943Z,0
2016-11-02T04:14:32.017Z,0
2016-11-02T04:15:32.101Z,0
2016-11-02T04:16:32.165Z,0
2016-11-02T04:17:32.692Z,0
2016-11-02T04:18:32.249Z,0
2016-11-02T04:19:32.783Z,0
2016-11-02T04:20:32.360Z,0
2016-11-02T04:21:32.393Z,0
2016-11-02T04:22:32.421Z,0
2016-11-02T04:23:32.478Z,0
2016-11-02T04:24:32.575Z,0
2016-11-02T04:25:32.598Z,0
2016-11-02T04:26:32.658Z,0
2016-11-02T04:27:32.731Z,0
2016-11-02T04:28:32.784Z,0
2016-11-02T04:29:32.852Z,0
2016-11-02T04:30:32.824Z,0
2016-11-02T04:31:32.900Z,0
2016-11-02T04:32:32.980Z,0
2016-11-02T04:33:32.996Z,0
2016-11-02T04:34:33.072Z,0
2016-11-02T04:35:33.122Z,0
2016-11-02T04:36:33.143Z,0
2016-11-02T04:37:33.285Z,0
2016-11-02T04:38:33.321Z,0
2016-11-02T04:39:33.335Z,0
2016-11-02T04:40:33.405Z,0
2016-11-02T04:41:33.467Z,0
2016-11-02T04:42:33.470Z,0
2016-11-02T04:43:33.521Z,0
2016-11-02T04:44:33.576Z,0
2016-11-02T04:45:33.663Z,0
2016-11-02T04:46:33.691Z,0
2016-11-02T04:47:33.740Z,0
2016-11-02T04:48:33.818Z,0
2016-11-02T04:49:33.850Z,0
2016-11-02T04:50:33.937Z,0
2016-11-02T04:51:34.472Z,0
2016-11-02T04:52:34.039Z,0
2016-11-02T04:53:34.076Z,0
2016-11-02T04:54:34.666Z,0
2016-11-02T04:55:34.151Z,0
2016-11-02T04:56:34.230Z,0
2016-11-02T04:57:34.265Z,0
2016-11-02T04:58:34.349Z,0
2016-11-02T04:59:34.365Z,0
2016-11-02T05:00:34.455Z,0
2016-11-02T05:01:34.485Z,0
2016-11-02T05:02:34.502Z,0
2016-11-02T05:03:34.607Z,0
2016-11-02T05:04:34.633Z,0
2016-11-02T05:05:34.656Z,0
2016-11-02T05:06:35.302Z,0
2016-11-02T05:07:34.794Z,0
2016-11-02T05:08:35.383Z,0
2016-11-02T05:09:34.897Z,0
2016-11-02T05:10:34.923Z,0
2016-11-02T05:11:34.998Z,0
2016-11-02T05:12:35.042Z,0
2016-11-02T05:13:35.080Z,0
2016-11-02T05:14:35.226Z,0
2016-11-02T05:15:35.190Z,0
2016-11-02T05:16:35.248Z,0
2016-11-02T05:17:35.269Z,0
2016-11-02T05:18:35.377Z,0
2016-11-02T05:19:35.398Z,0
2016-11-02T05:20:35.450Z,0
2016-11-02T05:21:35.536Z,0
2016-11-02T05:22:35.605Z,0
2016-11-02T05:23:35.646Z,0
2016-11-02T05:24:35.927Z,0
2016-11-02T05:25:35.735Z,0
2016-11-02T05:26:35.790Z,0
2016-11-02T05:27:35.841Z,0
2016-11-02T05:28:35.892Z,0
2016-11-02T05:29:35.925Z,0
2016-11-02T05:30:35.988Z,0
2016-11-02T05:31:36.048Z,0
2016-11-02T05:32:36.128Z,0
2016-11-02T05:33:36.158Z,0
2016-11-02T05:34:36.189Z,0
2016-11-02T05:35:36.212Z,0
2016-11-02T05:36:36.296Z,0
2016-11-02T05:37:36.357Z,0
2016-11-02T05:38:36.424Z,0
2016-11-02T05:39:36.479Z,0
2016-11-02T05:40:36.509Z,0
2016-11-02T05:41:36.553Z,0
2016-11-02T05:42:36.600Z,0
2016-11-02T05:43:37.294Z,0
2016-11-02T05:44:36.741Z,0
2016-11-02T05:45:36.835Z,0
2016-11-02T05:46:36.845Z,0
2016-11-02T05:47:37.381Z,0
2016-11-02T05:48:36.935Z,0
2016-11-02T05:49:36.984Z,0
2016-11-02T05:50:37.039Z,0
2016-11-02T05:51:37.073Z,0
2016-11-02T05:52:37.154Z,0
2016-11-02T05:53:37.185Z,0
2016-11-02T05:54:37.253Z,0
2016-11-02T05:55:37.326Z,0
2016-11-02T05:56:37.858Z,0
2016-11-02T05:57:37.377Z,0
2016-11-02T05:58:37.452Z,0
2016-11-02T05:59:37.476Z,0
2016-11-02T06:00:37.564Z,0
2016-11-02T06:01:37.609Z,0
2016-11-02T06:02:37.683Z,0
2016-11-02T06:03:37.731Z,0
2016-11-02T06:04:37.733Z,0
2016-11-02T06:05:37.823Z,0
2016-11-02T06:06:37.892Z,0
2016-11-02T06:07:37.896Z,0
2016-11-02T06:08:38.026Z,0
2016-11-02T06:09:38.678Z,0
2016-11-02T06:10:38.140Z,0
2016-11-02T06:11:38.200Z,0
2016-11-02T06:12:38.251Z,0
2016-11-02T06:13:38.333Z,0
2016-11-02T06:14:38.936Z,0
2016-11-02T06:15:38.471Z,0
2016-11-02T06:16:38.468Z,0
2016-11-02T06:17:38.554Z,0
2016-11-02T06:18:38.582Z,0
2016-11-02T06:19:38.746Z,0
2016-11-02T06:20:38.706Z,0
2016-11-02T06:21:38.708Z,0
2016-11-02T06:22:38.774Z,0
2016-11-02T06:23:38.883Z,0
2016-11-02T06:24:38.851Z,0
2016-11-02T06:25:38.917Z,0
2016-11-02T06:26:38.956Z,0
2016-11-02T06:27:39.049Z,0
2016-11-02T06:28:39.091Z,0
2016-11-02T06:29:39.665Z,0
2016-11-02T06:30:39.217Z,0
2016-11-02T06:31:39.231Z,0
2016-11-02T06:32:39.283Z,0
2016-11-02T06:33:39.399Z,0
2016-11-02T06:34:39.365Z,0
2016-11-02T06:35:39.425Z,0
2016-11-02T06:36:39.514Z,0
2016-11-02T06:37:39.522Z,0
2016-11-02T06:38:39.597Z,0
2016-11-02T06:39:39.657Z,0
2016-11-02T06:40:39.660Z,0
2016-11-02T06:41:39.754Z,0
2016-11-02T06:42:39.802Z,0
2016-11-02T06:43:39.838Z,0
2016-11-02T06:44:39.934Z,0
2016-11-02T06:45:39.961Z,0
2016-11-02T06:46:39.987Z,0
2016-11-02T06:47:40.591Z,0
2016-11-02T06:48:40.109Z,0
2016-11-02T06:49:40.140Z,0
2016-11-02T06:50:40.173Z,0
2016-11-02T06:51:40.237Z,0
2016-11-02T06:52:40.290Z,0
2016-11-02T06:53:40.356Z,0
2016-11-02T06:54:40.388Z,0
2016-11-02T06:55:41.012Z,0
2016-11-02T06:56:40.558Z,0
2016-11-02T06:57:40.590Z,0
2016-11-02T06:58:40.710Z,0
2016-11-02T06:59:40.672Z,0
2016-11-02T07:00:40.719Z,0
2016-11-02T07:01:40.768Z,0
2016-11-02T07:02:40.879Z,0
2016-11-02T07:03:41.374Z,0
2016-11-02T07:04:40.942Z,0
2016-11-02T07:05:40.952Z,0
2016-11-02T07:06:41.040Z,0
2016-11-02T07:07:41.090Z,0
2016-11-02T07:08:41.124Z,0
2016-11-02T07:09:41.167Z,0
2016-11-02T07:10:41.233Z,0
2016-11-02T07:11:41.281Z,0
2016-11-02T07:12:41.329Z,0
2016-11-02T07:13:41.425Z,0
2016-11-02T07:14:41.510Z,0
2016-11-02T07:15:41.518Z,0
2016-11-02T07:16:41.558Z,0
2016-11-02T07:17:42.140Z,0
2016-11-02T07:18:41.655Z,0
2016-11-02T07:19:41.685Z,0
2016-11-02T07:20:41.721Z,0
2016-11-02T07:21:41.786Z,0
2016-11-02T07:22:41.845Z,0
2016-11-02T07:23:41.928Z,0
2016-11-02T07:24:41.969Z,0
2016-11-02T07:25:41.989Z,0
2016-11-02T07:26:42.085Z,0
2016-11-02T07:27:42.111Z,0
2016-11-02T07:28:42.156Z,0
2016-11-02T07:29:42.225Z,0
2016-11-02T07:30:42.280Z,0
2016-11-02T07:31:42.838Z,0
2016-11-02T07:32:42.362Z,0
2016-11-02T07:33:42.409Z,0
2016-11-02T07:34:42.457Z,0
2016-11-02T07:35:42.557Z,0
2016-11-02T07:36:42.559Z,0
2016-11-02T07:37:42.625Z,0
2016-11-02T07:38:42.685Z,0
2016-11-02T07:39:42.737Z,0
2016-11-02T07:40:42.772Z,0
2016-11-02T07:41:42.852Z,0
2016-11-02T07:42:43.363Z,0
2016-11-02T07:43:42.949Z,0
2016-11-02T07:44:42.991Z,0
2016-11-02T07:45:43.083Z,0
2016-11-02T07:46:43.092Z,0
2016-11-02T07:47:43.128Z,0
2016-11-02T07:48:43.155Z,0
2016-11-02T07:49:43.236Z,0
2016-11-02T07:50:43.319Z,0
2016-11-02T07:51:43.344Z,0
2016-11-02T07:52:43.396Z,0
2016-11-02T07:53:43.423Z,4
2016-11-02T07:54:43.495Z,4
2016-11-02T07:55:43.534Z,0
2016-11-02T07:56:43.591Z,0
2016-11-02T07:57:43.604Z,4
2016-11-02T07:58:43.720Z,4
2016-11-02T07:59:43.772Z,8
2016-11-02T08:00:43.811Z,8
2016-11-02T08:01:44.406Z,8
2016-11-02T08:02:43.904Z,12
2016-11-02T08:03:43.984Z,12
2016-11-02T08:04:44.015Z,16
2016-11-02T08:05:44.082Z,20
2016-11-02T08:06:44.120Z,32
2016-11-02T08:07:44.202Z,40
2016-11-02T08:08:44.260Z,48
2016-11-02T08:09:44.239Z,56
2016-11-02T08:10:44.300Z,72
2016-11-02T08:11:44.337Z,84
2016-11-02T08:12:44.413Z,100
2016-11-02T08:13:44.469Z,120
2016-11-02T08:14:44.540Z,136
2016-11-02T08:15:44.571Z,156
2016-11-02T08:16:44.623Z,180
2016-11-02T08:17:44.678Z,208
2016-11-02T08:18:44.728Z,240
2016-11-02T08:19:44.762Z,272
2016-11-02T08:20:44.827Z,308
2016-11-02T08:21:44.892Z,344
2016-11-02T08:22:45.441Z,384
2016-11-02T08:23:44.953Z,424
2016-11-02T08:24:45.055Z,464
2016-11-02T08:25:45.107Z,508
2016-11-02T08:26:45.155Z,552
2016-11-02T08:27:45.158Z,592
2016-11-02T08:28:45.229Z,628
2016-11-02T08:29:45.308Z,660
2016-11-02T08:30:45.357Z,696
2016-11-02T08:31:45.427Z,740
2016-11-02T08:32:45.410Z,804
2016-11-02T08:33:45.524Z,876
2016-11-02T08:34:45.547Z,960
2016-11-02T08:35:45.601Z,1056
2016-11-02T08:36:45.689Z,1164
2016-11-02T08:37:45.733Z,1288
2016-11-02T08:38:45.819Z,1392
2016-11-02T08:39:45.799Z,1560
2016-11-02T08:40:45.879Z,1632
2016-11-02T08:41:45.929Z,1624
2016-11-02T08:42:45.920Z,1764
2016-11-02T08:43:46.051Z,6316
2016-11-02T08:44:46.037Z,12672
2016-11-02T08:45:46.137Z,8748
2016-11-02T08:46:46.695Z,10712
2016-11-02T08:47:46.213Z,11456
2016-11-02T08:48:46.272Z,14176
2016-11-02T08:49:46.316Z,12732
2016-11-02T08:50:46.345Z,5352
2016-11-02T08:51:46.430Z,6716
2016-11-02T08:52:46.441Z,13888
2016-11-02T08:53:47.025Z,11240
2016-11-02T08:54:46.556Z,8988
2016-11-02T08:55:46.587Z,8784
2016-11-02T08:56:46.716Z,8076
2016-11-02T08:57:47.290Z,5980
2016-11-02T08:58:46.798Z,3764
2016-11-02T08:59:46.803Z,4524
2016-11-02T09:00:46.857Z,6704
2016-11-02T09:01:46.937Z,6880
2016-11-02T09:02:46.982Z,5908
2016-11-02T09:03:47.098Z,5860
2016-11-02T09:04:47.082Z,7032
2016-11-02T09:05:47.123Z,6912
2016-11-02T09:06:47.226Z,6712
2016-11-02T09:07:47.227Z,7048
2016-11-02T09:08:47.302Z,9988
2016-11-02T09:09:47.355Z,24384
2016-11-02T09:10:47.920Z,27104
2016-11-02T09:11:47.468Z,22976
2016-11-02T09:12:47.511Z,9084
2016-11-02T09:13:47.558Z,7084
2016-11-02T09:14:47.605Z,16096
2016-11-02T09:15:48.166Z,21536
2016-11-02T09:16:47.747Z,13340
2016-11-02T09:17:47.831Z,9488
2016-11-02T09:18:47.831Z,3676
2016-11-02T09:19:47.867Z,3632
2016-11-02T09:20:47.973Z,3572
2016-11-02T09:21:47.985Z,3508
2016-11-02T09:22:48.020Z,3480
2016-11-02T09:23:48.080Z,3416
2016-11-02T09:24:48.660Z,3372
2016-11-02T09:25:48.205Z,3616
2016-11-02T09:26:48.276Z,3448
2016-11-02T09:27:48.283Z,3444
2016-11-02T09:28:48.339Z,3308
2016-11-02T09:29:48.419Z,3156
2016-11-02T09:30:48.485Z,3176
2016-11-02T09:31:48.571Z,3268
2016-11-02T09:32:48.564Z,3348
2016-11-02T09:33:48.609Z,3364
2016-11-02T09:34:48.659Z,3408
2016-11-02T09:35:48.774Z,3500
2016-11-02T09:36:48.801Z,3644
2016-11-02T09:37:48.813Z,3928
2016-11-02T09:38:48.874Z,4404
2016-11-02T09:39:48.939Z,4228
2016-11-02T09:40:48.959Z,3820
2016-11-02T09:41:49.055Z,3952
2016-11-02T09:42:49.087Z,4316
2016-11-02T09:43:49.127Z,4848
2016-11-02T09:44:49.224Z,6016
2016-11-02T09:45:49.257Z,45440
2016-11-02T09:46:49.274Z,6984
2016-11-02T09:47:49.351Z,8240
2016-11-02T09:48:49.403Z,23232
2016-11-02T09:49:49.447Z,24544
2016-11-02T09:50:49.495Z,90432
2016-11-02T09:51:49.574Z,88256
2016-11-02T09:52:49.634Z,65760
2016-11-02T09:53:49.697Z,81632
2016-11-02T09:54:49.732Z,12016
2016-11-02T09:55:49.828Z,28736
2016-11-02T09:56:49.850Z,17376
2016-11-02T09:57:49.882Z,87648
2016-11-02T09:58:49.969Z,44480
2016-11-02T09:59:50.071Z,52224
2016-11-02T10:00:50.083Z,45408
2016-11-02T10:01:50.131Z,89472
2016-11-02T10:02:50.155Z,37408
2016-11-02T10:03:50.281Z,73600
2016-11-02T10:04:50.305Z,37696
2016-11-02T10:05:50.319Z,9488
2016-11-02T10:06:50.405Z,10724
2016-11-02T10:07:50.454Z,8916
2016-11-02T10:08:50.531Z,8872
2016-11-02T10:09:50.594Z,12256
2016-11-02T10:10:50.634Z,9252
2016-11-02T10:11:51.225Z,8452
2016-11-02T10:12:50.759Z,8264
2016-11-02T10:13:51.364Z,7412
2016-11-02T10:14:50.887Z,6984
2016-11-02T10:15:50.948Z,6472
2016-11-02T10:16:50.972Z,6440
2016-11-02T10:17:51.058Z,6940
2016-11-02T10:18:51.124Z,7240
2016-11-02T10:19:51.158Z,10108
2016-11-02T10:20:51.201Z,16192
2016-11-02T10:21:51.253Z,9156
2016-11-02T10:22:51.409Z,7704
2016-11-02T10:23:51.471Z,7704
2016-11-02T10:24:51.460Z,12356
2016-11-02T10:25:51.494Z,8008
2016-11-02T10:26:51.577Z,7680
2016-11-02T10:27:52.173Z,7788
2016-11-02T10:28:52.249Z,7620
2016-11-02T10:29:52.259Z,7512
2016-11-02T10:30:51.772Z,7284
2016-11-02T10:31:51.807Z,7208
2016-11-02T10:32:52.390Z,7312
2016-11-02T10:33:51.929Z,7320
2016-11-02T10:34:51.962Z,7108
2016-11-02T10:35:52.024Z,6920
2016-11-02T10:36:52.097Z,7564
2016-11-02T10:37:52.189Z,6672
2016-11-02T10:38:52.257Z,6680
2016-11-02T10:39:52.259Z,6276
2016-11-02T10:40:52.305Z,6100
2016-11-02T10:41:52.359Z,5872
2016-11-02T10:42:52.406Z,5740
2016-11-02T10:43:52.494Z,5524
2016-11-02T10:44:52.535Z,5432
2016-11-02T10:45:52.596Z,5988
2016-11-02T10:46:52.630Z,5308
2016-11-02T10:47:52.701Z,5328
2016-11-02T10:48:53.233Z,5304
2016-11-02T10:49:53.343Z,5360
2016-11-02T10:50:52.896Z,5184
2016-11-02T10:51:52.902Z,5176
2016-11-02T10:52:52.955Z,5188
2016-11-02T10:53:54.091Z,5176
2016-11-02T10:54:53.070Z,5180
2016-11-02T10:55:53.114Z,5260
2016-11-02T10:56:53.215Z,5296
2016-11-02T10:57:53.736Z,5504
2016-11-02T10:58:53.304Z,5916
2016-11-02T10:59:53.330Z,5624
2016-11-02T11:00:53.391Z,5612
2016-11-02T11:01:53.404Z,5724
2016-11-02T11:02:53.499Z,5764
2016-11-02T11:03:53.575Z,5908
2016-11-02T11:04:53.612Z,5908
2016-11-02T11:05:53.656Z,6032
2016-11-02T11:06:53.701Z,6768
2016-11-02T11:07:53.794Z,6444
2016-11-02T11:08:53.791Z,6864
2016-11-02T11:09:53.871Z,6412
2016-11-02T11:10:53.946Z,6772
2016-11-02T11:11:54.016Z,7544
2016-11-02T11:12:54.040Z,6760
2016-11-02T11:13:54.083Z,6832
2016-11-02T11:14:54.129Z,6588
2016-11-02T11:15:54.166Z,6840
2016-11-02T11:16:54.253Z,6560
2016-11-02T11:17:54.267Z,6576
2016-11-02T11:18:54.352Z,7376
2016-11-02T11:19:54.395Z,7104
2016-11-02T11:20:54.489Z,7192
2016-11-02T11:21:54.472Z,7768
2016-11-02T11:22:54.562Z,8068
2016-11-02T11:23:54.674Z,8544
2016-11-02T11:24:54.714Z,8784
2016-11-02T11:25:54.718Z,9416
2016-11-02T11:26:54.751Z,9500
2016-11-02T11:27:54.823Z,9424
2016-11-02T11:28:55.384Z,9428
2016-11-02T11:29:54.961Z,9416
2016-11-02T11:30:54.970Z,9460
2016-11-02T11:31:55.027Z,9368
2016-11-02T11:32:55.098Z,9364
2016-11-02T11:33:55.145Z,9216
2016-11-02T11:34:55.251Z,9092
2016-11-02T11:35:55.277Z,8872
2016-11-02T11:36:55.802Z,8644
2016-11-02T11:37:55.329Z,8540
2016-11-02T11:38:55.412Z,8308
2016-11-02T11:39:55.466Z,8152
2016-11-02T11:40:56.068Z,7972
2016-11-02T11:41:55.604Z,7776
2016-11-02T11:42:55.646Z,7552
2016-11-02T11:43:55.688Z,7328
2016-11-02T11:44:55.763Z,7268
2016-11-02T11:45:55.923Z,7220
2016-11-02T11:46:55.884Z,7156
2016-11-02T11:47:55.920Z,7104
2016-11-02T11:48:56.041Z,7040
2016-11-02T11:49:55.981Z,6956
2016-11-02T11:50:56.165Z,6872
2016-11-02T11:51:56.122Z,6856
2016-11-02T11:52:56.201Z,6780
2016-11-02T11:53:56.285Z,6796
2016-11-02T11:54:56.309Z,6692
2016-11-02T11:55:56.420Z,6860
2016-11-02T11:56:56.409Z,6860
2016-11-02T11:57:56.476Z,6876
2016-11-02T11:58:56.485Z,6820
2016-11-02T11:59:56.555Z,6744
2016-11-02T12:00:56.716Z,6756
2016-11-02T12:01:56.692Z,6668
2016-11-02T12:02:56.721Z,6632
2016-11-02T12:03:56.800Z,6676
2016-11-02T12:04:56.848Z,6648
2016-11-02T12:05:57.006Z,6656
2016-11-02T12:06:56.936Z,6660
2016-11-02T12:07:57.042Z,6632
2016-11-02T12:08:57.068Z,6572
2016-11-02T12:09:57.072Z,6516
2016-11-02T12:10:57.283Z,6488
2016-11-02T12:11:57.225Z,6440
2016-11-02T12:12:57.285Z,6500
2016-11-02T12:13:57.348Z,6588
2016-11-02T12:14:57.396Z,6640
2016-11-02T12:15:57.430Z,6800
2016-11-02T12:16:57.490Z,7052
2016-11-02T12:17:57.561Z,6536
2016-11-02T12:18:57.616Z,7376
2016-11-02T12:19:57.650Z,7100
2016-11-02T12:20:57.693Z,7052
2016-11-02T12:21:57.873Z,5860
2016-11-02T12:22:57.828Z,5556
2016-11-02T12:23:57.907Z,6328
2016-11-02T12:24:57.921Z,7236
2016-11-02T12:25:57.992Z,7580
2016-11-02T12:26:58.143Z,5384
2016-11-02T12:27:58.092Z,5436
2016-11-02T12:28:58.135Z,7560
2016-11-02T12:29:58.239Z,7868
2016-11-02T12:30:58.271Z,6404
2016-11-02T12:31:58.614Z,7872
2016-11-02T12:32:58.360Z,8280
2016-11-02T12:33:58.411Z,8524
2016-11-02T12:34:58.479Z,8516
2016-11-02T12:35:58.516Z,6760
2016-11-02T12:36:58.687Z,8200
2016-11-02T12:37:59.179Z,8516
2016-11-02T12:38:58.744Z,6792
2016-11-02T12:39:58.801Z,6960
2016-11-02T12:40:59.381Z,8884
2016-11-02T12:41:59.027Z,6592
2016-11-02T12:42:59.443Z,6472
2016-11-02T12:43:59.040Z,6516
2016-11-02T12:44:59.073Z,6476
2016-11-02T12:45:59.648Z,6396
2016-11-02T12:46:59.850Z,6992
2016-11-02T12:47:59.199Z,8980
2016-11-02T12:48:59.803Z,7060
2016-11-02T12:49:59.321Z,8588
2016-11-02T12:50:59.402Z,6624
2016-11-02T12:51:59.433Z,6676
2016-11-02T12:52:59.469Z,6708
2016-11-02T12:54:00.088Z,6664
2016-11-02T12:54:59.600Z,8860
2016-11-02T12:56:00.163Z,6500
2016-11-02T12:56:59.793Z,6320
2016-11-02T12:57:59.986Z,6404
2016-11-02T12:58:59.843Z,6384
2016-11-02T12:59:59.901Z,7072
2016-11-02T13:00:59.907Z,6488
2016-11-02T13:02:00.005Z,6220
2016-11-02T13:03:00.233Z,5776
2016-11-02T13:04:00.639Z,5720
2016-11-02T13:05:00.163Z,8424
2016-11-02T13:06:00.184Z,6104
2016-11-02T13:07:00.264Z,7484
2016-11-02T13:08:00.614Z,6136
2016-11-02T13:09:00.381Z,8380
2016-11-02T13:10:00.492Z,8148
2016-11-02T13:11:00.477Z,7464
2016-11-02T13:12:00.545Z,6832
2016-11-02T13:13:00.863Z,6188
2016-11-02T13:14:00.633Z,8448
2016-11-02T13:15:00.688Z,8724
2016-11-02T13:16:00.781Z,7152
2016-11-02T13:17:01.347Z,6772
2016-11-02T13:18:00.993Z,8824
2016-11-02T13:19:01.448Z,7012
2016-11-02T13:20:01.022Z,7580
2016-11-02T13:21:01.594Z,6404
2016-11-02T13:22:01.099Z,6260
2016-11-02T13:23:01.163Z,7692
2016-11-02T13:24:01.223Z,7916
2016-11-02T13:25:01.249Z,6784
2016-11-02T13:26:01.341Z,5928
2016-11-02T13:27:01.389Z,6416
2016-11-02T13:28:01.429Z,6944
2016-11-02T13:29:01.463Z,7668
2016-11-02T13:30:01.531Z,7604
2016-11-02T13:31:01.665Z,7436
2016-11-02T13:32:01.683Z,7380
2016-11-02T13:33:01.668Z,6868
2016-11-02T13:34:02.359Z,7492
2016-11-02T13:35:01.813Z,6432
2016-11-02T13:36:02.427Z,5336
2016-11-02T13:37:01.909Z,5612
2016-11-02T13:38:02.045Z,5800
2016-11-02T13:39:02.677Z,7172
2016-11-02T13:40:02.093Z,7740
2016-11-02T13:41:02.177Z,7704
2016-11-02T13:42:02.772Z,7760
2016-11-02T13:43:02.265Z,7900
2016-11-02T13:44:02.447Z,7812
2016-11-02T13:45:02.405Z,7968
2016-11-02T13:46:02.993Z,7988
2016-11-02T13:47:02.548Z,6984
2016-11-02T13:48:02.534Z,6884
2016-11-02T13:49:03.784Z,6568
2016-11-02T13:50:02.662Z,6068
2016-11-02T13:51:03.255Z,6136
2016-11-02T13:52:02.783Z,5540
2016-11-02T13:53:02.842Z,5416
2016-11-02T13:54:03.485Z,5464
2016-11-02T13:55:03.502Z,5900
2016-11-02T13:56:03.032Z,6088
2016-11-02T13:57:04.113Z,5956
2016-11-02T13:58:03.119Z,5952
2016-11-02T13:59:03.296Z,5552
2016-11-02T14:00:03.261Z,6536
2016-11-02T14:01:03.273Z,6600
2016-11-02T14:02:03.352Z,6260
2016-11-02T14:03:03.933Z,5876
2016-11-02T14:04:03.465Z,5800
2016-11-02T14:05:03.561Z,6288
2016-11-02T14:06:03.583Z,5376
2016-11-02T14:07:03.604Z,5480