createdAt,value
2023-01-20T18:38:38.320Z,19.23
2023-01-20T18:41:05.610Z,9.40
2023-01-20T18:43:32.934Z,9.23
2023-01-20T20:12:45.928Z,9.63
2023-01-20T20:15:13.197Z,9.80
2023-01-20T20:17:40.511Z,8.88
2023-01-20T20:20:08.266Z,8.35
2023-01-20T20:22:35.541Z,8.75
2023-01-20T20:25:02.803Z,8.38
2023-01-20T20:27:30.053Z,8.88
2023-01-20T20:30:01.155Z,8.32
2023-01-20T20:32:28.753Z,8.90
2023-01-20T20:34:58.470Z,9.13
2023-01-20T20:37:26.013Z,8.75
2023-01-20T20:39:53.314Z,9.00
2023-01-20T20:42:20.940Z,8.48
2023-01-20T20:44:48.233Z,8.00
2023-01-20T20:47:15.533Z,9.40
2023-01-20T20:49:42.878Z,9.68
2023-01-20T20:52:10.242Z,9.38
2023-01-20T20:54:37.561Z,10.38
2023-01-20T20:57:05.046Z,7.82
2023-01-20T20:59:32.437Z,7.97
2023-01-20T21:01:59.741Z,8.32
2023-01-20T21:04:27.096Z,7.80
2023-01-20T21:06:54.360Z,8.27
2023-01-20T21:09:21.613Z,8.27
2023-01-20T21:11:48.827Z,8.35
2023-01-20T21:14:17.587Z,10.15
2023-01-20T21:16:44.890Z,9.95
2023-01-20T21:19:12.217Z,9.43
2023-01-20T21:21:39.716Z,8.38
2023-01-20T21:24:09.959Z,8.93
2023-01-20T21:26:37.277Z,8.45
2023-01-20T21:29:04.530Z,7.75
2023-01-20T21:31:32.447Z,7.25
2023-01-20T21:34:01.086Z,7.93
2023-01-20T21:36:29.459Z,7.85
2023-01-20T21:38:59.000Z,7.10
2023-01-20T21:41:26.487Z,7.70
2023-01-20T21:44:32.233Z,7.88
2023-01-20T21:47:04.563Z,8.02
2023-01-20T21:49:54.997Z,7.63
2023-01-20T21:52:42.477Z,6.85
2023-01-20T21:57:43.214Z,7.05
2023-01-20T22:00:11.687Z,6.60
2023-01-20T22:02:40.692Z,6.22
2023-01-20T22:05:08.396Z,6.28
2023-01-20T22:07:35.651Z,6.07
2023-01-20T22:10:03.861Z,5.90
2023-01-20T22:12:34.485Z,6.43
2023-01-20T22:15:03.236Z,6.30
2023-01-20T22:17:31.167Z,6.05
2023-01-20T22:19:58.348Z,6.22
2023-01-20T22:22:25.735Z,7.15
2023-01-20T22:24:53.509Z,6.00
2023-01-20T22:27:20.876Z,5.53
2023-01-20T22:29:48.182Z,6.20
2023-01-20T22:32:15.635Z,5.82
2023-01-20T22:34:42.810Z,6.00
2023-01-20T22:37:10.174Z,6.10
2023-01-20T22:39:37.380Z,5.90
2023-01-20T22:42:04.761Z,6.10
2023-01-20T22:44:31.978Z,5.90
2023-01-20T22:46:59.252Z,5.65
2023-01-20T22:49:26.643Z,6.00
2023-01-20T22:51:54.713Z,6.10
2023-01-20T22:54:22.031Z,5.93
2023-01-20T22:56:49.372Z,5.60
2023-01-20T22:59:16.674Z,6.75
2023-01-20T23:01:43.950Z,7.03
2023-01-20T23:04:11.321Z,6.13
2023-01-20T23:06:39.280Z,6.45
2023-01-20T23:09:09.253Z,5.93
2023-01-20T23:11:38.303Z,6.38
2023-01-20T23:14:06.568Z,6.65
2023-01-20T23:16:33.928Z,6.80
2023-01-20T23:19:01.175Z,8.75
2023-01-20T23:21:28.525Z,8.98
2023-01-20T23:23:55.784Z,8.30
2023-01-20T23:26:25.486Z,8.98
2023-01-20T23:28:53.953Z,7.82
2023-01-20T23:31:23.510Z,7.22
2023-01-20T23:33:52.702Z,6.20
2023-01-20T23:36:25.124Z,5.43
2023-01-20T23:38:56.505Z,5.97
2023-01-20T23:41:24.752Z,5.50
2023-01-20T23:43:52.252Z,4.47
2023-01-20T23:46:19.541Z,4.10
2023-01-20T23:48:47.546Z,3.80
2023-01-20T23:51:15.284Z,3.73
2023-01-20T23:53:42.844Z,2.92
2023-01-20T23:56:13.428Z,3.15
2023-01-20T23:58:41.343Z,2.97
