createdAt,value
2023-02-03T00:00:52.297Z,4.77
2023-02-03T00:03:20.477Z,4.93
2023-02-03T00:05:48.875Z,4.90
2023-02-03T00:08:18.511Z,5.30
2023-02-03T00:10:47.119Z,5.63
2023-02-03T00:13:15.454Z,5.57
2023-02-03T00:15:44.776Z,5.57
2023-02-03T00:18:13.049Z,5.27
2023-02-03T00:20:40.953Z,4.67
2023-02-03T00:23:11.252Z,5.00
2023-02-03T00:25:40.085Z,4.80
2023-02-03T00:28:08.600Z,4.83
2023-02-03T00:30:37.342Z,5.50
2023-02-03T00:33:06.678Z,5.17
2023-02-03T00:35:34.530Z,4.87
2023-02-03T00:38:02.670Z,4.53
2023-02-03T00:40:31.030Z,4.43
2023-02-03T00:42:59.016Z,4.67
2023-02-03T00:45:27.478Z,4.70
2023-02-03T00:47:55.416Z,4.00
2023-02-03T00:50:25.178Z,4.20
2023-02-03T00:52:53.303Z,3.97
2023-02-03T00:55:21.684Z,4.40
2023-02-03T00:57:49.722Z,3.93
2023-02-03T01:00:18.556Z,3.63
2023-02-03T01:02:46.684Z,3.90
2023-02-03T01:05:15.093Z,3.40
2023-02-03T01:07:44.689Z,6.93
2023-02-03T01:10:14.746Z,5.50
2023-02-03T01:12:42.908Z,4.13
2023-02-03T01:15:11.376Z,4.00
2023-02-03T01:17:39.412Z,3.27
2023-02-03T01:20:08.424Z,3.93
2023-02-03T01:22:36.470Z,3.17
2023-02-03T01:25:06.185Z,3.27
2023-02-03T01:27:34.357Z,3.43
2023-02-03T01:30:02.434Z,3.57
2023-02-03T01:32:30.330Z,3.37
2023-02-03T01:34:58.349Z,3.13
2023-02-03T01:37:26.255Z,3.20
2023-02-03T01:39:55.755Z,3.50
2023-02-03T01:42:25.155Z,3.70
2023-02-03T01:44:55.016Z,4.00
2023-02-03T01:47:32.016Z,2.80
2023-02-03T01:50:06.295Z,2.83
2023-02-03T01:52:34.647Z,2.90
2023-02-03T01:55:06.338Z,3.37
2023-02-03T01:57:40.663Z,2.83
2023-02-03T02:00:09.791Z,2.53
2023-02-03T02:02:45.330Z,2.73
2023-02-03T02:05:19.677Z,2.70
2023-02-03T02:07:48.938Z,2.63
2023-02-03T02:10:17.209Z,2.97
2023-02-03T02:12:46.650Z,2.30
2023-02-03T02:15:14.913Z,2.50
2023-02-03T02:18:06.295Z,2.50
2023-02-03T02:20:47.883Z,2.27
2023-02-03T02:23:47.612Z,2.60
2023-02-03T02:26:42.249Z,2.47
2023-02-03T02:29:47.853Z,2.60
2023-02-03T02:32:26.477Z,2.20
2023-02-03T02:35:03.705Z,2.33
2023-02-03T02:37:40.712Z,1.83
2023-02-03T02:40:15.849Z,2.27
2023-02-03T02:42:56.047Z,2.57
2023-02-03T02:45:28.302Z,2.17
2023-02-03T02:48:06.043Z,2.03
2023-02-03T02:50:39.337Z,2.10
2023-02-03T02:53:09.076Z,2.17
2023-02-03T02:55:41.412Z,2.27
2023-02-03T02:58:13.470Z,2.30
2023-02-03T03:00:44.050Z,2.03
2023-02-03T03:03:15.711Z,2.00
2023-02-03T03:05:49.903Z,2.00
2023-02-03T03:08:24.525Z,2.00
2023-02-03T03:10:54.701Z,2.27
2023-02-03T03:13:28.589Z,2.10
2023-02-03T03:15:58.154Z,2.13
2023-02-03T03:18:32.265Z,2.13
2023-02-03T03:21:06.410Z,2.50
2023-02-03T03:23:39.513Z,1.97
2023-02-03T03:26:13.956Z,1.87
2023-02-03T03:28:48.487Z,1.73
2023-02-03T03:31:18.324Z,1.80
2023-02-03T03:33:48.796Z,1.50
2023-02-03T03:36:25.115Z,2.00
2023-02-03T03:39:00.160Z,2.10
2023-02-03T03:41:39.320Z,1.60
2023-02-03T03:44:12.664Z,1.73
2023-02-03T03:46:46.325Z,1.80
2023-02-03T03:49:17.467Z,2.00
2023-02-03T03:51:49.780Z,1.63
2023-02-03T03:54:21.470Z,1.53
2023-02-03T03:56:54.823Z,1.50
2023-02-03T03:59:24.864Z,1.77
2023-02-03T04:01:53.753Z,1.90
2023-02-03T04:04:25.828Z,1.67
2023-02-03T04:06:54.985Z,1.47
2023-02-03T04:09:22.955Z,1.27
2023-02-03T04:12:02.970Z,1.53
2023-02-03T04:14:32.527Z,1.80
2023-02-03T04:17:01.549Z,1.93
2023-02-03T04:19:30.873Z,1.77
2023-02-03T04:21:59.162Z,1.80
2023-02-03T04:24:27.217Z,2.17
2023-02-03T04:26:55.208Z,1.87
2023-02-03T04:29:26.190Z,2.00
2023-02-03T04:31:54.269Z,1.63
2023-02-03T04:34:22.260Z,1.53
2023-02-03T04:36:51.863Z,1.50
2023-02-03T04:39:19.848Z,1.60
2023-02-03T04:41:48.057Z,2.10
2023-02-03T04:44:16.042Z,1.97
2023-02-03T04:46:43.950Z,1.73
2023-02-03T04:49:12.166Z,1.50
2023-02-03T04:51:40.236Z,1.77
2023-02-03T04:54:09.749Z,1.70
2023-02-03T04:56:38.434Z,1.77
2023-02-03T04:59:06.309Z,1.70
2023-02-03T05:01:34.639Z,2.10
2023-02-03T05:04:02.568Z,1.80
2023-02-03T05:06:32.551Z,1.90
2023-02-03T05:09:00.622Z,1.83
2023-02-03T05:11:30.512Z,2.07
2023-02-03T05:13:58.677Z,1.67
2023-02-03T05:16:27.037Z,2.03
2023-02-03T05:18:55.150Z,1.97
2023-02-03T05:21:23.254Z,1.60
2023-02-03T05:23:51.115Z,1.83
2023-02-03T05:26:19.390Z,2.13
2023-02-03T05:28:48.707Z,2.17
2023-02-03T05:31:16.773Z,2.63
2023-02-03T05:33:44.765Z,2.13
2023-02-03T05:36:12.894Z,4.80
2023-02-03T05:38:42.331Z,2.93
2023-02-03T05:41:29.175Z,2.00
2023-02-03T05:43:58.523Z,2.53
2023-02-03T05:46:26.560Z,2.00
2023-02-03T05:48:54.393Z,1.53
2023-02-03T05:51:22.259Z,1.83
2023-02-03T05:53:50.172Z,1.80
2023-02-03T05:56:18.259Z,1.70
2023-02-03T05:58:46.185Z,1.50
2023-02-03T06:01:16.001Z,1.70
2023-02-03T06:03:46.043Z,2.10
2023-02-03T06:06:14.715Z,1.97
2023-02-03T06:08:42.778Z,2.30
2023-02-03T06:11:11.002Z,1.40
2023-02-03T06:13:39.280Z,1.57
2023-02-03T06:16:07.839Z,1.70
2023-02-03T06:18:37.177Z,1.27
2023-02-03T06:21:05.603Z,1.43
2023-02-03T06:23:33.575Z,1.60
2023-02-03T06:26:04.232Z,1.53
2023-02-03T06:28:33.631Z,1.67
2023-02-03T06:31:02.441Z,2.20
2023-02-03T06:33:31.443Z,2.10
2023-02-03T06:36:01.720Z,1.80
2023-02-03T06:38:29.949Z,2.03
2023-02-03T06:40:57.862Z,1.40
2023-02-03T06:43:26.012Z,1.73
2023-02-03T06:45:54.214Z,1.30
2023-02-03T06:48:22.570Z,1.30
2023-02-03T06:50:50.493Z,1.67
2023-02-03T06:53:19.944Z,1.33
2023-02-03T06:55:48.855Z,1.60
2023-02-03T06:58:17.065Z,1.30
2023-02-03T07:00:45.118Z,1.33
2023-02-03T07:03:13.197Z,1.10
2023-02-03T07:05:41.436Z,1.50
2023-02-03T07:08:09.460Z,1.20
2023-02-03T07:10:38.850Z,1.43
2023-02-03T07:13:07.547Z,1.17
2023-02-03T07:15:36.886Z,1.60
2023-02-03T07:18:05.148Z,1.10
2023-02-03T07:20:33.539Z,1.40
2023-02-03T07:23:01.914Z,1.40
2023-02-03T07:25:29.937Z,1.30
2023-02-03T07:27:59.505Z,1.07
2023-02-03T07:30:27.913Z,1.30
2023-02-03T07:32:56.294Z,1.30
2023-02-03T07:35:24.206Z,1.20
2023-02-03T07:37:52.268Z,1.43
2023-02-03T07:40:21.166Z,0.90
2023-02-03T07:42:50.313Z,1.00
2023-02-03T07:45:20.185Z,1.03
2023-02-03T07:47:48.140Z,1.10
2023-02-03T07:50:16.254Z,0.97
2023-02-03T07:52:44.449Z,1.30
2023-02-03T07:55:12.408Z,0.90
2023-02-03T07:57:43.616Z,1.13
2023-02-03T08:00:13.927Z,1.30
2023-02-03T08:02:44.291Z,1.53
2023-02-03T08:05:13.212Z,1.10
2023-02-03T08:07:41.587Z,1.17
2023-02-03T08:10:10.854Z,1.37
2023-02-03T08:12:39.029Z,1.07
2023-02-03T08:15:08.743Z,0.93
2023-02-03T08:17:36.891Z,1.43
2023-02-03T08:20:07.129Z,1.00
2023-02-03T08:22:35.192Z,1.50
2023-02-03T08:25:03.919Z,10.20
2023-02-03T08:27:33.073Z,4.53
2023-02-03T08:30:01.371Z,3.00
2023-02-03T08:32:29.687Z,1.83
2023-02-03T08:34:57.841Z,1.40
2023-02-03T08:37:28.231Z,1.33
2023-02-03T08:39:56.831Z,1.00
2023-02-03T08:42:25.092Z,1.20
2023-02-03T08:44:53.039Z,1.20
2023-02-03T08:47:21.090Z,1.40
2023-02-03T08:49:49.027Z,1.00
2023-02-03T08:52:19.017Z,1.30
2023-02-03T08:54:48.905Z,1.13
2023-02-03T08:57:16.982Z,1.10
2023-02-03T08:59:45.765Z,1.20
2023-02-03T09:02:17.103Z,1.20
2023-02-03T09:04:45.638Z,1.10
2023-02-03T09:07:14.254Z,1.43
2023-02-03T09:09:42.465Z,1.10
2023-02-03T09:12:12.973Z,1.00
2023-02-03T09:14:41.352Z,1.73
2023-02-03T09:17:10.123Z,1.20
2023-02-03T09:19:38.316Z,1.07
2023-02-03T09:22:06.702Z,1.03
2023-02-03T09:24:35.091Z,1.07
2023-02-03T09:27:03.024Z,0.90
2023-02-03T09:29:32.435Z,1.20
2023-02-03T09:32:01.173Z,1.40
2023-02-03T09:34:29.421Z,0.90
2023-02-03T09:36:57.336Z,1.30
2023-02-03T09:39:25.491Z,2.10
2023-02-03T09:42:17.824Z,1.20
2023-02-03T09:44:52.734Z,1.17
2023-02-03T09:47:26.011Z,1.17
2023-02-03T09:49:59.603Z,1.13
2023-02-03T09:52:30.531Z,1.50
2023-02-03T09:55:03.608Z,1.90
2023-02-03T09:57:33.980Z,1.10
2023-02-03T10:00:17.974Z,1.20
2023-02-03T10:02:57.524Z,1.13
2023-02-03T10:05:47.703Z,1.27
2023-02-03T10:08:24.654Z,1.20
2023-02-03T10:11:10.550Z,1.37
2023-02-03T10:13:48.507Z,1.23
2023-02-03T10:16:42.006Z,1.60
2023-02-03T10:19:16.685Z,1.20
2023-02-03T10:21:48.477Z,1.07
2023-02-03T10:24:21.138Z,1.60
2023-02-03T10:26:50.312Z,1.90
2023-02-03T10:29:21.559Z,1.50
2023-02-03T10:31:51.230Z,1.77
2023-02-03T10:34:20.340Z,1.77
2023-02-03T10:36:56.454Z,1.80
2023-02-03T10:39:32.198Z,1.57
2023-02-03T10:42:01.333Z,1.77
2023-02-03T10:44:37.401Z,1.50
2023-02-03T10:47:20.848Z,1.43
2023-02-03T10:49:51.504Z,1.87
2023-02-03T10:52:29.189Z,1.53
2023-02-03T10:54:59.350Z,1.50
2023-02-03T10:57:30.192Z,1.73
2023-02-03T11:00:22.494Z,1.77
2023-02-03T11:03:00.019Z,1.80
2023-02-03T11:05:28.129Z,1.60
2023-02-03T11:07:57.049Z,1.40
2023-02-03T11:10:36.044Z,1.73
2023-02-03T11:13:27.955Z,1.60
2023-02-03T11:15:59.803Z,1.53
2023-02-03T11:18:46.114Z,1.40
2023-02-03T11:21:17.916Z,1.47
2023-02-03T11:23:53.551Z,1.47
2023-02-03T11:26:24.919Z,1.20
2023-02-03T11:28:57.281Z,1.40
2023-02-03T11:31:27.892Z,1.70
2023-02-03T11:34:00.940Z,1.63
2023-02-03T11:36:31.354Z,1.20
2023-02-03T11:39:26.077Z,1.30
2023-02-03T11:41:54.550Z,1.37
2023-02-03T11:44:26.146Z,1.30
2023-02-03T11:46:58.120Z,1.60
2023-02-03T11:49:56.588Z,1.27
2023-02-03T11:52:54.474Z,1.20
2023-02-03T11:55:35.582Z,1.57
2023-02-03T11:58:24.276Z,1.33
2023-02-03T12:01:03.369Z,1.53
2023-02-03T12:03:59.946Z,1.60
2023-02-03T12:07:06.607Z,1.43
2023-02-03T12:09:46.390Z,1.83
2023-02-03T12:12:28.458Z,1.83
2023-02-03T12:15:05.932Z,1.70
2023-02-03T12:17:52.768Z,1.93
2023-02-03T12:20:32.767Z,1.73
2023-02-03T12:23:10.856Z,2.47
2023-02-03T12:25:54.071Z,2.50
2023-02-03T12:28:42.017Z,2.40
2023-02-03T12:31:17.399Z,2.47
2023-02-03T12:33:51.631Z,3.00
2023-02-03T12:36:25.100Z,2.73
2023-02-03T12:38:58.435Z,3.10
2023-02-03T12:41:30.122Z,3.23
2023-02-03T12:44:02.755Z,2.93
2023-02-03T12:46:33.565Z,3.20
2023-02-03T12:49:15.130Z,3.07
2023-02-03T12:51:48.163Z,5.23
2023-02-03T12:54:32.373Z,4.13
2023-02-03T12:57:11.845Z,3.73
2023-02-03T12:59:42.768Z,4.07
2023-02-03T13:02:17.934Z,3.37
2023-02-03T13:04:51.551Z,3.67
2023-02-03T13:07:25.884Z,3.60
2023-02-03T13:10:03.278Z,3.50
2023-02-03T13:12:33.447Z,3.87
2023-02-03T13:15:23.661Z,3.63
2023-02-03T13:17:57.451Z,4.93
2023-02-03T13:20:29.093Z,4.40
2023-02-03T13:22:57.574Z,4.37
2023-02-03T13:25:33.438Z,5.20
2023-02-03T13:28:13.422Z,5.10
2023-02-03T13:31:16.843Z,4.90
2023-02-03T13:34:06.629Z,5.00
2023-02-03T13:36:53.762Z,5.50
2023-02-03T13:39:41.828Z,4.80
2023-02-03T13:42:21.375Z,4.90
2023-02-03T13:44:53.008Z,5.03
2023-02-03T13:47:24.666Z,4.70
2023-02-03T13:49:56.508Z,5.13
2023-02-03T13:52:27.409Z,4.57
2023-02-03T13:54:56.058Z,4.60
2023-02-03T13:57:34.725Z,4.93
2023-02-03T14:00:04.637Z,4.50
2023-02-03T14:02:52.951Z,4.30
2023-02-03T14:05:44.999Z,5.03
2023-02-03T14:08:55.704Z,4.47
2023-02-03T14:11:45.298Z,4.17
2023-02-03T14:14:58.136Z,4.57
2023-02-03T14:18:08.683Z,6.23
2023-02-03T14:20:51.268Z,4.80
2023-02-03T14:23:25.994Z,5.13
2023-02-03T14:25:58.412Z,5.23
2023-02-03T14:28:37.982Z,4.73
2023-02-03T14:31:12.809Z,5.57
2023-02-03T14:34:09.264Z,5.63
2023-02-03T14:36:41.210Z,6.10
2023-02-03T14:39:39.481Z,6.67
2023-02-03T14:42:18.567Z,5.83
2023-02-03T14:45:00.926Z,6.40
2023-02-03T14:47:45.270Z,5.93
2023-02-03T14:50:33.602Z,5.27
2023-02-03T14:53:29.447Z,5.70
2023-02-03T14:56:12.452Z,5.60
2023-02-03T14:58:45.778Z,5.40
2023-02-03T15:01:25.906Z,5.87
2023-02-03T15:04:24.588Z,5.27
2023-02-03T15:06:54.470Z,5.73
2023-02-03T15:09:28.727Z,5.47
2023-02-03T15:11:56.726Z,7.77
2023-02-03T15:14:26.968Z,7.07
2023-02-03T15:16:57.668Z,6.83
2023-02-03T15:19:30.096Z,6.47
2023-02-03T15:21:58.223Z,5.90
2023-02-03T15:24:26.213Z,6.43
2023-02-03T15:26:56.917Z,6.73
2023-02-03T15:29:30.675Z,5.40
2023-02-03T15:32:05.512Z,5.40
2023-02-03T15:34:39.757Z,5.13
2023-02-03T15:37:19.222Z,5.83
2023-02-03T15:39:55.238Z,5.17
2023-02-03T15:42:27.736Z,5.30
2023-02-03T15:44:59.640Z,5.63
2023-02-03T15:47:33.830Z,5.30
2023-02-03T15:50:10.063Z,5.83
2023-02-03T15:53:04.912Z,5.67
2023-02-03T15:55:37.259Z,5.57
2023-02-03T15:58:05.898Z,5.73
2023-02-03T16:00:38.133Z,6.07
2023-02-03T16:03:16.103Z,7.03
2023-02-03T16:05:48.830Z,6.60
2023-02-03T16:08:35.325Z,6.77
2023-02-03T16:11:20.988Z,5.77
2023-02-03T16:13:49.219Z,4.97
2023-02-03T16:16:21.332Z,4.70
2023-02-03T16:18:54.434Z,4.67
2023-02-03T16:21:37.645Z,3.70
2023-02-03T16:24:07.295Z,4.20
2023-02-03T16:26:38.445Z,2.90
2023-02-03T16:29:32.388Z,3.40
2023-02-03T16:32:18.813Z,2.97
2023-02-03T16:35:04.609Z,3.57
2023-02-03T16:38:00.890Z,2.60
2023-02-03T16:40:46.905Z,2.83
2023-02-03T16:43:34.656Z,3.37
2023-02-03T16:46:20.292Z,2.73
2023-02-03T16:49:06.286Z,2.83
2023-02-03T16:51:39.726Z,3.07
2023-02-03T16:54:12.910Z,3.43
2023-02-03T16:56:42.415Z,3.10
2023-02-03T16:59:10.743Z,2.70
2023-02-03T17:01:39.183Z,4.20
2023-02-03T17:04:08.074Z,4.10
2023-02-03T17:06:39.235Z,2.60
2023-02-03T17:09:08.857Z,2.97
2023-02-03T17:11:36.823Z,2.77
2023-02-03T17:14:04.763Z,2.60
2023-02-03T17:16:33.520Z,2.80
2023-02-03T17:19:01.569Z,2.57
2023-02-03T17:21:31.016Z,3.47
2023-02-03T17:23:59.260Z,3.67
2023-02-03T17:26:28.578Z,2.67
2023-02-03T17:28:58.699Z,2.70
2023-02-03T17:31:26.703Z,2.73
2023-02-03T17:33:55.509Z,2.93
2023-02-03T17:36:23.421Z,2.87
2023-02-03T17:55:33.869Z,2.80
2023-02-03T17:58:03.912Z,2.77
2023-02-03T18:00:32.210Z,3.20
2023-02-03T18:03:00.422Z,3.80
2023-02-03T18:05:28.999Z,2.83
2023-02-03T18:07:57.277Z,3.33
2023-02-03T18:10:25.820Z,2.87
2023-02-03T18:12:53.793Z,3.50
2023-02-03T18:15:23.263Z,3.67
2023-02-03T18:17:51.142Z,3.27
2023-02-03T18:20:19.387Z,3.07
2023-02-03T18:22:47.252Z,3.63
2023-02-03T18:25:17.328Z,4.40
2023-02-03T18:27:45.509Z,7.23
2023-02-03T18:30:15.197Z,4.30
2023-02-03T18:32:44.649Z,4.20
2023-02-03T18:35:16.665Z,4.20
2023-02-03T18:37:44.872Z,5.20
2023-02-03T18:40:13.572Z,4.73
2023-02-03T18:42:41.875Z,4.00
2023-02-03T18:45:12.597Z,4.33
2023-02-03T18:47:40.547Z,3.50
2023-02-03T18:50:11.061Z,3.37
2023-02-03T18:52:39.383Z,4.03
2023-02-03T18:55:08.105Z,3.20
2023-02-03T18:57:36.086Z,3.03
2023-02-03T19:00:05.376Z,2.83
2023-02-03T19:02:33.817Z,2.80
2023-02-03T19:05:01.835Z,2.87
2023-02-03T19:07:31.158Z,3.40
2023-02-03T19:09:59.151Z,3.00
2023-02-03T19:12:27.548Z,3.40
2023-02-03T19:14:55.576Z,2.60
2023-02-03T19:17:23.738Z,3.13
2023-02-03T19:19:51.794Z,2.80
2023-02-03T19:22:19.694Z,2.30
2023-02-03T19:24:49.079Z,2.60
2023-02-03T19:27:17.037Z,3.00
2023-02-03T19:29:45.245Z,3.03
2023-02-03T19:32:13.416Z,2.63
2023-02-03T19:34:41.455Z,2.37
2023-02-03T19:37:09.713Z,2.47
2023-02-03T19:39:38.527Z,3.40
2023-02-03T19:42:08.495Z,3.17
2023-02-03T19:44:37.339Z,2.67
2023-02-03T19:47:05.438Z,3.10
2023-02-03T19:49:33.429Z,2.87
2023-02-03T19:52:01.624Z,2.77
2023-02-03T19:54:29.522Z,2.70
2023-02-03T19:56:57.633Z,2.40
2023-02-03T19:59:27.387Z,2.47
2023-02-03T20:01:58.089Z,3.03
2023-02-03T20:04:28.116Z,2.90
2023-02-03T20:06:56.367Z,3.17
2023-02-03T20:09:24.730Z,2.83
2023-02-03T20:11:53.325Z,3.00
2023-02-03T20:14:21.303Z,3.87
2023-02-03T20:16:51.324Z,2.63
2023-02-03T20:19:19.446Z,3.37
2023-02-03T20:21:47.674Z,2.93
2023-02-03T20:24:15.633Z,3.97
2023-02-03T20:26:43.664Z,2.97
2023-02-03T20:29:11.546Z,3.13
2023-02-03T20:31:39.776Z,3.13
2023-02-03T20:34:09.824Z,2.60
2023-02-03T20:36:38.300Z,2.33
2023-02-03T20:39:06.283Z,3.00
2023-02-03T20:41:34.143Z,2.50
2023-02-03T20:44:02.493Z,2.80
2023-02-03T20:46:30.578Z,2.80
2023-02-03T20:48:58.496Z,2.27
2023-02-03T20:51:29.287Z,3.40
2023-02-03T20:53:57.401Z,3.03
2023-02-03T20:56:26.501Z,2.97
2023-02-03T20:58:54.809Z,3.50
2023-02-03T21:01:23.688Z,3.53
2023-02-03T21:04:10.667Z,2.63
2023-02-03T21:06:41.165Z,3.27
2023-02-03T21:09:15.341Z,3.07
2023-02-03T21:11:44.268Z,3.37
2023-02-03T21:14:21.235Z,3.27
2023-02-03T21:16:49.488Z,3.30
2023-02-03T21:19:27.762Z,3.43
2023-02-03T21:21:57.473Z,3.60
2023-02-03T21:24:28.741Z,3.03
2023-02-03T21:26:57.370Z,2.97
2023-02-03T21:29:32.486Z,3.37
2023-02-03T21:32:00.849Z,3.37
2023-02-03T21:34:30.780Z,4.10
2023-02-03T21:37:08.538Z,3.20
2023-02-03T21:39:36.435Z,3.57
2023-02-03T21:42:41.357Z,3.43
2023-02-03T21:45:27.329Z,3.40
2023-02-03T21:47:57.337Z,3.00
2023-02-03T21:50:30.955Z,2.53
2023-02-03T21:53:17.307Z,3.03
2023-02-03T21:55:45.261Z,3.17
2023-02-03T21:58:26.572Z,3.70
2023-02-03T22:00:55.637Z,3.20
2023-02-03T22:03:26.741Z,3.20
2023-02-03T22:06:05.562Z,3.03
2023-02-03T22:08:38.945Z,3.30
2023-02-03T22:11:07.136Z,2.63
2023-02-03T22:13:35.155Z,2.83
2023-02-03T22:16:03.972Z,2.57
2023-02-03T22:18:32.129Z,3.00
2023-02-03T22:21:00.233Z,2.97
2023-02-03T22:23:28.231Z,2.90
2023-02-03T22:25:57.431Z,2.83
2023-02-03T22:28:25.767Z,2.77
2023-02-03T22:30:54.106Z,2.57
2023-02-03T22:33:22.101Z,2.90
2023-02-03T22:35:50.042Z,2.60
2023-02-03T22:38:18.113Z,2.90
2023-02-03T22:40:46.554Z,2.43
2023-02-03T22:43:15.776Z,2.83
2023-02-03T22:45:43.958Z,2.53
2023-02-03T22:48:11.949Z,2.50
2023-02-03T22:50:40.102Z,3.27
2023-02-03T22:53:09.271Z,2.33
2023-02-03T22:55:38.094Z,2.30
2023-02-03T22:58:07.006Z,2.57
2023-02-03T23:00:36.591Z,2.50
2023-02-03T23:03:06.089Z,2.20
2023-02-03T23:05:34.143Z,2.80
2023-02-03T23:08:02.653Z,2.80
2023-02-03T23:10:31.985Z,2.97
2023-02-03T23:13:01.631Z,2.50
2023-02-03T23:15:30.105Z,2.60
2023-02-03T23:17:59.592Z,2.90
2023-02-03T23:20:27.620Z,2.47
2023-02-03T23:22:55.687Z,2.07
2023-02-03T23:25:23.578Z,2.53
2023-02-03T23:27:51.761Z,2.43
2023-02-03T23:30:19.963Z,2.70
2023-02-03T23:32:48.227Z,2.73
2023-02-03T23:35:34.888Z,2.80
2023-02-03T23:38:02.912Z,2.57
2023-02-03T23:40:31.077Z,2.73
2023-02-03T23:42:59.357Z,2.63
2023-02-03T23:45:27.285Z,2.50
2023-02-03T23:47:55.173Z,2.87
2023-02-03T23:50:24.804Z,2.57
2023-02-03T23:52:52.883Z,2.83
2023-02-03T23:55:21.793Z,3.10
2023-02-03T23:57:50.089Z,3.00
