createdAt,value
2022-08-28T00:01:47.340Z,9.65
2022-08-28T00:04:14.314Z,8.15
2022-08-28T00:06:41.334Z,7.70
2022-08-28T00:09:08.461Z,8.70
2022-08-28T00:11:38.853Z,8.98
2022-08-28T00:14:07.942Z,7.93
2022-08-28T00:16:35.976Z,7.50
2022-08-28T00:19:03.795Z,9.27
2022-08-28T00:21:33.134Z,5.38
2022-08-28T00:24:01.033Z,4.55
2022-08-28T00:26:46.466Z,5.97
2022-08-28T00:29:13.533Z,8.63
2022-08-28T00:31:40.621Z,13.30
2022-08-28T00:34:09.158Z,11.45
2022-08-28T00:36:37.430Z,9.52
2022-08-28T00:39:06.472Z,6.35
2022-08-28T00:41:35.348Z,6.03
2022-08-28T00:44:13.717Z,5.40
2022-08-28T00:46:42.998Z,4.55
2022-08-28T00:49:11.046Z,7.13
2022-08-28T00:51:58.445Z,3.65
2022-08-28T00:54:28.267Z,8.95
2022-08-28T00:56:55.990Z,5.85
2022-08-28T00:59:25.256Z,6.80
2022-08-28T01:01:57.135Z,13.25
2022-08-28T01:04:27.226Z,7.97
2022-08-28T01:06:56.624Z,8.18
2022-08-28T01:09:26.865Z,12.75
2022-08-28T01:11:57.630Z,7.18
2022-08-28T01:14:26.678Z,5.93
2022-08-28T01:16:57.412Z,7.60
2022-08-28T01:19:35.265Z,3.83
2022-08-28T01:22:23.690Z,3.63
2022-08-28T01:24:54.103Z,3.35
2022-08-28T01:27:22.657Z,4.65
2022-08-28T01:29:52.059Z,6.03
2022-08-28T01:32:41.603Z,5.88
2022-08-28T01:35:11.936Z,5.47
2022-08-28T01:37:39.340Z,5.82
2022-08-28T01:40:07.878Z,3.65
2022-08-28T01:42:42.332Z,5.07
2022-08-28T01:45:15.552Z,6.93
2022-08-28T01:47:44.978Z,4.03
2022-08-28T01:50:15.066Z,4.65
2022-08-28T01:52:42.329Z,3.50
2022-08-28T01:55:11.834Z,10.25
2022-08-28T01:57:47.475Z,4.22
2022-08-28T02:00:16.469Z,10.35
2022-08-28T07:05:03.658Z,3.65
2022-08-28T07:07:31.437Z,4.22
2022-08-28T07:09:59.737Z,3.65
2022-08-28T07:12:26.897Z,3.85
2022-08-28T07:14:53.837Z,3.30
2022-08-28T07:17:20.715Z,3.25
2022-08-28T07:19:47.711Z,4.70
2022-08-28T07:22:14.579Z,4.18
2022-08-28T07:24:41.504Z,2.92
2022-08-28T07:27:09.160Z,3.13
2022-08-28T07:29:36.065Z,3.30
2022-08-28T07:32:04.060Z,3.13
2022-08-28T07:34:31.248Z,3.05
2022-08-28T07:37:03.866Z,3.15
2022-08-28T07:39:31.058Z,4.45
2022-08-28T07:41:58.099Z,4.53
2022-08-28T07:44:43.994Z,3.10
2022-08-28T07:47:11.978Z,2.88
2022-08-28T07:49:39.944Z,2.38
2022-08-28T07:52:08.749Z,3.47
2022-08-28T07:54:36.717Z,2.03
2022-08-28T07:57:05.596Z,1.85
2022-08-28T07:59:36.660Z,3.05
2022-08-28T08:02:05.381Z,2.53
2022-08-28T08:04:32.374Z,3.22
2022-08-28T08:06:59.438Z,3.97
2022-08-28T08:09:27.379Z,2.28
2022-08-28T08:11:56.678Z,2.45
2022-08-28T08:14:25.273Z,2.78
2022-08-28T08:16:53.545Z,2.63
2022-08-28T08:19:20.950Z,3.40
2022-08-28T08:21:53.101Z,3.03
2022-08-28T08:24:22.392Z,2.47
2022-08-28T08:27:00.067Z,1.63
2022-08-28T08:29:33.322Z,2.00
2022-08-28T08:32:06.472Z,1.70
2022-08-28T08:34:36.768Z,1.27
2022-08-28T08:37:05.600Z,1.23
2022-08-28T08:39:33.627Z,1.27
2022-08-28T08:42:02.938Z,1.30
2022-08-28T08:44:43.722Z,1.20
2022-08-28T08:47:15.308Z,1.38
2022-08-28T08:50:20.775Z,1.23
2022-08-28T08:52:50.852Z,1.08
2022-08-28T08:55:37.153Z,1.33
2022-08-28T08:58:12.971Z,0.90
2022-08-28T09:00:58.481Z,1.13
2022-08-28T09:04:22.802Z,1.20
2022-08-28T09:06:55.442Z,1.73
2022-08-28T09:09:41.112Z,1.25
2022-08-28T09:12:14.192Z,0.80
2022-08-28T09:14:54.130Z,1.40
2022-08-28T09:17:31.359Z,1.02
2022-08-28T09:19:59.169Z,0.90
2022-08-28T09:22:26.943Z,0.80
2022-08-28T09:24:54.321Z,0.98
2022-08-28T09:27:32.973Z,1.10
2022-08-28T09:30:08.157Z,1.08
2022-08-28T09:32:44.390Z,1.13
2022-08-28T09:35:34.479Z,1.10
2022-08-28T09:38:18.985Z,1.10
2022-08-28T09:41:06.546Z,0.93
2022-08-28T09:43:38.656Z,0.88
2022-08-28T09:46:24.985Z,0.98
2022-08-28T09:51:22.497Z,0.95
2022-08-28T09:53:52.479Z,0.77
2022-08-28T09:56:25.725Z,0.90
2022-08-28T09:58:56.296Z,0.90
2022-08-28T10:01:29.570Z,1.58
2022-08-28T10:04:25.664Z,1.20
2022-08-28T10:07:02.452Z,1.02
2022-08-28T10:10:03.094Z,0.80
2022-08-28T10:12:48.550Z,0.82
2022-08-28T10:15:27.630Z,1.13
2022-08-28T10:18:06.824Z,1.05
2022-08-28T10:20:54.384Z,1.23
2022-08-28T10:23:38.083Z,0.90
2022-08-28T10:26:21.864Z,0.93
2022-08-28T10:29:02.641Z,1.00
2022-08-28T10:31:57.376Z,1.10
2022-08-28T10:34:49.282Z,1.25
2022-08-28T10:37:57.914Z,1.10
2022-08-28T10:40:36.296Z,1.08
2022-08-28T10:43:12.094Z,1.20
2022-08-28T10:45:41.402Z,1.00
2022-08-28T10:48:25.064Z,0.93
2022-08-28T10:51:03.426Z,1.00
2022-08-28T10:53:37.680Z,0.82
2022-08-28T10:56:14.693Z,0.90
2022-08-28T10:58:42.301Z,0.80
2022-08-28T11:01:14.979Z,0.77
2022-08-28T20:34:48.074Z,1.30
2022-08-28T20:37:16.738Z,1.08
2022-08-28T20:39:43.856Z,1.00
2022-08-28T20:42:11.885Z,0.73
2022-08-28T20:44:38.848Z,0.80
2022-08-28T20:47:06.210Z,0.80
2022-08-28T20:49:33.263Z,1.00
2022-08-28T20:52:06.936Z,0.80
2022-08-28T20:54:37.393Z,0.90
2022-08-28T20:57:10.702Z,1.02
2022-08-28T20:59:40.715Z,0.77
2022-08-28T21:02:14.489Z,0.90
2022-08-28T21:04:43.310Z,0.90
2022-08-28T21:07:10.727Z,0.80
2022-08-28T21:10:06.180Z,0.68
2022-08-28T21:12:25.684Z,1.10
2022-08-28T21:14:53.062Z,1.00
2022-08-28T21:17:28.927Z,0.70
2022-08-28T21:20:09.346Z,1.08
2022-08-28T21:22:37.709Z,1.30
2022-08-28T21:25:06.672Z,1.00
2022-08-28T21:27:33.924Z,1.23
2022-08-28T21:30:01.572Z,0.80
2022-08-28T21:32:30.248Z,0.80
2022-08-28T21:34:58.569Z,0.80
2022-08-28T21:37:25.504Z,0.80
2022-08-28T21:39:53.833Z,0.80
2022-08-28T21:42:23.626Z,0.77
2022-08-28T21:44:51.816Z,0.80
2022-08-28T21:47:21.551Z,0.70
2022-08-28T21:49:50.217Z,0.88
2022-08-28T21:52:18.650Z,0.93
2022-08-28T21:54:45.675Z,0.90
2022-08-28T21:57:12.633Z,0.80
2022-08-28T21:59:40.072Z,0.98
2022-08-28T22:02:07.406Z,0.90
2022-08-28T22:04:34.950Z,0.85
2022-08-28T22:07:02.153Z,0.90
2022-08-28T22:09:29.405Z,0.70
2022-08-28T22:11:56.365Z,0.88
2022-08-28T22:14:25.216Z,1.05
2022-08-28T22:16:52.344Z,0.93
2022-08-28T22:19:19.847Z,0.90
2022-08-28T22:22:05.589Z,1.08
2022-08-28T22:24:32.623Z,1.17
2022-08-28T22:27:00.193Z,0.90
2022-08-28T22:29:27.105Z,0.65
2022-08-28T22:31:54.072Z,1.00
2022-08-28T23:33:37.855Z,0.90
2022-08-28T23:36:05.373Z,0.80
2022-08-28T23:38:32.338Z,0.90
2022-08-28T23:40:59.313Z,0.80
2022-08-28T23:43:26.339Z,1.02
2022-08-28T23:45:53.340Z,0.93
2022-08-28T23:48:20.928Z,0.60
2022-08-28T23:50:48.585Z,0.93
2022-08-28T23:53:18.703Z,0.90
2022-08-28T23:55:45.924Z,1.40
2022-08-28T23:58:15.986Z,0.90
