createdAt,value
2018-09-04T00:00:13.169Z,20.10
2018-09-04T00:02:40.552Z,20.10
2018-09-04T00:05:07.936Z,20.10
2018-09-04T00:07:35.312Z,20.10
2018-09-04T00:10:02.735Z,20.10
2018-09-04T00:12:30.123Z,20.10
2018-09-04T00:14:57.480Z,20.10
2018-09-04T00:17:24.865Z,20.10
2018-09-04T00:19:52.267Z,20.20
2018-09-04T00:22:19.649Z,20.10
2018-09-04T00:24:47.054Z,20.20
2018-09-04T00:27:14.429Z,20.10
2018-09-04T00:29:41.805Z,20.10
2018-09-04T00:32:09.172Z,20.10
2018-09-04T00:34:36.540Z,20.10
2018-09-04T00:37:03.968Z,20.10
2018-09-04T00:39:31.328Z,20.10
2018-09-04T00:41:58.747Z,20.10
2018-09-04T00:44:26.135Z,20.20
2018-09-04T00:46:53.564Z,20.10
2018-09-04T00:49:20.940Z,20.10
2018-09-04T00:51:48.348Z,20.10
2018-09-04T00:54:15.724Z,20.10
2018-09-04T00:56:43.130Z,20.10
2018-09-04T00:59:10.829Z,20.10
2018-09-04T01:01:38.208Z,20.10
2018-09-04T01:04:05.673Z,20.20
2018-09-04T01:06:33.148Z,20.10
2018-09-04T01:09:00.731Z,20.20
2018-09-04T01:11:28.118Z,20.20
2018-09-04T01:13:55.492Z,20.20
2018-09-04T01:16:22.880Z,20.20
2018-09-04T01:18:50.243Z,20.20
2018-09-04T01:21:17.615Z,20.10
2018-09-04T01:23:44.992Z,20.20
2018-09-04T01:26:12.773Z,20.20
2018-09-04T01:28:40.155Z,20.20
2018-09-04T01:31:07.525Z,20.20
2018-09-04T01:33:34.885Z,20.20
2018-09-04T01:36:02.275Z,20.20
2018-09-04T01:38:29.660Z,20.20
2018-09-04T01:40:57.052Z,20.20
2018-09-04T01:43:24.464Z,20.20
2018-09-04T01:45:52.914Z,20.10
2018-09-04T01:48:20.315Z,20.20
2018-09-04T01:50:47.713Z,20.20
2018-09-04T01:53:15.088Z,20.10
2018-09-04T01:55:42.473Z,20.10
2018-09-04T01:58:10.696Z,20.10
2018-09-04T02:00:38.075Z,20.10
2018-09-04T02:03:05.485Z,20.10
2018-09-04T02:05:32.881Z,20.10
2018-09-04T02:08:00.243Z,20.10
2018-09-04T02:10:27.622Z,20.10
2018-09-04T02:12:55.109Z,20.10
2018-09-04T02:15:22.504Z,20.20
2018-09-04T02:17:49.900Z,20.10
2018-09-04T02:20:17.269Z,20.10
2018-09-04T02:22:44.702Z,20.20
2018-09-04T02:25:12.110Z,20.10
2018-09-04T02:27:39.498Z,20.20
2018-09-04T02:30:06.903Z,20.20
2018-09-04T02:32:34.303Z,20.20
2018-09-04T02:35:01.783Z,20.20
2018-09-04T02:37:29.117Z,19.10
2018-09-04T02:39:56.503Z,20.20
2018-09-04T02:42:23.884Z,20.20
2018-09-04T02:44:51.270Z,20.20
2018-09-04T02:47:18.705Z,20.20
2018-09-04T02:49:46.167Z,20.20
2018-09-04T02:52:13.584Z,20.20
2018-09-04T02:54:41.960Z,20.20
2018-09-04T02:57:09.359Z,20.20
2018-09-04T02:59:36.721Z,20.20
2018-09-04T03:02:04.136Z,20.20
2018-09-04T03:04:31.516Z,20.20
2018-09-04T03:06:58.939Z,20.20
2018-09-04T03:09:26.343Z,20.20
2018-09-04T03:11:53.761Z,20.20
2018-09-04T03:14:21.150Z,20.20
2018-09-04T03:16:48.520Z,20.20
2018-09-04T03:19:15.899Z,20.20
2018-09-04T03:21:43.947Z,20.20
2018-09-04T03:24:11.299Z,20.20
2018-09-04T03:26:38.725Z,20.20
2018-09-04T03:29:06.119Z,20.20
2018-09-04T03:31:33.516Z,20.20
2018-09-04T03:34:00.924Z,20.20
2018-09-04T03:36:28.432Z,20.20
2018-09-04T03:38:55.887Z,20.20
2018-09-04T03:41:23.285Z,20.20
2018-09-04T03:43:50.690Z,20.20
2018-09-04T03:46:18.097Z,20.20
2018-09-04T03:48:45.535Z,20.20
2018-09-04T03:51:12.956Z,20.20
2018-09-04T03:53:40.349Z,20.20
2018-09-04T03:56:07.708Z,20.20
2018-09-04T03:58:35.116Z,20.20
2018-09-04T04:01:02.482Z,20.20
2018-09-04T04:03:29.892Z,20.20
2018-09-04T04:05:57.267Z,20.20
2018-09-04T04:08:24.624Z,20.20
2018-09-04T04:10:52.034Z,20.20
2018-09-04T04:13:19.424Z,20.20
2018-09-04T04:15:46.849Z,20.20
2018-09-04T04:18:14.216Z,20.20
2018-09-04T04:20:46.181Z,20.20
2018-09-04T04:23:13.588Z,20.20
2018-09-04T04:25:41.125Z,20.20
2018-09-04T04:28:08.589Z,20.20
2018-09-04T04:30:35.982Z,20.20
2018-09-04T04:33:03.459Z,20.20
2018-09-04T04:35:30.861Z,20.20
2018-09-04T04:37:58.225Z,20.20
2018-09-04T04:40:25.611Z,20.30
2018-09-04T04:42:53.047Z,20.30
2018-09-04T04:45:20.433Z,20.20
2018-09-04T04:47:49.098Z,20.30
2018-09-04T04:50:17.622Z,20.10
2018-09-04T04:52:44.999Z,20.20
2018-09-04T04:55:12.415Z,20.30
2018-09-04T04:57:39.831Z,20.20
2018-09-04T05:00:07.575Z,20.20
2018-09-04T05:02:34.961Z,20.20
2018-09-04T05:05:02.436Z,20.20
2018-09-04T05:07:29.844Z,20.20
2018-09-04T05:09:57.222Z,20.30
2018-09-04T05:12:24.664Z,20.30
2018-09-04T05:14:52.125Z,20.20
2018-09-04T05:17:19.730Z,20.20
2018-09-04T05:19:47.152Z,20.20
2018-09-04T05:22:14.812Z,20.20
2018-09-04T05:24:42.204Z,20.20
2018-09-04T05:27:10.043Z,20.20
2018-09-04T05:29:37.469Z,20.20
2018-09-04T05:32:09.331Z,20.20
2018-09-04T05:34:36.750Z,20.20
2018-09-04T05:37:04.129Z,20.20
2018-09-04T05:39:31.539Z,20.20
2018-09-04T05:42:34.210Z,20.20
2018-09-04T05:45:01.654Z,20.20
2018-09-04T05:47:32.782Z,20.20
2018-09-04T05:50:00.625Z,20.20
2018-09-04T05:52:28.236Z,20.20
2018-09-04T05:54:55.612Z,20.20
2018-09-04T05:57:23.033Z,20.20
2018-09-04T05:59:50.482Z,20.20
2018-09-04T06:02:17.919Z,20.20
2018-09-04T06:04:45.307Z,20.20
2018-09-04T06:07:12.717Z,20.20
2018-09-04T06:09:40.083Z,20.20
2018-09-04T06:12:07.489Z,20.20
2018-09-04T06:14:34.868Z,20.20
2018-09-04T06:17:02.423Z,20.30
2018-09-04T06:19:29.824Z,21.70
2018-09-04T06:21:57.240Z,20.20
2018-09-04T06:24:24.681Z,20.20
2018-09-04T06:26:52.141Z,20.30
2018-09-04T06:29:19.593Z,20.30
2018-09-04T06:31:46.944Z,20.30
2018-09-04T06:34:14.380Z,20.30
2018-09-04T06:36:41.861Z,20.30
2018-09-04T06:39:09.934Z,20.30
2018-09-04T06:41:37.315Z,20.30
2018-09-04T06:44:04.731Z,20.30
2018-09-04T06:46:32.100Z,20.30
2018-09-04T06:48:59.485Z,20.30
2018-09-04T06:51:26.868Z,20.30
2018-09-04T06:53:54.264Z,20.30
2018-09-04T06:56:21.669Z,20.30
2018-09-04T06:58:49.061Z,20.30
2018-09-04T07:01:17.705Z,20.30
2018-09-04T07:03:45.089Z,20.30
2018-09-04T07:06:12.525Z,20.30
2018-09-04T07:08:39.856Z,20.30
2018-09-04T07:11:07.256Z,20.30
2018-09-04T07:13:34.631Z,20.30
2018-09-04T07:16:02.011Z,20.30
2018-09-04T07:18:29.375Z,20.30
2018-09-04T07:20:56.800Z,20.30
2018-09-04T07:23:24.245Z,20.30
2018-09-04T07:25:51.655Z,20.30
2018-09-04T07:28:19.072Z,20.40
2018-09-04T07:30:46.519Z,20.30
2018-09-04T07:33:14.003Z,20.40
2018-09-04T07:35:41.372Z,20.40
2018-09-04T07:38:08.731Z,20.40
2018-09-04T07:40:36.209Z,20.40
2018-09-04T07:43:03.567Z,20.40
2018-09-04T07:45:30.939Z,20.50
2018-09-04T07:47:58.311Z,20.50
2018-09-04T07:50:25.666Z,20.40
2018-09-04T07:52:53.024Z,20.40
2018-09-04T07:55:20.367Z,20.50
2018-09-04T07:57:47.728Z,20.50
2018-09-04T08:00:15.124Z,20.50
2018-09-04T08:02:42.537Z,20.50
2018-09-04T08:05:09.888Z,20.40
2018-09-04T08:07:37.283Z,20.50
2018-09-04T08:10:04.644Z,20.50
2018-09-04T08:12:32.022Z,20.50
2018-09-04T08:14:59.885Z,20.50
2018-09-04T08:17:27.302Z,20.50
2018-09-04T08:19:54.666Z,20.50
2018-09-04T08:22:22.057Z,20.60
2018-09-04T08:24:49.428Z,20.50
2018-09-04T08:27:16.853Z,20.60
2018-09-04T08:29:44.270Z,20.50
2018-09-04T08:32:11.671Z,20.60
2018-09-04T08:34:39.033Z,20.50
2018-09-04T08:37:06.455Z,20.50
2018-09-04T08:39:33.865Z,20.60
2018-09-04T08:42:01.224Z,20.60
2018-09-04T08:44:28.640Z,20.60
2018-09-04T08:46:56.032Z,20.60
2018-09-04T08:49:23.430Z,20.60
2018-09-04T08:51:50.831Z,20.60
2018-09-04T08:54:18.337Z,20.70
2018-09-04T08:56:45.712Z,20.60
2018-09-04T08:59:13.096Z,20.60
2018-09-04T09:01:40.523Z,20.60
2018-09-04T09:04:07.932Z,20.60
2018-09-04T09:06:35.312Z,20.60
2018-09-04T09:09:04.244Z,20.70
2018-09-04T09:11:31.622Z,20.70
2018-09-04T09:13:58.991Z,20.70
2018-09-04T09:16:26.399Z,20.60
2018-09-04T09:18:53.804Z,20.60
2018-09-04T09:21:21.184Z,20.70
2018-09-04T09:23:48.790Z,20.70
2018-09-04T09:26:16.175Z,20.80
2018-09-04T09:28:43.562Z,20.80
2018-09-04T09:31:10.939Z,20.80
2018-09-04T09:33:38.346Z,20.80
2018-09-04T09:36:05.753Z,20.80
2018-09-04T09:38:33.140Z,20.80
2018-09-04T09:41:00.556Z,20.80
2018-09-04T09:43:28.913Z,20.90
2018-09-04T09:45:56.356Z,20.90
2018-09-04T09:48:28.307Z,20.90
2018-09-04T09:50:55.676Z,20.90
2018-09-04T09:53:23.279Z,20.90
2018-09-04T09:55:50.495Z,20.90
2018-09-04T09:58:17.903Z,21.00
2018-09-04T10:00:50.912Z,21.00
2018-09-04T10:03:24.065Z,21.00
2018-09-04T10:05:51.459Z,21.00
2018-09-04T10:08:18.857Z,21.00
2018-09-04T10:10:46.237Z,21.00
2018-09-04T10:13:13.614Z,21.00
2018-09-04T10:15:41.033Z,21.10
2018-09-04T10:18:08.412Z,21.10
2018-09-04T10:20:35.788Z,21.10
2018-09-04T10:23:03.214Z,21.10
2018-09-04T10:25:30.588Z,21.10
2018-09-04T10:27:57.993Z,21.10
2018-09-04T10:30:25.385Z,21.20
2018-09-04T10:32:53.572Z,21.20
2018-09-04T10:35:21.801Z,21.20
2018-09-04T10:37:49.797Z,21.30
2018-09-04T10:40:22.894Z,21.30
2018-09-04T10:42:50.231Z,21.30
2018-09-04T10:45:23.472Z,21.40
2018-09-04T10:47:50.963Z,21.40
2018-09-04T10:50:18.418Z,21.40
2018-09-04T10:52:45.780Z,21.40
2018-09-04T10:55:13.234Z,21.40
2018-09-04T10:57:40.626Z,21.50
2018-09-04T11:00:07.948Z,21.50
2018-09-04T11:02:35.340Z,21.50
2018-09-04T11:05:02.760Z,21.50
2018-09-04T11:07:30.100Z,21.50
2018-09-04T11:09:57.542Z,21.60
2018-09-04T11:12:24.849Z,21.60
2018-09-04T11:14:52.259Z,21.60
2018-09-04T11:17:19.728Z,21.60
2018-09-04T11:19:47.086Z,21.70
2018-09-04T11:22:14.485Z,21.70
2018-09-04T11:24:41.887Z,21.80
2018-09-04T11:27:09.282Z,21.80
2018-09-04T11:29:36.667Z,21.80
2018-09-04T11:32:04.073Z,21.80
2018-09-04T11:34:31.460Z,21.80
2018-09-04T11:36:58.838Z,21.80
2018-09-04T11:39:26.230Z,21.90
2018-09-04T11:41:53.613Z,21.90
2018-09-04T11:44:21.019Z,21.90
2018-09-04T11:46:48.423Z,21.90
2018-09-04T11:49:15.807Z,21.90
2018-09-04T11:51:43.202Z,22.00
2018-09-04T11:54:10.568Z,22.00
2018-09-04T11:56:38.823Z,22.00
2018-09-04T11:59:06.205Z,22.00
2018-09-04T12:01:33.881Z,22.00
2018-09-04T12:04:01.380Z,21.90
2018-09-04T12:06:28.788Z,21.90
2018-09-04T12:08:56.159Z,21.90
2018-09-04T12:11:23.585Z,21.90
2018-09-04T12:13:50.986Z,22.00
2018-09-04T12:16:18.452Z,22.00
2018-09-04T12:18:45.838Z,22.00
2018-09-04T12:21:13.420Z,22.00
2018-09-04T12:23:40.831Z,22.00
2018-09-04T12:26:09.390Z,21.90
2018-09-04T12:28:36.807Z,22.00
2018-09-04T12:31:04.562Z,21.90
2018-09-04T12:33:32.029Z,21.90
2018-09-04T12:35:59.443Z,21.90
2018-09-04T12:38:31.365Z,21.90
2018-09-04T12:41:03.331Z,21.90
2018-09-04T12:43:30.978Z,21.90
2018-09-04T12:45:58.379Z,21.90
2018-09-04T12:48:26.963Z,21.90
2018-09-04T12:50:55.554Z,22.00
2018-09-04T12:53:24.082Z,22.00
2018-09-04T12:55:51.475Z,22.00
2018-09-04T12:58:18.875Z,22.00
2018-09-04T13:00:48.247Z,22.10
2018-09-04T13:03:18.831Z,22.10
2018-09-04T13:05:46.216Z,22.20
2018-09-04T13:08:14.496Z,22.20
2018-09-04T13:10:41.908Z,22.40
2018-09-04T13:13:09.333Z,22.40
2018-09-04T13:15:37.164Z,22.50
2018-09-04T13:18:04.709Z,22.50
2018-09-04T13:20:32.896Z,22.50
2018-09-04T13:23:00.296Z,22.50
2018-09-04T13:25:27.708Z,22.60
2018-09-04T13:27:55.108Z,22.60
2018-09-04T13:30:22.522Z,22.60
2018-09-04T13:32:51.012Z,22.70
2018-09-04T13:35:18.413Z,22.80
2018-09-04T13:37:45.833Z,22.90
2018-09-04T13:40:13.231Z,23.00
2018-09-04T13:42:40.662Z,23.00
2018-09-04T13:45:08.031Z,23.10
2018-09-04T13:47:35.463Z,23.10
2018-09-04T13:50:02.975Z,23.10
2018-09-04T13:52:31.768Z,23.10
2018-09-04T13:54:59.200Z,23.10
2018-09-04T13:57:27.166Z,23.10
2018-09-04T13:59:54.799Z,23.10
2018-09-04T14:02:22.303Z,23.00
2018-09-04T14:04:49.723Z,23.10
2018-09-04T14:07:17.136Z,23.10
2018-09-04T14:09:44.543Z,23.10
2018-09-04T14:12:12.079Z,23.10
2018-09-04T14:14:39.501Z,23.10
2018-09-04T14:17:10.099Z,23.10
2018-09-04T14:19:37.512Z,23.10
2018-09-04T14:22:05.361Z,23.10
2018-09-04T14:24:32.762Z,23.10
2018-09-04T14:27:00.163Z,23.10
2018-09-04T14:31:54.989Z,23.10
2018-09-04T14:34:22.402Z,23.10
2018-09-04T14:36:49.993Z,23.10
2018-09-04T14:39:17.315Z,23.10
2018-09-04T14:41:44.712Z,23.20
2018-09-04T14:44:12.134Z,23.20
2018-09-04T14:46:39.707Z,23.20
2018-09-04T14:49:07.148Z,23.30
2018-09-04T14:51:34.569Z,23.20
2018-09-04T14:54:01.980Z,23.20
2018-09-04T14:56:29.395Z,23.30
2018-09-04T14:58:57.361Z,23.30
2018-09-04T15:01:24.738Z,23.30
2018-09-04T15:03:52.142Z,23.40
2018-09-04T15:06:19.604Z,23.30
2018-09-04T15:08:46.978Z,23.30
2018-09-04T15:11:14.349Z,23.30
2018-09-04T15:13:41.743Z,23.30
2018-09-04T15:16:09.137Z,23.30
2018-09-04T15:18:36.543Z,23.30
2018-09-04T15:21:03.915Z,23.30
2018-09-04T15:23:31.296Z,23.20
2018-09-04T15:25:58.744Z,23.20
2018-09-04T15:28:26.231Z,23.20
2018-09-04T15:30:53.656Z,23.20
2018-09-04T15:33:21.051Z,23.20
2018-09-04T15:39:24.521Z,23.10
2018-09-04T15:41:51.917Z,23.20
2018-09-04T15:44:19.445Z,23.20
2018-09-04T15:46:47.915Z,23.20
2018-09-04T15:49:21.039Z,23.10
2018-09-04T15:51:48.423Z,23.20
2018-09-04T15:54:15.804Z,23.10
2018-09-04T15:56:43.277Z,23.10
2018-09-04T15:59:10.618Z,23.10
2018-09-04T16:01:38.075Z,23.20
2018-09-04T16:04:05.589Z,23.20
2018-09-04T16:06:32.969Z,23.20
2018-09-04T16:09:00.512Z,23.20
2018-09-04T16:11:30.868Z,23.20
2018-09-04T16:13:58.300Z,23.20
2018-09-04T16:16:25.727Z,23.20
2018-09-04T16:18:53.138Z,23.10
2018-09-04T16:21:20.532Z,23.10
2018-09-04T16:23:47.900Z,23.10
2018-09-04T16:26:15.282Z,23.10
2018-09-04T16:28:42.880Z,23.10
2018-09-04T16:31:10.269Z,23.10
2018-09-04T16:33:37.719Z,23.10
2018-09-04T16:36:05.177Z,23.10
2018-09-04T16:38:32.631Z,23.10
2018-09-04T16:41:00.100Z,23.10
2018-09-04T16:43:27.511Z,23.20
2018-09-04T16:45:54.913Z,23.20
2018-09-04T16:48:22.286Z,23.20
2018-09-04T16:50:49.692Z,23.20
2018-09-04T16:53:17.072Z,23.20
2018-09-04T16:55:44.464Z,23.20
2018-09-04T16:58:11.960Z,23.20
2018-09-04T17:00:39.400Z,23.10
2018-09-04T17:03:06.819Z,23.20
2018-09-04T17:05:34.305Z,23.10
2018-09-04T17:08:01.758Z,23.10
2018-09-04T17:10:29.136Z,23.10
2018-09-04T17:12:56.605Z,23.10
2018-09-04T17:15:24.049Z,23.10
2018-09-04T17:17:51.424Z,23.10
2018-09-04T17:20:18.809Z,23.10
2018-09-04T17:22:46.218Z,23.10
2018-09-04T17:25:13.635Z,23.10
2018-09-04T17:27:41.032Z,23.10
2018-09-04T17:30:09.103Z,23.10
2018-09-04T17:32:36.488Z,23.00
2018-09-04T17:35:03.893Z,23.00
2018-09-04T17:37:31.289Z,22.90
2018-09-04T17:39:58.809Z,22.90
2018-09-04T17:42:26.999Z,22.90
2018-09-04T17:44:54.383Z,22.90
2018-09-04T17:47:21.840Z,22.90
2018-09-04T17:49:49.289Z,22.80
2018-09-04T17:52:16.706Z,22.80
2018-09-04T17:54:44.188Z,22.80
2018-09-04T17:57:11.598Z,22.80
2018-09-04T17:59:38.971Z,22.70
2018-09-04T18:02:06.364Z,22.70
2018-09-04T18:04:34.321Z,22.80
2018-09-04T18:07:01.708Z,22.70
2018-09-04T18:09:30.002Z,22.70
2018-09-04T18:11:57.427Z,22.70
2018-09-04T18:14:24.787Z,22.60
2018-09-04T18:16:52.200Z,22.60
2018-09-04T18:19:19.644Z,22.60
2018-09-04T18:21:47.100Z,22.60
2018-09-04T18:24:14.624Z,22.60
2018-09-04T18:26:42.049Z,22.50
2018-09-04T18:29:09.444Z,22.50
2018-09-04T18:31:36.852Z,22.50
2018-09-04T18:34:04.348Z,22.50
2018-09-04T18:36:31.703Z,22.40
2018-09-04T18:38:59.125Z,22.40
2018-09-04T18:41:26.540Z,22.40
2018-09-04T18:43:53.968Z,22.40
2018-09-04T18:46:21.326Z,22.30
2018-09-04T18:48:48.797Z,22.30
2018-09-04T18:51:16.157Z,22.30
2018-09-04T18:53:43.561Z,22.20
2018-09-04T18:56:10.957Z,22.20
2018-09-04T18:58:38.333Z,22.20
2018-09-04T19:01:05.725Z,22.20
2018-09-04T19:03:33.091Z,22.10
2018-09-04T19:06:00.457Z,22.10
2018-09-04T19:08:27.852Z,22.10
2018-09-04T19:10:55.288Z,22.00
2018-09-04T19:13:22.978Z,22.00
2018-09-04T19:15:50.351Z,22.00
2018-09-04T19:18:18.528Z,22.00
2018-09-04T19:20:45.985Z,22.00
2018-09-04T19:23:13.395Z,22.00
2018-09-04T19:25:40.798Z,21.90
2018-09-04T19:28:08.224Z,21.90
2018-09-04T19:30:35.597Z,21.90
2018-09-04T19:33:03.012Z,21.90
2018-09-04T19:35:30.389Z,21.90
2018-09-04T19:37:57.756Z,21.90
2018-09-04T19:40:25.143Z,21.80
2018-09-04T19:42:52.551Z,21.80
2018-09-04T19:45:19.997Z,21.80
2018-09-04T19:47:47.387Z,21.80
2018-09-04T19:50:14.823Z,21.80
2018-09-04T19:52:42.304Z,21.80
2018-09-04T19:55:10.644Z,21.70
2018-09-04T19:57:38.111Z,21.70
2018-09-04T20:00:06.186Z,21.70
2018-09-04T20:02:33.566Z,21.70
2018-09-04T20:05:00.989Z,21.70
2018-09-04T20:07:28.482Z,21.60
2018-09-04T20:09:55.854Z,21.70
2018-09-04T20:12:23.257Z,21.60
2018-09-04T20:14:50.611Z,21.60
2018-09-04T20:17:18.127Z,21.60
2018-09-04T20:19:45.521Z,21.60
2018-09-04T20:22:12.916Z,21.60
2018-09-04T20:24:40.294Z,21.50
2018-09-04T20:27:07.644Z,21.40
2018-09-04T20:29:35.166Z,21.40
2018-09-04T20:32:02.471Z,21.40
2018-09-04T20:34:29.855Z,21.40
2018-09-04T20:36:57.437Z,21.40
2018-09-04T20:39:24.980Z,21.40
2018-09-04T20:41:52.471Z,21.40
2018-09-04T20:44:19.828Z,21.30
2018-09-04T20:46:47.245Z,21.30
2018-09-04T20:49:15.923Z,21.30
2018-09-04T20:51:44.441Z,21.30
2018-09-04T20:54:11.934Z,21.30
2018-09-04T20:56:39.764Z,21.20
2018-09-04T20:59:18.444Z,21.30
2018-09-04T21:01:57.272Z,21.20
2018-09-04T21:04:36.001Z,21.20
2018-09-04T21:07:02.400Z,21.20
2018-09-04T21:09:38.979Z,21.20
2018-09-04T21:12:07.750Z,21.20
2018-09-04T21:14:35.139Z,21.90
2018-09-04T21:17:02.749Z,21.20
2018-09-04T21:19:30.460Z,20.90
2018-09-04T21:21:57.873Z,21.20
2018-09-04T21:24:25.289Z,21.10
2018-09-04T21:26:52.795Z,21.10
2018-09-04T21:29:20.229Z,21.10
2018-09-04T21:31:47.621Z,21.00
2018-09-04T21:34:15.100Z,21.10
2018-09-04T21:36:42.496Z,21.10
2018-09-04T21:39:10.299Z,21.00
2018-09-04T21:41:39.077Z,21.00
2018-09-04T21:44:06.495Z,21.10
2018-09-04T21:46:34.012Z,21.10
2018-09-04T21:49:01.370Z,21.00
2018-09-04T21:51:28.733Z,21.00
2018-09-04T21:53:56.096Z,21.00
2018-09-04T21:56:23.452Z,21.00
2018-09-04T21:58:50.843Z,21.10
2018-09-04T22:01:18.477Z,21.00
2018-09-04T22:03:46.430Z,21.00
2018-09-04T22:06:13.851Z,21.00
2018-09-04T22:08:41.206Z,21.00
2018-09-04T22:11:08.569Z,21.00
2018-09-04T22:13:35.922Z,21.00
2018-09-04T22:16:03.289Z,20.90
2018-09-04T22:18:30.640Z,21.00
2018-09-04T22:20:57.996Z,20.90
2018-09-04T22:23:25.348Z,21.00
2018-09-04T22:25:52.692Z,20.90
2018-09-04T22:28:20.082Z,20.90
2018-09-04T22:30:47.425Z,20.90
2018-09-04T22:33:14.779Z,20.90
2018-09-04T22:35:42.198Z,20.90
2018-09-04T22:38:09.539Z,20.90
2018-09-04T22:40:36.890Z,20.90
2018-09-04T22:43:04.276Z,20.90
2018-09-04T22:45:31.611Z,20.90
2018-09-04T22:47:58.963Z,20.90
2018-09-04T22:50:31.963Z,20.90
2018-09-04T22:52:59.307Z,20.90
2018-09-04T22:55:26.659Z,20.90
2018-09-04T22:57:54.029Z,20.90
2018-09-04T23:00:21.514Z,21.00
2018-09-04T23:02:48.916Z,20.90
2018-09-04T23:05:16.264Z,20.90
2018-09-04T23:07:43.602Z,20.90
2018-09-04T23:10:10.936Z,20.90
2018-09-04T23:12:38.297Z,20.90
2018-09-04T23:15:05.784Z,20.90
2018-09-04T23:17:33.152Z,20.90
2018-09-04T23:20:00.507Z,20.90
2018-09-04T23:22:27.848Z,20.90
2018-09-04T23:24:55.216Z,20.80
2018-09-04T23:27:22.573Z,20.80
2018-09-04T23:29:49.912Z,20.80
2018-09-04T23:32:18.037Z,20.80
2018-09-04T23:34:45.382Z,20.80
2018-09-04T23:37:12.712Z,20.80
2018-09-04T23:39:40.056Z,20.80
2018-09-04T23:42:08.420Z,20.80
2018-09-04T23:44:35.807Z,20.90
2018-09-04T23:47:03.195Z,20.80
2018-09-04T23:49:30.531Z,20.80
2018-09-04T23:51:57.924Z,20.80
2018-09-04T23:54:25.719Z,20.70
2018-09-04T23:56:53.155Z,20.70
2018-09-04T23:59:21.703Z,20.70
