createdAt,value
2023-05-22T00:01:30.413Z,1.00
2023-05-22T00:03:57.496Z,1.00
2023-05-22T00:06:24.864Z,0.70
2023-05-22T00:08:52.106Z,0.75
2023-05-22T00:11:19.214Z,0.80
2023-05-22T00:13:46.838Z,0.80
2023-05-22T00:16:14.055Z,0.57
2023-05-22T00:18:45.085Z,0.82
2023-05-22T00:21:12.736Z,0.70
2023-05-22T00:23:40.371Z,0.70
2023-05-22T00:26:07.414Z,0.52
2023-05-22T00:28:34.565Z,0.93
2023-05-22T00:31:01.632Z,0.98
2023-05-22T00:33:28.757Z,1.10
2023-05-22T00:35:55.918Z,0.80
2023-05-22T00:38:34.574Z,1.05
2023-05-22T00:41:03.069Z,0.70
2023-05-22T00:43:30.163Z,0.60
2023-05-22T00:45:57.746Z,0.70
2023-05-22T00:48:25.384Z,0.80
2023-05-22T00:50:55.065Z,0.63
2023-05-22T00:53:24.727Z,0.60
2023-05-22T00:55:53.011Z,0.93
2023-05-22T00:58:22.394Z,0.80
2023-05-22T01:00:49.724Z,0.60
2023-05-22T01:03:18.027Z,0.70
2023-05-22T01:05:45.765Z,0.90
2023-05-22T01:08:12.946Z,0.80
2023-05-22T01:10:41.455Z,0.60
2023-05-22T01:13:12.327Z,0.75
2023-05-22T01:15:42.620Z,0.68
2023-05-22T01:18:21.260Z,1.02
2023-05-22T01:21:04.509Z,0.70
2023-05-22T01:23:54.485Z,0.70
2023-05-22T01:26:32.011Z,1.02
2023-05-22T01:29:18.975Z,0.68
2023-05-22T01:31:47.876Z,0.70
2023-05-22T01:34:17.505Z,0.70
2023-05-22T01:36:47.385Z,0.60
2023-05-22T01:39:16.007Z,0.80
2023-05-22T01:41:43.882Z,0.80
2023-05-22T01:44:11.021Z,0.85
2023-05-22T01:46:38.158Z,0.60
2023-05-22T01:49:05.203Z,1.13
2023-05-22T01:51:51.774Z,1.00
2023-05-22T01:54:29.449Z,1.05
2023-05-22T01:57:06.617Z,0.90
2023-05-22T01:59:43.913Z,1.10
2023-05-22T02:02:14.663Z,0.85
2023-05-22T02:04:46.462Z,1.00
2023-05-22T02:07:14.990Z,1.35
2023-05-22T02:09:44.414Z,1.20
2023-05-22T02:12:13.217Z,0.90
2023-05-22T02:14:41.715Z,1.17
2023-05-22T02:17:09.187Z,0.90
2023-05-22T02:19:36.565Z,0.80
2023-05-22T02:22:04.687Z,1.13
2023-05-22T02:24:32.905Z,1.20
2023-05-22T02:26:59.996Z,1.08
2023-05-22T02:29:27.072Z,1.25
2023-05-22T02:31:55.100Z,1.05
2023-05-22T02:34:22.244Z,1.52
2023-05-22T02:36:51.385Z,1.20
2023-05-22T02:39:19.708Z,1.30
2023-05-22T02:41:46.808Z,0.98
2023-05-22T02:44:13.901Z,1.30
2023-05-22T02:46:41.045Z,1.25
2023-05-22T02:49:08.154Z,1.23
2023-05-22T02:51:35.331Z,1.30
2023-05-22T02:54:02.432Z,1.45
2023-05-22T02:56:29.868Z,1.20
2023-05-22T02:58:58.327Z,1.05
2023-05-22T03:01:26.799Z,1.83
2023-05-22T03:03:55.416Z,1.10
2023-05-22T03:06:23.576Z,1.20
2023-05-22T03:08:51.358Z,1.70
2023-05-22T03:11:18.414Z,1.50
2023-05-22T03:13:45.420Z,1.65
2023-05-22T03:16:12.506Z,1.90
2023-05-22T03:18:39.612Z,1.35
2023-05-22T03:21:06.929Z,1.38
2023-05-22T03:23:34.146Z,1.92
2023-05-22T03:26:01.355Z,1.90
2023-05-22T03:28:28.394Z,1.73
2023-05-22T03:30:55.522Z,1.63
2023-05-22T03:33:22.652Z,1.52
2023-05-22T03:35:50.501Z,1.48
2023-05-22T03:38:17.526Z,3.03
2023-05-22T03:40:44.621Z,2.05
2023-05-22T03:43:11.737Z,1.77
2023-05-22T03:45:38.808Z,2.08
2023-05-22T03:48:06.160Z,2.03
2023-05-22T03:50:33.217Z,2.08
2023-05-22T03:53:01.520Z,1.92
2023-05-22T03:55:31.180Z,1.98
2023-05-22T03:57:58.232Z,1.83
2023-05-22T04:00:26.918Z,2.17
2023-05-22T04:02:55.091Z,1.85
2023-05-22T04:05:22.187Z,2.08
2023-05-22T04:07:49.360Z,1.67
2023-05-22T04:10:16.742Z,1.73
2023-05-22T04:12:43.885Z,1.80
2023-05-22T04:15:10.929Z,2.10
2023-05-22T04:17:41.812Z,1.58
2023-05-22T04:20:09.431Z,1.98
2023-05-22T04:22:36.834Z,1.60
2023-05-22T04:25:04.693Z,1.70
2023-05-22T04:27:33.562Z,1.70
2023-05-22T04:30:02.680Z,1.80
2023-05-22T04:32:30.019Z,1.63
2023-05-22T04:34:58.724Z,1.75
2023-05-22T04:37:26.793Z,1.20
2023-05-22T04:39:53.892Z,1.45
2023-05-22T04:42:22.874Z,1.67
2023-05-22T04:44:49.948Z,1.42
2023-05-22T04:47:17.196Z,1.70
2023-05-22T04:49:45.958Z,1.83
2023-05-22T04:52:13.048Z,1.40
2023-05-22T04:54:40.157Z,1.40
2023-05-22T04:57:07.275Z,1.30
2023-05-22T04:59:38.715Z,1.33
2023-05-22T05:02:06.433Z,1.42
2023-05-22T05:04:33.974Z,1.30
2023-05-22T05:07:02.783Z,1.20
2023-05-22T05:09:30.070Z,1.38
2023-05-22T05:11:57.248Z,1.35
2023-05-22T05:14:24.894Z,1.40
2023-05-22T05:16:52.456Z,1.50
2023-05-22T05:19:21.828Z,1.20
2023-05-22T05:21:50.610Z,1.52
2023-05-22T05:24:18.552Z,1.20
2023-05-22T05:26:45.679Z,1.42
2023-05-22T05:29:13.176Z,1.45
2023-05-22T05:31:40.378Z,1.48
2023-05-22T05:34:07.488Z,1.23
2023-05-22T05:36:34.845Z,1.88
2023-05-22T05:39:02.102Z,1.27
2023-05-22T05:41:29.187Z,1.58
2023-05-22T05:43:57.840Z,1.05
2023-05-22T05:46:24.952Z,1.48
2023-05-22T05:48:53.216Z,1.38
2023-05-22T05:51:21.697Z,1.30
2023-05-22T05:53:48.830Z,1.65
2023-05-22T05:56:16.235Z,1.30
2023-05-22T05:58:43.315Z,1.15
2023-05-22T06:01:10.390Z,1.38
2023-05-22T06:03:37.631Z,1.75
2023-05-22T06:06:05.645Z,1.65
2023-05-22T06:08:34.808Z,1.60
2023-05-22T06:11:02.581Z,1.40
2023-05-22T06:13:29.798Z,1.60
2023-05-22T06:15:59.373Z,1.70
2023-05-22T06:18:28.428Z,1.50
2023-05-22T06:20:57.432Z,1.65
2023-05-22T06:23:24.640Z,1.70
2023-05-22T06:25:51.983Z,1.50
2023-05-22T06:28:19.196Z,1.70
2023-05-22T06:30:46.513Z,1.77
2023-05-22T06:33:14.906Z,1.67
2023-05-22T06:35:42.644Z,1.85
2023-05-22T06:38:10.073Z,1.85
2023-05-22T06:40:37.622Z,1.85
2023-05-22T06:43:05.192Z,1.80
2023-05-22T06:45:32.449Z,1.70
2023-05-22T06:47:59.789Z,1.67
2023-05-22T06:50:27.054Z,1.83
2023-05-22T06:52:54.300Z,1.80
2023-05-22T06:55:21.624Z,2.15
2023-05-22T06:57:49.080Z,1.58
2023-05-22T07:00:20.923Z,1.23
2023-05-22T07:02:49.689Z,1.65
2023-05-22T07:05:17.288Z,1.98
2023-05-22T07:07:45.149Z,1.42
2023-05-22T07:10:12.788Z,2.05
2023-05-22T07:12:40.217Z,1.63
2023-05-22T07:15:12.247Z,1.38
2023-05-22T07:17:42.105Z,1.95
2023-05-22T07:20:12.445Z,1.90
2023-05-22T07:22:39.813Z,1.52
2023-05-22T07:25:07.984Z,1.70
2023-05-22T07:27:35.348Z,1.42
2023-05-22T07:30:02.868Z,1.40
2023-05-22T07:32:30.206Z,1.33
2023-05-22T07:34:57.704Z,1.90
2023-05-22T07:37:25.124Z,1.30
2023-05-22T07:39:52.546Z,1.20
2023-05-22T07:42:19.919Z,1.50
2023-05-22T07:44:47.356Z,1.35
2023-05-22T07:47:14.654Z,1.33
2023-05-22T07:49:41.988Z,1.35
2023-05-22T07:52:09.598Z,1.25
2023-05-22T07:54:36.965Z,1.58
2023-05-22T07:57:08.462Z,1.33
2023-05-22T07:59:36.349Z,1.70
2023-05-22T08:02:03.763Z,1.60
2023-05-22T08:04:31.442Z,1.30
2023-05-22T08:06:59.777Z,1.10
2023-05-22T08:09:27.229Z,1.30
2023-05-22T08:11:54.673Z,1.00
2023-05-22T08:14:22.743Z,1.50
2023-05-22T08:16:50.100Z,1.20
2023-05-22T08:19:17.492Z,1.33
2023-05-22T08:21:44.940Z,1.05
2023-05-22T08:24:12.450Z,1.30
2023-05-22T08:26:40.939Z,1.50
2023-05-22T08:29:08.485Z,1.17
2023-05-22T08:31:36.280Z,1.13
2023-05-22T08:34:05.100Z,1.23
2023-05-22T08:36:34.500Z,1.30
2023-05-22T08:39:02.292Z,1.27
2023-05-22T08:41:30.480Z,1.48
2023-05-22T08:43:58.215Z,1.35
2023-05-22T08:46:28.616Z,1.02
2023-05-22T08:48:59.573Z,1.10
2023-05-22T08:51:29.687Z,1.77
2023-05-22T08:53:57.837Z,1.58
2023-05-22T08:56:27.842Z,1.00
2023-05-22T08:58:58.000Z,1.30
2023-05-22T09:01:25.883Z,1.45
2023-05-22T09:03:53.607Z,1.40
2023-05-22T09:06:21.049Z,2.05
2023-05-22T09:08:50.056Z,1.52
2023-05-22T09:11:18.855Z,1.52
2023-05-22T09:13:46.353Z,1.33
2023-05-22T09:16:14.451Z,1.30
2023-05-22T09:18:43.038Z,1.92
2023-05-22T09:21:25.734Z,1.60
2023-05-22T09:24:01.827Z,1.15
2023-05-22T09:26:30.125Z,1.40
2023-05-22T09:29:00.512Z,1.63
2023-05-22T09:31:29.979Z,1.30
2023-05-22T09:33:57.889Z,1.13
2023-05-22T09:36:31.851Z,1.65
2023-05-22T09:39:02.201Z,1.15
2023-05-22T09:41:30.985Z,1.42
2023-05-22T09:43:59.778Z,1.55
2023-05-22T09:46:28.479Z,1.50
2023-05-22T09:48:55.770Z,1.40
2023-05-22T09:51:24.396Z,1.50
2023-05-22T09:53:53.062Z,1.60
2023-05-22T09:56:37.714Z,1.30
2023-05-22T09:59:10.082Z,1.05
2023-05-22T10:01:40.326Z,1.50
2023-05-22T10:04:14.639Z,1.00
2023-05-22T10:06:48.020Z,1.70
2023-05-22T10:09:19.638Z,1.13
2023-05-22T10:11:48.051Z,1.60
2023-05-22T10:14:16.202Z,1.30
2023-05-22T10:16:45.729Z,1.10
2023-05-22T10:19:14.119Z,1.00
2023-05-22T10:21:42.644Z,1.92
2023-05-22T10:24:11.046Z,1.10
2023-05-22T10:26:39.201Z,1.75
2023-05-22T10:29:12.290Z,0.90
2023-05-22T10:31:50.083Z,1.40
2023-05-22T10:34:29.002Z,1.00
2023-05-22T10:37:16.133Z,0.95
2023-05-22T10:40:01.407Z,0.82
2023-05-22T10:42:31.502Z,1.00
2023-05-22T10:45:01.567Z,1.00
2023-05-22T10:47:29.074Z,1.00
2023-05-22T10:50:05.853Z,1.10
2023-05-22T10:52:33.713Z,0.77
2023-05-22T10:55:02.168Z,1.13
2023-05-22T10:57:36.130Z,0.98
2023-05-22T11:00:14.649Z,1.58
2023-05-22T11:02:44.422Z,1.42
2023-05-22T11:05:18.011Z,1.17
2023-05-22T11:07:46.482Z,1.50
2023-05-22T11:10:14.333Z,0.90
2023-05-22T11:12:41.973Z,0.93
2023-05-22T11:15:11.440Z,0.70
2023-05-22T11:17:40.565Z,0.98
2023-05-22T11:20:14.092Z,0.90
2023-05-22T11:22:43.549Z,1.17
2023-05-22T11:25:17.298Z,1.10
2023-05-22T11:27:47.053Z,1.10
2023-05-22T11:30:15.536Z,1.27
2023-05-22T11:32:45.651Z,1.38
2023-05-22T11:35:16.019Z,1.25
2023-05-22T11:37:43.702Z,0.95
2023-05-22T11:40:13.813Z,1.00
2023-05-22T11:42:41.525Z,0.88
2023-05-22T11:45:10.651Z,1.20
2023-05-22T11:47:38.571Z,0.93
2023-05-22T11:50:10.138Z,1.42
2023-05-22T11:52:39.874Z,1.08
2023-05-22T11:55:08.971Z,1.05
2023-05-22T11:57:37.377Z,1.00
2023-05-22T12:00:06.900Z,0.98
2023-05-22T12:02:35.469Z,1.00
2023-05-22T12:05:03.368Z,0.88
2023-05-22T12:07:31.293Z,1.02
2023-05-22T12:10:04.194Z,0.90
2023-05-22T12:12:32.180Z,0.95
2023-05-22T12:14:59.928Z,1.00
2023-05-22T12:17:29.856Z,1.10
2023-05-22T12:19:58.389Z,0.90
2023-05-22T12:22:30.052Z,1.17
2023-05-22T12:24:57.914Z,1.05
2023-05-22T12:27:25.387Z,1.02
2023-05-22T12:29:57.023Z,1.20
2023-05-22T12:32:26.001Z,1.13
2023-05-22T12:34:54.257Z,1.15
2023-05-22T12:37:23.672Z,1.02
2023-05-22T12:39:57.583Z,0.85
2023-05-22T12:42:26.254Z,0.82
2023-05-22T12:44:54.721Z,0.82
2023-05-22T12:47:23.725Z,1.15
2023-05-22T12:49:53.781Z,0.90
2023-05-22T12:52:21.430Z,0.90
2023-05-22T12:54:49.041Z,1.20
2023-05-22T12:57:17.384Z,1.02
2023-05-22T12:59:44.962Z,0.80
2023-05-22T13:02:12.507Z,0.80
2023-05-22T13:04:40.079Z,0.77
2023-05-22T13:07:07.657Z,2.25
2023-05-22T13:09:35.537Z,0.90
2023-05-22T13:12:03.197Z,0.70
2023-05-22T13:14:30.794Z,0.80
2023-05-22T13:16:58.459Z,0.77
2023-05-22T13:19:26.511Z,0.80
2023-05-22T13:21:54.263Z,0.77
2023-05-22T13:24:21.708Z,0.77
2023-05-22T13:26:49.572Z,0.70
2023-05-22T13:29:17.217Z,0.80
2023-05-22T13:31:44.943Z,0.70
2023-05-22T13:34:12.848Z,1.02
2023-05-22T13:36:40.383Z,1.10
2023-05-22T13:39:08.136Z,0.85
2023-05-22T13:41:35.661Z,0.98
2023-05-22T13:44:03.342Z,0.95
2023-05-22T13:46:31.274Z,0.80
2023-05-22T13:48:59.734Z,0.80
2023-05-22T13:51:27.340Z,0.98
2023-05-22T13:53:55.125Z,0.80
2023-05-22T13:56:24.143Z,0.85
2023-05-22T13:58:51.969Z,1.17
2023-05-22T14:01:19.634Z,0.93
2023-05-22T14:03:47.369Z,1.10
2023-05-22T14:06:14.990Z,0.93
2023-05-22T14:08:42.566Z,1.00
2023-05-22T14:11:10.492Z,1.23
2023-05-22T14:13:37.973Z,0.82
2023-05-22T14:16:05.894Z,0.70
2023-05-22T14:18:33.623Z,1.20
2023-05-22T14:21:02.702Z,0.90
2023-05-22T14:23:32.699Z,1.10
2023-05-22T14:26:00.497Z,1.88
2023-05-22T14:28:28.238Z,1.10
2023-05-22T14:30:57.150Z,1.10
2023-05-22T14:33:26.063Z,1.00
2023-05-22T14:35:53.982Z,0.90
2023-05-22T14:38:21.628Z,1.63
2023-05-22T14:40:49.660Z,1.33
2023-05-22T14:43:17.578Z,1.63
2023-05-22T14:45:45.539Z,1.90
2023-05-22T14:48:13.485Z,1.67
2023-05-22T14:50:41.354Z,1.65
2023-05-22T14:53:08.935Z,1.83
2023-05-22T14:55:36.823Z,1.25
2023-05-22T14:58:04.920Z,1.33
2023-05-22T15:00:32.737Z,2.00
2023-05-22T15:03:03.306Z,2.13
2023-05-22T15:05:31.284Z,2.15
2023-05-22T15:07:59.176Z,1.75
2023-05-22T15:10:27.270Z,2.17
2023-05-22T15:12:55.271Z,1.58
2023-05-22T15:15:23.151Z,1.75
2023-05-22T15:17:50.856Z,1.42
2023-05-22T15:20:18.634Z,1.52
2023-05-22T15:22:46.317Z,1.52
2023-05-22T15:25:15.897Z,1.95
2023-05-22T15:27:44.264Z,1.50
2023-05-22T15:30:12.719Z,1.60
2023-05-22T15:32:40.801Z,1.40
2023-05-22T15:35:09.886Z,1.80
2023-05-22T15:37:37.599Z,3.13
2023-05-22T15:40:06.632Z,1.48
2023-05-22T15:42:34.478Z,1.60
2023-05-22T15:45:02.957Z,1.20
2023-05-22T15:47:30.629Z,1.30
2023-05-22T15:49:58.458Z,1.80
2023-05-22T15:52:26.196Z,1.88
2023-05-22T15:54:55.705Z,1.90
2023-05-22T15:57:24.722Z,1.60
2023-05-22T15:59:52.556Z,1.92
2023-05-22T16:02:20.166Z,1.88
2023-05-22T16:04:48.237Z,1.63
2023-05-22T16:07:16.236Z,1.33
2023-05-22T16:09:43.901Z,1.08
2023-05-22T16:12:11.680Z,1.83
2023-05-22T16:14:40.240Z,1.90
2023-05-22T16:17:14.479Z,1.90
2023-05-22T16:19:42.648Z,1.70
2023-05-22T16:22:10.406Z,1.20
2023-05-22T16:24:38.070Z,1.10
2023-05-22T16:27:06.207Z,1.40
2023-05-22T16:29:34.068Z,1.63
2023-05-22T16:32:01.779Z,1.42
2023-05-22T16:34:30.545Z,1.30
2023-05-22T16:36:58.594Z,1.30
2023-05-22T16:39:28.092Z,1.50
2023-05-22T16:41:56.026Z,1.60
2023-05-22T16:44:24.560Z,1.38
2023-05-22T16:46:52.510Z,1.25
2023-05-22T16:49:20.523Z,1.38
2023-05-22T16:51:48.756Z,1.40
2023-05-22T16:54:16.810Z,1.20
2023-05-22T16:56:45.033Z,1.30
2023-05-22T16:59:12.880Z,1.02
2023-05-22T17:01:42.302Z,1.10
2023-05-22T17:04:12.140Z,1.40
2023-05-22T17:06:40.298Z,1.02
2023-05-22T17:09:10.596Z,1.40
2023-05-22T17:11:38.710Z,1.17
2023-05-22T17:14:07.124Z,1.40
2023-05-22T17:16:34.982Z,1.02
2023-05-22T17:19:03.076Z,1.55
2023-05-22T17:21:31.637Z,1.13
2023-05-22T17:23:59.506Z,1.27
2023-05-22T17:26:28.304Z,1.08
2023-05-22T17:28:56.251Z,1.30
2023-05-22T17:31:24.197Z,2.35
2023-05-22T17:33:52.102Z,1.52
2023-05-22T17:36:20.083Z,1.05
2023-05-22T17:38:47.755Z,0.82
2023-05-22T17:41:16.296Z,0.90
2023-05-22T17:43:43.914Z,1.45
2023-05-22T17:46:11.622Z,1.10
2023-05-22T17:48:41.491Z,1.08
2023-05-22T17:51:09.899Z,1.38
2023-05-22T17:53:39.142Z,1.50
2023-05-22T17:56:07.980Z,1.33
2023-05-22T17:58:35.578Z,1.20
2023-05-22T18:01:03.494Z,0.93
2023-05-22T18:03:32.160Z,1.00
2023-05-22T18:06:00.184Z,0.98
2023-05-22T18:08:27.898Z,1.25
2023-05-22T18:10:57.943Z,1.10
2023-05-22T18:13:28.471Z,1.00
2023-05-22T18:15:56.396Z,1.30
2023-05-22T18:18:24.211Z,1.00
2023-05-22T18:20:52.332Z,0.82
2023-05-22T18:23:21.221Z,1.10
2023-05-22T18:25:48.900Z,1.15
2023-05-22T18:28:16.703Z,0.98
2023-05-22T18:30:45.335Z,1.00
2023-05-22T18:33:12.901Z,1.00
2023-05-22T18:35:40.573Z,0.77
2023-05-22T18:38:08.460Z,0.80
2023-05-22T18:40:35.956Z,0.95
2023-05-22T18:43:03.668Z,1.30
2023-05-22T18:45:31.156Z,1.08
2023-05-22T18:47:58.751Z,1.08
2023-05-22T18:50:27.112Z,1.30
2023-05-22T18:52:54.622Z,1.20
2023-05-22T18:55:22.642Z,1.00
2023-05-22T18:57:50.245Z,1.30
2023-05-22T19:00:17.936Z,1.52
2023-05-22T19:02:45.493Z,1.13
2023-05-22T19:05:13.182Z,1.17
2023-05-22T19:07:40.932Z,1.13
2023-05-22T19:10:09.169Z,1.00
2023-05-22T19:12:36.558Z,1.10
2023-05-22T19:15:04.246Z,1.13
2023-05-22T19:17:32.074Z,1.02
2023-05-22T19:19:59.904Z,1.17
2023-05-22T19:22:27.553Z,1.30
2023-05-22T19:24:55.069Z,1.45
2023-05-22T19:27:22.803Z,1.30
2023-05-22T19:29:50.563Z,1.20
2023-05-22T19:32:18.387Z,1.38
2023-05-22T19:34:47.149Z,1.45
2023-05-22T19:37:14.704Z,1.85
2023-05-22T19:39:42.284Z,1.30
2023-05-22T19:42:11.292Z,1.50
2023-05-22T19:44:38.724Z,1.90
2023-05-22T19:47:06.412Z,2.10
2023-05-22T19:49:37.430Z,1.85
2023-05-22T19:52:06.442Z,1.65
2023-05-22T19:54:34.867Z,1.73
2023-05-22T19:57:03.696Z,1.80
2023-05-22T19:59:31.268Z,1.80
2023-05-22T20:01:58.903Z,2.05
2023-05-22T20:04:26.480Z,2.53
2023-05-22T20:06:54.737Z,1.70
2023-05-22T20:09:22.288Z,1.80
2023-05-22T20:11:49.708Z,1.95
2023-05-22T20:14:17.165Z,1.70
2023-05-22T20:16:44.794Z,1.75
2023-05-22T20:19:14.839Z,2.30
2023-05-22T20:21:42.637Z,2.03
2023-05-22T20:24:17.947Z,2.90
2023-05-22T20:26:45.901Z,2.53
2023-05-22T20:29:14.665Z,2.92
2023-05-22T20:31:42.554Z,2.53
2023-05-22T20:34:10.305Z,2.75
2023-05-22T20:36:39.404Z,2.50
2023-05-22T20:39:07.872Z,2.47
2023-05-22T20:41:35.567Z,2.10
2023-05-22T20:44:05.189Z,2.45
2023-05-22T20:46:32.701Z,3.10
2023-05-22T20:49:00.454Z,1.88
2023-05-22T20:51:32.963Z,2.63
2023-05-22T20:54:00.938Z,2.72
2023-05-22T20:56:29.278Z,2.83
2023-05-22T20:58:57.300Z,2.75
2023-05-22T21:01:25.511Z,2.70
2023-05-22T21:03:56.794Z,3.03
2023-05-22T21:06:24.697Z,2.78
2023-05-22T21:08:54.028Z,2.55
2023-05-22T21:11:23.281Z,2.67
2023-05-22T21:13:50.712Z,2.45
2023-05-22T21:16:18.085Z,2.88
2023-05-22T21:18:45.601Z,3.03
2023-05-22T21:21:16.869Z,3.40
2023-05-22T21:23:44.378Z,2.90
2023-05-22T21:26:11.879Z,3.15
2023-05-22T21:28:39.333Z,2.83
2023-05-22T21:31:07.243Z,2.10
2023-05-22T21:33:34.769Z,2.65
2023-05-22T21:36:02.322Z,2.72
2023-05-22T21:38:29.605Z,2.97
2023-05-22T21:40:56.861Z,2.95
2023-05-22T21:43:24.617Z,3.25
2023-05-22T21:45:51.980Z,2.97
2023-05-22T21:48:19.255Z,3.00
2023-05-22T21:50:46.620Z,2.47
2023-05-22T21:53:13.975Z,2.90
2023-05-22T21:55:41.248Z,2.88
2023-05-22T21:58:08.660Z,2.97
2023-05-22T22:00:36.013Z,2.63
2023-05-22T22:03:03.372Z,3.47
2023-05-22T22:05:30.714Z,3.13
2023-05-22T22:07:58.001Z,2.95
2023-05-22T22:10:25.473Z,3.38
2023-05-22T22:12:52.709Z,3.65
2023-05-22T22:15:20.041Z,3.17
2023-05-22T22:17:47.851Z,2.92
2023-05-22T22:20:15.263Z,3.20
2023-05-22T22:22:42.664Z,2.95
2023-05-22T22:25:10.286Z,2.47
2023-05-22T22:27:37.497Z,3.30
2023-05-22T22:30:05.433Z,3.67
2023-05-22T22:32:32.860Z,3.20
2023-05-22T22:35:00.231Z,2.90
2023-05-22T22:37:27.496Z,3.00
2023-05-22T22:39:54.756Z,3.17
2023-05-22T22:42:22.039Z,3.35
2023-05-22T22:44:49.282Z,3.47
2023-05-22T22:47:16.534Z,3.65
2023-05-22T22:49:43.815Z,3.33
2023-05-22T22:52:11.432Z,4.13
2023-05-22T22:54:38.926Z,4.22
2023-05-22T22:57:06.832Z,3.55
2023-05-22T22:59:35.754Z,5.32
2023-05-22T23:02:02.948Z,3.72
2023-05-22T23:04:30.243Z,3.30
2023-05-22T23:06:58.787Z,3.78
2023-05-22T23:09:26.201Z,3.38
2023-05-22T23:11:53.509Z,3.33
2023-05-22T23:14:20.745Z,3.25
2023-05-22T23:16:47.939Z,3.72
2023-05-22T23:19:15.698Z,3.80
2023-05-22T23:21:42.941Z,3.70
2023-05-22T23:24:11.368Z,3.50
2023-05-22T23:26:38.568Z,3.47
2023-05-22T23:29:05.959Z,3.60
2023-05-22T23:31:33.205Z,3.20
2023-05-22T23:34:00.520Z,3.92
2023-05-22T23:36:27.849Z,4.50
2023-05-22T23:38:55.125Z,3.97
2023-05-22T23:41:22.333Z,3.35
2023-05-22T23:43:49.603Z,3.47
2023-05-22T23:46:16.899Z,4.18
2023-05-22T23:48:44.146Z,3.63
2023-05-22T23:51:14.738Z,3.67
2023-05-22T23:53:42.316Z,3.80
2023-05-22T23:56:10.098Z,3.67
2023-05-22T23:58:38.709Z,3.45
