createdAt,value
2019-05-29T00:01:23.361Z,99.90
2019-05-29T00:03:24.724Z,99.90
2019-05-29T00:05:25.993Z,99.90
2019-05-29T00:07:27.279Z,99.90
2019-05-29T00:09:28.821Z,99.90
2019-05-29T00:11:30.362Z,99.90
2019-05-29T00:13:33.133Z,99.90
2019-05-29T00:15:34.410Z,99.90
2019-05-29T00:17:35.682Z,99.90
2019-05-29T00:19:36.958Z,99.90
2019-05-29T00:21:38.218Z,99.90
2019-05-29T00:23:39.486Z,99.90
2019-05-29T00:25:40.757Z,99.90
2019-05-29T00:27:42.025Z,99.90
2019-05-29T00:29:43.305Z,99.90
2019-05-29T00:31:44.575Z,99.90
2019-05-29T00:33:45.834Z,99.90
2019-05-29T00:35:47.133Z,99.90
2019-05-29T00:37:49.652Z,99.70
2019-05-29T00:39:51.145Z,99.50
2019-05-29T00:41:52.664Z,99.80
2019-05-29T00:43:53.921Z,99.90
2019-05-29T00:45:55.192Z,99.90
2019-05-29T00:47:56.788Z,99.90
2019-05-29T00:49:57.978Z,99.90
2019-05-29T00:51:59.526Z,99.60
2019-05-29T00:54:01.035Z,99.90
2019-05-29T00:56:02.313Z,99.90
2019-05-29T00:58:03.570Z,99.90
2019-05-29T01:00:06.049Z,99.90
2019-05-29T01:02:07.616Z,99.90
2019-05-29T01:04:09.593Z,99.90
2019-05-29T01:06:11.962Z,99.90
2019-05-29T01:08:14.473Z,99.90
2019-05-29T01:10:17.156Z,99.90
2019-05-29T01:12:19.177Z,99.90
2019-05-29T01:14:21.489Z,99.90
2019-05-29T01:16:22.845Z,99.90
2019-05-29T01:18:24.110Z,99.90
2019-05-29T01:20:25.405Z,99.90
2019-05-29T01:22:26.775Z,99.90
2019-05-29T01:24:28.435Z,99.90
2019-05-29T01:26:29.785Z,99.90
2019-05-29T01:28:31.061Z,99.90
2019-05-29T01:30:32.354Z,99.90
2019-05-29T01:32:33.613Z,99.90
2019-05-29T01:34:34.893Z,99.90
2019-05-29T01:36:36.169Z,99.90
2019-05-29T01:38:37.442Z,99.90
2019-05-29T01:40:39.931Z,99.90
2019-05-29T01:42:41.170Z,99.90
2019-05-29T01:44:42.553Z,99.90
2019-05-29T01:46:44.079Z,99.90
2019-05-29T01:48:45.599Z,99.90
2019-05-29T01:50:46.881Z,99.90
2019-05-29T01:52:48.408Z,99.90
2019-05-29T01:54:49.721Z,99.90
2019-05-29T01:56:51.245Z,99.90
2019-05-29T01:58:52.724Z,99.90
2019-05-29T02:00:54.248Z,99.90
2019-05-29T02:02:55.437Z,99.90
2019-05-29T02:04:56.713Z,99.90
2019-05-29T02:06:59.039Z,99.90
2019-05-29T02:09:01.235Z,99.90
2019-05-29T02:11:02.638Z,99.90
2019-05-29T02:13:03.961Z,99.90
2019-05-29T02:15:21.110Z,99.90
2019-05-29T02:17:09.809Z,99.90
2019-05-29T02:19:11.134Z,99.90
2019-05-29T02:21:12.423Z,99.90
2019-05-29T02:23:13.755Z,99.90
2019-05-29T02:25:19.623Z,99.90
2019-05-29T02:27:21.950Z,99.90
2019-05-29T02:29:24.789Z,99.90
2019-05-29T02:31:28.644Z,99.90
2019-05-29T02:33:29.625Z,99.90
2019-05-29T02:35:30.928Z,99.90
2019-05-29T02:37:32.540Z,99.90
2019-05-29T02:39:33.821Z,99.90
2019-05-29T02:41:35.296Z,99.90
2019-05-29T02:43:36.611Z,99.90
2019-05-29T02:45:53.547Z,99.90
2019-05-29T02:47:41.200Z,99.90
2019-05-29T02:49:42.479Z,99.90
2019-05-29T02:51:43.906Z,99.90
2019-05-29T02:53:45.283Z,99.90
2019-05-29T02:55:46.606Z,99.90
2019-05-29T02:57:47.880Z,99.90
2019-05-29T02:59:49.166Z,99.90
2019-05-29T03:01:50.516Z,99.90
2019-05-29T03:03:51.940Z,99.90
2019-05-29T03:05:54.051Z,99.90
2019-05-29T03:07:55.510Z,99.90
2019-05-29T03:09:56.896Z,99.90
2019-05-29T03:12:00.240Z,99.90
2019-05-29T03:14:03.168Z,99.90
2019-05-29T03:16:12.902Z,99.90
2019-05-29T03:18:08.078Z,99.90
2019-05-29T03:20:10.564Z,99.90
2019-05-29T03:22:11.918Z,99.90
2019-05-29T03:24:13.220Z,99.90
2019-05-29T03:26:14.600Z,99.90
2019-05-29T03:28:15.975Z,99.90
2019-05-29T03:30:17.353Z,99.90
2019-05-29T03:32:18.705Z,99.90
2019-05-29T03:34:20.003Z,99.90
2019-05-29T03:36:21.608Z,99.90
2019-05-29T03:38:22.806Z,99.90
2019-05-29T03:40:24.093Z,99.90
2019-05-29T03:42:26.448Z,99.90
2019-05-29T03:44:28.692Z,99.90
2019-05-29T03:46:39.983Z,99.90
2019-05-29T03:48:34.534Z,99.90
2019-05-29T03:50:35.976Z,99.90
2019-05-29T03:52:38.951Z,99.90
2019-05-29T03:54:41.590Z,99.90
2019-05-29T03:56:43.024Z,99.90
2019-05-29T03:58:44.290Z,99.90
2019-05-29T04:00:48.777Z,99.90
2019-05-29T04:02:49.818Z,99.90
2019-05-29T04:04:51.216Z,99.90
2019-05-29T04:06:52.499Z,99.90
2019-05-29T04:08:54.489Z,99.90
2019-05-29T04:10:56.473Z,99.90
2019-05-29T04:12:59.686Z,99.90
2019-05-29T04:15:01.146Z,99.90
2019-05-29T04:17:02.734Z,99.90
2019-05-29T04:19:03.974Z,99.90
2019-05-29T04:21:05.554Z,99.90
2019-05-29T04:23:07.131Z,99.90
2019-05-29T04:25:10.025Z,99.90
2019-05-29T04:27:12.903Z,99.90
2019-05-29T04:29:14.370Z,99.90
2019-05-29T04:31:15.653Z,99.90
2019-05-29T04:33:16.970Z,99.90
2019-05-29T04:35:18.490Z,99.90
2019-05-29T04:37:20.069Z,99.90
2019-05-29T04:39:22.461Z,99.90
2019-05-29T04:41:23.947Z,99.90
2019-05-29T04:43:25.225Z,99.90
2019-05-29T04:45:26.648Z,99.90
2019-05-29T04:47:28.912Z,99.90
2019-05-29T04:49:31.919Z,99.90
2019-05-29T04:51:35.435Z,99.90
2019-05-29T04:53:37.699Z,99.90
2019-05-29T04:55:39.542Z,99.90
2019-05-29T04:57:40.830Z,99.90
2019-05-29T04:59:42.113Z,99.90
2019-05-29T05:01:43.399Z,99.90
2019-05-29T05:03:44.683Z,99.90
2019-05-29T05:05:45.956Z,99.90
2019-05-29T05:07:47.338Z,99.90
2019-05-29T05:09:48.617Z,99.90
2019-05-29T05:11:50.618Z,99.90
2019-05-29T05:13:52.146Z,99.90
2019-05-29T05:15:54.523Z,99.90
2019-05-29T05:17:55.808Z,99.90
2019-05-29T05:19:57.070Z,99.90
2019-05-29T05:21:58.370Z,99.90
2019-05-29T05:23:59.868Z,99.90
2019-05-29T05:26:01.169Z,99.90
2019-05-29T05:28:03.368Z,99.90
2019-05-29T05:30:08.597Z,99.90
2019-05-29T05:32:08.646Z,99.90
2019-05-29T05:34:10.068Z,99.90
2019-05-29T05:36:11.442Z,99.90
2019-05-29T05:38:14.054Z,99.90
2019-05-29T05:40:15.452Z,99.90
2019-05-29T05:42:16.831Z,99.90
2019-05-29T05:44:18.133Z,99.90
2019-05-29T05:46:19.436Z,99.90
2019-05-29T05:48:20.789Z,99.90
2019-05-29T05:50:22.869Z,99.90
2019-05-29T05:52:24.191Z,99.90
2019-05-29T05:54:26.495Z,99.90
2019-05-29T05:56:27.790Z,99.90
2019-05-29T05:58:29.143Z,99.90
2019-05-29T06:00:31.981Z,99.90
2019-05-29T06:02:33.737Z,99.90
2019-05-29T06:04:35.899Z,99.90
2019-05-29T06:06:38.104Z,99.90
2019-05-29T06:08:40.235Z,99.90
2019-05-29T06:10:42.413Z,99.90
2019-05-29T06:12:43.805Z,99.90
2019-05-29T06:14:45.083Z,99.90
2019-05-29T06:16:46.370Z,99.90
2019-05-29T06:18:47.654Z,99.90
2019-05-29T06:20:48.984Z,99.90
2019-05-29T06:22:50.262Z,99.90
2019-05-29T06:24:51.535Z,99.90
2019-05-29T06:26:52.809Z,99.90
2019-05-29T06:28:54.092Z,99.90
2019-05-29T06:30:55.378Z,99.90
2019-05-29T06:32:56.717Z,99.90
2019-05-29T06:34:58.022Z,99.90
2019-05-29T06:36:59.400Z,99.90
2019-05-29T06:39:00.686Z,99.90
2019-05-29T06:41:02.071Z,99.90
2019-05-29T06:43:03.960Z,99.90
2019-05-29T06:45:06.232Z,99.90
2019-05-29T06:47:07.782Z,99.90
2019-05-29T06:49:09.073Z,99.90
2019-05-29T06:51:10.342Z,99.90
2019-05-29T06:53:11.634Z,99.90
2019-05-29T06:55:13.114Z,99.90
2019-05-29T06:57:14.422Z,99.90
2019-05-29T06:59:15.703Z,99.90
2019-05-29T07:01:17.121Z,99.90
2019-05-29T07:03:18.721Z,99.90
2019-05-29T07:05:19.905Z,99.90
2019-05-29T07:07:21.271Z,99.90
2019-05-29T07:09:22.559Z,99.90
2019-05-29T07:11:23.834Z,99.90
2019-05-29T07:13:25.128Z,99.90
2019-05-29T07:15:26.410Z,99.90
2019-05-29T07:17:27.778Z,99.90
2019-05-29T07:19:47.103Z,99.90
2019-05-29T07:21:32.374Z,99.90
2019-05-29T07:23:33.674Z,99.90
2019-05-29T07:25:34.959Z,99.90
2019-05-29T07:27:36.833Z,99.90
2019-05-29T07:29:39.030Z,99.90
2019-05-29T07:31:40.925Z,99.90
2019-05-29T07:33:43.280Z,99.90
2019-05-29T07:35:45.594Z,99.90
2019-05-29T07:37:48.066Z,99.90
2019-05-29T07:39:49.544Z,99.90
2019-05-29T07:41:50.911Z,99.80
2019-05-29T07:43:52.200Z,98.70
2019-05-29T07:45:53.475Z,99.90
2019-05-29T07:47:54.750Z,99.60
2019-05-29T07:49:56.042Z,98.90
2019-05-29T07:51:57.374Z,98.80
2019-05-29T07:53:58.663Z,98.70
2019-05-29T07:55:59.919Z,98.30
2019-05-29T07:58:01.206Z,96.50
2019-05-29T08:00:04.987Z,97.40
2019-05-29T08:02:07.580Z,97.60
2019-05-29T08:04:08.881Z,97.90
2019-05-29T08:06:10.257Z,97.40
2019-05-29T08:08:11.541Z,96.70
2019-05-29T08:10:13.021Z,97.30
2019-05-29T08:12:14.309Z,96.40
2019-05-29T08:14:15.609Z,96.30
2019-05-29T08:16:16.878Z,94.60
2019-05-29T08:18:18.151Z,95.30
2019-05-29T08:20:19.531Z,96.20
2019-05-29T08:22:33.757Z,96.40
2019-05-29T08:24:25.031Z,96.80
2019-05-29T08:26:26.417Z,96.60
2019-05-29T08:28:27.707Z,95.80
2019-05-29T08:30:29.039Z,95.40
2019-05-29T08:32:30.465Z,95.40
2019-05-29T08:34:31.746Z,95.20
2019-05-29T08:36:33.024Z,94.80
2019-05-29T08:38:34.377Z,93.90
2019-05-29T08:40:36.750Z,94.20
2019-05-29T08:42:38.059Z,93.10
2019-05-29T08:44:39.356Z,93.30
2019-05-29T08:46:41.685Z,92.40
2019-05-29T08:48:43.711Z,90.80
2019-05-29T08:50:45.697Z,90.30
2019-05-29T08:52:47.958Z,89.40
2019-05-29T08:54:50.121Z,89.10
2019-05-29T08:56:52.533Z,87.90
2019-05-29T08:58:54.092Z,85.80
2019-05-29T09:00:55.443Z,87.10
2019-05-29T09:02:56.737Z,86.00
2019-05-29T09:04:58.133Z,86.50
2019-05-29T09:06:59.499Z,86.80
2019-05-29T09:09:00.789Z,86.80
2019-05-29T09:11:02.067Z,85.90
2019-05-29T09:13:05.110Z,84.80
2019-05-29T09:15:08.820Z,85.40
2019-05-29T09:17:11.914Z,86.20
2019-05-29T09:19:14.176Z,85.20
2019-05-29T09:21:16.312Z,82.70
2019-05-29T09:23:18.960Z,74.30
2019-05-29T09:25:21.195Z,76.90
2019-05-29T09:27:23.322Z,73.00
2019-05-29T09:29:25.037Z,83.00
2019-05-29T09:31:26.393Z,87.30
2019-05-29T09:33:27.725Z,80.20
2019-05-29T09:35:29.016Z,82.40
2019-05-29T09:37:30.282Z,79.80
2019-05-29T09:39:31.682Z,77.40
2019-05-29T09:41:33.082Z,78.00
2019-05-29T09:43:34.362Z,75.90
2019-05-29T09:45:35.760Z,66.60
2019-05-29T09:47:37.037Z,68.10
2019-05-29T09:49:38.325Z,74.80
2019-05-29T09:51:39.604Z,77.90
2019-05-29T09:53:40.902Z,69.30
2019-05-29T09:55:42.203Z,75.70
2019-05-29T09:57:43.474Z,76.40
2019-05-29T09:59:44.774Z,79.00
2019-05-29T10:01:46.058Z,67.60
2019-05-29T10:03:47.367Z,64.40
2019-05-29T10:05:48.744Z,64.30
2019-05-29T10:07:50.121Z,74.90
2019-05-29T10:09:51.665Z,67.80
2019-05-29T10:11:54.661Z,73.20
2019-05-29T10:13:56.907Z,71.40
2019-05-29T10:16:00.755Z,71.30
2019-05-29T10:18:02.743Z,72.20
2019-05-29T10:20:07.102Z,67.80
2019-05-29T10:22:08.396Z,66.70
2019-05-29T10:24:10.194Z,64.90
2019-05-29T10:26:12.511Z,64.20
2019-05-29T10:28:13.774Z,62.60
2019-05-29T10:30:15.606Z,61.10
2019-05-29T10:32:16.944Z,60.00
2019-05-29T10:34:18.342Z,59.00
2019-05-29T10:36:19.618Z,58.60
2019-05-29T10:38:20.883Z,57.30
2019-05-29T10:40:22.219Z,58.50
2019-05-29T10:42:23.659Z,58.80
2019-05-29T10:44:25.020Z,59.10
2019-05-29T10:46:26.486Z,53.20
2019-05-29T10:48:27.793Z,57.30
2019-05-29T10:50:29.136Z,62.00
2019-05-29T10:52:31.438Z,61.50
2019-05-29T10:54:32.707Z,61.90
2019-05-29T10:56:33.987Z,60.50
2019-05-29T10:58:48.442Z,59.20
2019-05-29T11:00:39.577Z,56.90
2019-05-29T11:02:41.244Z,57.50
2019-05-29T11:04:42.510Z,57.00
2019-05-29T11:06:43.823Z,54.60
2019-05-29T11:08:45.871Z,54.20
2019-05-29T11:10:47.926Z,51.00
2019-05-29T11:12:50.649Z,54.90
2019-05-29T11:14:52.892Z,52.80
2019-05-29T11:16:55.059Z,49.20
2019-05-29T11:18:57.601Z,54.90
2019-05-29T11:20:59.090Z,55.80
2019-05-29T11:23:00.771Z,50.60
2019-05-29T11:25:21.101Z,53.10
2019-05-29T11:27:07.137Z,52.40
2019-05-29T11:29:08.540Z,54.40
2019-05-29T11:31:09.784Z,52.90
2019-05-29T11:33:11.111Z,44.60
2019-05-29T11:35:12.554Z,46.00
2019-05-29T11:37:13.866Z,59.60
2019-05-29T11:39:15.217Z,50.00
2019-05-29T11:41:26.028Z,55.40
2019-05-29T11:43:19.803Z,61.40
2019-05-29T11:45:21.364Z,46.60
2019-05-29T11:47:22.573Z,52.90
2019-05-29T11:49:24.119Z,57.40
2019-05-29T11:51:25.312Z,53.10
2019-05-29T11:53:26.771Z,46.60
2019-05-29T11:55:28.055Z,52.90
2019-05-29T11:57:29.392Z,52.90
2019-05-29T11:59:30.636Z,51.10
2019-05-29T12:01:49.184Z,54.80
2019-05-29T12:03:35.140Z,52.60
2019-05-29T12:05:36.485Z,49.90
2019-05-29T12:07:37.810Z,48.80
2019-05-29T12:11:53.929Z,46.50
2019-05-29T12:13:56.070Z,37.80
2019-05-29T12:15:57.777Z,51.70
2019-05-29T12:18:20.017Z,48.40
2019-05-29T12:20:24.003Z,48.30
2019-05-29T12:22:08.643Z,46.90
2019-05-29T12:24:09.989Z,45.40
2019-05-29T12:26:21.784Z,39.60
2019-05-29T12:28:15.538Z,37.30
2019-05-29T12:30:17.485Z,49.80
2019-05-29T12:32:18.893Z,47.90
2019-05-29T12:34:20.307Z,47.30
2019-05-29T12:36:21.581Z,42.60
2019-05-29T12:38:23.016Z,45.30
2019-05-29T12:40:25.446Z,43.40
2019-05-29T12:42:26.794Z,41.50
2019-05-29T12:44:28.094Z,39.20
2019-05-29T12:46:29.440Z,39.30
2019-05-29T12:48:30.745Z,41.30
2019-05-29T12:50:34.630Z,43.70
2019-05-29T12:52:35.293Z,43.90
2019-05-29T12:54:36.573Z,43.20
2019-05-29T12:56:37.856Z,38.90
2019-05-29T12:58:39.161Z,45.80
2019-05-29T13:00:40.460Z,46.20
2019-05-29T13:02:42.182Z,39.10
2019-05-29T13:05:06.136Z,38.30
2019-05-29T13:06:46.730Z,44.00
2019-05-29T13:08:48.048Z,42.80
2019-05-29T13:10:49.296Z,41.80
2019-05-29T13:12:51.335Z,41.60
2019-05-29T13:14:54.403Z,40.90
2019-05-29T13:16:56.647Z,42.10
2019-05-29T13:18:59.083Z,40.00
2019-05-29T13:21:00.957Z,40.80
2019-05-29T13:23:04.506Z,37.70
2019-05-29T13:25:06.266Z,34.40
2019-05-29T13:27:07.533Z,36.70
2019-05-29T13:29:08.874Z,34.40
2019-05-29T13:31:10.194Z,37.10
2019-05-29T13:33:11.483Z,36.10
2019-05-29T13:35:13.730Z,37.30
2019-05-29T13:37:15.049Z,36.10
2019-05-29T13:39:16.387Z,36.00
2019-05-29T13:41:17.706Z,35.10
2019-05-29T13:43:19.986Z,34.90
2019-05-29T13:45:21.938Z,32.90
2019-05-29T13:47:23.217Z,32.80
2019-05-29T13:49:24.576Z,32.40
2019-05-29T13:51:26.131Z,33.80
2019-05-29T13:53:27.419Z,33.20
2019-05-29T13:55:28.628Z,33.00
2019-05-29T13:57:29.986Z,34.70
2019-05-29T13:59:31.289Z,32.80
2019-05-29T14:01:32.452Z,33.70
2019-05-29T14:03:33.834Z,32.50
2019-05-29T14:05:34.979Z,33.40
2019-05-29T14:07:36.255Z,31.60
2019-05-29T14:09:37.680Z,33.20
2019-05-29T14:11:39.012Z,31.80
2019-05-29T14:13:40.297Z,31.40
2019-05-29T14:15:41.832Z,31.00
2019-05-29T14:17:43.034Z,31.10
2019-05-29T14:19:44.322Z,31.00
2019-05-29T14:21:45.750Z,34.00
2019-05-29T14:23:47.036Z,31.80
2019-05-29T14:25:48.191Z,32.70
2019-05-29T14:27:49.617Z,32.90
2019-05-29T14:29:50.958Z,32.50
2019-05-29T14:31:52.148Z,32.40
2019-05-29T14:33:53.707Z,33.80
2019-05-29T14:35:54.979Z,34.10
2019-05-29T14:37:56.264Z,33.20
2019-05-29T14:39:57.503Z,36.60
2019-05-29T14:41:58.802Z,37.90
2019-05-29T14:44:00.098Z,38.30
2019-05-29T14:46:01.908Z,32.90
2019-05-29T14:48:06.194Z,36.70
2019-05-29T14:50:08.879Z,39.60
2019-05-29T14:52:11.635Z,40.10
2019-05-29T14:54:13.452Z,40.60
2019-05-29T14:56:14.751Z,40.50
2019-05-29T14:58:16.278Z,41.30
2019-05-29T15:00:24.918Z,40.90
2019-05-29T15:02:23.841Z,39.80
2019-05-29T15:04:24.250Z,39.80
2019-05-29T15:06:25.607Z,39.70
2019-05-29T15:08:26.774Z,39.70
2019-05-29T15:10:28.273Z,41.30
2019-05-29T15:12:29.541Z,40.80
2019-05-29T15:14:31.006Z,36.40
2019-05-29T15:16:32.635Z,39.80
2019-05-29T15:18:33.985Z,43.90
2019-05-29T15:20:35.286Z,46.40
2019-05-29T15:22:36.564Z,44.70
2019-05-29T15:24:37.926Z,45.90
2019-05-29T15:26:39.211Z,45.20
2019-05-29T15:28:40.626Z,46.40
2019-05-29T15:30:42.321Z,43.80
2019-05-29T15:32:45.676Z,44.20
2019-05-29T15:34:48.234Z,44.70
2019-05-29T15:36:49.648Z,39.80
2019-05-29T15:38:51.969Z,40.20
2019-05-29T15:40:53.233Z,39.60
2019-05-29T15:42:54.508Z,37.40
2019-05-29T15:44:58.874Z,35.20
2019-05-29T15:47:00.230Z,36.00
2019-05-29T15:49:01.541Z,33.30
2019-05-29T15:51:02.813Z,33.00
2019-05-29T15:53:04.184Z,35.00
2019-05-29T15:55:23.568Z,33.80
2019-05-29T15:57:11.593Z,34.10
2019-05-29T15:59:14.433Z,35.10
2019-05-29T16:01:16.049Z,36.90
2019-05-29T16:03:17.835Z,39.80
2019-05-29T16:05:21.984Z,40.30
2019-05-29T16:07:26.217Z,39.50
2019-05-29T16:09:27.749Z,40.70
2019-05-29T16:11:28.920Z,38.10
2019-05-29T16:13:30.301Z,37.60
2019-05-29T16:15:31.600Z,35.90
2019-05-29T16:17:32.886Z,34.50
2019-05-29T16:19:34.269Z,37.20
2019-05-29T16:21:35.502Z,37.10
2019-05-29T16:23:36.947Z,34.00
2019-05-29T16:25:40.636Z,34.70
2019-05-29T16:27:42.993Z,35.50
2019-05-29T16:29:44.374Z,38.30
2019-05-29T16:31:45.529Z,38.50
2019-05-29T16:33:46.846Z,37.50
2019-05-29T16:35:48.295Z,39.90
2019-05-29T16:37:49.446Z,38.00
2019-05-29T16:39:50.874Z,41.00
2019-05-29T16:41:52.467Z,41.80
2019-05-29T16:43:53.780Z,40.60
2019-05-29T16:45:55.077Z,41.90
2019-05-29T16:47:56.536Z,41.70
2019-05-29T16:49:57.715Z,41.00
2019-05-29T16:51:59.034Z,38.30
2019-05-29T16:54:00.351Z,39.30
2019-05-29T16:56:01.730Z,35.80
2019-05-29T16:58:02.990Z,36.70
2019-05-29T17:00:08.744Z,38.10
2019-05-29T17:02:10.018Z,37.50
2019-05-29T17:04:11.302Z,38.00
2019-05-29T17:06:13.630Z,36.80
2019-05-29T17:08:16.027Z,35.80
2019-05-29T17:10:20.401Z,33.60
2019-05-29T17:12:22.565Z,34.00
2019-05-29T17:14:25.056Z,34.80
2019-05-29T17:16:26.682Z,37.50
2019-05-29T17:18:28.230Z,36.80
2019-05-29T17:20:43.558Z,37.70
2019-05-29T17:22:47.579Z,34.90
2019-05-29T17:24:50.087Z,37.30
2019-05-29T17:26:51.410Z,38.20
2019-05-29T17:28:52.786Z,38.70
2019-05-29T17:30:53.962Z,38.10
2019-05-29T17:32:55.319Z,37.30
2019-05-29T17:34:56.594Z,37.80
2019-05-29T17:36:58.007Z,37.80
2019-05-29T17:38:59.163Z,40.00
2019-05-29T17:41:00.499Z,38.70
2019-05-29T17:43:01.789Z,41.90
2019-05-29T17:45:07.365Z,41.60
2019-05-29T17:47:09.867Z,41.60
2019-05-29T17:49:11.271Z,40.60
2019-05-29T17:51:12.553Z,41.50
2019-05-29T17:53:13.940Z,42.90
2019-05-29T17:55:19.079Z,42.10
2019-05-29T17:57:19.859Z,41.30
2019-05-29T17:59:22.147Z,44.00
2019-05-29T18:01:24.273Z,47.00
2019-05-29T18:03:26.339Z,45.40
2019-05-29T18:05:28.088Z,46.40
2019-05-29T18:07:29.378Z,46.00
2019-05-29T18:09:30.701Z,47.20
2019-05-29T18:11:33.897Z,48.10
2019-05-29T18:13:35.178Z,46.80
2019-05-29T18:15:36.551Z,44.70
2019-05-29T18:17:37.837Z,45.10
2019-05-29T18:19:39.116Z,47.70
2019-05-29T18:21:40.632Z,48.50
2019-05-29T18:23:41.965Z,47.60
2019-05-29T18:25:43.390Z,46.50
2019-05-29T18:27:44.657Z,48.50
2019-05-29T18:29:46.103Z,46.60
2019-05-29T18:31:47.347Z,47.70
2019-05-29T18:33:48.639Z,49.40
2019-05-29T18:35:51.307Z,46.40
2019-05-29T18:37:52.614Z,48.30
2019-05-29T18:39:53.937Z,50.10
2019-05-29T18:41:55.287Z,50.80
2019-05-29T18:43:56.563Z,51.00
2019-05-29T18:45:57.950Z,50.10
2019-05-29T18:47:59.255Z,49.20
2019-05-29T18:50:00.658Z,47.80
2019-05-29T18:52:01.953Z,48.10
2019-05-29T18:54:03.224Z,50.40
2019-05-29T18:56:04.633Z,50.70
2019-05-29T18:58:06.016Z,50.00
2019-05-29T19:00:09.220Z,50.50
2019-05-29T19:02:10.615Z,50.50
2019-05-29T19:04:11.910Z,51.40
2019-05-29T19:06:13.255Z,51.10
2019-05-29T19:08:14.693Z,52.00
2019-05-29T19:10:16.516Z,52.20
2019-05-29T19:12:18.734Z,52.70
2019-05-29T19:14:20.131Z,52.70
2019-05-29T19:16:21.862Z,52.10
2019-05-29T19:18:24.095Z,52.30
2019-05-29T19:20:26.582Z,53.50
2019-05-29T19:22:28.461Z,53.40
2019-05-29T19:24:30.627Z,53.80
2019-05-29T19:26:35.364Z,53.10
2019-05-29T19:28:35.782Z,53.80
2019-05-29T19:30:36.957Z,53.50
2019-05-29T19:32:38.345Z,54.10
2019-05-29T19:34:40.756Z,54.30
2019-05-29T19:36:42.166Z,54.60
2019-05-29T19:38:43.562Z,54.20
2019-05-29T19:40:45.401Z,55.00
2019-05-29T19:42:47.245Z,55.10
2019-05-29T19:44:48.385Z,55.50
2019-05-29T19:46:53.927Z,55.50
2019-05-29T19:48:52.845Z,55.60
2019-05-29T19:50:54.114Z,55.10
2019-05-29T19:52:55.803Z,55.70
2019-05-29T19:54:57.144Z,55.90
2019-05-29T19:56:58.411Z,56.10
2019-05-29T19:58:59.805Z,56.70
2019-05-29T20:01:01.273Z,57.00
2019-05-29T20:03:02.809Z,57.00
2019-05-29T20:05:05.280Z,57.00
2019-05-29T20:07:06.553Z,56.80
2019-05-29T20:09:07.830Z,57.40
2019-05-29T20:11:09.474Z,57.30
2019-05-29T20:13:10.627Z,57.50
2019-05-29T20:15:12.013Z,57.70
2019-05-29T20:17:13.377Z,57.50
2019-05-29T20:19:14.651Z,58.00
2019-05-29T20:21:15.935Z,57.40
2019-05-29T20:23:18.202Z,58.90
2019-05-29T20:25:19.735Z,58.70
2019-05-29T20:27:21.152Z,58.90
2019-05-29T20:29:22.624Z,59.10
2019-05-29T20:31:23.905Z,59.20
2019-05-29T20:33:25.177Z,59.40
2019-05-29T20:35:26.441Z,59.70
2019-05-29T20:37:27.738Z,60.00
2019-05-29T20:39:30.203Z,60.20
2019-05-29T20:41:34.115Z,60.40
2019-05-29T20:43:35.471Z,60.50
2019-05-29T20:45:37.677Z,60.90
2019-05-29T20:47:40.059Z,61.00
2019-05-29T20:49:42.293Z,61.70
2019-05-29T20:51:43.834Z,61.50
2019-05-29T20:53:45.149Z,62.20
2019-05-29T20:55:48.128Z,62.80
2019-05-29T20:57:49.678Z,63.50
2019-05-29T20:59:51.020Z,63.50
2019-05-29T21:01:52.501Z,63.60
2019-05-29T21:03:53.779Z,63.50
2019-05-29T21:05:55.033Z,63.80
2019-05-29T21:07:56.307Z,64.60
2019-05-29T21:09:57.577Z,64.30
2019-05-29T21:11:58.863Z,65.90
2019-05-29T21:14:00.401Z,65.90
2019-05-29T21:16:03.974Z,66.60
2019-05-29T21:18:05.529Z,66.50
2019-05-29T21:20:08.417Z,66.60
2019-05-29T21:22:10.681Z,66.80
2019-05-29T21:24:11.988Z,67.10
2019-05-29T21:26:13.610Z,68.00
2019-05-29T21:28:14.977Z,68.50
2019-05-29T21:30:20.293Z,68.90
2019-05-29T21:32:21.801Z,69.50
2019-05-29T21:34:23.078Z,70.60
2019-05-29T21:36:24.346Z,70.80
2019-05-29T21:38:25.619Z,70.20
2019-05-29T21:40:26.913Z,72.20
2019-05-29T21:42:28.202Z,71.70
2019-05-29T21:44:29.466Z,71.50
2019-05-29T21:46:31.734Z,74.20
2019-05-29T21:48:34.302Z,71.40
2019-05-29T21:50:35.468Z,74.40
2019-05-29T21:52:37.492Z,76.20
2019-05-29T21:54:39.319Z,75.60
2019-05-29T21:56:41.590Z,71.30
2019-05-29T21:58:57.816Z,73.40
2019-05-29T22:00:51.749Z,75.40
2019-05-29T22:02:54.922Z,73.30
2019-05-29T22:04:56.198Z,77.30
2019-05-29T22:06:57.513Z,77.60
2019-05-29T22:08:58.814Z,78.30
2019-05-29T22:11:00.262Z,78.30
2019-05-29T22:13:01.737Z,78.70
2019-05-29T22:15:05.793Z,78.70
2019-05-29T22:17:07.344Z,78.80
2019-05-29T22:19:08.950Z,78.90
2019-05-29T22:21:10.214Z,78.90
2019-05-29T22:23:12.724Z,79.50
2019-05-29T22:25:14.498Z,79.70
2019-05-29T22:27:15.876Z,80.00
2019-05-29T22:29:18.574Z,80.60
2019-05-29T22:31:20.058Z,80.70
2019-05-29T22:33:21.389Z,81.60
2019-05-29T22:35:22.783Z,81.60
2019-05-29T22:37:24.064Z,82.50
2019-05-29T22:39:25.336Z,83.00
2019-05-29T22:41:26.609Z,83.30
2019-05-29T22:43:27.965Z,84.20
2019-05-29T22:45:29.236Z,83.40
2019-05-29T22:47:30.529Z,82.60
2019-05-29T22:49:31.806Z,85.40
2019-05-29T22:51:33.061Z,86.50
2019-05-29T22:53:35.645Z,86.90
2019-05-29T22:55:37.053Z,86.00
2019-05-29T22:57:38.347Z,87.60
2019-05-29T22:59:39.623Z,85.20
2019-05-29T23:01:40.885Z,87.80
2019-05-29T23:03:42.222Z,89.50
2019-05-29T23:05:43.609Z,89.50
2019-05-29T23:07:44.875Z,89.90
2019-05-29T23:09:46.152Z,89.10
2019-05-29T23:11:47.412Z,89.20
2019-05-29T23:13:48.693Z,89.20
2019-05-29T23:15:49.975Z,89.60
2019-05-29T23:17:52.381Z,90.10
2019-05-29T23:19:54.535Z,90.20
2019-05-29T23:21:56.510Z,90.50
2019-05-29T23:23:57.899Z,90.90
2019-05-29T23:25:59.173Z,91.20
2019-05-29T23:28:01.095Z,91.40
2019-05-29T23:30:06.381Z,91.40
2019-05-29T23:32:07.649Z,91.50
2019-05-29T23:34:09.176Z,90.50
2019-05-29T23:36:10.704Z,92.50
2019-05-29T23:38:11.949Z,92.90
2019-05-29T23:40:13.591Z,92.70
2019-05-29T23:42:14.730Z,92.70
2019-05-29T23:44:16.006Z,92.00
2019-05-29T23:46:17.351Z,91.30
2019-05-29T23:48:18.625Z,91.90
2019-05-29T23:50:19.962Z,91.30
2019-05-29T23:52:22.315Z,91.20
2019-05-29T23:54:23.577Z,91.00
2019-05-29T23:56:25.467Z,90.50
2019-05-29T23:58:26.735Z,90.30
