createdAt,value
2022-08-17T00:00:43.644Z,17.33
2022-08-17T00:03:22.353Z,17.31
2022-08-17T00:06:22.153Z,17.31
2022-08-17T00:09:10.185Z,17.31
2022-08-17T00:12:42.317Z,17.28
2022-08-17T00:14:49.649Z,17.25
2022-08-17T00:17:36.832Z,17.19
2022-08-17T00:20:33.614Z,17.15
2022-08-17T00:23:16.473Z,17.12
2022-08-17T00:26:04.539Z,17.05
2022-08-17T00:28:51.697Z,16.98
2022-08-17T00:31:39.337Z,16.97
2022-08-17T00:34:27.905Z,16.93
2022-08-17T00:37:15.026Z,16.90
2022-08-17T00:40:02.869Z,16.89
2022-08-17T00:42:51.307Z,16.86
2022-08-17T00:45:38.864Z,16.88
2022-08-17T00:48:29.075Z,16.83
2022-08-17T00:51:22.009Z,16.73
2022-08-17T00:54:15.096Z,16.68
2022-08-17T00:57:11.279Z,16.66
2022-08-17T01:00:02.963Z,16.67
2022-08-17T01:02:51.326Z,16.67
2022-08-17T01:05:42.118Z,16.63
2022-08-17T01:08:30.367Z,16.59
2022-08-17T01:11:17.768Z,16.57
2022-08-17T01:14:05.625Z,16.60
2022-08-17T01:16:55.794Z,16.63
2022-08-17T01:19:43.455Z,16.58
2022-08-17T01:22:32.474Z,16.48
2022-08-17T01:25:21.176Z,16.44
2022-08-17T01:28:09.880Z,16.45
2022-08-17T01:30:59.491Z,16.49
2022-08-17T01:33:46.633Z,16.54
2022-08-17T01:36:36.480Z,16.54
2022-08-17T01:39:35.837Z,16.53
2022-08-17T01:42:37.991Z,16.53
2022-08-17T01:48:13.641Z,16.61
2022-08-17T01:51:01.679Z,16.54
2022-08-17T01:53:51.929Z,16.51
2022-08-17T01:56:42.415Z,16.47
2022-08-17T01:59:29.553Z,16.45
2022-08-17T02:02:31.074Z,16.42
2022-08-17T02:05:06.864Z,16.39
2022-08-17T02:08:00.349Z,16.34
2022-08-17T02:10:46.728Z,16.33
2022-08-17T02:13:34.944Z,16.30
2022-08-17T02:16:22.312Z,16.29
2022-08-17T02:19:13.067Z,16.25
2022-08-17T02:21:59.631Z,16.20
2022-08-17T02:24:58.908Z,16.15
2022-08-17T02:27:37.889Z,16.12
2022-08-17T02:31:00.627Z,16.08
2022-08-17T02:33:17.467Z,16.02
2022-08-17T02:36:08.791Z,16.01
2022-08-17T02:38:57.128Z,16.00
2022-08-17T02:41:45.202Z,16.02
2022-08-17T02:44:39.443Z,16.02
2022-08-17T02:47:22.553Z,15.98
2022-08-17T02:50:11.337Z,15.97
2022-08-17T02:53:02.463Z,15.97
2022-08-17T02:55:48.119Z,15.98
2022-08-17T02:58:36.207Z,15.96
2022-08-17T03:01:23.625Z,15.94
2022-08-17T03:04:11.510Z,15.90
2022-08-17T03:06:59.027Z,15.82
2022-08-17T03:09:46.393Z,15.78
2022-08-17T03:12:39.536Z,15.77
2022-08-17T03:15:28.831Z,15.78
2022-08-17T03:18:25.444Z,15.79
2022-08-17T03:21:11.793Z,15.78
2022-08-17T03:23:59.472Z,15.76
2022-08-17T03:26:46.857Z,15.73
2022-08-17T03:29:33.952Z,15.72
2022-08-17T03:32:21.447Z,15.70
2022-08-17T03:35:09.664Z,15.70
2022-08-17T03:38:00.487Z,15.70
2022-08-17T03:40:56.389Z,15.74
2022-08-17T03:43:38.799Z,15.73
2022-08-17T03:46:44.232Z,15.69
2022-08-17T03:49:49.504Z,15.70
2022-08-17T03:52:54.991Z,15.71
2022-08-17T03:56:00.544Z,15.75
2022-08-17T03:58:48.535Z,15.79
2022-08-17T04:01:35.721Z,15.84
2022-08-17T04:04:27.519Z,15.88
2022-08-17T04:07:13.121Z,15.93
2022-08-17T04:10:00.411Z,15.92
2022-08-17T04:12:54.049Z,15.93
2022-08-17T04:15:42.061Z,15.94
2022-08-17T04:18:29.249Z,15.96
2022-08-17T04:21:17.000Z,16.03
2022-08-17T04:24:04.673Z,16.12
2022-08-17T04:26:54.586Z,16.24
2022-08-17T04:29:49.954Z,16.39
2022-08-17T04:33:04.386Z,16.53
2022-08-17T04:35:22.937Z,16.69
2022-08-17T04:38:13.525Z,16.82
2022-08-17T04:41:18.938Z,16.95
2022-08-17T04:44:06.763Z,17.06
2022-08-17T04:46:54.321Z,17.17
2022-08-17T04:49:42.024Z,17.29
2022-08-17T04:52:29.662Z,17.43
2022-08-17T04:55:18.232Z,17.57
2022-08-17T04:58:06.183Z,17.70
2022-08-17T05:00:54.265Z,17.82
2022-08-17T05:03:42.088Z,17.92
2022-08-17T05:06:30.393Z,18.05
2022-08-17T05:09:18.781Z,18.21
2022-08-17T05:12:06.272Z,18.38
2022-08-17T05:14:53.856Z,18.49
2022-08-17T05:17:41.449Z,18.61
2022-08-17T05:20:29.355Z,18.77
2022-08-17T05:23:19.192Z,18.88
2022-08-17T05:26:07.905Z,19.00
2022-08-17T05:28:59.618Z,19.17
2022-08-17T05:31:46.737Z,19.33
2022-08-17T05:34:33.984Z,19.49
2022-08-17T05:37:20.985Z,19.64
2022-08-17T05:40:10.162Z,19.79
2022-08-17T05:43:12.242Z,19.93
2022-08-17T05:46:23.396Z,20.09
2022-08-17T05:49:11.336Z,20.20
2022-08-17T05:52:04.713Z,20.37
2022-08-17T05:55:04.225Z,20.57
2022-08-17T05:57:57.312Z,20.79
2022-08-17T06:01:03.315Z,21.04
2022-08-17T06:04:21.898Z,21.26
2022-08-17T06:07:27.296Z,21.47
2022-08-17T06:10:20.804Z,21.65
2022-08-17T06:13:13.992Z,21.86
2022-08-17T06:16:04.596Z,22.02
2022-08-17T06:19:01.961Z,22.15
2022-08-17T06:21:52.209Z,22.25
2022-08-17T06:24:45.581Z,22.36
2022-08-17T06:27:38.517Z,22.49
2022-08-17T06:30:29.658Z,22.70
2022-08-17T06:33:22.380Z,22.90
2022-08-17T06:36:35.970Z,23.09
2022-08-17T06:39:51.186Z,23.28
2022-08-17T06:43:02.569Z,23.51
2022-08-17T06:45:49.603Z,23.75
2022-08-17T06:48:55.890Z,23.87
2022-08-17T06:51:46.649Z,24.04
2022-08-17T06:54:40.185Z,24.16
2022-08-17T06:57:32.329Z,24.19
2022-08-17T07:00:24.936Z,24.21
2022-08-17T07:03:23.771Z,24.22
2022-08-17T07:06:22.449Z,24.15
2022-08-17T07:09:18.676Z,24.24
2022-08-17T07:12:17.417Z,24.31
2022-08-17T07:15:10.959Z,24.41
2022-08-17T07:18:00.828Z,24.52
2022-08-17T07:20:49.729Z,24.65
2022-08-17T07:26:25.345Z,24.94
2022-08-17T07:29:14.361Z,25.04
2022-08-17T07:32:02.049Z,25.23
2022-08-17T07:35:15.216Z,25.42
2022-08-17T07:38:24.763Z,25.39
2022-08-17T07:41:08.689Z,25.45
2022-08-17T07:43:57.472Z,25.48
2022-08-17T07:47:11.913Z,25.47
2022-08-17T07:49:59.842Z,25.51
2022-08-17T07:52:51.932Z,25.69
2022-08-17T07:55:38.089Z,25.82
2022-08-17T07:58:26.721Z,25.95
2022-08-17T08:01:17.813Z,25.75
2022-08-17T08:04:59.067Z,25.53
2022-08-17T08:07:22.531Z,25.41
2022-08-17T08:10:16.089Z,25.78
2022-08-17T08:13:25.154Z,26.04
2022-08-17T08:16:21.354Z,26.47
2022-08-17T08:19:09.330Z,26.62
2022-08-17T08:21:59.984Z,26.82
2022-08-17T08:25:10.250Z,26.86
2022-08-17T08:28:06.809Z,26.77
2022-08-17T08:30:57.727Z,26.77
2022-08-17T08:33:48.506Z,27.00
2022-08-17T08:36:59.343Z,27.19
2022-08-17T08:39:48.861Z,27.27
2022-08-17T08:42:48.800Z,27.08
2022-08-17T08:45:41.874Z,26.94
2022-08-17T08:48:55.832Z,27.06
2022-08-17T08:51:59.272Z,27.42
2022-08-17T08:57:37.697Z,27.93
2022-08-17T09:00:27.275Z,28.03
2022-08-17T09:03:51.227Z,28.27
2022-08-17T09:06:40.275Z,28.52
2022-08-17T09:09:33.722Z,28.56
2022-08-17T09:12:42.082Z,28.43
2022-08-17T09:15:35.404Z,28.57
2022-08-17T09:19:01.184Z,28.82
2022-08-17T09:21:33.931Z,28.61
2022-08-17T09:24:40.161Z,28.67
2022-08-17T09:27:33.233Z,28.12
2022-08-17T09:30:21.658Z,28.12
2022-08-17T09:33:11.601Z,28.05
2022-08-17T09:36:02.081Z,27.92
2022-08-17T09:39:01.768Z,28.08
2022-08-17T09:41:54.556Z,28.18
2022-08-17T09:44:57.241Z,28.38
2022-08-17T09:47:48.044Z,28.65
2022-08-17T09:50:55.568Z,28.66
2022-08-17T09:53:39.684Z,28.75
2022-08-17T09:56:35.633Z,29.04
2022-08-17T09:59:46.057Z,29.32
2022-08-17T10:03:02.689Z,29.75
2022-08-17T10:09:02.234Z,29.82
2022-08-17T10:12:13.648Z,28.74
2022-08-17T10:15:14.776Z,28.74
2022-08-17T10:18:30.375Z,28.31
2022-08-17T10:21:37.176Z,28.04
2022-08-17T10:25:21.148Z,28.13
2022-08-17T10:27:43.625Z,28.68
2022-08-17T10:30:32.882Z,28.92
2022-08-17T10:33:24.878Z,28.92
2022-08-17T10:36:30.037Z,28.79
2022-08-17T10:39:50.381Z,28.53
2022-08-17T10:42:36.536Z,27.97
2022-08-17T10:45:27.074Z,27.59
2022-08-17T10:48:29.800Z,27.52
2022-08-17T10:51:40.632Z,27.79
2022-08-17T10:54:31.127Z,29.47
2022-08-17T10:57:34.010Z,29.47
2022-08-17T11:00:27.734Z,29.84
2022-08-17T11:03:23.650Z,29.79
2022-08-17T11:09:05.552Z,29.02
2022-08-17T11:12:17.744Z,28.72
2022-08-17T11:15:08.713Z,28.68
2022-08-17T11:18:15.080Z,28.32
2022-08-17T11:21:29.847Z,27.94
2022-08-17T11:24:45.705Z,27.94
2022-08-17T11:27:35.333Z,27.98
2022-08-17T11:30:46.697Z,28.61
2022-08-17T11:33:39.345Z,29.48
2022-08-17T11:36:47.632Z,29.48
2022-08-17T11:39:38.508Z,29.36
2022-08-17T11:42:48.540Z,29.19
2022-08-17T11:45:57.933Z,28.96
2022-08-17T11:49:24.751Z,28.71
2022-08-17T11:52:18.200Z,28.36
2022-08-17T11:55:33.934Z,27.96
2022-08-17T11:58:36.481Z,27.70
2022-08-17T12:01:30.230Z,27.55
2022-08-17T12:04:31.765Z,27.43
2022-08-17T12:07:23.249Z,27.40
2022-08-17T12:10:12.528Z,27.47
2022-08-17T12:13:08.192Z,27.47
2022-08-17T12:15:56.631Z,27.44
2022-08-17T12:18:54.023Z,27.61
2022-08-17T12:21:50.717Z,28.12
2022-08-17T12:25:01.029Z,28.61
2022-08-17T12:28:06.087Z,29.32
2022-08-17T12:30:39.297Z,29.98
2022-08-17T12:33:29.024Z,30.60
2022-08-17T12:36:18.247Z,31.04
2022-08-17T12:39:14.139Z,30.97
2022-08-17T12:42:02.557Z,31.20
2022-08-17T12:44:50.460Z,31.68
2022-08-17T12:47:39.073Z,31.93
2022-08-17T12:50:28.820Z,31.77
2022-08-17T12:53:27.519Z,31.48
2022-08-17T12:56:15.169Z,31.02
2022-08-17T12:59:03.170Z,30.33
2022-08-17T13:01:51.091Z,29.74
2022-08-17T13:04:40.568Z,29.21
2022-08-17T13:07:31.689Z,28.76
2022-08-17T13:10:22.351Z,28.55
2022-08-17T13:13:27.217Z,28.34
2022-08-17T13:16:20.449Z,28.06
2022-08-17T13:19:09.888Z,27.75
2022-08-17T13:22:00.169Z,27.54
2022-08-17T13:24:54.227Z,27.40
2022-08-17T13:27:43.957Z,27.39
2022-08-17T13:30:33.627Z,27.36
2022-08-17T13:33:44.751Z,27.45
2022-08-17T13:36:31.663Z,27.90
2022-08-17T13:39:21.640Z,28.03
2022-08-17T13:42:28.248Z,27.98
2022-08-17T13:48:22.936Z,27.82
2022-08-17T13:51:22.752Z,27.80
2022-08-17T13:54:25.553Z,27.78
2022-08-17T13:57:24.728Z,27.62
2022-08-17T14:00:21.615Z,27.52
2022-08-17T14:03:08.832Z,27.47
2022-08-17T14:05:56.268Z,27.51
2022-08-17T14:08:43.506Z,27.58
2022-08-17T14:11:31.008Z,27.58
2022-08-17T14:14:19.247Z,28.12
2022-08-17T14:17:08.002Z,28.25
2022-08-17T14:19:55.720Z,28.04
2022-08-17T14:22:45.554Z,27.99
2022-08-17T14:25:32.583Z,27.99
2022-08-17T14:28:20.263Z,28.17
2022-08-17T14:31:10.770Z,28.63
2022-08-17T14:33:59.137Z,30.14
2022-08-17T14:36:48.592Z,32.13
2022-08-17T14:39:36.115Z,33.92
2022-08-17T14:42:26.366Z,35.15
2022-08-17T14:45:31.487Z,35.56
2022-08-17T14:48:06.667Z,36.12
2022-08-17T14:50:54.609Z,36.82
2022-08-17T14:53:43.291Z,37.65
2022-08-17T14:56:35.344Z,38.21
2022-08-17T14:59:19.945Z,38.31
2022-08-17T15:02:07.730Z,37.35
2022-08-17T15:04:56.537Z,37.30
2022-08-17T15:07:44.787Z,37.34
2022-08-17T15:10:32.468Z,37.32
2022-08-17T15:13:23.209Z,37.95
2022-08-17T15:16:12.032Z,38.70
2022-08-17T15:18:59.713Z,39.15
2022-08-17T15:21:47.652Z,39.42
2022-08-17T15:24:35.369Z,39.80
2022-08-17T15:27:24.320Z,39.98
2022-08-17T15:30:13.635Z,40.03
2022-08-17T15:33:02.346Z,39.36
2022-08-17T15:35:54.324Z,38.06
2022-08-17T15:38:42.153Z,36.52
2022-08-17T15:41:31.563Z,34.95
2022-08-17T15:44:19.449Z,33.47
2022-08-17T15:47:06.742Z,32.14
2022-08-17T15:49:59.421Z,31.09
2022-08-17T15:52:44.641Z,30.28
2022-08-17T15:55:33.115Z,29.62
2022-08-17T15:58:20.497Z,29.06
2022-08-17T16:01:16.583Z,28.65
2022-08-17T16:04:07.319Z,28.25
2022-08-17T16:06:49.055Z,27.95
2022-08-17T16:09:38.637Z,27.72
2022-08-17T16:12:27.667Z,27.58
2022-08-17T16:15:16.407Z,27.42
2022-08-17T16:18:03.408Z,27.28
2022-08-17T16:20:50.560Z,27.37
2022-08-17T16:23:38.009Z,27.42
2022-08-17T16:26:26.384Z,27.38
2022-08-17T16:29:13.529Z,27.31
2022-08-17T16:32:15.177Z,27.26
2022-08-17T16:35:04.184Z,27.14
2022-08-17T16:37:53.195Z,27.08
2022-08-17T16:40:41.561Z,27.07
2022-08-17T16:43:30.274Z,27.06
2022-08-17T16:46:18.275Z,27.04
2022-08-17T16:49:06.321Z,27.05
2022-08-17T16:52:03.448Z,27.06
2022-08-17T16:54:51.331Z,27.00
2022-08-17T16:57:50.393Z,26.97
2022-08-17T17:00:28.217Z,26.88
2022-08-17T17:03:20.536Z,26.74
2022-08-17T17:06:22.177Z,26.58
2022-08-17T17:09:16.561Z,26.38
2022-08-17T17:12:06.857Z,26.17
2022-08-17T17:14:55.906Z,26.02
2022-08-17T17:17:44.348Z,25.89
2022-08-17T17:20:36.321Z,25.75
2022-08-17T17:26:43.392Z,25.47
2022-08-17T17:29:56.944Z,25.29
2022-08-17T17:32:59.010Z,25.12
2022-08-17T17:35:59.293Z,24.94
2022-08-17T17:38:47.585Z,24.78
2022-08-17T17:41:44.210Z,24.60
2022-08-17T17:44:37.553Z,24.47
2022-08-17T17:47:25.377Z,24.30
2022-08-17T17:50:12.865Z,24.12
2022-08-17T17:53:09.555Z,23.99
2022-08-17T17:56:40.260Z,23.90
2022-08-17T17:59:18.888Z,23.77
2022-08-17T18:02:15.773Z,23.62
2022-08-17T18:05:06.641Z,23.41
2022-08-17T18:11:09.097Z,23.14
2022-08-17T18:14:17.457Z,23.03
2022-08-17T18:17:05.065Z,22.94
2022-08-17T18:19:53.610Z,22.81
2022-08-17T18:22:40.650Z,22.67
2022-08-17T18:25:45.857Z,22.56
2022-08-17T18:28:40.323Z,22.39
2022-08-17T18:31:28.040Z,22.22
2022-08-17T18:34:46.648Z,22.10
2022-08-17T18:37:37.225Z,22.00
2022-08-17T18:40:30.730Z,21.91
2022-08-17T18:46:28.575Z,21.82
2022-08-17T18:49:29.436Z,21.72
2022-08-17T18:52:20.201Z,21.60
2022-08-17T18:55:14.364Z,21.45
2022-08-17T18:58:16.185Z,21.32
2022-08-17T19:01:03.706Z,21.20
2022-08-17T19:03:52.075Z,21.16
2022-08-17T19:06:40.137Z,21.16
2022-08-17T19:09:30.961Z,21.24
2022-08-17T19:15:09.689Z,21.33
2022-08-17T19:18:03.293Z,21.24
2022-08-17T19:21:04.886Z,21.20
2022-08-17T19:24:17.218Z,21.14
2022-08-17T19:27:25.839Z,21.13
2022-08-17T19:30:17.257Z,21.15
2022-08-17T19:33:05.480Z,21.13
2022-08-17T19:36:18.953Z,21.02
2022-08-17T19:39:18.241Z,20.94
2022-08-17T19:42:20.792Z,20.88
2022-08-17T19:45:11.592Z,20.80
2022-08-17T19:48:08.557Z,20.71
2022-08-17T19:50:59.905Z,20.63
2022-08-17T19:54:07.536Z,20.59
2022-08-17T19:57:09.799Z,20.56
2022-08-17T20:03:16.792Z,20.53
2022-08-17T20:06:14.256Z,20.46
2022-08-17T20:09:09.500Z,20.42
2022-08-17T20:12:01.746Z,20.39
2022-08-17T20:14:55.926Z,20.34
2022-08-17T20:17:46.179Z,20.27
2022-08-17T20:21:00.032Z,20.22
2022-08-17T20:24:09.361Z,20.16
2022-08-17T20:27:05.209Z,20.09
2022-08-17T20:30:11.545Z,20.04
2022-08-17T20:33:02.856Z,20.01
2022-08-17T20:36:15.675Z,19.96
2022-08-17T20:39:03.104Z,19.95
2022-08-17T20:42:12.858Z,19.93
2022-08-17T20:45:04.811Z,19.89
2022-08-17T20:48:30.521Z,19.80
2022-08-17T20:50:56.192Z,19.68
2022-08-17T20:53:55.268Z,19.60
2022-08-17T20:56:47.736Z,19.56
2022-08-17T20:59:38.626Z,19.55
2022-08-17T21:02:27.564Z,19.48
2022-08-17T21:05:36.448Z,19.44
2022-08-17T21:08:30.240Z,19.33
2022-08-17T21:11:57.009Z,19.17
2022-08-17T21:14:26.177Z,19.05
2022-08-17T21:17:29.042Z,18.93
2022-08-17T21:20:25.545Z,18.91
2022-08-17T21:23:25.112Z,18.93
2022-08-17T21:26:18.114Z,18.99
2022-08-17T21:29:30.433Z,19.06
2022-08-17T21:32:10.481Z,19.11
2022-08-17T21:35:09.688Z,19.06
2022-08-17T21:38:05.264Z,19.03
2022-08-17T21:40:54.057Z,18.99
2022-08-17T21:43:44.419Z,18.96
2022-08-17T21:46:36.300Z,18.92
2022-08-17T21:49:26.920Z,18.91
2022-08-17T21:52:19.434Z,18.89
2022-08-17T21:55:07.716Z,18.89
2022-08-17T21:58:13.708Z,18.87
2022-08-17T22:00:45.139Z,18.85
2022-08-17T22:03:33.730Z,18.83
2022-08-17T22:06:23.825Z,18.83
2022-08-17T22:09:26.082Z,18.72
2022-08-17T22:12:24.570Z,18.72
2022-08-17T22:15:13.404Z,18.65
2022-08-17T22:18:02.651Z,18.57
2022-08-17T22:20:55.802Z,18.54
2022-08-17T22:24:03.882Z,18.51
2022-08-17T22:27:10.569Z,18.48
2022-08-17T22:29:59.971Z,18.47
2022-08-17T22:32:49.979Z,18.46
2022-08-17T22:35:40.194Z,18.46
2022-08-17T22:38:29.682Z,18.47
2022-08-17T22:41:32.635Z,18.46
2022-08-17T22:44:30.266Z,18.43
2022-08-17T22:47:20.580Z,18.45
2022-08-17T22:50:11.429Z,18.45
2022-08-17T22:53:35.003Z,18.44
2022-08-17T22:56:43.035Z,18.43
2022-08-17T22:59:41.740Z,18.44
2022-08-17T23:02:36.311Z,18.46
2022-08-17T23:05:25.472Z,18.45
2022-08-17T23:08:15.251Z,18.40
2022-08-17T23:11:02.858Z,18.40
2022-08-17T23:13:50.549Z,18.41
2022-08-17T23:16:39.299Z,18.42
2022-08-17T23:19:27.445Z,18.43
2022-08-17T23:22:15.202Z,18.41
2022-08-17T23:25:02.802Z,18.36
2022-08-17T23:27:51.071Z,18.29
2022-08-17T23:30:40.666Z,18.21
2022-08-17T23:33:31.176Z,18.12
2022-08-17T23:36:18.731Z,18.01
2022-08-17T23:39:06.966Z,18.03
2022-08-17T23:41:54.459Z,18.02
2022-08-17T23:44:43.946Z,18.02
2022-08-17T23:47:31.330Z,18.02
2022-08-17T23:50:19.659Z,17.98
2022-08-17T23:53:07.802Z,17.95
2022-08-17T23:56:10.390Z,17.93
2022-08-17T23:58:46.355Z,17.93
