createdAt,value
2022-11-16T00:01:48.851Z,100706.59
2022-11-16T00:04:16.682Z,100694.63
2022-11-16T00:06:44.204Z,100688.41
2022-11-16T00:09:28.917Z,100691.41
2022-11-16T00:11:58.814Z,100666.38
2022-11-16T00:14:28.976Z,100691.03
2022-11-16T00:16:57.344Z,100672.19
2022-11-16T00:19:25.424Z,100682.53
2022-11-16T00:21:53.863Z,100675.50
2022-11-16T00:24:24.109Z,100684.00
2022-11-16T00:26:54.454Z,100667.56
2022-11-16T00:29:24.415Z,100645.38
2022-11-16T00:31:52.673Z,100668.97
2022-11-16T00:34:22.744Z,100655.19
2022-11-16T00:36:52.314Z,100660.69
2022-11-16T00:39:19.989Z,100644.66
2022-11-16T00:41:48.174Z,100645.84
2022-11-16T00:44:16.235Z,100636.09
2022-11-16T00:46:45.188Z,100630.69
2022-11-16T00:49:12.981Z,100635.72
2022-11-16T00:51:40.432Z,100633.44
2022-11-16T00:54:10.065Z,100621.06
2022-11-16T00:56:38.460Z,100630.75
2022-11-16T00:59:07.024Z,100616.88
2022-11-16T01:01:34.739Z,100628.19
2022-11-16T01:04:03.073Z,100618.72
2022-11-16T01:06:30.507Z,100608.22
2022-11-16T01:08:57.684Z,100610.03
2022-11-16T01:11:43.985Z,100617.56
2022-11-16T01:14:11.650Z,100600.69
2022-11-16T01:16:39.169Z,100604.13
2022-11-16T01:19:06.643Z,100598.06
2022-11-16T01:21:34.685Z,100604.88
2022-11-16T01:24:02.253Z,100591.41
2022-11-16T01:26:30.026Z,100608.84
2022-11-16T01:28:59.053Z,100599.75
2022-11-16T01:31:28.959Z,100583.13
2022-11-16T01:33:57.192Z,100582.06
2022-11-16T01:36:27.725Z,100575.81
2022-11-16T01:38:57.254Z,100589.59
2022-11-16T01:41:28.143Z,100571.00
2022-11-16T01:44:02.399Z,100561.81
2022-11-16T01:46:46.234Z,100571.66
2022-11-16T01:49:20.539Z,100570.06
2022-11-16T01:51:55.167Z,100572.53
2022-11-16T01:54:25.237Z,100558.66
2022-11-16T01:56:57.393Z,100562.91
2022-11-16T01:59:36.877Z,100560.94
2022-11-16T02:02:05.871Z,100557.47
2022-11-16T02:04:34.001Z,100557.00
2022-11-16T02:07:23.804Z,100540.88
2022-11-16T02:10:19.049Z,100557.88
2022-11-16T02:13:19.489Z,100559.66
2022-11-16T02:15:48.336Z,100557.97
2022-11-16T02:18:33.663Z,100544.69
2022-11-16T02:21:59.758Z,100550.03
2022-11-16T02:24:35.694Z,100536.25
2022-11-16T02:27:26.878Z,100549.09
2022-11-16T02:29:56.073Z,100538.34
2022-11-16T02:32:32.608Z,100533.78
2022-11-16T02:35:08.031Z,100526.50
2022-11-16T02:37:40.063Z,100523.09
2022-11-16T02:40:12.200Z,100525.94
2022-11-16T02:42:46.364Z,100479.75
2022-11-16T02:45:20.525Z,100516.25
2022-11-16T02:47:51.076Z,100503.38
2022-11-16T02:50:24.458Z,100522.84
2022-11-16T02:52:53.864Z,100515.06
2022-11-16T02:55:22.910Z,100525.50
2022-11-16T02:57:57.745Z,100502.16
2022-11-16T03:00:44.072Z,100510.66
2022-11-16T03:03:23.424Z,100517.34
2022-11-16T03:05:58.624Z,100503.63
2022-11-16T03:08:36.752Z,100511.03
2022-11-16T03:11:27.318Z,100503.19
2022-11-16T03:14:14.090Z,100512.47
2022-11-16T03:16:49.224Z,100502.69
2022-11-16T03:19:26.952Z,100505.94
2022-11-16T03:22:18.850Z,100499.38
2022-11-16T03:24:46.581Z,100503.09
2022-11-16T03:27:32.631Z,100494.72
2022-11-16T03:30:06.214Z,100492.56
2022-11-16T03:32:51.449Z,100491.38
2022-11-16T03:35:49.745Z,100482.28
2022-11-16T03:38:21.107Z,100476.00
2022-11-16T03:40:51.190Z,100482.09
2022-11-16T03:43:21.096Z,100472.66
2022-11-16T03:45:49.336Z,100466.81
2022-11-16T03:48:17.078Z,100477.09
2022-11-16T03:50:46.103Z,100467.41
2022-11-16T03:53:14.760Z,100467.16
2022-11-16T03:55:46.977Z,100459.41
2022-11-16T03:58:19.037Z,100462.03
2022-11-16T04:00:46.927Z,100452.69
2022-11-16T04:03:14.809Z,100446.84
2022-11-16T04:06:03.617Z,100442.66
2022-11-16T04:08:49.478Z,100431.66
2022-11-16T04:11:39.248Z,100440.59
2022-11-16T04:14:33.889Z,100440.59
2022-11-16T04:17:19.596Z,100422.94
2022-11-16T04:20:05.426Z,100420.66
2022-11-16T04:22:56.112Z,100436.84
2022-11-16T04:25:33.085Z,100430.88
2022-11-16T04:28:16.539Z,100428.00
2022-11-16T04:31:13.148Z,100430.03
2022-11-16T04:34:04.873Z,100420.28
2022-11-16T04:36:51.044Z,100429.09
2022-11-16T04:39:18.172Z,100434.56
2022-11-16T04:42:04.773Z,100423.03
2022-11-16T04:44:55.840Z,100413.00
2022-11-16T04:47:26.249Z,100416.16
2022-11-16T04:49:53.513Z,100429.06
2022-11-16T04:52:21.784Z,100432.41
2022-11-16T04:54:49.578Z,100428.06
2022-11-16T04:57:18.559Z,100436.91
2022-11-16T04:59:48.354Z,100430.59
2022-11-16T05:02:15.562Z,100418.88
2022-11-16T05:04:48.610Z,100426.88
2022-11-16T05:07:17.027Z,100420.56
2022-11-16T05:09:48.719Z,100410.03
2022-11-16T05:12:25.598Z,100418.81
2022-11-16T05:14:57.329Z,100419.00
2022-11-16T05:17:28.038Z,100421.06
2022-11-16T05:20:15.874Z,100408.72
2022-11-16T05:22:57.149Z,100423.09
2022-11-16T05:25:29.315Z,100414.91
2022-11-16T05:27:59.365Z,100397.88
2022-11-16T05:30:29.898Z,100401.41
2022-11-16T05:33:00.488Z,100415.06
2022-11-16T05:35:30.491Z,100404.41
2022-11-16T05:37:59.446Z,100410.34
2022-11-16T05:40:26.836Z,100401.00
2022-11-16T05:42:58.896Z,100410.25
2022-11-16T05:45:29.288Z,100392.56
2022-11-16T05:47:58.947Z,100398.97
2022-11-16T05:50:26.962Z,100394.47
2022-11-16T05:53:10.417Z,100386.03
2022-11-16T05:55:38.642Z,100386.44
2022-11-16T05:58:06.056Z,100374.25
2022-11-16T06:00:34.455Z,100363.91
2022-11-16T06:03:02.511Z,100372.03
2022-11-16T06:05:40.007Z,100373.63
2022-11-16T06:08:08.764Z,100357.63
2022-11-16T06:10:37.240Z,100364.97
2022-11-16T06:13:06.100Z,100359.97
2022-11-16T06:15:38.914Z,100337.19
2022-11-16T06:18:08.977Z,100339.31
2022-11-16T06:20:38.975Z,100347.59
2022-11-16T06:23:08.031Z,100338.59
2022-11-16T06:25:39.077Z,100349.16
2022-11-16T06:28:08.294Z,100343.09
2022-11-16T06:30:38.801Z,100327.56
2022-11-16T06:33:07.367Z,100327.06
2022-11-16T06:35:35.273Z,100333.28
2022-11-16T06:38:03.505Z,100325.34
2022-11-16T06:40:30.890Z,100330.06
2022-11-16T06:43:00.449Z,100327.88
2022-11-16T06:45:27.780Z,100309.28
2022-11-16T06:47:57.503Z,100316.75
2022-11-16T06:50:25.663Z,100313.69
2022-11-16T06:52:53.161Z,100307.34
2022-11-16T06:55:20.971Z,100304.56
2022-11-16T06:57:48.819Z,100303.75
2022-11-16T07:00:17.470Z,100281.31
2022-11-16T07:02:45.915Z,100280.50
2022-11-16T07:05:16.483Z,100286.84
2022-11-16T07:07:45.895Z,100280.50
2022-11-16T07:10:14.028Z,100264.72
2022-11-16T07:12:42.610Z,100265.81
2022-11-16T07:15:10.156Z,100265.25
2022-11-16T07:17:41.223Z,100246.13
2022-11-16T07:20:09.395Z,100253.47
2022-11-16T07:22:37.598Z,100259.47
2022-11-16T07:25:05.696Z,100251.16
2022-11-16T07:27:32.852Z,100238.97
2022-11-16T07:30:02.435Z,100235.38
2022-11-16T07:33:52.546Z,100252.25
2022-11-16T07:37:35.261Z,100244.94
2022-11-16T07:40:21.594Z,100232.00
2022-11-16T07:42:49.796Z,100234.38
2022-11-16T07:45:20.033Z,100232.75
2022-11-16T07:48:00.745Z,100223.84
2022-11-16T07:50:52.805Z,100241.13
2022-11-16T07:53:20.912Z,100236.91
2022-11-16T07:55:54.779Z,100238.78
2022-11-16T07:58:24.697Z,100248.31
2022-11-16T08:00:53.929Z,100246.31
2022-11-16T08:03:24.630Z,100219.19
2022-11-16T08:06:03.248Z,100234.94
2022-11-16T08:08:30.998Z,100232.53
2022-11-16T08:11:08.168Z,100239.06
2022-11-16T08:13:38.065Z,100235.44
2022-11-16T08:16:11.120Z,100238.97
2022-11-16T08:18:41.934Z,100244.13
2022-11-16T08:21:11.597Z,100239.03
2022-11-16T08:23:42.690Z,100227.28
2022-11-16T08:26:16.243Z,100231.75
2022-11-16T08:28:51.141Z,100215.47
2022-11-16T08:31:26.948Z,100215.97
2022-11-16T08:34:01.068Z,100214.56
2022-11-16T08:36:29.246Z,100206.78
2022-11-16T08:38:57.012Z,100222.94
2022-11-16T08:41:24.818Z,100232.66
2022-11-16T08:43:53.731Z,100226.31
2022-11-16T08:46:22.901Z,100213.56
2022-11-16T08:48:57.643Z,100195.88
2022-11-16T08:51:26.018Z,100204.22
2022-11-16T08:54:05.343Z,100193.22
2022-11-16T08:56:35.334Z,100197.09
2022-11-16T08:59:03.708Z,100170.50
2022-11-16T09:01:33.796Z,100184.59
2022-11-16T09:04:01.129Z,100192.38
2022-11-16T09:06:28.569Z,100188.75
2022-11-16T09:08:56.304Z,100192.03
2022-11-16T09:11:25.738Z,100184.00
2022-11-16T09:13:55.032Z,100196.44
2022-11-16T09:16:23.279Z,100202.47
2022-11-16T09:18:51.963Z,100184.47
2022-11-16T09:21:22.272Z,100182.47
2022-11-16T09:23:50.641Z,100185.66
2022-11-16T09:26:21.473Z,100186.69
2022-11-16T09:29:01.462Z,100191.59
2022-11-16T09:31:31.707Z,100175.41
2022-11-16T09:33:59.720Z,100152.34
2022-11-16T09:36:28.971Z,100165.22
2022-11-16T09:42:10.478Z,100162.69
2022-11-16T09:44:47.176Z,100157.41
2022-11-16T09:47:52.023Z,100153.47
2022-11-16T09:50:32.404Z,100149.09
2022-11-16T09:53:15.091Z,100150.84
2022-11-16T09:55:54.687Z,100143.94
2022-11-16T09:58:28.501Z,100137.78
2022-11-16T10:01:16.439Z,100131.38
2022-11-16T10:03:50.518Z,100130.03
2022-11-16T10:06:28.234Z,100129.72
2022-11-16T10:08:56.976Z,100125.72
2022-11-16T10:11:42.204Z,100122.03
2022-11-16T10:14:38.444Z,100128.56
2022-11-16T10:17:08.726Z,100126.09
2022-11-16T10:19:44.170Z,100112.38
2022-11-16T10:22:27.164Z,100122.03
2022-11-16T10:24:58.363Z,100114.34
2022-11-16T10:27:39.546Z,100112.63
2022-11-16T10:30:16.755Z,100107.50
2022-11-16T10:32:59.836Z,100102.41
2022-11-16T10:35:34.307Z,100101.69
2022-11-16T10:38:09.556Z,100094.78
2022-11-16T10:40:38.522Z,100099.09
2022-11-16T10:43:18.213Z,100098.34
2022-11-16T10:45:58.205Z,100097.63
2022-11-16T10:48:44.874Z,100095.28
2022-11-16T10:51:12.214Z,100094.91
2022-11-16T10:53:42.715Z,100091.81
2022-11-16T10:56:22.786Z,100093.47
2022-11-16T10:59:12.881Z,100088.34
2022-11-16T11:01:42.080Z,100088.44
2022-11-16T11:04:39.307Z,100085.34
2022-11-16T11:07:29.794Z,100073.44
2022-11-16T11:09:57.851Z,100078.97
2022-11-16T11:12:38.858Z,100070.47
2022-11-16T11:15:12.708Z,100087.41
2022-11-16T11:17:44.789Z,100076.94
2022-11-16T11:20:18.413Z,100083.25
2022-11-16T11:23:00.840Z,100073.47
2022-11-16T11:25:37.352Z,100083.50
2022-11-16T11:28:17.164Z,100077.31
2022-11-16T11:31:04.342Z,100077.72
2022-11-16T11:33:54.581Z,100062.56
2022-11-16T11:36:25.338Z,100064.41
2022-11-16T11:39:00.722Z,100071.63
2022-11-16T11:41:40.303Z,100068.69
2022-11-16T11:44:17.769Z,100048.22
2022-11-16T11:50:04.935Z,100050.63
2022-11-16T11:52:39.759Z,100058.34
2022-11-16T11:55:08.541Z,100057.31
2022-11-16T11:57:42.751Z,100046.19
2022-11-16T12:00:15.707Z,100058.44
2022-11-16T12:03:05.136Z,100057.13
2022-11-16T12:05:48.935Z,100046.28
2022-11-16T12:08:34.691Z,100041.13
2022-11-16T12:11:31.067Z,100037.50
2022-11-16T12:14:23.357Z,100044.84
2022-11-16T12:17:22.192Z,100047.69
2022-11-16T12:20:07.900Z,100037.91
2022-11-16T12:22:56.558Z,100040.03
2022-11-16T12:25:52.741Z,100036.84
2022-11-16T12:28:57.734Z,100028.13
2022-11-16T12:31:45.242Z,100028.63
2022-11-16T12:34:41.797Z,100031.94
2022-11-16T12:37:39.558Z,100013.88
2022-11-16T12:40:26.945Z,100022.16
2022-11-16T12:42:56.931Z,100005.53
2022-11-16T12:46:12.264Z,100007.59
2022-11-16T12:48:44.912Z,100004.50
2022-11-16T12:51:32.084Z,100000.59
2022-11-16T12:54:14.457Z,99995.38
2022-11-16T12:57:07.177Z,99985.16
2022-11-16T12:59:53.463Z,99998.91
2022-11-16T13:02:45.325Z,100007.03
2022-11-16T13:05:40.635Z,100000.94
2022-11-16T13:08:40.403Z,100001.03
2022-11-16T13:11:24.887Z,99979.44
2022-11-16T13:13:58.094Z,99995.75
2022-11-16T13:16:26.432Z,99986.81
2022-11-16T13:18:55.654Z,99976.50
2022-11-16T13:21:29.264Z,99970.03
2022-11-16T13:24:22.639Z,99974.78
2022-11-16T13:27:04.014Z,99985.03
2022-11-16T13:29:47.056Z,99987.09
2022-11-16T13:32:21.399Z,99977.34
2022-11-16T13:34:49.545Z,99979.41
2022-11-16T13:37:38.905Z,99980.56
2022-11-16T13:40:06.971Z,99978.78
2022-11-16T13:42:57.996Z,99969.66
2022-11-16T13:45:31.932Z,99957.25
2022-11-16T13:48:00.831Z,99959.63
2022-11-16T13:50:38.169Z,99951.69
2022-11-16T13:56:08.254Z,99956.34
2022-11-16T13:58:38.152Z,99949.03
2022-11-16T14:01:11.079Z,99952.75
2022-11-16T14:03:40.857Z,99952.34
2022-11-16T14:06:14.107Z,99956.91
2022-11-16T14:08:46.642Z,99944.13
2022-11-16T14:11:35.849Z,99964.00
2022-11-16T14:14:08.047Z,99961.53
2022-11-16T14:16:50.249Z,99953.69
2022-11-16T14:19:54.808Z,99961.75
2022-11-16T14:22:53.912Z,99954.81
2022-11-16T14:25:33.787Z,99962.66
2022-11-16T14:28:23.211Z,99965.34
2022-11-16T14:31:14.873Z,99953.38
2022-11-16T14:33:42.923Z,99956.91
2022-11-16T14:36:11.422Z,99948.56
2022-11-16T14:38:46.756Z,99959.78
2022-11-16T14:41:21.948Z,99958.34
2022-11-16T14:43:54.696Z,99953.00
2022-11-16T14:46:36.572Z,99953.00
2022-11-16T14:49:05.316Z,99965.88
2022-11-16T14:51:36.114Z,99965.56
2022-11-16T14:54:30.487Z,99964.84
2022-11-16T14:57:03.109Z,99967.22
2022-11-16T14:59:31.529Z,99957.53
2022-11-16T15:02:05.219Z,99956.59
2022-11-16T15:04:33.176Z,99943.91
2022-11-16T15:07:05.358Z,99951.44
2022-11-16T15:09:40.245Z,99966.59
2022-11-16T15:12:33.853Z,99940.41
2022-11-16T15:15:06.892Z,99948.00
2022-11-16T15:17:34.865Z,99965.47
2022-11-16T15:20:14.555Z,99955.16
2022-11-16T15:22:45.363Z,99958.34
2022-11-16T15:25:35.908Z,99963.31
2022-11-16T15:28:17.471Z,99955.75
2022-11-16T15:31:07.947Z,99961.94
2022-11-16T15:33:41.711Z,99964.34
2022-11-16T15:36:41.330Z,99956.38
2022-11-16T15:39:24.841Z,99946.19
2022-11-16T15:41:52.756Z,99952.06
2022-11-16T15:44:22.882Z,99944.72
2022-11-16T15:46:53.673Z,99945.56
2022-11-16T15:49:20.917Z,99956.91
2022-11-16T15:51:48.090Z,99950.31
2022-11-16T15:54:23.795Z,99947.44
2022-11-16T15:56:53.751Z,99931.50
2022-11-16T15:59:31.774Z,99947.19
2022-11-16T16:01:59.358Z,99944.69
2022-11-16T16:04:29.288Z,99938.94
2022-11-16T16:06:59.445Z,99938.81
2022-11-16T16:09:31.911Z,99941.50
2022-11-16T16:12:24.876Z,99943.47
2022-11-16T16:14:53.166Z,99921.75
2022-11-16T16:17:29.736Z,99939.50
2022-11-16T16:20:02.675Z,99940.53
2022-11-16T16:22:34.180Z,99934.84
2022-11-16T16:25:02.686Z,99930.00
2022-11-16T16:27:32.235Z,99920.81
2022-11-16T16:30:06.104Z,99927.72
2022-11-16T16:32:36.806Z,99924.63
2022-11-16T16:35:07.620Z,99916.78
2022-11-16T16:37:37.315Z,99917.91
2022-11-16T16:40:05.145Z,99918.03
2022-11-16T16:42:33.187Z,99913.81
2022-11-16T16:45:02.147Z,99906.91
2022-11-16T16:47:32.014Z,99898.44
2022-11-16T16:49:59.697Z,99902.56
2022-11-16T16:52:27.949Z,99897.56
2022-11-16T16:54:55.308Z,99910.00
2022-11-16T16:57:22.845Z,99904.13
2022-11-16T16:59:50.046Z,99897.50
2022-11-16T17:02:17.559Z,99892.59
2022-11-16T17:04:47.840Z,99894.22
2022-11-16T17:07:16.418Z,99891.19
2022-11-16T17:09:44.168Z,99882.59
2022-11-16T17:12:12.412Z,99892.56
2022-11-16T17:14:39.978Z,99897.88
2022-11-16T17:17:07.590Z,99887.88
2022-11-16T17:19:34.872Z,99885.25
2022-11-16T17:22:02.127Z,99867.06
2022-11-16T17:24:29.365Z,99885.66
2022-11-16T17:26:57.058Z,99867.97
2022-11-16T17:29:25.382Z,99868.88
2022-11-16T17:31:52.641Z,99887.38
2022-11-16T17:34:20.509Z,99879.53
2022-11-16T17:36:47.888Z,99883.66
2022-11-16T17:39:16.253Z,99879.75
2022-11-16T17:41:45.791Z,99878.09
2022-11-16T17:44:17.170Z,99867.56
2022-11-16T17:46:47.438Z,99877.91
2022-11-16T17:49:16.492Z,99861.81
2022-11-16T17:51:43.880Z,99876.34
2022-11-16T17:54:11.040Z,99873.38
2022-11-16T17:56:38.820Z,99870.88
2022-11-16T17:59:06.321Z,99867.03
2022-11-16T18:01:36.173Z,99865.41
2022-11-16T18:04:05.059Z,99869.81
2022-11-16T18:06:33.341Z,99859.03
2022-11-16T18:09:00.743Z,99867.66
2022-11-16T18:11:28.956Z,99872.31
2022-11-16T18:14:01.379Z,99859.97
2022-11-16T18:16:31.933Z,99866.16
2022-11-16T18:19:04.487Z,99867.28
2022-11-16T18:21:34.052Z,99860.38
2022-11-16T18:24:01.369Z,99835.94
2022-11-16T18:26:28.730Z,99843.03
2022-11-16T18:28:57.412Z,99855.81
2022-11-16T18:31:25.129Z,99860.88
2022-11-16T18:33:53.364Z,99841.59
2022-11-16T18:36:22.346Z,99851.81
2022-11-16T18:38:50.285Z,99836.66
2022-11-16T18:41:26.487Z,99848.06
2022-11-16T18:43:56.811Z,99843.03
2022-11-16T18:46:28.553Z,99847.25
2022-11-16T18:48:56.881Z,99839.94
2022-11-16T18:51:27.199Z,99847.25
2022-11-16T18:53:55.449Z,99851.16
2022-11-16T18:56:23.783Z,99849.81
2022-11-16T18:58:52.896Z,99841.47
2022-11-16T19:01:23.561Z,99838.88
2022-11-16T19:03:52.671Z,99843.50
2022-11-16T19:06:21.968Z,99815.88
2022-11-16T19:09:04.046Z,99842.34
2022-11-16T19:11:31.358Z,99825.22
2022-11-16T19:14:08.036Z,99840.28
2022-11-16T19:16:36.479Z,99815.31
2022-11-16T19:19:04.558Z,99841.72
2022-11-16T19:21:32.067Z,99829.28
2022-11-16T19:23:59.299Z,99826.47
2022-11-16T19:26:27.967Z,99817.84
2022-11-16T19:28:55.690Z,99825.38
2022-11-16T19:31:29.025Z,99825.75
2022-11-16T19:34:16.976Z,99828.81
2022-11-16T19:36:45.149Z,99820.25
2022-11-16T19:39:12.299Z,99812.69
2022-11-16T19:41:39.538Z,99815.69
2022-11-16T19:44:06.822Z,99817.91
2022-11-16T19:46:36.095Z,99807.75
2022-11-16T19:49:03.839Z,99819.81
2022-11-16T19:51:33.283Z,99809.28
2022-11-16T19:54:02.697Z,99810.34
2022-11-16T19:56:30.474Z,99791.25
2022-11-16T19:58:57.953Z,99781.38
2022-11-16T20:01:28.976Z,99803.94
2022-11-16T20:04:02.365Z,99790.44
2022-11-16T20:06:36.623Z,99797.03
2022-11-16T20:09:13.236Z,99785.00
2022-11-16T20:11:41.964Z,99788.28
2022-11-16T20:14:11.942Z,99789.81
2022-11-16T20:16:41.254Z,99778.63
2022-11-16T20:19:10.031Z,99796.09
2022-11-16T20:21:42.679Z,99794.31
2022-11-16T20:24:13.392Z,99793.16
2022-11-16T20:26:48.879Z,99783.97
2022-11-16T20:29:19.425Z,99784.78
2022-11-16T20:31:47.399Z,99793.53
2022-11-16T20:34:16.970Z,99786.25
2022-11-16T20:36:49.808Z,99771.09
2022-11-16T20:39:21.079Z,99781.00
2022-11-16T20:41:48.500Z,99777.88
2022-11-16T20:44:24.181Z,99762.72
2022-11-16T20:46:52.920Z,99763.22
2022-11-16T20:49:20.859Z,99759.50
2022-11-16T20:51:50.682Z,99749.59
2022-11-16T20:54:17.835Z,99763.94
2022-11-16T20:56:44.992Z,99764.56
2022-11-16T20:59:12.197Z,99759.50
2022-11-16T21:01:41.761Z,99754.94
2022-11-16T21:04:11.043Z,99741.47
2022-11-16T21:06:38.234Z,99751.50
2022-11-16T21:09:05.708Z,99739.72
2022-11-16T21:11:52.334Z,99742.13
2022-11-16T21:14:21.839Z,99738.44
2022-11-16T21:16:50.888Z,99738.94
2022-11-16T21:19:18.731Z,99736.47
2022-11-16T21:21:46.077Z,99736.97
2022-11-16T21:24:13.321Z,99740.69
2022-11-16T21:26:40.524Z,99733.91
2022-11-16T21:29:07.967Z,99716.03
2022-11-16T21:31:37.696Z,99730.66
2022-11-16T21:34:06.005Z,99725.72
2022-11-16T21:36:33.886Z,99735.41
2022-11-16T21:39:01.535Z,99727.97
2022-11-16T21:41:29.070Z,99715.31
2022-11-16T21:43:56.366Z,99711.28
2022-11-16T21:46:25.935Z,99716.25
2022-11-16T21:48:56.770Z,99733.16
2022-11-16T21:51:27.404Z,99727.31
2022-11-16T21:53:55.264Z,99725.66
2022-11-16T21:56:24.789Z,99714.31
2022-11-16T21:58:53.610Z,99703.06
2022-11-16T22:01:22.850Z,99700.09
2022-11-16T22:04:10.403Z,99701.75
2022-11-16T22:06:56.406Z,99700.00
2022-11-16T22:09:23.776Z,99687.50
2022-11-16T22:11:51.345Z,99699.16
2022-11-16T22:14:18.507Z,99686.38
2022-11-16T22:16:46.680Z,99669.16
2022-11-16T22:19:13.879Z,99669.53
2022-11-16T22:21:41.269Z,99667.16
2022-11-16T22:24:08.804Z,99672.13
2022-11-16T22:26:36.230Z,99663.25
2022-11-16T22:29:03.378Z,99665.75
2022-11-16T22:31:30.732Z,99653.28
2022-11-16T22:33:58.106Z,99664.94
2022-11-16T22:36:25.539Z,99666.69
2022-11-16T22:38:53.592Z,99659.88
2022-11-16T22:41:21.063Z,99629.91
2022-11-16T22:43:49.931Z,99650.50
2022-11-16T22:46:17.076Z,99657.78
2022-11-16T22:48:45.179Z,99648.94
2022-11-16T22:51:25.654Z,99646.34
2022-11-16T22:53:57.619Z,99635.66
2022-11-16T22:56:25.621Z,99625.34
2022-11-16T22:58:53.432Z,99636.66
2022-11-16T23:01:21.501Z,99638.41
2022-11-16T23:03:49.871Z,99635.63
2022-11-16T23:06:18.425Z,99633.53
2022-11-16T23:08:45.704Z,99624.72
2022-11-16T23:11:39.896Z,99634.00
2022-11-16T23:14:29.628Z,99627.47
2022-11-16T23:16:57.484Z,99633.25
2022-11-16T23:19:44.026Z,99622.97
2022-11-16T23:22:36.143Z,99624.28
2022-11-16T23:25:24.231Z,99624.16
2022-11-16T23:28:18.871Z,99615.09
2022-11-16T23:30:46.278Z,99599.94
2022-11-16T23:33:13.724Z,99611.09
2022-11-16T23:35:41.089Z,99617.50
2022-11-16T23:38:08.559Z,99601.75
2022-11-16T23:40:40.209Z,99613.31
2022-11-16T23:43:28.844Z,99606.53
2022-11-16T23:45:56.251Z,99598.38
2022-11-16T23:48:24.202Z,99605.69
2022-11-16T23:50:51.543Z,99599.66
2022-11-16T23:53:19.043Z,99592.06
2022-11-16T23:55:47.715Z,99602.19
2022-11-16T23:58:15.577Z,99610.53
