createdAt,value
2023-03-02T00:00:55.264Z,69.22
2023-03-02T00:03:46.249Z,69.71
2023-03-02T00:06:37.829Z,69.79
2023-03-02T00:09:27.366Z,69.25
2023-03-02T00:11:58.447Z,69.61
2023-03-02T00:14:49.435Z,69.71
2023-03-02T00:17:40.270Z,69.88
2023-03-02T00:20:23.620Z,69.80
2023-03-02T00:23:14.893Z,69.85
2023-03-02T00:26:06.282Z,69.81
2023-03-02T00:28:57.000Z,69.69
2023-03-02T00:31:48.742Z,69.92
2023-03-02T00:34:32.965Z,69.74
2023-03-02T00:37:13.713Z,69.67
2023-03-02T00:40:06.671Z,69.52
2023-03-02T00:42:47.712Z,69.63
2023-03-02T00:45:38.642Z,69.50
2023-03-02T00:48:29.487Z,69.57
2023-03-02T00:51:21.391Z,69.32
2023-03-02T00:54:03.203Z,69.48
2023-03-02T00:56:54.034Z,69.72
2023-03-02T00:59:44.878Z,69.74
2023-03-02T01:02:35.934Z,69.74
2023-03-02T01:05:27.101Z,69.86
2023-03-02T01:08:18.260Z,69.92
2023-03-02T01:11:15.577Z,70.18
2023-03-02T01:14:05.720Z,70.39
2023-03-02T01:16:56.657Z,70.14
2023-03-02T01:19:48.101Z,70.93
2023-03-02T01:22:38.986Z,70.57
2023-03-02T01:25:29.995Z,70.81
2023-03-02T01:28:14.767Z,70.56
2023-03-02T01:31:05.882Z,70.41
2023-03-02T01:33:36.618Z,70.65
2023-03-02T01:36:27.317Z,70.87
2023-03-02T01:39:18.232Z,71.02
2023-03-02T01:42:09.374Z,70.99
2023-03-02T01:44:57.217Z,71.53
2023-03-02T01:47:48.144Z,71.53
2023-03-02T01:50:38.920Z,71.11
2023-03-02T01:53:33.191Z,71.36
2023-03-02T01:56:28.038Z,71.89
2023-03-02T01:59:22.494Z,71.73
2023-03-02T02:02:13.690Z,71.59
2023-03-02T02:05:05.948Z,71.51
2023-03-02T02:07:56.846Z,71.80
2023-03-02T02:10:47.594Z,72.08
2023-03-02T02:13:28.378Z,72.16
2023-03-02T02:16:19.557Z,72.30
2023-03-02T02:19:04.026Z,71.81
2023-03-02T02:21:54.745Z,71.94
2023-03-02T02:24:51.160Z,72.13
2023-03-02T02:27:42.083Z,71.99
2023-03-02T02:30:32.893Z,72.24
2023-03-02T02:33:26.654Z,72.13
2023-03-02T02:36:24.704Z,72.25
2023-03-02T02:39:16.240Z,72.49
2023-03-02T02:42:14.104Z,72.43
2023-03-02T02:45:08.386Z,72.17
2023-03-02T02:47:59.767Z,72.28
2023-03-02T02:50:38.146Z,72.29
2023-03-02T02:53:36.251Z,72.31
2023-03-02T02:56:28.527Z,72.93
2023-03-02T02:59:23.135Z,72.74
2023-03-02T03:02:21.203Z,72.97
2023-03-02T03:05:16.648Z,73.04
2023-03-02T03:08:12.090Z,73.28
2023-03-02T03:11:03.871Z,73.39
2023-03-02T03:13:58.361Z,74.67
2023-03-02T03:16:49.383Z,74.98
2023-03-02T03:19:41.746Z,74.80
2023-03-02T03:22:33.600Z,74.75
2023-03-02T03:25:07.937Z,75.50
2023-03-02T03:27:58.750Z,75.28
2023-03-02T03:30:49.703Z,75.61
2023-03-02T03:33:40.684Z,75.81
2023-03-02T03:36:33.765Z,75.41
2023-03-02T03:39:24.752Z,75.85
2023-03-02T03:42:15.641Z,76.32
2023-03-02T03:44:56.860Z,76.40
2023-03-02T03:47:47.631Z,76.29
2023-03-02T03:50:27.453Z,76.64
2023-03-02T03:53:18.237Z,76.73
2023-03-02T03:56:09.707Z,76.93
2023-03-02T03:59:06.418Z,77.39
2023-03-02T04:01:59.911Z,77.77
2023-03-02T04:04:50.780Z,77.62
2023-03-02T04:07:43.210Z,77.13
2023-03-02T04:10:34.026Z,77.05
2023-03-02T04:13:24.818Z,77.17
2023-03-02T04:16:09.780Z,76.99
2023-03-02T04:19:00.621Z,76.82
2023-03-02T04:21:53.667Z,77.11
2023-03-02T04:24:44.617Z,77.35
2023-03-02T04:27:35.339Z,77.27
2023-03-02T04:30:28.208Z,77.13
2023-03-02T04:33:19.024Z,77.20
2023-03-02T04:36:10.703Z,76.96
2023-03-02T04:39:00.350Z,77.05
2023-03-02T04:41:52.159Z,77.33
2023-03-02T04:44:42.900Z,77.37
2023-03-02T04:47:23.785Z,77.63
2023-03-02T04:50:16.647Z,77.86
2023-03-02T04:53:07.967Z,78.22
2023-03-02T04:55:57.718Z,78.54
2023-03-02T04:58:48.553Z,78.78
2023-03-02T05:01:39.333Z,79.26
2023-03-02T05:04:33.880Z,79.08
2023-03-02T05:07:24.811Z,79.29
2023-03-02T05:10:18.237Z,79.67
2023-03-02T05:13:08.928Z,80.50
2023-03-02T05:15:59.715Z,80.46
2023-03-02T05:18:50.980Z,81.15
2023-03-02T05:21:41.860Z,81.35
2023-03-02T05:24:32.732Z,81.68
2023-03-02T05:27:23.544Z,81.45
2023-03-02T05:30:16.238Z,81.32
2023-03-02T05:33:07.198Z,81.22
2023-03-02T05:35:58.288Z,81.30
2023-03-02T05:38:49.141Z,81.60
2023-03-02T05:41:31.365Z,81.83
2023-03-02T05:44:22.281Z,81.84
2023-03-02T05:47:13.097Z,82.60
2023-03-02T05:50:03.894Z,82.53
2023-03-02T05:52:54.728Z,82.19
2023-03-02T05:55:45.652Z,82.57
2023-03-02T05:58:18.832Z,82.52
2023-03-02T06:01:15.289Z,83.41
2023-03-02T06:04:06.602Z,83.49
2023-03-02T06:06:50.354Z,83.65
2023-03-02T06:09:42.225Z,83.03
2023-03-02T06:12:33.352Z,82.44
2023-03-02T06:15:24.090Z,82.24
2023-03-02T06:18:15.057Z,81.78
2023-03-02T06:21:06.626Z,81.64
2023-03-02T06:23:56.418Z,81.34
2023-03-02T06:26:47.592Z,80.71
2023-03-02T06:29:38.713Z,80.41
2023-03-02T06:32:34.463Z,80.34
2023-03-02T06:35:25.563Z,80.07
2023-03-02T06:38:06.914Z,79.88
2023-03-02T06:40:58.016Z,79.76
2023-03-02T06:43:48.547Z,79.85
2023-03-02T06:46:40.615Z,79.67
2023-03-02T06:49:31.604Z,79.80
2023-03-02T06:52:13.726Z,79.51
2023-03-02T06:55:04.903Z,79.28
2023-03-02T06:57:55.866Z,79.21
2023-03-02T07:00:47.269Z,78.89
2023-03-02T07:03:27.492Z,78.84
2023-03-02T07:06:18.431Z,78.43
2023-03-02T07:08:52.597Z,78.22
2023-03-02T07:11:35.856Z,77.96
2023-03-02T07:14:27.516Z,77.77
2023-03-02T07:17:00.987Z,77.47
2023-03-02T07:19:51.842Z,77.24
2023-03-02T07:22:22.655Z,77.29
2023-03-02T07:24:55.567Z,77.24
2023-03-02T07:27:31.142Z,77.40
2023-03-02T07:30:14.920Z,77.19
2023-03-02T07:33:04.819Z,77.20
2023-03-02T07:35:38.423Z,77.07
2023-03-02T07:38:29.732Z,77.10
2023-03-02T07:41:20.549Z,76.92
2023-03-02T07:43:54.361Z,76.90
2023-03-02T07:46:25.257Z,76.48
2023-03-02T07:49:07.229Z,75.83
2023-03-02T07:51:42.408Z,75.30
2023-03-02T07:54:16.046Z,75.34
2023-03-02T07:56:50.270Z,75.24
2023-03-02T07:59:21.041Z,74.36
2023-03-02T08:02:02.930Z,74.40
2023-03-02T08:04:54.352Z,74.25
2023-03-02T08:07:25.163Z,73.27
2023-03-02T08:10:05.244Z,73.24
2023-03-02T08:12:47.375Z,72.80
2023-03-02T08:15:21.542Z,72.99
2023-03-02T08:18:02.582Z,72.17
2023-03-02T08:20:53.919Z,71.81
2023-03-02T08:23:38.813Z,71.61
2023-03-02T08:26:29.861Z,70.68
2023-03-02T08:29:09.968Z,70.60
2023-03-02T08:32:01.268Z,70.27
2023-03-02T08:34:52.365Z,69.72
2023-03-02T08:37:23.223Z,69.55
2023-03-02T08:39:58.656Z,69.01
2023-03-02T08:42:29.754Z,68.69
2023-03-02T08:45:13.341Z,68.48
2023-03-02T08:47:55.758Z,67.34
2023-03-02T08:50:46.704Z,67.51
2023-03-02T08:53:40.509Z,66.96
2023-03-02T08:56:34.079Z,66.26
2023-03-02T08:59:25.349Z,64.46
2023-03-02T09:02:16.550Z,63.41
2023-03-02T09:05:08.496Z,61.74
2023-03-02T09:07:42.018Z,62.11
2023-03-02T09:10:33.410Z,61.93
2023-03-02T09:13:24.473Z,61.52
2023-03-02T09:16:16.241Z,61.92
2023-03-02T09:19:01.402Z,60.70
2023-03-02T09:21:35.992Z,59.39
2023-03-02T09:24:27.202Z,59.63
2023-03-02T09:26:58.141Z,60.30
2023-03-02T09:29:31.604Z,59.42
2023-03-02T09:32:04.955Z,58.57
2023-03-02T09:34:50.032Z,59.08
2023-03-02T09:37:32.514Z,58.28
2023-03-02T09:40:27.975Z,58.83
2023-03-02T09:43:19.090Z,57.37
2023-03-02T09:46:12.533Z,57.01
2023-03-02T09:48:53.994Z,56.72
2023-03-02T09:51:41.479Z,57.42
2023-03-02T09:54:25.822Z,57.35
2023-03-02T09:57:25.498Z,56.98
2023-03-02T10:00:18.109Z,56.05
2023-03-02T10:03:17.917Z,56.37
2023-03-02T10:05:52.071Z,56.08
2023-03-02T10:08:40.972Z,55.97
2023-03-02T10:11:18.831Z,55.47
2023-03-02T10:13:57.074Z,54.54
2023-03-02T10:16:48.534Z,55.72
2023-03-02T10:19:38.037Z,55.11
2023-03-02T10:22:28.539Z,53.91
2023-03-02T10:25:06.797Z,55.28
2023-03-02T10:27:57.887Z,54.36
2023-03-02T10:30:51.150Z,54.18
2023-03-02T10:33:44.319Z,54.35
2023-03-02T10:36:27.552Z,53.08
2023-03-02T10:39:00.639Z,53.21
2023-03-02T10:41:57.731Z,53.50
2023-03-02T10:44:41.408Z,52.74
2023-03-02T10:47:34.780Z,53.90
2023-03-02T10:50:05.746Z,53.20
2023-03-02T10:53:00.128Z,53.18
2023-03-02T10:55:53.749Z,53.12
2023-03-02T10:58:32.122Z,52.94
2023-03-02T11:01:10.014Z,52.17
2023-03-02T11:03:43.936Z,51.79
2023-03-02T11:06:22.797Z,51.50
2023-03-02T11:09:04.771Z,52.39
2023-03-02T11:11:38.936Z,51.36
2023-03-02T11:14:29.849Z,52.01
2023-03-02T11:17:33.758Z,51.81
2023-03-02T11:20:16.096Z,51.74
2023-03-02T11:22:58.360Z,51.08
2023-03-02T11:25:36.996Z,50.22
2023-03-02T11:28:16.642Z,51.08
2023-03-02T11:30:54.633Z,51.13
2023-03-02T11:33:30.895Z,50.13
2023-03-02T11:36:06.711Z,50.64
2023-03-02T11:38:48.375Z,50.25
2023-03-02T11:41:31.000Z,50.60
2023-03-02T11:44:24.860Z,49.82
2023-03-02T11:47:02.620Z,50.22
2023-03-02T11:49:43.435Z,49.90
2023-03-02T11:52:27.386Z,49.01
2023-03-02T11:55:04.649Z,48.43
2023-03-02T11:57:39.826Z,49.08
2023-03-02T12:00:28.472Z,47.91
2023-03-02T12:03:05.231Z,48.30
2023-03-02T12:05:48.660Z,48.44
2023-03-02T12:08:41.281Z,49.12
2023-03-02T12:11:35.298Z,48.61
2023-03-02T12:14:26.049Z,47.09
2023-03-02T12:17:07.548Z,44.94
2023-03-02T12:19:45.204Z,45.07
2023-03-02T12:22:26.580Z,45.17
2023-03-02T12:25:07.078Z,44.29
2023-03-02T12:27:40.240Z,42.57
2023-03-02T12:30:27.235Z,42.82
2023-03-02T12:33:22.233Z,41.57
2023-03-02T12:36:06.640Z,41.54
2023-03-02T12:38:40.481Z,40.42
2023-03-02T12:41:31.002Z,40.22
2023-03-02T12:44:23.407Z,40.87
2023-03-02T12:46:54.689Z,40.58
2023-03-02T12:49:43.182Z,39.50
2023-03-02T12:52:28.282Z,38.98
2023-03-02T12:55:16.533Z,39.39
2023-03-02T12:57:53.242Z,38.39
2023-03-02T13:00:26.905Z,37.79
2023-03-02T13:03:02.294Z,37.61
2023-03-02T13:05:35.689Z,37.47
2023-03-02T13:08:09.818Z,37.93
2023-03-02T13:10:43.939Z,38.64
2023-03-02T13:13:21.451Z,38.36
2023-03-02T13:15:55.184Z,38.66
2023-03-02T13:18:32.103Z,37.02
2023-03-02T13:21:04.928Z,37.32
2023-03-02T13:23:36.631Z,36.59
2023-03-02T13:26:08.333Z,35.97
2023-03-02T13:28:40.916Z,35.91
2023-03-02T13:31:25.957Z,36.26
2023-03-02T13:33:59.017Z,36.12
2023-03-02T13:36:35.449Z,35.95
2023-03-02T13:39:09.203Z,36.11
2023-03-02T13:41:40.731Z,35.99
2023-03-02T13:44:24.532Z,35.21
2023-03-02T13:46:55.726Z,35.00
2023-03-02T13:49:32.544Z,35.00
2023-03-02T13:52:08.378Z,35.11
2023-03-02T13:54:43.140Z,35.68
2023-03-02T13:57:19.986Z,34.90
2023-03-02T13:59:51.048Z,33.81
2023-03-02T14:02:26.326Z,34.62
2023-03-02T14:04:58.080Z,34.15
2023-03-02T14:07:28.932Z,34.24
2023-03-02T14:09:59.666Z,34.16
2023-03-02T14:12:31.539Z,35.03
2023-03-02T14:15:04.575Z,35.28
2023-03-02T14:17:36.238Z,33.69
2023-03-02T14:20:08.049Z,33.96
2023-03-02T14:22:39.065Z,33.43
2023-03-02T14:25:11.549Z,33.14
2023-03-02T14:27:43.835Z,33.46
2023-03-02T14:30:18.692Z,33.74
2023-03-02T14:32:51.225Z,33.90
2023-03-02T14:35:22.363Z,34.35
2023-03-02T14:37:51.717Z,33.24
2023-03-02T14:40:26.696Z,33.03
2023-03-02T14:42:57.608Z,32.76
2023-03-02T14:45:30.484Z,32.44
2023-03-02T14:48:01.545Z,32.72
2023-03-02T14:50:33.053Z,32.71
2023-03-02T14:53:03.858Z,32.56
2023-03-02T14:55:36.460Z,32.34
2023-03-02T14:58:13.403Z,33.18
2023-03-02T15:00:45.148Z,32.85
2023-03-02T15:03:22.841Z,33.09
2023-03-02T15:06:01.132Z,34.39
2023-03-02T15:08:32.912Z,34.57
2023-03-02T15:11:02.117Z,34.46
2023-03-02T15:13:32.904Z,34.70
2023-03-02T15:16:04.096Z,34.28
2023-03-02T15:18:33.288Z,34.97
2023-03-02T15:21:04.137Z,35.11
2023-03-02T15:23:34.862Z,34.56
2023-03-02T15:26:06.905Z,34.29
2023-03-02T15:28:37.885Z,34.53
2023-03-02T15:31:16.206Z,34.68
2023-03-02T15:33:47.704Z,34.65
2023-03-02T15:36:18.494Z,34.66
2023-03-02T15:38:51.665Z,34.76
2023-03-02T15:41:22.531Z,34.55
2023-03-02T15:43:54.223Z,34.69
2023-03-02T15:46:25.378Z,35.37
2023-03-02T15:48:54.491Z,35.84
2023-03-02T15:51:25.364Z,35.52
2023-03-02T15:53:56.345Z,35.87
2023-03-02T15:56:32.850Z,36.13
2023-03-02T15:59:09.607Z,36.68
2023-03-02T16:01:40.325Z,36.44
2023-03-02T16:04:11.128Z,36.39
2023-03-02T16:06:42.202Z,36.82
2023-03-02T16:09:13.049Z,36.89
2023-03-02T16:11:43.798Z,36.37
2023-03-02T16:14:15.725Z,36.67
2023-03-02T16:16:47.079Z,37.18
2023-03-02T16:19:20.169Z,37.84
2023-03-02T16:21:55.561Z,38.36
2023-03-02T16:24:26.643Z,39.45
2023-03-02T16:27:09.141Z,39.96
2023-03-02T16:29:43.478Z,40.44
2023-03-02T16:32:24.431Z,41.19
2023-03-02T16:35:15.563Z,41.73
2023-03-02T16:37:56.822Z,42.38
2023-03-02T16:40:49.491Z,43.32
2023-03-02T16:43:29.728Z,43.58
2023-03-02T16:46:13.618Z,44.09
2023-03-02T16:49:05.596Z,44.84
2023-03-02T16:51:45.595Z,45.69
2023-03-02T16:54:16.929Z,46.68
2023-03-02T16:57:09.707Z,47.26
2023-03-02T16:59:52.186Z,48.82
2023-03-02T17:02:43.326Z,50.05
2023-03-02T17:05:24.667Z,50.53
2023-03-02T17:08:16.731Z,51.57
2023-03-02T17:11:08.201Z,51.97
2023-03-02T17:13:50.241Z,52.65
2023-03-02T17:16:42.445Z,53.85
2023-03-02T17:19:26.776Z,54.81
2023-03-02T17:22:06.661Z,55.30
2023-03-02T17:24:42.780Z,56.11
2023-03-02T17:27:25.319Z,56.52
2023-03-02T17:30:00.245Z,57.66
2023-03-02T17:32:31.343Z,58.21
2023-03-02T17:35:22.711Z,58.61
2023-03-02T17:37:55.781Z,59.47
2023-03-02T17:40:46.965Z,59.99
2023-03-02T17:43:39.845Z,60.01
2023-03-02T17:46:32.612Z,60.95
2023-03-02T17:49:03.412Z,61.01
2023-03-02T17:51:47.105Z,61.60
2023-03-02T17:54:17.790Z,61.88
2023-03-02T17:57:09.098Z,61.82
2023-03-02T17:59:39.957Z,61.69
2023-03-02T18:02:21.440Z,61.89
2023-03-02T18:05:13.879Z,61.61
2023-03-02T18:08:04.953Z,61.74
2023-03-02T18:10:35.880Z,61.93
2023-03-02T18:13:19.918Z,62.54
2023-03-02T18:15:55.569Z,62.84
2023-03-02T18:18:46.591Z,62.85
2023-03-02T18:21:39.823Z,63.01
2023-03-02T18:24:11.725Z,62.83
2023-03-02T18:27:02.758Z,62.78
2023-03-02T18:29:53.976Z,62.79
2023-03-02T18:32:44.988Z,62.80
2023-03-02T18:35:36.192Z,62.96
2023-03-02T18:38:31.068Z,62.94
2023-03-02T18:41:23.165Z,62.86
2023-03-02T18:44:14.159Z,62.61
2023-03-02T18:47:07.634Z,62.49
2023-03-02T18:50:00.422Z,62.62
2023-03-02T18:52:34.085Z,62.94
2023-03-02T18:55:26.614Z,63.39
2023-03-02T18:58:20.763Z,63.69
2023-03-02T19:01:12.570Z,63.62
2023-03-02T19:04:05.110Z,63.35
2023-03-02T19:06:46.062Z,63.39
2023-03-02T19:09:37.724Z,62.93
2023-03-02T19:12:19.985Z,62.52
2023-03-02T19:15:13.449Z,62.31
2023-03-02T19:18:05.987Z,62.34
2023-03-02T19:20:57.743Z,62.67
2023-03-02T19:23:48.840Z,63.17
2023-03-02T19:26:39.890Z,63.53
2023-03-02T19:29:30.907Z,64.01
2023-03-02T19:32:22.368Z,64.33
2023-03-02T19:35:04.598Z,64.69
2023-03-02T19:37:55.768Z,65.04
2023-03-02T19:40:45.854Z,65.35
2023-03-02T19:43:20.429Z,65.62
2023-03-02T19:46:12.315Z,65.20
2023-03-02T19:49:03.242Z,64.96
2023-03-02T19:51:45.409Z,65.03
2023-03-02T19:54:36.454Z,64.75
2023-03-02T19:57:27.549Z,64.76
2023-03-02T20:00:20.275Z,64.42
2023-03-02T20:03:11.312Z,64.19
2023-03-02T20:05:52.325Z,63.89
2023-03-02T20:08:43.415Z,63.34
2023-03-02T20:11:17.822Z,63.42
2023-03-02T20:13:50.851Z,63.12
2023-03-02T20:16:41.852Z,63.28
2023-03-02T20:19:32.939Z,62.94
2023-03-02T20:22:24.316Z,63.04
2023-03-02T20:25:15.945Z,63.15
2023-03-02T20:28:06.094Z,64.16
2023-03-02T20:30:51.151Z,65.06
2023-03-02T20:33:24.119Z,64.87
2023-03-02T20:35:55.531Z,65.63
2023-03-02T20:38:32.429Z,65.99
2023-03-02T20:41:07.435Z,67.23
2023-03-02T20:43:48.904Z,68.60
2023-03-02T20:46:24.739Z,69.23
2023-03-02T20:49:05.515Z,69.79
2023-03-02T20:51:53.590Z,69.80
2023-03-02T20:54:33.453Z,71.15
2023-03-02T20:57:18.257Z,71.14
2023-03-02T21:00:12.596Z,71.55
2023-03-02T21:03:04.099Z,72.45
2023-03-02T21:05:49.525Z,72.72
2023-03-02T21:08:34.104Z,73.53
2023-03-02T21:11:26.153Z,73.84
2023-03-02T21:14:17.359Z,74.24
2023-03-02T21:16:58.741Z,74.28
2023-03-02T21:19:49.938Z,75.41
2023-03-02T21:22:41.026Z,76.01
2023-03-02T21:25:32.185Z,75.82
2023-03-02T21:28:23.286Z,76.74
2023-03-02T21:31:18.426Z,76.76
2023-03-02T21:34:09.796Z,77.49
2023-03-02T21:37:00.867Z,77.25
2023-03-02T21:39:52.419Z,77.64
2023-03-02T21:42:43.610Z,78.34
2023-03-02T21:45:22.942Z,78.49
2023-03-02T21:48:15.884Z,79.20
2023-03-02T21:50:58.037Z,79.13
2023-03-02T21:53:29.321Z,79.38
2023-03-02T21:55:58.618Z,80.13
2023-03-02T21:58:50.469Z,80.08
2023-03-02T22:01:41.719Z,80.20
2023-03-02T22:04:35.274Z,79.93
2023-03-02T22:07:26.607Z,80.32
2023-03-02T22:10:28.000Z,80.69
2023-03-02T22:13:23.511Z,80.71
2023-03-02T22:16:20.135Z,80.80
2023-03-02T22:19:25.642Z,81.04
2023-03-02T22:22:23.188Z,80.87
2023-03-02T22:25:19.576Z,80.82
2023-03-02T22:28:17.945Z,81.40
2023-03-02T22:31:18.482Z,81.65
2023-03-02T22:34:14.470Z,81.82
2023-03-02T22:37:11.814Z,81.65
2023-03-02T22:40:09.395Z,81.61
2023-03-02T22:43:15.091Z,82.10
2023-03-02T22:46:15.851Z,82.07
2023-03-02T22:49:17.786Z,81.71
2023-03-02T22:52:17.434Z,82.37
2023-03-02T22:55:37.515Z,82.43
2023-03-02T22:58:42.771Z,82.78
2023-03-02T23:01:42.274Z,82.81
2023-03-02T23:04:27.186Z,82.62
2023-03-02T23:07:20.363Z,83.23
2023-03-02T23:10:22.676Z,83.09
2023-03-02T23:13:15.445Z,83.67
2023-03-02T23:16:17.392Z,84.64
2023-03-02T23:19:08.489Z,84.82
2023-03-02T23:22:02.942Z,84.65
2023-03-02T23:24:53.781Z,84.67
2023-03-02T23:27:35.276Z,84.34
2023-03-02T23:30:24.799Z,84.40
2023-03-02T23:33:15.681Z,84.92
2023-03-02T23:36:07.402Z,85.04
2023-03-02T23:38:58.498Z,84.61
2023-03-02T23:41:49.655Z,84.68
2023-03-02T23:44:40.654Z,84.79
2023-03-02T23:47:15.917Z,85.47
2023-03-02T23:50:08.865Z,85.66
2023-03-02T23:52:59.803Z,85.61
2023-03-02T23:55:50.423Z,85.60
2023-03-02T23:58:41.674Z,86.30
