createdAt,value
2022-10-17T00:00:41.684Z,14.93
2022-10-17T00:03:04.189Z,14.91
2022-10-17T00:05:26.235Z,14.92
2022-10-17T00:07:48.163Z,14.91
2022-10-17T00:10:09.981Z,14.90
2022-10-17T00:12:31.820Z,14.90
2022-10-17T00:14:53.576Z,14.94
2022-10-17T00:17:15.749Z,14.98
2022-10-17T00:19:37.625Z,14.91
2022-10-17T00:21:59.374Z,14.90
2022-10-17T00:24:21.194Z,14.89
2022-10-17T00:26:42.932Z,14.89
2022-10-17T00:29:04.819Z,14.90
2022-10-17T00:31:27.163Z,14.91
2022-10-17T00:33:49.090Z,14.91
2022-10-17T00:36:22.814Z,14.93
2022-10-17T00:38:47.913Z,14.93
2022-10-17T00:41:13.648Z,14.93
2022-10-17T00:43:56.594Z,14.94
2022-10-17T00:46:19.423Z,14.91
2022-10-17T00:48:43.279Z,14.91
2022-10-17T00:51:06.205Z,14.90
2022-10-17T00:53:28.831Z,14.89
2022-10-17T00:55:54.037Z,14.89
2022-10-17T00:58:18.046Z,14.88
2022-10-17T01:00:41.506Z,14.87
2022-10-17T01:03:03.909Z,14.89
2022-10-17T01:05:26.186Z,14.90
2022-10-17T01:07:52.243Z,14.89
2022-10-17T01:10:15.585Z,14.90
2022-10-17T01:12:55.698Z,14.92
2022-10-17T01:15:37.794Z,14.92
2022-10-17T01:18:14.217Z,14.92
2022-10-17T01:21:16.448Z,14.92
2022-10-17T01:24:35.254Z,14.92
2022-10-17T01:27:46.358Z,14.92
2022-10-17T01:30:35.376Z,14.93
2022-10-17T01:33:28.754Z,14.95
2022-10-17T01:36:14.633Z,14.94
2022-10-17T01:38:53.507Z,15.01
2022-10-17T01:41:47.884Z,15.01
2022-10-17T01:44:19.405Z,15.02
2022-10-17T01:46:50.686Z,15.04
2022-10-17T01:49:18.634Z,15.04
2022-10-17T01:51:57.060Z,15.06
2022-10-17T01:54:32.447Z,15.07
2022-10-17T01:57:05.226Z,15.07
2022-10-17T01:59:42.592Z,15.08
2022-10-17T02:02:06.962Z,15.08
2022-10-17T02:04:29.900Z,15.10
2022-10-17T02:06:51.695Z,15.12
2022-10-17T02:09:26.703Z,15.13
2022-10-17T02:12:31.710Z,15.12
2022-10-17T02:15:08.519Z,15.13
2022-10-17T02:17:45.194Z,15.18
2022-10-17T02:20:32.207Z,15.23
2022-10-17T02:23:08.912Z,15.23
2022-10-17T02:25:42.716Z,15.25
2022-10-17T02:28:40.658Z,15.28
2022-10-17T02:31:32.409Z,15.24
2022-10-17T02:34:04.914Z,15.24
2022-10-17T02:36:36.571Z,15.25
2022-10-17T02:39:03.139Z,15.27
2022-10-17T02:41:26.212Z,15.28
2022-10-17T02:43:51.199Z,15.29
2022-10-17T02:46:21.873Z,15.32
2022-10-17T02:48:54.564Z,15.31
2022-10-17T02:51:27.517Z,15.32
2022-10-17T02:54:12.829Z,15.34
2022-10-17T02:56:41.695Z,15.30
2022-10-17T02:59:09.563Z,15.32
2022-10-17T03:01:31.598Z,15.32
2022-10-17T03:04:13.210Z,15.36
2022-10-17T03:06:38.150Z,15.34
2022-10-17T03:08:59.979Z,15.38
2022-10-17T03:11:22.655Z,15.40
2022-10-17T03:13:45.390Z,15.41
2022-10-17T03:16:07.474Z,15.44
2022-10-17T03:18:29.291Z,15.45
2022-10-17T03:20:54.957Z,15.45
2022-10-17T03:23:16.741Z,15.47
2022-10-17T03:25:38.624Z,15.48
2022-10-17T03:28:01.610Z,15.49
2022-10-17T03:30:23.431Z,15.49
2022-10-17T03:32:46.512Z,15.50
2022-10-17T03:35:12.591Z,15.51
2022-10-17T03:37:36.999Z,15.51
2022-10-17T03:39:59.534Z,15.53
2022-10-17T03:42:21.391Z,15.53
2022-10-17T03:44:43.743Z,15.54
2022-10-17T03:47:08.155Z,15.55
2022-10-17T03:49:32.291Z,15.56
2022-10-17T03:51:54.112Z,15.57
2022-10-17T03:54:15.978Z,15.58
2022-10-17T03:56:38.083Z,15.58
2022-10-17T03:59:05.100Z,15.58
2022-10-17T04:01:29.976Z,15.59
2022-10-17T04:03:55.692Z,15.61
2022-10-17T04:06:18.223Z,15.62
2022-10-17T04:08:40.564Z,15.62
2022-10-17T04:11:09.457Z,15.63
2022-10-17T04:13:32.383Z,15.63
2022-10-17T04:16:01.344Z,15.66
2022-10-17T04:18:24.135Z,15.67
2022-10-17T04:20:45.908Z,15.70
2022-10-17T04:23:08.053Z,15.71
2022-10-17T04:25:33.428Z,15.74
2022-10-17T04:27:58.414Z,15.75
2022-10-17T04:30:20.711Z,15.76
2022-10-17T04:32:42.851Z,15.79
2022-10-17T04:35:09.515Z,15.82
2022-10-17T04:37:32.492Z,15.84
2022-10-17T04:39:57.417Z,15.88
2022-10-17T04:42:19.432Z,15.91
2022-10-17T04:44:42.058Z,15.92
2022-10-17T04:47:04.691Z,15.94
2022-10-17T04:49:26.463Z,15.99
2022-10-17T04:51:52.847Z,16.00
2022-10-17T04:54:21.063Z,16.00
2022-10-17T04:56:48.623Z,15.99
2022-10-17T04:59:10.763Z,16.02
2022-10-17T05:01:34.625Z,16.04
2022-10-17T05:03:56.600Z,16.05
2022-10-17T05:06:28.363Z,16.08
2022-10-17T05:09:19.405Z,16.07
2022-10-17T05:11:43.251Z,16.08
2022-10-17T05:14:06.179Z,16.08
2022-10-17T05:16:29.711Z,16.09
2022-10-17T05:18:55.996Z,16.10
2022-10-17T05:21:19.188Z,16.11
2022-10-17T05:23:41.999Z,16.12
2022-10-17T05:26:03.943Z,16.14
2022-10-17T05:28:26.611Z,16.16
2022-10-17T05:30:52.108Z,16.19
2022-10-17T05:33:14.294Z,16.21
2022-10-17T05:35:36.636Z,16.21
2022-10-17T05:37:59.246Z,16.22
2022-10-17T05:40:21.106Z,16.22
2022-10-17T05:42:49.504Z,16.22
2022-10-17T05:45:14.324Z,16.23
2022-10-17T05:47:36.378Z,16.25
2022-10-17T05:49:58.763Z,16.25
2022-10-17T05:52:27.619Z,16.26
2022-10-17T05:55:03.702Z,16.27
2022-10-17T05:57:27.074Z,16.29
2022-10-17T05:59:49.373Z,16.30
2022-10-17T06:02:14.644Z,16.33
2022-10-17T06:04:37.977Z,16.36
2022-10-17T06:06:59.782Z,16.38
2022-10-17T06:09:24.018Z,16.40
2022-10-17T06:11:48.431Z,16.40
2022-10-17T06:14:10.839Z,16.42
2022-10-17T06:16:34.759Z,16.43
2022-10-17T06:18:56.778Z,16.45
2022-10-17T06:21:25.763Z,16.49
2022-10-17T06:23:53.522Z,16.50
2022-10-17T06:26:22.007Z,16.55
2022-10-17T06:28:44.031Z,16.58
2022-10-17T06:31:08.858Z,16.60
2022-10-17T06:33:31.102Z,16.62
2022-10-17T06:35:57.051Z,16.64
2022-10-17T06:38:21.039Z,16.66
2022-10-17T06:40:45.245Z,16.67
2022-10-17T06:43:07.462Z,16.69
2022-10-17T06:45:52.678Z,16.70
2022-10-17T06:48:33.197Z,16.72
2022-10-17T06:51:32.181Z,16.74
2022-10-17T06:53:54.419Z,16.78
2022-10-17T06:56:39.201Z,16.81
2022-10-17T06:59:16.676Z,16.84
2022-10-17T07:01:47.230Z,16.88
2022-10-17T07:04:10.709Z,16.92
2022-10-17T07:06:34.175Z,16.96
2022-10-17T07:09:02.906Z,17.00
2022-10-17T07:11:26.024Z,17.03
2022-10-17T07:13:48.946Z,17.07
2022-10-17T07:16:12.416Z,17.14
2022-10-17T07:18:36.567Z,17.19
2022-10-17T07:20:58.694Z,17.27
2022-10-17T07:23:22.532Z,17.35
2022-10-17T07:25:44.918Z,17.41
2022-10-17T07:28:07.276Z,17.42
2022-10-17T07:30:29.268Z,17.46
2022-10-17T07:32:58.729Z,17.46
2022-10-17T07:35:21.663Z,17.48
2022-10-17T07:37:43.475Z,17.49
2022-10-17T07:40:09.033Z,17.50
2022-10-17T07:42:31.293Z,17.49
2022-10-17T07:44:53.857Z,17.51
2022-10-17T07:47:16.584Z,17.51
2022-10-17T07:49:44.102Z,17.51
2022-10-17T07:52:06.313Z,17.52
2022-10-17T07:54:28.155Z,17.50
2022-10-17T07:56:50.922Z,17.50
2022-10-17T07:59:12.868Z,17.50
2022-10-17T08:01:34.676Z,17.50
2022-10-17T08:03:56.496Z,17.47
2022-10-17T08:06:18.870Z,17.48
2022-10-17T08:08:42.155Z,17.48
2022-10-17T08:11:11.216Z,17.49
2022-10-17T08:13:34.089Z,17.50
2022-10-17T08:16:01.142Z,17.50
2022-10-17T08:18:23.001Z,17.50
2022-10-17T08:20:44.951Z,17.51
2022-10-17T08:23:07.008Z,17.48
2022-10-17T08:25:28.790Z,17.54
2022-10-17T08:27:51.020Z,17.59
2022-10-17T08:30:13.158Z,17.63
2022-10-17T08:32:35.011Z,17.65
2022-10-17T08:34:56.846Z,17.68
2022-10-17T08:37:18.983Z,17.68
2022-10-17T08:39:44.659Z,17.69
2022-10-17T08:42:34.262Z,17.72
2022-10-17T08:45:29.648Z,17.77
2022-10-17T08:47:59.107Z,17.77
2022-10-17T08:50:49.420Z,17.81
2022-10-17T08:53:35.335Z,17.82
2022-10-17T08:56:02.954Z,17.83
2022-10-17T08:58:32.636Z,17.87
2022-10-17T09:01:25.349Z,17.91
2022-10-17T09:04:33.182Z,17.94
2022-10-17T09:07:19.281Z,17.97
2022-10-17T09:10:00.248Z,17.95
2022-10-17T09:12:50.128Z,17.99
2022-10-17T09:15:34.981Z,17.98
2022-10-17T09:18:31.958Z,18.01
2022-10-17T09:21:16.275Z,18.02
2022-10-17T09:24:17.005Z,18.01
2022-10-17T09:26:41.205Z,17.99
2022-10-17T09:29:11.673Z,18.00
2022-10-17T09:31:45.491Z,17.99
2022-10-17T09:34:11.428Z,17.98
2022-10-17T09:36:37.703Z,17.95
2022-10-17T09:39:22.416Z,17.93
2022-10-17T09:41:56.639Z,17.87
2022-10-17T09:44:34.032Z,17.82
2022-10-17T09:47:01.793Z,17.75
2022-10-17T09:49:34.232Z,17.74
2022-10-17T09:51:56.471Z,17.72
2022-10-17T09:54:25.904Z,17.71
2022-10-17T09:57:07.214Z,17.71
2022-10-17T09:59:36.733Z,17.69
2022-10-17T10:02:13.713Z,17.70
2022-10-17T10:04:46.907Z,17.68
2022-10-17T10:07:19.499Z,17.67
2022-10-17T10:09:48.021Z,17.67
2022-10-17T10:12:23.969Z,17.67
2022-10-17T10:14:47.358Z,17.65
2022-10-17T10:17:44.476Z,17.66
2022-10-17T10:20:31.173Z,17.67
2022-10-17T10:23:25.376Z,17.68
2022-10-17T10:25:55.589Z,17.71
2022-10-17T10:28:18.095Z,17.74
2022-10-17T10:30:40.148Z,17.78
2022-10-17T10:33:02.197Z,17.81
2022-10-17T10:35:34.322Z,17.84
2022-10-17T10:37:59.202Z,17.84
2022-10-17T10:40:29.169Z,17.87
2022-10-17T10:42:57.753Z,17.89
2022-10-17T10:45:46.919Z,17.92
2022-10-17T10:48:24.754Z,17.94
2022-10-17T10:50:53.889Z,17.93
2022-10-17T10:53:35.581Z,17.96
2022-10-17T10:56:13.806Z,17.98
2022-10-17T10:58:51.902Z,18.03
2022-10-17T11:02:25.214Z,18.07
2022-10-17T11:05:20.890Z,18.09
2022-10-17T11:07:50.969Z,18.07
2022-10-17T11:10:38.273Z,18.08
2022-10-17T11:13:28.884Z,18.08
2022-10-17T11:16:25.178Z,18.05
2022-10-17T11:19:21.605Z,18.06
2022-10-17T11:22:05.459Z,18.08
2022-10-17T11:24:44.101Z,18.11
2022-10-17T11:27:08.156Z,18.12
2022-10-17T11:29:36.786Z,18.15
2022-10-17T11:32:11.200Z,18.15
2022-10-17T11:34:44.108Z,18.14
2022-10-17T11:37:20.028Z,18.14
2022-10-17T11:40:14.468Z,18.12
2022-10-17T11:43:14.890Z,18.12
2022-10-17T11:45:47.305Z,18.12
2022-10-17T11:48:33.344Z,18.12
2022-10-17T11:54:22.224Z,18.11
2022-10-17T11:57:44.688Z,18.11
2022-10-17T12:00:32.442Z,18.09
2022-10-17T12:03:34.495Z,18.08
2022-10-17T12:06:31.387Z,18.08
2022-10-17T12:09:16.322Z,18.08
2022-10-17T12:11:54.535Z,18.11
2022-10-17T12:14:34.673Z,18.13
2022-10-17T12:16:56.852Z,18.13
2022-10-17T12:19:26.494Z,18.17
2022-10-17T12:22:20.636Z,18.17
2022-10-17T12:24:52.647Z,18.15
2022-10-17T12:27:39.030Z,18.16
2022-10-17T12:30:13.211Z,18.16
2022-10-17T12:32:53.325Z,18.14
2022-10-17T12:35:23.447Z,18.15
2022-10-17T12:37:45.243Z,18.15
2022-10-17T12:40:35.161Z,18.20
2022-10-17T12:42:57.021Z,18.21
2022-10-17T12:45:52.725Z,18.24
2022-10-17T12:49:02.147Z,18.27
2022-10-17T12:51:40.506Z,18.29
2022-10-17T12:54:12.831Z,18.35
2022-10-17T12:56:57.842Z,18.39
2022-10-17T12:59:28.889Z,18.43
2022-10-17T13:02:03.707Z,18.47
2022-10-17T13:04:26.920Z,18.45
2022-10-17T13:06:54.370Z,18.45
2022-10-17T13:09:24.866Z,18.47
2022-10-17T13:11:50.384Z,18.47
2022-10-17T13:14:15.540Z,18.47
2022-10-17T13:16:53.182Z,18.46
2022-10-17T13:19:23.528Z,18.45
2022-10-17T13:22:06.751Z,18.47
2022-10-17T13:24:35.072Z,18.47
2022-10-17T13:26:58.250Z,18.49
2022-10-17T13:29:21.950Z,18.49
2022-10-17T13:31:45.027Z,18.48
2022-10-17T13:34:17.633Z,18.50
2022-10-17T13:36:44.449Z,18.48
2022-10-17T13:39:17.175Z,18.48
2022-10-17T13:41:42.315Z,18.46
2022-10-17T13:44:22.458Z,18.46
2022-10-17T13:46:45.379Z,18.44
2022-10-17T13:49:32.482Z,18.41
2022-10-17T13:51:56.125Z,18.40
2022-10-17T13:54:43.266Z,18.41
2022-10-17T13:57:16.917Z,18.41
2022-10-17T13:59:42.427Z,18.44
2022-10-17T14:02:05.957Z,18.44
2022-10-17T14:04:36.113Z,18.47
2022-10-17T14:07:19.296Z,18.45
2022-10-17T14:09:41.323Z,18.46
2022-10-17T14:12:13.664Z,18.46
2022-10-17T14:14:58.065Z,18.45
2022-10-17T14:17:36.024Z,18.45
2022-10-17T14:22:59.072Z,18.37
2022-10-17T14:25:37.177Z,18.32
2022-10-17T14:28:12.663Z,18.30
2022-10-17T14:30:58.343Z,18.24
2022-10-17T14:33:30.902Z,18.20
2022-10-17T14:35:56.209Z,18.17
2022-10-17T14:38:19.674Z,18.19
2022-10-17T14:40:51.981Z,18.18
2022-10-17T14:43:25.960Z,18.18
2022-10-17T14:45:48.223Z,18.20
2022-10-17T14:48:18.091Z,18.22
2022-10-17T14:50:42.188Z,18.24
2022-10-17T14:53:21.536Z,18.24
2022-10-17T14:55:59.282Z,18.25
2022-10-17T14:58:29.511Z,18.27
2022-10-17T15:00:51.332Z,18.28
2022-10-17T15:03:13.785Z,18.29
2022-10-17T15:05:35.888Z,18.29
2022-10-17T15:07:57.658Z,18.29
2022-10-17T15:10:25.626Z,18.28
2022-10-17T15:12:56.195Z,18.27
2022-10-17T15:15:21.778Z,18.26
2022-10-17T15:20:16.828Z,18.25
2022-10-17T15:22:38.765Z,18.28
2022-10-17T15:25:00.528Z,18.27
2022-10-17T15:27:24.966Z,18.26
2022-10-17T15:29:47.659Z,18.26
2022-10-17T15:32:09.875Z,18.25
2022-10-17T15:34:31.711Z,18.24
2022-10-17T15:36:54.091Z,18.24
2022-10-17T15:39:16.106Z,18.23
2022-10-17T15:41:37.954Z,18.23
2022-10-17T15:44:00.298Z,18.22
2022-10-17T15:46:27.671Z,18.22
2022-10-17T15:48:50.411Z,18.21
2022-10-17T15:51:12.239Z,18.20
2022-10-17T15:53:34.480Z,18.17
2022-10-17T15:55:56.585Z,18.15
2022-10-17T15:58:19.795Z,18.15
2022-10-17T16:00:41.707Z,18.12
2022-10-17T16:03:03.784Z,18.11
2022-10-17T16:05:27.036Z,18.10
2022-10-17T16:07:50.188Z,18.08
2022-10-17T16:10:14.052Z,18.05
2022-10-17T16:12:41.142Z,17.99
2022-10-17T16:15:03.095Z,17.97
2022-10-17T16:17:24.942Z,17.96
2022-10-17T16:19:46.818Z,17.94
2022-10-17T16:22:32.124Z,17.93
2022-10-17T16:24:58.891Z,17.88
2022-10-17T16:27:20.616Z,17.83
2022-10-17T16:29:42.484Z,17.81
2022-10-17T16:32:04.388Z,17.78
2022-10-17T16:34:26.336Z,17.76
2022-10-17T16:36:48.653Z,17.76
2022-10-17T16:39:11.256Z,17.76
2022-10-17T16:41:37.911Z,17.75
2022-10-17T16:44:07.561Z,17.73
2022-10-17T16:46:32.147Z,17.71
2022-10-17T16:48:54.294Z,17.65
2022-10-17T16:51:18.473Z,17.62
2022-10-17T16:53:43.725Z,17.59
2022-10-17T16:56:08.409Z,17.57
2022-10-17T16:58:33.368Z,17.54
2022-10-17T17:00:55.257Z,17.53
2022-10-17T17:03:17.062Z,17.52
2022-10-17T17:05:38.857Z,17.51
2022-10-17T17:08:00.980Z,17.46
2022-10-17T17:10:22.796Z,17.46
2022-10-17T17:12:44.751Z,17.44
2022-10-17T17:15:06.925Z,17.44
2022-10-17T17:17:30.803Z,17.41
2022-10-17T17:20:06.963Z,17.40
2022-10-17T17:22:28.728Z,17.39
2022-10-17T17:24:50.752Z,17.38
2022-10-17T17:27:13.579Z,17.35
2022-10-17T17:29:35.570Z,17.35
2022-10-17T17:31:57.493Z,17.31
2022-10-17T17:34:19.390Z,17.32
2022-10-17T17:36:42.919Z,17.32
2022-10-17T17:39:10.621Z,17.30
2022-10-17T17:41:33.605Z,17.28
2022-10-17T17:43:56.675Z,17.28
2022-10-17T17:46:21.234Z,17.26
2022-10-17T17:48:44.068Z,17.23
2022-10-17T17:51:09.303Z,17.21
2022-10-17T17:53:31.494Z,17.23
2022-10-17T17:56:07.837Z,17.23
2022-10-17T17:58:29.626Z,17.21
2022-10-17T18:00:51.391Z,17.21
2022-10-17T18:03:13.894Z,17.19
2022-10-17T18:05:35.745Z,17.19
2022-10-17T18:07:57.840Z,17.18
2022-10-17T18:10:20.205Z,17.17
2022-10-17T18:12:42.178Z,17.15
2022-10-17T18:15:05.383Z,17.13
2022-10-17T18:17:28.445Z,17.12
2022-10-17T18:19:50.630Z,17.11
2022-10-17T18:22:12.545Z,17.08
2022-10-17T18:24:34.356Z,17.06
2022-10-17T18:26:59.772Z,17.08
2022-10-17T18:29:21.897Z,17.07
2022-10-17T18:31:43.883Z,17.08
2022-10-17T18:34:06.313Z,17.07
2022-10-17T18:36:30.165Z,17.07
2022-10-17T18:38:53.328Z,17.07
2022-10-17T18:41:19.302Z,17.08
2022-10-17T18:43:45.403Z,17.09
2022-10-17T18:46:29.370Z,17.08
2022-10-17T18:48:51.768Z,17.05
2022-10-17T18:51:16.661Z,17.04
2022-10-17T18:53:48.947Z,17.05
2022-10-17T18:56:12.068Z,17.02
2022-10-17T18:58:33.985Z,16.99
2022-10-17T19:01:03.718Z,16.99
2022-10-17T19:03:25.483Z,16.96
2022-10-17T19:05:47.662Z,16.94
2022-10-17T19:08:09.463Z,16.94
2022-10-17T19:10:35.327Z,16.93
2022-10-17T19:12:57.074Z,16.93
2022-10-17T19:15:20.310Z,16.92
2022-10-17T19:17:44.252Z,16.90
2022-10-17T19:20:07.105Z,16.89
2022-10-17T19:22:30.442Z,16.88
2022-10-17T19:24:52.209Z,16.88
2022-10-17T19:27:14.116Z,16.89
2022-10-17T19:29:35.915Z,16.88
2022-10-17T19:31:57.972Z,16.88
2022-10-17T19:34:20.232Z,16.88
2022-10-17T19:36:42.417Z,16.88
2022-10-17T19:39:09.254Z,16.92
2022-10-17T19:41:32.038Z,16.93
2022-10-17T19:43:54.116Z,16.95
2022-10-17T19:46:27.408Z,16.95
2022-10-17T19:48:50.807Z,16.95
2022-10-17T19:51:15.717Z,16.96
2022-10-17T19:53:37.909Z,16.97
2022-10-17T19:56:00.655Z,16.98
2022-10-17T19:58:23.232Z,16.99
2022-10-17T20:00:51.945Z,17.00
2022-10-17T20:03:13.792Z,16.98
2022-10-17T20:05:38.349Z,16.99
2022-10-17T20:08:00.123Z,16.97
2022-10-17T20:10:22.426Z,16.95
2022-10-17T20:12:44.443Z,16.96
2022-10-17T20:15:06.876Z,16.95
2022-10-17T20:17:28.647Z,16.94
2022-10-17T20:19:50.565Z,16.93
2022-10-17T20:22:12.329Z,16.93
2022-10-17T20:24:34.219Z,16.92
2022-10-17T20:26:56.047Z,16.91
2022-10-17T20:29:21.385Z,16.91
2022-10-17T20:31:45.951Z,16.90
2022-10-17T20:34:09.829Z,16.91
2022-10-17T20:36:32.337Z,16.89
2022-10-17T20:38:59.321Z,16.88
2022-10-17T20:41:22.007Z,16.88
2022-10-17T20:43:43.735Z,16.88
2022-10-17T20:46:22.973Z,16.88
2022-10-17T20:48:54.189Z,16.89
2022-10-17T20:51:16.561Z,16.89
2022-10-17T20:53:38.415Z,16.88
2022-10-17T20:56:11.602Z,16.89
2022-10-17T20:58:33.867Z,16.87
2022-10-17T21:00:55.660Z,16.86
2022-10-17T21:03:17.403Z,16.86
2022-10-17T21:05:39.989Z,16.86
2022-10-17T21:08:02.652Z,16.85
2022-10-17T21:10:34.957Z,16.86
2022-10-17T21:12:57.542Z,16.86
2022-10-17T21:15:19.459Z,16.86
2022-10-17T21:17:41.411Z,16.85
2022-10-17T21:20:03.632Z,16.84
2022-10-17T21:22:25.749Z,16.84
2022-10-17T21:24:47.543Z,16.80
2022-10-17T21:27:16.956Z,16.80
2022-10-17T21:29:38.758Z,16.78
2022-10-17T21:32:00.565Z,16.78
2022-10-17T21:34:24.944Z,16.77
2022-10-17T21:36:48.279Z,16.76
2022-10-17T21:39:12.405Z,16.76
2022-10-17T21:41:34.270Z,16.75
2022-10-17T21:44:03.948Z,16.75
2022-10-17T21:46:27.108Z,16.74
2022-10-17T21:48:51.682Z,16.73
2022-10-17T21:51:16.255Z,16.72
2022-10-17T21:53:38.933Z,16.67
2022-10-17T21:56:03.702Z,16.68
2022-10-17T21:58:25.490Z,16.67
2022-10-17T22:00:47.613Z,16.64
2022-10-17T22:03:09.764Z,16.61
2022-10-17T22:05:31.557Z,16.57
2022-10-17T22:07:53.327Z,16.54
2022-10-17T22:10:15.168Z,16.51
2022-10-17T22:12:37.008Z,16.46
2022-10-17T22:14:58.763Z,16.44
2022-10-17T22:17:20.507Z,16.41
2022-10-17T22:19:42.327Z,16.37
2022-10-17T22:22:04.155Z,16.34
2022-10-17T22:24:25.937Z,16.31
2022-10-17T22:26:48.474Z,16.26
2022-10-17T22:29:11.387Z,16.22
2022-10-17T22:31:34.310Z,16.20
2022-10-17T22:33:56.510Z,16.18
2022-10-17T22:36:18.656Z,16.18
2022-10-17T22:38:40.655Z,16.18
2022-10-17T22:41:03.668Z,16.18
2022-10-17T22:43:25.656Z,16.18
2022-10-17T22:46:00.135Z,16.16
2022-10-17T22:48:23.667Z,16.16
2022-10-17T22:50:46.714Z,16.14
2022-10-17T22:53:08.540Z,16.13
2022-10-17T22:55:30.321Z,16.11
2022-10-17T22:57:52.071Z,16.09
2022-10-17T23:00:14.170Z,16.09
2022-10-17T23:02:36.554Z,16.08
2022-10-17T23:04:59.701Z,16.09
2022-10-17T23:07:21.621Z,16.07
2022-10-17T23:09:43.769Z,16.06
2022-10-17T23:12:05.669Z,16.05
2022-10-17T23:14:27.644Z,16.05
2022-10-17T23:16:49.576Z,16.03
2022-10-17T23:19:11.361Z,16.02
2022-10-17T23:21:33.153Z,16.00
2022-10-17T23:23:55.059Z,16.00
2022-10-17T23:26:16.877Z,15.98
2022-10-17T23:28:40.041Z,15.98
2022-10-17T23:31:17.388Z,15.97
2022-10-17T23:33:41.342Z,15.96
2022-10-17T23:36:08.434Z,15.95
2022-10-17T23:38:30.171Z,15.95
2022-10-17T23:40:51.944Z,15.96
2022-10-17T23:43:13.689Z,15.96
2022-10-17T23:45:37.223Z,15.95
2022-10-17T23:47:59.152Z,15.96
2022-10-17T23:50:21.085Z,15.95
2022-10-17T23:52:43.003Z,15.94
2022-10-17T23:55:05.567Z,15.94
2022-10-17T23:57:27.349Z,15.95
2022-10-17T23:59:49.223Z,15.94
