createdAt,value
2022-09-23T00:01:03.624Z,39.91
2022-09-23T00:03:36.530Z,40.49
2022-09-23T00:06:11.360Z,39.84
2022-09-23T00:08:42.709Z,39.90
2022-09-23T00:11:16.963Z,40.35
2022-09-23T00:13:50.430Z,40.05
2022-09-23T00:16:25.663Z,40.21
2022-09-23T00:18:56.154Z,40.07
2022-09-23T00:21:28.104Z,39.99
2022-09-23T00:23:58.879Z,40.58
2022-09-23T00:26:30.214Z,40.50
2022-09-23T00:29:01.123Z,40.50
2022-09-23T00:31:34.099Z,40.58
2022-09-23T00:34:05.072Z,40.79
2022-09-23T00:36:36.156Z,40.57
2022-09-23T00:39:07.221Z,40.06
2022-09-23T00:41:39.414Z,40.32
2022-09-23T00:44:48.214Z,40.40
2022-09-23T00:47:27.671Z,40.17
2022-09-23T00:50:09.773Z,40.22
2022-09-23T00:52:42.055Z,40.43
2022-09-23T00:55:20.430Z,40.80
2022-09-23T00:57:51.452Z,40.65
2022-09-23T01:00:22.821Z,40.42
2022-09-23T01:02:55.540Z,40.42
2022-09-23T01:05:26.877Z,40.33
2022-09-23T01:07:59.404Z,40.73
2022-09-23T01:10:45.622Z,40.42
2022-09-23T01:13:29.600Z,40.39
2022-09-23T01:16:11.422Z,40.30
2022-09-23T01:18:56.017Z,40.41
2022-09-23T01:21:48.796Z,40.81
2022-09-23T01:25:06.874Z,40.45
2022-09-23T01:28:06.140Z,40.53
2022-09-23T01:30:50.971Z,40.83
2022-09-23T01:33:34.157Z,40.33
2022-09-23T01:36:19.577Z,40.36
2022-09-23T01:39:02.091Z,40.80
2022-09-23T01:41:53.001Z,40.84
2022-09-23T01:44:33.844Z,40.78
2022-09-23T01:47:14.612Z,40.40
2022-09-23T01:49:56.272Z,40.94
2022-09-23T01:52:37.666Z,40.94
2022-09-23T01:55:18.862Z,40.71
2022-09-23T01:57:59.870Z,40.81
2022-09-23T02:00:41.450Z,40.69
2022-09-23T02:03:21.973Z,40.60
2022-09-23T02:06:00.353Z,40.52
2022-09-23T02:08:39.586Z,40.37
2022-09-23T02:11:14.257Z,41.10
2022-09-23T02:13:53.342Z,40.84
2022-09-23T02:16:32.855Z,40.94
2022-09-23T02:19:13.456Z,40.59
2022-09-23T02:21:49.651Z,40.73
2022-09-23T02:24:25.160Z,40.93
2022-09-23T02:27:06.639Z,41.14
2022-09-23T02:29:51.323Z,40.37
2022-09-23T02:32:30.401Z,40.41
2022-09-23T02:35:16.191Z,41.09
2022-09-23T02:37:55.037Z,40.61
2022-09-23T02:40:34.960Z,41.16
2022-09-23T02:43:13.445Z,41.10
2022-09-23T02:45:45.523Z,41.20
2022-09-23T02:48:31.929Z,40.99
2022-09-23T02:51:05.175Z,41.27
2022-09-23T02:53:37.779Z,41.04
2022-09-23T02:56:19.966Z,41.25
2022-09-23T02:58:52.549Z,40.69
2022-09-23T03:01:41.261Z,40.84
2022-09-23T03:04:21.255Z,40.97
2022-09-23T03:07:06.634Z,41.32
2022-09-23T03:09:44.585Z,40.88
2022-09-23T03:12:25.591Z,40.93
2022-09-23T03:15:08.142Z,40.83
2022-09-23T03:17:47.362Z,41.52
2022-09-23T03:20:31.644Z,41.42
2022-09-23T03:23:09.603Z,41.33
2022-09-23T03:25:46.688Z,41.33
2022-09-23T03:28:22.595Z,41.15
2022-09-23T03:30:55.615Z,41.58
2022-09-23T03:33:30.651Z,41.21
2022-09-23T03:36:23.613Z,41.15
2022-09-23T03:39:04.432Z,41.16
2022-09-23T03:41:41.307Z,41.09
2022-09-23T03:44:13.629Z,41.47
2022-09-23T03:46:50.963Z,41.43
2022-09-23T03:49:30.456Z,41.05
2022-09-23T03:52:03.141Z,41.46
2022-09-23T03:54:36.612Z,41.08
2022-09-23T03:57:07.954Z,41.73
2022-09-23T03:59:37.948Z,41.32
2022-09-23T04:02:09.621Z,41.46
2022-09-23T04:04:42.029Z,41.63
2022-09-23T04:07:14.060Z,41.24
2022-09-23T04:09:46.791Z,41.68
2022-09-23T04:12:19.519Z,41.39
2022-09-23T04:14:50.590Z,41.86
2022-09-23T04:17:21.244Z,42.05
2022-09-23T04:19:51.966Z,41.65
2022-09-23T04:22:22.933Z,41.58
2022-09-23T04:24:56.788Z,41.90
2022-09-23T04:27:27.551Z,41.55
2022-09-23T04:29:58.228Z,42.17
2022-09-23T04:32:29.988Z,41.51
2022-09-23T04:35:00.197Z,42.05
2022-09-23T04:37:31.149Z,41.68
2022-09-23T04:40:04.987Z,42.24
2022-09-23T04:42:35.385Z,42.17
2022-09-23T04:45:06.276Z,42.10
2022-09-23T04:47:37.375Z,42.22
2022-09-23T04:50:08.509Z,42.04
2022-09-23T04:52:39.957Z,42.35
2022-09-23T04:55:14.613Z,42.20
2022-09-23T04:57:45.380Z,42.13
2022-09-23T05:00:18.395Z,41.96
2022-09-23T05:02:51.189Z,41.71
2022-09-23T05:05:24.241Z,42.23
2022-09-23T05:07:58.567Z,41.90
2022-09-23T05:10:31.850Z,42.01
2022-09-23T05:13:02.098Z,42.27
2022-09-23T05:15:32.920Z,42.32
2022-09-23T05:18:03.495Z,41.98
2022-09-23T05:20:34.371Z,42.28
2022-09-23T05:23:05.269Z,41.83
2022-09-23T05:25:38.404Z,42.38
2022-09-23T05:28:09.881Z,42.42
2022-09-23T05:30:40.313Z,41.80
2022-09-23T05:33:11.459Z,41.96
2022-09-23T05:35:42.337Z,42.23
2022-09-23T05:38:12.197Z,41.69
2022-09-23T05:40:44.875Z,41.66
2022-09-23T05:43:15.623Z,41.92
2022-09-23T05:45:46.489Z,41.49
2022-09-23T05:48:17.255Z,41.61
2022-09-23T05:50:53.675Z,41.96
2022-09-23T05:53:23.826Z,42.01
2022-09-23T05:55:57.103Z,41.48
2022-09-23T05:58:28.907Z,41.82
2022-09-23T06:00:59.157Z,41.46
2022-09-23T06:03:29.614Z,41.50
2022-09-23T06:06:00.026Z,41.55
2022-09-23T06:08:30.348Z,41.95
2022-09-23T06:11:10.927Z,41.83
2022-09-23T06:13:43.334Z,41.88
2022-09-23T06:16:15.546Z,41.89
2022-09-23T06:18:47.496Z,41.97
2022-09-23T06:21:20.415Z,41.45
2022-09-23T06:23:53.735Z,41.90
2022-09-23T06:26:34.249Z,41.74
2022-09-23T06:29:06.662Z,41.73
2022-09-23T06:31:37.679Z,41.88
2022-09-23T06:34:12.184Z,41.61
2022-09-23T06:36:46.205Z,41.78
2022-09-23T06:39:18.506Z,41.36
2022-09-23T06:41:50.867Z,41.72
2022-09-23T06:44:21.632Z,41.62
2022-09-23T06:46:53.994Z,41.33
2022-09-23T06:49:24.749Z,41.40
2022-09-23T06:51:56.519Z,41.07
2022-09-23T06:54:28.876Z,40.89
2022-09-23T06:57:01.909Z,40.79
2022-09-23T06:59:32.614Z,40.54
2022-09-23T07:02:03.698Z,40.91
2022-09-23T07:04:34.588Z,40.86
2022-09-23T07:07:05.501Z,40.33
2022-09-23T07:09:35.758Z,41.03
2022-09-23T07:12:09.055Z,40.55
2022-09-23T07:14:39.353Z,40.37
2022-09-23T07:17:09.654Z,40.31
2022-09-23T07:19:40.876Z,40.75
2022-09-23T07:22:11.444Z,40.39
2022-09-23T07:24:42.188Z,40.41
2022-09-23T07:27:17.089Z,40.29
2022-09-23T07:29:48.963Z,40.44
2022-09-23T07:32:20.103Z,39.88
2022-09-23T07:34:51.592Z,40.02
2022-09-23T07:37:22.167Z,39.69
2022-09-23T07:39:54.154Z,40.23
2022-09-23T07:42:26.911Z,39.60
2022-09-23T07:44:57.777Z,39.71
2022-09-23T07:47:28.583Z,39.50
2022-09-23T07:49:58.807Z,39.75
2022-09-23T07:52:29.611Z,40.02
2022-09-23T07:55:00.481Z,39.59
2022-09-23T07:57:33.341Z,39.48
2022-09-23T08:00:05.025Z,39.80
2022-09-23T08:02:36.464Z,39.27
2022-09-23T08:05:07.924Z,39.77
2022-09-23T08:07:38.358Z,39.16
2022-09-23T08:10:10.946Z,39.58
2022-09-23T08:12:42.988Z,38.91
2022-09-23T08:15:19.955Z,38.91
2022-09-23T08:17:50.846Z,39.02
2022-09-23T08:20:34.567Z,39.48
2022-09-23T08:23:04.834Z,39.52
2022-09-23T08:25:35.592Z,38.96
2022-09-23T08:28:08.557Z,38.76
2022-09-23T08:30:41.267Z,39.33
2022-09-23T08:33:11.521Z,38.98
2022-09-23T08:35:41.736Z,39.37
2022-09-23T08:38:12.489Z,38.91
2022-09-23T08:40:47.769Z,39.06
2022-09-23T08:43:29.044Z,39.03
2022-09-23T08:46:07.740Z,39.06
2022-09-23T08:48:46.916Z,38.92
2022-09-23T08:51:24.807Z,38.32
2022-09-23T08:53:56.434Z,39.01
2022-09-23T08:56:28.014Z,38.33
2022-09-23T08:59:09.327Z,38.83
2022-09-23T09:01:47.198Z,38.33
2022-09-23T09:04:25.000Z,38.62
2022-09-23T09:07:24.566Z,37.96
2022-09-23T09:10:02.392Z,38.72
2022-09-23T09:12:44.289Z,38.27
2022-09-23T09:15:24.662Z,38.32
2022-09-23T09:18:04.481Z,38.09
2022-09-23T09:20:43.718Z,38.49
2022-09-23T09:23:25.519Z,38.60
2022-09-23T09:26:01.628Z,38.45
2022-09-23T09:28:40.606Z,38.16
2022-09-23T09:31:30.551Z,38.14
2022-09-23T09:34:16.326Z,38.25
2022-09-23T09:36:55.961Z,38.16
2022-09-23T09:39:26.753Z,38.34
2022-09-23T09:41:59.144Z,38.48
2022-09-23T09:44:39.568Z,37.88
2022-09-23T09:47:33.296Z,37.95
2022-09-23T09:50:11.667Z,38.36
2022-09-23T09:52:43.719Z,37.96
2022-09-23T09:55:29.929Z,38.10
2022-09-23T09:58:04.875Z,38.28
2022-09-23T10:00:46.285Z,38.29
2022-09-23T10:03:46.443Z,38.45
2022-09-23T10:06:21.903Z,37.91
2022-09-23T10:09:16.276Z,38.49
2022-09-23T10:12:15.843Z,37.86
2022-09-23T10:14:52.394Z,38.36
2022-09-23T10:17:25.712Z,37.74
2022-09-23T10:20:05.423Z,37.80
2022-09-23T10:22:43.110Z,38.10
2022-09-23T10:25:25.057Z,37.90
2022-09-23T10:27:55.916Z,38.39
2022-09-23T10:30:30.204Z,38.15
2022-09-23T10:33:01.644Z,37.86
2022-09-23T10:35:34.891Z,37.95
2022-09-23T10:38:05.317Z,37.84
2022-09-23T10:40:57.167Z,38.39
2022-09-23T10:44:13.376Z,38.46
2022-09-23T10:46:55.997Z,38.42
2022-09-23T10:50:10.595Z,37.95
2022-09-23T10:53:05.523Z,37.99
2022-09-23T10:56:03.485Z,38.58
2022-09-23T10:59:00.528Z,38.08
2022-09-23T11:01:46.231Z,37.92
2022-09-23T11:05:09.145Z,38.64
2022-09-23T11:07:47.750Z,38.12
2022-09-23T11:11:19.373Z,38.15
2022-09-23T11:14:25.498Z,38.06
2022-09-23T11:17:39.028Z,38.09
2022-09-23T11:20:49.935Z,38.72
2022-09-23T11:24:00.182Z,38.68
2022-09-23T11:26:44.754Z,38.44
2022-09-23T11:29:58.312Z,38.16
2022-09-23T11:33:22.392Z,38.40
2022-09-23T11:35:58.791Z,38.07
2022-09-23T11:38:38.461Z,38.44
2022-09-23T11:41:21.009Z,38.14
2022-09-23T11:43:58.836Z,38.15
2022-09-23T11:46:40.675Z,38.42
2022-09-23T11:49:18.058Z,38.07
2022-09-23T11:52:04.702Z,38.47
2022-09-23T11:54:46.550Z,38.55
2022-09-23T11:57:46.199Z,38.75
2022-09-23T12:00:23.855Z,38.71
2022-09-23T12:03:10.919Z,38.34
2022-09-23T12:05:48.988Z,38.35
2022-09-23T12:08:29.988Z,38.75
2022-09-23T12:11:12.757Z,38.46
2022-09-23T12:13:57.138Z,38.91
2022-09-23T12:17:08.937Z,39.00
2022-09-23T12:20:32.335Z,38.31
2022-09-23T12:23:28.731Z,38.82
2022-09-23T12:26:02.683Z,38.59
2022-09-23T12:28:40.254Z,38.68
2022-09-23T12:31:16.177Z,38.92
2022-09-23T12:33:53.292Z,38.92
2022-09-23T12:36:35.939Z,38.34
2022-09-23T12:39:17.672Z,38.49
2022-09-23T12:41:52.153Z,38.55
2022-09-23T12:44:38.175Z,38.76
2022-09-23T12:47:41.961Z,38.86
2022-09-23T12:50:53.881Z,38.44
2022-09-23T12:54:00.227Z,38.38
2022-09-23T12:57:04.941Z,38.54
2022-09-23T13:00:00.986Z,38.99
2022-09-23T13:02:38.694Z,38.61
2022-09-23T13:05:49.323Z,38.41
2022-09-23T13:08:23.341Z,38.54
2022-09-23T13:11:00.106Z,38.60
2022-09-23T13:13:38.477Z,38.53
2022-09-23T13:16:23.509Z,39.05
2022-09-23T13:18:55.213Z,38.47
2022-09-23T13:22:09.496Z,38.44
2022-09-23T13:24:47.280Z,38.92
2022-09-23T13:27:29.988Z,38.49
2022-09-23T13:30:08.370Z,38.58
2022-09-23T13:32:46.808Z,39.22
2022-09-23T13:35:28.821Z,38.53
2022-09-23T13:37:59.460Z,38.87
2022-09-23T13:40:33.156Z,39.12
2022-09-23T13:43:08.885Z,38.48
2022-09-23T13:45:44.611Z,38.76
2022-09-23T13:48:17.892Z,39.19
2022-09-23T13:50:53.755Z,39.27
2022-09-23T13:53:30.939Z,39.17
2022-09-23T13:56:10.504Z,39.30
2022-09-23T13:58:40.920Z,39.27
2022-09-23T14:01:25.032Z,38.71
2022-09-23T14:03:55.701Z,38.94
2022-09-23T14:06:27.618Z,39.19
2022-09-23T14:08:59.358Z,39.08
2022-09-23T14:11:36.005Z,39.45
2022-09-23T14:14:07.642Z,38.76
2022-09-23T14:16:43.973Z,39.35
2022-09-23T14:19:20.938Z,39.24
2022-09-23T14:21:53.412Z,39.48
2022-09-23T14:24:26.330Z,39.27
2022-09-23T14:27:06.633Z,38.88
2022-09-23T14:29:40.645Z,38.86
2022-09-23T14:32:19.168Z,38.98
2022-09-23T14:34:53.803Z,39.61
2022-09-23T14:37:52.557Z,38.96
2022-09-23T14:40:27.593Z,39.38
2022-09-23T14:43:06.118Z,39.19
2022-09-23T14:45:40.097Z,39.17
2022-09-23T14:48:19.743Z,39.31
2022-09-23T14:50:54.124Z,39.20
2022-09-23T14:53:43.025Z,39.67
2022-09-23T14:56:20.780Z,39.05
2022-09-23T14:58:55.521Z,39.46
2022-09-23T15:01:38.292Z,39.42
2022-09-23T15:04:37.239Z,39.57
2022-09-23T15:07:24.765Z,39.71
2022-09-23T15:09:57.666Z,39.17
2022-09-23T15:12:30.365Z,39.22
2022-09-23T15:15:03.882Z,39.13
2022-09-23T15:17:41.015Z,39.40
2022-09-23T15:20:28.516Z,39.52
2022-09-23T15:23:01.272Z,39.67
2022-09-23T15:25:39.151Z,39.90
2022-09-23T15:28:28.610Z,39.78
2022-09-23T15:31:03.608Z,39.33
2022-09-23T15:33:41.486Z,39.24
2022-09-23T15:36:24.174Z,39.23
2022-09-23T15:38:59.936Z,40.01
2022-09-23T15:41:36.599Z,39.96
2022-09-23T15:44:16.244Z,39.65
2022-09-23T15:47:29.713Z,39.84
2022-09-23T15:50:17.878Z,39.79
2022-09-23T15:53:04.876Z,40.06
2022-09-23T15:55:37.704Z,40.11
2022-09-23T15:58:09.727Z,40.01
2022-09-23T16:00:42.289Z,39.48
2022-09-23T16:03:16.567Z,40.24
2022-09-23T16:05:48.545Z,40.00
2022-09-23T16:08:33.739Z,39.50
2022-09-23T16:11:07.996Z,40.09
2022-09-23T16:13:38.867Z,39.57
2022-09-23T16:16:16.857Z,39.64
2022-09-23T16:18:52.254Z,39.71
2022-09-23T16:21:29.252Z,39.64
2022-09-23T16:24:03.574Z,40.11
2022-09-23T16:26:41.465Z,39.74
2022-09-23T16:29:14.416Z,40.12
2022-09-23T16:31:48.511Z,40.20
2022-09-23T16:34:24.520Z,39.89
2022-09-23T16:36:55.282Z,39.71
2022-09-23T16:39:42.729Z,39.79
2022-09-23T16:42:17.762Z,40.15
2022-09-23T16:44:50.724Z,40.10
2022-09-23T16:47:24.597Z,40.08
2022-09-23T16:49:55.653Z,39.67
2022-09-23T16:52:26.815Z,40.29
2022-09-23T16:55:01.351Z,40.03
2022-09-23T16:57:32.670Z,39.97
2022-09-23T17:00:28.349Z,40.28
2022-09-23T17:03:16.335Z,39.75
2022-09-23T17:05:50.820Z,40.24
2022-09-23T17:08:27.833Z,40.43
2022-09-23T17:11:05.918Z,39.88
2022-09-23T17:13:37.503Z,40.42
2022-09-23T17:16:13.668Z,39.74
2022-09-23T17:18:45.386Z,39.73
2022-09-23T17:21:16.203Z,40.40
2022-09-23T17:23:51.644Z,40.29
2022-09-23T17:26:26.223Z,40.35
2022-09-23T17:29:00.983Z,39.94
2022-09-23T17:31:34.423Z,40.40
2022-09-23T17:34:05.898Z,39.86
2022-09-23T17:36:36.274Z,39.83
2022-09-23T17:39:09.353Z,40.44
2022-09-23T17:41:46.170Z,40.40
2022-09-23T17:44:34.483Z,40.40
2022-09-23T17:47:08.671Z,39.89
2022-09-23T17:49:39.829Z,40.68
2022-09-23T17:52:11.374Z,40.48
2022-09-23T17:54:42.231Z,40.49
2022-09-23T17:57:15.923Z,40.59
2022-09-23T17:59:51.281Z,40.36
2022-09-23T18:02:23.177Z,39.97
2022-09-23T18:04:55.112Z,40.53
2022-09-23T18:07:39.963Z,40.59
2022-09-23T18:10:13.214Z,40.63
2022-09-23T18:12:50.448Z,39.94
2022-09-23T18:15:25.931Z,40.67
2022-09-23T18:17:59.583Z,40.08
2022-09-23T18:20:36.006Z,40.72
2022-09-23T18:23:07.724Z,40.71
2022-09-23T18:25:39.797Z,40.03
2022-09-23T18:28:13.803Z,40.58
2022-09-23T18:30:54.152Z,40.17
2022-09-23T18:33:43.775Z,40.43
2022-09-23T18:36:18.857Z,40.43
2022-09-23T18:38:55.449Z,40.64
2022-09-23T18:41:28.092Z,40.20
2022-09-23T18:44:05.823Z,40.43
2022-09-23T18:46:37.114Z,40.03
2022-09-23T18:49:25.473Z,40.25
2022-09-23T18:52:00.723Z,40.52
2022-09-23T18:54:33.296Z,40.33
2022-09-23T18:57:04.851Z,40.08
2022-09-23T18:59:43.546Z,40.58
2022-09-23T19:02:18.182Z,40.44
2022-09-23T19:04:56.762Z,40.67
2022-09-23T19:07:34.666Z,40.58
2022-09-23T19:10:06.400Z,40.21
2022-09-23T19:12:39.263Z,40.14
2022-09-23T19:15:15.037Z,40.08
2022-09-23T19:18:00.794Z,40.37
2022-09-23T19:20:35.050Z,40.13
2022-09-23T19:23:12.885Z,40.27
2022-09-23T19:25:45.458Z,40.55
2022-09-23T19:28:20.324Z,40.19
2022-09-23T19:30:59.027Z,40.27
2022-09-23T19:33:30.990Z,40.04
2022-09-23T19:36:02.753Z,40.03
2022-09-23T19:38:37.078Z,40.02
2022-09-23T19:41:12.694Z,40.58
2022-09-23T19:43:46.938Z,40.52
2022-09-23T19:46:20.457Z,40.71
2022-09-23T19:48:50.535Z,40.22
2022-09-23T19:51:21.690Z,40.02
2022-09-23T19:53:53.743Z,40.53
2022-09-23T19:56:28.073Z,40.52
2022-09-23T19:59:02.682Z,40.27
2022-09-23T20:01:39.444Z,40.30
2022-09-23T20:04:09.790Z,40.40
2022-09-23T20:06:45.059Z,40.04
2022-09-23T20:09:18.197Z,40.31
2022-09-23T20:11:52.551Z,40.54
2022-09-23T20:14:25.870Z,40.48
2022-09-23T20:16:58.933Z,40.68
2022-09-23T20:19:32.543Z,40.55
2022-09-23T20:22:33.212Z,40.00
2022-09-23T20:25:05.196Z,40.40
2022-09-23T20:27:35.376Z,40.23
2022-09-23T20:30:06.882Z,40.01
2022-09-23T20:32:44.531Z,40.25
2022-09-23T20:35:16.790Z,40.02
2022-09-23T20:37:49.646Z,39.95
2022-09-23T20:40:23.762Z,40.57
2022-09-23T20:42:56.323Z,40.04
2022-09-23T20:45:27.168Z,40.26
2022-09-23T20:48:01.080Z,39.99
2022-09-23T20:50:33.921Z,40.19
2022-09-23T20:53:06.425Z,40.66
2022-09-23T20:55:40.409Z,39.97
2022-09-23T20:58:12.949Z,39.88
2022-09-23T21:00:43.913Z,40.24
2022-09-23T21:03:20.749Z,40.13
2022-09-23T21:05:54.411Z,40.18
2022-09-23T21:08:29.394Z,40.66
2022-09-23T21:11:02.645Z,40.56
2022-09-23T21:13:35.594Z,40.70
2022-09-23T21:16:09.318Z,39.96
2022-09-23T21:18:45.876Z,40.49
2022-09-23T21:21:19.900Z,40.30
2022-09-23T21:23:52.410Z,39.97
2022-09-23T21:26:27.167Z,40.08
2022-09-23T21:29:05.225Z,40.59
2022-09-23T21:31:39.122Z,40.64
2022-09-23T21:34:15.010Z,40.36
2022-09-23T21:36:50.796Z,40.45
2022-09-23T21:39:22.824Z,40.50
2022-09-23T21:41:55.874Z,40.10
2022-09-23T21:44:27.401Z,40.67
2022-09-23T21:46:58.434Z,40.58
2022-09-23T21:49:33.731Z,40.38
2022-09-23T21:52:05.752Z,40.53
2022-09-23T21:54:40.690Z,40.15
2022-09-23T21:57:12.657Z,40.72
2022-09-23T21:59:44.766Z,40.67
2022-09-23T22:02:16.289Z,40.05
2022-09-23T22:04:52.003Z,40.03
2022-09-23T22:07:23.734Z,40.15
2022-09-23T22:09:55.903Z,40.29
2022-09-23T22:12:27.469Z,40.43
2022-09-23T22:15:01.120Z,40.38
2022-09-23T22:17:33.512Z,40.64
2022-09-23T22:20:06.735Z,40.08
2022-09-23T22:22:37.110Z,40.01
2022-09-23T22:25:08.761Z,40.55
2022-09-23T22:27:59.374Z,40.37
2022-09-23T22:30:46.005Z,40.71
2022-09-23T22:33:18.647Z,40.00
2022-09-23T22:35:50.232Z,40.55
2022-09-23T22:38:21.240Z,40.65
2022-09-23T22:40:51.721Z,40.50
2022-09-23T22:43:22.312Z,40.11
2022-09-23T22:45:53.108Z,40.09
2022-09-23T22:48:22.893Z,40.47
2022-09-23T22:50:56.133Z,40.47
2022-09-23T22:53:26.268Z,40.72
2022-09-23T22:56:03.222Z,40.47
2022-09-23T22:58:33.606Z,40.71
2022-09-23T23:01:04.186Z,40.16
2022-09-23T23:03:35.495Z,40.12
2022-09-23T23:06:09.450Z,40.72
2022-09-23T23:08:40.682Z,40.54
2022-09-23T23:11:11.928Z,40.46
2022-09-23T23:13:43.191Z,40.00
2022-09-23T23:16:14.972Z,40.56
2022-09-23T23:18:45.871Z,40.38
2022-09-23T23:21:21.561Z,40.21
2022-09-23T23:23:54.031Z,40.45
2022-09-23T23:26:26.960Z,40.67
2022-09-23T23:28:57.698Z,40.12
2022-09-23T23:31:32.367Z,40.16
2022-09-23T23:34:02.697Z,40.19
2022-09-23T23:36:34.853Z,40.05
2022-09-23T23:39:05.666Z,40.18
2022-09-23T23:41:36.843Z,40.14
2022-09-23T23:44:07.478Z,40.19
2022-09-23T23:46:38.674Z,40.70
2022-09-23T23:49:09.373Z,40.65
2022-09-23T23:51:41.824Z,40.55
2022-09-23T23:54:15.621Z,40.06
2022-09-23T23:56:46.455Z,40.41
2022-09-23T23:59:20.108Z,40.89
