createdAt,value
2022-08-12T00:00:10.581Z,3.30
2022-08-12T00:02:56.835Z,3.13
2022-08-12T00:06:01.938Z,2.90
2022-08-12T00:08:52.682Z,4.17
2022-08-12T00:11:39.004Z,3.47
2022-08-12T00:14:25.336Z,3.10
2022-08-12T00:17:11.746Z,4.03
2022-08-12T00:19:57.842Z,2.80
2022-08-12T00:22:46.901Z,3.57
2022-08-12T00:26:21.426Z,2.83
2022-08-12T00:29:01.919Z,2.87
2022-08-12T00:31:48.199Z,3.30
2022-08-12T00:34:35.294Z,3.33
2022-08-12T00:37:21.544Z,3.73
2022-08-12T00:40:11.422Z,3.23
2022-08-12T00:42:41.753Z,2.80
2022-08-12T00:45:11.883Z,3.40
2022-08-12T00:47:40.972Z,3.17
2022-08-12T00:50:18.295Z,2.87
2022-08-12T00:52:47.549Z,3.17
2022-08-12T00:55:19.194Z,2.90
2022-08-12T00:57:50.663Z,2.83
2022-08-12T01:00:22.739Z,3.23
2022-08-12T01:02:53.266Z,4.83
2022-08-12T01:05:41.099Z,3.40
2022-08-12T01:08:28.529Z,2.77
2022-08-12T01:11:16.705Z,3.07
2022-08-12T01:13:48.761Z,4.13
2022-08-12T01:16:22.896Z,4.57
2022-08-12T01:18:53.435Z,7.63
2022-08-12T01:21:42.069Z,4.40
2022-08-12T01:24:34.614Z,3.73
2022-08-12T01:27:07.858Z,3.30
2022-08-12T01:29:42.939Z,3.70
2022-08-12T01:32:15.334Z,3.43
2022-08-12T01:34:54.437Z,3.40
2022-08-12T01:37:27.266Z,3.20
2022-08-12T01:40:36.099Z,4.30
2022-08-12T01:42:51.195Z,7.87
2022-08-12T01:45:25.079Z,4.17
2022-08-12T01:48:05.826Z,3.60
2022-08-12T01:50:45.053Z,4.00
2022-08-12T01:53:16.403Z,3.40
2022-08-12T01:55:49.320Z,3.13
2022-08-12T01:58:29.142Z,4.20
2022-08-12T02:01:04.878Z,3.33
2022-08-12T02:04:05.126Z,4.00
2022-08-12T02:06:58.318Z,3.07
2022-08-12T02:09:55.900Z,3.73
2022-08-12T02:12:41.530Z,3.60
2022-08-12T02:15:18.174Z,3.20
2022-08-12T02:17:57.933Z,3.30
2022-08-12T02:20:51.724Z,3.43
2022-08-12T02:23:27.275Z,3.50
2022-08-12T02:26:00.102Z,3.53
2022-08-12T02:28:30.973Z,3.60
2022-08-12T02:31:06.298Z,3.10
2022-08-12T02:33:35.947Z,3.60
2022-08-12T02:36:05.803Z,3.60
2022-08-12T02:38:35.428Z,3.87
2022-08-12T02:41:07.348Z,3.47
2022-08-12T02:43:39.279Z,3.17
2022-08-12T02:46:14.483Z,3.50
2022-08-12T02:48:48.418Z,3.43
2022-08-12T02:51:19.592Z,4.13
2022-08-12T02:54:05.253Z,3.90
2022-08-12T02:56:41.067Z,3.70
2022-08-12T02:59:14.385Z,3.40
2022-08-12T03:01:48.659Z,3.23
2022-08-12T03:04:27.035Z,7.00
2022-08-12T03:07:05.707Z,3.70
2022-08-12T03:10:04.384Z,3.87
2022-08-12T03:12:41.444Z,3.43
2022-08-12T03:15:22.920Z,4.00
2022-08-12T03:18:27.005Z,4.10
2022-08-12T03:20:46.375Z,4.07
2022-08-12T03:23:23.049Z,3.40
2022-08-12T03:25:59.513Z,3.43
2022-08-12T03:28:48.178Z,3.47
2022-08-12T03:31:20.214Z,3.60
2022-08-12T03:34:02.020Z,3.67
2022-08-12T03:36:33.685Z,3.47
2022-08-12T03:39:35.548Z,6.30
2022-08-12T03:42:17.803Z,3.67
2022-08-12T03:45:13.760Z,4.40
2022-08-12T03:48:05.206Z,3.30
2022-08-12T03:50:51.354Z,3.80
2022-08-12T03:53:44.525Z,3.40
2022-08-12T03:56:31.198Z,48.50
2022-08-12T03:59:18.465Z,29.40
2022-08-12T04:01:52.674Z,4.40
2022-08-12T04:04:24.099Z,3.70
2022-08-12T04:06:53.438Z,5.13
2022-08-12T04:09:23.725Z,4.80
2022-08-12T04:12:09.069Z,4.23
2022-08-12T04:14:37.967Z,3.50
2022-08-12T04:17:06.744Z,3.33
2022-08-12T04:19:38.142Z,13.53
2022-08-12T04:22:06.975Z,10.30
2022-08-12T04:24:36.628Z,4.43
2022-08-12T04:27:08.874Z,4.70
2022-08-12T04:30:16.726Z,3.40
2022-08-12T04:32:27.528Z,3.47
2022-08-12T04:34:57.694Z,3.67
2022-08-12T04:37:26.387Z,3.60
2022-08-12T04:39:55.528Z,8.60
2022-08-12T04:42:26.248Z,3.27
2022-08-12T04:44:55.332Z,22.00
2022-08-12T04:47:25.748Z,15.97
2022-08-12T04:49:54.338Z,4.30
2022-08-12T04:52:24.690Z,2.80
2022-08-12T04:54:53.670Z,3.47
2022-08-12T04:57:22.324Z,6.43
2022-08-12T04:59:51.105Z,4.30
2022-08-12T05:02:22.003Z,3.17
2022-08-12T05:04:52.974Z,5.93
2022-08-12T05:07:24.431Z,2.83
2022-08-12T05:09:59.226Z,3.40
2022-08-12T05:12:36.172Z,4.70
2022-08-12T05:15:27.644Z,2.97
2022-08-12T05:17:55.805Z,3.30
2022-08-12T05:20:26.290Z,3.43
2022-08-12T05:23:12.713Z,3.50
2022-08-12T05:25:44.611Z,4.97
2022-08-12T05:28:19.701Z,3.67
2022-08-12T05:30:49.591Z,3.87
2022-08-12T05:33:18.297Z,6.63
2022-08-12T05:35:50.426Z,6.20
2022-08-12T05:38:38.605Z,3.10
2022-08-12T05:41:19.415Z,3.83
2022-08-12T05:43:54.173Z,4.47
2022-08-12T05:46:26.608Z,3.60
2022-08-12T05:48:56.609Z,3.60
2022-08-12T05:51:30.055Z,3.53
2022-08-12T05:54:08.744Z,3.40
2022-08-12T05:56:40.368Z,3.43
2022-08-12T05:59:10.870Z,3.40
2022-08-12T06:02:08.786Z,3.03
2022-08-12T06:04:28.832Z,5.30
2022-08-12T06:06:57.449Z,3.47
2022-08-12T06:09:31.137Z,5.40
2022-08-12T06:12:05.662Z,4.27
2022-08-12T06:14:38.743Z,3.47
2022-08-12T06:17:09.503Z,3.43
2022-08-12T06:20:25.823Z,3.37
2022-08-12T06:22:40.741Z,3.43
2022-08-12T06:25:11.000Z,5.10
2022-08-12T06:28:07.751Z,3.13
2022-08-12T06:30:39.379Z,2.87
2022-08-12T06:33:22.055Z,3.63
2022-08-12T06:35:57.658Z,12.70
2022-08-12T06:38:29.030Z,4.07
2022-08-12T06:41:17.254Z,2.70
2022-08-12T06:44:05.583Z,2.43
2022-08-12T06:46:39.233Z,2.70
2022-08-12T06:49:08.964Z,3.00
2022-08-12T06:51:37.757Z,2.30
2022-08-12T06:54:07.560Z,2.90
2022-08-12T06:59:27.317Z,2.20
2022-08-12T07:01:56.351Z,7.30
2022-08-12T07:04:41.284Z,2.80
2022-08-12T07:07:14.115Z,1.90
2022-08-12T07:10:06.982Z,2.20
2022-08-12T07:12:33.056Z,2.07
2022-08-12T07:15:03.934Z,2.27
2022-08-12T07:17:38.251Z,1.90
2022-08-12T07:20:29.710Z,2.73
2022-08-12T07:23:00.201Z,1.75
2022-08-12T07:25:40.724Z,4.03
2022-08-12T07:28:16.463Z,1.67
2022-08-12T07:30:49.836Z,2.40
2022-08-12T07:33:20.212Z,3.72
2022-08-12T07:35:49.405Z,2.10
2022-08-12T07:38:29.815Z,1.77
2022-08-12T07:41:04.237Z,1.58
2022-08-12T07:43:34.305Z,3.10
2022-08-12T07:46:08.422Z,1.80
2022-08-12T07:48:39.510Z,1.58
2022-08-12T07:51:08.821Z,2.75
2022-08-12T07:53:47.706Z,2.45
2022-08-12T07:56:29.479Z,2.80
2022-08-12T07:58:59.586Z,1.83
2022-08-12T08:01:30.347Z,1.73
2022-08-12T08:04:19.092Z,1.85
2022-08-12T08:06:50.005Z,1.83
2022-08-12T08:09:21.905Z,1.60
2022-08-12T08:12:08.551Z,3.33
2022-08-12T08:14:37.854Z,1.25
2022-08-12T08:17:08.872Z,1.52
2022-08-12T08:20:01.816Z,1.80
2022-08-12T08:22:41.302Z,2.75
2022-08-12T08:25:20.183Z,1.85
2022-08-12T08:28:01.835Z,1.10
2022-08-12T08:30:33.095Z,1.27
2022-08-12T08:33:08.640Z,3.97
2022-08-12T08:35:57.547Z,1.40
2022-08-12T08:38:39.299Z,1.98
2022-08-12T08:42:15.601Z,1.50
2022-08-12T08:44:14.369Z,1.40
2022-08-12T08:46:44.758Z,1.50
2022-08-12T08:49:16.940Z,1.40
2022-08-12T08:51:47.913Z,1.27
2022-08-12T08:54:24.128Z,1.48
2022-08-12T08:56:53.891Z,1.70
2022-08-12T08:59:22.919Z,2.95
2022-08-12T09:01:52.060Z,1.40
2022-08-12T09:05:12.132Z,1.52
2022-08-12T09:07:17.824Z,1.77
2022-08-12T09:10:04.312Z,1.45
2022-08-12T09:12:54.959Z,2.17
2022-08-12T09:18:26.483Z,1.33
2022-08-12T09:21:06.417Z,1.50
2022-08-12T09:23:58.642Z,3.35
2022-08-12T09:26:38.148Z,3.67
2022-08-12T09:29:16.062Z,1.63
2022-08-12T09:32:02.913Z,2.85
2022-08-12T09:34:36.282Z,22.48
2022-08-12T09:37:19.353Z,2.30
2022-08-12T09:40:01.426Z,1.83
2022-08-12T09:46:19.460Z,2.63
2022-08-12T09:48:36.538Z,1.98
2022-08-12T09:51:16.679Z,1.70
2022-08-12T09:54:05.962Z,2.20
2022-08-12T09:56:58.902Z,4.88
2022-08-12T10:00:12.601Z,2.15
2022-08-12T10:02:45.916Z,2.10
2022-08-12T10:05:17.910Z,1.77
2022-08-12T10:07:50.021Z,14.43
2022-08-12T10:10:25.340Z,2.40
2022-08-12T10:13:36.013Z,3.03
2022-08-12T10:16:08.229Z,2.65
2022-08-12T10:18:54.009Z,2.30
2022-08-12T10:21:36.166Z,1.85
2022-08-12T10:24:08.863Z,2.15
2022-08-12T10:26:58.315Z,2.10
2022-08-12T10:30:03.195Z,1.55
2022-08-12T10:32:44.605Z,1.95
2022-08-12T10:35:16.893Z,1.85
2022-08-12T10:38:37.926Z,1.77
2022-08-12T10:40:58.517Z,3.08
2022-08-12T10:43:56.005Z,3.22
2022-08-12T10:46:30.368Z,1.88
2022-08-12T10:49:06.701Z,2.78
2022-08-12T10:52:32.485Z,3.67
2022-08-12T10:54:42.169Z,1.88
2022-08-12T10:57:18.505Z,1.80
2022-08-12T11:00:30.624Z,1.33
2022-08-12T11:04:23.366Z,1.90
2022-08-12T11:07:08.936Z,6.43
2022-08-12T11:08:43.396Z,1.90
2022-08-12T11:12:36.949Z,2.00
2022-08-12T11:14:09.844Z,2.80
2022-08-12T11:17:34.105Z,2.15
2022-08-12T11:19:51.334Z,1.80
2022-08-12T11:22:24.225Z,1.77
2022-08-12T11:24:55.460Z,1.90
2022-08-12T11:27:24.379Z,7.28
2022-08-12T11:30:03.724Z,2.00
2022-08-12T11:32:42.126Z,1.90
2022-08-12T11:35:16.264Z,1.52
2022-08-12T11:37:59.005Z,3.47
2022-08-12T11:40:29.068Z,2.30
2022-08-12T11:43:18.587Z,2.08
2022-08-12T11:45:52.980Z,1.83
2022-08-12T11:48:27.055Z,1.83
2022-08-12T11:50:56.586Z,2.50
2022-08-12T11:53:59.519Z,2.15
2022-08-12T11:56:14.287Z,1.85
2022-08-12T12:02:03.159Z,2.40
2022-08-12T12:04:29.506Z,1.70
2022-08-12T12:07:07.368Z,2.25
2022-08-12T12:10:36.065Z,1.65
2022-08-12T12:13:11.610Z,2.08
2022-08-12T12:15:53.086Z,2.85
2022-08-12T12:18:30.861Z,1.50
2022-08-12T12:21:04.401Z,2.03
2022-08-12T12:23:37.889Z,1.90
2022-08-12T12:26:09.867Z,2.50
2022-08-12T12:28:56.613Z,5.03
2022-08-12T12:32:12.034Z,4.22
2022-08-12T12:34:30.242Z,2.05
2022-08-12T12:37:01.153Z,2.05
2022-08-12T12:39:54.826Z,2.15
2022-08-12T12:42:45.556Z,2.30
2022-08-12T12:45:19.459Z,2.15
2022-08-12T12:47:57.198Z,1.73
2022-08-12T12:50:35.264Z,1.65
2022-08-12T12:53:07.311Z,2.08
2022-08-12T12:55:38.363Z,2.53
2022-08-12T12:58:17.440Z,1.77
2022-08-12T13:00:50.174Z,2.47
2022-08-12T13:03:22.387Z,2.50
2022-08-12T13:05:53.912Z,2.55
2022-08-12T13:08:28.602Z,2.30
2022-08-12T13:11:06.877Z,2.35
2022-08-12T13:14:09.432Z,2.03
2022-08-12T13:16:29.642Z,4.00
2022-08-12T13:18:59.113Z,2.67
2022-08-12T13:21:36.393Z,2.30
2022-08-12T13:24:09.885Z,3.88
2022-08-12T13:26:40.886Z,2.33
2022-08-12T13:29:11.644Z,3.88
2022-08-12T13:31:46.185Z,2.08
2022-08-12T13:34:34.582Z,2.25
2022-08-12T13:37:09.758Z,2.35
2022-08-12T13:39:40.320Z,2.17
2022-08-12T13:42:13.812Z,2.00
2022-08-12T13:44:43.526Z,2.17
2022-08-12T13:47:19.410Z,2.58
2022-08-12T13:49:55.315Z,1.85
2022-08-12T13:52:25.938Z,2.10
2022-08-12T13:54:57.337Z,5.78
2022-08-12T13:57:47.032Z,4.60
2022-08-12T14:00:17.245Z,2.40
2022-08-12T14:02:46.455Z,2.00
2022-08-12T14:05:31.257Z,2.28
2022-08-12T14:08:07.095Z,2.38
2022-08-12T14:10:51.106Z,3.30
2022-08-12T14:14:06.105Z,4.60
2022-08-12T14:16:37.683Z,2.83
2022-08-12T14:19:20.142Z,2.55
2022-08-12T14:22:00.755Z,3.28
2022-08-12T14:24:35.900Z,11.05
2022-08-12T14:27:09.269Z,2.60
2022-08-12T14:30:05.684Z,3.42
2022-08-12T14:32:35.813Z,3.20
2022-08-12T14:35:16.914Z,2.45
2022-08-12T14:37:55.628Z,4.63
2022-08-12T14:40:28.337Z,5.35
2022-08-12T14:43:00.352Z,2.58
2022-08-12T14:45:45.524Z,2.50
2022-08-12T14:48:24.169Z,2.15
2022-08-12T14:52:10.555Z,4.38
2022-08-12T14:54:55.816Z,2.60
2022-08-12T14:59:56.726Z,2.40
2022-08-12T15:02:29.939Z,2.75
2022-08-12T15:05:03.614Z,5.13
2022-08-12T15:07:49.513Z,3.70
2022-08-12T15:10:32.449Z,2.65
2022-08-12T15:13:07.654Z,2.85
2022-08-12T15:15:43.796Z,2.88
2022-08-12T15:18:16.016Z,4.60
2022-08-12T15:20:51.595Z,2.90
2022-08-12T15:23:21.594Z,3.03
2022-08-12T15:26:02.473Z,2.97
2022-08-12T15:28:35.079Z,5.15
2022-08-12T15:31:21.340Z,2.47
2022-08-12T15:33:57.448Z,3.25
2022-08-12T15:36:53.604Z,5.43
2022-08-12T15:39:16.436Z,4.10
2022-08-12T15:41:50.416Z,6.20
2022-08-12T15:44:37.906Z,3.72
2022-08-12T15:47:11.272Z,4.43
2022-08-12T15:49:55.032Z,3.83
2022-08-12T15:52:31.078Z,4.65
2022-08-12T15:55:05.163Z,3.60
2022-08-12T15:57:42.061Z,3.75
2022-08-12T16:00:28.980Z,2.95
2022-08-12T16:03:05.455Z,3.42
2022-08-12T16:06:19.087Z,3.30
2022-08-12T16:08:27.957Z,3.50
2022-08-12T16:10:57.610Z,4.40
2022-08-12T16:13:34.732Z,3.83
2022-08-12T16:16:22.539Z,4.10
2022-08-12T16:19:00.816Z,3.80
2022-08-12T16:21:51.531Z,4.00
2022-08-12T16:24:22.114Z,4.53
2022-08-12T16:26:54.302Z,6.13
2022-08-12T16:29:38.714Z,4.27
2022-08-12T16:32:24.210Z,5.03
2022-08-12T16:34:57.661Z,4.53
2022-08-12T16:38:04.702Z,4.17
2022-08-12T16:40:18.838Z,4.40
2022-08-12T16:42:53.705Z,4.67
2022-08-12T16:46:23.211Z,4.40
2022-08-12T16:48:34.110Z,4.60
2022-08-12T16:51:09.746Z,4.60
2022-08-12T16:53:43.776Z,7.63
2022-08-12T16:56:16.927Z,5.30
2022-08-12T16:58:47.444Z,4.73
2022-08-12T17:01:16.863Z,6.50
2022-08-12T17:04:08.657Z,4.70
2022-08-12T17:06:44.126Z,4.23
2022-08-12T17:09:17.926Z,4.43
2022-08-12T17:11:49.473Z,3.90
2022-08-12T17:14:20.264Z,3.43
2022-08-12T17:16:55.750Z,4.30
2022-08-12T17:20:02.451Z,4.40
2022-08-12T17:22:16.922Z,4.53
2022-08-12T17:24:55.494Z,5.50
2022-08-12T17:27:46.561Z,3.83
2022-08-12T17:30:27.961Z,4.10
2022-08-12T17:33:02.594Z,4.23
2022-08-12T17:35:37.688Z,4.67
2022-08-12T17:38:15.222Z,4.50
2022-08-12T17:40:48.160Z,4.20
2022-08-12T17:43:57.702Z,4.53
2022-08-12T17:46:13.068Z,4.13
2022-08-12T17:48:55.279Z,4.70
2022-08-12T17:51:25.832Z,4.30
2022-08-12T17:54:10.465Z,5.27
2022-08-12T17:56:43.700Z,4.50
2022-08-12T17:59:47.918Z,5.20
2022-08-12T18:02:13.617Z,5.10
2022-08-12T18:05:04.464Z,5.27
2022-08-12T18:07:32.585Z,6.60
2022-08-12T18:10:07.431Z,5.40
2022-08-12T18:12:42.746Z,5.00
2022-08-12T18:15:26.911Z,6.83
2022-08-12T18:18:16.841Z,10.77
2022-08-12T18:20:48.985Z,16.13
2022-08-12T18:23:23.729Z,14.87
2022-08-12T18:26:17.571Z,6.90
2022-08-12T18:28:47.985Z,5.97
2022-08-12T18:31:23.754Z,7.10
2022-08-12T18:33:53.801Z,6.10
2022-08-12T18:36:23.308Z,6.10
2022-08-12T18:38:56.119Z,5.73
2022-08-12T18:41:33.497Z,6.13
2022-08-12T18:44:08.032Z,7.30
2022-08-12T18:46:55.259Z,5.67
2022-08-12T18:49:31.570Z,5.70
2022-08-12T18:52:04.351Z,6.17
2022-08-12T18:54:36.211Z,5.80
2022-08-12T18:57:19.831Z,5.90
2022-08-12T19:00:06.533Z,6.87
2022-08-12T19:02:39.786Z,7.87
2022-08-12T19:05:11.813Z,6.00
2022-08-12T19:07:49.483Z,5.90
2022-08-12T19:10:27.974Z,6.93
2022-08-12T19:13:23.216Z,5.90
2022-08-12T19:15:58.155Z,5.63
2022-08-12T19:18:31.432Z,6.27
2022-08-12T19:21:06.327Z,6.13
2022-08-12T19:23:36.199Z,6.63
2022-08-12T19:26:10.799Z,6.63
2022-08-12T19:28:48.228Z,6.53
2022-08-12T19:31:44.571Z,7.13
2022-08-12T19:37:26.731Z,6.87
2022-08-12T19:40:09.045Z,6.83
2022-08-12T19:43:00.639Z,7.07
2022-08-12T19:45:42.244Z,7.50
2022-08-12T19:48:16.832Z,6.83
2022-08-12T19:50:50.439Z,7.23
2022-08-12T19:53:22.838Z,7.60
2022-08-12T19:55:54.291Z,7.20
2022-08-12T19:58:24.988Z,7.80
2022-08-12T20:00:56.318Z,8.53
2022-08-12T20:03:40.389Z,10.00
2022-08-12T20:06:14.011Z,9.10
2022-08-12T20:08:48.775Z,8.00
2022-08-12T20:12:14.232Z,7.80
2022-08-12T20:14:17.873Z,8.17
2022-08-12T20:17:01.743Z,9.03
2022-08-12T20:20:05.553Z,9.20
2022-08-12T20:22:29.870Z,8.63
2022-08-12T20:25:12.821Z,9.57
2022-08-12T20:28:03.046Z,8.50
2022-08-12T20:30:53.675Z,8.20
2022-08-12T20:33:51.014Z,8.77
2022-08-12T20:36:42.837Z,9.73
2022-08-12T20:39:17.504Z,9.23
2022-08-12T20:41:59.053Z,9.37
2022-08-12T20:44:28.433Z,8.90
2022-08-12T20:47:05.253Z,10.00
2022-08-12T20:49:54.994Z,9.77
2022-08-12T20:52:41.626Z,9.77
2022-08-12T20:55:15.886Z,9.13
2022-08-12T20:58:02.743Z,10.83
2022-08-12T21:00:34.354Z,10.27
2022-08-12T21:03:18.131Z,9.67
2022-08-12T21:06:12.838Z,9.60
2022-08-12T21:08:43.068Z,9.83
2022-08-12T21:11:12.157Z,9.40
2022-08-12T21:13:42.335Z,10.23
2022-08-12T21:16:13.874Z,10.23
2022-08-12T21:18:42.776Z,9.60
2022-08-12T21:21:23.118Z,11.07
2022-08-12T21:23:56.600Z,10.87
2022-08-12T21:26:28.664Z,10.47
2022-08-12T21:29:01.327Z,9.70
2022-08-12T21:32:36.106Z,8.97
2022-08-12T21:34:26.037Z,10.07
2022-08-12T21:37:13.078Z,10.40
2022-08-12T21:39:52.197Z,9.27
2022-08-12T21:42:22.493Z,11.30
2022-08-12T21:45:46.606Z,10.20
2022-08-12T21:47:46.418Z,9.70
2022-08-12T21:50:18.596Z,9.60
2022-08-12T21:52:50.948Z,10.13
2022-08-12T21:55:20.521Z,10.17
2022-08-12T21:57:53.773Z,10.40
2022-08-12T22:00:33.107Z,11.57
2022-08-12T22:04:01.626Z,10.27
2022-08-12T22:06:31.419Z,9.70
2022-08-12T22:09:15.846Z,9.80
2022-08-12T22:11:49.222Z,10.27
2022-08-12T22:14:25.703Z,10.70
2022-08-12T22:16:56.535Z,10.90
2022-08-12T22:19:27.155Z,10.20
2022-08-12T22:21:58.720Z,10.20
2022-08-12T22:24:30.733Z,11.23
2022-08-12T22:27:18.311Z,10.80
2022-08-12T22:30:07.651Z,9.97
2022-08-12T22:32:42.302Z,10.20
2022-08-12T22:35:55.954Z,10.20
2022-08-12T22:38:30.843Z,10.50
2022-08-12T22:41:04.088Z,10.07
2022-08-12T22:43:58.570Z,10.20
2022-08-12T22:46:51.897Z,11.57
2022-08-12T22:49:36.292Z,10.63
2022-08-12T22:52:13.688Z,11.50
2022-08-12T22:54:46.449Z,11.33
2022-08-12T22:57:49.319Z,10.83
2022-08-12T23:00:27.739Z,10.40
2022-08-12T23:03:02.670Z,11.63
2022-08-12T23:05:57.530Z,11.70
2022-08-12T23:08:23.142Z,12.83
2022-08-12T23:10:52.230Z,12.13
2022-08-12T23:13:43.557Z,13.43
2022-08-12T23:16:27.866Z,12.77
2022-08-12T23:19:09.894Z,12.00
2022-08-12T23:22:05.168Z,13.17
2022-08-12T23:24:31.955Z,13.13
2022-08-12T23:27:22.119Z,12.97
2022-08-12T23:30:17.454Z,11.83
2022-08-12T23:32:41.049Z,13.20
2022-08-12T23:35:09.889Z,12.37
2022-08-12T23:37:53.704Z,13.93
2022-08-12T23:40:24.603Z,12.97
2022-08-12T23:42:55.260Z,13.03
2022-08-12T23:45:31.460Z,12.90
2022-08-12T23:48:03.686Z,13.33
2022-08-12T23:50:34.506Z,13.90
2022-08-12T23:53:06.706Z,14.03
2022-08-12T23:55:46.457Z,13.57
2022-08-12T23:58:22.400Z,14.27
