createdAt,value
2018-04-01T00:02:10.826Z,8.53
2018-04-01T00:04:39.188Z,8.44
2018-04-01T00:07:07.566Z,8.24
2018-04-01T00:09:35.929Z,8.15
2018-04-01T00:12:04.307Z,8.08
2018-04-01T00:14:32.654Z,8.10
2018-04-01T00:17:01.032Z,8.10
2018-04-01T00:19:30.154Z,8.13
2018-04-01T00:21:58.516Z,8.18
2018-04-01T00:24:26.874Z,8.22
2018-04-01T00:26:56.029Z,8.16
2018-04-01T00:29:24.363Z,8.09
2018-04-01T00:31:52.724Z,8.00
2018-04-01T00:34:21.154Z,7.89
2018-04-01T00:36:49.524Z,7.79
2018-04-01T00:39:17.887Z,7.80
2018-04-01T00:41:46.244Z,7.76
2018-04-01T00:44:15.379Z,7.68
2018-04-01T00:46:43.706Z,7.64
2018-04-01T00:49:12.840Z,7.60
2018-04-01T00:51:41.196Z,7.54
2018-04-01T00:54:10.331Z,7.49
2018-04-01T00:56:38.686Z,7.50
2018-04-01T00:59:07.059Z,7.53
2018-04-01T01:01:35.415Z,7.61
2018-04-01T01:04:04.569Z,7.67
2018-04-01T01:06:32.918Z,7.68
2018-04-01T01:09:01.311Z,7.74
2018-04-01T01:11:29.733Z,7.79
2018-04-01T01:13:58.084Z,7.82
2018-04-01T01:16:26.774Z,7.76
2018-04-01T01:18:55.126Z,7.72
2018-04-01T01:21:23.503Z,7.74
2018-04-01T01:23:51.907Z,7.78
2018-04-01T01:26:20.272Z,7.81
2018-04-01T01:28:48.623Z,7.79
2018-04-01T01:31:16.992Z,7.78
2018-04-01T01:33:45.360Z,7.76
2018-04-01T01:36:13.749Z,7.62
2018-04-01T01:38:42.082Z,7.54
2018-04-01T01:41:10.470Z,7.52
2018-04-01T01:43:38.807Z,7.53
2018-04-01T01:46:07.168Z,7.57
2018-04-01T01:48:35.555Z,7.58
2018-04-01T01:51:03.912Z,7.66
2018-04-01T01:53:32.280Z,7.71
2018-04-01T01:56:00.655Z,7.79
2018-04-01T01:58:29.803Z,7.81
2018-04-01T02:00:58.155Z,7.83
2018-04-01T02:03:26.517Z,7.84
2018-04-01T02:05:54.855Z,7.89
2018-04-01T02:08:23.227Z,7.91
2018-04-01T02:10:51.628Z,7.94
2018-04-01T02:13:20.740Z,8.00
2018-04-01T02:15:49.087Z,8.02
2018-04-01T02:18:18.245Z,8.07
2018-04-01T02:20:46.600Z,8.06
2018-04-01T02:23:14.983Z,8.06
2018-04-01T02:25:43.341Z,8.01
2018-04-01T02:28:12.477Z,8.02
2018-04-01T02:30:40.843Z,8.06
2018-04-01T02:33:09.247Z,8.09
2018-04-01T02:35:37.605Z,8.11
2018-04-01T02:38:06.001Z,8.13
2018-04-01T02:40:35.114Z,8.11
2018-04-01T02:43:03.483Z,8.15
2018-04-01T02:45:31.854Z,8.15
2018-04-01T02:48:00.200Z,8.06
2018-04-01T02:50:28.603Z,8.09
2018-04-01T02:52:56.961Z,8.13
2018-04-01T02:55:25.319Z,8.12
2018-04-01T02:57:53.687Z,8.16
2018-04-01T03:00:22.839Z,8.12
2018-04-01T03:02:51.169Z,8.09
2018-04-01T03:05:19.581Z,7.97
2018-04-01T03:07:47.936Z,7.97
2018-04-01T03:10:16.307Z,7.97
2018-04-01T03:12:44.662Z,7.94
2018-04-01T03:15:13.811Z,7.97
2018-04-01T03:17:42.184Z,8.01
2018-04-01T03:20:10.559Z,8.01
2018-04-01T03:22:38.932Z,8.03
2018-04-01T03:25:07.294Z,8.06
2018-04-01T03:27:35.790Z,8.05
2018-04-01T03:30:04.162Z,8.03
2018-04-01T03:32:32.522Z,8.00
2018-04-01T03:35:00.875Z,7.98
2018-04-01T03:37:30.004Z,7.97
2018-04-01T03:39:58.358Z,7.98
2018-04-01T03:42:27.505Z,8.00
2018-04-01T03:44:55.855Z,8.02
2018-04-01T03:47:24.231Z,8.07
2018-04-01T03:49:52.610Z,8.07
2018-04-01T03:52:20.983Z,8.07
2018-04-01T03:54:49.406Z,8.09
2018-04-01T03:57:17.828Z,8.08
2018-04-01T03:59:46.935Z,8.07
2018-04-01T04:02:15.294Z,8.06
2018-04-01T04:04:44.444Z,8.06
2018-04-01T04:07:12.796Z,8.08
2018-04-01T04:09:41.160Z,8.10
2018-04-01T04:12:09.527Z,8.13
2018-04-01T04:14:38.643Z,8.16
2018-04-01T04:17:07.029Z,8.19
2018-04-01T04:19:35.390Z,8.21
2018-04-01T04:22:03.751Z,8.22
2018-04-01T04:24:32.889Z,8.24
2018-04-01T04:27:01.219Z,8.19
2018-04-01T04:29:30.348Z,8.19
2018-04-01T04:31:58.717Z,8.18
2018-04-01T04:34:27.186Z,8.17
2018-04-01T04:36:55.530Z,8.14
2018-04-01T04:39:23.895Z,8.09
2018-04-01T04:41:52.265Z,8.07
2018-04-01T04:44:20.603Z,8.08
2018-04-01T04:46:48.981Z,8.04
2018-04-01T04:49:17.338Z,8.01
2018-04-01T04:51:46.478Z,7.98
2018-04-01T04:54:14.842Z,7.97
2018-04-01T04:56:43.195Z,7.98
2018-04-01T04:59:12.312Z,7.98
2018-04-01T05:01:40.662Z,8.01
2018-04-01T05:04:09.810Z,8.01
2018-04-01T05:06:38.279Z,8.00
2018-04-01T05:09:06.653Z,8.00
2018-04-01T05:11:35.006Z,7.96
2018-04-01T05:14:03.379Z,8.00
2018-04-01T05:16:31.743Z,8.02
2018-04-01T05:19:00.090Z,8.02
2018-04-01T05:21:28.452Z,8.01
2018-04-01T05:23:56.878Z,8.01
2018-04-01T05:26:26.134Z,7.97
2018-04-01T05:28:54.499Z,8.00
2018-04-01T05:31:22.862Z,7.94
2018-04-01T05:33:51.982Z,7.85
2018-04-01T05:36:20.327Z,7.79
2018-04-01T05:38:48.669Z,7.73
2018-04-01T05:41:17.047Z,7.72
2018-04-01T05:43:45.422Z,7.70
2018-04-01T05:46:13.766Z,7.67
2018-04-01T05:48:42.130Z,7.62
2018-04-01T05:51:10.491Z,7.65
2018-04-01T05:53:38.858Z,7.60
2018-04-01T05:56:08.094Z,7.65
2018-04-01T05:58:36.442Z,7.67
2018-04-01T06:01:05.556Z,7.70
2018-04-01T06:03:33.919Z,7.63
2018-04-01T06:06:03.047Z,7.57
2018-04-01T06:08:31.398Z,7.50
2018-04-01T06:10:59.769Z,7.40
2018-04-01T06:13:28.146Z,7.38
2018-04-01T06:15:56.518Z,7.35
2018-04-01T06:18:24.891Z,7.35
2018-04-01T06:20:54.043Z,7.32
2018-04-01T06:23:22.362Z,7.24
2018-04-01T06:25:51.509Z,7.17
2018-04-01T06:28:19.853Z,7.14
2018-04-01T06:30:48.225Z,7.16
2018-04-01T06:33:16.570Z,7.19
2018-04-01T06:35:44.930Z,7.17
2018-04-01T06:38:14.070Z,7.06
2018-04-01T06:40:43.196Z,7.08
2018-04-01T06:43:11.596Z,7.06
2018-04-01T06:45:40.002Z,7.05
2018-04-01T06:48:09.114Z,7.05
2018-04-01T06:50:38.274Z,7.05
2018-04-01T06:53:06.634Z,7.03
2018-04-01T06:55:35.031Z,6.92
2018-04-01T06:58:04.142Z,6.86
2018-04-01T07:00:33.269Z,6.82
2018-04-01T07:03:01.821Z,6.79
2018-04-01T07:05:30.185Z,6.83
2018-04-01T07:07:58.550Z,6.83
2018-04-01T07:10:26.901Z,6.83
2018-04-01T07:12:55.279Z,6.83
2018-04-01T07:15:23.631Z,6.82
2018-04-01T07:17:51.997Z,6.81
2018-04-01T07:20:21.130Z,6.77
2018-04-01T07:22:49.521Z,6.76
2018-04-01T07:25:18.699Z,6.75
2018-04-01T07:27:47.071Z,6.73
2018-04-01T07:30:15.451Z,6.76
2018-04-01T07:32:43.807Z,6.78
2018-04-01T07:35:12.166Z,6.84
2018-04-01T07:37:40.538Z,6.87
2018-04-01T07:40:08.917Z,6.72
2018-04-01T07:42:37.262Z,6.57
2018-04-01T07:45:05.649Z,6.53
2018-04-01T07:47:34.014Z,6.42
2018-04-01T07:50:02.358Z,6.38
2018-04-01T07:52:30.929Z,6.35
2018-04-01T07:55:00.082Z,6.38
2018-04-01T07:57:28.622Z,6.37
2018-04-01T07:59:56.983Z,6.45
2018-04-01T08:02:25.358Z,6.49
2018-04-01T08:04:54.519Z,6.59
2018-04-01T08:07:22.879Z,6.67
2018-04-01T08:09:51.228Z,6.74
2018-04-01T08:12:19.596Z,6.79
2018-04-01T08:14:48.711Z,6.85
2018-04-01T08:17:17.139Z,6.94
2018-04-01T08:19:45.558Z,6.98
2018-04-01T08:22:13.920Z,6.92
2018-04-01T08:24:43.028Z,6.96
2018-04-01T08:27:11.430Z,7.03
2018-04-01T08:29:39.783Z,6.99
2018-04-01T08:32:08.942Z,6.94
2018-04-01T08:34:37.288Z,6.98
2018-04-01T08:37:05.678Z,6.89
2018-04-01T08:39:34.042Z,6.79
2018-04-01T08:42:02.438Z,6.68
2018-04-01T08:44:30.828Z,6.69
2018-04-01T08:46:59.265Z,6.59
2018-04-01T08:49:27.615Z,6.58
2018-04-01T08:51:56.754Z,6.50
2018-04-01T08:54:25.124Z,6.45
2018-04-01T08:56:53.696Z,6.26
2018-04-01T08:59:22.125Z,6.07
2018-04-01T09:01:50.481Z,5.87
2018-04-01T09:04:18.888Z,5.68
2018-04-01T09:06:47.240Z,5.47
2018-04-01T09:09:15.638Z,5.30
2018-04-01T09:11:44.005Z,5.16
2018-04-01T09:14:12.403Z,5.10
2018-04-01T09:16:40.747Z,5.05
2018-04-01T09:19:09.171Z,5.04
2018-04-01T09:21:37.538Z,4.97
2018-04-01T09:24:05.920Z,4.99
2018-04-01T09:26:34.270Z,4.92
2018-04-01T09:29:02.654Z,4.95
2018-04-01T09:31:31.030Z,4.89
2018-04-01T09:33:59.383Z,4.95
2018-04-01T09:36:28.522Z,4.98
2018-04-01T09:38:56.936Z,5.02
2018-04-01T09:41:25.307Z,5.07
2018-04-01T09:43:54.464Z,5.10
2018-04-01T09:46:22.843Z,5.11
2018-04-01T09:48:51.229Z,5.09
2018-04-01T09:51:19.594Z,5.12
2018-04-01T09:53:47.962Z,5.17
2018-04-01T09:56:16.372Z,5.22
2018-04-01T09:58:44.699Z,5.25
2018-04-01T10:01:14.824Z,5.33
2018-04-01T10:03:44.032Z,5.28
2018-04-01T10:06:13.258Z,5.39
2018-04-01T10:08:42.517Z,5.56
2018-04-01T10:11:11.746Z,5.61
2018-04-01T10:13:40.948Z,5.69
2018-04-01T10:16:10.258Z,5.77
2018-04-01T10:18:39.472Z,5.85
2018-04-01T10:21:09.476Z,5.80
2018-04-01T10:23:39.443Z,5.78
2018-04-01T10:26:08.690Z,5.74
2018-04-01T10:28:38.671Z,5.74
2018-04-01T10:31:07.927Z,5.73
2018-04-01T10:33:37.172Z,5.71
2018-04-01T10:36:06.497Z,5.74
2018-04-01T10:38:36.519Z,5.73
2018-04-01T10:41:06.527Z,5.61
2018-04-01T10:43:36.547Z,5.57
2018-04-01T10:46:06.581Z,5.61
2018-04-01T10:48:35.819Z,5.71
2018-04-01T10:51:05.066Z,5.90
2018-04-01T10:53:35.061Z,5.98
2018-04-01T10:56:03.435Z,5.97
2018-04-01T10:58:32.002Z,6.11
2018-04-01T11:01:00.441Z,6.23
2018-04-01T11:03:28.793Z,6.26
2018-04-01T11:05:57.174Z,6.34
2018-04-01T11:08:26.373Z,6.62
2018-04-01T11:10:54.896Z,6.70
2018-04-01T11:13:23.240Z,6.78
2018-04-01T11:15:51.672Z,7.06
2018-04-01T11:18:20.232Z,7.32
2018-04-01T11:20:49.332Z,7.48
2018-04-01T11:23:18.074Z,7.40
2018-04-01T11:25:47.228Z,7.22
2018-04-01T11:28:15.599Z,7.16
2018-04-01T11:30:44.013Z,7.26
2018-04-01T11:33:12.371Z,7.42
2018-04-01T11:35:40.755Z,7.63
2018-04-01T11:38:09.129Z,7.51
2018-04-01T11:40:38.283Z,7.41
2018-04-01T11:43:06.673Z,7.44
2018-04-01T11:45:35.087Z,7.46
2018-04-01T11:48:04.241Z,7.44
2018-04-01T11:50:32.618Z,7.31
2018-04-01T11:53:01.586Z,7.34
2018-04-01T11:55:29.984Z,7.36
2018-04-01T11:57:58.352Z,7.43
2018-04-01T12:00:27.465Z,7.67
2018-04-01T12:02:55.915Z,7.82
2018-04-01T12:05:24.218Z,8.08
2018-04-01T12:07:52.582Z,8.29
2018-04-01T12:10:20.957Z,8.40
2018-04-01T12:12:50.063Z,8.47
2018-04-01T12:15:18.530Z,8.54
2018-04-01T12:17:46.928Z,8.49
2018-04-01T12:20:15.322Z,8.50
2018-04-01T12:22:43.684Z,8.61
2018-04-01T12:25:12.133Z,8.68
2018-04-01T12:27:40.455Z,8.55
2018-04-01T12:30:08.828Z,8.49
2018-04-01T12:32:37.210Z,8.65
2018-04-01T12:35:05.562Z,8.75
2018-04-01T12:37:33.939Z,8.65
2018-04-01T12:40:02.330Z,8.60
2018-04-01T12:42:31.423Z,8.44
2018-04-01T12:44:59.779Z,8.37
2018-04-01T12:47:28.108Z,8.35
2018-04-01T12:49:56.519Z,8.44
2018-04-01T12:52:24.863Z,8.28
2018-04-01T12:54:53.343Z,8.32
2018-04-01T12:57:21.654Z,8.35
2018-04-01T12:59:50.780Z,8.46
2018-04-01T13:02:19.154Z,8.46
2018-04-01T13:04:47.535Z,8.24
2018-04-01T13:07:15.904Z,8.22
2018-04-01T13:09:44.296Z,8.30
2018-04-01T13:12:12.642Z,8.37
2018-04-01T13:14:41.755Z,8.30
2018-04-01T13:17:10.125Z,8.47
2018-04-01T13:19:39.242Z,8.65
2018-04-01T13:22:07.619Z,8.73
2018-04-01T13:24:35.984Z,8.62
2018-04-01T13:27:04.415Z,8.68
2018-04-01T13:29:33.574Z,8.46
2018-04-01T13:32:01.927Z,8.40
2018-04-01T13:34:30.350Z,8.46
2018-04-01T13:36:58.703Z,8.58
2018-04-01T13:39:27.059Z,8.52
2018-04-01T13:41:56.202Z,8.23
2018-04-01T13:44:24.649Z,8.04
2018-04-01T13:46:53.738Z,7.97
2018-04-01T13:49:22.114Z,8.03
2018-04-01T13:51:51.225Z,7.86
2018-04-01T13:54:19.577Z,7.78
2018-04-01T13:56:48.709Z,7.75
2018-04-01T13:59:17.035Z,7.83
2018-04-01T14:01:46.192Z,7.86
2018-04-01T14:04:14.596Z,7.97
2018-04-01T14:06:42.966Z,7.98
2018-04-01T14:09:11.342Z,7.95
2018-04-01T14:11:39.790Z,7.93
2018-04-01T14:14:08.134Z,7.85
2018-04-01T14:16:36.560Z,7.85
2018-04-01T14:19:04.980Z,7.82
2018-04-01T14:21:34.202Z,7.91
2018-04-01T14:24:02.576Z,7.98
2018-04-01T14:26:31.040Z,7.91
2018-04-01T14:28:59.415Z,7.86
2018-04-01T14:31:27.781Z,7.87
2018-04-01T14:33:56.147Z,7.75
2018-04-01T14:36:24.523Z,7.73
2018-04-01T14:38:52.910Z,7.68
2018-04-01T14:41:21.297Z,7.67
2018-04-01T14:43:50.470Z,7.66
2018-04-01T14:46:18.871Z,7.66
2018-04-01T14:48:48.031Z,7.66
2018-04-01T14:51:16.455Z,7.74
2018-04-01T14:53:44.813Z,7.64
2018-04-01T14:56:13.179Z,7.66
2018-04-01T14:58:41.577Z,7.63
2018-04-01T15:01:10.113Z,7.63
2018-04-01T15:03:38.462Z,7.65
2018-04-01T15:06:07.636Z,7.82
2018-04-01T15:08:36.040Z,7.96
2018-04-01T15:11:05.230Z,8.07
2018-04-01T15:13:34.433Z,8.14
2018-04-01T15:16:02.862Z,8.16
2018-04-01T15:18:31.260Z,8.23
2018-04-01T15:21:00.430Z,8.23
2018-04-01T15:23:28.776Z,8.17
2018-04-01T15:25:57.177Z,8.19
2018-04-01T15:28:25.538Z,8.14
2018-04-01T15:30:53.927Z,8.20
2018-04-01T15:33:22.379Z,8.24
2018-04-01T15:35:51.569Z,8.23
2018-04-01T15:38:20.886Z,8.34
2018-04-01T15:40:49.279Z,8.41
2018-04-01T15:43:18.361Z,8.36
2018-04-01T15:45:47.533Z,8.43
2018-04-01T15:48:16.744Z,8.60
2018-04-01T15:50:45.915Z,8.59
2018-04-01T15:53:14.300Z,8.68
2018-04-01T15:55:42.682Z,8.71
2018-04-01T15:58:11.819Z,8.72
2018-04-01T16:00:40.211Z,8.44
2018-04-01T16:03:08.554Z,8.36
2018-04-01T16:05:36.954Z,8.33
2018-04-01T16:08:05.387Z,8.18
2018-04-01T16:10:33.731Z,8.18
2018-04-01T16:13:03.160Z,8.16
2018-04-01T16:15:31.583Z,8.12
2018-04-01T16:17:59.984Z,8.02
2018-04-01T16:20:28.330Z,8.05
2018-04-01T16:22:56.722Z,8.14
2018-04-01T16:25:25.098Z,8.26
2018-04-01T16:27:53.476Z,8.29
2018-04-01T16:30:21.835Z,8.27
2018-04-01T16:32:51.054Z,8.22
2018-04-01T16:35:19.412Z,8.15
2018-04-01T16:37:47.799Z,8.10
2018-04-01T16:40:16.171Z,8.08
2018-04-01T16:42:44.570Z,8.01
2018-04-01T16:45:12.939Z,7.94
2018-04-01T16:47:41.394Z,7.84
2018-04-01T16:50:10.726Z,7.76
2018-04-01T16:52:39.061Z,7.76
2018-04-01T16:55:07.468Z,7.81
2018-04-01T16:57:35.824Z,7.74
2018-04-01T17:00:04.973Z,7.76
2018-04-01T17:02:34.091Z,7.77
2018-04-01T17:05:04.264Z,7.75
2018-04-01T17:07:33.603Z,7.75
2018-04-01T17:10:01.971Z,7.70
2018-04-01T17:12:30.415Z,7.61
2018-04-01T17:14:58.943Z,7.54
2018-04-01T17:17:27.307Z,7.51
2018-04-01T17:19:55.672Z,7.49
2018-04-01T17:22:24.025Z,7.50
2018-04-01T17:24:52.431Z,7.60
2018-04-01T17:27:21.579Z,7.59
2018-04-01T17:29:50.732Z,7.55
2018-04-01T17:32:19.116Z,7.50
2018-04-01T17:34:48.259Z,7.50
2018-04-01T17:37:17.373Z,7.55
2018-04-01T17:39:45.768Z,7.61
2018-04-01T17:42:14.157Z,7.59
2018-04-01T17:44:42.536Z,7.63
2018-04-01T17:47:11.611Z,7.61
2018-04-01T17:49:40.007Z,7.64
2018-04-01T17:52:08.367Z,7.64
2018-04-01T17:54:36.768Z,7.69
2018-04-01T17:57:05.156Z,7.60
2018-04-01T17:59:33.756Z,7.64
2018-04-01T18:02:02.731Z,7.59
2018-04-01T18:04:31.122Z,7.53
2018-04-01T18:06:59.533Z,7.53
2018-04-01T18:09:28.660Z,7.63
2018-04-01T18:11:57.063Z,7.58
2018-04-01T18:14:25.441Z,7.58
2018-04-01T18:16:54.153Z,7.54
2018-04-01T18:19:22.503Z,7.53
2018-04-01T18:21:50.896Z,7.48
2018-04-01T18:24:20.066Z,7.52
2018-04-01T18:26:49.238Z,7.56
2018-04-01T18:29:17.613Z,7.60
2018-04-01T18:31:46.018Z,7.48
2018-04-01T18:34:14.376Z,7.40
2018-04-01T18:36:42.755Z,7.33
2018-04-01T18:39:11.130Z,7.43
2018-04-01T18:41:39.528Z,7.49
2018-04-01T18:44:07.899Z,7.52
2018-04-01T18:46:36.284Z,7.57
2018-04-01T18:49:04.660Z,7.61
2018-04-01T18:51:33.110Z,7.61
2018-04-01T18:54:01.650Z,7.61
2018-04-01T18:56:30.103Z,7.62
2018-04-01T18:58:58.531Z,7.64
2018-04-01T19:01:26.993Z,7.65
2018-04-01T19:03:56.083Z,7.66
2018-04-01T19:06:25.547Z,7.68
2018-04-01T19:08:53.926Z,7.71
2018-04-01T19:11:22.305Z,7.70
2018-04-01T19:13:50.700Z,7.73
2018-04-01T19:16:19.937Z,7.74
2018-04-01T19:18:49.222Z,7.64
2018-04-01T19:21:19.244Z,7.51
2018-04-01T19:23:48.542Z,7.48
2018-04-01T19:26:17.740Z,7.50
2018-04-01T19:28:47.030Z,7.50
2018-04-01T19:31:16.202Z,7.37
2018-04-01T19:33:45.496Z,7.32
2018-04-01T19:36:14.755Z,7.31
2018-04-01T19:38:44.779Z,7.36
2018-04-01T19:41:14.750Z,7.44
2018-04-01T19:43:44.022Z,7.51
2018-04-01T19:46:13.267Z,7.50
2018-04-01T19:48:43.364Z,7.48
2018-04-01T19:51:12.608Z,7.49
2018-04-01T19:53:41.784Z,7.50
2018-04-01T19:56:11.808Z,7.52
2018-04-01T19:58:41.835Z,7.56
2018-04-01T20:01:11.294Z,7.59
2018-04-01T20:03:40.498Z,7.46
2018-04-01T20:06:09.766Z,7.30
2018-04-01T20:08:39.007Z,7.20
2018-04-01T20:11:08.240Z,7.27
2018-04-01T20:13:37.456Z,7.42
2018-04-01T20:16:07.546Z,7.41
2018-04-01T20:18:36.802Z,7.39
2018-04-01T20:21:06.052Z,7.42
2018-04-01T20:23:35.302Z,7.39
2018-04-01T20:26:04.598Z,7.37
2018-04-01T20:28:33.841Z,7.38
2018-04-01T20:31:03.060Z,7.43
2018-04-01T20:33:32.295Z,7.47
2018-04-01T20:36:01.538Z,7.52
2018-04-01T20:38:30.778Z,7.54
2018-04-01T20:41:00.040Z,7.55
2018-04-01T20:43:29.258Z,7.60
2018-04-01T20:45:58.538Z,7.58
2018-04-01T20:48:27.774Z,7.52
2018-04-01T20:50:56.990Z,7.49
2018-04-01T20:53:26.242Z,7.45
2018-04-01T20:55:55.474Z,7.45
2018-04-01T20:58:24.695Z,7.49
2018-04-01T21:00:54.690Z,7.48
2018-04-01T21:03:23.914Z,7.42
2018-04-01T21:05:53.919Z,7.41
2018-04-01T21:08:24.127Z,7.43
2018-04-01T21:10:53.436Z,7.47
2018-04-01T21:13:22.700Z,7.50
2018-04-01T21:15:51.898Z,7.52
2018-04-01T21:18:21.456Z,7.58
2018-04-01T21:20:51.454Z,7.58
2018-04-01T21:23:20.693Z,7.54
2018-04-01T21:25:49.963Z,7.54
2018-04-01T21:28:19.222Z,7.56
2018-04-01T21:30:48.461Z,7.51
2018-04-01T21:33:18.482Z,7.52
2018-04-01T21:35:47.704Z,7.52
2018-04-01T21:38:16.971Z,7.51
2018-04-01T21:40:46.212Z,7.53
2018-04-01T21:43:15.460Z,7.52
2018-04-01T21:45:44.662Z,7.52
2018-04-01T21:48:14.712Z,7.49
2018-04-01T21:50:43.913Z,7.42
2018-04-01T21:53:13.180Z,7.39
2018-04-01T21:55:42.424Z,7.35
2018-04-01T21:58:11.649Z,7.32
2018-04-01T22:00:40.987Z,7.36
2018-04-01T22:03:10.257Z,7.34
2018-04-01T22:05:39.491Z,7.36
2018-04-01T22:08:08.696Z,7.41
2018-04-01T22:10:37.902Z,7.46
2018-04-01T22:13:07.114Z,7.51
2018-04-01T22:15:36.351Z,7.52
2018-04-01T22:18:05.562Z,7.50
2018-04-01T22:20:35.560Z,7.50
2018-04-01T22:23:12.328Z,7.47
2018-04-01T22:25:41.575Z,7.49
2018-04-01T22:28:10.790Z,7.47
2018-04-01T22:30:40.085Z,7.49
2018-04-01T22:33:10.045Z,7.49
2018-04-01T22:35:40.051Z,7.51
2018-04-01T22:38:09.512Z,7.36
2018-04-01T22:40:38.731Z,7.37
2018-04-01T22:43:07.941Z,7.35
2018-04-01T22:45:37.170Z,7.39
2018-04-01T22:48:07.151Z,7.35
2018-04-01T22:50:36.367Z,7.36
2018-04-01T22:53:05.629Z,7.41
2018-04-01T22:55:34.842Z,7.39
2018-04-01T22:58:04.096Z,7.38
2018-04-01T23:00:33.369Z,7.39
2018-04-01T23:03:02.551Z,7.39
2018-04-01T23:05:31.762Z,7.36
2018-04-01T23:08:01.007Z,7.29
2018-04-01T23:10:30.248Z,7.34
2018-04-01T23:12:59.500Z,7.29
2018-04-01T23:15:28.697Z,7.33
2018-04-01T23:17:58.039Z,7.38
2018-04-01T23:20:27.297Z,7.40
2018-04-01T23:22:56.501Z,7.40
2018-04-01T23:25:26.003Z,7.41
2018-04-01T23:27:55.958Z,7.38
2018-04-01T23:30:25.304Z,7.39
2018-04-01T23:32:55.338Z,7.40
2018-04-01T23:35:24.568Z,7.44
2018-04-01T23:37:53.829Z,7.42
2018-04-01T23:40:23.090Z,7.44
2018-04-01T23:42:53.145Z,7.42
2018-04-01T23:45:22.339Z,7.42
2018-04-01T23:47:51.561Z,7.45
2018-04-01T23:50:20.756Z,7.43
2018-04-01T23:52:49.979Z,7.44
2018-04-01T23:55:19.184Z,7.40
2018-04-01T23:57:48.428Z,7.38
