createdAt,value
2018-02-01T00:06:46.649Z,0.90
2018-02-01T00:27:23.770Z,1.00
2018-02-01T00:47:55.964Z,0.90
2018-02-01T01:08:31.235Z,0.80
2018-02-01T01:29:06.506Z,1.00
2018-02-01T01:49:41.778Z,1.00
2018-02-01T02:28:15.943Z,1.00
2018-02-01T02:48:53.125Z,1.40
2018-02-01T03:09:27.111Z,1.40
2018-02-01T03:30:02.386Z,1.40
2018-02-01T03:50:38.578Z,1.50
2018-02-01T04:11:12.028Z,1.40
2018-02-01T04:31:46.050Z,1.43
2018-02-01T04:52:22.244Z,1.20
2018-02-01T05:12:57.515Z,1.47
2018-02-01T05:33:32.948Z,2.10
2018-02-01T05:54:06.828Z,1.90
2018-02-01T06:14:41.179Z,1.70
2018-02-01T06:35:18.294Z,1.40
2018-02-01T06:55:52.644Z,2.00
2018-02-01T07:16:30.070Z,1.90
2018-02-01T07:37:05.973Z,1.80
2018-02-01T07:57:41.225Z,2.50
2018-02-01T08:18:18.645Z,2.87
2018-02-01T08:38:53.918Z,2.40
2018-02-01T08:59:28.277Z,1.60
2018-02-01T09:20:02.308Z,2.60
2018-02-01T09:40:37.276Z,2.00
2018-02-01T10:01:11.946Z,2.10
2018-02-01T10:21:46.895Z,2.10
2018-02-01T10:42:20.937Z,1.40
2018-02-01T11:02:55.288Z,2.47
2018-02-01T11:23:30.557Z,2.20
2018-02-01T11:44:05.089Z,1.47
2018-02-01T12:04:39.260Z,1.40
2018-02-01T12:25:10.234Z,2.10
2018-02-01T12:45:50.108Z,1.57
2018-02-01T13:06:22.978Z,1.70
2018-02-01T13:26:58.806Z,1.80
2018-02-01T13:47:36.476Z,2.83
2018-02-01T14:08:18.775Z,1.60
2018-02-01T14:46:56.426Z,1.40
2018-02-01T15:07:34.466Z,1.60
2018-02-01T15:28:12.238Z,1.20
2018-02-01T15:48:45.641Z,1.83
2018-02-01T16:09:20.281Z,1.80
2018-02-01T16:29:54.629Z,1.97
2018-02-01T16:50:31.748Z,1.57
2018-02-01T17:11:06.095Z,1.90
2018-02-01T17:31:40.137Z,2.17
2018-02-01T17:52:12.649Z,2.10
2018-02-01T18:12:47.030Z,2.23
2018-02-01T18:33:21.968Z,2.30
2018-02-01T18:53:54.161Z,2.13
2018-02-01T19:14:30.357Z,2.60
2018-02-01T19:35:06.554Z,3.90
2018-02-01T19:55:43.190Z,3.30
2018-02-01T20:16:18.072Z,3.83
2018-02-01T20:36:55.437Z,4.93
2018-02-01T20:57:34.704Z,4.30
2018-02-01T21:18:08.137Z,4.67
2018-02-01T21:38:46.168Z,5.67
2018-02-01T21:59:20.522Z,5.90
2018-02-01T22:19:55.809Z,6.53
2018-02-01T22:40:30.763Z,6.47
2018-02-01T23:01:06.951Z,5.62
2018-02-01T23:21:43.586Z,5.00
2018-02-01T23:42:18.416Z,5.18
