createdAt,value
2019-05-25T01:20:52.410Z,0.00
2019-05-25T01:55:39.748Z,0.00
2019-05-25T02:25:19.115Z,0.00
2019-05-25T02:44:29.886Z,8.00
2019-05-25T02:45:28.935Z,8.00
2019-05-25T02:46:29.745Z,8.00
2019-05-25T02:47:28.928Z,12.00
2019-05-25T02:48:28.732Z,12.00
2019-05-25T02:52:01.084Z,16.00
2019-05-25T02:52:59.097Z,20.00
2019-05-25T02:54:00.062Z,24.00
2019-05-25T02:54:59.018Z,24.00
2019-05-25T02:56:00.989Z,28.00
2019-05-25T03:46:55.544Z,740.00
2019-05-25T03:49:50.397Z,816.00
2019-05-25T03:50:50.121Z,844.00
2019-05-25T03:51:49.810Z,864.00
2019-05-25T03:52:50.365Z,896.00
2019-05-25T03:53:49.041Z,924.00
2019-05-25T03:56:42.215Z,1028.00
2019-05-25T03:57:56.870Z,1068.00
2019-05-25T04:00:31.348Z,1176.00
2019-05-25T04:01:31.367Z,1212.00
2019-05-25T04:02:57.509Z,1236.00
2019-05-25T04:05:11.772Z,1288.00
2019-05-25T04:06:09.765Z,1316.00
2019-05-25T04:07:22.060Z,1340.00
2019-05-25T04:08:08.838Z,1364.00
2019-05-25T04:09:08.919Z,1396.00
2019-05-25T04:10:08.782Z,1424.00
2019-05-25T04:11:59.891Z,1460.00
2019-05-25T04:17:58.926Z,1700.00
2019-05-25T04:23:53.961Z,1840.00
2019-05-25T04:40:22.967Z,2200.00
2019-05-25T04:47:39.773Z,2296.00
2019-05-25T04:48:24.869Z,2320.00
2019-05-25T05:01:06.103Z,2556.00
2019-05-25T05:01:59.759Z,2568.00
2019-05-25T05:02:59.190Z,2576.00
2019-05-25T05:03:59.114Z,2592.00
2019-05-25T05:04:59.047Z,2600.00
2019-05-25T05:05:59.705Z,2620.00
2019-05-25T05:06:59.065Z,2640.00
2019-05-25T05:07:58.983Z,2664.00
2019-05-25T05:09:01.552Z,2688.00
2019-05-25T05:10:03.057Z,2700.00
2019-05-25T05:10:58.823Z,2720.00
2019-05-25T05:11:58.854Z,2740.00
2019-05-25T05:12:59.087Z,2764.00
2019-05-25T05:13:58.795Z,2784.00
2019-05-25T05:14:58.753Z,2804.00
2019-05-25T05:15:58.760Z,2820.00
2019-05-25T05:16:58.963Z,2832.00
2019-05-25T05:17:58.789Z,2848.00
2019-05-25T05:18:58.773Z,2860.00
2019-05-25T05:19:59.443Z,2884.00
2019-05-25T05:20:59.738Z,2924.00
2019-05-25T05:21:58.811Z,2976.00
2019-05-25T05:22:58.673Z,3028.00
2019-05-25T05:23:58.720Z,3076.00
2019-05-25T05:24:58.700Z,3124.00
2019-05-25T05:25:58.642Z,3164.00
2019-05-25T05:26:58.754Z,3188.00
2019-05-25T05:27:58.686Z,3192.00
2019-05-25T05:28:58.611Z,3180.00
2019-05-25T05:29:58.625Z,3148.00
2019-05-25T05:30:58.795Z,3104.00
2019-05-25T05:31:59.353Z,3072.00
2019-05-25T05:32:58.668Z,3052.00
2019-05-25T05:33:58.615Z,3032.00
2019-05-25T05:34:58.523Z,3028.00
2019-05-25T05:35:58.584Z,3028.00
2019-05-25T05:36:58.905Z,3044.00
2019-05-25T05:37:58.566Z,3060.00
2019-05-25T05:38:58.571Z,3096.00
2019-05-25T05:39:58.421Z,3128.00
2019-05-25T05:40:58.454Z,3140.00
2019-05-25T05:41:58.501Z,3140.00
2019-05-25T05:42:58.480Z,3084.00
2019-05-25T05:43:58.431Z,2932.00
2019-05-25T05:44:59.472Z,3036.00
2019-05-25T05:45:58.377Z,3128.00
2019-05-25T05:46:59.506Z,3184.00
2019-05-25T05:47:58.553Z,3200.00
2019-05-25T05:48:58.371Z,3228.00
2019-05-25T05:49:59.462Z,3236.00
2019-05-25T05:50:58.357Z,3224.00
2019-05-25T05:51:58.451Z,3188.00
2019-05-25T05:52:58.891Z,3232.00
2019-05-25T05:53:59.948Z,3264.00
2019-05-25T05:54:58.363Z,3316.00
2019-05-25T05:55:58.390Z,3344.00
2019-05-25T05:57:11.584Z,3352.00
2019-05-25T05:57:59.460Z,3368.00
2019-05-25T05:58:58.361Z,3360.00
2019-05-25T05:59:58.748Z,3356.00
2019-05-25T06:00:58.402Z,3372.00
2019-05-25T06:01:59.301Z,3376.00
2019-05-25T06:02:59.363Z,3344.00
2019-05-25T06:03:58.945Z,3352.00
2019-05-25T06:04:59.219Z,3300.00
2019-05-25T06:05:59.210Z,3180.00
2019-05-25T06:06:58.137Z,3216.00
2019-05-25T06:07:58.183Z,3268.00
2019-05-25T06:08:59.810Z,3388.00
2019-05-25T06:09:58.973Z,3504.00
2019-05-25T06:10:58.066Z,3532.00
2019-05-25T06:11:59.068Z,3504.00
2019-05-25T06:12:58.045Z,3504.00
2019-05-25T06:13:59.258Z,3500.00
2019-05-25T06:14:58.023Z,3516.00
2019-05-25T06:15:58.018Z,3552.00
2019-05-25T06:16:58.074Z,3576.00
2019-05-25T06:17:59.039Z,3580.00
2019-05-25T06:18:59.072Z,3576.00
2019-05-25T06:19:58.856Z,3560.00
2019-05-25T06:20:59.021Z,3444.00
2019-05-25T06:21:58.934Z,3248.00
2019-05-25T06:22:57.933Z,3348.00
2019-05-25T06:23:57.920Z,3472.00
2019-05-25T06:24:58.336Z,3580.00
2019-05-25T06:25:58.463Z,3596.00
2019-05-25T06:26:57.897Z,3684.00
2019-05-25T06:27:57.871Z,3728.00
2019-05-25T06:28:57.859Z,3768.00
2019-05-25T06:29:58.001Z,3836.00
2019-05-25T06:30:57.868Z,3860.00
2019-05-25T06:31:57.949Z,3824.00
2019-05-25T06:32:59.040Z,3812.00
2019-05-25T06:33:57.877Z,3764.00
2019-05-25T06:34:57.968Z,3680.00
2019-05-25T06:35:57.782Z,3684.00
2019-05-25T06:36:57.772Z,3540.00
2019-05-25T06:37:57.749Z,3464.00
2019-05-25T06:38:57.751Z,3396.00
2019-05-25T06:39:58.029Z,3232.00
2019-05-25T06:40:57.771Z,3380.00
2019-05-25T06:41:57.844Z,3680.00
2019-05-25T06:42:58.765Z,3868.00
2019-05-25T06:43:58.808Z,4060.00
2019-05-25T06:44:59.358Z,4148.00
2019-05-25T06:45:57.694Z,4168.00
2019-05-25T06:46:58.864Z,4152.00
2019-05-25T06:47:57.749Z,4200.00
2019-05-25T06:48:57.649Z,4220.00
2019-05-25T06:49:58.327Z,4176.00
2019-05-25T06:50:58.619Z,4080.00
2019-05-25T06:51:57.929Z,3976.00
2019-05-25T06:52:58.173Z,3892.00
2019-05-25T06:53:57.678Z,3708.00
2019-05-25T06:54:58.289Z,3960.00
2019-05-25T06:55:57.625Z,3944.00
2019-05-25T06:56:57.676Z,3792.00
2019-05-25T06:57:57.573Z,3960.00
2019-05-25T06:58:57.538Z,4116.00
2019-05-25T06:59:57.597Z,4200.00
2019-05-25T07:00:57.588Z,4236.00
2019-05-25T07:01:58.534Z,4264.00
2019-05-25T07:02:57.654Z,4272.00
2019-05-25T07:03:57.564Z,4268.00
2019-05-25T07:04:57.742Z,4240.00
2019-05-25T07:05:57.508Z,4168.00
2019-05-25T07:06:57.454Z,3988.00
2019-05-25T07:07:58.430Z,3780.00
2019-05-25T07:08:57.869Z,3780.00
2019-05-25T07:12:22.074Z,3760.00
2019-05-25T07:13:15.981Z,3744.00
2019-05-25T07:14:14.865Z,3900.00
2019-05-25T07:15:14.786Z,4084.00
2019-05-25T07:16:15.782Z,4196.00
2019-05-25T07:17:14.762Z,4268.00
2019-05-25T07:18:14.799Z,4272.00
2019-05-25T07:19:14.763Z,4168.00
2019-05-25T07:20:15.001Z,3964.00
2019-05-25T07:21:14.720Z,3772.00
2019-05-25T07:22:14.811Z,3640.00
2019-05-25T07:23:14.723Z,3628.00
2019-05-25T07:24:14.704Z,3604.00
2019-05-25T07:25:14.973Z,3784.00
2019-05-25T07:26:14.749Z,3880.00
2019-05-25T07:27:14.794Z,3904.00
2019-05-25T07:28:14.638Z,3860.00
2019-05-25T07:29:14.698Z,3908.00
2019-05-25T07:30:15.688Z,3976.00
2019-05-25T07:31:14.675Z,4028.00
2019-05-25T07:32:14.660Z,4068.00
2019-05-25T07:33:14.571Z,4076.00
2019-05-25T07:34:14.580Z,4044.00
2019-05-25T07:35:14.647Z,4000.00
2019-05-25T07:36:14.613Z,3764.00
2019-05-25T07:37:14.593Z,3852.00
2019-05-25T07:38:14.528Z,3980.00
2019-05-25T07:39:14.528Z,3988.00
2019-05-25T07:40:14.584Z,3996.00
2019-05-25T07:41:15.507Z,4016.00
2019-05-25T07:42:14.640Z,4044.00
2019-05-25T07:43:14.540Z,4048.00
2019-05-25T07:44:14.479Z,3968.00
2019-05-25T07:45:14.511Z,3908.00
2019-05-25T07:46:17.074Z,3892.00
2019-05-25T07:47:14.419Z,3916.00
2019-05-25T07:48:14.469Z,3944.00
2019-05-25T07:49:14.379Z,4020.00
2019-05-25T07:50:14.407Z,4064.00
2019-05-25T07:51:14.552Z,4080.00
2019-05-25T07:52:15.476Z,4104.00
2019-05-25T07:53:14.375Z,4040.00
2019-05-25T07:54:14.452Z,4124.00
2019-05-25T07:55:14.361Z,4148.00
2019-05-25T07:56:14.353Z,4128.00
2019-05-25T07:57:15.343Z,4200.00
2019-05-25T07:58:18.007Z,4176.00
2019-05-25T07:59:14.314Z,4176.00
2019-05-25T08:00:14.266Z,4116.00
2019-05-25T08:01:14.279Z,4092.00
2019-05-25T08:02:15.332Z,4136.00
2019-05-25T08:03:14.282Z,4128.00
2019-05-25T08:04:14.250Z,4172.00
2019-05-25T08:05:14.263Z,4196.00
2019-05-25T08:06:14.270Z,4244.00
2019-05-25T08:07:14.219Z,4316.00
2019-05-25T08:08:14.164Z,4336.00
2019-05-25T08:09:15.042Z,4328.00
2019-05-25T08:10:14.203Z,4304.00
2019-05-25T08:11:14.226Z,4240.00
2019-05-25T08:12:14.152Z,4184.00
2019-05-25T08:13:14.228Z,4084.00
2019-05-25T08:14:14.109Z,4088.00
2019-05-25T08:15:14.149Z,4100.00
2019-05-25T08:16:14.102Z,4104.00
2019-05-25T08:17:14.090Z,4180.00
2019-05-25T08:18:14.101Z,4264.00
2019-05-25T08:19:14.094Z,4300.00
2019-05-25T08:20:14.102Z,4192.00
2019-05-25T08:21:14.137Z,4068.00
2019-05-25T08:22:14.083Z,4088.00
2019-05-25T08:23:14.038Z,4140.00
2019-05-25T08:24:14.012Z,4180.00
2019-05-25T08:25:14.007Z,4148.00
2019-05-25T08:26:13.997Z,4036.00
2019-05-25T08:27:14.017Z,4124.00
2019-05-25T08:28:13.975Z,4120.00
2019-05-25T08:29:14.030Z,4112.00
2019-05-25T08:30:13.952Z,4112.00
2019-05-25T08:31:13.967Z,4156.00
2019-05-25T08:32:13.956Z,4112.00
2019-05-25T08:33:14.923Z,4060.00
2019-05-25T08:34:13.947Z,4032.00
2019-05-25T08:35:13.878Z,4064.00
2019-05-25T08:36:13.922Z,4056.00
2019-05-25T08:37:13.909Z,3916.00
2019-05-25T08:38:13.847Z,3812.00
2019-05-25T08:39:13.905Z,3716.00
2019-05-25T08:40:14.840Z,3576.00
2019-05-25T08:41:13.971Z,3500.00
2019-05-25T08:42:13.838Z,3844.00
2019-05-25T08:43:13.801Z,3956.00
2019-05-25T08:44:13.847Z,3968.00
2019-05-25T08:45:13.769Z,4044.00
2019-05-25T08:46:13.738Z,4116.00
2019-05-25T08:47:13.775Z,4088.00
2019-05-25T08:48:13.953Z,3992.00
2019-05-25T08:49:13.741Z,3948.00
2019-05-25T08:50:13.732Z,3996.00
2019-05-25T08:51:14.730Z,3932.00
2019-05-25T08:52:13.727Z,3736.00
2019-05-25T08:53:13.676Z,3892.00
2019-05-25T08:54:13.670Z,3980.00
2019-05-25T08:55:13.652Z,4088.00
2019-05-25T08:56:13.661Z,3908.00
2019-05-25T08:57:34.773Z,3968.00
2019-05-25T08:58:13.704Z,3944.00
2019-05-25T08:59:13.630Z,4160.00
2019-05-25T09:00:13.616Z,4232.00
2019-05-25T09:01:13.715Z,4320.00
2019-05-25T09:02:13.641Z,4400.00
2019-05-25T09:03:13.622Z,4260.00
2019-05-25T09:04:13.575Z,3924.00
2019-05-25T09:05:13.548Z,3896.00
2019-05-25T09:06:13.602Z,4068.00
2019-05-25T09:07:13.558Z,4008.00
2019-05-25T09:08:13.557Z,4020.00
2019-05-25T09:09:13.519Z,4076.00
2019-05-25T09:10:13.507Z,4160.00
2019-05-25T09:11:13.509Z,4216.00
2019-05-25T09:12:13.443Z,4252.00
2019-05-25T09:13:13.538Z,4264.00
2019-05-25T09:14:13.470Z,4316.00
2019-05-25T09:15:13.481Z,4328.00
2019-05-25T09:16:13.517Z,4192.00
2019-05-25T09:17:13.436Z,4140.00
2019-05-25T09:18:13.405Z,4088.00
2019-05-25T09:19:13.406Z,4132.00
2019-05-25T09:20:13.458Z,4192.00
2019-05-25T09:21:13.494Z,4276.00
2019-05-25T09:22:13.393Z,4336.00
2019-05-25T09:23:13.347Z,4312.00
2019-05-25T09:24:13.347Z,4324.00
2019-05-25T09:25:13.325Z,4496.00
2019-05-25T09:26:13.647Z,4424.00
2019-05-25T09:27:13.500Z,4384.00
2019-05-25T09:28:13.352Z,4448.00
2019-05-25T09:29:13.357Z,4468.00
2019-05-25T09:30:13.265Z,4556.00
2019-05-25T09:31:13.353Z,4300.00
2019-05-25T09:32:13.246Z,4468.00
2019-05-25T09:33:13.344Z,4272.00
2019-05-25T09:34:13.243Z,4296.00
2019-05-25T09:35:13.217Z,4376.00
2019-05-25T09:36:13.195Z,4340.00
2019-05-25T09:37:13.300Z,4412.00
2019-05-25T09:38:13.177Z,4128.00
2019-05-25T09:39:13.141Z,4092.00
2019-05-25T09:40:13.143Z,3852.00
2019-05-25T09:41:13.143Z,4252.00
2019-05-25T09:42:13.165Z,4204.00
2019-05-25T09:43:13.129Z,3988.00
2019-05-25T09:44:13.113Z,4096.00
2019-05-25T09:45:14.195Z,4364.00
2019-05-25T09:46:13.147Z,4100.00
2019-05-25T09:47:13.090Z,3860.00
2019-05-25T09:48:13.057Z,3644.00
2019-05-25T09:49:13.971Z,3576.00
2019-05-25T09:50:13.130Z,3436.00
2019-05-25T09:51:16.129Z,3076.00
2019-05-25T09:52:13.071Z,3044.00
2019-05-25T09:53:13.001Z,3008.00
2019-05-25T09:54:13.006Z,2964.00
2019-05-25T09:55:13.022Z,2924.00
2019-05-25T09:56:12.999Z,2912.00
2019-05-25T09:57:12.981Z,3000.00
2019-05-25T09:58:12.951Z,3104.00
2019-05-25T09:59:20.120Z,3228.00
2019-05-25T10:00:12.937Z,3352.00
2019-05-25T10:01:13.037Z,3448.00
2019-05-25T10:02:12.916Z,3508.00
2019-05-25T10:03:12.948Z,3536.00
2019-05-25T10:04:12.874Z,3548.00
2019-05-25T10:05:12.857Z,3568.00
2019-05-25T10:06:13.485Z,3616.00
2019-05-25T10:07:12.834Z,3716.00
2019-05-25T10:08:12.823Z,3796.00
2019-05-25T10:09:12.975Z,3908.00
2019-05-25T10:10:12.801Z,3896.00
2019-05-25T10:11:12.810Z,3864.00
2019-05-25T10:12:16.105Z,3896.00
2019-05-25T10:13:12.754Z,4100.00
2019-05-25T10:14:12.817Z,4256.00
2019-05-25T10:15:12.740Z,4192.00
2019-05-25T10:16:12.711Z,4212.00
2019-05-25T10:17:12.755Z,4244.00
2019-05-25T10:18:12.778Z,4184.00
2019-05-25T10:19:12.694Z,4236.00
2019-05-25T10:20:12.721Z,4360.00
2019-05-25T10:21:14.993Z,4496.00
2019-05-25T10:22:12.649Z,4436.00
2019-05-25T10:23:12.697Z,4708.00
2019-05-25T10:24:12.665Z,4792.00
2019-05-25T10:25:12.679Z,4672.00
2019-05-25T10:26:12.622Z,4636.00
2019-05-25T10:27:12.604Z,4552.00
2019-05-25T10:28:12.636Z,4520.00
2019-05-25T10:29:12.580Z,4440.00
2019-05-25T10:30:12.609Z,4392.00
2019-05-25T10:31:12.564Z,4348.00
2019-05-25T10:32:12.579Z,4308.00
2019-05-25T10:33:12.555Z,4108.00
2019-05-25T10:34:12.531Z,4080.00
2019-05-25T10:35:12.521Z,4108.00
2019-05-25T10:36:12.551Z,4128.00
2019-05-25T10:37:12.536Z,4468.00
2019-05-25T10:38:12.473Z,4360.00
2019-05-25T10:39:12.487Z,4340.00
2019-05-25T10:40:12.461Z,4240.00
2019-05-25T10:41:12.481Z,4172.00
2019-05-25T10:42:12.477Z,4372.00
2019-05-25T10:43:12.417Z,4324.00
2019-05-25T10:44:12.408Z,4328.00
2019-05-25T10:45:12.423Z,4396.00
2019-05-25T10:46:12.402Z,4240.00
2019-05-25T10:47:12.455Z,4216.00
2019-05-25T10:48:12.356Z,4628.00
2019-05-25T10:49:12.352Z,4156.00
2019-05-25T10:50:12.420Z,4184.00
2019-05-25T10:51:12.345Z,4112.00
2019-05-25T10:52:12.329Z,4012.00
2019-05-25T10:53:12.316Z,4216.00
2019-05-25T10:54:12.291Z,4348.00
2019-05-25T10:55:12.325Z,4552.00
2019-05-25T10:56:12.281Z,4700.00
2019-05-25T10:57:13.346Z,4812.00
2019-05-25T10:58:12.256Z,4964.00
2019-05-25T10:59:12.275Z,5160.00
2019-05-25T11:00:12.258Z,5576.00
2019-05-25T11:01:12.220Z,4768.00
2019-05-25T11:02:12.206Z,5392.00
2019-05-25T11:03:12.215Z,4600.00
2019-05-25T11:04:12.220Z,4472.00
2019-05-25T11:05:12.212Z,4096.00
2019-05-25T11:06:12.170Z,3848.00
2019-05-25T11:07:12.154Z,3676.00
2019-05-25T11:08:12.167Z,3492.00
2019-05-25T11:09:12.175Z,3448.00
2019-05-25T11:10:12.113Z,3388.00
2019-05-25T11:11:12.111Z,3312.00
2019-05-25T11:13:22.696Z,3512.00
2019-05-25T11:14:22.436Z,3564.00
2019-05-25T11:15:22.472Z,3684.00
2019-05-25T11:16:22.453Z,3820.00
2019-05-25T11:17:22.504Z,3964.00
2019-05-25T11:18:22.412Z,4096.00
2019-05-25T11:19:24.134Z,4164.00
2019-05-25T11:20:22.326Z,4228.00
2019-05-25T11:21:22.263Z,4384.00
2019-05-25T11:22:22.239Z,4552.00
2019-05-25T11:23:22.237Z,4412.00
2019-05-25T11:24:22.273Z,4304.00
2019-05-25T11:25:22.213Z,4320.00
2019-05-25T11:26:22.199Z,4128.00
2019-05-25T11:27:22.184Z,4084.00
2019-05-25T11:28:22.158Z,3936.00
2019-05-25T11:29:22.266Z,3628.00
2019-05-25T11:30:22.165Z,3260.00
2019-05-25T11:31:22.162Z,2984.00
2019-05-25T11:32:22.129Z,2844.00
2019-05-25T11:33:22.137Z,2792.00
2019-05-25T11:34:22.152Z,2760.00
2019-05-25T11:35:22.094Z,2772.00
2019-05-25T11:36:22.082Z,2872.00
2019-05-25T11:37:22.082Z,3108.00
2019-05-25T11:38:22.116Z,2960.00
2019-05-25T11:39:22.048Z,3156.00
2019-05-25T11:40:22.092Z,3524.00
2019-05-25T11:41:22.057Z,3668.00
2019-05-25T11:42:22.015Z,3888.00
2019-05-25T11:43:22.006Z,4116.00
2019-05-25T11:44:21.978Z,4276.00
2019-05-25T11:45:21.994Z,4568.00
2019-05-25T11:46:22.024Z,4524.00
2019-05-25T11:47:21.967Z,4744.00
2019-05-25T11:48:21.945Z,5780.00
2019-05-25T11:49:22.814Z,4528.00
2019-05-25T11:50:22.065Z,4028.00
2019-05-25T11:51:22.099Z,3804.00
2019-05-25T11:52:21.903Z,4780.00
2019-05-25T11:53:21.892Z,4588.00
2019-05-25T11:54:21.865Z,3384.00
2019-05-25T11:55:21.887Z,3208.00
2019-05-25T11:56:21.865Z,3112.00
2019-05-25T11:57:40.189Z,2996.00
2019-05-25T11:58:21.857Z,2848.00
2019-05-25T11:59:21.822Z,2748.00
2019-05-25T12:00:25.269Z,2728.00
2019-05-25T12:01:21.872Z,2728.00
2019-05-25T12:02:21.801Z,2720.00
2019-05-25T12:03:21.780Z,2608.00
2019-05-25T12:04:21.762Z,2616.00
2019-05-25T12:05:21.745Z,2692.00
2019-05-25T12:06:21.847Z,3084.00
2019-05-25T12:07:21.733Z,3356.00
2019-05-25T12:08:21.759Z,3416.00
2019-05-25T12:09:21.715Z,4440.00
2019-05-25T12:10:21.735Z,4936.00
2019-05-25T12:11:21.688Z,5352.00
2019-05-25T12:12:21.712Z,5752.00
2019-05-25T12:13:21.719Z,5812.00
2019-05-25T12:14:21.699Z,5212.00
2019-05-25T12:15:21.654Z,5668.00
2019-05-25T12:16:21.629Z,5984.00
2019-05-25T12:17:21.626Z,6012.00
2019-05-25T12:18:21.605Z,6244.00
2019-05-25T12:19:21.637Z,6092.00
2019-05-25T12:20:21.585Z,6188.00
2019-05-25T12:21:21.567Z,5888.00
2019-05-25T12:22:21.564Z,5956.00
2019-05-25T12:23:21.582Z,5340.00
2019-05-25T12:24:21.593Z,5436.00
2019-05-25T12:25:21.535Z,3772.00
2019-05-25T12:26:21.511Z,3820.00
2019-05-25T12:28:33.574Z,3320.00
2019-05-25T12:29:33.516Z,3200.00
2019-05-25T12:30:40.977Z,3048.00
2019-05-25T12:31:34.432Z,2512.00
2019-05-25T12:32:33.419Z,2288.00
2019-05-25T12:33:33.418Z,2172.00
2019-05-25T12:34:33.411Z,2152.00
2019-05-25T12:35:33.371Z,2192.00
2019-05-25T12:36:33.356Z,2248.00
2019-05-25T12:37:33.332Z,2340.00
2019-05-25T12:38:33.404Z,2440.00
2019-05-25T12:39:33.311Z,2552.00
2019-05-25T12:40:33.358Z,2724.00
2019-05-25T12:41:33.950Z,2900.00
2019-05-25T12:42:33.381Z,3012.00
2019-05-25T12:43:33.286Z,3104.00
2019-05-25T12:44:34.502Z,3128.00
2019-05-25T12:45:33.265Z,3116.00
2019-05-25T12:46:33.256Z,3064.00
2019-05-25T12:47:33.279Z,2996.00
2019-05-25T12:48:33.235Z,2960.00
2019-05-25T12:49:49.473Z,2932.00
2019-05-25T12:50:34.260Z,2924.00
2019-05-25T12:51:33.191Z,2932.00
2019-05-25T12:52:33.266Z,2968.00
2019-05-25T12:53:33.190Z,3000.00
2019-05-25T12:54:33.161Z,3032.00
2019-05-25T12:55:33.139Z,3060.00
2019-05-25T12:56:33.182Z,2980.00
2019-05-25T12:57:33.184Z,2884.00
2019-05-25T12:58:33.114Z,2792.00
2019-05-25T12:59:33.099Z,2712.00
2019-05-25T13:00:33.094Z,2716.00
2019-05-25T13:01:33.515Z,2740.00
2019-05-25T13:02:33.076Z,2716.00
2019-05-25T13:03:33.051Z,2660.00
2019-05-25T13:04:33.058Z,2636.00
2019-05-25T13:05:34.726Z,2572.00
2019-05-25T13:06:33.029Z,2468.00
2019-05-25T13:07:33.489Z,2356.00
2019-05-25T13:08:33.000Z,2304.00
2019-05-25T13:09:33.037Z,2320.00
2019-05-25T13:10:32.961Z,2224.00
2019-05-25T13:11:32.978Z,2156.00
2019-05-25T13:12:33.029Z,2224.00
2019-05-25T13:13:32.966Z,2316.00
2019-05-25T13:14:32.952Z,2388.00
2019-05-25T13:15:32.920Z,2432.00
2019-05-25T13:16:32.908Z,2504.00
2019-05-25T13:17:32.946Z,2584.00
2019-05-25T13:18:33.486Z,2624.00
2019-05-25T13:19:32.879Z,2620.00
2019-05-25T13:20:32.911Z,2612.00
2019-05-25T13:21:32.894Z,2572.00
2019-05-25T13:22:32.839Z,2500.00
2019-05-25T13:23:32.899Z,2440.00
2019-05-25T13:24:32.868Z,2380.00
2019-05-25T13:25:32.817Z,2336.00
2019-05-25T13:26:42.731Z,2312.00
2019-05-25T13:29:14.389Z,2284.00
2019-05-25T13:29:45.168Z,2252.00
2019-05-25T13:30:44.938Z,2236.00
2019-05-25T13:31:44.899Z,2244.00
2019-05-25T13:32:44.936Z,2248.00
2019-05-25T13:33:44.888Z,2236.00
2019-05-25T13:34:44.871Z,2232.00
2019-05-25T13:35:44.862Z,2228.00
2019-05-25T13:36:44.892Z,2236.00
2019-05-25T13:37:44.829Z,2228.00
2019-05-25T13:38:44.826Z,2216.00
2019-05-25T13:39:45.741Z,2188.00
2019-05-25T13:40:44.874Z,2160.00
2019-05-25T13:41:44.795Z,2144.00
2019-05-25T13:42:44.813Z,2144.00
2019-05-25T13:43:44.770Z,2156.00
2019-05-25T13:44:44.754Z,2172.00
2019-05-25T13:45:46.097Z,2196.00
2019-05-25T13:46:44.778Z,2224.00
2019-05-25T13:47:44.709Z,2256.00
2019-05-25T13:48:44.710Z,2288.00
2019-05-25T13:49:45.705Z,2324.00
2019-05-25T13:50:44.744Z,2360.00
2019-05-25T13:51:44.665Z,2408.00
2019-05-25T13:52:44.695Z,2464.00
2019-05-25T13:53:44.642Z,2532.00
2019-05-25T13:54:44.642Z,2600.00
2019-05-25T13:55:44.660Z,2676.00
2019-05-25T13:56:44.618Z,2760.00
2019-05-25T13:57:45.726Z,2852.00
2019-05-25T13:58:44.570Z,2916.00
2019-05-25T13:59:44.583Z,2964.00
2019-05-25T14:00:44.630Z,3032.00
2019-05-25T14:01:44.557Z,3132.00
2019-05-25T14:02:44.577Z,3236.00
2019-05-25T14:03:44.574Z,3312.00
2019-05-25T14:04:44.531Z,3360.00
2019-05-25T14:05:44.513Z,3416.00
2019-05-25T14:06:44.513Z,3492.00
2019-05-25T14:07:44.487Z,3600.00
2019-05-25T14:08:44.520Z,3696.00
2019-05-25T14:09:44.475Z,3772.00
2019-05-25T14:10:44.487Z,3860.00
2019-05-25T14:11:44.444Z,3932.00
2019-05-25T14:12:44.430Z,3912.00
2019-05-25T14:13:44.436Z,3896.00
2019-05-25T14:14:44.425Z,3940.00
2019-05-25T14:15:44.429Z,4064.00
2019-05-25T14:16:44.399Z,4260.00
2019-05-25T14:17:44.366Z,4688.00
2019-05-25T14:18:44.362Z,5696.00
2019-05-25T14:19:44.388Z,5560.00
2019-05-25T14:20:44.392Z,5416.00
2019-05-25T14:21:44.411Z,5908.00
2019-05-25T14:22:44.323Z,3912.00
2019-05-25T14:23:44.309Z,3336.00
2019-05-25T14:24:44.305Z,2956.00
2019-05-25T14:25:45.347Z,2532.00
2019-05-25T14:26:44.279Z,2224.00
2019-05-25T14:27:44.312Z,1996.00
2019-05-25T14:28:44.258Z,1828.00
2019-05-25T14:29:47.758Z,1716.00
2019-05-25T14:30:44.751Z,1648.00
2019-05-25T14:31:45.968Z,1632.00
2019-05-25T14:32:44.226Z,1624.00
2019-05-25T14:33:44.226Z,1608.00
2019-05-25T14:34:44.194Z,1604.00
2019-05-25T14:35:44.216Z,1580.00
2019-05-25T14:36:44.205Z,1544.00
2019-05-25T14:37:44.158Z,1492.00
2019-05-25T14:38:44.226Z,1460.00
2019-05-25T14:39:44.121Z,1444.00
2019-05-25T14:40:44.129Z,1436.00
2019-05-25T14:41:44.158Z,1424.00
2019-05-25T14:43:05.178Z,1456.00
2019-05-25T14:43:44.096Z,1492.00
2019-05-25T14:44:44.074Z,1468.00
2019-05-25T14:45:44.084Z,1440.00
2019-05-25T14:46:44.044Z,1428.00
2019-05-25T14:47:44.128Z,1420.00
2019-05-25T14:48:44.054Z,1432.00
2019-05-25T14:49:44.033Z,1468.00
2019-05-25T14:50:44.015Z,1488.00
2019-05-25T14:51:44.003Z,1480.00
2019-05-25T14:52:43.996Z,1444.00
2019-05-25T14:53:44.066Z,1452.00
2019-05-25T14:54:44.018Z,1432.00
2019-05-25T14:55:43.941Z,1384.00
2019-05-25T14:56:44.010Z,1324.00
2019-05-25T14:58:57.963Z,1092.00
2019-05-25T14:59:58.007Z,1008.00
2019-05-25T15:00:58.034Z,900.00
2019-05-25T15:02:02.574Z,792.00
2019-05-25T15:02:57.816Z,728.00
2019-05-25T15:03:58.431Z,660.00
2019-05-25T15:04:57.792Z,596.00
2019-05-25T15:05:57.761Z,540.00
2019-05-25T15:06:59.400Z,504.00
2019-05-25T15:07:57.747Z,484.00
2019-05-25T15:08:57.808Z,456.00
2019-05-25T15:09:58.335Z,404.00
2019-05-25T15:10:57.720Z,336.00
2019-05-25T15:11:57.702Z,288.00
2019-05-25T15:12:57.683Z,260.00
2019-05-25T15:17:02.048Z,244.00
2019-05-25T15:17:37.237Z,232.00
2019-05-25T15:29:36.489Z,316.00
2019-05-25T15:30:27.230Z,340.00
2019-05-25T15:31:58.725Z,360.00
2019-05-25T15:41:23.367Z,740.00
2019-05-25T15:52:38.641Z,1728.00
2019-05-25T15:55:05.653Z,1824.00
2019-05-25T15:58:34.426Z,1876.00
2019-05-25T15:59:08.058Z,1928.00
2019-05-25T16:06:32.774Z,2800.00
2019-05-25T16:07:08.416Z,3136.00
2019-05-25T16:08:05.740Z,3540.00
2019-05-25T16:09:06.634Z,3756.00
2019-05-25T16:10:05.578Z,3844.00
2019-05-25T16:11:05.575Z,4052.00
2019-05-25T16:12:05.564Z,5148.00
2019-05-25T16:13:05.649Z,5820.00
2019-05-25T16:14:07.538Z,3644.00
2019-05-25T16:15:05.555Z,3456.00
2019-05-25T16:16:05.493Z,3616.00
2019-05-25T16:17:05.505Z,3652.00
2019-05-25T16:18:05.491Z,3080.00
2019-05-25T16:19:05.493Z,2960.00
2019-05-25T16:20:05.530Z,2872.00
2019-05-25T16:21:05.456Z,2852.00
2019-05-25T16:22:05.426Z,2908.00
2019-05-25T16:23:05.471Z,3080.00
2019-05-25T16:24:08.085Z,3372.00
2019-05-25T16:25:06.369Z,6168.00
2019-05-25T16:26:05.430Z,6580.00
2019-05-25T16:27:05.398Z,6632.00
2019-05-25T16:28:05.376Z,6304.00
2019-05-25T16:29:05.365Z,5916.00
2019-05-25T16:30:05.383Z,5356.00
2019-05-25T16:31:05.369Z,4916.00
2019-05-25T16:32:05.331Z,5300.00
2019-05-25T16:33:33.802Z,5812.00
2019-05-25T16:34:05.777Z,6096.00
2019-05-25T16:39:38.323Z,2768.00
2019-05-25T16:40:37.467Z,3856.00
2019-05-25T16:41:37.615Z,4240.00
2019-05-25T16:43:54.401Z,4592.00
2019-05-25T16:44:54.517Z,4140.00
2019-05-25T16:45:54.338Z,1880.00
2019-05-25T16:46:54.334Z,1624.00
2019-05-25T16:47:54.380Z,1436.00
2019-05-25T16:48:54.433Z,1304.00
2019-05-25T16:49:54.222Z,1196.00
2019-05-25T16:50:54.194Z,1116.00
2019-05-25T16:51:54.161Z,1064.00
2019-05-25T16:52:54.273Z,1052.00
2019-05-25T16:53:54.141Z,1056.00
2019-05-25T16:54:54.090Z,1060.00
2019-05-25T16:55:54.899Z,1072.00
2019-05-25T16:56:54.073Z,1108.00
2019-05-25T16:57:54.172Z,1124.00
2019-05-25T16:58:55.771Z,1068.00
2019-05-25T16:59:54.043Z,980.00
2019-05-25T17:01:08.877Z,988.00
2019-05-25T17:01:54.169Z,944.00
2019-05-25T17:02:54.187Z,948.00
2019-05-25T17:03:54.129Z,1016.00
2019-05-25T17:04:54.145Z,1048.00
2019-05-25T17:05:54.250Z,1072.00
2019-05-25T17:06:54.008Z,1100.00
2019-05-25T17:07:53.943Z,1112.00
2019-05-25T17:08:56.350Z,1120.00
2019-05-25T17:09:53.919Z,1384.00
2019-05-25T17:10:53.931Z,984.00
2019-05-25T17:11:53.915Z,900.00
2019-05-25T17:12:53.890Z,864.00
2019-05-25T17:13:53.936Z,860.00
2019-05-25T17:14:53.902Z,868.00
2019-05-25T17:15:53.893Z,880.00
2019-05-25T17:16:53.858Z,868.00
2019-05-25T17:17:53.867Z,836.00
2019-05-25T17:18:53.808Z,784.00
2019-05-25T17:19:53.819Z,744.00
2019-05-25T17:20:53.834Z,756.00
2019-05-25T17:21:53.874Z,764.00
2019-05-25T17:22:53.784Z,744.00
2019-05-25T17:23:53.803Z,712.00
2019-05-25T17:24:53.771Z,680.00
2019-05-25T17:25:53.750Z,672.00
2019-05-25T17:26:53.783Z,696.00
2019-05-25T17:27:53.763Z,736.00