createdAt,value
2019-02-11T00:00:08.029Z,3.13
2019-02-11T00:01:05.502Z,3.40
2019-02-11T00:01:46.570Z,3.20
2019-02-11T00:02:25.309Z,3.20
2019-02-11T00:03:03.982Z,3.43
2019-02-11T00:03:43.233Z,3.17
2019-02-11T00:04:21.898Z,3.00
2019-02-11T00:05:00.585Z,3.20
2019-02-11T00:05:39.315Z,2.93
2019-02-11T00:06:18.086Z,3.20
2019-02-11T00:06:56.777Z,3.03
2019-02-11T00:07:35.528Z,3.20
2019-02-11T00:08:15.090Z,2.98
2019-02-11T00:08:53.901Z,2.90
2019-02-11T00:09:33.009Z,3.40
2019-02-11T00:10:12.081Z,3.27
2019-02-11T00:10:50.838Z,3.20
2019-02-11T00:11:29.538Z,3.07
2019-02-11T00:12:08.726Z,3.27
2019-02-11T00:12:47.846Z,3.30
2019-02-11T00:13:27.069Z,3.53
2019-02-11T00:14:05.730Z,2.90
2019-02-11T00:14:44.626Z,3.13
2019-02-11T00:15:23.832Z,2.87
2019-02-11T00:16:02.929Z,2.90
2019-02-11T00:16:42.380Z,3.30
2019-02-11T00:17:21.697Z,3.30
2019-02-11T00:18:00.739Z,3.30
2019-02-11T00:18:39.409Z,3.03
2019-02-11T00:19:18.172Z,2.90
2019-02-11T00:19:57.629Z,4.00
2019-02-11T00:20:36.306Z,2.93
2019-02-11T00:21:15.207Z,3.00
2019-02-11T00:21:54.427Z,3.20
2019-02-11T00:22:33.559Z,2.73
2019-02-11T00:23:12.981Z,3.10
2019-02-11T00:23:51.733Z,3.20
2019-02-11T00:24:31.167Z,3.13
2019-02-11T00:25:10.683Z,3.10
2019-02-11T00:25:50.101Z,3.07
2019-02-11T00:26:28.804Z,3.13
2019-02-11T00:27:07.550Z,3.07
2019-02-11T00:27:46.296Z,3.33
2019-02-11T00:28:24.973Z,2.87
2019-02-11T00:29:04.273Z,3.03
2019-02-11T00:29:43.521Z,2.90
2019-02-11T00:30:22.789Z,2.90
2019-02-11T00:31:01.528Z,3.00
2019-02-11T00:31:40.750Z,2.80
2019-02-11T00:32:19.590Z,2.80
2019-02-11T00:32:58.413Z,3.73
2019-02-11T00:33:37.729Z,3.07
2019-02-11T00:34:16.506Z,3.17
2019-02-11T00:34:55.193Z,2.87
2019-02-11T00:35:33.914Z,2.83
2019-02-11T00:36:12.614Z,3.20
2019-02-11T00:36:51.294Z,3.20
2019-02-11T00:37:30.529Z,2.93
2019-02-11T00:38:09.887Z,3.43
2019-02-11T00:38:48.954Z,3.20
2019-02-11T00:39:28.103Z,3.03
2019-02-11T00:40:07.086Z,2.80
2019-02-11T00:40:45.972Z,2.80
2019-02-11T00:41:25.431Z,3.20
2019-02-11T00:42:04.980Z,3.10
2019-02-11T00:42:44.377Z,3.00
2019-02-11T00:43:23.119Z,2.50
2019-02-11T00:44:02.361Z,2.80
2019-02-11T00:44:41.795Z,3.33
2019-02-11T00:45:20.427Z,3.10
2019-02-11T00:45:59.571Z,3.13
2019-02-11T00:46:38.523Z,3.03
2019-02-11T00:47:17.462Z,2.83
2019-02-11T00:47:56.579Z,2.63
2019-02-11T00:48:35.846Z,3.20
2019-02-11T00:49:15.013Z,3.10
2019-02-11T00:49:54.089Z,2.63
2019-02-11T00:50:33.982Z,3.37
2019-02-11T00:51:13.230Z,3.07
2019-02-11T00:51:51.905Z,3.07
2019-02-11T00:52:30.884Z,3.07
2019-02-11T00:53:09.578Z,2.67
2019-02-11T00:53:48.786Z,3.20
2019-02-11T00:54:27.807Z,3.00
2019-02-11T00:55:07.247Z,2.90
2019-02-11T00:55:46.571Z,3.10
2019-02-11T00:56:25.924Z,2.83
2019-02-11T00:57:05.349Z,3.17
2019-02-11T00:57:44.152Z,2.93
2019-02-11T00:58:23.670Z,2.70
2019-02-11T00:59:03.178Z,3.30
2019-02-11T00:59:42.170Z,3.40
2019-02-11T01:00:20.929Z,2.93
2019-02-11T01:00:59.899Z,2.73
2019-02-11T01:01:39.291Z,2.57
2019-02-11T01:02:17.990Z,2.50
2019-02-11T01:02:56.953Z,2.53
2019-02-11T01:03:36.259Z,3.07
2019-02-11T01:04:15.284Z,3.20
2019-02-11T01:04:54.509Z,2.87
2019-02-11T01:05:33.756Z,2.57
2019-02-11T01:06:13.074Z,3.07
2019-02-11T01:06:51.753Z,2.97
2019-02-11T01:07:31.014Z,3.10
2019-02-11T01:08:09.682Z,2.77
2019-02-11T01:08:48.406Z,3.23
2019-02-11T01:09:27.306Z,3.10
2019-02-11T01:10:06.541Z,2.93
2019-02-11T01:10:45.720Z,3.13
2019-02-11T01:11:24.993Z,2.53
2019-02-11T01:12:04.117Z,3.10
2019-02-11T01:12:43.109Z,2.90
2019-02-11T01:13:27.767Z,3.47
2019-02-11T01:14:02.873Z,3.60
2019-02-11T01:14:42.260Z,3.40
2019-02-11T01:15:21.603Z,3.37
2019-02-11T01:16:01.110Z,3.33
2019-02-11T01:16:39.813Z,3.63
2019-02-11T01:17:18.653Z,3.23
2019-02-11T01:17:57.397Z,2.73
2019-02-11T01:18:36.385Z,3.30
2019-02-11T01:19:15.662Z,3.00
2019-02-11T01:19:55.261Z,3.40
2019-02-11T01:20:34.106Z,3.60
2019-02-11T01:21:13.098Z,3.17
2019-02-11T01:21:51.867Z,3.20
2019-02-11T01:22:31.368Z,2.83
2019-02-11T01:23:10.421Z,3.47
2019-02-11T01:23:49.603Z,3.30
2019-02-11T01:24:28.691Z,3.37
2019-02-11T01:25:08.888Z,3.60
2019-02-11T01:25:48.467Z,3.33
2019-02-11T01:26:27.943Z,3.60
2019-02-11T01:27:08.616Z,3.57
2019-02-11T01:27:47.870Z,3.80
2019-02-11T01:28:27.198Z,3.50
2019-02-11T01:29:06.775Z,3.80
2019-02-11T01:29:46.241Z,5.13
2019-02-11T01:30:25.720Z,4.77
2019-02-11T01:31:04.460Z,3.63
2019-02-11T01:31:43.631Z,4.03
2019-02-11T01:32:22.269Z,4.30
2019-02-11T01:33:00.985Z,4.17
2019-02-11T01:33:40.021Z,4.40
2019-02-11T01:34:19.249Z,5.10
2019-02-11T01:34:58.373Z,5.40
2019-02-11T01:35:37.075Z,5.47
2019-02-11T01:36:15.884Z,5.90
2019-02-11T01:36:55.348Z,5.20
2019-02-11T01:37:34.847Z,5.97
2019-02-11T01:38:13.903Z,5.20
2019-02-11T01:38:52.547Z,5.90
2019-02-11T01:39:31.622Z,6.57
2019-02-11T01:40:12.299Z,5.70
2019-02-11T01:40:51.234Z,5.80
2019-02-11T01:41:29.959Z,5.67
2019-02-11T01:42:08.722Z,6.03
2019-02-11T01:42:47.711Z,5.20
2019-02-11T01:43:26.380Z,6.20
2019-02-11T01:44:05.135Z,6.03
2019-02-11T01:44:43.869Z,5.67
2019-02-11T01:45:23.061Z,6.20
2019-02-11T01:46:01.803Z,6.60
2019-02-11T01:46:40.956Z,6.37
2019-02-11T01:47:20.354Z,6.50
2019-02-11T01:47:59.329Z,6.63
2019-02-11T01:48:38.521Z,5.90
2019-02-11T01:49:17.778Z,6.47
2019-02-11T01:49:56.572Z,5.73
2019-02-11T01:50:35.205Z,6.63
2019-02-11T01:51:14.603Z,5.87
2019-02-11T01:51:53.355Z,6.43
2019-02-11T01:52:32.066Z,5.93
2019-02-11T01:53:11.439Z,5.73
2019-02-11T01:53:50.719Z,5.80
2019-02-11T01:54:30.301Z,5.87
2019-02-11T01:55:09.376Z,5.37
2019-02-11T01:55:48.936Z,6.50
2019-02-11T01:56:28.282Z,5.00
2019-02-11T01:57:07.540Z,5.70
2019-02-11T01:57:46.262Z,5.80
2019-02-11T01:58:25.896Z,6.10
2019-02-11T01:59:04.676Z,6.20
2019-02-11T01:59:43.303Z,5.90
2019-02-11T02:00:22.334Z,5.60
2019-02-11T02:01:01.959Z,5.80
2019-02-11T02:01:41.396Z,5.20
2019-02-11T02:02:20.787Z,5.67
2019-02-11T02:02:59.885Z,5.20
2019-02-11T02:03:40.358Z,5.40
2019-02-11T02:04:19.714Z,5.77
2019-02-11T02:04:59.350Z,4.70
2019-02-11T02:05:38.745Z,5.50
2019-02-11T02:06:17.741Z,5.03
2019-02-11T02:06:56.441Z,5.03
2019-02-11T02:07:35.073Z,5.77
2019-02-11T02:08:13.803Z,5.50
2019-02-11T02:08:52.726Z,5.20
2019-02-11T02:09:32.079Z,5.30
2019-02-11T02:10:12.538Z,5.10
2019-02-11T02:10:51.789Z,6.07
2019-02-11T02:11:31.584Z,4.90
2019-02-11T02:12:10.903Z,4.60
2019-02-11T02:12:49.906Z,5.30
2019-02-11T02:13:29.055Z,5.23
2019-02-11T02:14:08.513Z,4.57
2019-02-11T02:14:47.249Z,5.03
2019-02-11T02:15:27.820Z,5.00
2019-02-11T02:16:06.040Z,4.63
2019-02-11T02:16:45.297Z,5.90
2019-02-11T02:17:24.220Z,4.67
2019-02-11T02:18:03.348Z,5.57
2019-02-11T02:18:42.355Z,5.47
2019-02-11T02:19:21.454Z,5.20
2019-02-11T02:20:00.927Z,4.53
2019-02-11T02:20:40.186Z,4.80
2019-02-11T02:21:18.941Z,5.40
2019-02-11T02:21:58.517Z,5.00
2019-02-11T02:22:37.626Z,4.73
2019-02-11T02:23:16.313Z,4.97
2019-02-11T02:23:56.177Z,5.07
2019-02-11T02:24:34.866Z,5.00
2019-02-11T02:25:14.282Z,4.80
2019-02-11T02:25:56.549Z,5.30
2019-02-11T15:09:15.771Z,4.80
2019-02-11T15:09:54.872Z,4.50
2019-02-11T15:10:38.416Z,4.37
2019-02-11T15:11:18.545Z,4.77
2019-02-11T15:11:58.096Z,4.80
2019-02-11T15:12:38.253Z,3.90
2019-02-11T15:13:19.278Z,4.50
2019-02-11T15:14:01.223Z,4.67
2019-02-11T15:14:42.752Z,4.17
2019-02-11T15:15:22.389Z,3.95
2019-02-11T15:16:02.138Z,4.45
2019-02-11T15:16:42.976Z,5.00
2019-02-11T15:17:22.535Z,4.63
2019-02-11T15:18:10.207Z,4.17
2019-02-11T15:18:50.516Z,4.30
2019-02-11T15:19:31.060Z,4.15
2019-02-11T15:20:12.897Z,4.17
2019-02-11T15:20:53.185Z,4.37
2019-02-11T15:21:33.018Z,4.17
2019-02-11T15:22:12.616Z,4.67
2019-02-11T15:22:52.224Z,4.15
2019-02-11T15:23:32.754Z,4.12
2019-02-11T15:24:11.598Z,4.60
2019-02-11T15:24:50.820Z,3.98
2019-02-11T15:25:30.557Z,4.30
2019-02-11T15:26:10.664Z,4.20
2019-02-11T15:26:53.234Z,4.05
2019-02-11T15:27:33.788Z,4.20
2019-02-11T15:28:14.944Z,4.25
2019-02-11T15:28:54.874Z,4.20
2019-02-11T15:29:35.833Z,4.00
2019-02-11T15:30:18.414Z,4.08
2019-02-11T15:30:59.404Z,4.05
2019-02-11T15:31:38.955Z,4.50
2019-02-11T15:32:21.487Z,4.20
2019-02-11T15:33:02.539Z,3.80
2019-02-11T15:33:44.137Z,5.27
2019-02-11T15:34:25.064Z,3.95
2019-02-11T15:35:03.998Z,4.30
2019-02-11T15:35:50.722Z,3.85
2019-02-11T15:36:30.399Z,4.40
2019-02-11T15:37:09.365Z,4.42
2019-02-11T15:37:49.954Z,4.37
2019-02-11T15:38:30.889Z,4.50
2019-02-11T15:39:10.460Z,4.53
2019-02-11T15:39:52.533Z,4.10
2019-02-11T15:40:32.218Z,4.20
2019-02-11T15:41:11.501Z,4.17
2019-02-11T15:41:51.849Z,3.98
2019-02-11T15:42:30.817Z,4.05
2019-02-11T15:43:11.168Z,4.10
2019-02-11T15:43:50.820Z,4.35
2019-02-11T15:44:29.948Z,4.50
2019-02-11T15:45:09.427Z,4.30
2019-02-11T15:45:48.825Z,4.05
2019-02-11T15:46:28.324Z,4.40
2019-02-11T15:47:07.011Z,3.77
2019-02-11T15:47:46.644Z,4.80
2019-02-11T15:48:25.394Z,4.10
2019-02-11T15:49:04.474Z,4.60
2019-02-11T15:49:43.588Z,4.75
2019-02-11T15:50:22.403Z,4.60
2019-02-11T15:51:01.170Z,4.55
2019-02-11T15:51:39.851Z,4.10
2019-02-11T15:52:19.234Z,4.62
2019-02-11T15:52:59.058Z,4.37
2019-02-11T15:53:38.418Z,4.60
2019-02-11T15:54:17.190Z,4.45
2019-02-11T15:54:55.873Z,4.33
2019-02-11T15:55:34.776Z,4.20
2019-02-11T15:56:13.934Z,4.60
2019-02-11T15:56:54.364Z,4.50
2019-02-11T15:57:33.901Z,4.28
2019-02-11T15:58:13.734Z,4.17
2019-02-11T15:58:52.498Z,3.85
2019-02-11T15:59:31.328Z,4.42
2019-02-11T16:00:11.926Z,4.85
2019-02-11T16:00:51.481Z,4.12
2019-02-11T16:01:30.291Z,4.37
2019-02-11T16:02:09.175Z,4.65
2019-02-11T16:02:48.188Z,5.00
2019-02-11T16:03:27.427Z,4.40
2019-02-11T16:04:06.261Z,4.53
2019-02-11T16:04:45.065Z,4.05
2019-02-11T16:05:24.331Z,5.33
2019-02-11T16:06:10.340Z,4.20
2019-02-11T16:06:50.419Z,4.27
2019-02-11T16:07:29.091Z,4.90
2019-02-11T16:08:11.749Z,4.65
2019-02-11T16:08:51.145Z,4.60
2019-02-11T16:09:29.825Z,4.40
2019-02-11T16:10:08.705Z,5.00
2019-02-11T16:10:48.641Z,4.50
2019-02-11T16:11:27.448Z,4.33
2019-02-11T16:12:06.336Z,5.08
2019-02-11T16:12:45.181Z,4.65
2019-02-11T16:13:23.913Z,4.90
2019-02-11T16:14:02.601Z,5.62
2019-02-11T16:14:41.320Z,4.60
2019-02-11T16:15:20.654Z,4.58
2019-02-11T16:16:00.130Z,4.70
2019-02-11T16:16:38.918Z,4.80
2019-02-11T16:17:18.956Z,4.72
2019-02-11T16:17:57.785Z,5.30
2019-02-11T16:18:36.518Z,4.27
2019-02-11T16:19:16.520Z,5.20
2019-02-11T16:19:55.375Z,4.70
2019-02-11T16:20:34.262Z,5.10
2019-02-11T16:21:14.083Z,5.08
2019-02-11T16:21:54.211Z,4.90
2019-02-11T16:22:32.952Z,4.75
2019-02-11T16:23:11.807Z,5.25
2019-02-11T16:23:50.600Z,4.65
2019-02-11T16:24:29.344Z,4.60
2019-02-11T16:25:08.815Z,5.10
2019-02-11T16:25:47.631Z,4.30
2019-02-11T16:26:26.354Z,5.15
2019-02-11T16:27:05.033Z,5.00
2019-02-11T16:27:43.805Z,4.28
2019-02-11T16:28:22.838Z,4.75
2019-02-11T16:29:01.578Z,4.75
2019-02-11T16:29:40.528Z,5.25
2019-02-11T16:30:20.572Z,4.12
2019-02-11T16:30:59.386Z,4.62
2019-02-11T16:31:38.140Z,4.90
2019-02-11T16:32:16.890Z,5.30
2019-02-11T16:32:55.603Z,4.95
2019-02-11T16:33:34.392Z,5.00
2019-02-11T16:34:13.035Z,5.00
2019-02-11T16:34:51.651Z,5.05
2019-02-11T16:35:30.363Z,5.60
2019-02-11T16:36:09.166Z,5.37
2019-02-11T16:36:47.834Z,4.78
2019-02-11T16:37:26.573Z,4.67
2019-02-11T16:38:05.418Z,4.95
2019-02-11T16:38:44.109Z,5.20
2019-02-11T16:39:22.895Z,5.35
2019-02-11T16:40:01.637Z,5.08
2019-02-11T16:40:40.345Z,4.80
2019-02-11T16:41:18.959Z,4.90
2019-02-11T16:41:57.631Z,4.60
2019-02-11T16:42:36.305Z,5.12
2019-02-11T16:43:15.414Z,5.00
2019-02-11T16:43:54.488Z,4.87
2019-02-11T16:44:33.160Z,4.72
2019-02-11T16:45:12.999Z,5.00
2019-02-11T16:45:51.851Z,5.60
2019-02-11T16:46:30.459Z,5.10
2019-02-11T16:47:09.746Z,4.95
2019-02-11T16:47:48.687Z,5.33
2019-02-11T16:48:27.326Z,5.08
2019-02-11T16:49:06.027Z,5.20
2019-02-11T16:49:47.158Z,4.85
2019-02-11T16:50:25.852Z,5.05
2019-02-11T16:51:05.121Z,5.78
2019-02-11T16:51:44.395Z,4.90
2019-02-11T16:52:23.528Z,5.03
2019-02-11T16:53:02.736Z,5.00
2019-02-11T16:53:42.177Z,4.58
2019-02-11T16:54:22.252Z,4.35
2019-02-11T16:55:00.905Z,5.10
2019-02-11T16:55:39.563Z,5.08
2019-02-11T16:56:18.239Z,5.10
2019-02-11T16:56:57.009Z,5.25
2019-02-11T16:57:36.326Z,4.67
2019-02-11T16:58:15.386Z,5.42
2019-02-11T16:58:54.077Z,4.95
2019-02-11T16:59:33.174Z,4.55
2019-02-11T17:00:14.375Z,4.83
2019-02-11T17:00:54.009Z,4.72
2019-02-11T17:01:33.238Z,5.30
2019-02-11T17:02:11.944Z,5.15
2019-02-11T17:02:51.263Z,5.00
2019-02-11T17:03:30.107Z,4.67
2019-02-11T17:04:09.197Z,5.30
2019-02-11T17:04:49.370Z,4.45
2019-02-11T17:05:28.457Z,5.35
2019-02-11T17:06:07.524Z,5.40
2019-02-11T17:06:46.241Z,5.65
2019-02-11T17:07:25.290Z,4.25
2019-02-11T17:08:04.536Z,4.65
2019-02-11T17:08:43.371Z,5.13
2019-02-11T17:09:21.953Z,5.47
2019-02-11T17:10:00.762Z,5.00
2019-02-11T17:10:41.463Z,5.40
2019-02-11T17:11:20.495Z,4.95
2019-02-11T17:11:59.747Z,5.37
2019-02-11T17:12:39.166Z,5.13
2019-02-11T17:13:19.204Z,6.25
2019-02-11T17:13:57.808Z,5.17
2019-02-11T17:14:36.589Z,4.97
2019-02-11T17:15:17.336Z,5.15
2019-02-11T17:15:56.469Z,4.90
2019-02-11T17:16:35.777Z,5.33
2019-02-11T17:17:14.417Z,5.30
2019-02-11T17:17:53.881Z,5.42
2019-02-11T17:18:32.598Z,5.17
2019-02-11T17:19:11.260Z,5.10
2019-02-11T17:19:50.488Z,5.10
2019-02-11T17:20:29.571Z,5.03
2019-02-11T17:21:08.886Z,4.85
2019-02-11T17:21:47.997Z,5.40
2019-02-11T17:22:26.745Z,5.22
2019-02-11T17:23:05.465Z,4.90
2019-02-11T17:23:44.209Z,5.15
2019-02-11T17:24:23.500Z,5.20
2019-02-11T17:25:03.414Z,5.35
2019-02-11T17:25:42.182Z,5.78
2019-02-11T17:26:21.881Z,5.42
2019-02-11T17:27:00.706Z,5.58
2019-02-11T17:27:39.822Z,5.00
2019-02-11T17:28:19.336Z,5.10
2019-02-11T17:28:58.541Z,6.17
2019-02-11T17:29:38.042Z,5.55
2019-02-11T17:30:27.927Z,5.30
2019-02-11T17:31:07.926Z,5.67
2019-02-11T17:31:47.449Z,5.08
2019-02-11T17:32:29.599Z,5.85
2019-02-11T17:33:08.893Z,5.95
2019-02-11T17:33:47.969Z,5.30
2019-02-11T17:34:26.720Z,4.97
2019-02-11T17:35:06.007Z,5.92
2019-02-11T17:35:45.636Z,5.50
2019-02-11T17:36:24.360Z,4.97
2019-02-11T17:37:03.883Z,5.75
2019-02-11T17:37:42.757Z,4.72
2019-02-11T17:38:21.626Z,5.53
2019-02-11T17:39:01.905Z,5.65
2019-02-11T17:39:40.945Z,5.75
2019-02-11T17:40:20.215Z,4.90
2019-02-11T17:40:59.332Z,5.70
2019-02-11T17:41:38.559Z,5.17
2019-02-11T17:42:17.874Z,5.28
2019-02-11T17:42:56.722Z,5.80
2019-02-11T17:43:35.399Z,5.92
2019-02-11T17:44:15.057Z,6.03
2019-02-11T17:44:53.967Z,5.62
2019-02-11T17:45:32.904Z,6.00
2019-02-11T17:46:11.688Z,5.70
2019-02-11T17:46:50.682Z,6.28
2019-02-11T17:47:29.809Z,6.25
2019-02-11T17:48:09.298Z,5.62
2019-02-11T17:48:47.981Z,5.30
2019-02-11T17:49:26.739Z,6.30
2019-02-11T17:50:05.883Z,5.45
2019-02-11T17:50:44.632Z,5.60
2019-02-11T17:51:23.362Z,5.75
2019-02-11T17:52:02.593Z,5.05
2019-02-11T17:52:41.686Z,5.17
2019-02-11T17:53:21.226Z,5.33
2019-02-11T17:54:00.681Z,5.40
2019-02-11T17:54:39.373Z,5.90
2019-02-11T17:55:19.154Z,5.87
2019-02-11T17:55:58.317Z,6.00
2019-02-11T17:56:37.043Z,5.00
2019-02-11T17:57:16.189Z,5.10
2019-02-11T17:57:55.752Z,6.70
2019-02-11T17:58:35.300Z,5.40
2019-02-11T17:59:13.959Z,5.92
2019-02-11T17:59:52.787Z,6.05
2019-02-11T18:00:39.280Z,5.55
2019-02-11T18:01:17.913Z,5.53
2019-02-11T18:01:56.951Z,5.85
2019-02-11T18:02:36.105Z,6.53
2019-02-11T18:03:14.973Z,6.22
2019-02-11T18:03:53.905Z,5.85
2019-02-11T18:04:33.265Z,5.62
2019-02-11T18:05:12.942Z,6.05
2019-02-11T18:05:52.219Z,5.40
2019-02-11T18:06:30.974Z,6.20
2019-02-11T18:07:09.709Z,5.53
2019-02-11T18:07:48.364Z,5.15
2019-02-11T18:08:27.082Z,5.90
2019-02-11T18:09:08.736Z,5.28
2019-02-11T18:09:47.399Z,5.65
2019-02-11T18:10:26.918Z,6.00
2019-02-11T18:11:06.191Z,6.12
2019-02-11T18:11:45.160Z,6.08
2019-02-11T18:12:24.566Z,6.22
2019-02-11T18:13:03.696Z,6.10
2019-02-11T18:13:43.231Z,5.62
2019-02-11T18:14:22.438Z,5.87
2019-02-11T18:15:01.198Z,5.85
2019-02-11T18:15:39.962Z,5.87
2019-02-11T18:16:18.657Z,6.37
2019-02-11T18:16:57.312Z,6.58
2019-02-11T18:17:35.986Z,6.60
2019-02-11T18:18:15.161Z,5.97
2019-02-11T18:18:54.018Z,5.95
2019-02-11T18:19:32.781Z,6.90
2019-02-11T18:20:11.535Z,6.28
2019-02-11T18:20:50.318Z,6.30
2019-02-11T18:21:29.530Z,6.05
2019-02-11T18:22:08.231Z,6.10
2019-02-11T18:22:47.521Z,6.40
2019-02-11T18:23:26.253Z,6.90
2019-02-11T18:24:05.021Z,6.05
2019-02-11T18:24:43.765Z,6.40
2019-02-11T18:25:22.544Z,6.65
2019-02-11T18:26:01.198Z,6.67
2019-02-11T18:26:39.989Z,6.35
2019-02-11T18:27:18.769Z,6.75
2019-02-11T18:27:57.479Z,6.00
2019-02-11T18:28:36.092Z,6.20
2019-02-11T18:29:17.099Z,7.00
2019-02-11T18:29:55.968Z,6.80
2019-02-11T18:30:34.849Z,6.80
2019-02-11T18:31:13.657Z,6.80
2019-02-11T18:31:52.413Z,6.95
2019-02-11T18:32:31.225Z,6.55
2019-02-11T18:33:10.051Z,6.67
2019-02-11T18:33:48.743Z,6.80
2019-02-11T18:34:27.608Z,6.58
2019-02-11T18:35:06.439Z,6.28
2019-02-11T18:35:45.080Z,6.55
2019-02-11T18:36:23.835Z,6.28
2019-02-11T18:37:02.547Z,6.80
2019-02-11T18:37:41.795Z,6.53
2019-02-11T18:38:20.358Z,6.10
2019-02-11T18:38:58.966Z,6.95
2019-02-11T18:39:37.748Z,6.40
2019-02-11T18:40:16.895Z,6.78
2019-02-11T18:40:55.662Z,7.40
2019-02-11T18:41:34.323Z,7.05
2019-02-11T18:42:13.873Z,7.42
2019-02-11T18:42:52.454Z,7.12
2019-02-11T18:43:31.912Z,6.90
2019-02-11T18:44:10.603Z,7.03
2019-02-11T18:44:50.074Z,6.30
2019-02-11T18:45:28.797Z,7.22
2019-02-11T18:46:07.508Z,6.83
2019-02-11T18:46:46.233Z,7.10
2019-02-11T18:47:24.975Z,6.80
2019-02-11T18:48:03.771Z,6.42
2019-02-11T18:48:42.533Z,6.50
2019-02-11T18:49:21.185Z,7.12
2019-02-11T18:49:59.859Z,6.92
2019-02-11T18:50:39.260Z,7.37
2019-02-11T18:51:18.200Z,7.22
2019-02-11T18:51:57.068Z,6.83
2019-02-11T18:52:36.538Z,7.20
2019-02-11T18:53:16.261Z,6.58
2019-02-11T18:53:55.684Z,7.10
2019-02-11T18:54:34.873Z,7.15
2019-02-11T18:55:15.104Z,7.65
2019-02-11T18:55:54.470Z,7.12
2019-02-11T18:56:33.049Z,7.40
2019-02-11T18:57:11.879Z,6.75
2019-02-11T18:57:51.005Z,7.00
2019-02-11T18:58:29.776Z,7.42
2019-02-11T18:59:08.536Z,6.45
2019-02-11T18:59:47.574Z,7.70
2019-02-11T19:00:26.814Z,7.15
2019-02-11T19:01:06.157Z,7.22
2019-02-11T19:01:45.261Z,7.10
2019-02-11T19:02:24.526Z,6.92
2019-02-11T19:03:03.261Z,6.92
2019-02-11T19:03:42.603Z,7.35
2019-02-11T19:04:21.394Z,7.12
2019-02-11T19:05:00.181Z,7.83
2019-02-11T19:05:38.829Z,6.83
2019-02-11T19:06:17.621Z,7.92
2019-02-11T19:06:56.680Z,6.72
2019-02-11T19:07:35.815Z,7.42
2019-02-11T19:08:15.376Z,6.78
2019-02-11T19:08:54.102Z,7.20
2019-02-11T19:09:33.012Z,7.60
2019-02-11T19:10:12.658Z,7.87
2019-02-11T19:10:51.334Z,7.17
2019-02-11T19:11:29.993Z,7.00
2019-02-11T19:12:08.742Z,7.10
2019-02-11T19:12:47.430Z,7.05
2019-02-11T19:13:26.485Z,6.75
2019-02-11T19:14:05.181Z,7.05
2019-02-11T19:14:45.016Z,6.90
2019-02-11T19:15:24.197Z,7.25
2019-02-11T19:16:03.616Z,7.15
2019-02-11T19:16:43.084Z,7.00
2019-02-11T19:17:22.201Z,7.05
2019-02-11T19:18:00.974Z,6.75
2019-02-11T19:18:39.795Z,7.60
2019-02-11T19:19:18.948Z,8.05
2019-02-11T19:19:57.611Z,7.95
2019-02-11T19:20:37.002Z,7.50
2019-02-11T19:21:15.690Z,7.87
2019-02-11T19:21:55.187Z,7.30
2019-02-11T19:22:34.303Z,7.75
2019-02-11T19:23:13.021Z,8.15
2019-02-11T19:23:51.972Z,7.50
2019-02-11T19:24:30.829Z,7.97
2019-02-11T19:25:10.639Z,6.70
2019-02-11T19:25:49.546Z,7.15
2019-02-11T19:26:28.848Z,7.62
2019-02-11T19:27:08.281Z,7.08
2019-02-11T19:27:47.424Z,7.10
2019-02-11T19:28:26.056Z,7.80
2019-02-11T19:29:04.873Z,7.20
2019-02-11T19:29:43.463Z,7.03
2019-02-11T19:30:24.435Z,7.62
2019-02-11T19:31:03.053Z,8.00
2019-02-11T19:31:42.392Z,7.30
2019-02-11T19:32:21.080Z,7.58
2019-02-11T19:33:03.767Z,7.17
2019-02-11T19:33:42.644Z,7.08
2019-02-11T19:34:21.414Z,7.35
2019-02-11T19:35:00.649Z,8.00
2019-02-11T19:35:39.659Z,7.20
2019-02-11T19:36:19.006Z,7.62
2019-02-11T19:36:57.808Z,6.97
2019-02-11T19:37:36.524Z,7.53
2019-02-11T19:38:15.869Z,7.15
2019-02-11T19:38:54.581Z,7.17
2019-02-11T19:39:33.369Z,6.85
2019-02-11T19:40:13.513Z,6.50
2019-02-11T19:40:52.833Z,6.80
2019-02-11T19:41:31.897Z,7.10
2019-02-11T19:42:11.001Z,6.30
2019-02-11T19:42:50.125Z,7.40
2019-02-11T19:43:29.581Z,6.85
2019-02-11T19:44:08.871Z,7.97
2019-02-11T19:44:48.148Z,7.55
2019-02-11T19:45:27.504Z,7.55
2019-02-11T19:46:06.834Z,7.42
2019-02-11T19:46:46.458Z,7.05
2019-02-11T19:47:25.264Z,6.62
2019-02-11T19:48:04.050Z,7.00
2019-02-11T19:48:42.655Z,7.50
2019-02-11T19:49:21.664Z,7.85
2019-02-11T19:50:00.874Z,7.08
2019-02-11T19:50:40.136Z,8.20
2019-02-11T19:51:19.282Z,6.58
2019-02-11T19:51:58.835Z,7.87
2019-02-11T19:52:38.175Z,6.80
2019-02-11T19:53:17.267Z,7.45
2019-02-11T19:53:55.986Z,6.78
2019-02-11T19:54:34.810Z,7.47
2019-02-11T19:55:13.945Z,7.30
2019-02-11T19:55:52.641Z,7.12
2019-02-11T19:56:31.560Z,7.15
2019-02-11T19:57:10.912Z,7.08
2019-02-11T19:57:50.210Z,7.25
2019-02-11T19:58:29.667Z,7.05
2019-02-11T19:59:09.084Z,7.37
2019-02-11T19:59:48.524Z,8.08
2019-02-11T20:00:28.491Z,7.33
2019-02-11T20:01:07.945Z,7.08
2019-02-11T20:01:46.784Z,7.25
2019-02-11T20:02:25.488Z,7.30
2019-02-11T20:03:04.312Z,6.35
2019-02-11T20:03:43.051Z,7.83
2019-02-11T20:04:21.964Z,6.87
2019-02-11T20:05:01.222Z,7.55
2019-02-11T20:05:40.634Z,7.70
2019-02-11T20:06:19.935Z,6.10
2019-02-11T20:06:59.151Z,7.40
2019-02-11T20:07:38.985Z,7.45
2019-02-11T20:08:18.451Z,7.20
2019-02-11T20:08:57.837Z,6.50
2019-02-11T20:09:37.145Z,7.20
2019-02-11T20:10:17.265Z,7.40
2019-02-11T20:10:56.038Z,7.42
2019-02-11T20:11:34.727Z,7.28
2019-02-11T20:12:13.468Z,7.20
2019-02-11T20:12:52.392Z,7.85
2019-02-11T20:13:31.546Z,7.80
2019-02-11T20:14:10.282Z,7.05
2019-02-11T20:14:49.583Z,6.55
2019-02-11T20:15:28.621Z,7.35
2019-02-11T20:16:07.366Z,6.78
2019-02-11T20:16:47.907Z,7.28
2019-02-11T20:17:27.122Z,7.50
2019-02-11T20:18:06.933Z,7.17
2019-02-11T20:18:45.704Z,6.20
2019-02-11T20:19:24.444Z,7.42
2019-02-11T20:20:03.801Z,7.47
2019-02-11T20:20:42.506Z,6.77
2019-02-11T20:21:21.230Z,6.87
2019-02-11T20:22:00.369Z,7.17
2019-02-11T20:22:39.087Z,7.30
2019-02-11T20:23:17.811Z,7.97
2019-02-11T20:23:56.490Z,7.60
2019-02-11T20:24:35.186Z,7.13
2019-02-11T20:25:13.916Z,7.03
2019-02-11T20:25:52.637Z,7.10
2019-02-11T20:26:31.391Z,7.58
2019-02-11T20:27:10.176Z,7.15
2019-02-11T20:27:48.889Z,7.28
2019-02-11T20:28:27.533Z,7.70
2019-02-11T20:29:06.184Z,6.75
2019-02-11T20:29:44.834Z,7.22
2019-02-11T20:30:25.808Z,6.90
2019-02-11T20:31:04.576Z,7.20
2019-02-11T20:31:43.241Z,6.95
2019-02-11T20:32:21.990Z,7.15
2019-02-11T20:33:00.762Z,6.90
2019-02-11T20:33:39.491Z,6.87
2019-02-11T20:34:18.097Z,6.97
2019-02-11T20:34:56.873Z,7.78
2019-02-11T20:35:35.530Z,7.40
2019-02-11T20:36:14.698Z,6.87
2019-02-11T20:36:53.441Z,6.85
2019-02-11T20:37:32.225Z,7.00
2019-02-11T20:38:11.438Z,6.62
2019-02-11T20:38:50.568Z,6.65
2019-02-11T20:39:29.343Z,6.70
2019-02-11T20:40:08.232Z,6.83
2019-02-11T20:40:47.082Z,6.95
2019-02-11T20:41:25.722Z,6.53
2019-02-11T20:42:05.037Z,6.67
2019-02-11T20:42:43.880Z,5.57
2019-02-11T20:43:22.638Z,5.95
2019-02-11T20:44:01.370Z,7.30
2019-02-11T20:44:40.608Z,7.10
2019-02-11T20:45:21.832Z,6.75
2019-02-11T20:46:00.510Z,6.78
2019-02-11T20:46:39.347Z,7.17
2019-02-11T20:47:18.142Z,7.37
2019-02-11T20:47:57.040Z,6.90
2019-02-11T20:48:35.880Z,7.50
2019-02-11T20:49:15.314Z,6.83
2019-02-11T20:49:54.526Z,6.65
2019-02-11T20:50:34.114Z,6.62
2019-02-11T20:51:12.884Z,7.15
2019-02-11T20:51:51.636Z,7.00
2019-02-11T20:52:30.409Z,6.70
2019-02-11T20:53:09.540Z,6.22
2019-02-11T20:53:48.258Z,6.28
2019-02-11T20:54:26.817Z,6.58
2019-02-11T20:55:05.933Z,6.15
2019-02-11T20:55:45.156Z,7.20
2019-02-11T20:56:24.290Z,6.80
2019-02-11T20:57:04.303Z,6.53
2019-02-11T20:57:43.625Z,6.53
2019-02-11T20:58:22.668Z,6.75
2019-02-11T20:59:01.366Z,6.37
2019-02-11T20:59:40.102Z,6.67
2019-02-11T21:00:20.859Z,6.17
2019-02-11T21:00:59.632Z,7.15
2019-02-11T21:01:38.466Z,6.80
2019-02-11T21:02:17.226Z,5.87
2019-02-11T21:02:56.742Z,5.90
2019-02-11T21:03:36.322Z,5.97
2019-02-11T21:04:15.274Z,6.75
2019-02-11T21:04:54.660Z,6.55
2019-02-11T21:05:33.996Z,6.35
2019-02-11T21:06:13.996Z,6.30
2019-02-11T21:06:53.489Z,5.92
2019-02-11T21:07:32.369Z,6.20
2019-02-11T21:08:11.044Z,6.60
2019-02-11T21:08:49.816Z,6.58
2019-02-11T21:09:29.213Z,6.72
2019-02-11T21:10:08.838Z,6.72
2019-02-11T21:10:47.653Z,6.60
2019-02-11T21:11:26.897Z,6.28
2019-02-11T21:12:06.709Z,6.55
2019-02-11T21:12:45.978Z,6.12
2019-02-11T21:13:25.338Z,5.95
2019-02-11T21:14:04.800Z,6.25
2019-02-11T21:14:43.586Z,6.03
2019-02-11T21:15:22.764Z,6.40
2019-02-11T21:16:01.500Z,6.60
2019-02-11T21:16:40.202Z,5.87
2019-02-11T21:17:19.136Z,6.53
2019-02-11T21:17:58.419Z,6.33
2019-02-11T21:18:37.924Z,6.07
2019-02-11T21:19:17.063Z,6.55
2019-02-11T21:19:55.756Z,6.97
2019-02-11T21:20:41.596Z,6.50
2019-02-11T21:21:20.331Z,6.47
2019-02-11T21:21:59.541Z,6.90
2019-02-11T21:22:38.460Z,6.10
2019-02-11T21:23:17.300Z,6.05
2019-02-11T21:23:56.494Z,6.17
2019-02-11T21:24:35.537Z,6.40
2019-02-11T21:25:14.518Z,6.22