createdAt,value
2023-02-26T00:01:14.626Z,0.80
2023-02-26T00:03:42.723Z,0.90
2023-02-26T00:06:10.867Z,1.10
2023-02-26T00:08:38.966Z,1.30
2023-02-26T00:11:08.402Z,0.80
2023-02-26T00:13:40.055Z,0.80
2023-02-26T00:16:19.977Z,1.10
2023-02-26T00:18:48.398Z,1.10
2023-02-26T00:21:18.099Z,1.00
2023-02-26T00:23:46.222Z,1.00
2023-02-26T00:26:14.015Z,1.00
2023-02-26T00:28:44.023Z,1.00
2023-02-26T00:31:12.347Z,1.10
2023-02-26T00:33:41.106Z,0.87
2023-02-26T00:36:20.082Z,0.90
2023-02-26T00:39:01.317Z,1.20
2023-02-26T00:41:30.354Z,1.03
2023-02-26T00:44:00.533Z,0.70
2023-02-26T00:46:36.768Z,0.80
2023-02-26T00:49:14.612Z,0.77
2023-02-26T00:51:49.545Z,0.60
2023-02-26T00:54:21.191Z,0.60
2023-02-26T00:56:50.084Z,0.70
2023-02-26T00:59:19.869Z,0.80
2023-02-26T01:01:48.619Z,1.10
2023-02-26T01:04:18.545Z,0.60
2023-02-26T01:06:48.494Z,0.80
2023-02-26T01:09:24.219Z,0.70
2023-02-26T01:11:52.681Z,0.90
2023-02-26T01:14:23.227Z,0.87
2023-02-26T01:16:58.421Z,1.00
2023-02-26T01:19:32.160Z,0.80
2023-02-26T01:22:06.849Z,0.90
2023-02-26T01:24:36.746Z,1.20
2023-02-26T01:27:05.942Z,1.20
2023-02-26T01:29:35.431Z,0.90
2023-02-26T01:32:08.812Z,0.70
2023-02-26T01:34:41.124Z,1.00
2023-02-26T01:37:21.620Z,0.90
2023-02-26T01:40:00.415Z,1.20
2023-02-26T01:42:32.430Z,0.80
2023-02-26T01:45:04.683Z,1.00
2023-02-26T01:47:40.468Z,0.90
2023-02-26T01:50:14.577Z,1.20
2023-02-26T01:53:17.328Z,1.00
2023-02-26T01:55:46.916Z,0.90
2023-02-26T01:58:14.996Z,0.80
2023-02-26T02:00:44.282Z,1.07
2023-02-26T02:03:12.251Z,1.00
2023-02-26T02:05:43.716Z,1.13
2023-02-26T02:08:13.468Z,1.07
2023-02-26T02:10:44.421Z,0.80
2023-02-26T02:13:23.980Z,1.00
2023-02-26T02:16:00.792Z,0.97
2023-02-26T02:18:39.118Z,0.90
2023-02-26T02:21:29.867Z,1.10
2023-02-26T02:24:02.957Z,1.10
2023-02-26T02:26:54.043Z,0.90
2023-02-26T02:29:54.487Z,1.03
2023-02-26T02:32:28.729Z,1.53
2023-02-26T02:35:04.548Z,0.90
2023-02-26T02:37:38.634Z,0.73
2023-02-26T02:40:11.375Z,1.10
2023-02-26T02:42:43.377Z,1.10
2023-02-26T02:45:17.272Z,1.00
2023-02-26T02:47:49.487Z,0.70
2023-02-26T02:50:23.495Z,0.80
2023-02-26T02:52:55.256Z,0.90
2023-02-26T02:55:28.207Z,0.90
2023-02-26T02:58:01.718Z,1.63
2023-02-26T03:00:32.699Z,0.90
2023-02-26T03:03:09.783Z,1.00
2023-02-26T03:05:37.659Z,0.80
2023-02-26T03:08:09.745Z,1.20
2023-02-26T03:10:38.091Z,0.70
2023-02-26T03:13:06.628Z,1.00
2023-02-26T03:15:39.454Z,0.83
2023-02-26T03:18:19.691Z,1.00
2023-02-26T03:20:59.125Z,0.83
2023-02-26T03:23:35.061Z,1.00
2023-02-26T03:26:11.888Z,0.90
2023-02-26T03:28:45.605Z,0.80
2023-02-26T03:31:20.990Z,0.97
2023-02-26T03:33:54.804Z,0.63
2023-02-26T03:36:29.298Z,0.77
2023-02-26T03:38:59.942Z,0.83
2023-02-26T03:41:33.466Z,0.80
2023-02-26T03:44:07.693Z,1.43
2023-02-26T03:46:39.977Z,0.90
2023-02-26T03:49:15.605Z,0.97
2023-02-26T03:51:45.548Z,0.90
2023-02-26T03:54:20.688Z,1.00
2023-02-26T03:56:49.624Z,1.33
2023-02-26T03:59:18.368Z,0.80
2023-02-26T04:01:51.252Z,0.87
2023-02-26T04:04:25.102Z,0.90
2023-02-26T04:06:53.603Z,0.80
2023-02-26T04:09:22.442Z,1.20
2023-02-26T04:11:52.207Z,1.30
2023-02-26T04:14:20.136Z,0.90
2023-02-26T04:16:47.939Z,1.07
2023-02-26T04:19:15.774Z,1.10
2023-02-26T04:21:44.950Z,0.83
2023-02-26T04:24:12.810Z,0.80
2023-02-26T04:26:40.656Z,0.90
2023-02-26T04:29:08.541Z,0.90
2023-02-26T04:31:36.410Z,0.80
2023-02-26T04:34:04.230Z,1.00
2023-02-26T04:36:32.207Z,1.33
2023-02-26T04:39:01.335Z,1.27
2023-02-26T04:41:29.209Z,1.00
2023-02-26T04:43:56.968Z,0.73
2023-02-26T04:46:25.181Z,0.77
2023-02-26T04:48:53.264Z,1.03
2023-02-26T04:51:21.115Z,1.00
2023-02-26T04:53:49.017Z,1.00
2023-02-26T04:56:18.123Z,1.00
2023-02-26T04:58:46.058Z,1.00
2023-02-26T05:01:13.902Z,0.93
2023-02-26T05:03:41.735Z,0.90
2023-02-26T05:06:09.743Z,1.00
2023-02-26T05:08:44.062Z,1.10
2023-02-26T05:11:12.431Z,1.13
2023-02-26T05:13:41.649Z,0.90
2023-02-26T05:16:10.172Z,1.10
2023-02-26T05:18:38.228Z,1.20
2023-02-26T05:21:06.441Z,0.67
2023-02-26T05:23:34.591Z,1.20
2023-02-26T05:26:02.829Z,1.00
2023-02-26T05:28:30.676Z,0.87
2023-02-26T05:31:00.097Z,0.90
2023-02-26T05:33:28.087Z,1.10
2023-02-26T05:35:57.435Z,0.90
2023-02-26T05:38:25.221Z,0.80
2023-02-26T05:40:57.532Z,1.10
2023-02-26T05:43:25.844Z,1.03
2023-02-26T05:45:55.585Z,0.80
2023-02-26T05:48:25.269Z,1.30
2023-02-26T05:50:53.616Z,1.00
2023-02-26T05:53:21.838Z,0.80
2023-02-26T05:55:50.350Z,1.07
2023-02-26T05:58:18.189Z,1.00
2023-02-26T06:00:46.723Z,1.00
2023-02-26T06:03:14.676Z,0.87
2023-02-26T06:05:43.958Z,1.63
2023-02-26T06:08:12.075Z,1.13
2023-02-26T06:10:39.819Z,0.83
2023-02-26T06:13:09.186Z,0.80
2023-02-26T06:15:37.041Z,0.90
2023-02-26T06:18:05.242Z,0.90
2023-02-26T06:20:33.051Z,0.83
2023-02-26T06:23:02.194Z,0.90
2023-02-26T06:25:30.024Z,1.27
2023-02-26T06:27:57.835Z,1.07
2023-02-26T06:30:25.686Z,0.80
2023-02-26T06:32:53.450Z,1.33
2023-02-26T06:35:21.282Z,0.70
2023-02-26T06:37:49.092Z,1.00
2023-02-26T06:40:18.856Z,0.97
2023-02-26T06:42:46.703Z,0.77
2023-02-26T06:45:14.776Z,1.03
2023-02-26T06:47:42.564Z,1.23
2023-02-26T06:50:11.802Z,1.20
2023-02-26T06:52:39.774Z,1.00
2023-02-26T06:55:08.716Z,1.40
2023-02-26T06:57:38.072Z,0.90
2023-02-26T07:00:07.987Z,0.90
2023-02-26T07:02:36.319Z,0.87
2023-02-26T07:05:04.198Z,0.80
2023-02-26T07:07:32.097Z,1.00
2023-02-26T07:09:59.872Z,0.70
2023-02-26T07:12:27.670Z,1.00
2023-02-26T07:14:56.834Z,1.20
2023-02-26T07:17:24.785Z,1.27
2023-02-26T07:19:53.759Z,0.90
2023-02-26T07:22:22.366Z,1.00
2023-02-26T07:24:51.207Z,1.00
2023-02-26T07:27:19.052Z,1.00
2023-02-26T07:29:46.860Z,0.93
2023-02-26T07:32:16.046Z,1.13
2023-02-26T07:34:43.927Z,1.10
2023-02-26T07:37:11.748Z,1.20
2023-02-26T07:39:39.544Z,1.23
2023-02-26T07:42:07.445Z,0.87
2023-02-26T07:44:35.235Z,1.20
2023-02-26T07:47:04.214Z,1.23
2023-02-26T07:49:34.037Z,1.50
2023-02-26T07:52:03.984Z,1.27
2023-02-26T07:54:31.859Z,1.30
2023-02-26T07:56:59.667Z,1.10
2023-02-26T07:59:27.469Z,1.17
2023-02-26T08:01:55.711Z,1.70
2023-02-26T08:04:23.725Z,1.23
2023-02-26T08:06:54.509Z,1.60
2023-02-26T08:09:22.800Z,0.87
2023-02-26T08:11:50.859Z,1.33
2023-02-26T08:14:18.925Z,1.30
2023-02-26T08:16:46.756Z,1.70
2023-02-26T08:19:14.657Z,1.60
2023-02-26T08:21:42.430Z,1.10
2023-02-26T08:24:13.457Z,1.10
2023-02-26T08:26:41.215Z,3.67
2023-02-26T08:29:09.094Z,2.13
2023-02-26T08:31:36.918Z,1.83
2023-02-26T08:34:04.787Z,1.33
2023-02-26T08:36:32.962Z,1.17
2023-02-26T08:39:00.839Z,1.30
2023-02-26T08:41:32.186Z,1.47
2023-02-26T08:44:01.214Z,1.50
2023-02-26T08:46:29.724Z,1.23
2023-02-26T08:48:57.915Z,2.00
2023-02-26T08:51:26.142Z,1.70
2023-02-26T08:53:54.131Z,1.60
2023-02-26T08:56:22.115Z,1.20
2023-02-26T08:58:51.394Z,0.90
2023-02-26T09:01:19.184Z,1.03
2023-02-26T09:03:46.997Z,1.20
2023-02-26T09:06:15.755Z,1.10
2023-02-26T09:08:43.571Z,1.20
2023-02-26T09:11:11.797Z,1.63
2023-02-26T09:13:39.693Z,1.50
2023-02-26T09:16:09.347Z,1.40
2023-02-26T09:18:37.180Z,1.57
2023-02-26T09:21:05.568Z,1.70
2023-02-26T09:23:33.320Z,1.63
2023-02-26T09:26:01.176Z,1.47
2023-02-26T09:28:29.005Z,1.07
2023-02-26T09:30:57.152Z,1.17
2023-02-26T09:33:26.451Z,1.20
2023-02-26T09:35:54.674Z,1.00
2023-02-26T09:38:22.447Z,1.30
2023-02-26T09:40:54.041Z,1.33
2023-02-26T09:43:36.073Z,1.70
2023-02-26T09:46:07.094Z,1.40
2023-02-26T09:48:38.372Z,1.37
2023-02-26T09:51:09.477Z,1.40
2023-02-26T09:53:41.473Z,1.53
2023-02-26T09:56:15.434Z,1.37
2023-02-26T09:58:44.363Z,1.10
2023-02-26T10:01:17.125Z,1.93
2023-02-26T10:03:58.383Z,1.60
2023-02-26T10:06:29.533Z,1.67
2023-02-26T10:09:18.966Z,1.30
2023-02-26T10:11:52.842Z,1.73
2023-02-26T10:14:25.327Z,1.43
2023-02-26T10:16:56.930Z,1.40
2023-02-26T10:19:31.015Z,1.10
2023-02-26T10:22:02.140Z,1.53
2023-02-26T10:24:36.297Z,1.60
2023-02-26T10:27:06.795Z,1.40
2023-02-26T10:29:39.541Z,1.70
2023-02-26T10:32:19.001Z,1.70
2023-02-26T10:34:56.542Z,1.97
2023-02-26T10:37:34.818Z,1.40
2023-02-26T10:40:10.675Z,1.70
2023-02-26T10:42:43.000Z,1.40
2023-02-26T10:45:34.390Z,1.53
2023-02-26T10:48:15.929Z,1.60
2023-02-26T10:50:49.779Z,1.30
2023-02-26T10:53:17.654Z,2.10
2023-02-26T10:55:49.540Z,1.47
2023-02-26T10:58:19.580Z,2.00
2023-02-26T11:00:52.942Z,1.40
2023-02-26T11:03:24.298Z,1.50
2023-02-26T11:05:53.455Z,1.67
2023-02-26T11:08:26.139Z,1.20
2023-02-26T11:10:56.258Z,1.30
2023-02-26T11:13:26.012Z,1.97
2023-02-26T11:15:55.752Z,1.57
2023-02-26T11:18:27.508Z,1.73
2023-02-26T11:20:59.694Z,2.07
2023-02-26T11:23:30.467Z,2.07
2023-02-26T11:26:05.227Z,1.50
2023-02-26T11:28:36.978Z,1.53
2023-02-26T11:31:08.000Z,1.60
2023-02-26T11:33:39.492Z,1.70
2023-02-26T11:36:13.148Z,1.50
2023-02-26T11:38:42.174Z,1.50
2023-02-26T11:41:12.023Z,1.33
2023-02-26T11:43:45.005Z,1.57
2023-02-26T11:46:14.288Z,1.70
2023-02-26T11:48:45.120Z,1.33
2023-02-26T11:51:16.625Z,1.30
2023-02-26T11:53:50.853Z,1.47
2023-02-26T11:56:25.874Z,1.43
2023-02-26T11:58:55.405Z,1.30
2023-02-26T12:01:29.202Z,1.27
2023-02-26T12:04:00.688Z,1.53
2023-02-26T12:06:29.990Z,1.70
2023-02-26T12:08:58.955Z,1.20
2023-02-26T12:11:50.620Z,1.47
2023-02-26T12:14:39.377Z,1.27
2023-02-26T12:17:19.962Z,1.10
2023-02-26T12:19:53.404Z,1.33
2023-02-26T12:22:40.036Z,1.57
2023-02-26T12:25:32.752Z,1.10
2023-02-26T12:28:33.115Z,1.40
2023-02-26T12:31:28.004Z,1.37
2023-02-26T12:34:07.870Z,1.30
2023-02-26T12:36:51.760Z,0.80
2023-02-26T12:39:33.468Z,0.90
2023-02-26T12:42:15.622Z,1.03
2023-02-26T12:45:00.437Z,1.10
2023-02-26T12:47:42.842Z,1.00
2023-02-26T12:50:24.389Z,1.20
2023-02-26T12:53:27.804Z,1.50
2023-02-26T12:56:11.920Z,1.30
2023-02-26T12:59:04.318Z,1.20
2023-02-26T13:02:01.242Z,1.00
2023-02-26T13:05:00.081Z,0.90
2023-02-26T13:07:49.565Z,0.90
2023-02-26T13:10:26.553Z,0.90
2023-02-26T13:13:04.682Z,1.07
2023-02-26T13:15:55.350Z,1.10
2023-02-26T13:18:33.275Z,1.30
2023-02-26T13:21:05.403Z,1.20
2023-02-26T13:23:39.142Z,1.13
2023-02-26T13:26:10.555Z,1.30
2023-02-26T13:28:44.510Z,1.40
2023-02-26T13:31:17.156Z,1.43
2023-02-26T13:33:47.050Z,1.37
2023-02-26T13:36:16.740Z,1.70
2023-02-26T13:39:04.905Z,1.40
2023-02-26T13:41:41.394Z,1.50
2023-02-26T13:44:33.610Z,1.17
2023-02-26T13:47:25.659Z,1.40
2023-02-26T13:50:04.748Z,1.20
2023-02-26T13:52:34.204Z,1.20
2023-02-26T13:55:04.050Z,1.70
2023-02-26T13:57:38.511Z,1.30
2023-02-26T14:00:23.854Z,1.60
2023-02-26T14:02:54.541Z,1.80
2023-02-26T14:06:01.127Z,1.30
2023-02-26T14:08:45.355Z,0.93
2023-02-26T14:11:37.818Z,1.10
2023-02-26T14:14:23.638Z,1.33
2023-02-26T14:16:56.224Z,1.17
2023-02-26T14:19:29.053Z,2.10
2023-02-26T14:21:58.911Z,1.23
2023-02-26T14:24:36.658Z,1.37
2023-02-26T14:27:33.896Z,1.33
2023-02-26T14:30:17.944Z,1.20
2023-02-26T14:32:54.578Z,1.10
2023-02-26T14:35:25.568Z,1.23
2023-02-26T14:38:00.195Z,1.57
2023-02-26T14:40:31.317Z,1.27
2023-02-26T14:43:02.185Z,1.43
2023-02-26T14:45:32.356Z,1.03
2023-02-26T14:48:04.896Z,1.27
2023-02-26T14:50:50.849Z,1.07
2023-02-26T14:53:49.644Z,1.00
2023-02-26T14:56:25.140Z,1.10
2023-02-26T14:59:08.555Z,1.07
2023-02-26T15:02:00.930Z,1.20
2023-02-26T15:04:59.623Z,1.40
2023-02-26T15:07:41.416Z,1.33
2023-02-26T15:10:22.098Z,1.00
2023-02-26T15:13:07.649Z,0.97
2023-02-26T15:15:45.949Z,1.10
2023-02-26T15:18:38.586Z,1.07
2023-02-26T15:21:17.004Z,1.00
2023-02-26T15:23:49.818Z,1.10
2023-02-26T15:26:21.767Z,1.00
2023-02-26T15:28:50.617Z,1.23
2023-02-26T15:31:21.846Z,1.13
2023-02-26T15:33:50.000Z,1.70
2023-02-26T15:36:24.196Z,0.90
2023-02-26T15:39:01.587Z,1.40
2023-02-26T15:41:31.908Z,1.10
2023-02-26T15:44:04.449Z,0.97
2023-02-26T15:46:35.923Z,1.00
2023-02-26T15:49:07.859Z,1.00
2023-02-26T15:51:37.434Z,1.17
2023-02-26T15:54:06.119Z,1.50
2023-02-26T15:56:37.018Z,1.30
2023-02-26T15:59:08.227Z,1.30
2023-02-26T16:01:36.985Z,1.07
2023-02-26T16:04:06.849Z,1.10
2023-02-26T16:06:38.559Z,1.40
2023-02-26T16:09:09.016Z,1.33
2023-02-26T16:11:39.611Z,1.20
2023-02-26T16:14:09.079Z,1.10
2023-02-26T16:16:42.571Z,1.50
2023-02-26T16:19:13.778Z,1.23
2023-02-26T16:21:44.160Z,1.20
2023-02-26T16:24:17.147Z,1.50
2023-02-26T16:26:50.222Z,1.20
2023-02-26T16:29:22.026Z,1.10
2023-02-26T16:31:54.233Z,1.00
2023-02-26T16:34:36.214Z,0.93
2023-02-26T16:37:21.357Z,1.10
2023-02-26T16:39:53.921Z,1.07
2023-02-26T16:42:32.910Z,0.93
2023-02-26T16:45:16.012Z,1.53
2023-02-26T16:47:44.141Z,1.27
2023-02-26T16:50:18.418Z,1.07
2023-02-26T16:52:55.396Z,1.00
2023-02-26T16:55:25.934Z,1.10
2023-02-26T16:57:54.261Z,1.10
2023-02-26T17:00:30.829Z,1.33
2023-02-26T17:03:02.629Z,1.40
2023-02-26T17:05:32.551Z,1.30
2023-02-26T17:08:08.801Z,1.40
2023-02-26T17:10:41.057Z,1.40
2023-02-26T17:13:16.296Z,1.03
2023-02-26T17:15:46.365Z,1.20
2023-02-26T17:18:14.480Z,1.20
2023-02-26T17:20:43.079Z,1.57
2023-02-26T17:23:15.607Z,1.07
2023-02-26T17:25:45.314Z,1.30
2023-02-26T17:28:24.087Z,1.20
2023-02-26T17:30:52.350Z,1.43
2023-02-26T17:33:20.466Z,1.23
2023-02-26T17:35:48.830Z,1.10
2023-02-26T17:38:18.126Z,1.20
2023-02-26T17:40:48.577Z,1.10
2023-02-26T17:43:16.913Z,1.00
2023-02-26T17:45:44.950Z,1.23
2023-02-26T17:48:14.946Z,1.33
2023-02-26T17:50:46.993Z,1.43
2023-02-26T17:53:15.034Z,1.40
2023-02-26T17:55:45.316Z,1.43
2023-02-26T17:58:16.519Z,1.60
2023-02-26T18:00:45.856Z,1.40
2023-02-26T18:03:13.662Z,1.10
2023-02-26T18:05:41.656Z,1.40
2023-02-26T18:08:20.476Z,1.30
2023-02-26T18:10:49.762Z,1.30
2023-02-26T18:13:17.653Z,1.40
2023-02-26T18:15:45.815Z,1.47
2023-02-26T18:18:14.496Z,1.30
2023-02-26T18:20:43.868Z,1.03
2023-02-26T18:23:13.648Z,1.40
2023-02-26T18:25:42.450Z,1.50
2023-02-26T18:28:16.891Z,1.20
2023-02-26T18:30:44.903Z,1.20
2023-02-26T18:33:13.363Z,1.20
2023-02-26T18:35:47.037Z,1.60
2023-02-26T18:38:15.550Z,1.60
2023-02-26T18:40:44.144Z,1.20
2023-02-26T18:43:13.589Z,1.67
2023-02-26T18:45:42.044Z,1.50
2023-02-26T18:48:11.350Z,1.40
2023-02-26T18:50:39.311Z,1.63
2023-02-26T18:53:07.134Z,1.63
2023-02-26T18:55:37.066Z,1.40
2023-02-26T18:58:05.456Z,1.60
2023-02-26T19:00:35.273Z,1.90
2023-02-26T19:03:03.059Z,1.60
2023-02-26T19:05:30.878Z,2.03
2023-02-26T19:07:59.650Z,1.70
2023-02-26T19:10:29.313Z,2.00
2023-02-26T19:12:57.322Z,1.70
2023-02-26T19:15:25.578Z,2.07
2023-02-26T19:17:54.735Z,1.30
2023-02-26T19:20:22.930Z,1.20
2023-02-26T19:22:50.817Z,1.80
2023-02-26T19:25:24.316Z,2.10
2023-02-26T19:27:53.449Z,1.97
2023-02-26T19:30:21.926Z,2.10
2023-02-26T19:32:50.087Z,1.50
2023-02-26T19:35:20.006Z,1.20
2023-02-26T19:37:47.904Z,1.53
2023-02-26T19:40:17.194Z,1.70
2023-02-26T19:42:45.394Z,1.43
2023-02-26T19:45:13.845Z,1.63
2023-02-26T19:47:42.029Z,2.10
2023-02-26T19:50:11.381Z,2.00
2023-02-26T19:52:40.989Z,1.90
2023-02-26T19:55:10.341Z,1.70
2023-02-26T19:57:38.424Z,1.80
2023-02-26T20:00:07.314Z,2.00
2023-02-26T20:02:35.145Z,2.20
2023-02-26T20:05:03.663Z,1.83
2023-02-26T20:07:31.470Z,1.77
2023-02-26T20:10:01.092Z,1.80
2023-02-26T20:12:30.178Z,2.37
2023-02-26T20:14:58.226Z,2.20
2023-02-26T20:17:26.150Z,1.70
2023-02-26T20:19:53.925Z,1.90
2023-02-26T20:22:22.798Z,2.13
2023-02-26T20:24:52.119Z,1.80
2023-02-26T20:27:21.568Z,2.80
2023-02-26T20:29:50.842Z,1.90
2023-02-26T20:32:18.910Z,1.90
2023-02-26T20:34:46.773Z,2.37
2023-02-26T20:37:14.583Z,2.20
2023-02-26T20:39:42.360Z,2.00
2023-02-26T20:42:10.150Z,2.20
2023-02-26T20:44:39.346Z,1.63
2023-02-26T20:47:07.568Z,2.10
2023-02-26T20:49:36.230Z,2.30
2023-02-26T20:52:04.554Z,1.77
2023-02-26T20:54:32.459Z,2.03
2023-02-26T20:57:00.203Z,2.23
2023-02-26T20:59:28.188Z,1.57
2023-02-26T21:01:57.868Z,1.83
2023-02-26T21:04:25.977Z,2.20
2023-02-26T21:06:53.802Z,2.10
2023-02-26T21:09:21.605Z,1.90
2023-02-26T21:11:51.549Z,1.73
2023-02-26T21:14:19.327Z,2.50
2023-02-26T21:16:47.156Z,1.93
2023-02-26T21:19:16.255Z,1.80
2023-02-26T21:21:44.016Z,1.73
2023-02-26T21:24:12.162Z,1.87
2023-02-26T21:26:39.926Z,2.00
2023-02-26T21:29:07.688Z,1.60
2023-02-26T21:31:35.841Z,2.00
2023-02-26T21:34:23.560Z,1.60
2023-02-26T21:36:53.196Z,1.63
2023-02-26T21:39:20.942Z,1.73
2023-02-26T21:41:48.692Z,1.70
2023-02-26T21:44:16.479Z,1.83
2023-02-26T21:46:44.314Z,1.50
2023-02-26T21:49:12.095Z,1.90
2023-02-26T21:51:39.893Z,1.50
2023-02-26T21:54:09.044Z,1.90
2023-02-26T21:56:37.688Z,1.27
2023-02-26T21:59:05.490Z,1.30
2023-02-26T22:01:33.319Z,1.47
2023-02-26T22:04:01.350Z,1.20
2023-02-26T22:06:29.182Z,1.30
2023-02-26T22:08:57.001Z,1.40
2023-02-26T22:11:26.507Z,1.63
2023-02-26T22:13:54.464Z,1.80
2023-02-26T22:16:22.464Z,1.67
2023-02-26T22:18:50.304Z,1.67
2023-02-26T22:21:18.299Z,1.70
2023-02-26T22:23:46.132Z,2.00
2023-02-26T22:26:13.986Z,1.73
2023-02-26T22:28:43.191Z,1.70
2023-02-26T22:31:11.136Z,1.73
2023-02-26T22:33:39.003Z,1.80
2023-02-26T22:36:07.280Z,2.10
2023-02-26T22:38:35.044Z,1.93
2023-02-26T22:41:02.854Z,2.10
2023-02-26T22:43:30.639Z,1.60
2023-02-26T22:45:59.761Z,1.60
2023-02-26T22:48:27.617Z,2.10
2023-02-26T22:50:55.569Z,1.43
2023-02-26T22:53:23.371Z,1.90
2023-02-26T22:55:53.548Z,1.93
2023-02-26T23:01:02.476Z,2.17
2023-02-26T23:03:30.536Z,1.50
2023-02-26T23:05:58.536Z,1.80
2023-02-26T23:08:26.874Z,1.67
2023-02-26T23:10:56.130Z,2.13
2023-02-26T23:13:24.143Z,1.57
2023-02-26T23:15:52.107Z,2.00
2023-02-26T23:18:21.264Z,1.93
2023-02-26T23:20:50.113Z,1.80
2023-02-26T23:23:18.035Z,1.60
2023-02-26T23:25:46.398Z,2.10
2023-02-26T23:28:14.211Z,1.50
2023-02-26T23:30:42.762Z,1.90
2023-02-26T23:33:10.624Z,1.80
2023-02-26T23:35:39.924Z,1.67
2023-02-26T23:38:07.989Z,1.83
2023-02-26T23:40:35.913Z,1.80
2023-02-26T23:43:03.732Z,2.30
2023-02-26T23:45:31.501Z,1.90
2023-02-26T23:47:59.292Z,1.70
2023-02-26T23:50:27.506Z,2.10
2023-02-26T23:52:56.669Z,1.80
2023-02-26T23:55:24.509Z,1.50
2023-02-26T23:57:52.337Z,2.20
