createdAt,value
2019-06-01T00:00:16.729Z,6.2
2019-06-01T00:02:19.576Z,9.2
2019-06-01T00:04:20.094Z,6.1
2019-06-01T00:06:18.663Z,11.8
2019-06-01T00:08:17.284Z,10.3
2019-06-01T00:10:17.005Z,8.4
2019-06-01T00:12:16.643Z,10.9
2019-06-01T00:14:18.476Z,8.7
2019-06-01T00:16:18.045Z,11.9
2019-06-01T00:18:18.569Z,7.2
2019-06-01T00:20:18.321Z,5.8
2019-06-01T00:22:16.973Z,5.8
2019-06-01T00:24:19.701Z,6.5
2019-06-01T00:26:18.033Z,6.6
2019-06-01T00:28:17.553Z,9
2019-06-01T00:30:27.625Z,7.2
2019-06-01T00:32:16.962Z,6.6
2019-06-01T00:34:19.696Z,6.9
2019-06-01T00:36:19.067Z,7.5
2019-06-01T00:38:17.526Z,5.1
2019-06-01T00:40:18.306Z,6.1
2019-06-01T00:42:17.988Z,7.6
2019-06-01T00:44:16.727Z,5.6
2019-06-01T00:46:18.333Z,5.7
2019-06-01T00:48:17.882Z,18.3
2019-06-01T00:50:17.637Z,10.6
2019-06-01T00:52:18.326Z,5.8
2019-06-01T00:54:17.988Z,9.9
2019-06-01T00:56:17.753Z,9.7
2019-06-01T00:58:18.426Z,6.6
2019-06-01T01:00:17.966Z,10.8
2019-06-01T01:02:17.452Z,10
2019-06-01T01:04:17.037Z,9
2019-06-01T01:06:16.784Z,8.5
2019-06-01T01:08:18.553Z,5.1
2019-06-01T01:10:17.872Z,24.5
2019-06-01T01:12:17.441Z,15
2019-06-01T01:14:17.952Z,5.8
2019-06-01T01:16:17.667Z,6.8
2019-06-01T01:18:19.442Z,9.6
2019-06-01T01:20:18.535Z,5.9
2019-06-01T01:22:16.986Z,8.6
2019-06-01T01:24:18.702Z,7.1
2019-06-01T01:26:19.023Z,6.4
2019-06-01T01:28:17.527Z,6.5
2019-06-01T01:30:17.262Z,8.6
2019-06-01T01:32:17.066Z,8
2019-06-01T01:34:17.709Z,5.6
2019-06-01T01:36:19.270Z,6
2019-06-01T01:38:17.678Z,6.6
2019-06-01T01:40:18.507Z,5.3
2019-06-01T01:42:18.260Z,11.3
2019-06-01T01:44:18.052Z,7.7
2019-06-01T01:46:17.727Z,9.4
2019-06-01T01:48:18.465Z,10.3
2019-06-01T01:50:19.028Z,10.2
2019-06-01T01:52:18.509Z,7.6
2019-06-01T01:54:17.109Z,8.9
2019-06-01T01:56:17.828Z,7.7
2019-06-01T01:58:18.591Z,6.8
2019-06-01T02:00:18.030Z,7.7
2019-06-01T02:02:18.466Z,5.7
2019-06-01T02:04:17.153Z,5.3
2019-06-01T02:06:16.855Z,7.1
2019-06-01T02:08:19.543Z,7.3
2019-06-01T02:10:18.860Z,6.5
2019-06-01T02:12:18.558Z,6.3
2019-06-01T02:14:18.186Z,8.5
2019-06-01T02:16:17.893Z,10.9
2019-06-01T02:18:18.645Z,6.8
2019-06-01T02:20:18.214Z,8
2019-06-01T02:22:18.720Z,6.1
2019-06-01T02:24:18.343Z,7.7
2019-06-01T02:26:18.098Z,6
2019-06-01T02:28:16.727Z,6.3
2019-06-01T02:30:19.499Z,7.3
2019-06-01T02:32:18.980Z,6.3
2019-06-01T02:34:17.431Z,7.8
2019-06-01T02:36:18.137Z,6.5
2019-06-01T02:38:16.838Z,5.7
2019-06-01T02:40:16.791Z,5.5
2019-06-01T02:42:18.507Z,6.8
2019-06-01T02:44:18.022Z,5.9
2019-06-01T02:46:18.547Z,7.2
2019-06-01T02:48:18.175Z,17.3
2019-06-01T02:50:16.868Z,8.2
2019-06-01T02:52:19.612Z,6.1
2019-06-01T02:54:19.075Z,7.3
2019-06-01T02:56:18.586Z,6.4
2019-06-01T02:58:17.258Z,8.7
2019-06-01T03:00:16.969Z,5.4
2019-06-01T03:02:17.793Z,4.9
2019-06-01T03:04:18.589Z,6.5
2019-06-01T03:06:19.233Z,6.7
2019-06-01T03:08:17.718Z,6
2019-06-01T03:10:18.441Z,7.6
2019-06-01T03:12:17.176Z,13.2
2019-06-01T03:14:16.842Z,7.7
2019-06-01T03:16:18.577Z,6.8
2019-06-01T03:18:19.069Z,11.9
2019-06-01T03:20:18.678Z,8.6
2019-06-01T03:22:17.378Z,12.1
2019-06-01T03:24:17.975Z,18
2019-06-01T03:26:17.666Z,13.6
2019-06-01T03:28:18.506Z,11.9
2019-06-01T03:30:18.076Z,9
2019-06-01T03:32:37.240Z,7.6
2019-06-01T03:34:18.507Z,9.5
2019-06-01T03:36:18.134Z,7.6
2019-06-01T03:38:16.736Z,6.7
2019-06-01T03:40:24.228Z,9.7
2019-06-01T03:42:18.850Z,10.3
2019-06-01T03:44:17.403Z,10.6
2019-06-01T03:46:18.168Z,7.3
2019-06-01T03:48:17.948Z,13.2
2019-06-01T03:50:19.685Z,7.9
2019-06-01T03:52:19.135Z,8.5
2019-06-01T03:54:18.789Z,17
2019-06-01T03:56:18.348Z,7.6
2019-06-01T03:58:17.079Z,7.3
2019-06-01T04:00:17.880Z,9.1
2019-06-01T04:02:16.771Z,10
2019-06-01T04:04:18.514Z,7.3
2019-06-01T04:06:18.660Z,10.3
2019-06-01T04:08:18.316Z,8.7
2019-06-01T04:10:18.122Z,10.7
2019-06-01T04:12:17.744Z,11.3
2019-06-01T04:14:17.591Z,7.2
2019-06-01T04:16:18.412Z,7.4
2019-06-01T04:18:18.158Z,11
2019-06-01T04:20:17.915Z,12.7
2019-06-01T04:22:19.567Z,9.8
2019-06-01T04:24:18.053Z,14.7
2019-06-01T04:26:17.656Z,20.4
2019-06-01T04:28:17.265Z,10.8
2019-06-01T04:30:17.866Z,10.7
2019-06-01T04:32:19.632Z,11.4
2019-06-01T04:34:19.091Z,11.3
2019-06-01T04:36:18.668Z,15.2
2019-06-01T04:38:17.270Z,15.3
2019-06-01T04:40:17.087Z,9
2019-06-01T04:42:16.903Z,14.9
2019-06-01T04:44:18.686Z,10.9
2019-06-01T04:46:19.346Z,12.3
2019-06-01T04:48:18.789Z,10.2
2019-06-01T04:50:18.499Z,16.5
2019-06-01T04:52:18.320Z,14.8
2019-06-01T04:54:17.913Z,17.7
2019-06-01T04:56:18.608Z,13.1
2019-06-01T04:58:18.113Z,13.1
2019-06-01T05:00:28.263Z,11.4
2019-06-01T05:02:17.492Z,9.5
2019-06-01T05:04:17.122Z,13.4
2019-06-01T05:06:16.924Z,15.7
2019-06-01T05:08:18.622Z,17
2019-06-01T05:10:17.763Z,14.6
2019-06-01T05:12:17.586Z,15.2
2019-06-01T05:14:17.292Z,13
2019-06-01T05:16:17.080Z,19.9
2019-06-01T05:18:19.809Z,22.1
2019-06-01T05:20:18.359Z,11.7
2019-06-01T05:22:17.846Z,10
2019-06-01T05:24:17.575Z,14.7
2019-06-01T05:26:17.388Z,11.1
2019-06-01T05:28:17.706Z,11.7
2019-06-01T05:30:17.837Z,20.4
2019-06-01T05:32:19.036Z,15.8
2019-06-01T05:34:18.688Z,14
2019-06-01T05:36:18.544Z,16.4
2019-06-01T05:38:16.986Z,12.7
2019-06-01T05:40:16.898Z,20.6
2019-06-01T05:42:19.232Z,15.4
2019-06-01T05:44:19.057Z,15.7
2019-06-01T05:46:18.257Z,15.8
2019-06-01T05:48:29.954Z,12.7
2019-06-01T05:50:18.731Z,15.1
2019-06-01T05:52:19.043Z,21.3
2019-06-01T05:54:19.051Z,14.2
2019-06-01T05:56:17.326Z,18.8
2019-06-01T05:58:17.504Z,13.8
2019-06-01T06:00:19.337Z,10.2
2019-06-01T06:02:17.727Z,9
2019-06-01T06:04:17.734Z,17.1
2019-06-01T06:06:17.969Z,16.6
2019-06-01T06:08:18.159Z,11.9
2019-06-01T06:10:18.712Z,9.7
2019-06-01T06:12:19.615Z,17.7
2019-06-01T06:14:17.879Z,8.2
2019-06-01T06:16:19.333Z,14.2
2019-06-01T06:18:18.054Z,9.5
2019-06-01T06:20:18.147Z,15.9
2019-06-01T06:22:18.568Z,12.8
2019-06-01T06:24:18.794Z,10
2019-06-01T06:26:22.340Z,11.5
2019-06-01T06:28:17.341Z,14.7
2019-06-01T06:30:17.177Z,11.2
2019-06-01T06:32:17.457Z,11.3
2019-06-01T06:34:19.858Z,12.5
2019-06-01T06:36:18.083Z,7.7
2019-06-01T06:38:18.040Z,9.3
2019-06-01T06:40:18.214Z,13
2019-06-01T06:42:18.734Z,10.9
2019-06-01T06:44:16.707Z,9.9
2019-06-01T06:46:18.903Z,13.9
2019-06-01T06:48:17.451Z,7.7
2019-06-01T06:50:17.708Z,5.5
2019-06-01T06:52:17.679Z,10.2
2019-06-01T06:54:19.719Z,10.9
2019-06-01T06:56:18.138Z,9
2019-06-01T06:58:20.875Z,10.7
2019-06-01T07:00:18.648Z,13.3
2019-06-01T07:02:17.073Z,9.9
2019-06-01T07:04:17.274Z,12
2019-06-01T07:06:19.688Z,12.8
2019-06-01T07:08:18.149Z,9.3
2019-06-01T07:10:18.231Z,7.2
2019-06-01T07:12:17.421Z,8.4
2019-06-01T07:14:16.931Z,12.9
2019-06-01T07:16:19.547Z,8.3
2019-06-01T07:18:18.006Z,9.3
2019-06-01T07:20:17.600Z,6.2
2019-06-01T07:22:17.606Z,9.2
2019-06-01T07:24:16.912Z,9.3
2019-06-01T07:26:16.697Z,5.5
2019-06-01T07:28:18.466Z,13
2019-06-01T07:30:17.996Z,6.9
2019-06-01T07:32:17.529Z,7.7
2019-06-01T07:34:40.160Z,17.1
2019-06-01T07:36:16.835Z,10.6
2019-06-01T07:38:18.555Z,6.2
2019-06-01T07:40:17.838Z,9.9
2019-06-01T07:42:17.650Z,10.2
2019-06-01T07:44:17.216Z,5.9
2019-06-01T07:46:17.005Z,9.5
2019-06-01T07:48:16.645Z,5.5
2019-06-01T07:50:18.415Z,7.8
2019-06-01T07:52:17.976Z,8.6
2019-06-01T07:54:17.485Z,5.1
2019-06-01T07:56:17.208Z,6.8
2019-06-01T07:58:17.049Z,5.4
2019-06-01T08:00:18.753Z,7.2
2019-06-01T08:02:17.855Z,6.6
2019-06-01T08:04:17.338Z,12
2019-06-01T08:06:17.123Z,8.6
2019-06-01T08:08:16.775Z,7.1
2019-06-01T08:10:18.209Z,5.7
2019-06-01T08:12:17.697Z,5.9
2019-06-01T08:14:17.459Z,12.6
2019-06-01T08:16:17.226Z,8.3
2019-06-01T08:18:16.895Z,6.4
2019-06-01T08:20:18.684Z,5.9
2019-06-01T08:22:17.762Z,11.8
2019-06-01T08:24:17.570Z,8.6
2019-06-01T08:26:20.301Z,6.2
2019-06-01T08:28:17.122Z,9.8
2019-06-01T08:30:16.842Z,10.2
2019-06-01T08:32:18.573Z,5.3
2019-06-01T08:34:18.115Z,6.4
2019-06-01T08:36:17.705Z,8
2019-06-01T08:38:17.421Z,15.4
2019-06-01T08:40:17.195Z,6.8
2019-06-01T08:42:16.943Z,10.5
2019-06-01T08:44:18.648Z,5.5
2019-06-01T08:46:18.040Z,6.7
2019-06-01T08:48:17.525Z,10.9
2019-06-01T08:50:17.288Z,5.3
2019-06-01T08:52:16.888Z,4
2019-06-01T08:54:18.633Z,9.8
2019-06-01T08:56:22.253Z,5.7
2019-06-01T08:58:17.609Z,4.7
2019-06-01T09:00:17.291Z,7.2
2019-06-01T09:02:17.127Z,5.7
2019-06-01T09:04:16.744Z,17
2019-06-01T09:06:18.175Z,5.1
2019-06-01T09:08:17.579Z,6.3
2019-06-01T09:10:17.471Z,5.9
2019-06-01T09:12:17.139Z,4.6
2019-06-01T09:14:16.783Z,4.6
2019-06-01T09:16:18.326Z,3.7
2019-06-01T09:18:17.856Z,4
2019-06-01T09:20:17.559Z,8.4
2019-06-01T09:22:17.345Z,8.3
2019-06-01T09:24:16.955Z,7.4
2019-06-01T09:26:16.698Z,5.8
2019-06-01T09:28:18.505Z,3.3
2019-06-01T09:30:18.030Z,5.7
2019-06-01T09:32:17.574Z,5.5
2019-06-01T09:34:17.316Z,9.5
2019-06-01T09:36:17.054Z,3.7
2019-06-01T09:38:16.767Z,4.5
2019-06-01T09:40:18.430Z,5.6
2019-06-01T09:42:17.820Z,9.8
2019-06-01T09:44:17.493Z,3.2
2019-06-01T09:46:17.291Z,6
2019-06-01T09:48:16.961Z,7.2
2019-06-01T09:50:18.695Z,5.4
2019-06-01T09:52:18.088Z,2.6
2019-06-01T09:54:17.617Z,3.8
2019-06-01T09:56:17.362Z,4.5
2019-06-01T09:58:17.055Z,4
2019-06-01T10:00:16.717Z,6.1
2019-06-01T10:02:18.579Z,7.6
2019-06-01T10:04:18.073Z,4.1
2019-06-01T10:06:17.610Z,8.8
2019-06-01T10:08:17.191Z,3.8
2019-06-01T10:10:17.158Z,3
2019-06-01T10:12:16.888Z,3.2
2019-06-01T10:14:18.580Z,6.7
2019-06-01T10:16:17.990Z,6.1
2019-06-01T10:18:17.531Z,5.1
2019-06-01T10:20:17.196Z,3
2019-06-01T10:22:17.010Z,3.5
2019-06-01T10:24:18.656Z,4.3
2019-06-01T10:26:18.069Z,2
2019-06-01T10:28:17.678Z,1.6
2019-06-01T10:30:17.397Z,4.5
2019-06-01T10:32:17.094Z,2.4
2019-06-01T10:34:16.815Z,1.8
2019-06-01T10:36:21.759Z,5.2
2019-06-01T10:38:17.988Z,2.1
2019-06-01T10:40:17.673Z,3.4
2019-06-01T10:42:17.356Z,2.5
2019-06-01T10:44:17.066Z,4
2019-06-01T10:46:16.815Z,2.7
2019-06-01T10:48:18.653Z,1.9
2019-06-01T10:50:18.246Z,4.7
2019-06-01T10:52:17.763Z,1.2
2019-06-01T10:54:17.403Z,2.9
2019-06-01T10:56:17.098Z,7.8
2019-06-01T10:58:16.661Z,3
2019-06-01T11:00:43.905Z,1.3
2019-06-01T11:02:18.175Z,5.2
2019-06-01T11:04:17.580Z,3.3
2019-06-01T11:06:17.316Z,1.6
2019-06-01T11:08:16.981Z,2.2
2019-06-01T11:10:16.759Z,0.9
2019-06-01T11:12:18.439Z,1.3
2019-06-01T11:14:17.979Z,1
2019-06-01T11:16:17.574Z,5.8
2019-06-01T11:18:17.288Z,1.5
2019-06-01T11:20:16.970Z,3.1
2019-06-01T11:22:16.653Z,2.1
2019-06-01T11:24:18.341Z,2.6
2019-06-01T11:26:17.731Z,3.4
2019-06-01T11:28:17.433Z,1.1
2019-06-01T11:30:17.144Z,0.9
2019-06-01T11:32:16.841Z,1.3
2019-06-01T11:34:18.605Z,7
2019-06-01T11:36:18.010Z,1
2019-06-01T11:38:17.524Z,1.1
2019-06-01T11:40:17.301Z,1.1
2019-06-01T11:42:20.220Z,4.5
2019-06-01T11:44:16.792Z,3.9
2019-06-01T11:46:18.304Z,3.7
2019-06-01T11:48:17.828Z,6.4
2019-06-01T11:50:17.500Z,0.8
2019-06-01T11:52:17.256Z,0.8
2019-06-01T11:54:16.974Z,0.7
2019-06-01T11:56:16.730Z,4.8
2019-06-01T11:58:18.607Z,0.9
2019-06-01T12:00:18.506Z,4.9
2019-06-01T12:02:17.811Z,9
2019-06-01T12:04:17.428Z,1
2019-06-01T12:06:17.173Z,0.7
2019-06-01T12:08:16.871Z,1.9
2019-06-01T12:10:18.261Z,1.4
2019-06-01T12:12:17.770Z,0.8
2019-06-01T12:14:17.357Z,6.7
2019-06-01T12:16:17.063Z,3.5
2019-06-01T12:18:18.736Z,1.4
2019-06-01T12:20:18.341Z,1.5
2019-06-01T12:22:17.728Z,0.7
2019-06-01T12:24:17.409Z,0.9
2019-06-01T12:26:17.205Z,3.8
2019-06-01T12:28:17.011Z,2.8
2019-06-01T12:30:16.761Z,1.6
2019-06-01T12:32:18.509Z,9.4
2019-06-01T12:34:17.927Z,1
2019-06-01T12:36:17.537Z,1.6
2019-06-01T12:38:17.174Z,0.7
2019-06-01T12:40:17.138Z,1.2
2019-06-01T12:42:16.700Z,0.8
2019-06-01T12:44:18.356Z,2.1
2019-06-01T12:46:17.946Z,1
2019-06-01T12:48:17.454Z,1.3
2019-06-01T12:50:17.331Z,2.2
2019-06-01T12:52:17.035Z,3.2
2019-06-01T12:54:16.779Z,4.2
2019-06-01T12:56:18.472Z,1.4
2019-06-01T12:58:18.060Z,2.7
2019-06-01T13:00:17.630Z,1.3
2019-06-01T13:02:17.475Z,1
2019-06-01T13:04:17.143Z,1.1
2019-06-01T13:06:16.846Z,1.3
2019-06-01T13:08:18.581Z,1.4
2019-06-01T13:10:17.890Z,1.2
2019-06-01T13:12:17.510Z,3.9
2019-06-01T13:14:17.167Z,6.8
2019-06-01T13:16:16.936Z,1.1
2019-06-01T13:18:18.690Z,2.3
2019-06-01T13:20:18.160Z,0.9
2019-06-01T13:22:17.664Z,6.5
2019-06-01T13:24:17.359Z,1.5
2019-06-01T13:26:17.085Z,3.2
2019-06-01T13:28:16.733Z,0.8
2019-06-01T13:30:18.568Z,3.3
2019-06-01T13:32:18.033Z,2.8
2019-06-01T13:34:17.633Z,4.5
2019-06-01T13:36:17.398Z,0.6
2019-06-01T13:38:17.172Z,0.9
2019-06-01T13:40:16.965Z,1.6
2019-06-01T13:42:18.562Z,0.7
2019-06-01T13:44:18.186Z,2.5
2019-06-01T13:46:17.869Z,2.9
2019-06-01T13:48:17.597Z,1.3
2019-06-01T13:50:17.350Z,3.6
2019-06-01T13:52:17.061Z,1.5
2019-06-01T13:54:16.766Z,0.6
2019-06-01T13:56:18.686Z,0.4
2019-06-01T13:58:18.233Z,0.5
2019-06-01T14:00:30.929Z,0.4
2019-06-01T14:02:17.495Z,0.4
2019-06-01T14:04:17.133Z,0.6
2019-06-01T14:06:17.021Z,2.9
2019-06-01T14:08:29.414Z,1.6
2019-06-01T14:10:18.215Z,0.7
2019-06-01T14:12:17.755Z,0.6
2019-06-01T14:14:17.467Z,0.5
2019-06-01T14:16:17.204Z,1
2019-06-01T14:18:16.891Z,1.8
2019-06-01T14:20:18.626Z,3
2019-06-01T14:22:18.348Z,0.3
2019-06-01T14:24:17.851Z,2.3
2019-06-01T14:26:17.667Z,1.7
2019-06-01T14:28:17.446Z,0.6
2019-06-01T14:30:17.131Z,0.7
2019-06-01T14:32:16.828Z,1.4
2019-06-01T14:34:18.595Z,0.4
2019-06-01T14:36:17.956Z,2.2
2019-06-01T14:38:17.454Z,0.3
2019-06-01T14:40:17.307Z,0.3
2019-06-01T14:42:17.024Z,0.8
2019-06-01T14:44:18.716Z,0.6
2019-06-01T14:46:18.173Z,1.4
2019-06-01T14:48:17.674Z,0.9
2019-06-01T14:50:17.429Z,0.7
2019-06-01T14:52:17.136Z,0.7
2019-06-01T14:54:18.750Z,1.6
2019-06-01T14:56:18.163Z,0.9
2019-06-01T14:58:17.707Z,2.8
2019-06-01T15:00:17.493Z,0.5
2019-06-01T15:02:17.217Z,4.5
2019-06-01T15:04:16.848Z,0.8
2019-06-01T15:06:21.033Z,0.6
2019-06-01T15:08:17.503Z,1.5
2019-06-01T15:10:17.132Z,0.8
2019-06-01T15:12:16.971Z,0.7
2019-06-01T15:14:18.697Z,0.9
2019-06-01T15:16:18.227Z,0.6
2019-06-01T15:18:17.809Z,7.8
2019-06-01T15:20:17.627Z,2
2019-06-01T15:22:17.417Z,0.6
2019-06-01T15:24:17.089Z,1.8
2019-06-01T15:26:16.846Z,2.3
2019-06-01T15:28:18.664Z,1
2019-06-01T15:30:18.247Z,4.8
2019-06-01T15:32:17.716Z,0.5
2019-06-01T15:34:17.421Z,0.6
2019-06-01T15:36:17.123Z,0.4
2019-06-01T15:38:16.736Z,2.6
2019-06-01T15:40:18.194Z,1.1
2019-06-01T15:42:17.755Z,1.3
2019-06-01T15:44:17.476Z,1.1
2019-06-01T15:46:17.256Z,0.5
2019-06-01T15:48:16.958Z,1.4
2019-06-01T15:50:18.725Z,0.5
2019-06-01T15:52:18.363Z,1.1
2019-06-01T15:54:17.884Z,2
2019-06-01T15:56:17.531Z,0.9
2019-06-01T15:58:17.142Z,3
2019-06-01T16:00:16.947Z,0.7
2019-06-01T16:02:18.728Z,0.5
2019-06-01T16:04:18.290Z,2.4
2019-06-01T16:06:17.910Z,4.9
2019-06-01T16:08:17.577Z,0.7
2019-06-01T16:10:17.366Z,1.7
2019-06-01T16:12:17.046Z,0.6
2019-06-01T16:14:16.811Z,0.8
2019-06-01T16:16:18.112Z,1.6
2019-06-01T16:18:17.599Z,6.6
2019-06-01T16:20:17.398Z,0.4
2019-06-01T16:22:17.013Z,0.9
2019-06-01T16:24:18.691Z,0.6
2019-06-01T16:26:18.460Z,1.3
2019-06-01T16:28:18.026Z,0.5
2019-06-01T16:30:17.657Z,0.4
2019-06-01T16:32:17.383Z,0.5
2019-06-01T16:34:17.041Z,0.5
2019-06-01T16:36:16.753Z,0.8
2019-06-01T16:38:18.530Z,0.4
2019-06-01T16:40:17.944Z,1.7
2019-06-01T16:42:17.372Z,0.6
2019-06-01T16:44:20.128Z,12.1
2019-06-01T16:46:16.669Z,0.9
2019-06-01T16:48:18.445Z,9.5
2019-06-01T16:50:18.025Z,2.8
2019-06-01T16:52:17.529Z,2.5
2019-06-01T16:54:17.216Z,2.4
2019-06-01T16:56:17.079Z,0.4
2019-06-01T16:58:16.787Z,2.5
2019-06-01T17:00:18.580Z,8.7
2019-06-01T17:02:18.094Z,0.6
2019-06-01T17:04:17.567Z,1.8
2019-06-01T17:06:17.322Z,2
2019-06-01T17:08:17.111Z,1.6
2019-06-01T17:10:26.868Z,2.7
2019-06-01T17:12:18.710Z,1
2019-06-01T17:14:18.232Z,3.4
2019-06-01T17:16:17.866Z,0.9
2019-06-01T17:18:17.464Z,0.8
2019-06-01T17:20:17.140Z,0.4
2019-06-01T17:22:16.864Z,0.6
2019-06-01T17:24:18.664Z,0.9
2019-06-01T17:26:17.934Z,0.4
2019-06-01T17:28:17.451Z,3.1
2019-06-01T17:30:17.013Z,0.6
2019-06-01T17:32:24.906Z,1.1
2019-06-01T17:34:18.547Z,1.6
2019-06-01T17:36:17.970Z,1.3
2019-06-01T17:38:17.483Z,0.5
2019-06-01T17:40:17.294Z,0.5
2019-06-01T17:42:16.807Z,4.6
2019-06-01T17:44:18.643Z,0.6
2019-06-01T17:46:18.205Z,0.6
2019-06-01T17:48:27.150Z,0.4
2019-06-01T17:50:18.510Z,2.7
2019-06-01T17:52:17.140Z,2.5
2019-06-01T17:54:16.767Z,0.6
2019-06-01T17:56:17.774Z,1.4
2019-06-01T17:58:17.488Z,0.6
2019-06-01T18:00:17.170Z,1.2
2019-06-01T18:02:16.831Z,0.8
2019-06-01T18:04:18.545Z,1
2019-06-01T18:06:18.170Z,1
2019-06-01T18:08:17.696Z,1.6
2019-06-01T18:10:17.491Z,4
2019-06-01T18:12:17.199Z,1.9
2019-06-01T18:14:16.794Z,0.4
2019-06-01T18:16:18.011Z,1.4
2019-06-01T18:18:17.559Z,1.4
2019-06-01T18:20:17.247Z,1.3
2019-06-01T18:22:17.064Z,1.5
2019-06-01T18:24:16.719Z,1
2019-06-01T18:26:18.727Z,0.8
2019-06-01T18:28:20.268Z,0.8
2019-06-01T18:30:18.035Z,1.2
2019-06-01T18:32:17.544Z,1
2019-06-01T18:34:17.188Z,5.1
2019-06-01T18:36:16.955Z,3.8
2019-06-01T18:38:18.539Z,4.7
2019-06-01T18:40:17.717Z,7.1
2019-06-01T18:42:19.034Z,12.4
2019-06-01T18:44:17.226Z,4.2
2019-06-01T18:46:16.946Z,1.5
2019-06-01T18:48:18.651Z,3.1
2019-06-01T18:50:18.226Z,3.5
2019-06-01T18:52:17.771Z,8.7
2019-06-01T18:54:17.396Z,2.3
2019-06-01T18:56:17.139Z,1.2
2019-06-01T18:58:16.759Z,4.4
2019-06-01T19:00:18.728Z,0.9
2019-06-01T19:02:17.686Z,0.8
2019-06-01T19:04:17.420Z,10.3
2019-06-01T19:06:17.099Z,2.5
2019-06-01T19:08:16.835Z,2.5
2019-06-01T19:10:18.607Z,5.4
2019-06-01T19:12:18.323Z,2.3
2019-06-01T19:14:17.627Z,7.2
2019-06-01T19:16:17.271Z,1.6
2019-06-01T19:18:17.565Z,4
2019-06-01T19:20:18.746Z,2.8
2019-06-01T19:22:17.747Z,4.1
2019-06-01T19:24:17.563Z,5.5
2019-06-01T19:26:18.316Z,2.4
2019-06-01T19:28:18.025Z,1.5
2019-06-01T19:30:17.398Z,4.4
2019-06-01T19:32:21.539Z,4.3
2019-06-01T19:34:18.001Z,4.3
2019-06-01T19:36:17.619Z,8.5
2019-06-01T19:38:17.919Z,2.8
2019-06-01T19:40:17.695Z,2.4
2019-06-01T19:42:17.671Z,2.3
2019-06-01T19:44:18.372Z,5.8
2019-06-01T19:46:18.266Z,2.3
2019-06-01T19:48:19.398Z,7.6
2019-06-01T19:50:18.695Z,7.1
2019-06-01T19:52:17.441Z,3.2
2019-06-01T19:54:17.233Z,4.3
2019-06-01T19:58:25.452Z,9.5
2019-06-01T20:00:18.691Z,5
2019-06-01T20:02:34.368Z,4.4
2019-06-01T20:04:18.618Z,4.5
2019-06-01T20:06:17.259Z,3.4
2019-06-01T20:08:18.050Z,3.8
2019-06-01T20:10:18.691Z,3.1
2019-06-01T20:12:20.638Z,13.8
2019-06-01T20:14:19.428Z,7.7
2019-06-01T20:16:19.985Z,3.9
2019-06-01T20:18:19.030Z,2.1
2019-06-01T20:20:17.138Z,4.6
2019-06-01T20:22:19.222Z,3.6
2019-06-01T20:24:17.655Z,2.5
2019-06-01T20:26:17.759Z,4.5
2019-06-01T20:28:17.676Z,9.9
2019-06-01T20:30:20.044Z,4.2
2019-06-01T20:32:18.286Z,3.6
2019-06-01T20:34:18.180Z,4.6
2019-06-01T20:36:18.232Z,3.9
2019-06-01T20:38:20.341Z,3.4
2019-06-01T20:40:18.634Z,3.2
2019-06-01T20:42:32.210Z,3.4
2019-06-01T20:44:17.224Z,3.4
2019-06-01T20:46:17.093Z,8.6
2019-06-01T20:48:18.811Z,3.7
2019-06-01T20:50:18.881Z,7.9
2019-06-01T20:52:19.227Z,7.4
2019-06-01T20:54:18.939Z,3.3
2019-06-01T20:56:17.586Z,6.2
2019-06-01T20:58:22.918Z,3.4
2019-06-01T21:00:18.194Z,10.7
2019-06-01T21:02:19.998Z,3.8
2019-06-01T21:04:18.390Z,7.5
2019-06-01T21:06:20.706Z,4.9
2019-06-01T21:08:18.333Z,4.9
2019-06-01T21:10:18.465Z,15.6
2019-06-01T21:12:18.663Z,8.2
2019-06-01T21:14:17.684Z,6.1
2019-06-01T21:16:18.247Z,8.8
2019-06-01T21:18:20.842Z,6.4
2019-06-01T21:20:29.480Z,3.9
2019-06-01T21:22:18.752Z,5.5
2019-06-01T21:24:18.977Z,3.9
2019-06-01T21:26:19.058Z,8.4
2019-06-01T21:28:22.060Z,6.4
2019-06-01T21:30:20.465Z,5.6
2019-06-01T21:32:17.513Z,8.6
2019-06-01T21:34:22.570Z,8
2019-06-01T21:36:17.817Z,6.6
2019-06-01T21:38:17.530Z,5.1
2019-06-01T21:40:17.541Z,6.2
2019-06-01T21:42:17.622Z,10.3
2019-06-01T21:44:17.643Z,4.8
2019-06-01T21:46:19.358Z,4.9
2019-06-01T21:48:17.932Z,2.9
2019-06-01T21:50:19.814Z,18.9
2019-06-01T21:52:17.858Z,6.7
2019-06-01T21:54:18.259Z,4.1
2019-06-01T21:56:21.599Z,4
2019-06-01T21:58:20.941Z,4.9
2019-06-01T22:00:18.844Z,3.1
2019-06-01T22:02:18.316Z,4.2
2019-06-01T22:04:16.986Z,4.2
2019-06-01T22:06:17.245Z,5.3
2019-06-01T22:08:19.328Z,7.8
2019-06-01T22:10:19.237Z,7.8
2019-06-01T22:12:17.620Z,4.3
2019-06-01T22:14:17.576Z,7.1
2019-06-01T22:16:17.694Z,7.1
2019-06-01T22:18:17.770Z,5
2019-06-01T22:20:19.807Z,5
2019-06-01T22:22:17.995Z,9
2019-06-01T22:24:17.943Z,8.1
2019-06-01T22:26:18.097Z,7.8
2019-06-01T22:28:18.243Z,7.1
2019-06-01T22:30:18.677Z,4.1
2019-06-01T22:32:22.769Z,4.7
2019-06-01T22:34:18.708Z,4.6
2019-06-01T22:36:17.019Z,7.9
2019-06-01T22:38:16.783Z,6.3
2019-06-01T22:40:20.841Z,10
2019-06-01T22:42:18.239Z,6.3
2019-06-01T22:44:17.704Z,3.9
2019-06-01T22:46:17.411Z,9.5
2019-06-01T22:48:17.175Z,4.3
2019-06-01T22:50:16.850Z,4.5
2019-06-01T22:52:16.626Z,3.5
2019-06-01T22:54:18.322Z,5.4
2019-06-01T22:56:17.615Z,10.6
2019-06-01T22:58:17.168Z,13.3
2019-06-01T23:00:16.967Z,5.2
2019-06-01T23:02:16.729Z,6.9
2019-06-01T23:04:18.529Z,4.7
2019-06-01T23:06:17.833Z,3.9
2019-06-01T23:08:17.412Z,8
2019-06-01T23:10:17.193Z,2.6
2019-06-01T23:12:16.870Z,3.4
2019-06-01T23:14:18.616Z,2.7
2019-06-01T23:16:17.862Z,2.8
2019-06-01T23:18:17.519Z,3.4
2019-06-01T23:20:17.263Z,3.6
2019-06-01T23:22:16.947Z,7.3
2019-06-01T23:24:16.600Z,4.8
2019-06-01T23:26:18.188Z,7.6
2019-06-01T23:28:17.663Z,6.6
2019-06-01T23:30:17.352Z,6.5
2019-06-01T23:32:17.041Z,5.2
2019-06-01T23:34:16.593Z,5.4
2019-06-01T23:36:18.107Z,7.6
2019-06-01T23:38:17.568Z,2.8
2019-06-01T23:40:17.305Z,4.1
2019-06-01T23:42:17.017Z,5.5
2019-06-01T23:44:16.786Z,6.5
2019-06-01T23:46:18.609Z,3.6
2019-06-01T23:48:17.958Z,3.6
2019-06-01T23:50:17.502Z,3.8
2019-06-01T23:52:17.246Z,3.8
2019-06-01T23:54:16.899Z,6.9
2019-06-01T23:56:16.850Z,6.3
2019-06-01T23:58:16.713Z,6.1
