createdAt,value
2019-03-09T00:00:40.851Z,0.00
2019-03-09T00:01:40.814Z,0.00
2019-03-09T00:02:40.762Z,0.00
2019-03-09T00:03:40.722Z,0.00
2019-03-09T00:04:40.674Z,0.00
2019-03-09T00:05:40.631Z,0.00
2019-03-09T00:06:40.575Z,0.00
2019-03-09T00:07:40.532Z,0.00
2019-03-09T00:08:40.487Z,0.00
2019-03-09T00:09:40.437Z,0.00
2019-03-09T00:10:40.393Z,0.00
2019-03-09T00:11:40.350Z,0.00
2019-03-09T00:12:40.303Z,0.00
2019-03-09T00:13:41.062Z,0.00
2019-03-09T00:14:40.207Z,0.00
2019-03-09T00:15:40.196Z,0.00
2019-03-09T00:16:40.114Z,0.00
2019-03-09T00:17:40.090Z,0.00
2019-03-09T00:18:40.016Z,0.00
2019-03-09T00:19:39.974Z,0.00
2019-03-09T00:20:39.944Z,0.00
2019-03-09T00:21:39.882Z,0.00
2019-03-09T00:22:39.868Z,0.00
2019-03-09T00:23:39.790Z,0.00
2019-03-09T00:24:39.743Z,0.00
2019-03-09T00:25:39.697Z,0.00
2019-03-09T00:26:39.665Z,0.00
2019-03-09T00:27:39.606Z,0.00
2019-03-09T00:28:39.586Z,0.00
2019-03-09T00:29:39.511Z,0.00
2019-03-09T00:30:39.474Z,0.00
2019-03-09T00:31:39.421Z,0.00
2019-03-09T00:32:39.381Z,0.00
2019-03-09T00:33:39.328Z,0.00
2019-03-09T00:34:39.294Z,0.00
2019-03-09T00:35:39.237Z,0.00
2019-03-09T00:36:39.194Z,0.00
2019-03-09T00:37:39.152Z,0.00
2019-03-09T00:38:39.123Z,0.00
2019-03-09T00:39:39.074Z,0.00
2019-03-09T00:40:39.006Z,0.00
2019-03-09T00:41:38.961Z,0.00
2019-03-09T00:42:38.916Z,0.00
2019-03-09T00:43:38.870Z,0.00
2019-03-09T00:44:38.828Z,0.00
2019-03-09T00:45:38.776Z,0.00
2019-03-09T00:46:38.726Z,0.00
2019-03-09T00:47:38.683Z,0.00
2019-03-09T00:48:38.645Z,0.00
2019-03-09T00:49:38.588Z,0.00
2019-03-09T00:50:38.543Z,0.00
2019-03-09T00:51:38.507Z,0.00
2019-03-09T00:52:38.457Z,0.00
2019-03-09T00:53:38.406Z,0.00
2019-03-09T00:54:38.364Z,0.00
2019-03-09T00:55:38.314Z,0.00
2019-03-09T00:56:38.276Z,0.00
2019-03-09T00:57:38.219Z,0.00
2019-03-09T00:58:38.177Z,0.00
2019-03-09T00:59:38.152Z,0.00
2019-03-09T01:00:38.084Z,0.00
2019-03-09T01:01:38.037Z,0.00
2019-03-09T01:02:37.993Z,0.00
2019-03-09T01:03:37.960Z,0.00
2019-03-09T01:04:37.904Z,0.00
2019-03-09T01:05:37.850Z,0.00
2019-03-09T01:06:37.814Z,0.00
2019-03-09T01:07:37.764Z,0.00
2019-03-09T01:08:37.714Z,0.00
2019-03-09T01:09:37.668Z,0.00
2019-03-09T01:10:37.620Z,0.00
2019-03-09T01:11:37.578Z,0.00
2019-03-09T01:12:39.460Z,0.00
2019-03-09T01:13:37.501Z,0.00
2019-03-09T01:14:37.435Z,0.00
2019-03-09T01:15:37.395Z,0.00
2019-03-09T01:16:37.356Z,0.00
2019-03-09T01:17:37.297Z,0.00
2019-03-09T01:18:37.296Z,0.00
2019-03-09T01:19:37.261Z,0.00
2019-03-09T01:20:37.162Z,0.00
2019-03-09T01:21:37.116Z,0.00
2019-03-09T01:22:37.064Z,0.00
2019-03-09T01:23:37.021Z,0.00
2019-03-09T01:24:36.991Z,0.00
2019-03-09T01:25:36.990Z,0.00
2019-03-09T01:26:36.894Z,0.00
2019-03-09T01:27:36.834Z,0.00
2019-03-09T01:28:36.791Z,0.00
2019-03-09T01:29:36.736Z,0.00
2019-03-09T01:30:36.697Z,0.00
2019-03-09T01:31:36.651Z,0.00
2019-03-09T01:32:36.610Z,0.00
2019-03-09T01:33:36.586Z,0.00
2019-03-09T01:34:36.517Z,0.00
2019-03-09T01:35:36.464Z,0.00
2019-03-09T01:36:36.422Z,0.00
2019-03-09T01:37:36.372Z,0.00
2019-03-09T01:38:36.329Z,0.00
2019-03-09T01:39:36.283Z,0.00
2019-03-09T01:40:36.236Z,0.00
2019-03-09T01:41:36.191Z,0.00
2019-03-09T01:42:36.144Z,0.00
2019-03-09T01:43:36.099Z,0.00
2019-03-09T01:44:36.053Z,0.00
2019-03-09T01:45:36.010Z,0.00
2019-03-09T01:46:35.975Z,0.00
2019-03-09T01:47:35.979Z,0.00
2019-03-09T01:48:35.869Z,0.00
2019-03-09T01:49:35.822Z,0.00
2019-03-09T01:50:35.783Z,0.00
2019-03-09T01:51:35.731Z,0.00
2019-03-09T01:52:35.679Z,0.00
2019-03-09T01:53:36.995Z,0.00
2019-03-09T01:54:35.591Z,0.00
2019-03-09T01:55:35.544Z,0.00
2019-03-09T01:56:35.504Z,0.00
2019-03-09T01:57:35.451Z,0.00
2019-03-09T01:58:35.401Z,0.00
2019-03-09T01:59:35.361Z,0.00
2019-03-09T02:00:35.310Z,0.00
2019-03-09T02:01:35.268Z,0.00
2019-03-09T02:02:35.227Z,0.00
2019-03-09T02:03:35.180Z,0.00
2019-03-09T02:04:35.131Z,0.00
2019-03-09T02:05:35.099Z,0.00
2019-03-09T02:06:35.036Z,0.00
2019-03-09T02:07:34.989Z,0.00
2019-03-09T02:08:34.945Z,0.00
2019-03-09T02:09:34.899Z,0.00
2019-03-09T02:10:34.861Z,0.00
2019-03-09T02:11:34.806Z,0.00
2019-03-09T02:12:34.781Z,0.00
2019-03-09T02:13:34.715Z,0.00
2019-03-09T02:14:34.672Z,0.00
2019-03-09T02:15:34.623Z,0.00
2019-03-09T02:16:34.574Z,0.00
2019-03-09T02:17:34.546Z,0.00
2019-03-09T02:18:34.514Z,0.00
2019-03-09T02:19:34.442Z,0.00
2019-03-09T02:20:34.399Z,0.00
2019-03-09T02:21:34.343Z,0.00
2019-03-09T02:22:34.296Z,0.00
2019-03-09T02:23:34.245Z,0.00
2019-03-09T02:24:34.204Z,0.00
2019-03-09T02:25:34.159Z,0.00
2019-03-09T02:26:34.129Z,0.00
2019-03-09T02:27:34.071Z,0.00
2019-03-09T02:28:34.024Z,0.00
2019-03-09T02:29:33.973Z,0.00
2019-03-09T02:30:33.928Z,0.00
2019-03-09T02:31:33.914Z,0.00
2019-03-09T02:32:33.844Z,0.00
2019-03-09T02:33:33.790Z,0.00
2019-03-09T02:34:33.763Z,0.00
2019-03-09T02:35:33.700Z,0.00
2019-03-09T02:36:33.655Z,0.00
2019-03-09T02:37:33.611Z,0.00
2019-03-09T02:38:33.554Z,0.00
2019-03-09T02:39:33.513Z,0.00
2019-03-09T02:40:33.464Z,0.00
2019-03-09T02:41:33.424Z,0.00
2019-03-09T02:42:33.374Z,0.00
2019-03-09T02:43:33.341Z,0.00
2019-03-09T02:44:33.279Z,0.00
2019-03-09T02:45:33.239Z,0.00
2019-03-09T02:46:33.189Z,0.00
2019-03-09T02:47:33.150Z,0.00
2019-03-09T02:48:33.125Z,0.00
2019-03-09T02:49:33.053Z,0.00
2019-03-09T02:50:33.002Z,0.00
2019-03-09T02:51:32.959Z,0.00
2019-03-09T02:52:32.937Z,0.00
2019-03-09T02:53:32.884Z,0.00
2019-03-09T02:54:32.822Z,0.00
2019-03-09T02:55:32.771Z,0.00
2019-03-09T02:56:32.816Z,0.00
2019-03-09T02:57:32.679Z,0.00
2019-03-09T02:58:32.652Z,0.00
2019-03-09T02:59:32.607Z,0.00
2019-03-09T03:00:32.628Z,0.00
2019-03-09T03:01:32.492Z,0.00
2019-03-09T03:02:32.449Z,0.00
2019-03-09T03:03:32.408Z,0.00
2019-03-09T03:04:32.379Z,0.00
2019-03-09T03:05:32.309Z,0.00
2019-03-09T03:06:32.268Z,0.00
2019-03-09T03:07:32.218Z,0.00
2019-03-09T03:08:32.186Z,0.00
2019-03-09T03:09:32.132Z,0.00
2019-03-09T03:10:32.080Z,0.00
2019-03-09T03:11:32.034Z,0.00
2019-03-09T03:12:31.997Z,0.00
2019-03-09T03:13:31.943Z,0.00
2019-03-09T03:14:31.895Z,0.00
2019-03-09T03:15:31.865Z,0.00
2019-03-09T03:16:31.804Z,0.00
2019-03-09T03:17:31.756Z,0.00
2019-03-09T03:18:31.728Z,0.00
2019-03-09T03:19:31.665Z,0.00
2019-03-09T03:20:31.626Z,0.00
2019-03-09T03:21:31.592Z,0.00
2019-03-09T03:22:31.523Z,0.00
2019-03-09T03:23:31.545Z,0.00
2019-03-09T03:24:31.483Z,0.00
2019-03-09T03:25:31.387Z,0.00
2019-03-09T03:26:31.342Z,0.00
2019-03-09T03:27:31.294Z,0.00
2019-03-09T03:28:31.241Z,0.00
2019-03-09T03:29:31.202Z,0.00
2019-03-09T03:30:31.158Z,0.00
2019-03-09T03:31:31.119Z,0.00
2019-03-09T03:32:31.061Z,0.00
2019-03-09T03:33:31.016Z,0.00
2019-03-09T03:34:30.974Z,0.00
2019-03-09T03:35:30.931Z,0.00
2019-03-09T03:36:30.892Z,0.00
2019-03-09T03:37:30.831Z,0.00
2019-03-09T03:38:30.785Z,0.00
2019-03-09T03:39:30.738Z,0.00
2019-03-09T03:40:30.690Z,0.00
2019-03-09T03:41:30.670Z,0.00
2019-03-09T03:42:30.600Z,0.00
2019-03-09T03:43:30.555Z,0.00
2019-03-09T03:44:30.516Z,0.00
2019-03-09T03:45:30.463Z,0.00
2019-03-09T03:46:30.416Z,0.00
2019-03-09T03:47:30.399Z,0.00
2019-03-09T03:48:30.323Z,0.00
2019-03-09T03:49:30.278Z,0.00
2019-03-09T03:50:30.233Z,0.00
2019-03-09T03:51:30.184Z,0.00
2019-03-09T03:52:30.140Z,0.00
2019-03-09T03:53:30.087Z,0.00
2019-03-09T03:54:30.046Z,0.00
2019-03-09T03:55:30.010Z,0.00
2019-03-09T03:56:29.957Z,0.00
2019-03-09T03:57:29.913Z,0.00
2019-03-09T03:58:29.865Z,0.00
2019-03-09T03:59:29.818Z,0.00
2019-03-09T04:00:29.771Z,0.00
2019-03-09T04:01:29.730Z,0.00
2019-03-09T04:02:29.719Z,0.00
2019-03-09T04:03:29.630Z,0.00
2019-03-09T04:04:29.586Z,0.00
2019-03-09T04:05:29.533Z,0.00
2019-03-09T04:06:29.491Z,0.00
2019-03-09T04:07:29.446Z,0.00
2019-03-09T04:08:29.403Z,0.00
2019-03-09T04:09:29.382Z,0.00
2019-03-09T04:10:29.316Z,0.00
2019-03-09T04:11:29.269Z,0.00
2019-03-09T04:12:29.232Z,0.00
2019-03-09T04:13:29.170Z,0.00
2019-03-09T04:14:29.127Z,0.00
2019-03-09T04:15:29.072Z,0.00
2019-03-09T04:16:29.027Z,0.00
2019-03-09T04:17:28.986Z,0.00
2019-03-09T04:18:28.939Z,0.00
2019-03-09T04:19:28.889Z,0.00
2019-03-09T04:20:28.846Z,0.00
2019-03-09T04:21:28.809Z,0.00
2019-03-09T04:22:28.754Z,0.00
2019-03-09T04:23:28.709Z,0.00
2019-03-09T04:24:28.657Z,0.00
2019-03-09T04:25:28.620Z,0.00
2019-03-09T04:26:28.564Z,0.00
2019-03-09T04:27:28.524Z,0.00
2019-03-09T04:28:28.472Z,0.00
2019-03-09T04:29:28.428Z,0.00
2019-03-09T04:30:28.381Z,0.00
2019-03-09T04:31:28.340Z,0.00
2019-03-09T04:32:28.290Z,0.00
2019-03-09T04:33:28.246Z,0.00
2019-03-09T04:34:28.208Z,0.00
2019-03-09T04:35:28.153Z,0.00
2019-03-09T04:36:28.107Z,0.00
2019-03-09T04:37:28.059Z,0.00
2019-03-09T04:38:28.014Z,0.00
2019-03-09T04:39:27.968Z,0.00
2019-03-09T04:40:27.924Z,0.00
2019-03-09T04:41:27.871Z,0.00
2019-03-09T04:42:27.846Z,0.00
2019-03-09T04:43:27.782Z,0.00
2019-03-09T04:44:27.738Z,0.00
2019-03-09T04:45:27.690Z,0.00
2019-03-09T04:46:27.641Z,0.00
2019-03-09T04:47:27.625Z,0.00
2019-03-09T04:48:27.552Z,0.00
2019-03-09T04:49:27.513Z,0.00
2019-03-09T04:50:27.479Z,0.00
2019-03-09T04:51:27.416Z,0.00
2019-03-09T04:52:27.363Z,0.00
2019-03-09T04:53:27.331Z,0.00
2019-03-09T04:54:27.275Z,0.00
2019-03-09T04:55:27.232Z,0.00
2019-03-09T04:56:27.186Z,0.00
2019-03-09T04:57:27.142Z,0.00
2019-03-09T04:58:27.086Z,0.00
2019-03-09T04:59:27.044Z,0.00
2019-03-09T05:00:26.997Z,0.00
2019-03-09T05:01:26.975Z,0.00
2019-03-09T05:02:26.901Z,0.00
2019-03-09T05:03:26.862Z,0.00
2019-03-09T05:04:26.808Z,0.00
2019-03-09T05:05:26.765Z,0.00
2019-03-09T05:06:26.718Z,0.00
2019-03-09T05:07:26.671Z,0.00
2019-03-09T05:08:26.628Z,0.00
2019-03-09T05:09:26.584Z,0.00
2019-03-09T05:10:26.550Z,0.00
2019-03-09T05:11:26.489Z,0.00
2019-03-09T05:12:26.442Z,0.00
2019-03-09T05:13:26.395Z,0.00
2019-03-09T05:14:26.385Z,0.00
2019-03-09T05:15:26.306Z,0.00
2019-03-09T05:16:26.257Z,0.00
2019-03-09T05:17:26.207Z,0.00
2019-03-09T05:18:26.169Z,0.00
2019-03-09T05:19:26.135Z,0.00
2019-03-09T05:20:26.107Z,0.00
2019-03-09T05:21:26.026Z,0.00
2019-03-09T05:22:26.000Z,0.00
2019-03-09T05:23:25.935Z,0.00
2019-03-09T05:24:25.888Z,0.00
2019-03-09T05:25:25.870Z,0.00
2019-03-09T05:26:25.797Z,0.00
2019-03-09T05:27:25.747Z,0.00
2019-03-09T05:28:25.713Z,0.00
2019-03-09T05:29:25.655Z,0.00
2019-03-09T05:30:25.611Z,0.00
2019-03-09T05:31:25.564Z,0.00
2019-03-09T05:32:25.527Z,0.00
2019-03-09T05:33:25.484Z,0.00
2019-03-09T05:34:25.426Z,0.00
2019-03-09T05:35:25.380Z,0.00
2019-03-09T05:36:25.361Z,0.00
2019-03-09T05:37:25.284Z,0.00
2019-03-09T05:38:25.242Z,0.00
2019-03-09T05:39:25.218Z,0.00
2019-03-09T05:40:25.151Z,0.00
2019-03-09T05:41:25.103Z,0.00
2019-03-09T05:42:25.058Z,0.00
2019-03-09T05:43:25.015Z,0.00
2019-03-09T05:44:24.964Z,0.00
2019-03-09T05:45:24.918Z,0.00
2019-03-09T05:46:24.872Z,0.00
2019-03-09T05:47:24.827Z,0.00
2019-03-09T05:48:24.782Z,0.00
2019-03-09T05:49:24.734Z,0.00
2019-03-09T05:50:24.683Z,0.00
2019-03-09T05:51:24.639Z,0.00
2019-03-09T05:52:24.595Z,0.00
2019-03-09T05:53:24.548Z,0.00
2019-03-09T05:54:24.501Z,0.00
2019-03-09T05:55:24.461Z,0.00
2019-03-09T05:56:24.410Z,0.00
2019-03-09T05:57:24.363Z,0.00
2019-03-09T05:58:24.317Z,0.00
2019-03-09T05:59:24.273Z,0.00
2019-03-09T06:00:24.226Z,0.00
2019-03-09T06:01:24.178Z,0.00
2019-03-09T06:02:24.130Z,0.00
2019-03-09T06:03:24.089Z,0.00
2019-03-09T06:04:24.044Z,0.00
2019-03-09T06:05:23.995Z,0.00
2019-03-09T06:06:23.951Z,0.00
2019-03-09T06:07:23.902Z,0.00
2019-03-09T06:08:23.855Z,0.00
2019-03-09T06:09:23.809Z,0.00
2019-03-09T06:10:23.763Z,0.00
2019-03-09T06:11:23.718Z,0.00
2019-03-09T06:12:23.670Z,0.00
2019-03-09T06:13:23.620Z,0.00
2019-03-09T06:14:23.578Z,0.00
2019-03-09T06:15:23.534Z,0.00
2019-03-09T06:16:23.488Z,0.00
2019-03-09T06:17:23.442Z,0.00
2019-03-09T06:18:23.425Z,0.00
2019-03-09T06:19:23.349Z,0.00
2019-03-09T06:20:23.307Z,0.00
2019-03-09T06:21:23.259Z,4.00
2019-03-09T06:22:23.213Z,4.00
2019-03-09T06:23:23.162Z,0.00
2019-03-09T06:24:23.119Z,0.00
2019-03-09T06:25:23.074Z,4.00
2019-03-09T06:26:23.032Z,4.00
2019-03-09T06:27:23.003Z,4.00
2019-03-09T06:28:22.937Z,0.00
2019-03-09T06:29:22.901Z,0.00
2019-03-09T06:30:22.845Z,4.00
2019-03-09T06:31:22.800Z,4.00
2019-03-09T06:32:22.748Z,4.00
2019-03-09T06:33:22.702Z,0.00
2019-03-09T06:34:22.658Z,4.00
2019-03-09T06:35:22.612Z,4.00
2019-03-09T06:36:22.584Z,4.00
2019-03-09T06:37:22.515Z,4.00
2019-03-09T06:38:22.474Z,4.00
2019-03-09T06:39:22.426Z,8.00
2019-03-09T06:40:22.378Z,8.00
2019-03-09T06:41:22.334Z,4.00
2019-03-09T06:42:22.312Z,4.00
2019-03-09T06:43:22.246Z,4.00
2019-03-09T06:44:22.198Z,4.00
2019-03-09T06:45:22.147Z,4.00
2019-03-09T06:46:22.104Z,4.00
2019-03-09T06:47:22.056Z,4.00
2019-03-09T06:48:22.016Z,4.00
2019-03-09T06:49:21.969Z,4.00
2019-03-09T06:50:21.924Z,8.00
2019-03-09T06:51:21.873Z,8.00
2019-03-09T06:52:21.841Z,8.00
2019-03-09T06:53:21.780Z,4.00
2019-03-09T06:54:21.753Z,4.00
2019-03-09T06:55:21.692Z,4.00
2019-03-09T06:56:21.641Z,4.00
2019-03-09T06:57:21.595Z,4.00
2019-03-09T06:58:21.554Z,4.00
2019-03-09T06:59:21.505Z,4.00
2019-03-09T07:00:21.456Z,4.00
2019-03-09T07:01:21.416Z,4.00
2019-03-09T07:02:21.369Z,4.00
2019-03-09T07:03:21.319Z,0.00
2019-03-09T07:04:21.273Z,4.00
2019-03-09T07:05:21.224Z,4.00
2019-03-09T07:06:21.182Z,8.00
2019-03-09T07:07:21.135Z,4.00
2019-03-09T07:08:21.089Z,4.00
2019-03-09T07:09:21.040Z,4.00
2019-03-09T07:10:20.996Z,4.00
2019-03-09T07:11:20.950Z,4.00
2019-03-09T07:12:20.904Z,4.00
2019-03-09T07:13:20.922Z,4.00
2019-03-09T07:14:20.812Z,4.00
2019-03-09T07:15:20.768Z,4.00
2019-03-09T07:16:20.721Z,4.00
2019-03-09T07:17:20.684Z,4.00
2019-03-09T07:18:20.633Z,4.00
2019-03-09T07:19:20.585Z,4.00
2019-03-09T07:20:20.537Z,4.00
2019-03-09T07:21:20.487Z,4.00
2019-03-09T07:22:20.459Z,4.00
2019-03-09T07:23:20.402Z,4.00
2019-03-09T07:24:20.349Z,4.00
2019-03-09T07:25:20.306Z,0.00
2019-03-09T07:26:20.258Z,4.00
2019-03-09T07:27:20.213Z,0.00
2019-03-09T07:28:20.212Z,0.00
2019-03-09T07:29:20.119Z,4.00
2019-03-09T07:30:20.073Z,4.00
2019-03-09T07:31:20.034Z,4.00
2019-03-09T07:32:19.995Z,0.00
2019-03-09T07:33:19.942Z,0.00
2019-03-09T07:34:19.884Z,0.00
2019-03-09T07:35:19.844Z,0.00
2019-03-09T07:36:19.827Z,0.00
2019-03-09T07:37:19.794Z,0.00
2019-03-09T07:38:19.706Z,0.00
2019-03-09T07:39:19.695Z,0.00
2019-03-09T07:40:19.617Z,0.00
2019-03-09T07:41:19.581Z,4.00
2019-03-09T07:42:19.554Z,4.00
2019-03-09T07:43:19.485Z,4.00
2019-03-09T07:44:19.425Z,0.00
2019-03-09T07:45:19.380Z,0.00
2019-03-09T07:46:19.361Z,4.00
2019-03-09T07:47:19.288Z,4.00
2019-03-09T07:48:19.244Z,4.00
2019-03-09T07:49:19.194Z,4.00
2019-03-09T07:50:19.198Z,4.00
2019-03-09T07:51:19.106Z,4.00
2019-03-09T07:52:19.060Z,0.00
2019-03-09T07:53:19.050Z,4.00
2019-03-09T07:54:18.977Z,4.00
2019-03-09T07:55:18.952Z,4.00
2019-03-09T07:56:18.879Z,0.00
2019-03-09T07:57:18.831Z,4.00
2019-03-09T07:58:18.778Z,4.00
2019-03-09T07:59:18.740Z,4.00
2019-03-09T08:00:18.708Z,4.00
2019-03-09T08:01:18.649Z,8.00
2019-03-09T08:02:18.596Z,4.00
2019-03-09T08:03:18.558Z,4.00
2019-03-09T08:04:18.533Z,8.00
2019-03-09T08:05:18.479Z,4.00
2019-03-09T08:06:18.416Z,4.00
2019-03-09T08:07:18.393Z,4.00
2019-03-09T08:08:18.369Z,4.00
2019-03-09T08:09:18.323Z,8.00
2019-03-09T08:10:18.222Z,8.00
2019-03-09T08:11:18.183Z,4.00
2019-03-09T08:12:18.139Z,8.00
2019-03-09T08:13:18.091Z,4.00
2019-03-09T08:14:18.057Z,4.00
2019-03-09T08:15:17.997Z,4.00
2019-03-09T08:16:17.951Z,4.00
2019-03-09T08:17:17.922Z,4.00
2019-03-09T08:18:17.904Z,4.00
2019-03-09T08:19:17.809Z,4.00
2019-03-09T08:20:17.800Z,4.00
2019-03-09T08:21:17.732Z,4.00
2019-03-09T08:22:17.723Z,4.00
2019-03-09T08:23:17.678Z,4.00
2019-03-09T08:24:17.610Z,4.00
2019-03-09T08:25:17.535Z,4.00
2019-03-09T08:26:17.507Z,8.00
2019-03-09T08:27:17.484Z,8.00
2019-03-09T08:28:17.415Z,4.00
2019-03-09T08:29:17.367Z,4.00
2019-03-09T08:30:17.314Z,4.00
2019-03-09T08:31:17.265Z,4.00
2019-03-09T08:32:17.235Z,4.00
2019-03-09T08:33:17.171Z,4.00
2019-03-09T08:34:17.122Z,4.00
2019-03-09T08:35:17.074Z,8.00
2019-03-09T08:36:17.034Z,4.00
2019-03-09T08:37:17.099Z,4.00
2019-03-09T08:38:16.943Z,8.00
2019-03-09T08:39:16.894Z,8.00
2019-03-09T08:40:16.846Z,8.00
2019-03-09T08:41:16.800Z,8.00
2019-03-09T08:42:16.754Z,8.00
2019-03-09T08:43:16.733Z,8.00
2019-03-09T08:44:16.665Z,8.00
2019-03-09T08:45:16.623Z,12.00
2019-03-09T08:46:16.597Z,8.00
2019-03-09T08:47:16.536Z,8.00
2019-03-09T08:48:16.476Z,8.00
2019-03-09T08:49:16.468Z,8.00
2019-03-09T08:50:16.403Z,8.00
2019-03-09T08:51:16.371Z,8.00
2019-03-09T08:52:16.295Z,12.00
2019-03-09T08:53:16.272Z,8.00
2019-03-09T08:54:16.204Z,12.00
2019-03-09T08:55:17.859Z,8.00
2019-03-09T08:56:16.111Z,12.00
2019-03-09T08:57:16.060Z,8.00
2019-03-09T08:58:16.030Z,8.00
2019-03-09T08:59:16.013Z,8.00
2019-03-09T09:00:15.930Z,4.00
2019-03-09T09:01:15.884Z,8.00
2019-03-09T09:02:15.834Z,8.00
2019-03-09T09:03:15.788Z,8.00
2019-03-09T09:04:15.747Z,8.00
2019-03-09T09:05:15.693Z,8.00
2019-03-09T09:06:15.649Z,8.00
2019-03-09T09:07:15.604Z,8.00
2019-03-09T09:08:15.556Z,12.00
2019-03-09T09:09:15.547Z,8.00
2019-03-09T09:10:15.476Z,12.00
2019-03-09T09:11:15.425Z,12.00
2019-03-09T09:12:15.373Z,12.00
2019-03-09T09:13:15.324Z,12.00
2019-03-09T09:14:15.282Z,12.00
2019-03-09T09:15:15.328Z,8.00
2019-03-09T09:16:15.190Z,8.00
2019-03-09T09:17:15.138Z,12.00
2019-03-09T09:18:15.096Z,12.00
2019-03-09T09:19:15.048Z,12.00
2019-03-09T09:20:15.006Z,12.00
2019-03-09T09:21:14.971Z,12.00
2019-03-09T09:22:14.911Z,8.00
2019-03-09T09:23:14.870Z,12.00
2019-03-09T09:24:14.833Z,8.00
2019-03-09T09:25:14.764Z,8.00
2019-03-09T09:26:14.727Z,8.00
2019-03-09T09:27:14.678Z,8.00
2019-03-09T09:28:14.632Z,8.00
2019-03-09T09:29:14.586Z,12.00
2019-03-09T09:30:14.543Z,12.00
2019-03-09T09:31:14.493Z,8.00
2019-03-09T09:32:14.451Z,8.00
2019-03-09T09:33:14.404Z,8.00
2019-03-09T09:34:14.358Z,8.00
2019-03-09T09:35:14.312Z,8.00
2019-03-09T09:36:14.266Z,12.00
2019-03-09T09:37:14.218Z,12.00
2019-03-09T09:38:14.173Z,8.00
2019-03-09T09:39:14.123Z,12.00
2019-03-09T09:40:14.080Z,12.00
2019-03-09T09:41:14.035Z,8.00
2019-03-09T09:42:13.988Z,12.00
2019-03-09T09:43:13.940Z,12.00
2019-03-09T09:44:13.898Z,12.00
2019-03-09T09:45:13.847Z,12.00
2019-03-09T09:46:13.810Z,12.00
2019-03-09T09:47:13.757Z,16.00
2019-03-09T09:48:13.712Z,20.00
2019-03-09T09:49:13.666Z,16.00
2019-03-09T09:50:13.630Z,12.00
2019-03-09T09:51:13.573Z,12.00
2019-03-09T09:52:13.523Z,12.00
2019-03-09T09:53:13.478Z,12.00
2019-03-09T09:54:13.431Z,12.00
2019-03-09T09:55:13.388Z,12.00
2019-03-09T09:56:13.341Z,16.00
2019-03-09T09:57:13.302Z,16.00
2019-03-09T09:58:13.268Z,16.00
2019-03-09T09:59:14.500Z,16.00
2019-03-09T10:00:13.172Z,20.00
2019-03-09T10:01:13.118Z,24.00
2019-03-09T10:02:13.064Z,20.00
2019-03-09T10:03:13.020Z,20.00
2019-03-09T10:04:12.975Z,24.00
2019-03-09T10:05:12.928Z,24.00
2019-03-09T10:06:12.888Z,28.00
2019-03-09T10:07:12.831Z,24.00
2019-03-09T10:08:12.851Z,24.00
2019-03-09T10:09:12.750Z,24.00
2019-03-09T10:10:12.734Z,24.00
2019-03-09T10:11:12.652Z,24.00
2019-03-09T10:12:12.604Z,24.00
2019-03-09T10:13:12.557Z,24.00
2019-03-09T10:14:12.541Z,24.00
2019-03-09T10:15:12.466Z,28.00
2019-03-09T10:16:12.455Z,28.00
2019-03-09T10:17:12.378Z,24.00
2019-03-09T10:18:12.363Z,24.00
2019-03-09T10:19:12.283Z,24.00
2019-03-09T10:20:12.285Z,32.00
2019-03-09T10:21:12.189Z,32.00
2019-03-09T10:22:12.147Z,32.00
2019-03-09T10:23:12.107Z,28.00
2019-03-09T10:24:12.051Z,28.00
2019-03-09T10:25:12.006Z,28.00
2019-03-09T10:26:11.958Z,28.00
2019-03-09T10:27:11.930Z,28.00
2019-03-09T10:28:11.875Z,28.00
2019-03-09T10:29:11.840Z,24.00
2019-03-09T10:30:11.783Z,28.00
2019-03-09T10:31:11.730Z,24.00
2019-03-09T10:32:11.686Z,24.00
2019-03-09T10:33:11.667Z,24.00
2019-03-09T10:34:11.588Z,16.00
2019-03-09T10:35:11.541Z,20.00
2019-03-09T10:36:11.498Z,32.00
2019-03-09T10:37:11.473Z,24.00
2019-03-09T10:38:11.404Z,32.00
2019-03-09T10:39:11.356Z,28.00
2019-03-09T10:40:11.313Z,24.00
2019-03-09T10:41:11.263Z,24.00
2019-03-09T10:42:11.219Z,16.00
2019-03-09T10:43:11.168Z,12.00
2019-03-09T10:44:11.141Z,12.00
2019-03-09T10:45:11.107Z,20.00
2019-03-09T10:46:11.138Z,16.00
2019-03-09T10:47:11.099Z,16.00
2019-03-09T10:48:10.995Z,24.00
2019-03-09T10:49:10.902Z,20.00
2019-03-09T10:50:10.852Z,16.00
2019-03-09T10:51:10.806Z,24.00
2019-03-09T10:52:10.792Z,16.00
2019-03-09T10:53:10.737Z,20.00
2019-03-09T10:54:10.676Z,16.00
2019-03-09T10:55:10.655Z,16.00
2019-03-09T10:56:10.582Z,16.00
2019-03-09T10:57:10.556Z,16.00
2019-03-09T10:58:10.496Z,16.00
2019-03-09T10:59:10.488Z,20.00
2019-03-09T11:00:10.411Z,20.00
2019-03-09T11:01:10.346Z,20.00
2019-03-09T11:02:10.302Z,20.00
2019-03-09T11:03:10.262Z,16.00
2019-03-09T11:04:10.220Z,20.00
2019-03-09T11:05:10.164Z,20.00
2019-03-09T11:06:10.116Z,16.00
2019-03-09T11:07:10.066Z,8.00
2019-03-09T11:08:10.022Z,8.00
2019-03-09T11:09:09.998Z,8.00
2019-03-09T11:10:09.936Z,8.00
2019-03-09T11:11:09.892Z,12.00
2019-03-09T11:12:09.844Z,8.00
2019-03-09T11:13:09.793Z,8.00
2019-03-09T11:14:09.746Z,16.00
2019-03-09T11:15:09.710Z,8.00
2019-03-09T11:16:09.656Z,8.00
2019-03-09T11:17:09.614Z,8.00
2019-03-09T11:18:09.568Z,8.00
2019-03-09T11:19:09.516Z,12.00
2019-03-09T11:20:09.471Z,16.00
2019-03-09T11:21:09.425Z,12.00
2019-03-09T11:22:09.382Z,8.00
2019-03-09T11:23:09.340Z,8.00
2019-03-09T11:24:09.287Z,12.00
2019-03-09T11:25:09.270Z,12.00
2019-03-09T11:26:09.194Z,12.00
2019-03-09T11:27:09.149Z,16.00
2019-03-09T11:28:09.100Z,16.00
2019-03-09T11:29:09.064Z,20.00
2019-03-09T11:30:09.011Z,28.00
2019-03-09T11:31:08.966Z,24.00
2019-03-09T11:32:08.918Z,28.00
2019-03-09T11:33:08.874Z,32.00
2019-03-09T11:34:08.827Z,36.00
2019-03-09T11:35:08.783Z,32.00
2019-03-09T11:36:08.750Z,48.00
2019-03-09T11:37:08.696Z,48.00
2019-03-09T11:38:08.644Z,44.00
2019-03-09T11:39:08.596Z,32.00
2019-03-09T11:40:08.551Z,44.00
2019-03-09T11:41:18.551Z,48.00
2019-03-09T11:42:08.460Z,48.00
2019-03-09T11:43:08.412Z,36.00
2019-03-09T11:44:08.382Z,28.00
2019-03-09T11:45:08.325Z,28.00
2019-03-09T11:46:08.297Z,48.00
2019-03-09T11:47:08.234Z,60.00
2019-03-09T11:48:08.188Z,56.00
2019-03-09T11:49:08.137Z,36.00
2019-03-09T11:50:08.091Z,20.00
2019-03-09T11:51:08.044Z,16.00
2019-03-09T11:52:07.999Z,24.00
2019-03-09T11:53:07.946Z,16.00
2019-03-09T11:54:07.906Z,12.00
2019-03-09T11:55:07.860Z,20.00
2019-03-09T11:56:07.838Z,24.00
2019-03-09T11:57:07.769Z,44.00
2019-03-09T11:58:07.750Z,40.00
2019-03-09T11:59:07.693Z,40.00
2019-03-09T12:00:07.633Z,40.00
2019-03-09T12:01:07.585Z,52.00
2019-03-09T12:02:07.560Z,60.00
2019-03-09T12:03:07.492Z,68.00
2019-03-09T12:04:07.447Z,44.00
2019-03-09T12:05:07.424Z,12.00
2019-03-09T12:06:07.355Z,28.00
2019-03-09T12:07:07.321Z,36.00
2019-03-09T12:08:07.263Z,36.00
2019-03-09T12:09:07.220Z,44.00
2019-03-09T12:10:07.170Z,76.00
2019-03-09T12:11:07.125Z,72.00
2019-03-09T12:12:07.079Z,84.00
2019-03-09T12:13:07.049Z,88.00
2019-03-09T12:14:06.986Z,84.00
2019-03-09T12:15:06.935Z,92.00
2019-03-09T12:16:06.898Z,80.00
2019-03-09T12:17:12.483Z,92.00
2019-03-09T12:18:06.806Z,56.00
2019-03-09T12:19:06.782Z,68.00
2019-03-09T12:20:06.710Z,52.00
2019-03-09T12:21:06.673Z,20.00
2019-03-09T12:22:06.614Z,36.00
2019-03-09T12:23:06.573Z,28.00
2019-03-09T12:24:16.208Z,48.00
2019-03-09T12:25:06.484Z,16.00
2019-03-09T12:26:06.433Z,40.00
2019-03-09T12:27:06.392Z,56.00
2019-03-09T12:28:06.342Z,48.00
2019-03-09T12:29:06.295Z,72.00
2019-03-09T12:30:06.275Z,56.00
2019-03-09T12:31:06.225Z,60.00
2019-03-09T12:32:06.157Z,80.00
2019-03-09T12:33:06.113Z,68.00
2019-03-09T12:34:06.066Z,48.00
2019-03-09T12:35:06.022Z,44.00
2019-03-09T12:36:06.002Z,44.00
2019-03-09T12:37:06.005Z,32.00
2019-03-09T12:38:05.884Z,72.00
2019-03-09T12:39:05.843Z,96.00
2019-03-09T12:40:05.795Z,72.00
2019-03-09T12:41:05.746Z,48.00
2019-03-09T12:42:05.701Z,56.00
2019-03-09T12:43:05.656Z,64.00
2019-03-09T12:44:05.630Z,84.00
2019-03-09T12:45:05.560Z,80.00
2019-03-09T12:46:05.522Z,92.00
2019-03-09T12:47:05.473Z,60.00
2019-03-09T12:48:05.426Z,56.00
2019-03-09T12:49:05.389Z,76.00
2019-03-09T12:50:05.334Z,96.00
2019-03-09T12:51:05.286Z,88.00
2019-03-09T12:52:05.250Z,92.00
2019-03-09T12:53:05.196Z,64.00
2019-03-09T12:54:05.153Z,88.00
2019-03-09T12:55:05.107Z,68.00
2019-03-09T12:56:05.066Z,80.00
2019-03-09T12:57:05.015Z,88.00
2019-03-09T12:58:04.968Z,80.00
2019-03-09T12:59:04.928Z,64.00
2019-03-09T13:00:04.877Z,80.00
2019-03-09T13:01:04.844Z,76.00
2019-03-09T13:02:04.785Z,72.00
2019-03-09T13:03:04.763Z,80.00
2019-03-09T13:04:04.752Z,60.00
2019-03-09T13:05:04.661Z,80.00
2019-03-09T13:06:04.600Z,64.00
2019-03-09T13:07:04.565Z,80.00
2019-03-09T13:08:04.512Z,68.00
2019-03-09T13:09:04.462Z,48.00
2019-03-09T13:10:04.422Z,84.00
2019-03-09T13:11:04.374Z,76.00