createdAt,value
2018-04-06T00:00:21.493Z,0
2018-04-06T00:00:47.618Z,0
2018-04-06T00:01:13.737Z,0
2018-04-06T00:01:39.859Z,0
2018-04-06T00:02:05.988Z,0
2018-04-06T00:02:32.110Z,0
2018-04-06T00:02:58.238Z,0
2018-04-06T00:03:24.361Z,0
2018-04-06T00:03:50.483Z,0
2018-04-06T00:04:16.597Z,0
2018-04-06T00:04:42.729Z,0
2018-04-06T00:05:08.868Z,0
2018-04-06T00:05:34.993Z,0
2018-04-06T00:06:01.114Z,0
2018-04-06T00:06:27.232Z,0
2018-04-06T00:06:53.357Z,0
2018-04-06T00:07:19.481Z,0
2018-04-06T00:07:45.601Z,0
2018-04-06T00:08:11.727Z,0
2018-04-06T00:08:37.842Z,0
2018-04-06T00:09:03.960Z,0
2018-04-06T00:09:30.085Z,0
2018-04-06T00:09:56.205Z,0
2018-04-06T00:10:22.364Z,0
2018-04-06T00:10:48.489Z,0
2018-04-06T00:11:14.629Z,0
2018-04-06T00:11:40.755Z,0
2018-04-06T00:12:06.881Z,0
2018-04-06T00:12:33.017Z,0
2018-04-06T00:12:59.138Z,0
2018-04-06T00:13:25.265Z,0
2018-04-06T00:13:51.392Z,0
2018-04-06T00:14:17.513Z,0
2018-04-06T00:14:43.641Z,0
2018-04-06T00:15:09.757Z,0
2018-04-06T00:15:35.878Z,0
2018-04-06T00:16:01.998Z,0
2018-04-06T00:16:28.116Z,0
2018-04-06T00:16:54.240Z,0
2018-04-06T00:17:20.371Z,0
2018-04-06T00:17:46.505Z,0
2018-04-06T00:18:12.629Z,0
2018-04-06T00:18:38.749Z,0
2018-04-06T00:19:04.876Z,0
2018-04-06T00:19:30.994Z,0
2018-04-06T00:19:57.118Z,0
2018-04-06T00:20:23.240Z,0
2018-04-06T00:20:49.358Z,0
2018-04-06T00:21:15.502Z,0
2018-04-06T00:21:41.630Z,0
2018-04-06T00:22:07.754Z,0
2018-04-06T00:22:33.875Z,0
2018-04-06T00:22:59.997Z,0
2018-04-06T00:23:26.116Z,0
2018-04-06T00:23:52.236Z,0
2018-04-06T00:24:18.361Z,0
2018-04-06T00:24:44.486Z,0
2018-04-06T00:25:10.613Z,0
2018-04-06T00:25:36.725Z,0
2018-04-06T00:26:02.875Z,0
2018-04-06T00:26:28.997Z,0
2018-04-06T00:26:55.114Z,0
2018-04-06T00:27:21.233Z,0
2018-04-06T00:27:47.391Z,0
2018-04-06T00:28:13.923Z,0
2018-04-06T00:28:40.043Z,0
2018-04-06T00:29:06.169Z,0
2018-04-06T00:29:32.284Z,0
2018-04-06T00:29:58.402Z,0
2018-04-06T00:30:24.527Z,0
2018-04-06T00:30:50.659Z,0
2018-04-06T00:31:16.813Z,0
2018-04-06T00:31:42.936Z,0
2018-04-06T00:32:09.056Z,0
2018-04-06T00:32:35.178Z,0
2018-04-06T00:33:01.299Z,0
2018-04-06T00:33:27.419Z,0
2018-04-06T00:33:53.544Z,0
2018-04-06T00:34:19.664Z,0
2018-04-06T00:34:45.784Z,0
2018-04-06T00:35:11.908Z,0
2018-04-06T00:35:38.027Z,0
2018-04-06T00:36:04.150Z,0
2018-04-06T00:36:30.273Z,0
2018-04-06T00:36:56.408Z,0
2018-04-06T00:37:22.533Z,0
2018-04-06T00:37:48.653Z,0
2018-04-06T00:38:14.780Z,0
2018-04-06T00:38:40.901Z,0
2018-04-06T00:39:07.025Z,0
2018-04-06T00:39:33.142Z,0
2018-04-06T00:39:59.264Z,0
2018-04-06T00:40:25.406Z,0
2018-04-06T00:40:51.524Z,0
2018-04-06T00:41:17.674Z,0
2018-04-06T00:41:43.795Z,0
2018-04-06T00:42:09.921Z,0
2018-04-06T00:42:36.048Z,0
2018-04-06T00:43:02.173Z,0
2018-04-06T00:43:28.290Z,0
2018-04-06T00:43:54.416Z,0
2018-04-06T00:44:20.543Z,0
2018-04-06T00:44:46.668Z,0
2018-04-06T00:45:12.783Z,0
2018-04-06T00:45:38.910Z,0
2018-04-06T00:46:05.019Z,0
2018-04-06T00:46:31.144Z,0
2018-04-06T00:46:57.263Z,0
2018-04-06T00:47:23.385Z,0
2018-04-06T00:47:49.511Z,0
2018-04-06T00:48:15.637Z,0
2018-04-06T00:48:41.758Z,0
2018-04-06T00:49:07.876Z,0
2018-04-06T00:49:34.002Z,0
2018-04-06T00:50:00.129Z,0
2018-04-06T00:50:26.248Z,0
2018-04-06T00:50:52.396Z,0
2018-04-06T00:51:18.537Z,0
2018-04-06T00:51:44.657Z,0
2018-04-06T00:52:10.776Z,0
2018-04-06T00:52:36.899Z,0
2018-04-06T00:53:03.016Z,0
2018-04-06T00:53:29.179Z,0
2018-04-06T00:53:55.297Z,0
2018-04-06T00:54:21.416Z,0
2018-04-06T00:54:47.541Z,0
2018-04-06T00:55:13.682Z,0
2018-04-06T00:55:39.800Z,0
2018-04-06T00:56:05.927Z,0
2018-04-06T00:56:32.051Z,0
2018-04-06T00:56:58.185Z,0
2018-04-06T00:57:24.290Z,0
2018-04-06T00:57:50.414Z,0
2018-04-06T00:58:16.539Z,0
2018-04-06T00:58:42.666Z,0
2018-04-06T00:59:08.787Z,0
2018-04-06T00:59:34.910Z,0
2018-04-06T01:00:01.029Z,0
2018-04-06T01:00:27.156Z,0
2018-04-06T01:00:53.277Z,0
2018-04-06T01:01:19.397Z,0
2018-04-06T01:01:45.522Z,0
2018-04-06T01:02:11.660Z,0
2018-04-06T01:02:37.775Z,0
2018-04-06T01:03:03.902Z,0
2018-04-06T01:03:30.027Z,0
2018-04-06T01:03:56.176Z,0
2018-04-06T01:04:22.296Z,0
2018-04-06T01:04:48.447Z,0
2018-04-06T01:05:14.586Z,0
2018-04-06T01:05:40.712Z,0
2018-04-06T01:06:06.828Z,0
2018-04-06T01:06:32.956Z,0
2018-04-06T01:06:59.075Z,0
2018-04-06T01:07:25.198Z,0
2018-04-06T01:07:51.323Z,0
2018-04-06T01:08:17.471Z,0
2018-04-06T01:08:43.597Z,0
2018-04-06T01:09:09.722Z,0
2018-04-06T01:09:35.864Z,0
2018-04-06T01:10:01.987Z,0
2018-04-06T01:10:28.101Z,0
2018-04-06T01:10:54.234Z,0
2018-04-06T01:11:20.353Z,0
2018-04-06T01:11:46.501Z,0
2018-04-06T01:12:12.632Z,0
2018-04-06T01:12:38.752Z,0
2018-04-06T01:13:04.872Z,0
2018-04-06T01:13:31.001Z,0
2018-04-06T01:13:57.168Z,0
2018-04-06T01:14:23.291Z,0
2018-04-06T01:14:49.432Z,0
2018-04-06T01:15:15.553Z,0
2018-04-06T01:15:41.682Z,0
2018-04-06T01:16:07.804Z,0
2018-04-06T01:16:33.934Z,0
2018-04-06T01:17:00.057Z,0
2018-04-06T01:17:26.185Z,0
2018-04-06T01:17:52.310Z,0
2018-04-06T01:18:18.431Z,0
2018-04-06T01:18:44.557Z,0
2018-04-06T01:19:10.671Z,0
2018-04-06T01:19:36.800Z,0
2018-04-06T01:20:02.918Z,0
2018-04-06T01:20:29.043Z,0
2018-04-06T01:20:55.160Z,0
2018-04-06T01:21:21.285Z,0
2018-04-06T01:21:47.406Z,0
2018-04-06T01:22:13.529Z,0
2018-04-06T01:22:39.654Z,0
2018-04-06T01:23:05.773Z,0
2018-04-06T01:23:31.892Z,0
2018-04-06T01:23:58.038Z,0
2018-04-06T01:24:24.156Z,0
2018-04-06T01:24:50.284Z,0
2018-04-06T01:25:16.414Z,0
2018-04-06T01:25:42.529Z,0
2018-04-06T01:26:08.650Z,0
2018-04-06T01:26:34.775Z,0
2018-04-06T01:27:00.892Z,0
2018-04-06T01:27:27.019Z,0
2018-04-06T01:27:53.140Z,0
2018-04-06T01:28:19.259Z,0
2018-04-06T01:28:45.377Z,0
2018-04-06T01:29:11.498Z,0
2018-04-06T01:29:37.619Z,0
2018-04-06T01:30:03.745Z,0
2018-04-06T01:30:29.857Z,0
2018-04-06T01:30:55.979Z,0
2018-04-06T01:31:22.150Z,0
2018-04-06T01:31:48.268Z,0
2018-04-06T01:32:14.392Z,0
2018-04-06T01:32:40.509Z,0
2018-04-06T01:33:06.640Z,0
2018-04-06T01:33:32.764Z,0
2018-04-06T01:33:58.891Z,0
2018-04-06T01:34:25.024Z,0
2018-04-06T01:34:51.138Z,0
2018-04-06T01:35:17.253Z,0
2018-04-06T01:35:43.375Z,0
2018-04-06T01:36:09.503Z,0
2018-04-06T01:36:35.626Z,0
2018-04-06T01:37:01.744Z,0
2018-04-06T01:37:27.869Z,0
2018-04-06T01:37:53.984Z,0
2018-04-06T01:38:20.128Z,0
2018-04-06T01:38:46.275Z,0
2018-04-06T01:39:12.397Z,0
2018-04-06T01:39:38.541Z,0
2018-04-06T01:40:04.666Z,0
2018-04-06T01:40:30.782Z,0
2018-04-06T01:40:56.931Z,0
2018-04-06T01:41:23.053Z,0
2018-04-06T01:41:49.178Z,0
2018-04-06T01:42:15.303Z,0
2018-04-06T01:42:41.441Z,0
2018-04-06T01:43:07.567Z,0
2018-04-06T01:43:33.690Z,0
2018-04-06T01:43:59.841Z,0
2018-04-06T01:44:25.984Z,0
2018-04-06T01:44:52.106Z,0
2018-04-06T01:45:18.251Z,0
2018-04-06T01:45:44.372Z,0
2018-04-06T01:46:10.489Z,0
2018-04-06T01:46:36.618Z,0
2018-04-06T01:47:02.740Z,0
2018-04-06T01:47:28.862Z,0
2018-04-06T01:47:54.977Z,0
2018-04-06T01:48:21.105Z,0
2018-04-06T01:48:47.228Z,0
2018-04-06T01:49:13.350Z,0
2018-04-06T01:49:39.472Z,0
2018-04-06T01:50:05.617Z,0
2018-04-06T01:50:31.762Z,0
2018-04-06T01:50:57.879Z,0
2018-04-06T01:51:24.021Z,0
2018-04-06T01:51:50.153Z,0
2018-04-06T01:52:16.267Z,0
2018-04-06T01:52:42.415Z,0
2018-04-06T01:53:08.532Z,0
2018-04-06T01:53:34.702Z,0
2018-04-06T01:54:00.843Z,0
2018-04-06T01:54:26.975Z,0
2018-04-06T01:54:53.090Z,0
2018-04-06T01:55:19.216Z,0
2018-04-06T01:55:45.340Z,0
2018-04-06T01:56:11.485Z,0
2018-04-06T01:56:37.629Z,0
2018-04-06T01:57:03.761Z,0
2018-04-06T01:57:29.883Z,0
2018-04-06T01:57:56.008Z,0
2018-04-06T01:58:22.129Z,0
2018-04-06T01:58:48.246Z,0
2018-04-06T01:59:14.365Z,0
2018-04-06T01:59:40.513Z,0
2018-04-06T02:00:06.640Z,0
2018-04-06T02:00:32.759Z,0
2018-04-06T02:00:58.877Z,0
2018-04-06T02:01:24.997Z,0
2018-04-06T02:01:51.118Z,0
2018-04-06T02:02:17.241Z,0
2018-04-06T02:02:43.361Z,0
2018-04-06T02:03:09.491Z,0
2018-04-06T02:03:35.628Z,0
2018-04-06T02:04:01.780Z,0
2018-04-06T02:04:27.925Z,0
2018-04-06T02:04:54.067Z,0
2018-04-06T02:05:20.202Z,0
2018-04-06T02:05:46.330Z,0
2018-04-06T02:06:12.445Z,0
2018-04-06T02:06:38.569Z,0
2018-04-06T02:07:04.687Z,0
2018-04-06T02:07:30.813Z,0
2018-04-06T02:07:56.949Z,0
2018-04-06T02:08:23.085Z,0
2018-04-06T02:08:49.203Z,0
2018-04-06T02:09:15.328Z,0
2018-04-06T02:09:41.456Z,0
2018-04-06T02:10:07.570Z,0
2018-04-06T02:10:33.704Z,0
2018-04-06T02:10:59.814Z,0
2018-04-06T02:11:25.942Z,0
2018-04-06T02:11:52.063Z,0
2018-04-06T02:12:18.187Z,0
2018-04-06T02:12:44.308Z,0
2018-04-06T02:13:10.444Z,0
2018-04-06T02:13:36.567Z,0
2018-04-06T02:14:02.685Z,0
2018-04-06T02:14:28.811Z,0
2018-04-06T02:14:54.938Z,0
2018-04-06T02:15:21.084Z,0
2018-04-06T02:15:47.225Z,0
2018-04-06T02:16:13.360Z,0
2018-04-06T02:16:39.499Z,0
2018-04-06T02:17:05.624Z,0
2018-04-06T02:17:31.762Z,0
2018-04-06T02:17:57.875Z,0
2018-04-06T02:18:23.997Z,0
2018-04-06T02:18:50.146Z,0
2018-04-06T02:19:16.276Z,0
2018-04-06T02:19:42.396Z,0
2018-04-06T02:20:08.525Z,0
2018-04-06T02:20:34.661Z,0
2018-04-06T02:21:00.786Z,0
2018-04-06T02:21:26.948Z,0
2018-04-06T02:21:53.104Z,0
2018-04-06T02:22:19.185Z,0
2018-04-06T02:22:45.307Z,0
2018-04-06T02:23:11.434Z,0
2018-04-06T02:23:37.588Z,0
2018-04-06T02:24:03.711Z,0
2018-04-06T02:24:29.905Z,0
2018-04-06T02:24:55.984Z,0
2018-04-06T02:25:22.104Z,0
2018-04-06T02:25:48.224Z,0
2018-04-06T02:26:14.339Z,0
2018-04-06T02:26:40.461Z,0
2018-04-06T02:27:06.579Z,0
2018-04-06T02:27:32.702Z,0
2018-04-06T02:27:58.823Z,0
2018-04-06T02:28:24.951Z,0
2018-04-06T02:28:51.076Z,0
2018-04-06T02:29:17.193Z,0
2018-04-06T02:29:43.335Z,0
2018-04-06T02:30:09.478Z,0
2018-04-06T02:30:35.627Z,0
2018-04-06T02:31:01.756Z,0
2018-04-06T02:31:27.910Z,0
2018-04-06T02:31:54.023Z,0
2018-04-06T02:32:20.155Z,0
2018-04-06T02:32:46.297Z,0
2018-04-06T02:33:12.416Z,0
2018-04-06T02:33:38.539Z,0
2018-04-06T02:34:04.692Z,0
2018-04-06T02:34:30.809Z,0
2018-04-06T02:34:56.937Z,0
2018-04-06T02:35:23.052Z,0
2018-04-06T02:35:49.174Z,0
2018-04-06T02:36:15.296Z,0
2018-04-06T02:36:41.414Z,0
2018-04-06T02:37:07.563Z,0
2018-04-06T02:37:33.682Z,0
2018-04-06T02:37:59.809Z,0
2018-04-06T02:38:25.932Z,0
2018-04-06T02:38:52.057Z,0
2018-04-06T02:39:18.179Z,0
2018-04-06T02:39:44.326Z,0
2018-04-06T02:40:10.445Z,0
2018-04-06T02:40:36.585Z,0
2018-04-06T02:41:02.735Z,0
2018-04-06T02:41:28.860Z,0
2018-04-06T02:41:54.987Z,0
2018-04-06T02:42:21.098Z,0
2018-04-06T02:42:47.213Z,0
2018-04-06T02:43:13.342Z,0
2018-04-06T02:43:39.513Z,0
2018-04-06T02:44:05.637Z,0
2018-04-06T02:44:31.752Z,0
2018-04-06T02:44:57.881Z,0
2018-04-06T02:45:24.052Z,0
2018-04-06T02:45:50.182Z,0
2018-04-06T02:46:16.317Z,0
2018-04-06T02:46:42.438Z,0
2018-04-06T02:47:08.562Z,0
2018-04-06T02:47:34.687Z,0
2018-04-06T02:48:00.811Z,0
2018-04-06T02:48:26.957Z,0
2018-04-06T02:48:53.076Z,0
2018-04-06T02:49:19.214Z,0
2018-04-06T02:49:45.351Z,0
2018-04-06T02:50:11.467Z,0
2018-04-06T02:50:37.591Z,0
2018-04-06T02:51:03.713Z,0
2018-04-06T02:51:29.833Z,0
2018-04-06T02:51:55.954Z,0
2018-04-06T02:52:22.080Z,0
2018-04-06T02:52:48.204Z,0
2018-04-06T02:53:14.332Z,0
2018-04-06T02:53:40.445Z,0
2018-04-06T02:54:06.568Z,0
2018-04-06T02:54:32.699Z,0
2018-04-06T02:54:58.837Z,0
2018-04-06T02:55:24.952Z,0
2018-04-06T02:55:51.082Z,0
2018-04-06T02:56:17.200Z,0
2018-04-06T02:56:43.321Z,0
2018-04-06T02:57:09.454Z,0
2018-04-06T02:57:35.568Z,0
2018-04-06T02:58:01.713Z,0
2018-04-06T02:58:27.829Z,0
2018-04-06T02:58:53.967Z,0
2018-04-06T02:59:20.083Z,0
2018-04-06T02:59:46.209Z,0
2018-04-06T03:00:12.327Z,0
2018-04-06T03:00:38.447Z,0
2018-04-06T03:01:04.592Z,0
2018-04-06T03:01:30.751Z,0
2018-04-06T03:01:56.874Z,0
2018-04-06T03:02:22.997Z,0
2018-04-06T03:02:49.147Z,0
2018-04-06T03:03:15.292Z,0
2018-04-06T03:03:41.444Z,0
2018-04-06T03:04:07.563Z,0
2018-04-06T03:04:33.676Z,0
2018-04-06T03:04:59.798Z,0
2018-04-06T03:05:25.922Z,0
2018-04-06T03:05:52.064Z,0
2018-04-06T03:06:18.206Z,0
2018-04-06T03:06:44.334Z,0
2018-04-06T03:07:10.471Z,0
2018-04-06T03:07:36.592Z,0
2018-04-06T03:08:02.735Z,0
2018-04-06T03:08:28.866Z,0
2018-04-06T03:08:55.033Z,0
2018-04-06T03:09:21.250Z,0
2018-04-06T03:09:47.313Z,0
2018-04-06T03:10:13.460Z,0
2018-04-06T03:10:39.584Z,0
2018-04-06T03:11:05.702Z,0
2018-04-06T03:11:31.844Z,0
2018-04-06T03:11:57.972Z,0
2018-04-06T03:12:24.093Z,0
2018-04-06T03:12:50.219Z,0
2018-04-06T03:13:16.361Z,0
2018-04-06T03:13:42.484Z,0
2018-04-06T03:14:08.608Z,0
2018-04-06T03:14:34.729Z,0
2018-04-06T03:15:00.845Z,0
2018-04-06T03:15:26.972Z,0
2018-04-06T03:15:53.094Z,0
2018-04-06T03:16:19.214Z,0
2018-04-06T03:16:45.335Z,0
2018-04-06T03:17:11.458Z,0
2018-04-06T03:17:37.605Z,0
2018-04-06T03:18:03.727Z,0
2018-04-06T03:18:29.849Z,0
2018-04-06T03:18:55.990Z,0
2018-04-06T03:19:22.111Z,0
2018-04-06T03:19:48.235Z,0
2018-04-06T03:20:14.408Z,0
2018-04-06T03:20:40.535Z,0
2018-04-06T03:21:06.666Z,0
2018-04-06T03:21:32.810Z,0
2018-04-06T03:21:58.942Z,0
2018-04-06T03:22:25.076Z,0
2018-04-06T03:22:51.208Z,0
2018-04-06T03:23:17.371Z,0
2018-04-06T03:23:43.511Z,0
2018-04-06T03:24:09.642Z,0
2018-04-06T03:24:35.779Z,0
2018-04-06T03:25:01.919Z,0
2018-04-06T03:25:28.055Z,0
2018-04-06T03:25:54.188Z,0
2018-04-06T03:26:20.321Z,0
2018-04-06T03:26:46.462Z,0
2018-04-06T03:27:12.598Z,0
2018-04-06T03:27:38.728Z,0
2018-04-06T03:28:04.863Z,0
2018-04-06T03:28:30.998Z,0
2018-04-06T03:28:57.137Z,0
2018-04-06T03:29:23.294Z,0
2018-04-06T03:29:49.435Z,0
2018-04-06T03:30:15.573Z,0
2018-04-06T03:30:41.760Z,0
2018-04-06T03:31:07.898Z,0
2018-04-06T03:31:34.034Z,0
2018-04-06T03:32:00.170Z,0
2018-04-06T03:32:26.306Z,0
2018-04-06T03:32:52.435Z,0
2018-04-06T03:33:18.575Z,0
2018-04-06T03:33:44.739Z,0
2018-04-06T03:34:10.887Z,0
2018-04-06T03:34:37.032Z,0
2018-04-06T03:35:03.171Z,0
2018-04-06T03:35:29.313Z,0
2018-04-06T03:35:55.439Z,0
2018-04-06T03:36:21.572Z,0
2018-04-06T03:36:47.707Z,0
2018-04-06T03:37:13.847Z,0
2018-04-06T03:37:39.983Z,0
2018-04-06T03:38:06.141Z,0
2018-04-06T03:38:32.284Z,0
2018-04-06T03:38:58.414Z,0
2018-04-06T03:39:24.545Z,0
2018-04-06T03:39:50.683Z,0
2018-04-06T03:40:16.842Z,0
2018-04-06T03:40:42.982Z,0
2018-04-06T03:41:09.125Z,0
2018-04-06T03:41:35.255Z,0
2018-04-06T03:42:01.397Z,0
2018-04-06T03:42:27.528Z,0
2018-04-06T03:42:53.660Z,0
2018-04-06T03:43:19.798Z,0
2018-04-06T03:43:45.933Z,0
2018-04-06T03:44:12.074Z,0
2018-04-06T03:44:38.240Z,0
2018-04-06T03:45:04.377Z,0
2018-04-06T03:45:30.512Z,0
2018-04-06T03:45:56.648Z,0
2018-04-06T03:46:22.784Z,0
2018-04-06T03:46:48.918Z,0
2018-04-06T03:47:15.055Z,0
2018-04-06T03:47:41.194Z,0
2018-04-06T03:48:07.354Z,0
2018-04-06T03:48:33.487Z,0
2018-04-06T03:48:59.650Z,0
2018-04-06T03:49:25.785Z,0
2018-04-06T03:49:51.917Z,0
2018-04-06T03:50:18.053Z,0
2018-04-06T03:50:44.201Z,0
2018-04-06T03:51:10.361Z,0
2018-04-06T03:51:36.497Z,0
2018-04-06T03:52:02.628Z,0
2018-04-06T03:52:28.766Z,0
2018-04-06T03:52:54.898Z,0
2018-04-06T03:53:21.040Z,0
2018-04-06T03:53:47.173Z,0
2018-04-06T03:54:13.316Z,0
2018-04-06T03:54:39.478Z,0
2018-04-06T03:55:05.616Z,0
2018-04-06T03:55:31.748Z,0
2018-04-06T03:55:57.885Z,0
2018-04-06T03:56:24.020Z,0
2018-04-06T03:56:50.152Z,0
2018-04-06T03:57:16.290Z,0
2018-04-06T03:57:42.425Z,0
2018-04-06T03:58:08.588Z,0
2018-04-06T03:58:34.729Z,0
2018-04-06T03:59:00.856Z,0
2018-04-06T03:59:26.994Z,0
2018-04-06T03:59:53.155Z,0
2018-04-06T04:00:19.296Z,0
2018-04-06T04:00:45.454Z,0
2018-04-06T04:01:11.591Z,0
2018-04-06T04:01:37.747Z,0
2018-04-06T04:02:03.884Z,0
2018-04-06T04:02:30.025Z,0
2018-04-06T04:02:56.210Z,0
2018-04-06T04:03:22.343Z,0
2018-04-06T04:03:48.481Z,0
2018-04-06T04:04:14.610Z,0
2018-04-06T04:04:40.746Z,0
2018-04-06T04:05:06.879Z,0
2018-04-06T04:05:33.009Z,0
2018-04-06T04:05:59.181Z,0
2018-04-06T04:06:25.308Z,0
2018-04-06T04:06:51.450Z,0
2018-04-06T04:07:17.582Z,0
2018-04-06T04:07:43.735Z,0
2018-04-06T04:08:09.903Z,0
2018-04-06T04:08:36.038Z,0
2018-04-06T04:09:02.177Z,0
2018-04-06T04:09:28.309Z,0
2018-04-06T04:09:54.479Z,0
2018-04-06T04:10:20.659Z,0
2018-04-06T04:10:46.796Z,0
2018-04-06T04:11:12.923Z,0
2018-04-06T04:11:39.084Z,0
2018-04-06T04:12:05.244Z,0
2018-04-06T04:12:31.383Z,0
2018-04-06T04:12:57.513Z,0
2018-04-06T04:13:23.648Z,0
2018-04-06T04:13:49.806Z,0
2018-04-06T04:14:15.941Z,0
2018-04-06T04:14:42.092Z,0
2018-04-06T04:15:08.235Z,0
2018-04-06T04:15:34.373Z,0
2018-04-06T04:16:00.503Z,0
2018-04-06T04:16:26.635Z,4
2018-04-06T04:16:52.789Z,4
2018-04-06T04:17:18.955Z,4
2018-04-06T04:17:45.106Z,4
2018-04-06T04:18:11.246Z,0
2018-04-06T04:18:37.373Z,0
2018-04-06T04:19:03.514Z,0
2018-04-06T04:19:29.640Z,0
2018-04-06T04:19:55.780Z,4
2018-04-06T04:20:21.920Z,4
2018-04-06T04:20:48.079Z,4
2018-04-06T04:21:14.217Z,0
2018-04-06T04:21:40.354Z,4
2018-04-06T04:22:06.485Z,4
2018-04-06T04:22:32.620Z,4
2018-04-06T04:22:58.760Z,4
2018-04-06T04:23:24.895Z,4
2018-04-06T04:23:51.025Z,4
2018-04-06T04:24:17.164Z,8
2018-04-06T04:24:43.295Z,4
2018-04-06T04:25:09.429Z,8
2018-04-06T04:25:35.573Z,4
2018-04-06T04:26:01.704Z,8
2018-04-06T04:26:27.842Z,8
2018-04-06T04:26:53.986Z,8
2018-04-06T04:27:20.118Z,8
2018-04-06T04:27:46.255Z,12
2018-04-06T04:28:12.411Z,12
2018-04-06T04:28:38.542Z,8
2018-04-06T04:29:04.680Z,12
2018-04-06T04:29:30.819Z,12
2018-04-06T04:29:56.957Z,16
2018-04-06T04:30:23.094Z,16
2018-04-06T04:30:49.227Z,16
2018-04-06T04:31:15.369Z,16
2018-04-06T04:31:41.507Z,20
2018-04-06T04:32:07.641Z,20
2018-04-06T04:32:33.800Z,24
2018-04-06T04:32:59.961Z,24
2018-04-06T04:33:26.094Z,28
2018-04-06T04:33:52.234Z,28
2018-04-06T04:34:18.395Z,32
2018-04-06T04:34:44.565Z,32
2018-04-06T04:35:10.724Z,36
2018-04-06T04:35:36.856Z,40
2018-04-06T04:36:02.992Z,40
2018-04-06T04:36:29.125Z,40
2018-04-06T04:36:55.261Z,48
2018-04-06T04:37:21.392Z,52
2018-04-06T04:37:47.530Z,52
2018-04-06T04:38:13.662Z,60
2018-04-06T04:38:39.805Z,60
2018-04-06T04:39:05.933Z,64
2018-04-06T04:39:32.071Z,68
2018-04-06T04:39:58.269Z,72
2018-04-06T04:40:24.342Z,76
2018-04-06T04:40:50.481Z,84
2018-04-06T04:41:16.650Z,88
2018-04-06T04:41:42.784Z,92
2018-04-06T04:42:08.914Z,96
2018-04-06T04:42:35.048Z,108
2018-04-06T04:43:01.189Z,112
2018-04-06T04:43:27.326Z,116
2018-04-06T04:43:53.463Z,124
2018-04-06T04:44:20.869Z,132
2018-04-06T04:44:47.050Z,136
2018-04-06T04:45:13.184Z,144
2018-04-06T04:45:39.348Z,152
2018-04-06T04:46:05.486Z,160
2018-04-06T04:46:31.620Z,172
2018-04-06T04:46:57.757Z,176
2018-04-06T04:47:23.900Z,188
2018-04-06T04:47:50.030Z,196
2018-04-06T04:48:16.170Z,204
2018-04-06T04:48:42.305Z,220
2018-04-06T04:49:08.439Z,228
2018-04-06T04:49:34.571Z,240
2018-04-06T04:50:00.705Z,252
2018-04-06T04:50:26.852Z,264
2018-04-06T04:50:52.979Z,276
2018-04-06T04:51:19.121Z,284
2018-04-06T04:51:45.257Z,296
2018-04-06T04:52:11.388Z,312
2018-04-06T04:52:37.523Z,324
2018-04-06T04:53:03.656Z,336
2018-04-06T04:53:29.798Z,352
2018-04-06T04:53:55.934Z,364
2018-04-06T04:54:22.068Z,380
2018-04-06T04:54:48.201Z,392
2018-04-06T04:55:14.331Z,408
2018-04-06T04:55:40.468Z,424
2018-04-06T04:56:06.603Z,440
2018-04-06T04:56:32.740Z,460
2018-04-06T04:56:58.870Z,476
2018-04-06T04:57:25.009Z,492
2018-04-06T04:57:51.147Z,512
2018-04-06T04:58:17.280Z,528
2018-04-06T04:58:43.421Z,548
2018-04-06T04:59:09.551Z,568
2018-04-06T04:59:35.690Z,588
2018-04-06T05:00:01.822Z,608
2018-04-06T05:00:27.956Z,628
2018-04-06T05:00:54.119Z,648
2018-04-06T05:01:20.282Z,672
2018-04-06T05:01:46.416Z,692
2018-04-06T05:02:12.553Z,712
2018-04-06T05:02:38.714Z,736
2018-04-06T05:03:04.853Z,756
2018-04-06T05:03:30.990Z,780
2018-04-06T05:03:57.158Z,804
2018-04-06T05:04:23.293Z,824
2018-04-06T05:04:49.431Z,848
2018-04-06T05:05:15.565Z,868
2018-04-06T05:05:41.702Z,896
2018-04-06T05:06:07.832Z,920
2018-04-06T05:06:33.962Z,944
2018-04-06T05:07:00.103Z,972
2018-04-06T05:07:26.247Z,996
2018-04-06T05:07:52.371Z,1020
2018-04-06T05:08:18.507Z,1040
2018-04-06T05:08:44.640Z,1068
2018-04-06T05:09:10.769Z,1092
2018-04-06T05:09:36.904Z,1124
2018-04-06T05:10:03.076Z,1148
2018-04-06T05:10:29.202Z,1176
2018-04-06T05:10:55.364Z,1208
2018-04-06T05:11:21.498Z,1236
2018-04-06T05:11:47.636Z,1264
2018-04-06T05:12:13.774Z,1292
2018-04-06T05:12:39.914Z,1320
2018-04-06T05:13:06.066Z,1352
2018-04-06T05:13:32.207Z,1376
2018-04-06T05:13:58.358Z,1408
2018-04-06T05:14:24.495Z,1436
2018-04-06T05:14:50.624Z,1468
2018-04-06T05:15:16.762Z,1500
2018-04-06T05:15:42.899Z,1532
2018-04-06T05:16:09.050Z,1556
2018-04-06T05:16:35.194Z,1592
2018-04-06T05:17:01.333Z,1616
2018-04-06T05:17:27.463Z,1636
2018-04-06T05:17:53.599Z,1668
2018-04-06T05:18:19.736Z,1688
2018-04-06T05:18:45.864Z,1720
2018-04-06T05:19:12.000Z,1752
2018-04-06T05:19:38.137Z,1780
2018-04-06T05:20:04.295Z,1816
2018-04-06T05:20:30.427Z,1848
2018-04-06T05:20:56.565Z,1876
2018-04-06T05:21:22.692Z,1904
2018-04-06T05:21:48.856Z,1932
2018-04-06T05:22:14.994Z,1968
2018-04-06T05:22:41.151Z,1988
2018-04-06T05:23:07.292Z,2020
2018-04-06T05:23:33.444Z,2048
2018-04-06T05:23:59.628Z,2068
2018-04-06T05:24:25.826Z,2104
2018-04-06T05:24:51.893Z,2136
2018-04-06T05:25:18.057Z,2160
2018-04-06T05:25:44.196Z,2192
2018-04-06T05:26:10.335Z,2216
2018-04-06T05:26:36.498Z,2244
2018-04-06T05:27:02.631Z,2272
2018-04-06T05:27:28.762Z,2300
2018-04-06T05:27:54.894Z,2324
2018-04-06T05:28:21.035Z,2348
2018-04-06T05:28:47.168Z,2380
2018-04-06T05:29:13.305Z,2408
2018-04-06T05:29:39.456Z,2436
2018-04-06T05:30:05.589Z,2464
2018-04-06T05:30:31.724Z,2492
2018-04-06T05:30:57.860Z,2520
2018-04-06T05:31:24.044Z,2544
2018-04-06T05:31:50.178Z,2576
2018-04-06T05:32:16.341Z,2608
2018-04-06T05:32:42.500Z,2628
2018-04-06T05:33:08.655Z,2656
2018-04-06T05:33:34.791Z,2684
2018-04-06T05:34:00.924Z,2712
2018-04-06T05:34:27.066Z,2728
2018-04-06T05:34:53.234Z,2756
2018-04-06T05:35:19.373Z,2784
2018-04-06T05:35:45.508Z,2808
2018-04-06T05:36:11.640Z,2836
2018-04-06T05:36:37.777Z,2860
2018-04-06T05:37:03.913Z,2892
2018-04-06T05:37:30.057Z,2916
2018-04-06T05:37:56.179Z,2944
2018-04-06T05:38:22.316Z,2968
2018-04-06T05:38:48.514Z,3000
2018-04-06T05:39:14.588Z,3024
2018-04-06T05:39:40.725Z,3048
2018-04-06T05:40:06.889Z,3076
2018-04-06T05:40:33.020Z,3100
2018-04-06T05:40:59.186Z,3132
2018-04-06T05:41:25.339Z,3156
2018-04-06T05:41:51.481Z,3176
2018-04-06T05:42:17.617Z,3204
2018-04-06T05:42:43.751Z,3232
2018-04-06T05:43:09.918Z,3256
2018-04-06T05:43:36.078Z,3284
2018-04-06T05:44:02.209Z,3308
2018-04-06T05:44:28.341Z,3332
2018-04-06T05:44:54.480Z,3360
2018-04-06T05:45:20.616Z,3380
2018-04-06T05:45:46.755Z,3408
2018-04-06T05:46:12.886Z,3432
2018-04-06T05:46:39.032Z,3460
2018-04-06T05:47:05.185Z,3484
2018-04-06T05:47:31.339Z,3512
2018-04-06T05:47:57.479Z,3540
2018-04-06T05:48:23.618Z,3568
2018-04-06T05:48:49.754Z,3588
2018-04-06T05:49:15.910Z,3616
2018-04-06T05:49:42.080Z,3644
2018-04-06T05:50:08.205Z,3668
2018-04-06T05:50:34.340Z,3692
2018-04-06T05:51:00.479Z,3720
2018-04-06T05:51:26.613Z,3740
2018-04-06T05:51:52.774Z,3768
2018-04-06T05:52:18.906Z,3796
2018-04-06T05:52:45.044Z,3816
2018-04-06T05:53:11.183Z,3844
2018-04-06T05:53:37.315Z,3868
2018-04-06T05:54:03.445Z,3900
2018-04-06T05:54:29.597Z,3924
2018-04-06T05:54:55.717Z,3952
2018-04-06T05:55:21.858Z,3976
2018-04-06T05:55:47.992Z,4008
2018-04-06T05:56:14.156Z,4040
2018-04-06T05:56:40.294Z,4068
2018-04-06T05:57:06.432Z,4092
2018-04-06T05:57:32.571Z,4120
2018-04-06T05:57:58.762Z,4148
2018-04-06T05:58:24.943Z,4180
2018-04-06T05:58:50.981Z,4208
2018-04-06T05:59:17.115Z,4232
2018-04-06T05:59:43.268Z,4260
2018-04-06T06:00:09.411Z,4288
2018-04-06T06:00:35.542Z,4312
2018-04-06T06:01:01.710Z,4336
2018-04-06T06:01:27.877Z,4360
2018-04-06T06:01:54.003Z,4388
2018-04-06T06:02:20.142Z,4412
2018-04-06T06:02:46.281Z,4436
2018-04-06T06:03:12.410Z,4456
2018-04-06T06:03:38.543Z,4480
2018-04-06T06:04:04.676Z,4500
2018-04-06T06:04:30.809Z,4516
2018-04-06T06:04:56.952Z,4544
2018-04-06T06:05:23.088Z,4568
2018-04-06T06:05:49.244Z,4588
2018-04-06T06:06:15.384Z,4608
2018-04-06T06:06:41.518Z,4544
2018-04-06T06:07:07.657Z,4568
2018-04-06T06:07:33.822Z,4588
2018-04-06T06:07:59.997Z,4608
2018-04-06T06:08:26.104Z,4636
2018-04-06T06:08:52.238Z,4656
2018-04-06T06:09:18.379Z,4680
2018-04-06T06:09:44.523Z,4700
2018-04-06T06:10:10.662Z,4728
2018-04-06T06:10:36.794Z,4756
2018-04-06T06:11:02.941Z,4784
2018-04-06T06:11:29.062Z,4804
2018-04-06T06:11:55.208Z,4828
2018-04-06T06:12:21.409Z,4852
2018-04-06T06:12:47.471Z,4876
2018-04-06T06:13:13.605Z,4900
2018-04-06T06:13:39.744Z,4920
2018-04-06T06:14:05.877Z,4948
2018-04-06T06:14:32.012Z,4968
2018-04-06T06:14:58.149Z,4992
2018-04-06T06:15:24.315Z,5008
2018-04-06T06:15:50.494Z,5028
2018-04-06T06:16:16.651Z,5044
2018-04-06T06:16:42.796Z,5060