createdAt,value
2022-11-10T00:00:50.296Z,1.67
2022-11-10T00:01:43.576Z,1.93
2022-11-10T00:02:34.131Z,1.80
2022-11-10T00:03:28.485Z,1.80
2022-11-10T00:04:19.109Z,2.00
2022-11-10T00:05:12.905Z,2.07
2022-11-10T00:06:04.059Z,1.63
2022-11-10T00:06:57.855Z,1.80
2022-11-10T00:07:48.752Z,1.87
2022-11-10T00:08:42.524Z,2.23
2022-11-10T00:09:33.664Z,1.63
2022-11-10T00:10:30.003Z,1.90
2022-11-10T00:11:20.588Z,1.90
2022-11-10T00:12:14.080Z,1.83
2022-11-10T00:13:04.727Z,1.90
2022-11-10T00:14:10.680Z,1.80
2022-11-10T00:15:16.496Z,2.37
2022-11-10T00:16:27.163Z,1.90
2022-11-10T00:17:20.373Z,1.93
2022-11-10T00:18:11.306Z,1.83
2022-11-10T00:19:04.762Z,1.93
2022-11-10T00:19:55.576Z,2.20
2022-11-10T00:20:49.367Z,1.70
2022-11-10T00:21:40.342Z,2.13
2022-11-10T00:22:34.343Z,2.07
2022-11-10T00:23:25.156Z,2.57
2022-11-10T00:24:18.693Z,2.00
2022-11-10T00:25:09.616Z,2.43
2022-11-10T00:26:06.039Z,1.70
2022-11-10T00:26:56.966Z,2.20
2022-11-10T00:27:50.160Z,1.90
2022-11-10T00:28:41.301Z,2.07
2022-11-10T00:29:34.710Z,2.10
2022-11-10T00:30:25.907Z,2.00
2022-11-10T00:31:19.154Z,1.93
2022-11-10T00:32:09.751Z,2.10
2022-11-10T00:33:03.137Z,2.00
2022-11-10T00:33:53.831Z,2.23
2022-11-10T00:34:47.717Z,2.37
2022-11-10T00:35:38.227Z,2.20
2022-11-10T00:36:31.472Z,2.33
2022-11-10T00:37:22.152Z,2.00
2022-11-10T00:38:15.847Z,2.20
2022-11-10T00:39:06.613Z,1.80
2022-11-10T00:40:00.162Z,1.70
2022-11-10T00:40:50.904Z,1.00
2022-11-10T00:41:47.122Z,0.90
2022-11-10T00:42:37.979Z,0.90
2022-11-10T00:43:32.147Z,0.80
2022-11-10T00:44:23.253Z,0.70
2022-11-10T00:45:17.001Z,0.70
2022-11-10T00:46:07.679Z,0.90
2022-11-10T00:47:01.216Z,2.00
2022-11-10T00:47:51.839Z,0.70
2022-11-10T00:48:45.858Z,0.77
2022-11-10T00:49:36.686Z,0.60
2022-11-10T00:50:30.241Z,0.80
2022-11-10T00:51:23.021Z,0.60
2022-11-10T00:52:16.128Z,0.50
2022-11-10T00:53:07.068Z,0.70
2022-11-10T00:54:01.012Z,0.60
2022-11-10T00:54:51.932Z,0.60
2022-11-10T00:55:45.542Z,0.63
2022-11-10T00:56:36.500Z,0.70
2022-11-10T00:57:32.706Z,0.57
2022-11-10T00:58:23.413Z,0.60
2022-11-10T00:59:16.866Z,0.50
2022-11-10T01:00:09.976Z,0.80
2022-11-10T01:01:04.920Z,0.60
2022-11-10T01:01:55.821Z,0.50
2022-11-10T01:02:49.146Z,0.70
2022-11-10T01:03:39.997Z,0.50
2022-11-10T01:04:33.299Z,0.50
2022-11-10T01:05:24.004Z,0.50
2022-11-10T01:06:19.280Z,0.60
2022-11-10T01:07:10.261Z,0.60
2022-11-10T01:08:04.093Z,0.70
2022-11-10T01:08:54.989Z,0.53
2022-11-10T01:09:48.452Z,0.50
2022-11-10T01:10:39.276Z,0.60
2022-11-10T01:11:33.150Z,0.60
2022-11-10T01:12:23.763Z,0.53
2022-11-10T01:13:19.834Z,0.40
2022-11-10T01:14:10.986Z,0.50
2022-11-10T01:15:04.925Z,0.40
2022-11-10T01:15:55.737Z,0.60
2022-11-10T01:16:49.145Z,0.50
2022-11-10T01:17:40.021Z,0.50
2022-11-10T01:18:33.452Z,0.60
2022-11-10T01:19:24.190Z,0.50
2022-11-10T01:20:17.861Z,0.70
2022-11-10T01:21:09.113Z,0.50
2022-11-10T01:22:02.928Z,0.40
2022-11-10T01:22:53.467Z,0.50
2022-11-10T01:23:46.897Z,0.47
2022-11-10T01:24:38.041Z,0.50
2022-11-10T01:25:31.494Z,0.50
2022-11-10T01:26:22.904Z,0.60
2022-11-10T01:27:16.940Z,0.50
2022-11-10T01:28:07.788Z,0.50
2022-11-10T01:29:04.451Z,0.80
2022-11-10T01:29:55.561Z,0.50
2022-11-10T01:30:48.761Z,0.47
2022-11-10T01:31:39.765Z,0.50
2022-11-10T01:32:33.509Z,0.80
2022-11-10T01:33:24.742Z,0.40
2022-11-10T01:34:18.470Z,0.50
2022-11-10T01:35:09.984Z,0.47
2022-11-10T01:36:03.889Z,0.60
2022-11-10T01:36:54.876Z,0.40
2022-11-10T01:37:48.100Z,0.53
2022-11-10T01:38:41.230Z,0.60
2022-11-10T01:39:34.760Z,0.40
2022-11-10T01:40:26.160Z,0.40
2022-11-10T01:41:19.609Z,0.50
2022-11-10T01:42:10.112Z,0.60
2022-11-10T01:43:03.697Z,0.50
2022-11-10T01:43:54.349Z,0.40
2022-11-10T01:45:36.051Z,0.40
2022-11-10T01:46:27.639Z,0.50
2022-11-10T01:47:20.888Z,0.40
2022-11-10T01:48:15.459Z,0.43
2022-11-10T01:49:09.277Z,0.50
2022-11-10T01:49:59.957Z,0.50
2022-11-10T01:50:53.266Z,0.40
2022-11-10T01:51:49.245Z,0.50
2022-11-10T01:52:43.293Z,0.57
2022-11-10T01:53:38.953Z,0.50
2022-11-10T01:54:35.105Z,0.60
2022-11-10T01:55:26.351Z,0.50
2022-11-10T01:56:20.628Z,0.60
2022-11-10T01:57:13.428Z,0.50
2022-11-10T01:58:07.433Z,0.40
2022-11-10T01:59:01.496Z,0.40
2022-11-10T01:59:54.761Z,0.77
2022-11-10T02:00:48.369Z,0.40
2022-11-10T02:01:42.063Z,0.50
2022-11-10T02:02:37.525Z,0.50
2022-11-10T02:03:35.708Z,0.50
2022-11-10T02:04:27.277Z,0.50
2022-11-10T02:05:20.878Z,0.40
2022-11-10T02:06:12.345Z,0.40
2022-11-10T02:07:06.169Z,0.50
2022-11-10T02:07:57.305Z,0.50
2022-11-10T02:08:51.104Z,0.40
2022-11-10T02:09:42.375Z,0.60
2022-11-10T02:10:37.433Z,0.40
2022-11-10T02:11:29.505Z,0.50
2022-11-10T02:12:37.242Z,0.40
2022-11-10T02:13:28.471Z,0.50
2022-11-10T02:14:22.012Z,0.40
2022-11-10T02:15:15.144Z,0.50
2022-11-10T02:16:12.509Z,0.40
2022-11-10T02:17:03.191Z,0.50
2022-11-10T02:17:56.613Z,0.57
2022-11-10T02:18:48.207Z,0.50
2022-11-10T02:19:44.446Z,0.43
2022-11-10T02:20:35.788Z,0.47
2022-11-10T02:21:31.852Z,0.40
2022-11-10T02:22:22.714Z,0.40
2022-11-10T02:23:18.824Z,0.50
2022-11-10T02:24:09.964Z,0.50
2022-11-10T02:25:03.447Z,0.50
2022-11-10T02:25:54.021Z,0.40
2022-11-10T02:26:50.394Z,0.50
2022-11-10T02:27:41.204Z,0.40
2022-11-10T02:28:37.094Z,0.40
2022-11-10T02:29:28.280Z,0.40
2022-11-10T02:30:26.493Z,0.40
2022-11-10T02:31:18.656Z,0.50
2022-11-10T02:32:12.309Z,0.40
2022-11-10T02:33:04.153Z,0.50
2022-11-10T02:33:57.803Z,0.30
2022-11-10T02:34:48.408Z,0.50
2022-11-10T02:35:41.893Z,0.40
2022-11-10T02:36:35.607Z,0.40
2022-11-10T02:37:29.063Z,0.40
2022-11-10T02:38:19.734Z,0.40
2022-11-10T02:39:13.328Z,0.40
2022-11-10T02:40:04.955Z,0.40
2022-11-10T02:40:58.209Z,0.40
2022-11-10T02:41:49.019Z,0.50
2022-11-10T02:42:42.380Z,0.47
2022-11-10T02:43:33.245Z,0.40
2022-11-10T02:44:27.035Z,0.40
2022-11-10T02:45:17.896Z,0.50
2022-11-10T02:46:11.363Z,0.40
2022-11-10T02:47:02.204Z,0.50
2022-11-10T02:47:56.036Z,0.50
2022-11-10T02:48:46.882Z,0.40
2022-11-10T02:49:40.151Z,0.30
2022-11-10T02:50:31.148Z,0.50
2022-11-10T02:51:24.775Z,0.80
2022-11-10T02:52:18.128Z,0.40
2022-11-10T02:53:11.932Z,0.40
2022-11-10T02:54:06.262Z,0.40
2022-11-10T02:54:57.209Z,0.40
2022-11-10T02:55:50.590Z,0.40
2022-11-10T02:56:41.193Z,0.40
2022-11-10T02:57:34.551Z,0.40
2022-11-10T02:58:25.605Z,0.50
2022-11-10T02:59:18.988Z,0.40
2022-11-10T03:00:11.220Z,0.80
2022-11-10T03:01:07.472Z,0.60
2022-11-10T03:01:58.274Z,0.50
2022-11-10T03:02:51.693Z,0.50
2022-11-10T03:03:42.596Z,0.60
2022-11-10T03:04:36.088Z,0.50
2022-11-10T03:05:27.066Z,0.50
2022-11-10T03:06:20.488Z,0.40
2022-11-10T03:07:11.220Z,0.50
2022-11-10T03:08:07.809Z,0.50
2022-11-10T03:08:58.581Z,0.40
2022-11-10T03:09:51.748Z,0.97
2022-11-10T03:10:42.378Z,0.50
2022-11-10T03:11:36.066Z,0.50
2022-11-10T03:12:26.832Z,0.40
2022-11-10T03:13:20.640Z,0.50
2022-11-10T03:14:12.057Z,0.67
2022-11-10T03:15:05.492Z,0.50
2022-11-10T03:15:56.594Z,0.40
2022-11-10T03:16:50.201Z,0.43
2022-11-10T03:17:41.274Z,0.43
2022-11-10T03:18:34.761Z,0.40
2022-11-10T03:19:25.605Z,0.40
2022-11-10T03:20:17.224Z,0.40
2022-11-10T03:21:10.412Z,0.70
2022-11-10T03:22:00.951Z,0.40
2022-11-10T03:22:54.863Z,0.50
2022-11-10T03:23:48.225Z,0.40
2022-11-10T03:24:41.452Z,0.50
2022-11-10T03:25:32.316Z,0.50
2022-11-10T03:26:25.712Z,0.50
2022-11-10T03:27:16.136Z,0.40
2022-11-10T03:28:09.379Z,0.40
2022-11-10T03:29:00.124Z,0.50
2022-11-10T03:29:53.375Z,0.50
2022-11-10T03:30:44.485Z,0.40
2022-11-10T03:31:37.728Z,0.50
2022-11-10T03:32:28.572Z,0.50
2022-11-10T03:33:22.245Z,0.60
2022-11-10T03:34:13.476Z,0.50
2022-11-10T03:35:04.932Z,0.80
2022-11-10T03:35:58.648Z,0.60
2022-11-10T03:36:49.252Z,0.50
2022-11-10T03:37:44.884Z,0.80
2022-11-10T03:38:35.909Z,0.80
2022-11-10T03:39:31.916Z,0.60
2022-11-10T03:40:22.916Z,0.50
2022-11-10T03:41:20.444Z,0.60
2022-11-10T03:42:11.564Z,0.70
2022-11-10T03:43:05.057Z,0.70
2022-11-10T03:43:56.013Z,0.60
2022-11-10T03:44:49.915Z,0.50
2022-11-10T03:45:40.516Z,0.53
2022-11-10T03:46:34.059Z,0.50
2022-11-10T03:47:25.107Z,0.50
2022-11-10T03:48:18.619Z,0.60
2022-11-10T03:49:09.417Z,0.80
2022-11-10T03:50:02.606Z,0.50
2022-11-10T03:50:53.381Z,0.50
2022-11-10T03:51:46.685Z,0.47
2022-11-10T03:52:39.540Z,0.50
2022-11-10T03:53:33.140Z,0.60
2022-11-10T03:54:24.039Z,0.50
2022-11-10T03:55:21.292Z,0.50
2022-11-10T03:56:12.786Z,0.50
2022-11-10T03:57:06.300Z,0.50
2022-11-10T03:58:01.027Z,0.47
2022-11-10T03:58:54.281Z,0.50
2022-11-10T03:59:44.847Z,0.50
2022-11-10T04:00:38.568Z,0.40
2022-11-10T04:01:29.200Z,0.43
2022-11-10T04:02:22.668Z,0.40
2022-11-10T04:03:13.545Z,0.50
2022-11-10T04:04:27.130Z,0.50
2022-11-10T04:05:33.147Z,0.40
2022-11-10T04:06:39.541Z,0.40
2022-11-10T04:07:45.231Z,0.47
2022-11-10T04:08:51.271Z,0.50
2022-11-10T04:09:44.846Z,0.73
2022-11-10T04:10:38.696Z,0.60
2022-11-10T04:11:45.328Z,0.50
2022-11-10T04:12:51.588Z,0.60
2022-11-10T04:13:59.966Z,0.43
2022-11-10T04:15:05.809Z,0.60
2022-11-10T04:15:59.640Z,0.60
2022-11-10T04:16:50.505Z,0.50
2022-11-10T04:17:43.776Z,0.70
2022-11-10T04:18:34.681Z,0.63
2022-11-10T04:19:28.444Z,0.50
2022-11-10T04:20:19.300Z,0.60
2022-11-10T04:21:12.845Z,0.80
2022-11-10T04:22:03.472Z,0.70
2022-11-10T04:23:09.423Z,0.60
2022-11-10T04:24:02.982Z,0.60
2022-11-10T04:24:54.369Z,0.50
2022-11-10T04:26:02.360Z,0.60
2022-11-10T04:26:55.875Z,0.60
2022-11-10T04:27:46.570Z,0.60
2022-11-10T04:28:37.063Z,0.60
2022-11-10T04:29:30.557Z,0.60
2022-11-10T04:30:21.460Z,0.63
2022-11-10T04:31:15.517Z,0.60
2022-11-10T04:32:06.476Z,0.67
2022-11-10T04:33:00.041Z,0.70
2022-11-10T04:33:51.704Z,0.60
2022-11-10T04:34:45.421Z,0.60
2022-11-10T04:35:36.081Z,0.60
2022-11-10T04:36:32.191Z,0.97
2022-11-10T04:37:22.901Z,0.80
2022-11-10T04:38:16.344Z,0.90
2022-11-10T04:39:08.061Z,0.83
2022-11-10T04:40:01.513Z,1.00
2022-11-10T04:40:54.867Z,1.17
2022-11-10T04:41:48.913Z,1.30
2022-11-10T04:42:40.238Z,1.03
2022-11-10T04:43:33.893Z,1.30
2022-11-10T04:44:24.595Z,1.13
2022-11-10T04:45:18.317Z,1.10
2022-11-10T04:46:14.369Z,1.20
2022-11-10T04:47:11.791Z,1.10
2022-11-10T04:48:03.342Z,1.00
2022-11-10T04:48:57.949Z,1.77
2022-11-10T04:49:48.526Z,3.80
2022-11-10T04:50:41.935Z,1.37
2022-11-10T04:51:37.432Z,0.87
2022-11-10T04:52:28.152Z,0.93
2022-11-10T04:53:21.974Z,1.83
2022-11-10T04:54:12.909Z,0.80
2022-11-10T04:55:06.794Z,0.90
2022-11-10T04:56:00.129Z,1.20
2022-11-10T04:56:53.499Z,0.70
2022-11-10T04:57:44.347Z,0.60
2022-11-10T04:58:37.966Z,0.70
2022-11-10T04:59:28.705Z,0.70
2022-11-10T05:00:22.599Z,0.70
2022-11-10T05:01:15.243Z,0.73
2022-11-10T05:02:08.762Z,1.10
2022-11-10T05:03:00.911Z,0.70
2022-11-10T05:03:54.901Z,0.80
2022-11-10T05:04:45.480Z,0.60
2022-11-10T05:05:36.229Z,0.73
2022-11-10T05:06:29.947Z,0.63
2022-11-10T05:07:20.816Z,0.50
2022-11-10T05:08:14.580Z,0.70
2022-11-10T05:09:05.536Z,0.80
2022-11-10T05:09:59.216Z,0.83
2022-11-10T05:10:50.081Z,0.60
2022-11-10T05:11:45.959Z,0.60
2022-11-10T05:12:36.534Z,0.73
2022-11-10T05:13:30.086Z,0.60
2022-11-10T05:14:20.992Z,0.70
2022-11-10T05:15:15.055Z,0.80
2022-11-10T05:16:06.745Z,0.70
2022-11-10T05:17:00.602Z,0.60
2022-11-10T05:17:52.192Z,1.03
2022-11-10T05:18:45.723Z,0.70
2022-11-10T05:19:36.839Z,0.70
2022-11-10T05:20:30.840Z,0.57
2022-11-10T05:21:21.407Z,0.90
2022-11-10T05:22:14.796Z,0.70
2022-11-10T05:23:20.751Z,0.70
2022-11-10T05:24:14.616Z,1.10
2022-11-10T05:25:05.935Z,0.97
2022-11-10T05:25:59.584Z,0.90
2022-11-10T05:26:52.808Z,0.77
2022-11-10T05:27:46.006Z,1.00
2022-11-10T05:28:37.496Z,0.70
2022-11-10T05:29:31.245Z,0.93
2022-11-10T05:30:22.101Z,1.10
2022-11-10T05:31:16.003Z,1.00
2022-11-10T05:32:06.897Z,0.80
2022-11-10T05:32:58.011Z,0.60
2022-11-10T05:33:51.349Z,0.80
2022-11-10T05:34:42.541Z,0.70
2022-11-10T05:35:33.431Z,0.90
2022-11-10T05:36:26.762Z,1.87
2022-11-10T05:37:17.525Z,1.00
2022-11-10T05:38:11.227Z,0.77
2022-11-10T05:39:02.210Z,0.80
2022-11-10T05:39:55.882Z,0.60
2022-11-10T05:40:46.837Z,0.70
2022-11-10T05:41:40.004Z,0.83
2022-11-10T05:42:33.450Z,1.00
2022-11-10T05:43:27.517Z,0.93
2022-11-10T05:44:18.402Z,0.70
2022-11-10T05:45:13.162Z,0.97
2022-11-10T05:46:04.098Z,0.77
2022-11-10T05:46:57.500Z,0.80
2022-11-10T05:47:48.909Z,0.70
2022-11-10T05:48:42.301Z,1.00
2022-11-10T05:49:33.295Z,0.77
2022-11-10T05:50:27.584Z,0.90
2022-11-10T05:51:18.535Z,0.73
2022-11-10T05:52:11.905Z,0.80
2022-11-10T05:53:03.137Z,0.70
2022-11-10T05:53:56.394Z,0.90
2022-11-10T05:54:46.985Z,0.90
2022-11-10T05:55:40.359Z,0.63
2022-11-10T05:56:31.262Z,0.80
2022-11-10T05:57:24.900Z,1.00
2022-11-10T05:58:18.456Z,0.70
2022-11-10T05:59:11.881Z,0.83
2022-11-10T06:00:03.181Z,0.80
2022-11-10T06:01:07.943Z,0.90
2022-11-10T06:02:00.293Z,0.90
2022-11-10T06:03:01.066Z,0.70
2022-11-10T06:03:53.092Z,0.70
2022-11-10T06:04:46.565Z,0.80
2022-11-10T06:05:44.629Z,0.80
2022-11-10T06:06:38.149Z,1.23
2022-11-10T06:07:29.117Z,0.70
2022-11-10T06:08:22.656Z,0.77
2022-11-10T06:09:17.080Z,0.73
2022-11-10T06:10:11.595Z,0.57
2022-11-10T06:11:04.597Z,0.70
2022-11-10T06:11:58.288Z,0.87
2022-11-10T06:12:49.257Z,0.80
2022-11-10T06:13:45.369Z,0.60
2022-11-10T06:14:36.488Z,0.73
2022-11-10T06:15:30.214Z,1.10
2022-11-10T06:16:24.199Z,0.90
2022-11-10T06:17:17.844Z,1.10
2022-11-10T06:18:08.963Z,1.23
2022-11-10T06:19:08.312Z,1.10
2022-11-10T06:19:59.181Z,1.00
2022-11-10T06:20:58.700Z,1.17
2022-11-10T06:21:49.608Z,1.10
2022-11-10T06:22:47.049Z,1.00
2022-11-10T06:23:38.125Z,0.60
2022-11-10T06:24:31.657Z,0.60
2022-11-10T06:25:22.350Z,0.70
2022-11-10T06:26:21.749Z,0.50
2022-11-10T06:27:13.282Z,0.60
2022-11-10T06:28:08.639Z,0.40
2022-11-10T06:29:02.588Z,0.50
2022-11-10T06:29:56.134Z,0.50
2022-11-10T06:30:47.112Z,0.40
2022-11-10T06:31:43.521Z,0.40
2022-11-10T06:32:35.336Z,0.60
2022-11-10T06:33:30.866Z,0.40
2022-11-10T06:34:21.903Z,0.47
2022-11-10T06:35:22.619Z,0.40
2022-11-10T06:36:13.765Z,0.53
2022-11-10T06:37:07.841Z,0.57
2022-11-10T06:37:59.847Z,0.70
2022-11-10T06:38:53.108Z,0.43
2022-11-10T06:39:44.081Z,0.43
2022-11-10T06:40:37.619Z,0.43
2022-11-10T06:41:28.396Z,0.40
2022-11-10T06:42:22.042Z,0.40
2022-11-10T06:43:12.853Z,0.40
2022-11-10T06:44:10.589Z,0.50
2022-11-10T06:45:01.331Z,0.40
2022-11-10T06:45:54.637Z,0.57
2022-11-10T06:46:45.222Z,0.40
2022-11-10T06:47:38.969Z,0.50
2022-11-10T06:48:29.669Z,0.50
2022-11-10T06:49:23.291Z,0.60
2022-11-10T06:50:14.496Z,0.50
2022-11-10T06:51:07.880Z,0.50
2022-11-10T06:51:58.811Z,0.60
2022-11-10T06:52:57.155Z,0.87
2022-11-10T06:53:47.922Z,0.50
2022-11-10T06:54:41.481Z,0.60
2022-11-10T06:55:32.332Z,0.60
2022-11-10T06:56:25.861Z,0.70
2022-11-10T06:57:17.053Z,0.70
2022-11-10T06:58:11.580Z,0.60
2022-11-10T06:59:02.265Z,0.80
2022-11-10T06:59:58.317Z,0.63
2022-11-10T07:00:49.427Z,0.90
2022-11-10T07:01:43.315Z,0.90
2022-11-10T07:02:34.376Z,0.80
2022-11-10T07:03:28.075Z,0.60
2022-11-10T07:04:20.072Z,0.60
2022-11-10T07:05:15.448Z,0.70
2022-11-10T07:06:07.323Z,0.70
2022-11-10T07:07:00.744Z,0.80
2022-11-10T07:07:52.103Z,1.05
2022-11-10T07:08:45.842Z,0.70
2022-11-10T07:09:36.445Z,0.80
2022-11-10T07:10:30.199Z,1.00
2022-11-10T07:11:21.039Z,0.93
2022-11-10T07:12:14.708Z,0.70
2022-11-10T07:13:05.739Z,0.90
2022-11-10T07:13:59.000Z,0.87
2022-11-10T07:14:49.757Z,0.87
2022-11-10T07:15:46.083Z,0.90
2022-11-10T07:16:36.996Z,0.70
2022-11-10T07:17:30.522Z,0.85
2022-11-10T07:18:21.004Z,0.70
2022-11-10T07:19:14.660Z,1.60
2022-11-10T07:20:07.034Z,0.70
2022-11-10T07:21:00.553Z,0.70
2022-11-10T07:21:52.005Z,0.88
2022-11-10T07:22:45.920Z,0.70
2022-11-10T07:23:37.085Z,0.77
2022-11-10T07:24:30.683Z,0.70
2022-11-10T07:25:21.757Z,0.80
2022-11-10T07:26:15.263Z,1.00
2022-11-10T07:27:08.001Z,0.90
2022-11-10T07:28:03.001Z,0.77
2022-11-10T07:28:53.852Z,0.70
2022-11-10T07:29:47.439Z,0.83
2022-11-10T07:30:38.033Z,0.90
2022-11-10T07:31:34.149Z,1.20
2022-11-10T07:32:25.059Z,1.27
2022-11-10T07:33:19.030Z,1.00
2022-11-10T07:34:10.441Z,0.90
2022-11-10T07:35:03.688Z,1.00
2022-11-10T07:35:57.432Z,0.90
2022-11-10T07:36:51.052Z,0.80
2022-11-10T07:37:41.736Z,1.00
2022-11-10T07:38:35.652Z,0.90
2022-11-10T07:39:26.531Z,1.10
2022-11-10T07:40:20.022Z,3.00
2022-11-10T07:41:13.812Z,1.67
2022-11-10T07:42:04.649Z,1.50
2022-11-10T07:42:58.005Z,2.50
2022-11-10T07:43:49.187Z,2.30
2022-11-10T07:44:42.341Z,2.33
2022-11-10T07:45:33.669Z,1.63
2022-11-10T07:46:27.381Z,1.43
2022-11-10T07:47:20.702Z,1.30
2022-11-10T07:48:14.583Z,1.27
2022-11-10T07:49:05.423Z,1.40
2022-11-10T07:49:58.726Z,1.20
2022-11-10T07:50:50.920Z,1.27
2022-11-10T07:51:45.962Z,0.90
2022-11-10T07:52:36.872Z,1.07
2022-11-10T07:53:30.147Z,1.10
2022-11-10T07:54:21.272Z,1.20
2022-11-10T07:55:14.592Z,1.00
2022-11-10T07:56:05.312Z,2.20
2022-11-10T07:56:58.524Z,1.80
2022-11-10T07:57:49.419Z,1.20
2022-11-10T07:58:42.684Z,0.90
2022-11-10T07:59:36.161Z,0.97
2022-11-10T08:00:27.326Z,0.97
2022-11-10T08:01:20.845Z,0.80
2022-11-10T08:02:12.267Z,1.00
2022-11-10T08:03:10.192Z,0.80
2022-11-10T08:04:04.426Z,0.70
2022-11-10T08:04:55.011Z,0.90
2022-11-10T08:05:48.568Z,1.00
2022-11-10T08:06:39.773Z,0.93
2022-11-10T08:07:33.235Z,1.30
2022-11-10T08:08:26.467Z,2.10
2022-11-10T08:09:17.272Z,3.20
2022-11-10T08:10:11.483Z,1.60
2022-11-10T08:11:04.925Z,2.60
2022-11-10T08:11:55.783Z,2.63
2022-11-10T08:12:48.973Z,2.00
2022-11-10T08:13:40.226Z,1.50
2022-11-10T08:14:33.992Z,1.47
2022-11-10T08:15:25.495Z,1.20
2022-11-10T08:16:19.105Z,1.03
2022-11-10T08:17:09.936Z,1.00
2022-11-10T08:18:04.532Z,0.80
2022-11-10T08:18:58.129Z,0.80
2022-11-10T08:19:51.544Z,0.80
2022-11-10T08:20:42.283Z,0.90
2022-11-10T08:21:35.833Z,1.03
2022-11-10T08:22:26.409Z,0.60
2022-11-10T08:23:21.015Z,0.63
2022-11-10T08:24:12.621Z,0.80
2022-11-10T08:25:05.939Z,0.70
2022-11-10T08:26:01.513Z,0.90
2022-11-10T08:26:52.327Z,0.90
2022-11-10T08:27:45.617Z,0.90
2022-11-10T08:28:39.117Z,0.60
2022-11-10T08:29:29.894Z,0.73
2022-11-10T08:30:23.412Z,0.80
2022-11-10T08:31:16.904Z,0.70
2022-11-10T08:32:07.919Z,0.83
2022-11-10T08:33:02.939Z,0.70
2022-11-10T08:33:53.794Z,0.87
2022-11-10T08:34:50.204Z,0.80
2022-11-10T08:35:43.255Z,0.70
2022-11-10T08:36:38.204Z,0.70
2022-11-10T08:37:29.026Z,0.80
2022-11-10T08:38:24.488Z,0.70
2022-11-10T08:39:36.517Z,0.67
2022-11-10T08:40:31.833Z,0.60
2022-11-10T08:41:22.780Z,0.70
2022-11-10T08:42:16.196Z,0.90
2022-11-10T08:43:07.955Z,0.63
2022-11-10T08:44:01.608Z,0.60
2022-11-10T08:44:52.156Z,0.77
2022-11-10T08:45:46.930Z,0.80
2022-11-10T08:46:37.858Z,0.60
2022-11-10T08:47:31.242Z,0.67
2022-11-10T08:48:22.147Z,0.60
2022-11-10T08:49:15.740Z,0.50
2022-11-10T08:50:10.382Z,0.97
2022-11-10T08:51:04.540Z,0.60
2022-11-10T08:51:55.517Z,0.70
2022-11-10T08:52:48.925Z,0.70
2022-11-10T08:53:39.979Z,0.57
2022-11-10T08:54:33.503Z,0.70
2022-11-10T08:55:24.390Z,0.60
2022-11-10T08:56:17.887Z,0.70
2022-11-10T08:57:08.845Z,0.73
2022-11-10T08:58:02.968Z,0.70
2022-11-10T08:58:54.324Z,0.60
2022-11-10T08:59:47.820Z,0.73
2022-11-10T09:00:38.741Z,0.70
2022-11-10T09:01:32.253Z,0.57
2022-11-10T09:02:23.408Z,0.80
2022-11-10T09:03:19.011Z,0.60
2022-11-10T09:04:10.165Z,0.80
2022-11-10T09:05:03.885Z,1.37
2022-11-10T09:06:00.570Z,0.90
2022-11-10T09:06:51.408Z,0.80
2022-11-10T09:07:48.282Z,0.50
2022-11-10T09:08:41.798Z,1.30
2022-11-10T09:09:32.477Z,0.70
2022-11-10T09:10:26.044Z,0.60
2022-11-10T09:11:16.932Z,1.13
2022-11-10T09:12:10.284Z,0.60
2022-11-10T09:13:01.554Z,0.53
2022-11-10T09:13:55.048Z,0.60
2022-11-10T09:14:48.323Z,0.60
2022-11-10T09:15:39.733Z,0.63
2022-11-10T09:16:33.152Z,0.60
2022-11-10T09:17:24.169Z,0.63
2022-11-10T09:18:18.157Z,0.90
2022-11-10T09:19:08.835Z,0.83
2022-11-10T09:20:02.850Z,1.60
2022-11-10T09:20:53.751Z,1.47
2022-11-10T09:21:49.997Z,1.00
2022-11-10T09:22:41.182Z,0.90
2022-11-10T09:23:34.752Z,0.80
2022-11-10T09:24:31.049Z,0.80
2022-11-10T09:25:25.553Z,0.80
2022-11-10T09:26:16.439Z,0.80
2022-11-10T09:27:10.172Z,0.90
2022-11-10T09:28:03.486Z,0.80
2022-11-10T09:28:54.330Z,0.80
2022-11-10T09:29:47.851Z,1.03
2022-11-10T09:30:41.395Z,0.67
2022-11-10T09:31:31.982Z,0.90
2022-11-10T09:32:25.439Z,0.80
2022-11-10T09:33:16.795Z,0.80
2022-11-10T09:34:10.325Z,0.70
2022-11-10T09:35:01.461Z,0.70
2022-11-10T09:35:54.814Z,0.70
2022-11-10T09:36:51.472Z,0.67
2022-11-10T09:37:42.267Z,0.67
2022-11-10T09:38:36.193Z,1.73
2022-11-10T09:39:26.721Z,0.80
2022-11-10T09:40:22.572Z,0.60
2022-11-10T09:41:15.055Z,1.10
2022-11-10T09:42:09.390Z,0.80
2022-11-10T09:43:01.616Z,0.70
2022-11-10T09:44:02.552Z,0.63
2022-11-10T09:45:00.227Z,0.80
2022-11-10T09:45:56.736Z,0.60
2022-11-10T09:46:51.248Z,0.80
2022-11-10T09:47:58.052Z,0.63
2022-11-10T09:48:51.413Z,0.53
2022-11-10T09:49:48.056Z,0.70
2022-11-10T09:50:42.569Z,0.70
2022-11-10T09:51:41.737Z,0.90
2022-11-10T09:52:42.764Z,0.70
2022-11-10T09:53:37.554Z,0.77
2022-11-10T09:54:37.612Z,0.90
2022-11-10T09:55:34.029Z,0.80
2022-11-10T09:56:32.486Z,0.83
2022-11-10T09:57:25.438Z,0.90
2022-11-10T09:58:19.192Z,1.00
2022-11-10T09:59:19.669Z,0.90
2022-11-10T10:00:14.306Z,1.53
2022-11-10T10:01:18.539Z,0.80
2022-11-10T10:02:22.945Z,0.97
2022-11-10T10:03:17.005Z,0.80
2022-11-10T10:04:23.190Z,0.97
2022-11-10T10:05:36.201Z,0.70
2022-11-10T10:06:43.744Z,0.80
2022-11-10T10:07:50.597Z,1.10
2022-11-10T10:08:52.302Z,0.50
2022-11-10T10:09:50.232Z,0.60
2022-11-10T10:10:46.289Z,0.80
2022-11-10T10:11:45.203Z,0.73
2022-11-10T10:12:49.562Z,0.87
2022-11-10T10:13:56.899Z,0.70
2022-11-10T10:15:06.624Z,0.80
2022-11-10T10:16:09.362Z,0.70
2022-11-10T10:17:02.897Z,0.70
2022-11-10T10:18:06.514Z,0.60
2022-11-10T10:19:05.645Z,0.70
2022-11-10T10:20:02.416Z,0.60
2022-11-10T10:21:06.912Z,1.03
2022-11-10T10:22:16.812Z,0.50
2022-11-10T10:23:30.512Z,0.67
2022-11-10T10:24:34.971Z,0.57
2022-11-10T10:25:27.420Z,0.60
2022-11-10T10:26:23.916Z,0.70
2022-11-10T10:27:20.371Z,0.90
2022-11-10T10:28:19.538Z,0.60
2022-11-10T10:29:16.017Z,0.60
2022-11-10T10:30:13.272Z,0.60
2022-11-10T10:31:16.556Z,0.70
2022-11-10T10:32:10.781Z,0.60
2022-11-10T10:33:15.853Z,0.60
2022-11-10T10:34:11.961Z,0.60
2022-11-10T10:35:06.168Z,0.60
2022-11-10T10:35:56.922Z,0.60
2022-11-10T10:36:50.653Z,0.70
2022-11-10T10:37:45.261Z,0.60
2022-11-10T10:38:43.354Z,0.60
2022-11-10T10:39:41.877Z,0.70
2022-11-10T10:40:33.077Z,0.50
2022-11-10T10:41:28.610Z,0.50
2022-11-10T10:42:29.984Z,0.70
2022-11-10T10:43:23.384Z,0.57
2022-11-10T10:44:16.047Z,0.50
2022-11-10T10:45:16.836Z,0.60
2022-11-10T10:46:11.911Z,0.50
2022-11-10T10:47:05.528Z,0.50
2022-11-10T10:47:57.692Z,0.50
2022-11-10T10:49:08.313Z,0.60
2022-11-10T10:50:22.453Z,0.70
2022-11-10T10:51:31.620Z,0.67
2022-11-10T10:52:25.166Z,0.63
2022-11-10T10:53:17.925Z,0.70
2022-11-10T10:54:31.374Z,0.60
2022-11-10T10:55:28.261Z,2.20
2022-11-10T10:56:23.965Z,0.50
2022-11-10T10:57:26.027Z,0.60
2022-11-10T10:58:22.459Z,0.53
2022-11-10T10:59:22.755Z,0.57
2022-11-10T11:00:20.662Z,0.60
2022-11-10T11:01:27.623Z,0.70
2022-11-10T11:02:27.589Z,0.50
2022-11-10T11:03:31.743Z,0.70
2022-11-10T11:04:45.789Z,0.60
2022-11-10T11:05:36.683Z,0.93
2022-11-10T11:06:31.419Z,0.70
2022-11-10T11:07:24.370Z,0.50
2022-11-10T11:08:21.212Z,0.60
2022-11-10T11:09:21.000Z,0.70
2022-11-10T11:10:25.432Z,1.03
2022-11-10T11:11:16.297Z,1.03
2022-11-10T11:12:11.456Z,0.60
2022-11-10T11:13:14.728Z,0.60
2022-11-10T11:14:20.981Z,0.70
2022-11-10T11:15:21.721Z,0.60
2022-11-10T11:16:12.923Z,1.07
2022-11-10T11:17:14.630Z,0.70
2022-11-10T11:18:14.473Z,0.60
2022-11-10T11:19:08.317Z,0.60
2022-11-10T11:20:01.797Z,2.10
2022-11-10T11:20:58.508Z,0.70
2022-11-10T11:22:03.739Z,0.97
2022-11-10T11:22:56.437Z,0.70
2022-11-10T11:24:02.799Z,0.60
2022-11-10T11:25:02.020Z,0.50
2022-11-10T11:25:59.883Z,0.70
2022-11-10T11:26:59.028Z,1.00
2022-11-10T11:27:59.176Z,0.70
2022-11-10T11:28:56.188Z,1.10
2022-11-10T11:30:06.425Z,0.80
2022-11-10T11:31:08.829Z,0.60
2022-11-10T11:32:09.213Z,0.70
2022-11-10T11:33:16.745Z,0.57
2022-11-10T11:34:12.458Z,0.70
2022-11-10T11:35:14.813Z,0.70
2022-11-10T11:36:16.080Z,0.60
2022-11-10T11:37:19.195Z,0.60
2022-11-10T11:38:13.840Z,0.70
2022-11-10T11:39:17.230Z,0.63
2022-11-10T11:40:19.552Z,0.70
2022-11-10T11:41:24.349Z,0.70
2022-11-10T11:42:37.093Z,0.60
2022-11-10T11:44:02.485Z,0.70
2022-11-10T11:45:05.405Z,0.47
2022-11-10T11:46:02.953Z,0.63
2022-11-10T11:47:12.401Z,0.57
2022-11-10T11:48:16.473Z,0.70
2022-11-10T11:49:30.073Z,0.60
2022-11-10T11:50:28.188Z,1.20
2022-11-10T11:51:25.888Z,0.70
2022-11-10T11:52:22.031Z,0.93
2022-11-10T11:53:25.588Z,0.60
2022-11-10T11:54:42.635Z,0.60
2022-11-10T11:55:42.304Z,0.60
2022-11-10T11:56:41.755Z,0.70
2022-11-10T11:57:41.080Z,0.70
2022-11-10T11:58:42.573Z,5.80
2022-11-10T11:59:43.527Z,0.60
2022-11-10T12:00:45.536Z,0.50
2022-11-10T12:01:48.945Z,0.60
2022-11-10T12:02:55.270Z,0.50
2022-11-10T12:04:21.446Z,0.97
2022-11-10T12:05:19.541Z,0.70
2022-11-10T12:06:26.047Z,0.63