createdAt,value
2019-05-19T00:00:42.729Z,11.90
2019-05-19T00:03:08.918Z,11.90
2019-05-19T00:05:35.064Z,11.90
2019-05-19T00:08:01.128Z,11.80
2019-05-19T00:10:27.177Z,11.80
2019-05-19T00:12:53.317Z,11.80
2019-05-19T00:15:19.374Z,11.80
2019-05-19T00:17:45.424Z,11.80
2019-05-19T00:20:11.684Z,11.80
2019-05-19T00:22:37.739Z,11.70
2019-05-19T00:25:04.103Z,11.70
2019-05-19T00:27:30.162Z,11.60
2019-05-19T00:29:56.256Z,11.60
2019-05-19T00:32:22.333Z,11.60
2019-05-19T00:34:48.484Z,11.60
2019-05-19T00:37:14.544Z,11.60
2019-05-19T00:39:40.628Z,11.60
2019-05-19T00:42:06.689Z,11.60
2019-05-19T00:44:32.741Z,11.60
2019-05-19T00:46:58.816Z,11.60
2019-05-19T00:49:24.867Z,11.70
2019-05-19T00:51:50.921Z,11.70
2019-05-19T00:54:17.006Z,11.70
2019-05-19T00:56:43.598Z,11.80
2019-05-19T00:59:10.476Z,11.80
2019-05-19T01:01:36.532Z,11.90
2019-05-19T01:04:02.615Z,11.90
2019-05-19T01:06:28.666Z,12.00
2019-05-19T01:08:54.727Z,12.10
2019-05-19T01:11:20.778Z,12.10
2019-05-19T01:13:46.857Z,12.20
2019-05-19T01:16:13.017Z,12.30
2019-05-19T01:18:39.088Z,12.30
2019-05-19T01:21:05.348Z,12.40
2019-05-19T01:23:31.411Z,12.40
2019-05-19T01:25:57.489Z,12.40
2019-05-19T01:28:23.537Z,12.40
2019-05-19T01:30:49.598Z,12.50
2019-05-19T01:33:15.774Z,12.50
2019-05-19T01:35:42.010Z,12.60
2019-05-19T01:38:08.072Z,12.60
2019-05-19T01:40:34.168Z,12.60
2019-05-19T01:43:00.224Z,12.60
2019-05-19T01:45:26.276Z,12.60
2019-05-19T01:47:52.530Z,12.60
2019-05-19T01:50:18.915Z,12.60
2019-05-19T01:52:45.179Z,12.60
2019-05-19T01:55:11.426Z,12.70
2019-05-19T01:57:37.475Z,12.60
2019-05-19T02:00:05.849Z,12.60
2019-05-19T02:02:31.975Z,12.70
2019-05-19T02:04:58.038Z,12.70
2019-05-19T02:07:24.111Z,12.60
2019-05-19T02:09:50.468Z,12.70
2019-05-19T02:12:16.565Z,12.70
2019-05-19T02:14:42.692Z,12.60
2019-05-19T02:17:08.756Z,12.60
2019-05-19T02:19:34.804Z,12.60
2019-05-19T02:22:00.868Z,12.60
2019-05-19T02:24:27.079Z,12.60
2019-05-19T02:26:53.141Z,12.70
2019-05-19T02:29:19.287Z,12.60
2019-05-19T02:31:45.379Z,12.60
2019-05-19T02:34:11.541Z,12.60
2019-05-19T02:36:37.727Z,12.60
2019-05-19T02:39:05.000Z,12.60
2019-05-19T02:41:31.795Z,12.60
2019-05-19T02:44:00.143Z,12.60
2019-05-19T02:46:28.097Z,12.60
2019-05-19T02:48:56.357Z,12.60
2019-05-19T02:51:24.931Z,12.60
2019-05-19T02:53:52.181Z,12.50
2019-05-19T02:56:19.675Z,12.60
2019-05-19T02:58:45.750Z,12.50
2019-05-19T03:01:11.803Z,12.50
2019-05-19T03:03:37.873Z,12.50
2019-05-19T03:06:04.016Z,12.50
2019-05-19T03:08:30.110Z,12.40
2019-05-19T03:10:56.285Z,12.50
2019-05-19T03:13:22.448Z,12.50
2019-05-19T03:18:14.942Z,12.40
2019-05-19T03:20:41.109Z,12.30
2019-05-19T03:23:07.156Z,12.30
2019-05-19T03:25:33.226Z,12.30
2019-05-19T03:27:59.385Z,12.20
2019-05-19T03:30:45.589Z,12.30
2019-05-19T03:33:22.774Z,12.30
2019-05-19T03:35:48.961Z,12.20
2019-05-19T03:38:15.135Z,12.10
2019-05-19T03:40:41.182Z,12.20
2019-05-19T03:43:07.241Z,12.10
2019-05-19T03:45:33.294Z,12.10
2019-05-19T03:47:59.374Z,12.00
2019-05-19T03:50:25.431Z,12.10
2019-05-19T03:52:51.533Z,12.10
2019-05-19T03:55:17.724Z,12.10
2019-05-19T03:57:43.965Z,12.20
2019-05-19T04:00:11.029Z,12.20
2019-05-19T04:02:37.088Z,12.20
2019-05-19T04:05:05.755Z,12.20
2019-05-19T04:07:31.807Z,12.30
2019-05-19T04:09:57.885Z,12.30
2019-05-19T04:12:23.936Z,12.30
2019-05-19T04:14:50.000Z,12.40
2019-05-19T04:17:16.055Z,12.30
2019-05-19T04:19:42.115Z,12.40
2019-05-19T04:22:08.183Z,12.40
2019-05-19T04:24:38.099Z,12.40
2019-05-19T04:27:04.160Z,12.40
2019-05-19T04:29:30.208Z,12.40
2019-05-19T04:31:56.277Z,12.40
2019-05-19T04:34:22.330Z,12.40
2019-05-19T04:36:48.428Z,12.40
2019-05-19T04:39:14.484Z,12.40
2019-05-19T04:41:40.603Z,12.30
2019-05-19T04:44:06.850Z,12.30
2019-05-19T04:46:32.957Z,12.20
2019-05-19T04:48:59.013Z,12.20
2019-05-19T04:51:25.056Z,12.30
2019-05-19T04:53:51.115Z,12.40
2019-05-19T04:56:19.660Z,12.40
2019-05-19T04:58:45.145Z,12.50
2019-05-19T05:01:11.230Z,12.60
2019-05-19T05:03:37.379Z,12.60
2019-05-19T05:06:03.464Z,12.70
2019-05-19T05:08:30.922Z,12.80
2019-05-19T05:10:57.180Z,12.80
2019-05-19T05:13:23.244Z,12.80
2019-05-19T05:15:49.336Z,12.70
2019-05-19T05:18:15.380Z,12.70
2019-05-19T05:20:41.597Z,12.80
2019-05-19T05:23:07.639Z,12.80
2019-05-19T05:25:33.721Z,12.90
2019-05-19T05:27:59.776Z,13.00
2019-05-19T05:30:25.828Z,13.10
2019-05-19T05:32:51.884Z,13.20
2019-05-19T05:35:18.111Z,13.40
2019-05-19T05:37:44.345Z,13.50
2019-05-19T05:40:10.845Z,13.50
2019-05-19T05:42:36.967Z,13.50
2019-05-19T05:45:04.998Z,13.60
2019-05-19T05:47:31.351Z,13.60
2019-05-19T05:49:57.409Z,13.80
2019-05-19T05:52:37.476Z,14.00
2019-05-19T05:54:51.449Z,14.00
2019-05-19T05:57:17.600Z,14.10
2019-05-19T05:59:43.704Z,14.20
2019-05-19T06:02:09.874Z,14.20
2019-05-19T06:04:36.075Z,14.10
2019-05-19T06:07:02.146Z,14.20
2019-05-19T06:09:28.288Z,14.30
2019-05-19T06:11:54.334Z,14.40
2019-05-19T06:14:20.433Z,14.40
2019-05-19T06:16:46.484Z,14.30
2019-05-19T06:19:12.564Z,14.30
2019-05-19T06:21:38.633Z,14.40
2019-05-19T06:24:04.711Z,14.50
2019-05-19T06:26:30.751Z,14.70
2019-05-19T06:28:56.816Z,14.90
2019-05-19T06:31:22.899Z,14.90
2019-05-19T06:33:48.944Z,14.90
2019-05-19T06:36:15.026Z,15.10
2019-05-19T06:38:41.100Z,15.30
2019-05-19T06:41:07.231Z,15.50
2019-05-19T06:43:33.296Z,15.60
2019-05-19T06:45:59.407Z,15.60
2019-05-19T06:48:25.640Z,15.80
2019-05-19T06:50:51.713Z,15.80
2019-05-19T06:53:17.867Z,15.80
2019-05-19T06:55:43.930Z,15.80
2019-05-19T06:58:09.992Z,15.80
2019-05-19T07:00:36.452Z,15.70
2019-05-19T07:03:02.519Z,15.70
2019-05-19T07:05:28.618Z,15.80
2019-05-19T07:07:54.766Z,15.90
2019-05-19T07:10:20.828Z,16.10
2019-05-19T07:12:46.892Z,16.40
2019-05-19T07:15:13.564Z,16.70
2019-05-19T07:17:39.624Z,16.80
2019-05-19T07:20:05.981Z,16.70
2019-05-19T07:22:32.206Z,16.40
2019-05-19T07:24:58.308Z,16.10
2019-05-19T07:27:24.415Z,15.90
2019-05-19T07:29:50.508Z,15.60
2019-05-19T07:32:16.651Z,15.30
2019-05-19T07:34:42.799Z,15.40
2019-05-19T07:37:08.849Z,15.50
2019-05-19T07:39:34.920Z,16.00
2019-05-19T07:42:00.977Z,16.30
2019-05-19T07:44:27.029Z,16.50
2019-05-19T07:46:53.088Z,16.80
2019-05-19T07:49:19.144Z,16.70
2019-05-19T07:51:45.504Z,16.70
2019-05-19T07:54:11.565Z,16.60
2019-05-19T07:56:37.620Z,16.50
2019-05-19T07:59:03.676Z,16.40
2019-05-19T08:01:29.820Z,16.40
2019-05-19T08:03:55.914Z,16.40
2019-05-19T08:06:22.056Z,16.40
2019-05-19T08:08:48.111Z,16.50
2019-05-19T08:11:14.172Z,16.60
2019-05-19T08:13:40.232Z,16.70
2019-05-19T08:16:06.327Z,16.80
2019-05-19T08:18:32.452Z,16.90
2019-05-19T08:20:58.678Z,17.10
2019-05-19T08:23:24.928Z,17.30
2019-05-19T08:25:51.019Z,17.40
2019-05-19T08:28:17.175Z,17.50
2019-05-19T08:30:43.336Z,17.70
2019-05-19T08:33:09.424Z,17.80
2019-05-19T08:35:36.576Z,17.90
2019-05-19T08:38:02.688Z,18.10
2019-05-19T08:40:28.809Z,18.10
2019-05-19T08:42:54.946Z,18.20
2019-05-19T08:45:21.257Z,18.20
2019-05-19T08:47:47.372Z,18.20
2019-05-19T08:50:13.635Z,18.40
2019-05-19T08:52:39.797Z,18.60
2019-05-19T08:55:06.453Z,18.60
2019-05-19T08:57:32.556Z,18.90
2019-05-19T08:59:58.652Z,19.00
2019-05-19T09:02:24.743Z,19.20
2019-05-19T09:04:50.874Z,19.20
2019-05-19T09:07:16.951Z,19.20
2019-05-19T09:09:43.121Z,19.30
2019-05-19T09:12:09.208Z,19.40
2019-05-19T09:14:35.255Z,19.50
2019-05-19T09:17:01.410Z,19.60
2019-05-19T09:19:27.625Z,19.80
2019-05-19T09:21:53.727Z,19.90
2019-05-19T09:24:30.028Z,20.20
2019-05-19T09:26:47.919Z,20.40
2019-05-19T09:29:14.014Z,20.50
2019-05-19T09:31:41.492Z,20.50
2019-05-19T09:34:08.348Z,20.60
2019-05-19T09:36:34.471Z,20.90
2019-05-19T09:39:00.614Z,21.00
2019-05-19T09:41:26.751Z,20.90
2019-05-19T09:43:52.851Z,20.90
2019-05-19T09:46:18.916Z,20.90
2019-05-19T09:48:44.967Z,20.80
2019-05-19T09:51:11.037Z,20.70
2019-05-19T09:53:37.088Z,20.50
2019-05-19T09:56:03.181Z,20.20
2019-05-19T09:58:29.228Z,19.90
2019-05-19T10:00:55.292Z,19.80
2019-05-19T10:03:21.494Z,19.80
2019-05-19T10:05:47.628Z,19.80
2019-05-19T10:08:13.681Z,19.80
2019-05-19T10:10:45.858Z,19.80
2019-05-19T10:13:11.907Z,20.00
2019-05-19T10:15:37.985Z,20.10
2019-05-19T10:18:04.044Z,20.20
2019-05-19T10:20:30.153Z,20.20
2019-05-19T10:22:56.305Z,20.30
2019-05-19T10:25:23.252Z,20.30
2019-05-19T10:27:49.771Z,20.40
2019-05-19T10:30:16.224Z,20.50
2019-05-19T10:32:42.331Z,20.60
2019-05-19T10:35:08.792Z,20.60
2019-05-19T10:37:34.856Z,20.60
2019-05-19T10:40:00.908Z,20.60
2019-05-19T10:42:26.995Z,20.60
2019-05-19T10:44:53.335Z,20.70
2019-05-19T10:47:19.460Z,20.70
2019-05-19T10:49:45.516Z,20.90
2019-05-19T10:52:11.700Z,21.00
2019-05-19T10:54:37.752Z,21.10
2019-05-19T10:57:03.936Z,21.10
2019-05-19T10:59:30.087Z,21.30
2019-05-19T11:01:56.167Z,21.40
2019-05-19T11:04:22.331Z,21.40
2019-05-19T11:06:48.468Z,21.50
2019-05-19T11:09:14.686Z,21.60
2019-05-19T11:11:40.873Z,21.80
2019-05-19T11:14:07.022Z,21.80
2019-05-19T11:16:33.076Z,21.90
2019-05-19T11:18:59.331Z,22.00
2019-05-19T11:21:25.599Z,22.00
2019-05-19T11:23:51.659Z,22.00
2019-05-19T11:26:17.761Z,22.00
2019-05-19T11:28:43.849Z,22.10
2019-05-19T11:31:09.996Z,22.10
2019-05-19T11:33:36.052Z,22.20
2019-05-19T11:36:02.452Z,22.30
2019-05-19T11:38:28.596Z,22.50
2019-05-19T11:40:54.647Z,22.60
2019-05-19T11:43:20.819Z,22.70
2019-05-19T11:45:46.864Z,22.70
2019-05-19T11:48:12.924Z,22.80
2019-05-19T11:50:41.989Z,22.90
2019-05-19T11:53:07.120Z,22.90
2019-05-19T11:55:33.309Z,22.90
2019-05-19T11:57:59.361Z,22.90
2019-05-19T12:00:25.584Z,22.90
2019-05-19T12:02:51.651Z,22.90
2019-05-19T12:05:17.706Z,22.90
2019-05-19T12:07:43.758Z,23.10
2019-05-19T12:10:10.971Z,23.20
2019-05-19T12:12:37.118Z,23.30
2019-05-19T12:15:06.076Z,23.30
2019-05-19T12:17:32.155Z,23.50
2019-05-19T12:19:58.224Z,23.50
2019-05-19T12:22:24.308Z,23.60
2019-05-19T12:24:50.367Z,23.70
2019-05-19T12:27:16.424Z,23.60
2019-05-19T12:29:42.488Z,23.70
2019-05-19T12:32:08.555Z,23.80
2019-05-19T12:34:34.612Z,23.90
2019-05-19T12:37:00.783Z,24.00
2019-05-19T12:39:26.909Z,24.00
2019-05-19T12:41:52.964Z,24.00
2019-05-19T12:44:19.023Z,24.00
2019-05-19T12:46:45.079Z,23.90
2019-05-19T12:49:11.149Z,23.80
2019-05-19T12:51:37.204Z,23.70
2019-05-19T12:54:03.276Z,23.60
2019-05-19T12:56:39.024Z,23.60
2019-05-19T12:58:57.688Z,23.60
2019-05-19T13:01:23.744Z,23.80
2019-05-19T13:03:49.793Z,23.90
2019-05-19T13:06:15.888Z,23.90
2019-05-19T13:08:42.024Z,24.00
2019-05-19T13:11:08.953Z,24.00
2019-05-19T13:13:35.155Z,24.20
2019-05-19T13:16:01.317Z,24.30
2019-05-19T13:18:27.376Z,24.40
2019-05-19T13:20:53.451Z,24.70
2019-05-19T13:23:19.531Z,24.80
2019-05-19T13:25:45.584Z,24.90
2019-05-19T13:28:11.749Z,24.90
2019-05-19T13:30:37.791Z,24.90
2019-05-19T13:33:03.854Z,25.00
2019-05-19T13:35:30.011Z,25.00
2019-05-19T13:37:57.177Z,25.10
2019-05-19T13:40:23.238Z,25.00
2019-05-19T13:42:49.285Z,24.90
2019-05-19T13:45:15.752Z,24.80
2019-05-19T13:47:41.805Z,24.90
2019-05-19T13:50:08.730Z,24.80
2019-05-19T13:52:34.819Z,24.90
2019-05-19T13:55:00.875Z,25.10
2019-05-19T13:57:26.923Z,25.50
2019-05-19T13:59:52.987Z,25.70
2019-05-19T14:02:19.035Z,25.90
2019-05-19T14:04:45.094Z,25.80
2019-05-19T14:07:11.197Z,25.80
2019-05-19T14:09:37.260Z,25.70
2019-05-19T14:12:03.329Z,25.30
2019-05-19T14:14:29.375Z,25.10
2019-05-19T14:16:55.496Z,24.90
2019-05-19T14:19:21.569Z,24.70
2019-05-19T14:21:47.803Z,24.60
2019-05-19T14:24:13.860Z,24.40
2019-05-19T14:26:40.031Z,24.40
2019-05-19T14:29:06.085Z,24.50
2019-05-19T14:31:32.267Z,24.50
2019-05-19T14:33:58.412Z,24.40
2019-05-19T14:36:24.572Z,24.60
2019-05-19T14:38:59.721Z,24.70
2019-05-19T14:41:33.389Z,24.80
2019-05-19T14:43:55.185Z,24.60
2019-05-19T14:46:21.323Z,24.80
2019-05-19T14:48:47.391Z,24.90
2019-05-19T14:51:13.494Z,25.00
2019-05-19T14:53:39.620Z,25.10
2019-05-19T14:56:05.690Z,25.10
2019-05-19T14:58:31.740Z,25.10
2019-05-19T15:00:57.897Z,25.00
2019-05-19T15:03:23.943Z,24.90
2019-05-19T15:05:50.008Z,25.00
2019-05-19T15:08:16.055Z,24.90
2019-05-19T15:10:42.195Z,24.90
2019-05-19T15:13:08.264Z,25.00
2019-05-19T15:15:34.382Z,25.10
2019-05-19T15:18:00.718Z,24.90
2019-05-19T15:20:26.783Z,24.90
2019-05-19T15:22:52.899Z,24.80
2019-05-19T15:25:18.955Z,24.80
2019-05-19T15:27:59.343Z,24.60
2019-05-19T15:30:14.528Z,24.60
2019-05-19T15:32:40.681Z,24.50
2019-05-19T15:35:07.659Z,24.20
2019-05-19T15:37:34.320Z,24.10
2019-05-19T15:40:00.383Z,24.00
2019-05-19T15:42:26.453Z,23.90
2019-05-19T15:44:52.515Z,23.60
2019-05-19T15:47:18.574Z,23.40
2019-05-19T15:49:44.659Z,23.20
2019-05-19T15:52:10.861Z,23.10
2019-05-19T15:54:37.089Z,22.90
2019-05-19T15:57:03.148Z,22.70
2019-05-19T15:59:29.312Z,22.50
2019-05-19T16:01:55.467Z,22.30
2019-05-19T16:04:21.542Z,22.00
2019-05-19T16:06:47.740Z,21.90
2019-05-19T16:09:13.788Z,21.70
2019-05-19T16:11:39.868Z,21.60
2019-05-19T16:14:05.927Z,21.50
2019-05-19T16:16:32.109Z,21.40
2019-05-19T16:18:58.236Z,21.30
2019-05-19T16:21:24.380Z,21.30
2019-05-19T16:23:50.447Z,21.30
2019-05-19T16:26:16.508Z,21.30
2019-05-19T16:28:42.591Z,21.40
2019-05-19T16:31:08.645Z,21.30
2019-05-19T16:33:34.704Z,21.40
2019-05-19T16:36:00.771Z,21.40
2019-05-19T16:38:26.848Z,21.50
2019-05-19T16:40:53.028Z,21.50
2019-05-19T16:43:19.091Z,21.60
2019-05-19T16:45:45.644Z,21.70
2019-05-19T16:48:11.742Z,21.80
2019-05-19T16:50:37.900Z,21.80
2019-05-19T16:53:04.064Z,21.80
2019-05-19T16:55:32.123Z,21.80
2019-05-19T16:57:58.175Z,21.80
2019-05-19T17:00:25.371Z,21.80
2019-05-19T17:02:51.511Z,21.80
2019-05-19T17:05:17.787Z,21.70
2019-05-19T17:07:43.942Z,21.70
2019-05-19T17:10:10.414Z,21.70
2019-05-19T17:12:36.564Z,21.80
2019-05-19T17:15:03.971Z,22.00
2019-05-19T17:17:30.019Z,22.10
2019-05-19T17:19:56.117Z,22.10
2019-05-19T17:22:22.172Z,22.20
2019-05-19T17:24:48.242Z,22.20
2019-05-19T17:27:14.420Z,21.90
2019-05-19T17:29:40.477Z,21.80
2019-05-19T17:32:06.553Z,21.70
2019-05-19T17:34:32.696Z,21.60
2019-05-19T17:36:58.761Z,21.50
2019-05-19T17:39:24.815Z,21.30
2019-05-19T17:41:50.872Z,21.20
2019-05-19T17:44:16.951Z,21.20
2019-05-19T17:46:43.056Z,21.10
2019-05-19T17:49:09.103Z,21.00
2019-05-19T17:51:35.167Z,20.80
2019-05-19T17:54:01.231Z,20.80
2019-05-19T17:56:28.292Z,20.70
2019-05-19T17:58:54.402Z,20.70
2019-05-19T18:01:20.734Z,20.70
2019-05-19T18:03:48.001Z,20.70
2019-05-19T18:06:14.063Z,20.60
2019-05-19T18:08:40.149Z,20.50
2019-05-19T18:11:06.253Z,20.40
2019-05-19T18:13:32.383Z,20.20
2019-05-19T18:15:58.543Z,20.10
2019-05-19T18:18:24.612Z,20.00
2019-05-19T18:20:50.675Z,19.80
2019-05-19T18:23:16.784Z,19.60
2019-05-19T18:25:42.850Z,19.30
2019-05-19T18:28:08.910Z,19.10
2019-05-19T18:30:35.100Z,19.10
2019-05-19T18:33:01.159Z,18.90
2019-05-19T18:35:27.227Z,18.80
2019-05-19T18:37:53.303Z,18.80
2019-05-19T18:40:41.152Z,18.60
2019-05-19T18:43:07.208Z,18.50
2019-05-19T18:45:33.266Z,18.30
2019-05-19T18:47:59.361Z,18.20
2019-05-19T18:50:25.523Z,17.90
2019-05-19T18:52:51.573Z,17.70
2019-05-19T18:55:17.644Z,17.50
2019-05-19T18:57:43.715Z,17.40
2019-05-19T19:00:10.009Z,17.20
2019-05-19T19:02:36.351Z,17.00
2019-05-19T19:05:05.016Z,16.90
2019-05-19T19:07:48.131Z,16.80
2019-05-19T19:10:14.202Z,16.70
2019-05-19T19:12:40.251Z,16.50
2019-05-19T19:15:06.371Z,16.50
2019-05-19T19:17:32.448Z,16.40
2019-05-19T19:19:58.675Z,16.30
2019-05-19T19:22:24.862Z,16.20
2019-05-19T19:24:51.149Z,16.10
2019-05-19T19:27:17.299Z,16.00
2019-05-19T19:29:43.356Z,15.90
2019-05-19T19:32:09.583Z,15.90
2019-05-19T19:34:35.713Z,15.80
2019-05-19T19:37:01.794Z,15.80
2019-05-19T19:39:27.928Z,15.70
2019-05-19T19:41:54.140Z,15.60
2019-05-19T19:44:20.271Z,15.60
2019-05-19T19:46:46.452Z,15.60
2019-05-19T19:49:12.508Z,15.80
2019-05-19T19:51:38.587Z,15.50
2019-05-19T19:54:04.642Z,15.40
2019-05-19T19:56:30.690Z,15.40
2019-05-19T19:58:56.911Z,15.30
2019-05-19T20:01:23.000Z,15.20
2019-05-19T20:03:49.125Z,15.10
2019-05-19T20:06:15.184Z,15.00
2019-05-19T20:08:41.282Z,14.90
2019-05-19T20:11:07.355Z,14.80
2019-05-19T20:13:33.516Z,14.80
2019-05-19T20:15:59.710Z,14.70
2019-05-19T20:18:26.065Z,14.60
2019-05-19T20:20:52.348Z,14.50
2019-05-19T20:23:18.416Z,14.50
2019-05-19T20:25:44.571Z,14.40
2019-05-19T20:28:10.720Z,14.40
2019-05-19T20:30:37.025Z,14.30
2019-05-19T20:33:03.290Z,14.30
2019-05-19T20:35:30.469Z,14.20
2019-05-19T20:37:56.594Z,14.20
2019-05-19T20:40:22.771Z,14.10
2019-05-19T20:42:48.935Z,14.10
2019-05-19T20:45:15.076Z,14.10
2019-05-19T20:47:41.183Z,14.00
2019-05-19T20:50:07.615Z,14.00
2019-05-19T20:52:33.679Z,13.90
2019-05-19T20:54:59.741Z,13.90
2019-05-19T20:57:25.800Z,12.50
2019-05-19T20:59:51.975Z,13.80
2019-05-19T21:02:18.039Z,13.80
2019-05-19T21:04:44.094Z,13.70
2019-05-19T21:07:10.148Z,13.70
2019-05-19T21:09:36.233Z,13.70
2019-05-19T21:12:02.285Z,13.60
2019-05-19T21:14:28.335Z,13.60
2019-05-19T21:16:54.827Z,13.60
2019-05-19T21:19:21.997Z,13.60
2019-05-19T21:21:48.165Z,13.60
2019-05-19T21:24:14.608Z,13.50
2019-05-19T21:26:40.714Z,13.50
2019-05-19T21:29:06.772Z,13.50
2019-05-19T21:31:32.924Z,13.50
2019-05-19T21:33:58.983Z,13.40
2019-05-19T21:36:25.042Z,13.40
2019-05-19T21:38:51.189Z,13.40
2019-05-19T21:41:17.323Z,13.40
2019-05-19T21:43:43.383Z,13.40
2019-05-19T21:46:09.445Z,13.50
2019-05-19T21:48:35.499Z,13.40
2019-05-19T21:51:01.555Z,13.40
2019-05-19T21:53:27.606Z,13.40
2019-05-19T21:55:53.671Z,13.40
2019-05-19T21:58:19.732Z,13.40
2019-05-19T22:00:45.818Z,13.40
2019-05-19T22:03:11.977Z,13.40
2019-05-19T22:05:51.177Z,13.30
2019-05-19T22:08:07.923Z,13.30
2019-05-19T22:10:34.036Z,13.20
2019-05-19T22:13:00.107Z,13.30
2019-05-19T22:15:26.160Z,13.20
2019-05-19T22:17:52.274Z,13.20
2019-05-19T22:20:18.457Z,13.20
2019-05-19T22:22:44.608Z,13.20
2019-05-19T22:25:10.971Z,13.10
2019-05-19T22:27:37.027Z,13.10
2019-05-19T22:30:06.672Z,13.10
2019-05-19T22:32:32.728Z,13.10
2019-05-19T22:34:58.829Z,13.00
2019-05-19T22:37:25.021Z,13.00
2019-05-19T22:39:51.171Z,13.00
2019-05-19T22:42:17.235Z,13.00
2019-05-19T22:44:43.312Z,13.00
2019-05-19T22:47:09.363Z,13.00
2019-05-19T22:49:35.479Z,12.90
2019-05-19T22:52:01.544Z,12.90
2019-05-19T22:54:27.781Z,12.90
2019-05-19T22:56:53.829Z,12.90
2019-05-19T22:59:20.468Z,12.80
2019-05-19T23:01:51.803Z,12.80
2019-05-19T23:04:14.737Z,12.80
2019-05-19T23:06:40.832Z,12.70
2019-05-19T23:09:06.898Z,12.60
2019-05-19T23:11:33.255Z,13.00
2019-05-19T23:13:59.319Z,12.60
2019-05-19T23:16:25.379Z,12.60
2019-05-19T23:18:51.452Z,12.50
2019-05-19T23:21:17.501Z,12.50
2019-05-19T23:23:43.597Z,12.50
2019-05-19T23:26:09.661Z,12.60
2019-05-19T23:28:35.729Z,12.60
2019-05-19T23:31:01.788Z,12.60
2019-05-19T23:33:27.857Z,12.70
2019-05-19T23:35:53.902Z,12.70
2019-05-19T23:38:20.031Z,12.70
2019-05-19T23:40:46.096Z,12.70
2019-05-19T23:43:12.194Z,12.80
2019-05-19T23:45:38.338Z,12.80
2019-05-19T23:48:04.392Z,12.80
2019-05-19T23:50:30.452Z,12.80
2019-05-19T23:52:56.505Z,12.90
2019-05-19T23:55:22.594Z,12.90
2019-05-19T23:57:48.642Z,12.90
