createdAt,value
2023-03-16T00:00:18.976Z,100772.75
2023-03-16T00:10:20.391Z,100790.59
2023-03-16T00:20:22.686Z,100793.97
2023-03-16T00:30:23.968Z,100804.84
2023-03-16T00:40:25.192Z,100791.41
2023-03-16T00:50:27.179Z,100788.25
2023-03-16T01:00:29.141Z,100766.81
2023-03-16T01:10:30.834Z,100763.50
2023-03-16T01:20:33.521Z,100758.94
2023-03-16T01:30:35.660Z,100742.94
2023-03-16T01:40:37.915Z,100733.72
2023-03-16T01:50:39.159Z,100749.25
2023-03-16T02:00:41.841Z,100737.16
2023-03-16T02:10:43.067Z,100733.19
2023-03-16T02:20:44.336Z,100729.59
2023-03-16T02:30:45.551Z,100701.78
2023-03-16T02:40:46.843Z,100696.16
2023-03-16T02:50:48.113Z,100696.47
2023-03-16T03:00:49.388Z,100676.31
2023-03-16T03:10:50.651Z,100671.47
2023-03-16T03:20:51.835Z,100674.25
2023-03-16T03:30:53.052Z,100654.09
2023-03-16T03:40:54.237Z,100653.69
2023-03-16T03:50:55.418Z,100644.94
2023-03-16T04:00:56.605Z,100652.81
2023-03-16T04:10:57.953Z,100644.81
2023-03-16T04:20:59.176Z,100654.31
2023-03-16T04:31:00.422Z,100651.19
2023-03-16T04:41:01.633Z,100643.78
2023-03-16T04:51:03.705Z,100647.16
2023-03-16T05:01:04.931Z,100643.53
2023-03-16T05:11:06.270Z,100634.69
2023-03-16T05:21:07.527Z,100635.06
2023-03-16T05:31:09.826Z,100623.59
2023-03-16T05:41:11.063Z,100618.56
2023-03-16T05:51:14.184Z,100623.78
2023-03-16T06:01:15.655Z,100623.34
2023-03-16T06:11:16.892Z,100630.63
2023-03-16T06:21:18.251Z,100638.16
2023-03-16T06:31:19.685Z,100634.31
2023-03-16T06:41:21.223Z,100619.53
2023-03-16T06:51:22.468Z,100607.47
2023-03-16T07:01:23.794Z,100616.75
2023-03-16T07:11:25.234Z,100632.91
2023-03-16T07:21:26.454Z,100630.91
2023-03-16T07:31:27.709Z,100636.53
2023-03-16T07:41:30.111Z,100638.41
2023-03-16T07:51:32.875Z,100622.38
2023-03-16T08:01:34.374Z,100606.84
2023-03-16T08:11:35.662Z,100606.50
2023-03-16T08:21:49.749Z,100617.44
2023-03-16T08:31:58.165Z,100613.91
2023-03-16T08:41:59.388Z,100618.13
2023-03-16T08:52:00.719Z,100592.72
2023-03-16T09:02:02.112Z,100592.41
2023-03-16T09:12:04.609Z,100576.47
2023-03-16T09:22:06.755Z,100575.31
2023-03-16T09:32:07.970Z,100583.44
2023-03-16T09:42:09.396Z,100559.59
2023-03-16T09:52:10.618Z,100558.00
2023-03-16T10:02:11.915Z,100531.25
2023-03-16T10:12:13.710Z,100533.88
2023-03-16T10:22:14.909Z,100533.94
2023-03-16T10:32:16.594Z,100540.91
2023-03-16T10:42:17.913Z,100523.47
2023-03-16T10:52:19.732Z,100504.94
2023-03-16T11:02:22.629Z,100498.31
2023-03-16T11:12:24.133Z,100487.50
2023-03-16T11:22:25.399Z,100472.50
2023-03-16T11:32:26.751Z,100476.41
2023-03-16T11:42:28.418Z,100453.66
2023-03-16T11:52:29.626Z,100451.28
2023-03-16T12:02:30.918Z,100434.00
2023-03-16T12:12:32.296Z,100435.66
2023-03-16T12:22:33.634Z,100406.38
2023-03-16T12:32:34.918Z,100396.06
2023-03-16T12:42:36.144Z,100383.38
2023-03-16T12:52:37.367Z,100379.75
2023-03-16T13:02:38.614Z,100362.72
2023-03-16T13:12:41.922Z,100343.16
2023-03-16T13:22:43.848Z,100330.34
2023-03-16T13:32:45.113Z,100315.50
2023-03-16T13:42:46.401Z,100286.78
2023-03-16T13:52:47.709Z,100273.03
2023-03-16T14:02:49.139Z,100267.47
2023-03-16T14:12:50.431Z,100259.25
2023-03-16T14:22:52.149Z,100241.97
2023-03-16T14:32:53.424Z,100225.88
2023-03-16T14:42:54.692Z,100225.19
2023-03-16T14:52:55.984Z,100222.31
2023-03-16T15:02:57.685Z,100219.47
2023-03-16T15:13:13.055Z,100215.94
2023-03-16T15:23:14.432Z,100207.13
2023-03-16T15:33:16.341Z,100200.41
2023-03-16T15:43:17.877Z,100193.47
2023-03-16T15:53:29.916Z,100180.81
2023-03-16T16:03:33.667Z,100168.13
2023-03-16T16:13:44.089Z,100165.63
2023-03-16T16:23:46.468Z,100156.19
2023-03-16T16:33:47.712Z,100153.75
2023-03-16T16:43:49.012Z,100148.41
2023-03-16T16:53:50.336Z,100155.25
2023-03-16T17:03:51.887Z,100148.34
2023-03-16T17:13:53.866Z,100151.63
2023-03-16T17:23:55.145Z,100151.94
2023-03-16T17:33:57.389Z,100151.53
2023-03-16T17:44:01.594Z,100135.47
2023-03-16T17:54:04.154Z,100128.97
2023-03-16T18:04:05.932Z,100124.03
2023-03-16T18:14:07.416Z,100114.72
2023-03-16T18:24:09.347Z,100115.03
2023-03-16T18:34:11.456Z,100108.50
2023-03-16T18:44:12.680Z,100104.22
2023-03-16T18:54:14.214Z,100100.06
2023-03-16T19:04:15.436Z,100099.56
2023-03-16T19:14:17.394Z,100086.75
2023-03-16T19:24:18.641Z,100099.16
2023-03-16T19:34:19.873Z,100102.91
2023-03-16T19:44:21.268Z,100086.59
2023-03-16T19:54:22.583Z,100084.09
2023-03-16T20:04:24.156Z,100092.13
2023-03-16T20:14:25.684Z,100073.19
2023-03-16T20:24:28.786Z,100066.41
2023-03-16T20:34:30.715Z,100083.00
2023-03-16T20:44:32.336Z,100064.88
2023-03-16T20:54:33.550Z,100077.06
2023-03-16T21:04:34.878Z,100084.84
2023-03-16T21:14:36.340Z,100087.50
2023-03-16T21:24:37.583Z,100071.94
2023-03-16T21:34:39.251Z,100068.47
2023-03-16T21:44:40.524Z,100072.84
2023-03-16T21:54:42.018Z,100061.56
2023-03-16T22:04:45.676Z,100041.69
2023-03-16T22:14:47.694Z,100044.28
2023-03-16T22:24:48.923Z,100035.63
2023-03-16T22:34:50.140Z,100028.69
2023-03-16T22:44:51.374Z,100026.97
2023-03-16T22:54:52.603Z,100026.06
2023-03-16T23:04:53.844Z,100026.03
2023-03-16T23:14:56.188Z,100020.84
2023-03-16T23:24:57.618Z,100007.84
2023-03-16T23:34:59.413Z,99998.31
2023-03-16T23:45:01.207Z,99996.56
2023-03-16T23:55:02.611Z,99990.50
