createdAt,value
2023-09-22T00:00:22.356Z,75.54
2023-09-22T00:01:22.376Z,76.18
2023-09-22T00:02:22.311Z,76.68
2023-09-22T00:03:22.452Z,76.58
2023-09-22T00:04:22.372Z,76.68
2023-09-22T00:05:22.281Z,76.48
2023-09-22T00:06:22.337Z,77.19
2023-09-22T00:07:22.272Z,77.28
2023-09-22T00:08:22.248Z,77.28
2023-09-22T00:09:22.302Z,77.28
2023-09-22T00:10:22.228Z,77.19
2023-09-22T00:11:22.236Z,77.19
2023-09-22T00:12:22.215Z,77.19
2023-09-22T00:13:22.211Z,77.39
2023-09-22T00:14:22.180Z,76.89
2023-09-22T00:15:22.213Z,76.68
2023-09-22T00:16:22.192Z,76.85
2023-09-22T00:17:22.162Z,76.75
2023-09-22T00:18:22.209Z,76.68
2023-09-22T00:19:22.149Z,76.89
2023-09-22T00:20:22.139Z,76.65
2023-09-22T00:21:22.181Z,76.45
2023-09-22T00:22:22.130Z,76.65
2023-09-22T00:23:22.090Z,75.95
2023-09-22T00:24:22.108Z,75.64
2023-09-22T00:25:22.088Z,76.04
2023-09-22T00:26:22.060Z,76.65
2023-09-22T00:27:22.133Z,76.78
2023-09-22T00:28:22.086Z,76.95
2023-09-22T00:29:22.032Z,77.19
2023-09-22T00:30:22.031Z,77.28
2023-09-22T00:31:22.164Z,77.05
2023-09-22T00:32:21.997Z,76.45
2023-09-22T00:33:22.064Z,76.85
2023-09-22T00:34:21.985Z,76.34
2023-09-22T00:35:22.079Z,75.95
2023-09-22T00:36:21.949Z,75.54
2023-09-22T00:37:21.961Z,75.64
2023-09-22T00:38:21.925Z,75.95
2023-09-22T00:39:21.971Z,75.64
2023-09-22T00:40:21.918Z,75.84
2023-09-22T00:41:21.897Z,75.84
2023-09-22T00:42:21.921Z,75.54
2023-09-22T00:43:21.875Z,75.74
2023-09-22T00:44:21.900Z,75.54
2023-09-22T00:45:21.892Z,75.51
2023-09-22T00:46:21.886Z,75.31
2023-09-22T00:47:21.829Z,75.31
2023-09-22T00:48:21.856Z,75.51
2023-09-22T00:49:21.817Z,75.54
2023-09-22T00:50:21.798Z,75.64
2023-09-22T00:51:21.917Z,75.84
2023-09-22T00:52:21.777Z,75.95
2023-09-22T00:53:21.803Z,75.60
2023-09-22T00:54:21.784Z,75.74
2023-09-22T00:55:21.742Z,76.01
2023-09-22T00:56:21.730Z,75.84
2023-09-22T00:57:21.748Z,75.95
2023-09-22T00:58:21.729Z,75.91
2023-09-22T00:59:23.460Z,75.84
2023-09-22T01:00:21.712Z,75.84
2023-09-22T01:01:21.727Z,76.04
2023-09-22T01:02:21.663Z,75.60
2023-09-22T01:03:21.859Z,75.91
2023-09-22T01:04:21.734Z,75.01
2023-09-22T01:05:21.633Z,75.81
2023-09-22T01:06:21.655Z,75.67
2023-09-22T01:07:21.643Z,75.07
2023-09-22T01:08:21.610Z,74.97
2023-09-22T01:09:22.389Z,75.27
2023-09-22T01:10:21.588Z,75.13
2023-09-22T01:11:21.590Z,74.77
2023-09-22T01:12:21.590Z,74.67
2023-09-22T01:13:21.555Z,74.47
2023-09-22T01:14:21.552Z,74.54
2023-09-22T01:15:21.583Z,74.23
2023-09-22T01:16:21.530Z,74.23
2023-09-22T01:17:21.519Z,74.47
2023-09-22T01:18:21.582Z,74.47
2023-09-22T01:19:21.492Z,75.07
2023-09-22T01:20:21.475Z,74.87
2023-09-22T01:21:21.508Z,74.73
2023-09-22T01:22:21.471Z,75.13
2023-09-22T01:23:21.577Z,74.63
2023-09-22T01:24:21.459Z,74.77
2023-09-22T01:25:21.424Z,74.77
2023-09-22T01:26:21.426Z,74.67
2023-09-22T01:27:21.433Z,74.67
2023-09-22T01:28:21.391Z,74.54
2023-09-22T01:29:21.390Z,74.67
2023-09-22T01:30:21.411Z,74.63
2023-09-22T01:31:21.384Z,75.37
2023-09-22T01:32:21.347Z,74.84
2023-09-22T01:33:21.385Z,74.97
2023-09-22T01:34:21.344Z,74.93
2023-09-22T01:35:21.337Z,74.87
2023-09-22T01:36:21.353Z,75.13
2023-09-22T01:37:21.296Z,75.04
2023-09-22T01:38:21.282Z,74.84
2023-09-22T01:39:21.381Z,74.73
2023-09-22T01:40:21.277Z,74.93
2023-09-22T01:41:21.262Z,74.73
2023-09-22T01:42:21.293Z,75.37
2023-09-22T01:43:21.238Z,75.13
2023-09-22T01:44:21.270Z,74.73
2023-09-22T01:45:21.314Z,74.63
2023-09-22T01:46:21.306Z,74.63
2023-09-22T01:47:21.196Z,74.73
2023-09-22T01:48:21.201Z,75.04
2023-09-22T01:49:21.196Z,74.63
2023-09-22T01:50:21.182Z,74.73
2023-09-22T01:51:21.171Z,74.73
2023-09-22T01:52:21.138Z,74.73
2023-09-22T01:53:21.139Z,74.63
2023-09-22T01:54:21.181Z,74.93
2023-09-22T01:55:21.130Z,75.13
2023-09-22T01:56:21.099Z,75.13
2023-09-22T01:57:21.237Z,75.43
2023-09-22T01:58:21.074Z,75.23
2023-09-22T01:59:21.073Z,75.23
2023-09-22T02:00:21.101Z,75.13
2023-09-22T02:01:21.062Z,75.54
2023-09-22T02:02:21.050Z,75.04
2023-09-22T02:03:21.298Z,75.13
2023-09-22T02:04:21.233Z,75.54
2023-09-22T02:05:21.041Z,75.43
2023-09-22T02:06:21.050Z,75.23
2023-09-22T02:07:20.983Z,75.13
2023-09-22T02:08:20.990Z,75.54
2023-09-22T02:09:20.996Z,75.04
2023-09-22T02:10:20.955Z,75.04
2023-09-22T02:11:21.058Z,75.04
2023-09-22T02:12:20.952Z,74.84
2023-09-22T02:13:20.930Z,75.34
2023-09-22T02:14:20.911Z,74.63
2023-09-22T02:15:20.973Z,74.63
2023-09-22T02:16:21.012Z,74.80
2023-09-22T02:17:20.887Z,74.93
2023-09-22T02:18:20.895Z,74.93
2023-09-22T02:19:20.856Z,74.93
2023-09-22T02:20:20.840Z,74.93
2023-09-22T02:21:20.868Z,74.63
2023-09-22T02:22:20.847Z,74.73
2023-09-22T02:23:20.807Z,74.63
2023-09-22T02:24:20.802Z,74.93
2023-09-22T02:25:20.799Z,74.63
2023-09-22T02:26:20.773Z,74.63
2023-09-22T02:27:20.931Z,74.73
2023-09-22T02:28:20.755Z,74.63
2023-09-22T02:29:20.743Z,74.63
2023-09-22T02:30:20.779Z,74.90
2023-09-22T02:31:20.755Z,74.43
2023-09-22T02:32:20.722Z,74.43
2023-09-22T02:33:20.726Z,74.93
2023-09-22T02:34:20.692Z,74.84
2023-09-22T02:35:20.687Z,74.84
2023-09-22T02:36:20.694Z,74.73
2023-09-22T02:37:20.679Z,74.84
2023-09-22T02:38:20.648Z,74.63
2023-09-22T02:39:20.658Z,74.73
2023-09-22T02:40:20.628Z,74.70
2023-09-22T02:41:20.627Z,74.70
2023-09-22T02:42:20.624Z,74.70
2023-09-22T02:43:20.615Z,74.80
2023-09-22T02:44:20.583Z,74.60
2023-09-22T02:45:20.726Z,74.80
2023-09-22T02:46:20.689Z,74.50
2023-09-22T02:47:20.604Z,74.40
2023-09-22T02:48:20.741Z,74.40
2023-09-22T02:49:20.533Z,74.50
2023-09-22T02:50:20.637Z,74.30
2023-09-22T02:51:20.563Z,74.30
2023-09-22T02:52:20.508Z,74.40
2023-09-22T02:53:20.491Z,73.90
2023-09-22T02:54:20.590Z,73.90
2023-09-22T02:55:20.524Z,74.06
2023-09-22T02:56:20.457Z,74.06
2023-09-22T02:57:20.577Z,74.06
2023-09-22T02:58:20.442Z,74.10
2023-09-22T02:59:20.449Z,74.30
2023-09-22T03:00:20.819Z,74.30
2023-09-22T03:01:20.498Z,74.20
2023-09-22T03:02:20.450Z,74.06
2023-09-22T03:03:20.456Z,74.00
2023-09-22T03:04:20.382Z,74.26
2023-09-22T03:05:20.645Z,73.80
2023-09-22T03:06:20.388Z,73.86
2023-09-22T03:07:20.351Z,73.76
2023-09-22T03:08:20.346Z,73.76
2023-09-22T03:09:20.366Z,73.66
2023-09-22T03:10:20.368Z,73.86
2023-09-22T03:11:20.312Z,73.66
2023-09-22T03:12:20.292Z,73.80
2023-09-22T03:13:20.301Z,73.80
2023-09-22T03:14:20.283Z,74.10
2023-09-22T03:15:20.280Z,74.10
2023-09-22T03:16:20.314Z,74.30
2023-09-22T03:17:20.235Z,74.10
2023-09-22T03:18:20.225Z,74.60
2023-09-22T03:19:20.252Z,75.00
2023-09-22T03:20:20.212Z,75.40
2023-09-22T03:21:20.213Z,74.80
2023-09-22T03:22:20.187Z,75.20
2023-09-22T03:23:20.198Z,74.90
2023-09-22T03:24:20.180Z,75.00
2023-09-22T03:25:20.164Z,75.20
2023-09-22T03:26:20.153Z,75.40
2023-09-22T03:27:20.131Z,75.30
2023-09-22T03:28:20.139Z,75.20
2023-09-22T03:29:20.111Z,74.90
2023-09-22T03:30:20.123Z,76.60
2023-09-22T03:31:20.210Z,76.30
2023-09-22T03:32:20.111Z,77.10
2023-09-22T03:33:20.080Z,76.80
2023-09-22T03:34:20.062Z,77.24
2023-09-22T03:35:20.063Z,77.44
2023-09-22T03:36:20.039Z,77.04
2023-09-22T03:37:20.037Z,77.84
2023-09-22T03:38:20.078Z,77.84
2023-09-22T03:39:20.017Z,78.04
2023-09-22T03:40:19.999Z,78.74
2023-09-22T03:41:19.987Z,78.74
2023-09-22T03:42:19.991Z,78.74
2023-09-22T03:43:19.977Z,78.74
2023-09-22T03:44:19.958Z,78.64
2023-09-22T03:45:20.329Z,78.74
2023-09-22T03:46:19.967Z,78.58
2023-09-22T03:47:19.960Z,77.78
2023-09-22T03:48:19.914Z,77.84
2023-09-22T03:49:19.900Z,77.64
2023-09-22T03:50:19.898Z,77.87
2023-09-22T03:51:19.896Z,78.78
2023-09-22T03:52:19.894Z,78.58
2023-09-22T03:53:19.903Z,78.58
2023-09-22T03:54:19.855Z,78.78
2023-09-22T03:55:19.835Z,78.78
2023-09-22T03:56:19.854Z,79.28
2023-09-22T03:57:19.854Z,79.38
2023-09-22T03:58:19.806Z,79.08
2023-09-22T03:59:19.797Z,78.88
2023-09-22T04:00:20.023Z,78.98
2023-09-22T04:01:19.939Z,79.28
2023-09-22T04:02:19.764Z,79.58
2023-09-22T04:03:19.894Z,79.88
2023-09-22T04:04:19.836Z,79.78
2023-09-22T04:05:19.728Z,79.88
2023-09-22T04:06:19.737Z,79.68
2023-09-22T04:07:19.706Z,79.88
2023-09-22T04:08:19.700Z,80.08
2023-09-22T04:09:19.683Z,80.18
2023-09-22T04:10:19.700Z,80.28
2023-09-22T04:11:19.681Z,79.92
2023-09-22T04:12:19.664Z,80.72
2023-09-22T04:13:19.644Z,80.82
2023-09-22T04:14:19.631Z,80.52
2023-09-22T04:15:19.639Z,80.92
2023-09-22T04:16:19.682Z,80.92
2023-09-22T04:17:19.748Z,81.32
2023-09-22T04:18:19.596Z,81.42
2023-09-22T04:19:19.604Z,81.52
2023-09-22T04:20:19.607Z,81.52
2023-09-22T04:21:19.554Z,81.73
2023-09-22T04:22:19.546Z,81.73
2023-09-22T04:23:19.534Z,81.87
2023-09-22T04:24:19.523Z,81.16
2023-09-22T04:25:19.536Z,82.06
2023-09-22T04:26:19.510Z,82.46
2023-09-22T04:27:19.490Z,82.67
2023-09-22T04:28:19.489Z,82.37
2023-09-22T04:29:22.195Z,82.76
2023-09-22T04:30:19.470Z,82.57
2023-09-22T04:31:19.543Z,82.67
2023-09-22T04:32:19.442Z,82.87
2023-09-22T04:33:19.423Z,82.97
2023-09-22T04:34:19.426Z,82.97
2023-09-22T04:35:19.428Z,83.27
2023-09-22T04:36:19.396Z,83.47
2023-09-22T04:37:19.381Z,83.67
2023-09-22T04:38:19.537Z,83.57
2023-09-22T04:39:19.374Z,84.37
2023-09-22T04:40:19.357Z,84.07
2023-09-22T04:41:19.345Z,83.77
2023-09-22T04:42:19.357Z,83.97
2023-09-22T04:43:19.336Z,84.07
2023-09-22T04:44:19.523Z,83.97
2023-09-22T04:45:19.310Z,84.07
2023-09-22T04:46:19.381Z,84.07
2023-09-22T04:47:19.277Z,84.37
2023-09-22T04:48:19.283Z,84.07
2023-09-22T04:49:19.276Z,84.27
2023-09-22T04:50:19.251Z,83.87
2023-09-22T04:51:19.250Z,83.77
2023-09-22T04:52:19.231Z,84.07
2023-09-22T04:53:19.230Z,84.27
2023-09-22T04:54:19.209Z,84.27
2023-09-22T04:55:19.195Z,84.37
2023-09-22T04:56:19.183Z,84.37
2023-09-22T04:57:19.178Z,83.57
2023-09-22T04:58:19.179Z,83.87
2023-09-22T04:59:19.195Z,83.57
2023-09-22T05:00:19.144Z,83.87
2023-09-22T05:01:19.203Z,83.87
2023-09-22T05:02:19.169Z,83.47
2023-09-22T05:03:19.165Z,83.67
2023-09-22T05:04:19.204Z,83.57
2023-09-22T05:05:19.078Z,83.27
2023-09-22T05:06:19.070Z,83.37
2023-09-22T05:07:19.103Z,83.27
2023-09-22T05:08:19.056Z,84.27
2023-09-22T05:09:19.060Z,83.57
2023-09-22T05:10:19.040Z,83.77
2023-09-22T05:11:19.042Z,83.71
2023-09-22T05:12:19.033Z,83.61
2023-09-22T05:13:18.998Z,83.67
2023-09-22T05:14:18.987Z,84.27
2023-09-22T05:15:18.972Z,83.81
2023-09-22T05:16:19.099Z,83.81
2023-09-22T05:17:18.957Z,84.31
2023-09-22T05:18:18.939Z,83.81
2023-09-22T05:19:18.967Z,83.87
2023-09-22T05:20:18.921Z,83.87
2023-09-22T05:21:18.931Z,84.21
2023-09-22T05:22:18.898Z,84.17
2023-09-22T05:23:18.916Z,83.61
2023-09-22T05:24:18.883Z,84.31
2023-09-22T05:25:18.880Z,84.31
2023-09-22T05:26:18.870Z,84.31
2023-09-22T05:27:18.844Z,84.47
2023-09-22T05:28:18.831Z,84.91
2023-09-22T05:29:18.822Z,84.77
2023-09-22T05:30:18.829Z,85.11
2023-09-22T05:31:18.835Z,85.11
2023-09-22T05:32:18.796Z,84.91
2023-09-22T05:33:18.781Z,84.81
2023-09-22T05:34:18.774Z,84.91
2023-09-22T05:35:18.832Z,84.71
2023-09-22T05:36:18.774Z,85.31
2023-09-22T05:37:18.734Z,85.22
2023-09-22T05:38:18.742Z,85.31
2023-09-22T05:39:18.753Z,85.31
2023-09-22T05:40:18.713Z,85.11
2023-09-22T05:41:18.742Z,85.02
2023-09-22T05:42:18.683Z,84.81
2023-09-22T05:43:18.667Z,84.97
2023-09-22T05:44:18.700Z,84.71
2023-09-22T05:45:18.672Z,84.51
2023-09-22T05:46:18.675Z,84.61
2023-09-22T05:47:18.629Z,85.31
2023-09-22T05:48:18.617Z,85.31
2023-09-22T05:49:18.622Z,85.11
2023-09-22T05:50:18.603Z,84.71
2023-09-22T05:51:18.583Z,84.61
2023-09-22T05:52:18.577Z,84.91
2023-09-22T05:53:18.563Z,84.31
2023-09-22T05:54:18.562Z,84.41
2023-09-22T05:55:18.649Z,84.21
2023-09-22T05:56:18.532Z,84.81
2023-09-22T05:57:18.519Z,85.02
2023-09-22T05:58:18.517Z,85.22
2023-09-22T05:59:18.547Z,85.72
2023-09-22T06:00:18.491Z,85.61
2023-09-22T06:01:18.592Z,84.71
2023-09-22T06:02:18.477Z,85.61
2023-09-22T06:03:18.461Z,85.61
2023-09-22T06:04:18.531Z,85.31
2023-09-22T06:05:18.434Z,85.31
2023-09-22T06:06:18.425Z,85.22
2023-09-22T06:07:18.411Z,85.31
2023-09-22T06:08:18.448Z,85.31
2023-09-22T06:09:18.389Z,85.22
2023-09-22T06:10:18.394Z,85.25
2023-09-22T06:11:18.400Z,85.41
2023-09-22T06:12:18.395Z,85.46
2023-09-22T06:13:18.354Z,84.71
2023-09-22T06:14:18.368Z,85.22
2023-09-22T06:15:18.370Z,85.31
2023-09-22T06:16:18.396Z,85.46
2023-09-22T06:17:20.647Z,85.46
2023-09-22T06:18:18.334Z,85.75
2023-09-22T06:19:18.336Z,85.66
2023-09-22T06:20:18.290Z,85.75
2023-09-22T06:21:18.262Z,84.85
2023-09-22T06:22:18.327Z,84.81
2023-09-22T06:23:18.248Z,85.02
2023-09-22T06:24:18.231Z,85.61
2023-09-22T06:25:18.225Z,85.61
2023-09-22T06:26:18.211Z,85.72
2023-09-22T06:27:18.220Z,85.72
2023-09-22T06:28:18.251Z,85.02
2023-09-22T06:29:18.172Z,84.61
2023-09-22T06:30:18.167Z,84.41
2023-09-22T06:31:18.174Z,83.87
2023-09-22T06:32:18.150Z,84.51
2023-09-22T06:33:18.139Z,84.31
2023-09-22T06:34:18.115Z,84.21
2023-09-22T06:35:18.128Z,84.17
2023-09-22T06:36:18.122Z,84.51
2023-09-22T06:37:18.104Z,83.91
2023-09-22T06:38:18.094Z,83.57
2023-09-22T06:39:18.067Z,84.11
2023-09-22T06:40:18.057Z,83.91
2023-09-22T06:41:18.063Z,83.91
2023-09-22T06:42:18.049Z,83.91
2023-09-22T06:43:23.612Z,83.81
2023-09-22T06:44:19.006Z,84.41
2023-09-22T06:45:18.267Z,83.77
2023-09-22T06:46:18.134Z,83.87
2023-09-22T06:47:17.977Z,83.87
2023-09-22T06:48:17.970Z,84.27
2023-09-22T06:49:18.023Z,83.37
2023-09-22T06:50:17.952Z,83.77
2023-09-22T06:51:17.944Z,83.73
2023-09-22T06:52:17.928Z,83.57
2023-09-22T06:53:17.914Z,83.87
2023-09-22T06:54:17.903Z,83.43
2023-09-22T06:55:17.928Z,83.83
2023-09-22T06:56:17.934Z,83.63
2023-09-22T06:57:17.872Z,83.83
2023-09-22T06:58:17.865Z,83.43
2023-09-22T06:59:17.897Z,83.53
2023-09-22T07:00:17.898Z,83.13
2023-09-22T07:01:17.975Z,82.93
2023-09-22T07:02:17.833Z,82.87
2023-09-22T07:04:17.875Z,82.82
2023-09-22T07:05:17.792Z,82.82
2023-09-22T07:06:17.770Z,82.43
2023-09-22T07:07:17.771Z,83.03
2023-09-22T07:08:17.748Z,82.82
2023-09-22T07:09:17.742Z,82.53
2023-09-22T07:10:17.743Z,82.63
2023-09-22T07:11:17.738Z,82.73
2023-09-22T07:12:17.734Z,82.32
2023-09-22T07:13:17.729Z,82.23
2023-09-22T07:14:17.700Z,82.63
2023-09-22T07:15:17.764Z,82.43
2023-09-22T07:16:17.778Z,82.12
2023-09-22T07:17:17.687Z,82.32
2023-09-22T07:18:17.647Z,81.93
2023-09-22T07:19:17.714Z,81.82
2023-09-22T07:20:17.625Z,81.82
2023-09-22T07:21:17.612Z,82.12
2023-09-22T07:22:17.612Z,82.43
2023-09-22T07:23:17.600Z,82.32
2023-09-22T07:24:17.634Z,81.82
2023-09-22T07:25:17.572Z,81.62
2023-09-22T07:26:17.622Z,81.93
2023-09-22T07:27:17.750Z,81.82
2023-09-22T07:28:17.596Z,81.93
2023-09-22T07:29:17.544Z,81.32
2023-09-22T07:30:17.518Z,81.73
2023-09-22T07:31:17.595Z,82.63
2023-09-22T07:32:17.503Z,82.53
2023-09-22T07:33:17.498Z,82.32
2023-09-22T07:34:17.569Z,82.23
2023-09-22T07:35:17.464Z,82.43
2023-09-22T07:36:17.454Z,82.32
2023-09-22T07:37:21.330Z,82.53
2023-09-22T07:38:17.446Z,82.63
2023-09-22T07:39:17.448Z,82.82
2023-09-22T07:40:17.432Z,82.53
2023-09-22T07:41:17.405Z,82.73
2023-09-22T07:42:17.423Z,82.87
2023-09-22T07:43:17.468Z,83.07
2023-09-22T07:44:17.368Z,83.07
2023-09-22T07:45:17.361Z,83.17
2023-09-22T07:46:17.443Z,83.17
2023-09-22T07:47:19.098Z,83.03
2023-09-22T07:48:17.415Z,82.97
2023-09-22T07:49:17.343Z,83.27
2023-09-22T07:50:17.320Z,83.33
2023-09-22T07:51:17.336Z,83.37
2023-09-22T07:52:17.301Z,83.13
2023-09-22T07:53:17.277Z,83.17
2023-09-22T07:54:17.304Z,82.97
2023-09-22T07:55:17.262Z,83.23
2023-09-22T07:56:17.280Z,83.33
2023-09-22T07:57:17.257Z,83.33
2023-09-22T07:58:17.222Z,83.23
2023-09-22T07:59:17.386Z,83.47
2023-09-22T08:00:17.202Z,83.43
2023-09-22T08:01:17.345Z,83.87
2023-09-22T08:02:17.190Z,83.43
2023-09-22T08:03:17.292Z,83.67
2023-09-22T08:04:17.258Z,83.33
2023-09-22T08:05:17.168Z,83.57
2023-09-22T08:06:17.143Z,82.93
2023-09-22T08:07:17.145Z,82.97
2023-09-22T08:08:17.114Z,83.13
2023-09-22T08:09:17.105Z,82.87
2023-09-22T08:10:17.110Z,82.97
2023-09-22T08:11:17.102Z,83.27
2023-09-22T08:12:17.082Z,82.97
2023-09-22T08:13:17.068Z,82.87
2023-09-22T08:14:17.049Z,82.97
2023-09-22T08:15:17.079Z,83.17
2023-09-22T08:16:17.128Z,83.07
2023-09-22T08:17:17.021Z,83.27
2023-09-22T08:18:17.044Z,83.07
2023-09-22T08:19:17.077Z,83.07
2023-09-22T08:20:16.999Z,82.87
2023-09-22T08:21:16.986Z,82.87
2023-09-22T08:22:17.002Z,83.07
2023-09-22T08:23:16.964Z,83.27
2023-09-22T08:24:18.236Z,83.07
2023-09-22T08:25:17.021Z,83.47
2023-09-22T08:26:16.930Z,83.37
2023-09-22T08:27:16.932Z,83.57
2023-09-22T08:28:16.921Z,83.67
2023-09-22T08:29:16.906Z,83.47
2023-09-22T08:30:16.957Z,83.33
2023-09-22T08:31:16.894Z,83.37
2023-09-22T08:32:16.875Z,82.82
2023-09-22T08:33:16.875Z,83.07
2023-09-22T08:34:16.986Z,82.37
2023-09-22T08:35:16.889Z,82.37
2023-09-22T08:36:16.823Z,82.26
2023-09-22T08:37:16.826Z,82.73
2023-09-22T08:38:16.805Z,82.63
2023-09-22T08:39:16.799Z,82.73
2023-09-22T08:40:16.958Z,82.63
2023-09-22T08:41:16.767Z,82.73
2023-09-22T08:42:16.793Z,82.32
2023-09-22T08:43:16.820Z,82.43
2023-09-22T08:44:16.751Z,81.73
2023-09-22T08:45:17.096Z,81.52
2023-09-22T08:46:16.904Z,81.52
2023-09-22T08:47:18.568Z,81.82
2023-09-22T08:48:16.790Z,81.32
2023-09-22T08:49:16.716Z,81.93
2023-09-22T08:50:16.678Z,82.43
2023-09-22T08:51:16.678Z,82.23
2023-09-22T08:52:16.696Z,81.62
2023-09-22T08:53:16.653Z,81.32
2023-09-22T08:54:16.635Z,81.93
2023-09-22T08:55:16.731Z,81.32
2023-09-22T08:56:16.622Z,81.52
2023-09-22T08:57:16.597Z,82.03
2023-09-22T08:58:16.605Z,81.96
2023-09-22T08:59:16.578Z,82.03
2023-09-22T09:00:16.560Z,81.32
2023-09-22T09:01:16.602Z,82.23
2023-09-22T09:02:16.685Z,81.56
2023-09-22T09:03:16.596Z,81.26
2023-09-22T09:04:16.547Z,81.82
2023-09-22T09:05:18.593Z,81.76
2023-09-22T09:06:16.509Z,81.67
2023-09-22T09:07:16.528Z,81.67
2023-09-22T09:08:16.478Z,81.87
2023-09-22T09:09:16.478Z,81.76
2023-09-22T09:10:16.491Z,81.46
2023-09-22T09:11:16.454Z,81.52
2023-09-22T09:12:16.448Z,81.36
2023-09-22T09:13:16.460Z,81.06
2023-09-22T09:14:16.416Z,80.86
2023-09-22T09:15:16.408Z,81.16
2023-09-22T09:16:16.474Z,80.96
2023-09-22T09:17:16.409Z,81.06
2023-09-22T09:18:16.365Z,81.87
2023-09-22T09:19:16.377Z,81.96
2023-09-22T09:20:16.358Z,81.16
2023-09-22T09:21:17.222Z,79.96
2023-09-22T09:22:16.347Z,80.50
2023-09-22T09:23:16.739Z,81.10
2023-09-22T09:24:16.322Z,81.30
2023-09-22T09:25:16.323Z,81.70
2023-09-22T09:26:16.284Z,81.90
2023-09-22T09:27:16.269Z,82.00
2023-09-22T09:28:16.272Z,81.90
2023-09-22T09:29:16.251Z,81.70
2023-09-22T09:30:16.243Z,81.20
2023-09-22T09:31:16.281Z,81.10
2023-09-22T09:32:16.220Z,81.50
2023-09-22T09:33:16.227Z,81.60
2023-09-22T09:34:16.275Z,81.00
2023-09-22T09:35:18.312Z,81.50
2023-09-22T09:36:16.171Z,81.40
2023-09-22T09:37:16.195Z,81.60
2023-09-22T09:38:16.149Z,81.20
2023-09-22T09:39:16.154Z,81.10
2023-09-22T09:40:16.198Z,80.70
2023-09-22T09:41:16.120Z,81.10
2023-09-22T09:42:16.111Z,80.80
2023-09-22T09:43:16.141Z,80.80
2023-09-22T09:44:16.110Z,80.60
2023-09-22T09:45:16.092Z,80.90
2023-09-22T09:46:16.095Z,80.76
2023-09-22T09:47:16.053Z,80.56
2023-09-22T09:48:16.055Z,79.86
2023-09-22T09:49:16.070Z,79.96
2023-09-22T09:50:16.043Z,80.16
2023-09-22T09:51:16.015Z,79.75
2023-09-22T09:52:16.030Z,80.36
2023-09-22T09:53:15.995Z,80.26
2023-09-22T09:54:15.993Z,80.16
2023-09-22T09:55:16.239Z,80.19
2023-09-22T09:56:15.954Z,80.16
2023-09-22T09:57:15.942Z,79.75
2023-09-22T09:58:15.972Z,79.55
2023-09-22T09:59:15.938Z,79.86
2023-09-22T10:00:15.916Z,79.86
2023-09-22T10:01:16.017Z,79.66
2023-09-22T10:02:15.976Z,79.66
2023-09-22T10:03:16.000Z,79.66
2023-09-22T10:04:15.934Z,79.75
2023-09-22T10:05:16.741Z,79.75
2023-09-22T10:06:15.858Z,79.16
2023-09-22T10:07:15.899Z,79.46
2023-09-22T10:08:15.871Z,79.46
2023-09-22T10:09:15.813Z,79.16
2023-09-22T10:10:15.851Z,79.05
2023-09-22T10:11:15.821Z,78.96
2023-09-22T10:12:15.786Z,78.85
2023-09-22T10:13:15.788Z,78.85
2023-09-22T10:14:15.757Z,79.36
2023-09-22T10:15:15.773Z,79.36
2023-09-22T10:16:15.856Z,79.16
2023-09-22T10:17:15.741Z,79.36
2023-09-22T10:18:15.729Z,79.36
2023-09-22T10:19:15.733Z,79.16
2023-09-22T10:20:15.692Z,79.16
2023-09-22T10:21:15.688Z,79.36
2023-09-22T10:22:15.757Z,79.36
2023-09-22T10:23:15.668Z,79.32
2023-09-22T10:24:15.657Z,79.12
2023-09-22T10:25:15.775Z,79.36
2023-09-22T10:26:15.670Z,79.25
2023-09-22T10:27:15.694Z,79.66
2023-09-22T10:28:15.644Z,79.86
2023-09-22T10:29:15.607Z,79.75
2023-09-22T10:30:15.590Z,79.52
2023-09-22T10:31:15.684Z,79.82
2023-09-22T10:32:15.585Z,79.75
2023-09-22T10:33:15.564Z,79.22
2023-09-22T10:34:15.548Z,79.22
2023-09-22T10:35:15.535Z,79.22
2023-09-22T10:36:15.529Z,78.92
2023-09-22T10:37:15.533Z,78.61
2023-09-22T10:38:15.504Z,78.61
2023-09-22T10:39:15.526Z,78.92
2023-09-22T10:40:15.505Z,78.42
2023-09-22T10:41:15.504Z,78.72
2023-09-22T10:42:15.463Z,78.72
2023-09-22T10:43:15.514Z,78.85
2023-09-22T10:44:15.437Z,78.81
2023-09-22T10:45:15.443Z,78.61
2023-09-22T10:46:15.495Z,78.35
2023-09-22T10:47:15.405Z,77.65
2023-09-22T10:48:15.392Z,77.95
2023-09-22T10:49:15.426Z,78.85
2023-09-22T10:50:15.404Z,78.85
2023-09-22T10:51:15.360Z,78.55
2023-09-22T10:52:15.356Z,78.55
2023-09-22T10:53:15.344Z,78.72
2023-09-22T10:54:16.244Z,78.75
2023-09-22T10:55:15.347Z,78.85
2023-09-22T10:56:15.306Z,78.31
2023-09-22T10:57:15.296Z,77.61
2023-09-22T10:58:15.325Z,77.72
2023-09-22T10:59:15.357Z,77.55
2023-09-22T11:00:15.274Z,77.21
2023-09-22T11:01:15.361Z,77.41
2023-09-22T11:02:15.302Z,77.21
2023-09-22T11:03:15.297Z,77.21
2023-09-22T11:04:15.317Z,77.11
2023-09-22T11:05:15.275Z,77.51
2023-09-22T11:06:15.288Z,77.31
2023-09-22T11:07:15.246Z,77.81
2023-09-22T11:08:15.207Z,77.21
2023-09-22T11:09:15.196Z,77.45
2023-09-22T11:10:15.193Z,76.95
2023-09-22T11:11:15.141Z,76.75
2023-09-22T11:12:15.137Z,76.95
2023-09-22T11:13:15.193Z,77.05
2023-09-22T11:14:15.124Z,76.95
2023-09-22T11:15:15.157Z,76.85
2023-09-22T11:16:15.174Z,77.11
2023-09-22T11:17:15.143Z,76.25
2023-09-22T11:18:16.203Z,77.35
2023-09-22T11:19:15.090Z,77.28
2023-09-22T11:20:15.060Z,77.25
2023-09-22T11:21:15.039Z,77.45
2023-09-22T11:22:15.057Z,77.89
2023-09-22T11:23:15.018Z,77.39
2023-09-22T11:24:15.043Z,77.89
2023-09-22T11:25:15.003Z,77.69
2023-09-22T11:26:14.989Z,78.39
2023-09-22T11:27:14.982Z,78.69
2023-09-22T11:28:15.018Z,78.49
2023-09-22T11:29:14.950Z,78.79
2023-09-22T11:30:14.945Z,79.09
2023-09-22T11:31:14.987Z,78.75
2023-09-22T11:32:15.043Z,78.49
2023-09-22T11:33:14.982Z,79.05
2023-09-22T11:34:14.935Z,78.85
2023-09-22T11:35:25.925Z,79.05
2023-09-22T11:36:15.879Z,79.25
2023-09-22T11:37:14.912Z,79.25
2023-09-22T11:38:14.847Z,79.16
2023-09-22T11:39:14.849Z,79.46
2023-09-22T11:40:14.862Z,79.46
2023-09-22T11:41:14.829Z,79.25
2023-09-22T11:42:14.825Z,78.81
2023-09-22T11:43:14.835Z,78.96
2023-09-22T11:44:14.785Z,78.96
2023-09-22T11:45:14.878Z,78.25
2023-09-22T11:46:15.013Z,78.75
2023-09-22T11:47:14.824Z,79.05
2023-09-22T11:48:14.744Z,79.25
2023-09-22T11:49:14.752Z,79.16
2023-09-22T11:50:14.721Z,78.66
2023-09-22T11:51:15.654Z,78.85
2023-09-22T11:52:14.739Z,79.16
2023-09-22T11:53:14.689Z,79.25
2023-09-22T11:54:17.800Z,78.75
2023-09-22T11:55:14.783Z,78.85
2023-09-22T11:56:14.672Z,78.85
2023-09-22T11:57:14.656Z,78.85
2023-09-22T11:58:14.688Z,78.96
2023-09-22T11:59:14.654Z,79.36
2023-09-22T12:00:14.625Z,79.55
2023-09-22T12:01:14.775Z,79.96
2023-09-22T12:02:14.756Z,79.66
2023-09-22T12:03:14.709Z,79.86
2023-09-22T12:04:14.686Z,79.96
2023-09-22T12:05:14.578Z,79.12
2023-09-22T12:06:14.565Z,78.92
2023-09-22T12:07:14.584Z,78.81
2023-09-22T12:08:14.535Z,79.02
2023-09-22T12:09:14.564Z,78.72
2023-09-22T12:10:14.548Z,78.22
2023-09-22T12:11:14.502Z,78.72
2023-09-22T12:12:14.505Z,78.72
2023-09-22T12:13:14.517Z,78.81
2023-09-22T12:14:14.556Z,78.92
2023-09-22T12:15:14.471Z,77.41
2023-09-22T12:16:14.484Z,77.11
2023-09-22T12:17:14.440Z,77.25
2023-09-22T12:18:14.461Z,78.05
2023-09-22T12:19:14.496Z,77.51
2023-09-22T12:20:14.414Z,77.95
2023-09-22T12:21:14.403Z,77.61
2023-09-22T12:22:14.437Z,77.31
2023-09-22T12:23:14.376Z,76.95
2023-09-22T12:24:14.377Z,77.15
2023-09-22T12:25:14.428Z,76.81
2023-09-22T12:26:14.344Z,75.71
2023-09-22T12:27:14.339Z,76.21
2023-09-22T12:28:14.329Z,75.41
2023-09-22T12:29:14.320Z,76.01
2023-09-22T12:30:14.317Z,75.81
2023-09-22T12:31:14.395Z,75.51
2023-09-22T12:32:14.404Z,75.60
2023-09-22T12:33:14.324Z,75.51
2023-09-22T12:34:14.351Z,75.64
2023-09-22T12:35:14.260Z,75.74
2023-09-22T12:36:14.235Z,75.45
2023-09-22T12:37:14.220Z,75.21
2023-09-22T12:38:14.214Z,75.64
2023-09-22T12:39:14.217Z,75.74
2023-09-22T12:40:14.214Z,75.34
2023-09-22T12:41:14.202Z,75.84
2023-09-22T12:42:14.177Z,75.21
2023-09-22T12:43:14.195Z,75.45
2023-09-22T12:44:14.170Z,75.54
2023-09-22T12:45:14.140Z,75.74
2023-09-22T12:46:14.381Z,75.64
2023-09-22T12:47:14.118Z,75.54
2023-09-22T12:48:14.127Z,75.24
2023-09-22T12:49:14.179Z,75.45
2023-09-22T12:50:14.099Z,75.64
2023-09-22T12:51:14.159Z,75.84
2023-09-22T12:52:14.102Z,75.45
2023-09-22T12:53:14.062Z,75.64