createdAt,value
2018-08-19T00:00:19.409Z,0.00
2018-08-19T00:01:19.340Z,0.00
2018-08-19T00:02:19.260Z,0.00
2018-08-19T00:03:19.193Z,0.00
2018-08-19T00:04:19.115Z,0.00
2018-08-19T00:05:19.052Z,0.00
2018-08-19T00:06:18.971Z,0.00
2018-08-19T00:07:18.899Z,0.00
2018-08-19T00:08:18.832Z,0.00
2018-08-19T00:09:18.755Z,0.00
2018-08-19T00:10:18.685Z,0.00
2018-08-19T00:11:18.613Z,0.00
2018-08-19T00:12:18.540Z,0.00
2018-08-19T00:13:18.465Z,0.00
2018-08-19T00:14:18.394Z,0.00
2018-08-19T00:15:18.320Z,0.00
2018-08-19T00:16:18.260Z,0.00
2018-08-19T00:17:18.177Z,0.00
2018-08-19T00:18:18.103Z,0.00
2018-08-19T00:19:18.032Z,0.00
2018-08-19T00:20:17.962Z,0.00
2018-08-19T00:21:17.893Z,0.00
2018-08-19T00:22:17.814Z,0.00
2018-08-19T00:23:17.742Z,0.00
2018-08-19T00:24:17.680Z,0.00
2018-08-19T00:25:17.603Z,0.00
2018-08-19T00:26:17.525Z,0.00
2018-08-19T00:27:17.490Z,0.00
2018-08-19T00:28:17.380Z,0.00
2018-08-19T00:29:17.313Z,0.00
2018-08-19T00:30:17.235Z,0.00
2018-08-19T00:31:17.162Z,0.00
2018-08-19T00:32:17.092Z,0.00
2018-08-19T00:33:17.018Z,0.00
2018-08-19T00:34:16.947Z,0.00
2018-08-19T00:35:16.876Z,0.00
2018-08-19T00:36:16.799Z,0.00
2018-08-19T00:37:16.728Z,0.00
2018-08-19T00:38:16.659Z,0.00
2018-08-19T00:39:16.584Z,0.00
2018-08-19T00:40:16.512Z,0.00
2018-08-19T00:41:16.450Z,0.00
2018-08-19T00:42:16.366Z,0.00
2018-08-19T00:43:16.353Z,0.00
2018-08-19T00:44:16.240Z,0.00
2018-08-19T00:45:16.157Z,0.00
2018-08-19T00:46:16.084Z,0.00
2018-08-19T00:47:16.005Z,0.00
2018-08-19T00:48:15.947Z,0.00
2018-08-19T00:49:15.861Z,0.00
2018-08-19T00:50:15.789Z,0.00
2018-08-19T00:51:15.714Z,0.00
2018-08-19T00:52:15.643Z,0.00
2018-08-19T00:53:15.573Z,0.00
2018-08-19T00:54:15.497Z,0.00
2018-08-19T00:55:15.428Z,0.00
2018-08-19T00:56:15.353Z,0.00
2018-08-19T00:57:15.284Z,0.00
2018-08-19T00:58:15.259Z,0.00
2018-08-19T00:59:15.201Z,0.00
2018-08-19T01:00:15.084Z,0.00
2018-08-19T01:01:14.991Z,0.00
2018-08-19T01:02:14.918Z,0.00
2018-08-19T01:03:14.844Z,0.00
2018-08-19T01:04:14.774Z,0.00
2018-08-19T01:05:14.706Z,0.00
2018-08-19T01:06:14.630Z,0.00
2018-08-19T01:07:14.564Z,0.00
2018-08-19T01:08:14.499Z,0.00
2018-08-19T01:09:14.412Z,0.00
2018-08-19T01:10:14.342Z,0.00
2018-08-19T01:11:14.276Z,0.00
2018-08-19T01:12:14.193Z,0.00
2018-08-19T01:13:14.127Z,0.00
2018-08-19T01:14:14.049Z,0.00
2018-08-19T01:15:14.011Z,0.00
2018-08-19T01:16:13.946Z,0.00
2018-08-19T01:17:13.828Z,0.00
2018-08-19T01:18:13.776Z,0.00
2018-08-19T01:19:13.702Z,0.00
2018-08-19T01:20:13.613Z,0.00
2018-08-19T01:21:13.542Z,0.00
2018-08-19T01:22:13.484Z,0.00
2018-08-19T01:23:13.394Z,0.00
2018-08-19T01:24:13.329Z,0.00
2018-08-19T01:25:13.250Z,0.00
2018-08-19T01:26:13.180Z,0.00
2018-08-19T01:27:13.115Z,0.00
2018-08-19T01:28:13.032Z,0.00
2018-08-19T01:29:12.960Z,0.00
2018-08-19T01:30:12.919Z,0.00
2018-08-19T01:31:12.813Z,0.00
2018-08-19T01:32:12.745Z,0.00
2018-08-19T01:33:12.670Z,0.00
2018-08-19T01:34:12.598Z,0.00
2018-08-19T01:35:12.528Z,0.00
2018-08-19T01:36:12.449Z,0.00
2018-08-19T01:37:12.376Z,0.00
2018-08-19T01:38:12.313Z,0.00
2018-08-19T01:39:12.236Z,0.00
2018-08-19T01:40:12.158Z,0.00
2018-08-19T01:41:12.094Z,0.00
2018-08-19T01:42:12.014Z,0.00
2018-08-19T01:43:11.940Z,0.00
2018-08-19T01:44:11.872Z,0.00
2018-08-19T01:45:11.796Z,0.00
2018-08-19T01:46:11.729Z,0.00
2018-08-19T01:47:11.650Z,0.00
2018-08-19T01:48:11.580Z,0.00
2018-08-19T01:49:11.506Z,0.00
2018-08-19T01:50:11.487Z,0.00
2018-08-19T01:51:11.359Z,0.00
2018-08-19T01:52:11.286Z,0.00
2018-08-19T01:53:11.231Z,0.00
2018-08-19T01:54:11.209Z,0.00
2018-08-19T01:55:11.069Z,0.00
2018-08-19T01:56:10.999Z,0.00
2018-08-19T01:57:10.922Z,0.00
2018-08-19T01:58:10.901Z,0.00
2018-08-19T01:59:10.777Z,0.00
2018-08-19T02:00:10.706Z,0.00
2018-08-19T02:01:10.642Z,0.00
2018-08-19T02:02:10.561Z,0.00
2018-08-19T02:03:10.539Z,0.00
2018-08-19T02:04:10.414Z,0.00
2018-08-19T02:05:10.353Z,0.00
2018-08-19T02:06:10.267Z,0.00
2018-08-19T02:07:10.193Z,0.00
2018-08-19T02:08:10.119Z,0.00
2018-08-19T02:09:10.050Z,0.00
2018-08-19T02:10:09.977Z,0.00
2018-08-19T02:11:09.958Z,0.00
2018-08-19T02:12:09.828Z,0.00
2018-08-19T02:13:09.755Z,0.00
2018-08-19T02:14:09.707Z,0.00
2018-08-19T02:15:09.608Z,0.00
2018-08-19T02:16:09.537Z,0.00
2018-08-19T02:17:09.463Z,0.00
2018-08-19T02:18:09.389Z,0.00
2018-08-19T02:19:09.317Z,0.00
2018-08-19T02:20:09.243Z,0.00
2018-08-19T02:21:09.170Z,0.00
2018-08-19T02:22:09.119Z,0.00
2018-08-19T02:23:09.061Z,0.00
2018-08-19T02:24:08.949Z,0.00
2018-08-19T02:25:08.886Z,0.00
2018-08-19T02:26:08.802Z,0.00
2018-08-19T02:27:08.744Z,0.00
2018-08-19T02:28:08.656Z,0.00
2018-08-19T02:29:08.592Z,0.00
2018-08-19T02:30:08.804Z,0.00
2018-08-19T02:31:08.436Z,0.00
2018-08-19T02:32:08.364Z,0.00
2018-08-19T02:33:08.300Z,0.00
2018-08-19T02:34:08.218Z,0.00
2018-08-19T02:35:08.145Z,0.00
2018-08-19T02:36:08.085Z,0.00
2018-08-19T02:37:08.003Z,0.00
2018-08-19T02:38:07.951Z,0.00
2018-08-19T02:39:07.851Z,0.00
2018-08-19T02:40:07.780Z,0.00
2018-08-19T02:41:07.704Z,0.00
2018-08-19T02:42:07.633Z,0.00
2018-08-19T02:43:07.558Z,0.00
2018-08-19T02:44:07.490Z,0.00
2018-08-19T02:45:07.410Z,0.00
2018-08-19T02:46:07.339Z,0.00
2018-08-19T02:47:07.265Z,0.00
2018-08-19T02:48:07.193Z,0.00
2018-08-19T02:49:07.122Z,0.00
2018-08-19T02:50:07.046Z,0.00
2018-08-19T02:51:06.972Z,0.00
2018-08-19T02:52:06.908Z,0.00
2018-08-19T02:53:06.830Z,0.00
2018-08-19T02:54:06.752Z,0.00
2018-08-19T02:55:06.683Z,0.00
2018-08-19T02:56:06.609Z,0.00
2018-08-19T02:57:06.575Z,0.00
2018-08-19T02:58:06.459Z,0.00
2018-08-19T02:59:06.387Z,0.00
2018-08-19T03:00:06.330Z,0.00
2018-08-19T03:01:06.242Z,0.00
2018-08-19T03:02:06.177Z,0.00
2018-08-19T03:03:06.120Z,0.00
2018-08-19T03:04:06.021Z,0.00
2018-08-19T03:05:05.948Z,0.00
2018-08-19T03:06:05.877Z,0.00
2018-08-19T03:07:05.806Z,0.00
2018-08-19T03:08:05.730Z,0.00
2018-08-19T03:09:05.657Z,0.00
2018-08-19T03:10:05.585Z,0.00
2018-08-19T03:11:05.517Z,0.00
2018-08-19T03:12:05.446Z,0.00
2018-08-19T03:13:05.382Z,0.00
2018-08-19T03:14:05.299Z,0.00
2018-08-19T03:15:05.262Z,0.00
2018-08-19T03:16:05.147Z,0.00
2018-08-19T03:17:05.075Z,0.00
2018-08-19T03:18:05.000Z,0.00
2018-08-19T03:19:04.928Z,0.00
2018-08-19T03:20:04.852Z,0.00
2018-08-19T03:21:04.788Z,0.00
2018-08-19T03:22:04.708Z,0.00
2018-08-19T03:23:04.632Z,0.00
2018-08-19T03:24:04.559Z,0.00
2018-08-19T03:25:04.499Z,0.00
2018-08-19T03:26:04.413Z,0.00
2018-08-19T03:27:04.342Z,0.00
2018-08-19T03:28:04.267Z,0.00
2018-08-19T03:29:04.194Z,0.00
2018-08-19T03:30:04.125Z,0.00
2018-08-19T03:31:04.048Z,0.00
2018-08-19T03:32:03.976Z,0.00
2018-08-19T03:33:03.908Z,0.00
2018-08-19T03:34:03.827Z,0.00
2018-08-19T03:35:03.758Z,0.00
2018-08-19T03:36:03.693Z,0.00
2018-08-19T03:37:03.609Z,0.00
2018-08-19T03:38:03.636Z,0.00
2018-08-19T03:39:03.470Z,0.00
2018-08-19T03:40:03.391Z,0.00
2018-08-19T03:41:03.333Z,0.00
2018-08-19T03:42:03.245Z,4.00
2018-08-19T03:43:03.171Z,0.00
2018-08-19T03:44:03.097Z,0.00
2018-08-19T03:45:03.022Z,4.00
2018-08-19T03:46:02.951Z,0.00
2018-08-19T03:47:02.891Z,4.00
2018-08-19T03:48:02.805Z,8.00
2018-08-19T03:49:02.728Z,8.00
2018-08-19T03:50:02.661Z,8.00
2018-08-19T03:51:02.583Z,8.00
2018-08-19T03:52:02.511Z,8.00
2018-08-19T03:53:02.437Z,12.00
2018-08-19T03:54:02.364Z,16.00
2018-08-19T03:55:02.302Z,16.00
2018-08-19T03:56:02.218Z,20.00
2018-08-19T03:57:02.143Z,24.00
2018-08-19T03:58:02.072Z,28.00
2018-08-19T03:59:01.997Z,28.00
2018-08-19T04:00:01.926Z,36.00
2018-08-19T04:01:01.849Z,40.00
2018-08-19T04:02:01.776Z,44.00
2018-08-19T04:03:01.710Z,48.00
2018-08-19T04:04:01.630Z,56.00
2018-08-19T04:05:01.558Z,64.00
2018-08-19T04:06:01.488Z,72.00
2018-08-19T04:07:01.410Z,80.00
2018-08-19T04:08:01.341Z,88.00
2018-08-19T04:09:01.265Z,100.00
2018-08-19T04:10:01.194Z,108.00
2018-08-19T04:11:01.116Z,120.00
2018-08-19T04:12:01.044Z,132.00
2018-08-19T04:13:00.971Z,144.00
2018-08-19T04:14:00.901Z,152.00
2018-08-19T04:15:00.826Z,168.00
2018-08-19T04:16:00.752Z,180.00
2018-08-19T04:17:00.682Z,192.00
2018-08-19T04:18:00.603Z,208.00
2018-08-19T04:19:00.532Z,224.00
2018-08-19T04:20:00.458Z,240.00
2018-08-19T04:21:00.386Z,256.00
2018-08-19T04:22:00.318Z,272.00
2018-08-19T04:23:00.248Z,288.00
2018-08-19T04:24:00.167Z,304.00
2018-08-19T04:25:00.107Z,320.00
2018-08-19T04:26:00.016Z,336.00
2018-08-19T04:26:59.942Z,360.00
2018-08-19T04:27:59.873Z,376.00
2018-08-19T04:28:59.798Z,392.00
2018-08-19T04:29:59.730Z,412.00
2018-08-19T04:30:59.658Z,428.00
2018-08-19T04:31:59.577Z,448.00
2018-08-19T04:32:59.517Z,468.00
2018-08-19T04:33:59.432Z,484.00
2018-08-19T04:34:59.363Z,508.00
2018-08-19T04:35:59.291Z,524.00
2018-08-19T04:36:59.214Z,544.00
2018-08-19T04:37:59.137Z,564.00
2018-08-19T04:38:59.063Z,584.00
2018-08-19T04:39:58.991Z,604.00
2018-08-19T04:40:58.916Z,624.00
2018-08-19T04:41:58.843Z,644.00
2018-08-19T04:42:58.770Z,664.00
2018-08-19T04:43:58.697Z,684.00
2018-08-19T04:44:58.623Z,704.00
2018-08-19T04:45:58.552Z,724.00
2018-08-19T04:46:58.482Z,740.00
2018-08-19T04:47:58.408Z,760.00
2018-08-19T04:48:58.330Z,780.00
2018-08-19T04:49:58.257Z,796.00
2018-08-19T04:50:58.185Z,812.00
2018-08-19T04:51:58.112Z,832.00
2018-08-19T04:52:58.039Z,852.00
2018-08-19T04:53:57.965Z,872.00
2018-08-19T04:54:57.904Z,892.00
2018-08-19T04:55:57.816Z,912.00
2018-08-19T04:56:57.744Z,932.00
2018-08-19T04:57:57.675Z,952.00
2018-08-19T04:58:57.601Z,972.00
2018-08-19T04:59:57.524Z,988.00
2018-08-19T05:00:57.457Z,1008.00
2018-08-19T05:01:57.389Z,1032.00
2018-08-19T05:02:57.303Z,1048.00
2018-08-19T05:03:57.232Z,1068.00
2018-08-19T05:04:57.161Z,1084.00
2018-08-19T05:05:57.090Z,1100.00
2018-08-19T05:06:57.010Z,1120.00
2018-08-19T05:07:56.979Z,1140.00
2018-08-19T05:08:56.867Z,1156.00
2018-08-19T05:09:56.800Z,1176.00
2018-08-19T05:10:56.718Z,1196.00
2018-08-19T05:11:56.649Z,1212.00
2018-08-19T05:12:56.576Z,1232.00
2018-08-19T05:13:56.511Z,1252.00
2018-08-19T05:14:56.431Z,1268.00
2018-08-19T05:15:56.353Z,1288.00
2018-08-19T05:16:56.295Z,1304.00
2018-08-19T05:17:56.206Z,1320.00
2018-08-19T05:18:56.134Z,1340.00
2018-08-19T05:19:56.060Z,1356.00
2018-08-19T05:20:55.987Z,1372.00
2018-08-19T05:21:55.913Z,1388.00
2018-08-19T05:22:55.841Z,1404.00
2018-08-19T05:23:55.767Z,1420.00
2018-08-19T05:24:55.699Z,1440.00
2018-08-19T05:25:55.623Z,1456.00
2018-08-19T05:26:55.546Z,1472.00
2018-08-19T05:27:55.473Z,1492.00
2018-08-19T05:28:55.407Z,1508.00
2018-08-19T05:29:55.331Z,1524.00
2018-08-19T05:30:55.256Z,1544.00
2018-08-19T05:31:55.186Z,1560.00
2018-08-19T05:32:55.111Z,1584.00
2018-08-19T05:33:55.035Z,1608.00
2018-08-19T05:34:54.966Z,1628.00
2018-08-19T05:35:54.900Z,1648.00
2018-08-19T05:36:54.818Z,1656.00
2018-08-19T05:37:54.757Z,1668.00
2018-08-19T05:38:54.672Z,1680.00
2018-08-19T05:39:54.603Z,1692.00
2018-08-19T05:40:54.523Z,1692.00
2018-08-19T05:41:54.459Z,1628.00
2018-08-19T05:42:54.378Z,1596.00
2018-08-19T05:43:54.313Z,1652.00
2018-08-19T05:44:54.233Z,1684.00
2018-08-19T05:45:54.163Z,1720.00
2018-08-19T05:46:54.107Z,1740.00
2018-08-19T05:47:54.013Z,1764.00
2018-08-19T05:48:53.942Z,1780.00
2018-08-19T05:49:53.870Z,1792.00
2018-08-19T05:50:53.797Z,1808.00
2018-08-19T05:51:53.723Z,1824.00
2018-08-19T05:52:53.653Z,1836.00
2018-08-19T05:53:53.581Z,1856.00
2018-08-19T05:54:53.511Z,1868.00
2018-08-19T05:55:53.430Z,1880.00
2018-08-19T05:56:53.359Z,1892.00
2018-08-19T05:57:53.306Z,1904.00
2018-08-19T05:58:53.214Z,1916.00
2018-08-19T05:59:53.142Z,1928.00
2018-08-19T06:00:53.071Z,1940.00
2018-08-19T06:01:52.995Z,1952.00
2018-08-19T06:02:52.925Z,1964.00
2018-08-19T06:03:52.850Z,1976.00
2018-08-19T06:04:52.779Z,1988.00
2018-08-19T06:05:52.711Z,2000.00
2018-08-19T06:06:52.635Z,2016.00
2018-08-19T06:07:52.560Z,2028.00
2018-08-19T06:08:52.488Z,2040.00
2018-08-19T06:09:52.418Z,2048.00
2018-08-19T06:10:52.342Z,2056.00
2018-08-19T06:11:52.269Z,2068.00
2018-08-19T06:12:52.196Z,2080.00
2018-08-19T06:13:52.126Z,2092.00
2018-08-19T06:14:52.053Z,2104.00
2018-08-19T06:15:52.033Z,2116.00
2018-08-19T06:16:51.908Z,2132.00
2018-08-19T06:17:51.834Z,2148.00
2018-08-19T06:18:51.765Z,2164.00
2018-08-19T06:19:51.694Z,2184.00
2018-08-19T06:20:51.616Z,2208.00
2018-08-19T06:21:51.553Z,2224.00
2018-08-19T06:22:51.471Z,2248.00
2018-08-19T06:23:51.407Z,2260.00
2018-08-19T06:24:51.330Z,2276.00
2018-08-19T06:25:51.254Z,2280.00
2018-08-19T06:26:51.183Z,2284.00
2018-08-19T06:27:51.112Z,2292.00
2018-08-19T06:28:51.040Z,2296.00
2018-08-19T06:29:50.966Z,2304.00
2018-08-19T06:30:50.896Z,2312.00
2018-08-19T06:31:50.845Z,2316.00
2018-08-19T06:32:50.752Z,2324.00
2018-08-19T06:33:50.679Z,2328.00
2018-08-19T06:34:50.777Z,2332.00
2018-08-19T06:35:50.536Z,2340.00
2018-08-19T06:36:50.468Z,2344.00
2018-08-19T06:37:50.389Z,2352.00
2018-08-19T06:38:50.338Z,2360.00
2018-08-19T06:39:50.246Z,2364.00
2018-08-19T06:40:50.172Z,2372.00
2018-08-19T06:41:50.108Z,2380.00
2018-08-19T06:42:50.028Z,2388.00
2018-08-19T06:43:49.957Z,2396.00
2018-08-19T06:44:49.883Z,2408.00
2018-08-19T06:45:49.814Z,2416.00
2018-08-19T06:46:49.742Z,2424.00
2018-08-19T06:47:49.673Z,2428.00
2018-08-19T06:48:49.599Z,2436.00
2018-08-19T06:49:49.533Z,2428.00
2018-08-19T06:50:49.452Z,2436.00
2018-08-19T06:51:49.387Z,2448.00
2018-08-19T06:52:49.317Z,2460.00
2018-08-19T06:53:49.237Z,2468.00
2018-08-19T06:54:49.171Z,2472.00
2018-08-19T06:55:49.097Z,2484.00
2018-08-19T06:56:49.021Z,2500.00
2018-08-19T06:57:48.953Z,2524.00
2018-08-19T06:58:48.878Z,2548.00
2018-08-19T06:59:48.808Z,2568.00
2018-08-19T07:00:48.742Z,2592.00
2018-08-19T07:01:48.661Z,2612.00
2018-08-19T07:02:48.596Z,2628.00
2018-08-19T07:03:48.631Z,2636.00
2018-08-19T07:04:48.446Z,2644.00
2018-08-19T07:05:48.376Z,2648.00
2018-08-19T07:06:48.303Z,2652.00
2018-08-19T07:07:48.241Z,2656.00
2018-08-19T07:08:48.164Z,2660.00
2018-08-19T07:09:48.088Z,2620.00
2018-08-19T07:10:48.017Z,2640.00
2018-08-19T07:11:47.956Z,2652.00
2018-08-19T07:12:47.875Z,2656.00
2018-08-19T07:13:47.802Z,2652.00
2018-08-19T07:14:47.731Z,2652.00
2018-08-19T07:15:47.667Z,2652.00
2018-08-19T07:16:47.586Z,2660.00
2018-08-19T07:17:47.515Z,2660.00
2018-08-19T07:18:47.478Z,2664.00
2018-08-19T07:19:47.389Z,2676.00
2018-08-19T07:20:47.305Z,2680.00
2018-08-19T07:21:47.229Z,2688.00
2018-08-19T07:22:47.169Z,2696.00
2018-08-19T07:23:47.135Z,2700.00
2018-08-19T07:24:47.015Z,2704.00
2018-08-19T07:25:46.969Z,2708.00
2018-08-19T07:26:46.929Z,2716.00
2018-08-19T07:27:46.843Z,2720.00
2018-08-19T07:28:46.727Z,2728.00
2018-08-19T07:29:46.776Z,2736.00
2018-08-19T07:30:46.585Z,2740.00
2018-08-19T07:31:46.515Z,2752.00
2018-08-19T07:32:46.445Z,2760.00
2018-08-19T07:33:46.372Z,2776.00
2018-08-19T07:34:46.304Z,2784.00
2018-08-19T07:35:46.260Z,2792.00
2018-08-19T07:36:46.206Z,2804.00
2018-08-19T07:37:46.090Z,2812.00
2018-08-19T07:38:46.018Z,2816.00
2018-08-19T07:39:45.951Z,2824.00
2018-08-19T07:40:45.875Z,2832.00
2018-08-19T07:41:45.807Z,2844.00
2018-08-19T07:42:45.732Z,2848.00
2018-08-19T07:43:45.704Z,2860.00
2018-08-19T07:44:45.593Z,2864.00
2018-08-19T07:45:45.517Z,2868.00
2018-08-19T07:46:45.464Z,2880.00
2018-08-19T07:47:45.377Z,2884.00
2018-08-19T07:48:45.308Z,2892.00
2018-08-19T07:49:45.234Z,2904.00
2018-08-19T07:50:45.163Z,2908.00
2018-08-19T07:51:45.196Z,2924.00
2018-08-19T07:52:45.027Z,2936.00
2018-08-19T07:53:44.960Z,2944.00
2018-08-19T07:54:44.882Z,2960.00
2018-08-19T07:55:44.813Z,2980.00
2018-08-19T07:56:44.739Z,2988.00
2018-08-19T07:57:44.669Z,3008.00
2018-08-19T07:58:44.607Z,3024.00
2018-08-19T07:59:44.530Z,3032.00
2018-08-19T08:00:44.457Z,3044.00
2018-08-19T08:01:44.391Z,3060.00
2018-08-19T08:02:44.316Z,3072.00
2018-08-19T08:03:44.243Z,3084.00
2018-08-19T08:04:44.172Z,3088.00
2018-08-19T08:05:44.105Z,2956.00
2018-08-19T08:06:44.032Z,2944.00
2018-08-19T08:07:43.963Z,2920.00
2018-08-19T08:08:43.897Z,3020.00
2018-08-19T08:09:43.823Z,3060.00
2018-08-19T08:10:43.753Z,3072.00
2018-08-19T08:11:43.680Z,3072.00
2018-08-19T08:12:43.610Z,2964.00
2018-08-19T08:13:43.558Z,2932.00
2018-08-19T08:14:43.467Z,3004.00
2018-08-19T08:15:43.398Z,3100.00
2018-08-19T08:16:43.325Z,3152.00
2018-08-19T08:17:43.256Z,3200.00
2018-08-19T08:18:43.188Z,3244.00
2018-08-19T08:19:43.116Z,3284.00
2018-08-19T08:20:43.096Z,3336.00
2018-08-19T08:21:43.214Z,3384.00
2018-08-19T08:22:42.908Z,3428.00
2018-08-19T08:23:42.834Z,3484.00
2018-08-19T08:24:42.764Z,3544.00
2018-08-19T08:25:42.696Z,3596.00
2018-08-19T08:26:42.622Z,3652.00
2018-08-19T08:27:42.559Z,3716.00
2018-08-19T08:28:42.488Z,3764.00
2018-08-19T08:29:42.412Z,3808.00
2018-08-19T08:30:42.342Z,3832.00
2018-08-19T08:31:42.275Z,3820.00
2018-08-19T08:32:42.208Z,3788.00
2018-08-19T08:33:42.131Z,3620.00
2018-08-19T08:34:42.072Z,3576.00
2018-08-19T08:35:41.994Z,3552.00
2018-08-19T08:36:41.927Z,3496.00
2018-08-19T08:37:41.855Z,3356.00
2018-08-19T08:38:41.787Z,3380.00
2018-08-19T08:39:41.712Z,3396.00
2018-08-19T08:40:41.657Z,3424.00
2018-08-19T08:41:41.573Z,3384.00
2018-08-19T08:42:41.514Z,3488.00
2018-08-19T08:43:41.433Z,3644.00
2018-08-19T08:44:41.373Z,3756.00
2018-08-19T08:45:41.305Z,3888.00
2018-08-19T08:46:41.234Z,4020.00
2018-08-19T08:47:41.195Z,4120.00
2018-08-19T08:48:41.084Z,4204.00
2018-08-19T08:49:41.014Z,4300.00
2018-08-19T08:50:40.955Z,4404.00
2018-08-19T08:51:40.873Z,4512.00
2018-08-19T08:52:40.809Z,4600.00
2018-08-19T08:53:40.737Z,4632.00
2018-08-19T08:54:40.665Z,4728.00
2018-08-19T08:55:40.597Z,4604.00
2018-08-19T08:56:40.534Z,4780.00
2018-08-19T08:57:40.459Z,4796.00
2018-08-19T08:58:40.388Z,4800.00
2018-08-19T08:59:40.317Z,4800.00
2018-08-19T09:00:40.251Z,4708.00
2018-08-19T09:01:40.180Z,4680.00
2018-08-19T09:02:40.110Z,4704.00
2018-08-19T09:03:40.045Z,4712.00
2018-08-19T09:04:39.976Z,4728.00
2018-08-19T09:05:39.904Z,4732.00
2018-08-19T09:06:39.832Z,4704.00
2018-08-19T09:07:39.764Z,4684.00
2018-08-19T09:08:39.695Z,4696.00
2018-08-19T09:09:39.625Z,4676.00
2018-08-19T09:10:39.565Z,4660.00
2018-08-19T09:11:39.486Z,4624.00
2018-08-19T09:12:39.424Z,4640.00
2018-08-19T09:13:39.360Z,4592.00
2018-08-19T09:14:39.278Z,4652.00
2018-08-19T09:15:39.210Z,4632.00
2018-08-19T09:16:39.145Z,4624.00
2018-08-19T09:17:39.072Z,4632.00
2018-08-19T09:18:39.014Z,4684.00
2018-08-19T09:19:38.937Z,4696.00
2018-08-19T09:20:38.865Z,4688.00
2018-08-19T09:21:38.796Z,4636.00
2018-08-19T09:22:38.734Z,4572.00
2018-08-19T09:23:38.708Z,4564.00
2018-08-19T09:24:38.589Z,4580.00
2018-08-19T09:25:38.522Z,4572.00
2018-08-19T09:26:38.450Z,4600.00
2018-08-19T09:27:38.392Z,4584.00
2018-08-19T09:28:38.320Z,4596.00
2018-08-19T09:29:38.247Z,4628.00
2018-08-19T09:30:38.194Z,4656.00
2018-08-19T09:31:38.112Z,4684.00
2018-08-19T09:32:38.039Z,4696.00
2018-08-19T09:33:37.975Z,4712.00
2018-08-19T09:34:37.907Z,4764.00
2018-08-19T09:35:37.854Z,4764.00
2018-08-19T09:36:37.763Z,4788.00
2018-08-19T09:37:37.696Z,4816.00
2018-08-19T09:38:37.632Z,4812.00
2018-08-19T09:39:37.561Z,4820.00
2018-08-19T09:40:37.510Z,4800.00
2018-08-19T09:41:37.422Z,4732.00
2018-08-19T09:42:37.355Z,4604.00
2018-08-19T09:43:37.299Z,4524.00
2018-08-19T09:44:37.215Z,4564.00
2018-08-19T09:45:37.153Z,4536.00
2018-08-19T09:46:37.083Z,4476.00
2018-08-19T09:47:37.057Z,4456.00
2018-08-19T09:48:36.940Z,4452.00
2018-08-19T09:49:36.895Z,4408.00
2018-08-19T09:50:36.804Z,4420.00
2018-08-19T09:51:36.738Z,4480.00
2018-08-19T09:52:36.666Z,4540.00
2018-08-19T09:53:36.603Z,4528.00
2018-08-19T09:54:36.529Z,4656.00
2018-08-19T09:55:36.463Z,4704.00
2018-08-19T09:56:36.401Z,4736.00
2018-08-19T09:57:36.377Z,4700.00
2018-08-19T09:58:36.257Z,4496.00
2018-08-19T09:59:36.191Z,4556.00
2018-08-19T10:00:36.118Z,4664.00
2018-08-19T10:01:36.070Z,4720.00
2018-08-19T10:02:35.996Z,4844.00
2018-08-19T10:03:35.918Z,5012.00
2018-08-19T10:04:35.844Z,5096.00
2018-08-19T10:05:35.777Z,5340.00
2018-08-19T10:06:35.709Z,5512.00
2018-08-19T10:07:35.648Z,5640.00
2018-08-19T10:08:35.572Z,5756.00
2018-08-19T10:09:35.502Z,5856.00
2018-08-19T10:10:35.434Z,5944.00
2018-08-19T10:11:35.374Z,6044.00
2018-08-19T10:12:35.301Z,6124.00
2018-08-19T10:13:35.295Z,6172.00
2018-08-19T10:14:35.170Z,6228.00
2018-08-19T10:15:35.144Z,6256.00
2018-08-19T10:16:35.028Z,6312.00
2018-08-19T10:17:35.061Z,6348.00
2018-08-19T10:18:34.890Z,6372.00
2018-08-19T10:19:34.891Z,6388.00
2018-08-19T10:20:34.753Z,6260.00
2018-08-19T10:21:34.688Z,6048.00
2018-08-19T10:22:34.625Z,6160.00
2018-08-19T10:23:34.548Z,6120.00
2018-08-19T10:24:34.487Z,6208.00
2018-08-19T10:25:34.416Z,6264.00
2018-08-19T10:26:34.392Z,6476.00
2018-08-19T10:27:34.275Z,6704.00
2018-08-19T10:28:34.223Z,6836.00
2018-08-19T10:29:34.190Z,7004.00
2018-08-19T10:30:34.070Z,7140.00
2018-08-19T10:31:34.014Z,7284.00
2018-08-19T10:32:33.943Z,7408.00
2018-08-19T10:33:33.869Z,7452.00
2018-08-19T10:34:33.800Z,7444.00
2018-08-19T10:35:33.745Z,7456.00
2018-08-19T10:36:33.669Z,7440.00
2018-08-19T10:37:33.605Z,7376.00
2018-08-19T10:38:33.534Z,7260.00
2018-08-19T10:39:33.463Z,7236.00
2018-08-19T10:40:33.397Z,7152.00
2018-08-19T10:41:33.328Z,7164.00
2018-08-19T10:42:33.271Z,7184.00
2018-08-19T10:43:33.195Z,7176.00
2018-08-19T10:44:33.127Z,7208.00
2018-08-19T10:45:33.149Z,7244.00
2018-08-19T10:46:33.391Z,7288.00
2018-08-19T10:47:32.924Z,7324.00
2018-08-19T10:48:32.858Z,7388.00
2018-08-19T10:49:32.788Z,7432.00
2018-08-19T10:50:32.720Z,7488.00
2018-08-19T10:51:32.656Z,7536.00
2018-08-19T10:52:32.589Z,7552.00
2018-08-19T10:53:32.535Z,7560.00
2018-08-19T10:54:32.453Z,7564.00
2018-08-19T10:55:32.419Z,7560.00
2018-08-19T10:56:32.380Z,7556.00
2018-08-19T10:57:32.269Z,7548.00
2018-08-19T10:58:32.278Z,7540.00
2018-08-19T10:59:32.135Z,7532.00
2018-08-19T11:00:32.051Z,7524.00
2018-08-19T11:01:31.981Z,7532.00
2018-08-19T11:02:31.919Z,7528.00
2018-08-19T11:03:31.850Z,7528.00
2018-08-19T11:04:31.783Z,7532.00
2018-08-19T11:05:31.718Z,7528.00
2018-08-19T11:06:31.709Z,7540.00
2018-08-19T11:07:31.581Z,7552.00
2018-08-19T11:08:31.521Z,7572.00
2018-08-19T11:09:31.445Z,7572.00
2018-08-19T11:10:31.379Z,7552.00
2018-08-19T11:11:31.321Z,7584.00
2018-08-19T11:12:31.252Z,7596.00
2018-08-19T11:13:31.208Z,7604.00
2018-08-19T11:14:31.123Z,7624.00
2018-08-19T11:15:31.062Z,7656.00
2018-08-19T11:16:30.984Z,7668.00
2018-08-19T11:17:30.915Z,7668.00
2018-08-19T11:18:30.851Z,7684.00
2018-08-19T11:19:30.783Z,7740.00
2018-08-19T11:20:30.716Z,7800.00
2018-08-19T11:21:30.646Z,7868.00
2018-08-19T11:22:30.585Z,7920.00
2018-08-19T11:23:30.516Z,7944.00
2018-08-19T11:24:30.459Z,7952.00
2018-08-19T11:25:30.386Z,7896.00
2018-08-19T11:28:13.439Z,6552.00
2018-08-19T11:29:13.305Z,6600.00
2018-08-19T11:31:06.637Z,7596.00
2018-08-19T11:32:06.512Z,7636.00
2018-08-19T11:34:10.860Z,8724.00
2018-08-19T11:35:10.768Z,9024.00
2018-08-19T11:37:15.143Z,9284.00
2018-08-19T11:38:15.030Z,9424.00
2018-08-19T11:40:19.360Z,9452.00
2018-08-19T11:41:19.297Z,9452.00
2018-08-19T11:43:23.708Z,9340.00
2018-08-19T11:44:23.563Z,9300.00
2018-08-19T11:46:28.079Z,9160.00
2018-08-19T11:47:27.834Z,9164.00
2018-08-19T11:49:32.209Z,9164.00
2018-08-19T11:50:32.088Z,9088.00
2018-08-19T11:52:36.463Z,9212.00
2018-08-19T11:53:36.363Z,9272.00
2018-08-19T11:55:40.673Z,9332.00
2018-08-19T11:56:40.602Z,9344.00
2018-08-19T11:57:40.532Z,9304.00
2018-08-19T11:58:40.467Z,9272.00
2018-08-19T11:59:40.459Z,9240.00
2018-08-19T12:00:40.388Z,9244.00
2018-08-19T12:01:40.295Z,9232.00
2018-08-19T12:02:40.255Z,9288.00
2018-08-19T12:03:40.144Z,9328.00
2018-08-19T12:04:40.078Z,9408.00
2018-08-19T12:05:40.010Z,9532.00
2018-08-19T12:06:39.956Z,9528.00
2018-08-19T12:07:39.955Z,9572.00
2018-08-19T12:08:39.815Z,9644.00
2018-08-19T12:09:39.823Z,9720.00
2018-08-19T12:10:39.693Z,9896.00
2018-08-19T12:11:39.621Z,10272.00
2018-08-19T12:12:39.561Z,11200.00
2018-08-19T12:13:39.489Z,31328.00
2018-08-19T12:14:39.424Z,68192.00
2018-08-19T12:15:39.361Z,93760.00
2018-08-19T12:16:39.296Z,91776.00
2018-08-19T12:17:39.249Z,91744.00
2018-08-19T12:18:39.170Z,92064.00
2018-08-19T12:19:39.106Z,90176.00
2018-08-19T12:20:39.044Z,91968.00
2018-08-19T12:21:38.982Z,92960.00
2018-08-19T12:22:38.922Z,95200.00
2018-08-19T12:23:38.861Z,93504.00
2018-08-19T12:24:38.808Z,89824.00
2018-08-19T12:25:38.740Z,91392.00
2018-08-19T12:26:38.682Z,92608.00
2018-08-19T12:27:38.736Z,95680.00
2018-08-19T12:28:38.564Z,93408.00
2018-08-19T12:29:38.506Z,92128.00
2018-08-19T12:30:38.460Z,88608.00
2018-08-19T12:31:38.392Z,88800.00
2018-08-19T12:32:38.340Z,87872.00
2018-08-19T12:33:38.285Z,89408.00
2018-08-19T12:34:38.223Z,92256.00
2018-08-19T12:35:38.168Z,88544.00
2018-08-19T12:36:38.134Z,90784.00
2018-08-19T12:37:38.098Z,84608.00
2018-08-19T12:38:38.005Z,85568.00