createdAt,value
2022-10-25T00:01:59.536Z,0.80
2022-10-25T00:04:27.375Z,0.38
2022-10-25T00:06:55.095Z,0.38
2022-10-25T00:09:22.833Z,0.88
2022-10-25T00:11:50.550Z,0.43
2022-10-25T00:14:19.562Z,0.50
2022-10-25T00:16:47.339Z,1.25
2022-10-25T00:19:16.430Z,0.60
2022-10-25T00:21:44.179Z,0.70
2022-10-25T00:24:14.083Z,0.80
2022-10-25T00:26:42.211Z,0.30
2022-10-25T00:29:11.575Z,0.45
2022-10-25T00:31:39.790Z,0.30
2022-10-25T00:34:07.496Z,0.70
2022-10-25T00:36:36.755Z,0.80
2022-10-25T00:39:05.043Z,0.30
2022-10-25T00:41:35.106Z,0.70
2022-10-25T00:44:50.170Z,0.43
2022-10-25T00:47:41.545Z,1.40
2022-10-25T00:50:20.280Z,0.70
2022-10-25T00:52:57.084Z,0.75
2022-10-25T00:55:29.007Z,0.73
2022-10-25T00:58:02.990Z,0.45
2022-10-25T01:00:30.890Z,0.77
2022-10-25T01:02:59.117Z,0.47
2022-10-25T01:05:27.018Z,0.50
2022-10-25T01:07:56.081Z,0.80
2022-10-25T01:10:23.801Z,0.77
2022-10-25T01:12:52.334Z,0.93
2022-10-25T01:15:24.715Z,0.50
2022-10-25T01:18:09.361Z,0.65
2022-10-25T01:21:23.268Z,0.90
2022-10-25T01:24:15.609Z,0.88
2022-10-25T01:27:10.624Z,1.00
2022-10-25T01:30:01.703Z,0.73
2022-10-25T01:32:43.166Z,0.70
2022-10-25T01:35:21.610Z,0.52
2022-10-25T01:38:09.161Z,0.30
2022-10-25T01:40:50.709Z,0.50
2022-10-25T01:43:31.923Z,0.47
2022-10-25T01:46:12.350Z,0.38
2022-10-25T01:48:48.837Z,0.40
2022-10-25T01:51:19.741Z,0.95
2022-10-25T01:53:50.674Z,0.55
2022-10-25T01:56:29.256Z,0.70
2022-10-25T01:59:32.434Z,0.93
2022-10-25T02:02:11.471Z,0.80
2022-10-25T02:04:56.654Z,0.57
2022-10-25T02:07:32.382Z,0.60
2022-10-25T02:10:10.607Z,0.95
2022-10-25T02:12:53.610Z,0.90
2022-10-25T02:15:33.690Z,0.47
2022-10-25T02:18:08.330Z,0.68
2022-10-25T02:23:07.333Z,1.13
2022-10-25T02:25:38.382Z,0.60
2022-10-25T02:28:11.453Z,0.40
2022-10-25T02:30:43.850Z,0.73
2022-10-25T02:33:12.944Z,0.60
2022-10-25T02:35:42.043Z,0.50
2022-10-25T02:38:10.420Z,0.80
2022-10-25T02:40:38.505Z,0.75
2022-10-25T02:43:06.208Z,0.68
2022-10-25T02:45:34.129Z,0.77
2022-10-25T02:48:01.828Z,0.80
2022-10-25T02:50:29.523Z,0.82
2022-10-25T02:52:58.593Z,0.52
2022-10-25T02:55:26.451Z,0.30
2022-10-25T02:57:54.152Z,0.40
2022-10-25T03:00:21.946Z,0.80
2022-10-25T03:02:49.955Z,0.73
2022-10-25T03:05:17.945Z,0.77
2022-10-25T03:07:45.648Z,1.00
2022-10-25T03:10:14.889Z,0.75
2022-10-25T03:12:42.606Z,0.47
2022-10-25T03:15:11.484Z,0.45
2022-10-25T03:17:39.208Z,0.57
2022-10-25T03:20:09.185Z,0.77
2022-10-25T03:22:36.891Z,0.70
2022-10-25T03:25:05.702Z,0.45
2022-10-25T03:27:34.819Z,0.50
2022-10-25T03:30:02.738Z,0.40
2022-10-25T03:32:30.462Z,0.90
2022-10-25T03:34:58.242Z,0.55
2022-10-25T03:37:26.033Z,0.47
2022-10-25T03:39:54.436Z,0.68
2022-10-25T03:42:22.139Z,0.52
2022-10-25T03:44:51.182Z,0.85
2022-10-25T03:47:19.061Z,0.57
2022-10-25T03:49:46.854Z,0.40
2022-10-25T03:52:14.568Z,0.70
2022-10-25T03:54:42.337Z,0.40
2022-10-25T03:57:11.553Z,0.50
2022-10-25T03:59:39.293Z,0.88
2022-10-25T04:02:08.439Z,0.40
2022-10-25T04:04:36.205Z,0.75
2022-10-25T04:07:05.000Z,0.93
2022-10-25T04:09:33.967Z,0.43
2022-10-25T04:12:01.905Z,0.57
2022-10-25T04:14:29.811Z,0.55
2022-10-25T04:16:57.551Z,0.40
2022-10-25T04:19:26.613Z,0.60
2022-10-25T04:21:54.441Z,0.47
2022-10-25T04:24:22.575Z,0.90
2022-10-25T04:26:50.298Z,0.60
2022-10-25T04:29:18.345Z,1.00
2022-10-25T04:31:46.039Z,1.00
2022-10-25T04:34:13.886Z,0.50
2022-10-25T04:36:43.000Z,0.65
2022-10-25T04:39:11.023Z,0.73
2022-10-25T04:41:38.792Z,0.30
2022-10-25T04:44:06.682Z,0.50
2022-10-25T04:46:34.705Z,0.50
2022-10-25T04:49:02.584Z,0.70
2022-10-25T04:51:30.324Z,0.65
2022-10-25T04:53:59.360Z,0.55
2022-10-25T04:56:29.735Z,0.40
2022-10-25T04:58:58.970Z,0.52
2022-10-25T05:01:27.254Z,0.38
2022-10-25T05:03:55.038Z,0.68
2022-10-25T05:06:26.365Z,0.52
2022-10-25T05:08:55.266Z,0.30
2022-10-25T05:11:26.145Z,0.43
2022-10-25T05:13:53.963Z,0.65
2022-10-25T05:16:25.524Z,0.73
2022-10-25T05:18:55.946Z,0.40
2022-10-25T05:21:28.358Z,0.40
2022-10-25T05:24:00.499Z,0.63
2022-10-25T05:26:32.483Z,0.60
2022-10-25T05:29:00.400Z,0.20
2022-10-25T05:31:31.103Z,0.52
2022-10-25T05:34:02.210Z,0.52
2022-10-25T05:36:30.208Z,0.35
2022-10-25T05:39:00.719Z,0.20
2022-10-25T05:41:30.739Z,0.20
2022-10-25T05:44:02.449Z,0.43
2022-10-25T05:46:31.158Z,0.43
2022-10-25T05:49:00.806Z,0.38
2022-10-25T05:51:36.356Z,0.35
2022-10-25T05:54:07.380Z,0.60
2022-10-25T05:56:36.588Z,0.43
2022-10-25T05:59:08.998Z,0.52
2022-10-25T06:01:38.880Z,0.70
2022-10-25T06:04:07.820Z,0.95
2022-10-25T06:06:35.790Z,0.77
2022-10-25T06:09:04.835Z,0.40
2022-10-25T06:11:33.890Z,1.08
2022-10-25T06:14:01.786Z,1.08
2022-10-25T06:16:30.885Z,0.90
2022-10-25T06:18:58.810Z,0.52
2022-10-25T06:21:29.110Z,0.70
2022-10-25T06:23:58.839Z,0.60
2022-10-25T06:26:29.930Z,0.88
2022-10-25T06:29:00.323Z,0.75
2022-10-25T06:31:31.282Z,1.10
2022-10-25T06:34:00.601Z,0.88
2022-10-25T06:36:30.408Z,0.75
2022-10-25T06:39:03.589Z,0.47
2022-10-25T06:41:36.703Z,0.55
2022-10-25T06:44:07.018Z,0.45
2022-10-25T06:47:11.791Z,0.50
2022-10-25T06:49:27.760Z,0.82
2022-10-25T06:51:55.952Z,0.80
2022-10-25T06:54:25.404Z,0.77
2022-10-25T06:56:53.233Z,0.80
2022-10-25T06:59:20.924Z,0.88
2022-10-25T07:01:50.133Z,0.50
2022-10-25T07:04:18.084Z,0.93
2022-10-25T07:06:47.033Z,1.40
2022-10-25T07:09:15.763Z,1.02
2022-10-25T07:11:45.566Z,1.27
2022-10-25T07:14:13.998Z,1.25
2022-10-25T07:16:41.705Z,1.10
2022-10-25T07:19:10.915Z,1.15
2022-10-25T07:21:38.700Z,1.48
2022-10-25T07:24:08.798Z,1.50
2022-10-25T07:26:37.598Z,1.77
2022-10-25T07:29:05.805Z,1.75
2022-10-25T07:31:36.270Z,1.98
2022-10-25T07:34:06.267Z,1.70
2022-10-25T07:36:35.383Z,1.38
2022-10-25T07:39:03.088Z,1.10
2022-10-25T07:41:31.083Z,1.58
2022-10-25T07:43:58.871Z,1.35
2022-10-25T07:46:26.642Z,1.67
2022-10-25T07:48:54.382Z,1.77
2022-10-25T07:51:22.503Z,1.83
2022-10-25T07:53:53.950Z,1.60
2022-10-25T07:56:23.442Z,1.05
2022-10-25T07:58:52.167Z,1.23
2022-10-25T08:01:23.309Z,1.27
2022-10-25T08:03:51.703Z,1.88
2022-10-25T08:06:21.117Z,1.17
2022-10-25T08:08:49.997Z,2.10
2022-10-25T08:11:19.106Z,1.33
2022-10-25T08:13:50.530Z,1.45
2022-10-25T08:16:18.746Z,1.85
2022-10-25T08:18:46.710Z,1.60
2022-10-25T08:21:14.543Z,1.58
2022-10-25T08:23:42.377Z,1.25
2022-10-25T08:26:10.135Z,1.73
2022-10-25T08:28:39.313Z,1.92
2022-10-25T08:31:07.209Z,1.88
2022-10-25T08:33:35.135Z,1.90
2022-10-25T08:36:04.056Z,1.60
2022-10-25T08:38:31.790Z,1.40
2022-10-25T08:41:10.015Z,1.50
2022-10-25T08:44:13.460Z,1.50
2022-10-25T08:46:50.552Z,1.40
2022-10-25T08:49:26.625Z,1.55
2022-10-25T08:51:58.666Z,1.60
2022-10-25T08:54:31.764Z,1.52
2022-10-25T08:57:16.408Z,1.25
2022-10-25T09:02:29.038Z,1.23
2022-10-25T09:04:56.851Z,1.52
2022-10-25T09:07:49.893Z,1.35
2022-10-25T09:10:32.413Z,1.52
2022-10-25T09:13:16.208Z,1.65
2022-10-25T09:15:57.872Z,2.00
2022-10-25T09:18:40.713Z,1.58
2022-10-25T09:21:22.360Z,2.03
2022-10-25T09:24:00.648Z,2.10
2022-10-25T09:26:50.449Z,2.03
2022-10-25T09:29:29.592Z,1.40
2022-10-25T09:32:01.479Z,1.90
2022-10-25T09:34:33.930Z,1.35
2022-10-25T09:37:14.996Z,1.17
2022-10-25T09:39:48.125Z,1.83
2022-10-25T09:42:24.792Z,1.67
2022-10-25T09:45:00.435Z,1.80
2022-10-25T09:47:44.555Z,1.42
2022-10-25T09:50:23.128Z,1.80
2022-10-25T09:53:08.308Z,1.77
2022-10-25T09:55:45.397Z,1.58
2022-10-25T09:58:22.815Z,1.48
2022-10-25T10:00:52.860Z,1.98
2022-10-25T10:03:28.273Z,1.60
2022-10-25T10:06:01.692Z,1.83
2022-10-25T10:08:35.042Z,1.77
2022-10-25T10:11:04.776Z,1.70
2022-10-25T10:13:40.042Z,2.30
2022-10-25T10:16:22.710Z,2.00
2022-10-25T10:18:51.993Z,2.00
2022-10-25T10:21:22.101Z,1.90
2022-10-25T10:23:54.701Z,1.60
2022-10-25T10:26:29.554Z,1.80
2022-10-25T10:29:15.445Z,1.50
2022-10-25T10:31:49.699Z,1.98
2022-10-25T10:34:27.803Z,1.90
2022-10-25T10:37:14.805Z,1.42
2022-10-25T10:39:51.779Z,1.83
2022-10-25T10:42:22.843Z,1.90
2022-10-25T10:45:13.169Z,1.90
2022-10-25T10:47:45.368Z,1.60
2022-10-25T10:50:25.902Z,1.48
2022-10-25T10:53:01.158Z,1.23
2022-10-25T10:55:33.579Z,1.67
2022-10-25T10:58:06.505Z,1.70
2022-10-25T11:00:35.811Z,1.30
2022-10-25T11:03:03.581Z,2.05
2022-10-25T11:05:35.756Z,1.60
2022-10-25T11:08:18.723Z,1.33
2022-10-25T11:10:46.550Z,1.25
2022-10-25T11:13:17.449Z,1.20
2022-10-25T11:16:24.372Z,1.65
2022-10-25T11:19:26.506Z,1.13
2022-10-25T11:22:27.391Z,1.30
2022-10-25T11:25:16.348Z,1.13
2022-10-25T11:28:02.973Z,1.45
2022-10-25T11:30:42.408Z,2.45
2022-10-25T11:33:41.449Z,1.13
2022-10-25T11:36:31.518Z,1.27
2022-10-25T11:39:27.253Z,1.60
2022-10-25T11:42:03.365Z,1.73
2022-10-25T11:45:19.082Z,1.48
2022-10-25T11:48:09.087Z,1.75
2022-10-25T11:50:50.028Z,1.90
2022-10-25T11:53:36.628Z,1.52
2022-10-25T11:56:24.360Z,2.13
2022-10-25T11:59:09.788Z,1.98
2022-10-25T12:01:58.194Z,1.75
2022-10-25T12:04:49.630Z,1.73
2022-10-25T12:07:25.843Z,1.98
2022-10-25T12:10:14.870Z,2.10
2022-10-25T12:12:53.932Z,1.42
2022-10-25T12:15:26.258Z,1.58
2022-10-25T12:17:54.668Z,2.40
2022-10-25T12:20:28.246Z,2.05
2022-10-25T12:23:02.183Z,1.75
2022-10-25T12:25:36.482Z,2.00
2022-10-25T12:28:22.697Z,2.10
2022-10-25T12:30:54.822Z,1.55
2022-10-25T12:33:35.578Z,1.67
2022-10-25T12:36:10.685Z,1.90
2022-10-25T12:38:41.222Z,2.03
2022-10-25T12:41:21.453Z,1.50
2022-10-25T12:44:13.951Z,1.50
2022-10-25T12:47:11.193Z,1.73
2022-10-25T12:50:26.450Z,1.38
2022-10-25T12:53:56.940Z,1.75
2022-10-25T12:56:45.328Z,1.30
2022-10-25T12:59:42.813Z,1.92
2022-10-25T13:02:55.310Z,1.63
2022-10-25T13:05:54.798Z,2.00
2022-10-25T13:08:25.496Z,1.80
2022-10-25T13:11:00.895Z,1.58
2022-10-25T13:13:33.595Z,1.38
2022-10-25T13:16:05.414Z,2.03
2022-10-25T13:18:45.639Z,2.42
2022-10-25T13:21:15.854Z,2.42
2022-10-25T13:24:02.817Z,1.25
2022-10-25T13:27:24.485Z,1.20
2022-10-25T13:30:28.201Z,1.02
2022-10-25T13:33:33.411Z,1.30
2022-10-25T13:36:05.350Z,2.03
2022-10-25T13:38:39.959Z,1.52
2022-10-25T13:41:17.743Z,1.35
2022-10-25T13:44:01.760Z,1.30
2022-10-25T13:46:39.969Z,1.10
2022-10-25T13:49:33.550Z,1.25
2022-10-25T13:52:05.135Z,0.95
2022-10-25T13:54:47.524Z,0.93
2022-10-25T13:57:54.172Z,1.25
2022-10-25T14:00:51.610Z,1.20
2022-10-25T14:03:35.492Z,1.10
2022-10-25T14:06:28.324Z,0.77
2022-10-25T14:09:23.495Z,1.10
2022-10-25T14:11:55.554Z,0.88
2022-10-25T14:14:30.655Z,1.20
2022-10-25T14:17:15.859Z,1.08
2022-10-25T14:19:48.944Z,1.30
2022-10-25T14:22:27.929Z,1.20
2022-10-25T14:25:09.156Z,1.20
2022-10-25T14:27:38.254Z,1.50
2022-10-25T14:30:24.254Z,1.10
2022-10-25T14:32:55.216Z,1.00
2022-10-25T14:35:25.162Z,1.10
2022-10-25T14:37:54.303Z,1.10
2022-10-25T14:40:28.947Z,1.20
2022-10-25T14:42:57.386Z,1.00
2022-10-25T14:45:27.555Z,1.13
2022-10-25T14:47:55.274Z,1.23
2022-10-25T14:50:27.058Z,0.80
2022-10-25T14:52:58.035Z,1.10
2022-10-25T14:55:32.321Z,1.10
2022-10-25T14:58:03.988Z,1.80
2022-10-25T15:00:32.410Z,1.00
2022-10-25T15:03:05.440Z,1.17
2022-10-25T15:05:33.162Z,1.10
2022-10-25T15:08:02.345Z,1.23
2022-10-25T15:10:40.645Z,1.25
2022-10-25T15:13:16.960Z,1.27
2022-10-25T15:15:47.922Z,1.35
2022-10-25T15:18:38.273Z,1.50
2022-10-25T15:21:13.321Z,1.35
2022-10-25T15:23:45.453Z,1.35
2022-10-25T15:26:25.712Z,1.70
2022-10-25T15:28:56.909Z,1.63
2022-10-25T15:31:27.963Z,0.82
2022-10-25T15:34:01.678Z,0.68
2022-10-25T15:36:32.525Z,1.50
2022-10-25T15:39:10.429Z,1.42
2022-10-25T15:41:40.569Z,1.27
2022-10-25T15:44:08.304Z,1.08
2022-10-25T15:46:37.940Z,1.45
2022-10-25T15:49:08.347Z,1.13
2022-10-25T15:51:41.367Z,1.73
2022-10-25T15:54:16.306Z,1.88
2022-10-25T15:56:44.908Z,2.20
2022-10-25T15:59:13.754Z,1.30
2022-10-25T16:01:45.494Z,1.63
2022-10-25T16:04:16.132Z,1.80
2022-10-25T16:06:44.924Z,1.63
2022-10-25T16:09:14.063Z,1.45
2022-10-25T16:11:47.183Z,1.88
2022-10-25T16:14:22.970Z,1.52
2022-10-25T16:16:51.410Z,1.23
2022-10-25T16:19:21.480Z,1.92
2022-10-25T16:21:49.683Z,1.42
2022-10-25T16:24:19.561Z,1.42
2022-10-25T16:26:49.997Z,1.58
2022-10-25T16:29:20.568Z,1.15
2022-10-25T16:31:48.959Z,2.05
2022-10-25T16:34:19.284Z,1.67
2022-10-25T16:36:48.649Z,1.27
2022-10-25T16:39:18.170Z,1.77
2022-10-25T16:41:47.935Z,1.85
2022-10-25T16:44:20.013Z,1.50
2022-10-25T16:46:48.080Z,1.52
2022-10-25T16:49:16.035Z,1.75
2022-10-25T16:51:44.637Z,1.40
2022-10-25T16:54:13.544Z,1.73
2022-10-25T16:56:44.294Z,1.35
2022-10-25T16:59:12.019Z,1.17
2022-10-25T17:01:43.713Z,1.23
2022-10-25T17:04:14.260Z,1.25
2022-10-25T17:06:42.808Z,1.90
2022-10-25T17:09:11.240Z,1.30
2022-10-25T17:11:38.971Z,2.15
2022-10-25T17:14:09.478Z,1.45
2022-10-25T17:16:37.573Z,1.52
2022-10-25T17:19:05.277Z,1.25
2022-10-25T17:21:35.635Z,1.17
2022-10-25T17:24:04.424Z,1.33
2022-10-25T17:26:32.112Z,1.38
2022-10-25T17:29:00.872Z,1.10
2022-10-25T17:31:32.354Z,1.55
2022-10-25T17:34:01.066Z,1.00
2022-10-25T17:36:31.553Z,0.88
2022-10-25T17:38:59.604Z,1.23
2022-10-25T17:41:28.471Z,0.98
2022-10-25T17:43:57.098Z,1.15
2022-10-25T17:46:28.973Z,1.10
2022-10-25T17:49:03.331Z,1.55
2022-10-25T17:51:33.308Z,0.98
2022-10-25T17:54:01.688Z,1.63
2022-10-25T17:56:29.533Z,1.60
2022-10-25T17:58:59.439Z,1.23
2022-10-25T18:01:31.784Z,1.67
2022-10-25T18:04:00.928Z,1.77
2022-10-25T18:06:30.748Z,1.83
2022-10-25T18:08:59.932Z,2.03
2022-10-25T18:11:28.828Z,1.25
2022-10-25T18:13:59.867Z,1.40
2022-10-25T18:16:30.617Z,1.02
2022-10-25T18:19:02.135Z,1.70
2022-10-25T18:21:31.898Z,1.65
2022-10-25T18:24:04.734Z,1.92
2022-10-25T18:26:33.955Z,1.80
2022-10-25T18:29:01.784Z,2.10
2022-10-25T18:31:29.753Z,2.00
2022-10-25T18:33:58.928Z,1.50
2022-10-25T18:36:28.362Z,1.13
2022-10-25T18:38:56.585Z,1.80
2022-10-25T18:41:27.326Z,1.30
2022-10-25T18:43:55.955Z,1.13
2022-10-25T18:46:25.812Z,1.67
2022-10-25T18:48:54.399Z,1.80
2022-10-25T18:51:26.573Z,1.60
2022-10-25T18:53:56.398Z,1.52
2022-10-25T18:56:24.592Z,1.42
2022-10-25T18:58:53.728Z,1.33
2022-10-25T19:01:26.009Z,1.98
2022-10-25T19:03:53.868Z,1.80
2022-10-25T19:06:21.700Z,1.77
2022-10-25T19:08:50.071Z,1.45
2022-10-25T19:11:19.394Z,1.55
2022-10-25T19:13:50.467Z,1.50
2022-10-25T19:16:19.205Z,1.65
2022-10-25T19:18:46.955Z,1.45
2022-10-25T19:21:18.243Z,1.45
2022-10-25T19:23:47.269Z,1.40
2022-10-25T19:26:20.524Z,1.88
2022-10-25T19:28:58.002Z,1.40
2022-10-25T19:31:27.161Z,1.88
2022-10-25T19:33:58.201Z,2.03
2022-10-25T19:36:26.127Z,1.58
2022-10-25T19:38:54.060Z,2.08
2022-10-25T19:41:25.584Z,1.90
2022-10-25T19:43:56.243Z,2.58
2022-10-25T19:46:24.232Z,1.45
2022-10-25T19:48:51.961Z,1.55
2022-10-25T19:51:21.557Z,1.90
2022-10-25T19:53:50.357Z,2.13
2022-10-25T19:56:21.179Z,1.52
2022-10-25T19:58:51.586Z,1.77
2022-10-25T20:01:23.017Z,2.45
2022-10-25T20:03:54.426Z,1.83
2022-10-25T20:06:25.269Z,1.60
2022-10-25T20:08:54.554Z,2.30
2022-10-25T20:11:24.384Z,1.55
2022-10-25T20:13:55.856Z,1.42
2022-10-25T20:16:24.323Z,1.70
2022-10-25T20:18:52.606Z,1.88
2022-10-25T20:21:23.510Z,2.42
2022-10-25T20:23:56.265Z,2.13
2022-10-25T20:26:27.399Z,1.70
2022-10-25T20:28:59.960Z,2.03
2022-10-25T20:31:31.314Z,2.15
2022-10-25T20:33:59.458Z,1.77
2022-10-25T20:36:28.182Z,1.70
2022-10-25T20:38:55.977Z,1.83
2022-10-25T20:41:26.684Z,1.65
2022-10-25T20:43:59.671Z,1.77
2022-10-25T20:46:29.548Z,1.85
2022-10-25T20:48:58.824Z,1.90
2022-10-25T20:51:27.364Z,1.60
2022-10-25T20:53:56.707Z,1.85
2022-10-25T20:56:25.023Z,1.58
2022-10-25T20:58:53.324Z,1.65
2022-10-25T21:01:22.804Z,1.73
2022-10-25T21:03:50.565Z,1.38
2022-10-25T21:06:18.303Z,1.60
2022-10-25T21:08:46.023Z,1.45
2022-10-25T21:11:14.726Z,1.63
2022-10-25T21:13:42.884Z,1.95
2022-10-25T21:16:15.680Z,1.13
2022-10-25T21:18:44.985Z,1.73
2022-10-25T21:21:19.642Z,1.17
2022-10-25T21:23:47.909Z,1.42
2022-10-25T21:26:16.601Z,1.45
2022-10-25T21:28:44.354Z,1.70
2022-10-25T21:31:15.082Z,1.38
2022-10-25T21:33:50.057Z,1.30
2022-10-25T21:36:21.206Z,1.70
2022-10-25T21:38:49.165Z,1.77
2022-10-25T21:41:20.465Z,1.80
2022-10-25T21:43:50.964Z,1.85
2022-10-25T21:46:21.741Z,1.45
2022-10-25T21:48:51.692Z,2.22
2022-10-25T21:51:21.175Z,2.20
2022-10-25T21:53:49.539Z,1.73
2022-10-25T21:56:23.216Z,2.05
2022-10-25T21:58:51.266Z,2.22
2022-10-25T22:01:22.038Z,2.42
2022-10-25T22:03:51.932Z,1.85
2022-10-25T22:06:22.745Z,2.33
2022-10-25T22:08:51.442Z,2.08
2022-10-25T22:11:22.028Z,2.03
2022-10-25T22:13:55.368Z,2.05
2022-10-25T22:16:24.304Z,2.28
2022-10-25T22:18:57.557Z,2.30
2022-10-25T22:21:27.343Z,2.50
2022-10-25T22:23:55.086Z,2.17
2022-10-25T22:26:23.724Z,2.72
2022-10-25T22:28:54.075Z,2.90
2022-10-25T22:31:22.639Z,2.50
2022-10-25T22:33:56.859Z,2.28
2022-10-25T22:36:27.951Z,2.83
2022-10-25T22:38:56.637Z,2.17
2022-10-25T22:41:27.073Z,2.25
2022-10-25T22:43:55.238Z,2.42
2022-10-25T22:46:25.866Z,2.03
2022-10-25T22:48:57.891Z,2.20
2022-10-25T22:51:28.250Z,2.22
2022-10-25T22:53:56.330Z,2.63
2022-10-25T22:56:26.640Z,1.88
2022-10-25T22:58:58.022Z,2.83
2022-10-25T23:01:28.197Z,2.60
2022-10-25T23:03:59.809Z,2.85
2022-10-25T23:06:30.347Z,2.53
2022-10-25T23:09:00.594Z,2.40
2022-10-25T23:11:30.825Z,2.13
2022-10-25T23:13:59.370Z,2.63
2022-10-25T23:16:28.846Z,2.42
2022-10-25T23:18:58.321Z,2.08
2022-10-25T23:21:29.912Z,2.80
2022-10-25T23:23:59.978Z,2.60
2022-10-25T23:26:30.978Z,2.90
2022-10-25T23:28:59.901Z,2.50
2022-10-25T23:31:28.036Z,2.47
2022-10-25T23:34:00.105Z,2.72
2022-10-25T23:36:36.931Z,2.72
2022-10-25T23:39:05.726Z,2.33
2022-10-25T23:41:33.557Z,2.42
2022-10-25T23:44:01.602Z,2.50
2022-10-25T23:46:29.362Z,2.88
2022-10-25T23:48:58.738Z,2.53
2022-10-25T23:51:26.558Z,3.10
2022-10-25T23:53:54.337Z,3.03
2022-10-25T23:56:22.093Z,3.72
2022-10-25T23:58:53.547Z,2.72
