createdAt,value
2023-03-06T00:00:36.328Z,1008.08
2023-03-06T00:04:36.252Z,1008.06
2023-03-06T00:08:36.188Z,1007.97
2023-03-06T00:12:35.343Z,1007.88
2023-03-06T00:16:35.500Z,1007.83
2023-03-06T00:20:35.422Z,1007.82
2023-03-06T00:24:35.572Z,1007.7
2023-03-06T00:28:35.873Z,1007.73
2023-03-06T00:32:35.978Z,1007.68
2023-03-06T00:36:35.937Z,1007.6
2023-03-06T00:40:36.077Z,1007.64
2023-03-06T00:44:36.026Z,1007.55
2023-03-06T00:48:35.997Z,1007.51
2023-03-06T00:52:35.973Z,1007.59
2023-03-06T00:56:36.031Z,1007.5
2023-03-06T01:00:42.208Z,1007.42
2023-03-06T01:04:35.162Z,1007.39
2023-03-06T01:08:35.224Z,1007.44
2023-03-06T01:12:35.423Z,1007.31
2023-03-06T01:16:35.686Z,1007.24
2023-03-06T01:20:35.813Z,1007.24
2023-03-06T01:24:35.850Z,1007.13
2023-03-06T01:28:36.025Z,1007.26
2023-03-06T01:32:36.517Z,1007.13
2023-03-06T01:36:35.354Z,1007.1
2023-03-06T01:40:35.305Z,1007.12
2023-03-06T01:44:35.177Z,1007.02
2023-03-06T01:48:35.192Z,1007.07
2023-03-06T01:52:35.058Z,1007
2023-03-06T01:56:35.873Z,1006.9
2023-03-06T02:00:40.431Z,1006.91
2023-03-06T02:04:35.469Z,1006.89
2023-03-06T02:08:35.421Z,1006.8
2023-03-06T02:12:35.676Z,1006.76
2023-03-06T02:16:35.344Z,1006.75
2023-03-06T02:20:35.142Z,1006.71
2023-03-06T02:24:35.265Z,1006.57
2023-03-06T02:28:36.098Z,1006.64
2023-03-06T02:32:36.452Z,1006.56
2023-03-06T02:36:35.844Z,1006.39
2023-03-06T02:40:35.737Z,1006.29
2023-03-06T02:44:35.611Z,1006.27
2023-03-06T02:48:35.661Z,1006.25
2023-03-06T02:52:35.607Z,1006.2
2023-03-06T02:56:35.401Z,1006.2
2023-03-06T03:00:41.072Z,1006.14
2023-03-06T03:04:35.351Z,1006.03
2023-03-06T03:08:35.267Z,1006.03
2023-03-06T03:12:35.055Z,1005.93
2023-03-06T03:16:38.844Z,1006.03
2023-03-06T03:20:36.211Z,1005.89
2023-03-06T03:24:36.137Z,1006
2023-03-06T03:28:35.935Z,1005.97
2023-03-06T03:32:35.893Z,1005.91
2023-03-06T03:36:35.832Z,1005.92
2023-03-06T03:40:35.706Z,1005.96
2023-03-06T03:44:35.682Z,1005.89
2023-03-06T03:48:35.671Z,1005.97
2023-03-06T03:52:35.610Z,1005.84
2023-03-06T03:56:35.606Z,1005.78
2023-03-06T04:00:39.303Z,1005.8
2023-03-06T04:04:35.327Z,1005.66
2023-03-06T04:08:35.240Z,1005.64
2023-03-06T04:12:35.089Z,1005.44
2023-03-06T04:16:35.280Z,1005.46
2023-03-06T04:20:35.491Z,1005.47
2023-03-06T04:24:35.446Z,1005.44
2023-03-06T04:28:35.578Z,1005.41
2023-03-06T04:32:36.129Z,1005.41
2023-03-06T04:36:35.901Z,1005.29
2023-03-06T04:40:36.150Z,1005.31
2023-03-06T04:44:35.161Z,1005.31
2023-03-06T04:48:35.349Z,1005.23
2023-03-06T04:52:35.556Z,1005.21
2023-03-06T04:56:35.621Z,1005.14
2023-03-06T05:00:39.492Z,1005.15
2023-03-06T05:04:35.623Z,1005.28
2023-03-06T05:08:36.020Z,1005.14
2023-03-06T05:12:36.020Z,1005.24
2023-03-06T05:16:35.431Z,1005.33
2023-03-06T05:20:35.581Z,1005.24
2023-03-06T05:24:35.589Z,1005.34
2023-03-06T05:28:35.706Z,1005.27
2023-03-06T05:32:36.791Z,1005.15
2023-03-06T05:36:36.022Z,1005.15
2023-03-06T05:40:36.017Z,1005.22
2023-03-06T05:44:35.329Z,1005.21
2023-03-06T05:48:35.497Z,1005.23
2023-03-06T05:52:35.760Z,1005.19
2023-03-06T05:56:35.549Z,1005.19
2023-03-06T06:00:39.725Z,1005.13
2023-03-06T06:04:35.606Z,1005.09
2023-03-06T06:08:35.905Z,1005.11
2023-03-06T06:12:35.751Z,1005.17
2023-03-06T06:16:36.307Z,1005.2
2023-03-06T06:20:35.879Z,1005.17
2023-03-06T06:24:35.850Z,1005.2
2023-03-06T06:28:35.995Z,1005.22
2023-03-06T06:32:36.070Z,1005.12
2023-03-06T06:36:35.974Z,1005.21
2023-03-06T06:40:35.777Z,1005.17
2023-03-06T06:44:35.738Z,1005.17
2023-03-06T06:48:35.714Z,1005.29
2023-03-06T06:52:35.572Z,1005.27
2023-03-06T06:56:35.630Z,1005.3
2023-03-06T07:00:40.086Z,1005.31
2023-03-06T07:04:36.349Z,1005.15
2023-03-06T07:08:35.906Z,1005.27
2023-03-06T07:12:35.858Z,1005.24
2023-03-06T07:16:35.923Z,1005.14
2023-03-06T07:20:35.734Z,1005.26
2023-03-06T07:24:35.780Z,1005.17
2023-03-06T07:28:50.011Z,1005.21
2023-03-06T07:32:36.350Z,1005.16
2023-03-06T07:36:36.742Z,1005.07
2023-03-06T07:40:35.182Z,1005.2
2023-03-06T07:44:35.116Z,1005.11
2023-03-06T07:48:36.072Z,1005.2
2023-03-06T07:52:35.959Z,1005.16
2023-03-06T07:56:35.971Z,1005.1
2023-03-06T08:00:39.438Z,1005.06
2023-03-06T08:04:35.648Z,1005.16
2023-03-06T08:08:35.511Z,1005.15
2023-03-06T08:12:36.770Z,1005.12
2023-03-06T08:16:35.836Z,1005.16
2023-03-06T08:20:35.628Z,1005.29
2023-03-06T08:24:35.755Z,1005.28
2023-03-06T08:28:35.588Z,1005.17
2023-03-06T08:32:35.833Z,1005.3
2023-03-06T08:36:36.423Z,1005.21
2023-03-06T08:40:35.572Z,1005.15
2023-03-06T08:44:35.489Z,1005.14
2023-03-06T08:48:35.337Z,1005.2
2023-03-06T08:52:35.194Z,1005.08
2023-03-06T08:56:35.859Z,1005.19
2023-03-06T09:00:39.293Z,1005.02
2023-03-06T09:04:35.852Z,1005.13
2023-03-06T09:08:35.784Z,1005.15
2023-03-06T09:12:48.865Z,1005.07
2023-03-06T09:16:36.061Z,1005.11
2023-03-06T09:20:35.742Z,1005.04
2023-03-06T09:24:35.631Z,1005.02
2023-03-06T09:28:45.271Z,1005.09
2023-03-06T09:32:36.313Z,1005.13
2023-03-06T09:36:53.414Z,1005.14
2023-03-06T09:40:36.224Z,1005.15
2023-03-06T09:44:35.162Z,1005.14
2023-03-06T09:48:36.018Z,1005.04
2023-03-06T09:52:35.159Z,1005
2023-03-06T09:56:35.080Z,1005.04
2023-03-06T10:00:39.468Z,1004.99
2023-03-06T10:04:35.616Z,1004.95
2023-03-06T10:08:35.627Z,1004.99
2023-03-06T10:12:36.341Z,1004.83
2023-03-06T10:16:36.067Z,1005.06
2023-03-06T10:20:35.327Z,1004.91
2023-03-06T10:24:35.364Z,1004.92
2023-03-06T10:28:35.612Z,1004.81
2023-03-06T10:32:47.464Z,1004.82
2023-03-06T10:36:35.825Z,1004.76
2023-03-06T10:40:35.688Z,1004.76
2023-03-06T10:44:35.797Z,1004.75
2023-03-06T10:48:35.336Z,1004.74
2023-03-06T10:52:35.321Z,1004.63
2023-03-06T10:56:35.330Z,1004.56
2023-03-06T11:00:39.282Z,1004.62
2023-03-06T11:04:35.729Z,1004.66
2023-03-06T11:08:35.512Z,1004.55
2023-03-06T11:12:35.485Z,1004.53
2023-03-06T11:16:37.344Z,1004.39
2023-03-06T11:20:49.995Z,1004.44
2023-03-06T11:24:35.468Z,1004.44
2023-03-06T11:28:35.543Z,1004.41
2023-03-06T11:32:36.111Z,1004.32
2023-03-06T11:36:35.796Z,1004.36
2023-03-06T11:40:36.058Z,1004.29
2023-03-06T11:44:36.028Z,1004.21
2023-03-06T11:48:36.076Z,1004.21
2023-03-06T11:52:36.063Z,1004.39
2023-03-06T11:56:36.015Z,1004.24
2023-03-06T12:00:35.939Z,1004.22
2023-03-06T12:04:35.647Z,1004.17
2023-03-06T12:08:35.562Z,1004.08
2023-03-06T12:12:35.759Z,1004.02
2023-03-06T12:16:35.973Z,1004.03
2023-03-06T12:20:35.701Z,1003.88
2023-03-06T12:24:35.642Z,1003.88
2023-03-06T12:28:35.681Z,1003.85
2023-03-06T12:32:36.376Z,1003.72
2023-03-06T12:36:35.668Z,1003.61
2023-03-06T12:40:36.289Z,1003.6
2023-03-06T12:44:35.820Z,1003.58
2023-03-06T12:48:35.655Z,1003.38
2023-03-06T12:52:42.007Z,1003.56
2023-03-06T12:56:35.477Z,1003.32
2023-03-06T13:00:39.990Z,1003.31
2023-03-06T13:04:35.994Z,1003.34
2023-03-06T13:08:35.082Z,1003.27
2023-03-06T13:12:36.017Z,1003.21
2023-03-06T13:16:36.200Z,1003.29
2023-03-06T13:20:36.404Z,1003.05
2023-03-06T13:24:35.784Z,1003.05
2023-03-06T13:28:35.978Z,1002.96
2023-03-06T13:32:35.904Z,1002.97
2023-03-06T13:36:38.336Z,1003.03
2023-03-06T13:40:35.674Z,1002.78
2023-03-06T13:44:35.853Z,1002.91
2023-03-06T13:49:16.688Z,1002.9
2023-03-06T13:52:35.562Z,1002.82
2023-03-06T13:56:35.571Z,1002.82
2023-03-06T14:00:43.817Z,1002.84
2023-03-06T14:04:35.603Z,1002.68
2023-03-06T14:08:35.574Z,1002.71
2023-03-06T14:12:35.700Z,1002.6
2023-03-06T14:16:49.039Z,1002.54
2023-03-06T14:20:35.332Z,1002.29
2023-03-06T14:24:36.040Z,1002.24
2023-03-06T14:28:47.542Z,1002.3
2023-03-06T14:32:35.416Z,1002.18
2023-03-06T14:36:35.567Z,1002.3
2023-03-06T14:40:35.770Z,1002.23
2023-03-06T14:44:35.671Z,1002.36
2023-03-06T14:48:35.852Z,1002.29
2023-03-06T14:52:35.729Z,1002.38
2023-03-06T14:56:35.452Z,1002.19
2023-03-06T15:00:39.162Z,1002.31
2023-03-06T15:04:35.985Z,1002.15
2023-03-06T15:08:36.056Z,1001.97
2023-03-06T15:12:36.106Z,1001.96
2023-03-06T15:16:36.101Z,1001.77
2023-03-06T15:20:35.793Z,1001.79
2023-03-06T15:24:35.657Z,1001.74
2023-03-06T15:28:35.591Z,1001.69
2023-03-06T15:32:35.896Z,1001.58
2023-03-06T15:36:36.015Z,1001.5
2023-03-06T15:40:35.440Z,1001.54
2023-03-06T15:44:35.551Z,1001.24
2023-03-06T15:48:35.458Z,1001.28
2023-03-06T15:52:35.190Z,1001.26
2023-03-06T15:56:35.933Z,1001.06
2023-03-06T16:00:50.700Z,1001.24
2023-03-06T16:04:36.088Z,1001.1
2023-03-06T16:08:36.030Z,1001.07
2023-03-06T16:12:35.950Z,1001.12
2023-03-06T16:16:35.864Z,1001.03
2023-03-06T16:20:36.395Z,1001.01
2023-03-06T16:24:35.657Z,1000.87
2023-03-06T16:28:35.586Z,1000.84
2023-03-06T16:32:39.676Z,1000.84
2023-03-06T16:36:35.556Z,1000.75
2023-03-06T16:40:35.671Z,1000.63
2023-03-06T16:44:35.602Z,1000.63
2023-03-06T16:48:35.386Z,1000.51
2023-03-06T16:52:35.498Z,1000.5
2023-03-06T16:56:35.166Z,1000.42
2023-03-06T17:00:42.427Z,1000.43
2023-03-06T17:04:35.894Z,1000.36
2023-03-06T17:08:35.730Z,1000.33
2023-03-06T17:12:36.072Z,1000.4
2023-03-06T17:16:36.025Z,1000.32
2023-03-06T17:20:36.176Z,1000.26
2023-03-06T17:24:35.806Z,1000.27
2023-03-06T17:28:35.822Z,1000.24
2023-03-06T17:32:36.175Z,1000.25
2023-03-06T17:36:35.826Z,1000.13
2023-03-06T17:40:35.882Z,1000.06
2023-03-06T17:44:36.045Z,1000.07
2023-03-06T17:48:36.014Z,1000.12
2023-03-06T17:52:36.132Z,999.98
2023-03-06T17:56:36.111Z,999.94
2023-03-06T18:00:39.424Z,999.79
2023-03-06T18:04:35.649Z,999.76
2023-03-06T18:08:35.463Z,999.88
2023-03-06T18:12:35.675Z,999.74
2023-03-06T18:16:35.816Z,999.75
2023-03-06T18:20:35.458Z,999.69
2023-03-06T18:24:35.367Z,999.7
2023-03-06T18:28:35.396Z,999.48
2023-03-06T18:32:35.543Z,999.42
2023-03-06T18:36:35.180Z,999.36
2023-03-06T18:40:36.304Z,999.38
2023-03-06T18:44:35.069Z,999.25
2023-03-06T18:48:36.144Z,999.23
2023-03-06T18:52:35.054Z,999.23
2023-03-06T18:56:36.064Z,999.16
2023-03-06T19:00:38.783Z,999
2023-03-06T19:04:36.124Z,998.89
2023-03-06T19:08:36.071Z,998.78
2023-03-06T19:12:35.055Z,998.63
2023-03-06T19:16:35.322Z,998.57
2023-03-06T19:20:35.421Z,998.45
2023-03-06T19:24:35.345Z,998.53
2023-03-06T19:28:35.540Z,998.42
2023-03-06T19:32:36.108Z,998.37
2023-03-06T19:36:35.873Z,998.21
2023-03-06T19:40:36.118Z,998.25
2023-03-06T19:44:36.000Z,998.25
2023-03-06T19:48:36.023Z,998.18
2023-03-06T19:52:35.142Z,998.14
2023-03-06T19:56:35.387Z,998.17
2023-03-06T20:00:40.904Z,998.04
2023-03-06T20:04:35.471Z,997.99
2023-03-06T20:08:35.226Z,997.96
2023-03-06T20:12:35.463Z,997.9
2023-03-06T20:16:35.457Z,997.78
2023-03-06T20:20:35.628Z,997.8
2023-03-06T20:24:35.740Z,997.67
2023-03-06T20:28:35.917Z,997.77
2023-03-06T20:32:36.165Z,997.61
2023-03-06T20:36:35.329Z,997.6
2023-03-06T20:40:35.534Z,997.58
2023-03-06T20:44:36.100Z,997.95
2023-03-06T20:48:35.815Z,997.97
2023-03-06T20:52:36.222Z,997.85
2023-03-06T20:56:36.043Z,997.88
2023-03-06T21:00:41.212Z,997.96
2023-03-06T21:04:35.472Z,997.93
2023-03-06T21:08:35.370Z,997.85
2023-03-06T21:12:35.378Z,997.75
2023-03-06T21:16:35.944Z,997.73
2023-03-06T21:20:35.553Z,997.78
2023-03-06T21:24:35.835Z,997.72
2023-03-06T21:28:35.878Z,997.71
2023-03-06T21:32:35.516Z,997.58
2023-03-06T21:36:35.154Z,997.48
2023-03-06T21:40:35.381Z,997.4
2023-03-06T21:44:35.534Z,997.41
2023-03-06T21:48:35.637Z,997.42
2023-03-06T21:52:37.833Z,997.34
2023-03-06T21:56:35.895Z,997.37
2023-03-06T22:00:39.979Z,997.42
2023-03-06T22:04:36.136Z,997.44
2023-03-06T22:08:35.769Z,997.26
2023-03-06T22:12:35.737Z,997.18
2023-03-06T22:16:35.919Z,997.13
2023-03-06T22:20:35.735Z,997.17
2023-03-06T22:24:35.625Z,997.09
2023-03-06T22:28:35.745Z,997.12
2023-03-06T22:32:36.130Z,997.13
2023-03-06T22:36:35.809Z,997.11
2023-03-06T22:40:35.842Z,997.22
2023-03-06T22:44:35.918Z,997.14
2023-03-06T22:48:44.786Z,997.06
2023-03-06T22:52:37.991Z,997.11
2023-03-06T22:56:35.225Z,997.13
2023-03-06T23:00:40.817Z,996.99
2023-03-06T23:04:35.730Z,997.09
2023-03-06T23:08:35.476Z,997.1
2023-03-06T23:12:35.585Z,997.12
2023-03-06T23:16:35.583Z,997.23
2023-03-06T23:20:35.830Z,997.11
2023-03-06T23:24:36.327Z,997.05
2023-03-06T23:28:35.888Z,997.06
2023-03-06T23:32:36.247Z,997.02
2023-03-06T23:36:36.093Z,997.12
2023-03-06T23:40:35.149Z,997.16
2023-03-06T23:44:35.369Z,997.08
2023-03-06T23:48:35.436Z,997.04
2023-03-06T23:52:35.455Z,997.11
2023-03-06T23:56:35.742Z,997.13
