createdAt,value
2018-03-08T00:00:40.093Z,32.70
2018-03-08T00:03:07.606Z,32.70
2018-03-08T00:05:35.874Z,32.70
2018-03-08T00:08:04.161Z,32.70
2018-03-08T00:10:32.542Z,32.70
2018-03-08T00:13:00.824Z,32.70
2018-03-08T00:15:29.209Z,32.70
2018-03-08T00:17:58.117Z,32.70
2018-03-08T00:20:25.620Z,32.70
2018-03-08T00:22:53.228Z,32.70
2018-03-08T00:25:21.493Z,32.70
2018-03-08T00:27:48.992Z,32.60
2018-03-08T00:30:16.501Z,32.70
2018-03-08T00:32:44.096Z,32.70
2018-03-08T00:35:12.368Z,32.60
2018-03-08T00:37:39.886Z,32.60
2018-03-08T00:40:07.409Z,32.60
2018-03-08T00:42:35.679Z,32.70
2018-03-08T00:45:03.956Z,32.70
2018-03-08T00:47:31.476Z,32.60
2018-03-08T00:49:58.994Z,32.60
2018-03-08T00:52:27.257Z,32.60
2018-03-08T00:54:54.844Z,32.50
2018-03-08T00:57:22.404Z,32.60
2018-03-08T00:59:50.676Z,32.50
2018-03-08T01:02:18.959Z,32.60
2018-03-08T01:04:47.245Z,32.60
2018-03-08T01:07:15.520Z,32.60
2018-03-08T01:09:43.799Z,32.50
2018-03-08T01:12:12.087Z,32.50
2018-03-08T01:14:40.475Z,32.50
2018-03-08T01:17:08.748Z,32.50
2018-03-08T01:19:37.037Z,32.50
2018-03-08T01:22:05.309Z,32.40
2018-03-08T01:24:33.594Z,32.50
2018-03-08T01:27:01.874Z,32.40
2018-03-08T01:29:30.144Z,32.50
2018-03-08T01:31:57.658Z,32.40
2018-03-08T01:34:25.165Z,32.40
2018-03-08T01:36:52.745Z,32.40
2018-03-08T01:39:21.437Z,32.40
2018-03-08T01:41:49.704Z,32.40
2018-03-08T01:44:17.197Z,32.40
2018-03-08T01:46:44.710Z,32.50
2018-03-08T01:49:12.306Z,32.40
2018-03-08T01:52:04.428Z,32.40
2018-03-08T01:54:32.714Z,32.50
2018-03-08T01:57:00.989Z,32.50
2018-03-08T01:59:29.271Z,32.40
2018-03-08T02:01:57.543Z,32.40
2018-03-08T02:04:25.832Z,32.80
2018-03-08T02:06:54.122Z,32.40
2018-03-08T02:09:22.393Z,32.50
2018-03-08T02:11:50.670Z,32.50
2018-03-08T02:14:18.953Z,32.50
2018-03-08T02:16:47.238Z,32.50
2018-03-08T02:19:15.504Z,32.60
2018-03-08T02:21:43.081Z,32.40
2018-03-08T02:24:11.349Z,32.50
2018-03-08T02:26:38.852Z,32.40
2018-03-08T02:29:06.394Z,32.50
2018-03-08T02:31:33.920Z,32.50
2018-03-08T02:34:01.434Z,32.40
2018-03-08T02:36:28.940Z,32.40
2018-03-08T02:38:56.443Z,32.40
2018-03-08T02:41:24.927Z,32.40
2018-03-08T02:43:53.207Z,32.40
2018-03-08T02:46:21.479Z,32.40
2018-03-08T02:48:49.750Z,32.30
2018-03-08T02:51:17.329Z,32.30
2018-03-08T02:53:45.592Z,32.40
2018-03-08T02:56:13.108Z,32.30
2018-03-08T02:58:41.221Z,32.30
2018-03-08T03:01:08.744Z,32.30
2018-03-08T03:03:36.250Z,32.30
2018-03-08T03:06:04.565Z,32.40
2018-03-08T03:08:32.944Z,32.40
2018-03-08T03:11:01.221Z,32.40
2018-03-08T03:13:29.514Z,32.40
2018-03-08T03:15:57.024Z,32.40
2018-03-08T03:18:24.644Z,32.30
2018-03-08T03:20:52.196Z,32.40
2018-03-08T03:23:20.469Z,32.30
2018-03-08T03:25:49.045Z,32.30
2018-03-08T03:28:16.548Z,32.30
2018-03-08T03:30:44.061Z,32.30
2018-03-08T03:33:11.585Z,32.30
2018-03-08T03:35:39.092Z,32.30
2018-03-08T03:38:06.593Z,32.30
2018-03-08T03:40:34.140Z,32.30
2018-03-08T03:43:01.712Z,32.30
2018-03-08T03:45:29.980Z,32.30
2018-03-08T03:47:58.250Z,32.30
2018-03-08T03:50:26.480Z,32.30
2018-03-08T03:52:53.983Z,32.30
2018-03-08T03:55:21.575Z,32.30
2018-03-08T03:57:49.857Z,32.30
2018-03-08T04:00:18.144Z,32.40
2018-03-08T04:02:46.412Z,32.30
2018-03-08T04:05:14.679Z,32.30
2018-03-08T04:07:42.277Z,32.30
2018-03-08T04:10:09.787Z,32.30
2018-03-08T04:12:37.298Z,32.30
2018-03-08T04:15:05.668Z,32.20
2018-03-08T04:17:33.937Z,32.20
2018-03-08T04:20:01.446Z,32.20
2018-03-08T04:22:28.958Z,32.20
2018-03-08T04:24:56.550Z,32.20
2018-03-08T04:27:24.827Z,32.20
2018-03-08T04:29:53.108Z,32.20
2018-03-08T04:32:21.491Z,32.20
2018-03-08T04:34:49.762Z,32.20
2018-03-08T04:37:18.059Z,32.30
2018-03-08T04:39:45.617Z,32.20
2018-03-08T04:42:13.892Z,32.40
2018-03-08T04:44:42.179Z,32.50
2018-03-08T04:47:10.446Z,33.00
2018-03-08T04:49:38.742Z,32.90
2018-03-08T04:52:07.008Z,32.80
2018-03-08T04:54:35.275Z,32.70
2018-03-08T04:57:02.855Z,32.60
2018-03-08T04:59:31.130Z,32.60
2018-03-08T05:01:58.629Z,32.60
2018-03-08T05:04:26.134Z,32.60
2018-03-08T05:06:53.666Z,32.50
2018-03-08T05:09:21.209Z,32.50
2018-03-08T05:11:48.718Z,32.50
2018-03-08T05:14:16.326Z,32.50
2018-03-08T05:16:43.836Z,32.50
2018-03-08T05:19:11.346Z,32.40
2018-03-08T05:21:39.622Z,32.30
2018-03-08T05:24:07.923Z,32.30
2018-03-08T05:26:35.430Z,32.30
2018-03-08T05:29:02.943Z,32.30
2018-03-08T05:31:31.214Z,32.20
2018-03-08T05:33:59.490Z,32.20
2018-03-08T05:36:27.776Z,32.10
2018-03-08T05:38:56.040Z,32.10
2018-03-08T05:41:23.629Z,32.00
2018-03-08T05:43:51.895Z,32.00
2018-03-08T05:46:20.171Z,32.10
2018-03-08T05:48:47.754Z,32.00
2018-03-08T05:51:16.342Z,32.00
2018-03-08T05:53:44.612Z,32.00
2018-03-08T05:56:12.878Z,32.00
2018-03-08T05:58:41.179Z,32.00
2018-03-08T06:01:09.447Z,32.00
2018-03-08T06:03:36.962Z,32.00
2018-03-08T06:06:05.439Z,32.10
2018-03-08T06:08:32.940Z,32.00
2018-03-08T06:11:00.443Z,32.10
2018-03-08T06:13:27.949Z,32.10
2018-03-08T06:15:55.457Z,32.00
2018-03-08T06:18:23.732Z,32.10
2018-03-08T06:20:52.022Z,32.10
2018-03-08T06:23:20.289Z,32.00
2018-03-08T06:25:47.867Z,32.00
2018-03-08T06:28:16.147Z,32.00
2018-03-08T06:30:44.523Z,32.00
2018-03-08T06:33:12.816Z,32.00
2018-03-08T06:35:40.381Z,31.90
2018-03-08T06:38:08.658Z,31.90
2018-03-08T06:40:36.944Z,31.90
2018-03-08T06:43:05.318Z,31.90
2018-03-08T06:45:33.608Z,31.90
2018-03-08T06:48:01.113Z,31.90
2018-03-08T06:50:28.616Z,32.00
2018-03-08T06:52:56.909Z,31.90
2018-03-08T06:55:25.179Z,31.90
2018-03-08T06:57:53.463Z,31.90
2018-03-08T07:00:21.730Z,31.90
2018-03-08T07:02:49.254Z,31.90
2018-03-08T07:05:16.777Z,31.90
2018-03-08T07:07:45.044Z,31.90
2018-03-08T07:10:13.330Z,31.90
2018-03-08T07:12:42.590Z,31.90
2018-03-08T07:15:10.109Z,31.90
2018-03-08T07:17:37.664Z,31.90
2018-03-08T07:20:05.946Z,31.90
2018-03-08T07:22:34.225Z,31.90
2018-03-08T07:25:02.497Z,31.80
2018-03-08T07:27:30.009Z,31.80
2018-03-08T07:29:57.532Z,31.90
2018-03-08T07:32:25.059Z,31.90
2018-03-08T07:34:52.662Z,31.80
2018-03-08T07:37:21.858Z,32.00
2018-03-08T07:39:50.150Z,32.00
2018-03-08T07:42:18.526Z,32.00
2018-03-08T07:44:46.793Z,32.00
2018-03-08T07:47:14.391Z,32.00
2018-03-08T07:49:41.946Z,31.90
2018-03-08T07:52:10.220Z,31.90
2018-03-08T07:54:38.497Z,31.90
2018-03-08T07:57:06.771Z,32.00
2018-03-08T07:59:35.046Z,32.00
2018-03-08T08:02:02.552Z,32.00
2018-03-08T08:04:41.962Z,32.00
2018-03-08T08:07:22.037Z,32.20
2018-03-08T08:09:49.560Z,32.10
2018-03-08T08:12:17.829Z,32.40
2018-03-08T08:14:45.351Z,32.30
2018-03-08T08:17:12.863Z,32.30
2018-03-08T08:19:40.371Z,32.20
2018-03-08T08:22:07.907Z,32.20
2018-03-08T08:24:36.182Z,32.10
2018-03-08T08:27:04.464Z,32.00
2018-03-08T08:29:32.730Z,32.00
2018-03-08T08:32:01.028Z,32.20
2018-03-08T08:34:29.294Z,32.00
2018-03-08T08:36:56.879Z,32.00
2018-03-08T08:39:24.498Z,32.10
2018-03-08T08:41:51.999Z,32.00
2018-03-08T08:44:20.283Z,32.20
2018-03-08T08:46:49.119Z,32.30
2018-03-08T08:49:17.455Z,32.30
2018-03-08T08:51:45.733Z,32.30
2018-03-08T08:54:14.011Z,32.30
2018-03-08T08:56:42.302Z,32.20
2018-03-08T08:59:10.565Z,32.30
2018-03-08T09:01:38.869Z,33.00
2018-03-08T09:04:06.384Z,32.60
2018-03-08T09:06:33.992Z,32.90
2018-03-08T09:09:02.286Z,32.60
2018-03-08T09:11:29.829Z,32.60
2018-03-08T09:13:58.108Z,32.50
2018-03-08T09:16:26.479Z,32.40
2018-03-08T09:18:53.992Z,32.40
2018-03-08T09:21:21.523Z,32.40
2018-03-08T09:23:49.807Z,32.30
2018-03-08T09:26:18.191Z,32.30
2018-03-08T09:28:45.789Z,32.30
2018-03-08T09:31:13.304Z,32.30
2018-03-08T09:33:41.590Z,32.30
2018-03-08T09:36:09.879Z,32.20
2018-03-08T09:38:38.148Z,32.30
2018-03-08T09:41:06.419Z,32.40
2018-03-08T09:43:33.953Z,32.30
2018-03-08T09:46:01.566Z,32.30
2018-03-08T09:48:29.838Z,32.30
2018-03-08T09:50:58.130Z,32.40
2018-03-08T09:53:26.409Z,32.40
2018-03-08T09:55:54.686Z,32.30
2018-03-08T09:58:22.961Z,32.30
2018-03-08T10:00:52.274Z,32.20
2018-03-08T10:03:21.429Z,32.20
2018-03-08T10:05:48.949Z,32.20
2018-03-08T10:08:16.453Z,32.20
2018-03-08T10:10:43.959Z,32.20
2018-03-08T10:13:12.290Z,33.10
2018-03-08T10:15:39.810Z,33.00
2018-03-08T10:18:08.093Z,32.80
2018-03-08T10:20:36.374Z,32.60
2018-03-08T10:23:04.655Z,32.50
2018-03-08T10:25:33.058Z,32.50
2018-03-08T10:28:00.596Z,32.50
2018-03-08T10:30:28.874Z,32.40
2018-03-08T10:32:57.616Z,32.40
2018-03-08T10:35:25.268Z,32.40
2018-03-08T10:37:58.032Z,32.40
2018-03-08T10:42:53.315Z,32.30
2018-03-08T10:45:20.850Z,32.30
2018-03-08T10:47:48.356Z,32.40
2018-03-08T10:50:15.881Z,32.40
2018-03-08T10:52:43.393Z,32.40
2018-03-08T10:55:11.688Z,32.60
2018-03-08T10:57:39.959Z,32.50
2018-03-08T11:00:08.247Z,32.50
2018-03-08T11:02:54.261Z,32.50
2018-03-08T11:05:22.599Z,32.50
2018-03-08T11:07:50.893Z,32.40
2018-03-08T11:10:19.169Z,32.40
2018-03-08T11:12:47.458Z,32.50
2018-03-08T11:15:15.849Z,32.60
2018-03-08T11:17:43.410Z,32.60
2018-03-08T11:20:11.682Z,32.80
2018-03-08T11:22:39.958Z,32.60
2018-03-08T11:25:08.237Z,32.70
2018-03-08T11:27:36.528Z,32.80
2018-03-08T11:30:04.050Z,32.80
2018-03-08T11:32:31.655Z,32.70
2018-03-08T11:34:59.943Z,32.70
2018-03-08T11:37:28.132Z,33.10
2018-03-08T11:39:55.677Z,32.60
2018-03-08T11:42:23.247Z,32.50
2018-03-08T11:44:54.293Z,32.40
2018-03-08T11:47:22.574Z,32.60
2018-03-08T11:49:50.133Z,32.40
2018-03-08T11:52:18.521Z,33.10
2018-03-08T11:54:46.103Z,32.50
2018-03-08T11:57:13.653Z,32.60
2018-03-08T11:59:41.220Z,32.80
2018-03-08T12:02:08.737Z,32.70
2018-03-08T12:04:36.280Z,32.60
2018-03-08T12:07:03.793Z,32.70
2018-03-08T12:09:32.072Z,32.70
2018-03-08T12:12:00.399Z,32.60
2018-03-08T12:14:27.892Z,32.60
2018-03-08T12:16:55.534Z,32.60
2018-03-08T12:19:23.050Z,32.60
2018-03-08T12:21:51.326Z,32.60
2018-03-08T12:24:19.601Z,32.70
2018-03-08T12:26:47.879Z,32.90
2018-03-08T12:29:15.407Z,32.80
2018-03-08T12:31:42.925Z,32.80
2018-03-08T12:34:11.195Z,32.60
2018-03-08T12:36:39.495Z,32.60
2018-03-08T12:39:07.009Z,32.60
2018-03-08T12:41:34.611Z,32.60
2018-03-08T12:44:02.901Z,32.60
2018-03-08T12:46:30.417Z,32.60
2018-03-08T12:48:58.739Z,33.00
2018-03-08T12:51:27.011Z,32.40
2018-03-08T12:53:55.295Z,32.70
2018-03-08T12:56:23.578Z,32.70
2018-03-08T12:58:51.856Z,32.40
2018-03-08T13:01:20.134Z,32.50
2018-03-08T13:03:48.511Z,32.60
2018-03-08T13:06:16.793Z,32.50
2018-03-08T13:08:45.086Z,32.60
2018-03-08T13:11:13.467Z,32.70
2018-03-08T13:13:41.744Z,32.60
2018-03-08T13:16:10.022Z,32.80
2018-03-08T13:18:38.303Z,32.70
2018-03-08T13:21:06.583Z,32.80
2018-03-08T13:23:34.869Z,32.70
2018-03-08T13:26:03.151Z,32.70
2018-03-08T13:28:31.434Z,32.70
2018-03-08T13:31:00.380Z,32.60
2018-03-08T13:33:27.896Z,32.60
2018-03-08T13:35:56.168Z,32.70
2018-03-08T13:38:24.466Z,32.90
2018-03-08T13:40:52.015Z,32.80
2018-03-08T13:43:19.511Z,32.90
2018-03-08T13:45:52.395Z,33.00
2018-03-08T13:48:20.038Z,32.90
2018-03-08T13:50:47.547Z,33.10
2018-03-08T13:53:15.165Z,33.10
2018-03-08T13:55:42.683Z,33.00
2018-03-08T13:58:10.288Z,33.00
2018-03-08T14:00:38.567Z,33.30
2018-03-08T14:03:06.873Z,33.30
2018-03-08T14:05:34.366Z,33.30
2018-03-08T14:08:01.874Z,33.30
2018-03-08T14:10:30.280Z,33.10
2018-03-08T14:12:57.804Z,33.10
2018-03-08T14:15:25.404Z,33.10
2018-03-08T14:17:52.954Z,33.10
2018-03-08T14:20:21.231Z,32.90
2018-03-08T14:22:49.497Z,33.00
2018-03-08T14:25:17.006Z,32.90
2018-03-08T14:27:44.541Z,33.00
2018-03-08T14:30:12.820Z,32.90
2018-03-08T14:32:41.413Z,33.00
2018-03-08T14:35:08.976Z,32.90
2018-03-08T14:37:36.535Z,32.90
2018-03-08T14:40:04.821Z,32.90
2018-03-08T14:42:33.202Z,33.10
2018-03-08T14:45:01.483Z,33.30
2018-03-08T14:47:30.148Z,33.40
2018-03-08T14:49:57.739Z,33.40
2018-03-08T14:52:25.251Z,33.40
2018-03-08T14:54:52.772Z,33.40
2018-03-08T14:57:20.324Z,33.80
2018-03-08T14:59:48.707Z,33.30
2018-03-08T15:02:19.111Z,33.20
2018-03-08T15:04:47.417Z,33.20
2018-03-08T15:07:15.802Z,33.20
2018-03-08T15:09:44.083Z,33.30
2018-03-08T15:12:12.668Z,33.30
2018-03-08T15:14:40.955Z,33.30
2018-03-08T15:17:09.505Z,33.30
2018-03-08T15:19:37.105Z,33.30
2018-03-08T15:22:05.456Z,33.30
2018-03-08T15:27:07.256Z,33.30
2018-03-08T15:29:35.533Z,33.30
2018-03-08T15:32:03.825Z,33.30
2018-03-08T15:34:31.362Z,33.10
2018-03-08T15:36:58.878Z,33.10
2018-03-08T15:39:26.393Z,33.10
2018-03-08T15:41:53.985Z,33.10
2018-03-08T15:44:22.267Z,33.00
2018-03-08T15:46:51.101Z,32.90
2018-03-08T15:49:18.714Z,32.90
2018-03-08T15:51:46.256Z,32.90
2018-03-08T15:54:13.770Z,32.90
2018-03-08T15:56:41.318Z,32.90
2018-03-08T15:59:09.603Z,32.90
2018-03-08T16:01:38.602Z,32.80
2018-03-08T16:04:06.159Z,33.30
2018-03-08T16:06:46.499Z,32.80
2018-03-08T16:09:36.262Z,32.70
2018-03-08T16:12:03.800Z,32.70
2018-03-08T16:14:31.327Z,32.90
2018-03-08T16:16:58.843Z,32.70
2018-03-08T16:19:26.360Z,32.90
2018-03-08T16:21:53.903Z,33.10
2018-03-08T16:24:21.463Z,33.10
2018-03-08T16:26:50.324Z,32.70
2018-03-08T16:29:18.471Z,32.70
2018-03-08T16:31:46.016Z,32.70
2018-03-08T16:34:13.580Z,32.60
2018-03-08T16:36:42.106Z,32.70
2018-03-08T16:39:09.718Z,32.70
2018-03-08T16:41:38.001Z,32.80
2018-03-08T16:44:05.515Z,32.80
2018-03-08T16:46:33.038Z,32.80
2018-03-08T16:49:00.563Z,32.60
2018-03-08T16:51:28.900Z,32.80
2018-03-08T16:53:56.399Z,32.50
2018-03-08T16:56:23.929Z,32.50
2018-03-08T16:58:51.585Z,32.50
2018-03-08T17:01:19.125Z,32.40
2018-03-08T17:03:47.403Z,32.50
2018-03-08T17:06:16.713Z,32.50
2018-03-08T17:08:44.996Z,32.50
2018-03-08T17:11:12.506Z,32.40
2018-03-08T17:13:40.020Z,32.50
2018-03-08T17:16:07.539Z,32.40
2018-03-08T17:18:35.061Z,32.40
2018-03-08T17:21:02.616Z,32.40
2018-03-08T17:23:30.117Z,32.40
2018-03-08T17:25:57.729Z,32.40
2018-03-08T17:28:26.048Z,33.20
2018-03-08T17:30:53.528Z,33.10
2018-03-08T17:33:25.591Z,32.90
2018-03-08T17:35:53.236Z,32.80
2018-03-08T17:38:20.778Z,32.60
2018-03-08T17:40:49.152Z,32.40
2018-03-08T17:43:17.429Z,32.30
2018-03-08T17:45:45.968Z,32.30
2018-03-08T17:48:13.478Z,32.20
2018-03-08T17:50:41.767Z,32.10
2018-03-08T17:53:10.039Z,32.10
2018-03-08T17:55:38.317Z,32.10
2018-03-08T17:58:06.588Z,32.10
2018-03-08T18:00:34.175Z,32.10
2018-03-08T18:03:02.452Z,32.30
2018-03-08T18:05:30.729Z,32.20
2018-03-08T18:07:59.014Z,32.20
2018-03-08T18:10:27.297Z,32.10
2018-03-08T18:12:55.572Z,32.00
2018-03-08T18:15:23.976Z,31.90
2018-03-08T18:17:51.485Z,31.90
2018-03-08T18:20:19.108Z,31.90
2018-03-08T18:22:46.639Z,31.90
2018-03-08T18:25:14.144Z,31.90
2018-03-08T18:27:41.744Z,31.90
2018-03-08T18:30:09.244Z,31.80
2018-03-08T18:32:37.627Z,31.90
2018-03-08T18:35:06.013Z,31.80
2018-03-08T18:37:34.287Z,31.80
2018-03-08T18:40:02.581Z,31.80
2018-03-08T18:42:30.148Z,31.80
2018-03-08T18:44:57.758Z,32.00
2018-03-08T18:47:25.977Z,32.20
2018-03-08T18:49:54.260Z,32.20
2018-03-08T18:52:22.647Z,32.30
2018-03-08T18:54:51.023Z,32.30
2018-03-08T18:57:19.291Z,32.30
2018-03-08T18:59:46.849Z,32.30
2018-03-08T19:02:14.322Z,32.30
2018-03-08T19:04:42.605Z,32.40
2018-03-08T19:07:10.897Z,32.40
2018-03-08T19:09:39.272Z,32.30
2018-03-08T19:12:07.779Z,32.30
2018-03-08T19:14:39.525Z,32.30
2018-03-08T19:17:07.798Z,32.20
2018-03-08T19:19:36.066Z,32.30
2018-03-08T19:22:03.673Z,32.30
2018-03-08T19:24:31.173Z,31.90
2018-03-08T19:26:58.678Z,32.20
2018-03-08T19:29:26.945Z,32.10
2018-03-08T19:31:55.239Z,32.20
2018-03-08T19:34:23.526Z,32.10
2018-03-08T19:36:51.088Z,32.10
2018-03-08T19:39:19.356Z,32.50
2018-03-08T19:41:47.632Z,32.00
2018-03-08T19:44:15.902Z,32.00
2018-03-08T19:46:43.424Z,31.90
2018-03-08T19:49:10.936Z,32.00
2018-03-08T19:51:38.476Z,31.90
2018-03-08T19:54:06.012Z,31.90
2018-03-08T19:56:33.541Z,31.80
2018-03-08T19:59:01.822Z,32.00
2018-03-08T20:01:30.203Z,32.10
2018-03-08T20:03:58.470Z,32.20
2018-03-08T20:06:26.053Z,32.10
2018-03-08T20:08:54.331Z,32.20
2018-03-08T20:11:22.621Z,32.10
2018-03-08T20:13:50.126Z,32.10
2018-03-08T20:16:17.632Z,32.00
2018-03-08T20:18:45.937Z,31.90
2018-03-08T20:21:13.442Z,31.90
2018-03-08T20:23:40.951Z,31.80
2018-03-08T20:26:08.515Z,31.90
2018-03-08T20:28:36.029Z,32.20
2018-03-08T20:31:03.561Z,32.30
2018-03-08T20:33:31.064Z,32.30
2018-03-08T20:35:58.580Z,32.20
2018-03-08T20:38:26.091Z,32.10
2018-03-08T20:40:53.923Z,32.10
2018-03-08T20:43:21.490Z,32.10
2018-03-08T20:45:49.025Z,32.00
2018-03-08T20:48:17.293Z,31.90
2018-03-08T20:50:46.612Z,32.10
2018-03-08T20:53:14.887Z,31.90
2018-03-08T20:55:43.162Z,31.90
2018-03-08T20:58:11.449Z,31.90
2018-03-08T21:00:39.728Z,31.80
2018-03-08T21:03:08.014Z,31.90
2018-03-08T21:05:36.288Z,32.20
2018-03-08T21:08:04.569Z,31.70
2018-03-08T21:10:32.853Z,31.60
2018-03-08T21:13:01.121Z,31.60
2018-03-08T21:15:29.418Z,32.10
2018-03-08T21:17:57.805Z,31.60
2018-03-08T21:20:25.312Z,31.50
2018-03-08T21:22:52.923Z,31.60
2018-03-08T21:25:21.204Z,31.40
2018-03-08T21:27:49.494Z,31.50
2018-03-08T21:30:17.768Z,31.50
2018-03-08T21:32:46.148Z,31.50
2018-03-08T21:35:14.436Z,31.50
2018-03-08T21:37:42.716Z,31.40
2018-03-08T21:40:11.111Z,31.40
2018-03-08T21:42:38.619Z,31.40
2018-03-08T21:45:06.218Z,31.20
2018-03-08T21:47:34.489Z,30.90
2018-03-08T21:50:01.994Z,30.80
2018-03-08T21:52:29.497Z,30.90
2018-03-08T21:54:57.011Z,30.90
2018-03-08T21:57:24.561Z,30.70
2018-03-08T21:59:52.841Z,30.80
2018-03-08T22:02:21.110Z,30.80
2018-03-08T22:04:49.377Z,30.80
2018-03-08T22:07:16.884Z,30.80
2018-03-08T22:09:44.400Z,30.90
2018-03-08T22:12:12.698Z,30.90
2018-03-08T22:14:40.195Z,30.90
2018-03-08T22:17:07.733Z,30.80
2018-03-08T22:19:36.014Z,31.00
2018-03-08T22:22:04.292Z,31.00
2018-03-08T22:24:32.564Z,31.00
2018-03-08T22:27:00.838Z,31.00
2018-03-08T22:29:28.433Z,31.00
2018-03-08T22:31:55.935Z,31.00
2018-03-08T22:34:23.437Z,31.00
2018-03-08T22:36:51.714Z,31.10
2018-03-08T22:39:19.980Z,31.40
2018-03-08T22:41:47.575Z,31.10
2018-03-08T22:44:15.841Z,31.10
2018-03-08T22:46:44.108Z,31.10
2018-03-08T22:49:11.614Z,31.10
2018-03-08T22:51:39.174Z,31.20
2018-03-08T22:54:06.737Z,31.50
2018-03-08T22:56:34.241Z,31.20
2018-03-08T22:59:01.854Z,31.20
2018-03-08T23:04:41.351Z,31.20
2018-03-08T23:07:08.956Z,31.30
2018-03-08T23:09:37.224Z,31.30
2018-03-08T23:12:04.727Z,31.30
2018-03-08T23:14:32.249Z,31.30
2018-03-08T23:16:59.755Z,31.30
2018-03-08T23:19:27.254Z,31.30
2018-03-08T23:21:54.785Z,31.30
2018-03-08T23:24:22.316Z,31.30
2018-03-08T23:26:50.584Z,31.40
2018-03-08T23:29:18.856Z,31.40
2018-03-08T23:31:46.446Z,31.30
2018-03-08T23:34:14.715Z,31.40
2018-03-08T23:36:42.982Z,31.40
2018-03-08T23:39:10.573Z,31.40
2018-03-08T23:41:38.841Z,31.40
2018-03-08T23:44:07.329Z,31.40
2018-03-08T23:46:35.618Z,31.40
2018-03-08T23:49:03.998Z,31.40
2018-03-08T23:51:33.135Z,31.40
2018-03-08T23:54:01.475Z,31.30
2018-03-08T23:56:29.757Z,31.40
2018-03-08T23:58:58.033Z,31.40
