createdAt,value
2022-09-16T00:00:51.672Z,5.25
2022-09-16T00:03:38.571Z,4.80
2022-09-16T00:06:05.896Z,5.28
2022-09-16T00:08:33.389Z,5.07
2022-09-16T00:11:02.079Z,4.75
2022-09-16T00:13:29.393Z,4.70
2022-09-16T00:15:56.534Z,5.03
2022-09-16T00:18:23.675Z,4.82
2022-09-16T00:20:52.772Z,5.03
2022-09-16T00:23:20.166Z,4.57
2022-09-16T00:25:54.111Z,4.68
2022-09-16T00:28:22.663Z,4.22
2022-09-16T00:30:49.894Z,4.63
2022-09-16T00:33:17.405Z,5.53
2022-09-16T00:35:44.548Z,5.30
2022-09-16T00:38:11.539Z,5.30
2022-09-16T00:40:49.839Z,4.38
2022-09-16T00:43:18.959Z,4.95
2022-09-16T00:45:54.635Z,4.85
2022-09-16T00:48:24.336Z,5.82
2022-09-16T00:50:56.423Z,5.68
2022-09-16T00:53:33.924Z,5.05
2022-09-16T00:56:05.962Z,4.13
2022-09-16T00:58:46.820Z,5.07
2022-09-16T01:01:13.737Z,4.68
2022-09-16T01:03:51.857Z,4.22
2022-09-16T01:06:19.558Z,4.50
2022-09-16T01:08:48.373Z,4.25
2022-09-16T01:11:15.216Z,4.78
2022-09-16T01:13:43.564Z,4.18
2022-09-16T01:16:21.560Z,4.40
2022-09-16T01:18:54.217Z,4.90
2022-09-16T01:22:06.530Z,4.18
2022-09-16T01:27:56.229Z,4.80
2022-09-16T01:30:50.664Z,4.60
2022-09-16T01:33:39.452Z,3.75
2022-09-16T01:36:25.301Z,4.22
2022-09-16T01:39:08.204Z,4.25
2022-09-16T01:42:16.610Z,3.60
2022-09-16T01:44:52.433Z,4.20
2022-09-16T01:47:37.689Z,4.18
2022-09-16T01:50:20.684Z,3.28
2022-09-16T01:52:57.582Z,3.70
2022-09-16T01:55:51.032Z,2.95
2022-09-16T01:58:31.257Z,3.60
2022-09-16T02:01:07.934Z,4.70
2022-09-16T02:03:38.171Z,3.60
2022-09-16T02:06:19.018Z,3.55
2022-09-16T02:08:56.915Z,3.10
2022-09-16T02:11:25.034Z,3.10
2022-09-16T02:13:57.444Z,2.90
2022-09-16T02:16:54.792Z,3.30
2022-09-16T02:19:30.328Z,2.78
2022-09-16T02:22:00.756Z,3.15
2022-09-16T02:24:31.015Z,3.17
2022-09-16T02:27:04.179Z,3.40
2022-09-16T02:29:38.927Z,2.55
2022-09-16T02:32:08.935Z,2.95
2022-09-16T02:34:41.420Z,3.17
2022-09-16T02:37:13.872Z,2.85
2022-09-16T02:39:45.454Z,3.85
2022-09-16T02:42:12.414Z,2.65
2022-09-16T02:44:39.742Z,2.92
2022-09-16T02:47:46.203Z,3.15
2022-09-16T02:50:23.854Z,2.88
2022-09-16T02:53:01.118Z,3.40
2022-09-16T02:55:40.108Z,3.05
2022-09-16T02:58:07.876Z,3.08
2022-09-16T03:00:41.411Z,2.97
2022-09-16T03:03:08.730Z,3.38
2022-09-16T03:05:35.660Z,2.78
2022-09-16T03:08:04.145Z,3.47
2022-09-16T03:10:39.671Z,2.95
2022-09-16T03:13:21.154Z,4.35
2022-09-16T03:16:06.760Z,3.33
2022-09-16T03:19:02.163Z,3.50
2022-09-16T03:21:53.486Z,3.72
2022-09-16T03:24:20.187Z,3.88
2022-09-16T03:27:06.083Z,3.70
2022-09-16T03:29:50.759Z,3.40
2022-09-16T03:32:47.195Z,3.50
2022-09-16T03:35:21.934Z,3.17
2022-09-16T03:37:49.954Z,3.75
2022-09-16T03:40:19.416Z,3.60
2022-09-16T03:42:46.510Z,3.55
2022-09-16T03:45:17.479Z,3.67
2022-09-16T03:47:46.224Z,3.58
2022-09-16T03:50:14.255Z,3.65
2022-09-16T03:52:41.632Z,4.22
2022-09-16T03:55:10.875Z,3.70
2022-09-16T03:57:38.855Z,3.40
2022-09-16T04:00:08.537Z,4.25
2022-09-16T04:02:41.153Z,3.65
2022-09-16T04:05:08.974Z,3.60
2022-09-16T04:07:35.994Z,3.67
2022-09-16T04:10:03.716Z,3.75
2022-09-16T04:12:30.738Z,3.53
2022-09-16T04:14:58.346Z,3.92
2022-09-16T04:17:27.290Z,3.42
2022-09-16T04:19:54.278Z,3.80
2022-09-16T04:22:21.092Z,3.80
2022-09-16T04:24:48.276Z,3.63
2022-09-16T04:27:15.837Z,3.97
2022-09-16T04:29:42.900Z,4.80
2022-09-16T04:32:09.690Z,3.72
2022-09-16T04:34:36.668Z,3.83
2022-09-16T04:37:04.301Z,4.32
2022-09-16T04:39:31.257Z,4.22
2022-09-16T04:41:59.660Z,4.22
2022-09-16T04:44:27.152Z,3.92
2022-09-16T04:46:54.137Z,4.28
2022-09-16T04:49:21.142Z,4.00
2022-09-16T04:51:48.620Z,3.80
2022-09-16T04:54:15.714Z,3.83
2022-09-16T04:56:43.250Z,4.50
2022-09-16T04:59:10.351Z,3.88
2022-09-16T05:01:39.419Z,3.90
2022-09-16T05:04:08.013Z,3.95
2022-09-16T05:06:37.777Z,3.80
2022-09-16T05:09:05.070Z,3.70
2022-09-16T05:11:35.962Z,4.63
2022-09-16T05:14:04.993Z,4.43
2022-09-16T05:16:35.727Z,3.70
2022-09-16T05:19:04.971Z,3.83
2022-09-16T05:21:35.360Z,3.88
2022-09-16T05:24:03.938Z,3.28
2022-09-16T05:26:32.682Z,3.95
2022-09-16T05:29:05.202Z,3.33
2022-09-16T05:31:37.725Z,2.88
2022-09-16T05:34:11.078Z,3.22
2022-09-16T05:36:39.242Z,3.35
2022-09-16T05:39:24.040Z,3.15
2022-09-16T05:41:59.799Z,3.42
2022-09-16T05:44:28.508Z,3.50
2022-09-16T05:46:56.191Z,3.05
2022-09-16T05:49:23.833Z,3.10
2022-09-16T05:51:51.765Z,2.83
2022-09-16T05:54:19.466Z,3.10
2022-09-16T05:56:47.394Z,3.03
2022-09-16T05:59:15.330Z,3.00
2022-09-16T06:01:42.897Z,3.20
2022-09-16T06:04:14.565Z,3.42
2022-09-16T06:09:15.844Z,3.08
2022-09-16T06:11:46.162Z,2.78
2022-09-16T06:14:14.622Z,3.22
2022-09-16T06:16:42.780Z,3.00
2022-09-16T06:19:15.541Z,3.22
2022-09-16T06:21:43.959Z,3.05
2022-09-16T06:24:11.934Z,4.00
2022-09-16T06:26:41.182Z,3.38
2022-09-16T06:29:09.540Z,2.80
2022-09-16T06:31:37.950Z,2.67
2022-09-16T06:34:14.409Z,3.10
2022-09-16T06:36:44.692Z,3.03
2022-09-16T06:39:13.887Z,2.95
2022-09-16T06:41:42.606Z,2.78
2022-09-16T06:44:10.046Z,3.25
2022-09-16T06:46:37.527Z,3.25
2022-09-16T06:49:06.062Z,3.17
2022-09-16T06:51:34.801Z,2.90
2022-09-16T06:54:04.325Z,2.63
2022-09-16T06:56:31.893Z,2.95
2022-09-16T06:58:59.292Z,2.63
2022-09-16T07:01:29.237Z,3.00
2022-09-16T07:03:58.443Z,2.72
2022-09-16T07:06:57.462Z,3.03
2022-09-16T07:09:17.760Z,2.42
2022-09-16T07:11:45.226Z,2.97
2022-09-16T07:14:12.421Z,2.58
2022-09-16T07:16:39.424Z,2.50
2022-09-16T07:19:06.928Z,2.58
2022-09-16T07:21:33.722Z,2.60
2022-09-16T07:24:02.734Z,2.67
2022-09-16T07:26:32.877Z,3.15
2022-09-16T07:29:02.107Z,2.13
2022-09-16T07:31:33.183Z,1.85
2022-09-16T07:34:04.890Z,1.90
2022-09-16T07:39:04.196Z,2.10
2022-09-16T07:41:36.805Z,1.40
2022-09-16T07:44:10.346Z,0.98
2022-09-16T07:46:42.181Z,1.45
2022-09-16T07:49:15.007Z,1.55
2022-09-16T07:51:42.259Z,1.58
2022-09-16T07:54:12.029Z,2.30
2022-09-16T07:56:40.492Z,1.33
2022-09-16T07:59:14.246Z,1.40
2022-09-16T08:01:44.966Z,2.20
2022-09-16T08:04:12.310Z,1.40
2022-09-16T08:06:40.534Z,1.83
2022-09-16T08:09:36.800Z,2.22
2022-09-16T08:11:54.747Z,1.45
2022-09-16T08:14:21.876Z,1.35
2022-09-16T08:16:51.496Z,1.45
2022-09-16T08:19:20.568Z,1.48
2022-09-16T08:21:47.640Z,1.45
2022-09-16T08:24:14.977Z,1.02
2022-09-16T08:26:41.974Z,1.83
2022-09-16T08:29:10.395Z,1.15
2022-09-16T08:31:38.606Z,1.70
2022-09-16T08:34:06.157Z,1.30
2022-09-16T08:36:34.010Z,1.15
2022-09-16T08:39:01.621Z,2.58
2022-09-16T08:42:01.127Z,1.20
2022-09-16T08:44:43.630Z,1.38
2022-09-16T08:47:33.245Z,1.30
2022-09-16T08:50:04.370Z,1.23
2022-09-16T08:52:35.334Z,2.63
2022-09-16T08:55:12.023Z,1.85
2022-09-16T08:57:44.882Z,1.10
2022-09-16T09:00:15.806Z,1.75
2022-09-16T09:02:53.221Z,1.15
2022-09-16T09:05:34.528Z,1.67
2022-09-16T09:08:10.270Z,2.10
2022-09-16T09:10:54.427Z,3.88
2022-09-16T09:13:38.466Z,1.33
2022-09-16T09:16:28.093Z,1.08
2022-09-16T09:19:04.530Z,1.33
2022-09-16T09:21:46.940Z,1.35
2022-09-16T09:24:22.914Z,1.40
2022-09-16T09:26:52.591Z,1.00
2022-09-16T09:29:57.902Z,1.38
2022-09-16T09:32:49.826Z,1.98
2022-09-16T09:35:29.560Z,1.13
2022-09-16T09:38:19.326Z,0.93
2022-09-16T09:40:49.326Z,0.90
2022-09-16T09:43:33.572Z,1.40
2022-09-16T09:46:26.630Z,1.67
2022-09-16T09:49:16.512Z,1.02
2022-09-16T09:51:55.079Z,0.95
2022-09-16T09:54:31.131Z,1.15
2022-09-16T09:57:26.804Z,1.35
2022-09-16T10:00:18.296Z,1.20
2022-09-16T10:02:49.820Z,1.02
2022-09-16T10:05:25.553Z,1.38
2022-09-16T10:07:55.208Z,1.23
2022-09-16T10:10:25.737Z,1.33
2022-09-16T10:12:54.705Z,1.50
2022-09-16T10:15:28.999Z,2.00
2022-09-16T10:17:59.563Z,1.52
2022-09-16T10:20:39.062Z,1.05
2022-09-16T10:23:13.114Z,1.02
2022-09-16T10:25:41.438Z,1.48
2022-09-16T10:28:20.223Z,1.42
2022-09-16T10:30:51.590Z,1.63
2022-09-16T10:33:18.743Z,1.00
2022-09-16T10:35:58.045Z,1.20
2022-09-16T10:38:35.006Z,1.10
2022-09-16T10:41:09.613Z,1.10
2022-09-16T10:43:39.448Z,1.42
2022-09-16T10:46:07.743Z,1.00
2022-09-16T10:48:36.346Z,1.35
2022-09-16T10:51:06.371Z,1.30
2022-09-16T10:53:44.058Z,0.73
2022-09-16T10:56:20.398Z,1.23
2022-09-16T10:58:48.229Z,1.23
2022-09-16T11:01:39.918Z,1.77
2022-09-16T11:04:24.369Z,1.20
2022-09-16T11:07:10.921Z,1.20
2022-09-16T11:09:55.149Z,1.13
2022-09-16T11:12:36.971Z,1.00
2022-09-16T11:15:23.547Z,1.25
2022-09-16T11:17:57.918Z,1.15
2022-09-16T11:21:02.179Z,1.08
2022-09-16T11:23:55.927Z,1.45
2022-09-16T11:26:28.391Z,1.48
2022-09-16T11:29:16.739Z,1.10
2022-09-16T11:31:46.939Z,1.10
2022-09-16T11:34:32.992Z,1.15
2022-09-16T11:37:26.233Z,0.95
2022-09-16T11:40:00.876Z,0.98
2022-09-16T11:42:37.830Z,0.73
2022-09-16T11:45:04.835Z,0.63
2022-09-16T11:47:46.570Z,0.65
2022-09-16T11:51:01.180Z,1.10
2022-09-16T11:54:04.227Z,0.65
2022-09-16T11:56:43.569Z,0.82
2022-09-16T11:59:19.444Z,1.05
2022-09-16T12:02:14.299Z,0.90
2022-09-16T12:05:19.689Z,1.00
2022-09-16T12:08:07.145Z,0.90
2022-09-16T12:10:43.235Z,1.00
2022-09-16T12:13:16.810Z,0.80
2022-09-16T12:16:06.014Z,0.90
2022-09-16T12:18:55.789Z,0.85
2022-09-16T12:21:29.040Z,1.10
2022-09-16T12:24:01.074Z,1.20
2022-09-16T12:26:35.026Z,0.80
2022-09-16T12:29:20.450Z,0.90
2022-09-16T12:31:50.239Z,1.02
2022-09-16T12:34:22.738Z,0.77
2022-09-16T12:36:59.641Z,1.40
2022-09-16T12:39:26.559Z,0.85
2022-09-16T12:42:47.154Z,1.20
2022-09-16T12:45:30.707Z,0.88
2022-09-16T12:48:16.242Z,1.00
2022-09-16T12:51:28.576Z,1.23
2022-09-16T12:54:04.953Z,0.70
2022-09-16T12:56:56.231Z,0.80
2022-09-16T12:59:40.340Z,0.90
2022-09-16T13:02:24.204Z,0.93
2022-09-16T13:04:54.933Z,0.98
2022-09-16T13:07:28.821Z,0.90
2022-09-16T13:10:20.897Z,1.20
2022-09-16T13:12:54.617Z,0.70
2022-09-16T13:15:29.428Z,0.70
2022-09-16T13:18:16.831Z,1.35
2022-09-16T13:21:05.870Z,0.80
2022-09-16T13:23:43.148Z,1.20
2022-09-16T13:26:10.649Z,0.68
2022-09-16T13:28:40.842Z,0.95
2022-09-16T13:31:25.050Z,0.52
2022-09-16T13:33:59.140Z,1.05
2022-09-16T13:36:26.290Z,0.85
2022-09-16T13:38:55.555Z,0.73
2022-09-16T13:41:43.025Z,0.88
2022-09-16T13:44:37.313Z,0.90
2022-09-16T13:47:15.596Z,0.85
2022-09-16T13:50:06.373Z,1.17
2022-09-16T13:52:35.499Z,1.00
2022-09-16T13:55:11.003Z,1.00
2022-09-16T13:58:15.209Z,0.80
2022-09-16T14:01:08.027Z,0.90
2022-09-16T14:03:58.631Z,0.82
2022-09-16T14:06:46.054Z,0.70
2022-09-16T14:09:45.434Z,1.35
2022-09-16T14:12:27.859Z,1.15
2022-09-16T14:14:58.997Z,1.40
2022-09-16T14:17:37.319Z,1.08
2022-09-16T14:20:05.718Z,0.90
2022-09-16T14:22:33.820Z,0.98
2022-09-16T14:25:12.786Z,1.15
2022-09-16T14:27:46.461Z,0.80
2022-09-16T14:30:18.257Z,0.85
2022-09-16T14:32:47.690Z,1.20
2022-09-16T14:35:24.897Z,1.10
2022-09-16T14:37:59.917Z,1.30
2022-09-16T14:40:28.607Z,1.25
2022-09-16T14:43:02.198Z,0.93
2022-09-16T14:45:31.218Z,0.73
2022-09-16T14:48:02.063Z,0.80
2022-09-16T14:50:32.857Z,1.00
2022-09-16T14:53:06.264Z,0.80
2022-09-16T14:55:36.350Z,0.90
2022-09-16T14:58:03.823Z,0.90
2022-09-16T15:00:42.537Z,0.82
2022-09-16T15:03:16.409Z,1.10
2022-09-16T15:05:46.745Z,0.82
2022-09-16T15:08:21.681Z,1.08
2022-09-16T15:10:53.284Z,0.80
2022-09-16T15:13:25.560Z,1.27
2022-09-16T15:15:58.745Z,0.93
2022-09-16T15:18:37.900Z,0.68
2022-09-16T15:21:19.805Z,1.80
2022-09-16T15:23:49.964Z,0.80
2022-09-16T15:26:23.018Z,0.80
2022-09-16T15:28:57.754Z,1.33
2022-09-16T15:31:36.812Z,0.75
2022-09-16T15:34:27.936Z,0.90
2022-09-16T15:37:02.839Z,0.90
2022-09-16T15:39:38.761Z,1.35
2022-09-16T15:42:13.722Z,1.00
2022-09-16T15:44:53.079Z,0.75
2022-09-16T15:47:25.529Z,0.85
2022-09-16T15:50:00.495Z,1.23
2022-09-16T15:52:27.771Z,0.90
2022-09-16T15:55:03.438Z,1.20
2022-09-16T15:57:38.603Z,1.10
2022-09-16T16:00:13.082Z,1.05
2022-09-16T16:02:44.493Z,0.98
2022-09-16T16:07:50.312Z,0.90
2022-09-16T16:10:20.378Z,1.55
2022-09-16T16:12:49.412Z,1.50
2022-09-16T16:15:25.281Z,1.10
2022-09-16T16:17:54.446Z,0.73
2022-09-16T16:20:21.845Z,0.70
2022-09-16T16:22:49.061Z,1.20
2022-09-16T16:25:16.981Z,0.93
2022-09-16T16:27:43.947Z,0.90
2022-09-16T16:30:11.136Z,1.00
2022-09-16T16:32:41.564Z,1.02
2022-09-16T16:35:08.809Z,0.95
2022-09-16T16:37:51.989Z,0.80
2022-09-16T16:40:19.300Z,0.85
2022-09-16T16:42:46.262Z,1.05
2022-09-16T16:45:14.524Z,1.10
2022-09-16T16:47:42.632Z,1.10
2022-09-16T16:50:10.286Z,1.10
2022-09-16T16:52:37.301Z,0.98
2022-09-16T16:55:05.405Z,1.30
2022-09-16T16:57:32.486Z,1.33
2022-09-16T16:59:59.759Z,1.38
2022-09-16T17:02:27.029Z,1.10
2022-09-16T17:04:53.959Z,1.23
2022-09-16T17:07:26.054Z,1.25
2022-09-16T17:09:54.949Z,1.17
2022-09-16T17:12:21.997Z,1.70
2022-09-16T17:14:48.896Z,1.30
2022-09-16T17:17:16.245Z,1.40
2022-09-16T17:19:43.340Z,1.60
2022-09-16T17:22:11.027Z,1.90
2022-09-16T17:24:38.416Z,1.80
2022-09-16T17:27:05.436Z,1.70
2022-09-16T17:29:32.519Z,1.88
2022-09-16T17:32:02.518Z,2.10
2022-09-16T17:34:30.162Z,2.00
2022-09-16T17:36:58.375Z,2.00
2022-09-16T17:39:26.310Z,2.30
2022-09-16T17:41:56.645Z,1.88
2022-09-16T17:44:24.701Z,2.38
2022-09-16T17:46:51.925Z,2.78
2022-09-16T17:49:21.867Z,1.65
2022-09-16T17:51:50.237Z,2.22
2022-09-16T17:54:18.122Z,2.00
2022-09-16T17:56:45.405Z,2.50
2022-09-16T17:59:16.820Z,2.72
2022-09-16T18:01:44.732Z,3.22
2022-09-16T18:04:11.726Z,2.88
2022-09-16T18:06:44.649Z,3.13
2022-09-16T18:09:13.188Z,2.92
2022-09-16T18:11:40.718Z,3.25
2022-09-16T18:14:10.864Z,3.15
2022-09-16T18:16:38.900Z,3.42
2022-09-16T18:19:06.727Z,3.95
2022-09-16T18:21:34.246Z,3.78
2022-09-16T18:24:03.122Z,3.72
2022-09-16T18:26:31.824Z,3.42
2022-09-16T18:29:10.530Z,3.33
2022-09-16T18:31:52.343Z,3.63
2022-09-16T18:34:19.330Z,3.38
2022-09-16T18:36:46.728Z,4.25
2022-09-16T18:39:15.870Z,3.08
2022-09-16T18:41:45.284Z,3.50
2022-09-16T18:44:19.624Z,3.55
2022-09-16T18:46:47.316Z,3.22
2022-09-16T18:49:16.391Z,3.38
2022-09-16T18:51:51.185Z,3.08
2022-09-16T18:54:28.232Z,2.88
2022-09-16T18:56:57.292Z,3.03
2022-09-16T18:59:28.489Z,3.35
2022-09-16T19:01:58.163Z,3.60
2022-09-16T19:04:27.814Z,2.70
2022-09-16T19:06:58.784Z,2.83
2022-09-16T19:09:25.702Z,3.03
2022-09-16T19:11:53.119Z,3.08
2022-09-16T19:14:24.727Z,3.25
2022-09-16T19:16:52.622Z,2.95
2022-09-16T19:19:20.911Z,3.00
2022-09-16T19:21:48.109Z,2.92
2022-09-16T19:24:17.587Z,3.13
2022-09-16T19:26:46.074Z,3.13
2022-09-16T19:29:14.851Z,3.47
2022-09-16T19:31:43.609Z,3.70
2022-09-16T19:34:12.168Z,3.53
2022-09-16T19:36:40.643Z,3.65
2022-09-16T19:39:09.472Z,3.45
2022-09-16T19:41:38.580Z,3.58
2022-09-16T19:44:08.415Z,3.15
2022-09-16T19:46:37.640Z,3.60
2022-09-16T19:49:06.594Z,3.33
2022-09-16T19:51:33.504Z,3.38
2022-09-16T19:54:01.277Z,3.33
2022-09-16T19:56:31.952Z,3.35
2022-09-16T19:58:59.399Z,3.42
2022-09-16T20:01:29.199Z,3.95
2022-09-16T20:03:56.599Z,3.75
2022-09-16T20:06:30.828Z,3.55
2022-09-16T20:09:00.358Z,3.53
2022-09-16T20:11:29.996Z,3.58
2022-09-16T20:14:01.870Z,3.30
2022-09-16T20:16:35.691Z,4.32
2022-09-16T20:19:05.041Z,4.03
2022-09-16T20:21:35.791Z,3.90
2022-09-16T20:24:08.309Z,4.40
2022-09-16T20:26:36.055Z,3.65
2022-09-16T20:29:03.731Z,3.70
2022-09-16T20:31:34.077Z,3.88
2022-09-16T20:34:01.667Z,4.72
2022-09-16T20:36:31.018Z,3.90
2022-09-16T20:39:01.405Z,3.85
2022-09-16T20:41:31.050Z,3.97
2022-09-16T20:43:59.182Z,3.80
2022-09-16T20:46:27.848Z,3.67
2022-09-16T20:48:56.760Z,3.67
2022-09-16T20:51:27.283Z,4.00
2022-09-16T20:53:57.321Z,3.95
2022-09-16T20:56:25.814Z,3.85
2022-09-16T20:58:53.408Z,3.55
2022-09-16T21:01:26.411Z,3.67
2022-09-16T21:03:55.812Z,3.78
2022-09-16T21:06:24.416Z,3.60
2022-09-16T21:08:56.532Z,3.53
2022-09-16T21:11:24.205Z,3.63
2022-09-16T21:13:56.748Z,3.97
2022-09-16T21:16:25.038Z,3.58
2022-09-16T21:18:57.094Z,3.40
2022-09-16T21:21:27.760Z,3.78
2022-09-16T21:23:57.689Z,4.40
2022-09-16T21:26:27.340Z,3.50
2022-09-16T21:28:59.738Z,3.83
2022-09-16T21:31:29.670Z,3.75
2022-09-16T21:33:57.384Z,3.72
2022-09-16T21:36:29.382Z,3.90
2022-09-16T21:38:56.794Z,3.42
2022-09-16T21:41:26.661Z,3.65
2022-09-16T21:43:56.386Z,3.45
2022-09-16T21:46:26.773Z,3.67
2022-09-16T21:48:58.412Z,3.47
2022-09-16T21:51:25.961Z,3.40
2022-09-16T21:53:52.831Z,3.30
2022-09-16T21:56:21.572Z,3.05
2022-09-16T21:58:53.110Z,3.03
2022-09-16T22:01:25.561Z,3.13
2022-09-16T22:04:05.064Z,2.85
2022-09-16T22:06:33.045Z,3.10
2022-09-16T22:09:03.119Z,3.13
2022-09-16T22:11:32.023Z,2.63
2022-09-16T22:14:02.772Z,2.88
2022-09-16T22:16:33.034Z,2.90
2022-09-16T22:19:03.916Z,3.17
2022-09-16T22:21:33.478Z,2.83
2022-09-16T22:24:02.054Z,2.70
2022-09-16T22:26:30.278Z,2.72
2022-09-16T22:28:57.716Z,2.75
2022-09-16T22:31:27.322Z,3.00
2022-09-16T22:33:57.147Z,2.80
2022-09-16T22:36:26.557Z,2.33
2022-09-16T22:39:00.766Z,2.88
2022-09-16T22:41:29.298Z,2.60
2022-09-16T22:43:56.510Z,2.50
2022-09-16T22:46:29.464Z,2.55
2022-09-16T22:48:57.953Z,2.65
2022-09-16T22:51:28.287Z,2.60
2022-09-16T22:53:55.436Z,2.63
2022-09-16T22:56:25.355Z,2.42
2022-09-16T22:58:54.306Z,3.38
2022-09-16T23:01:27.262Z,2.95
2022-09-16T23:03:56.798Z,2.53
2022-09-16T23:06:24.970Z,2.03
2022-09-16T23:08:52.867Z,2.72
2022-09-16T23:11:24.170Z,2.60
2022-09-16T23:13:52.809Z,2.83
2022-09-16T23:16:23.285Z,2.35
2022-09-16T23:18:50.720Z,2.88
2022-09-16T23:21:22.347Z,2.60
2022-09-16T23:23:54.120Z,2.40
2022-09-16T23:26:23.923Z,2.45
2022-09-16T23:28:52.841Z,2.80
2022-09-16T23:31:22.582Z,2.42
2022-09-16T23:33:50.133Z,2.58
2022-09-16T23:36:18.277Z,2.65
2022-09-16T23:38:48.802Z,2.78
2022-09-16T23:41:19.676Z,2.63
2022-09-16T23:44:05.608Z,2.60
2022-09-16T23:46:33.477Z,3.22
2022-09-16T23:49:01.022Z,2.90
2022-09-16T23:51:29.035Z,2.65
2022-09-16T23:53:57.139Z,2.28
2022-09-16T23:56:24.402Z,3.13
2022-09-16T23:58:52.187Z,2.67
