createdAt,value
2022-11-01T00:02:16.614Z,13.20
2022-11-01T00:04:46.078Z,13.20
2022-11-01T00:07:16.100Z,13.20
2022-11-01T00:09:44.946Z,13.20
2022-11-01T00:12:14.632Z,13.30
2022-11-01T00:14:42.793Z,13.20
2022-11-01T00:17:11.207Z,13.30
2022-11-01T00:19:39.417Z,13.30
2022-11-01T00:22:10.286Z,13.30
2022-11-01T00:24:38.420Z,13.30
2022-11-01T00:27:07.259Z,13.30
2022-11-01T00:29:37.259Z,13.30
2022-11-01T00:32:06.968Z,13.30
2022-11-01T00:34:37.577Z,13.30
2022-11-01T00:37:06.283Z,13.30
2022-11-01T00:39:34.450Z,13.30
2022-11-01T00:42:03.416Z,13.30
2022-11-01T00:44:31.683Z,13.30
2022-11-01T00:47:01.184Z,13.30
2022-11-01T00:49:54.057Z,13.30
2022-11-01T00:52:22.203Z,13.30
2022-11-01T00:54:51.055Z,13.30
2022-11-01T00:57:19.201Z,13.30
2022-11-01T00:59:49.599Z,13.30
2022-11-01T01:02:20.193Z,13.30
2022-11-01T01:04:49.208Z,13.30
2022-11-01T01:07:22.168Z,13.30
2022-11-01T01:09:50.447Z,13.30
2022-11-01T01:12:18.606Z,13.20
2022-11-01T01:14:46.936Z,13.30
2022-11-01T01:17:15.267Z,13.20
2022-11-01T01:19:45.047Z,13.30
2022-11-01T01:22:13.319Z,13.30
2022-11-01T01:24:45.602Z,13.30
2022-11-01T01:27:14.724Z,13.30
2022-11-01T01:29:44.423Z,13.20
2022-11-01T01:32:15.413Z,13.20
2022-11-01T01:34:48.853Z,13.20
2022-11-01T01:37:18.562Z,13.20
2022-11-01T01:39:46.722Z,13.20
2022-11-01T01:42:21.607Z,13.20
2022-11-01T01:45:34.532Z,13.20
2022-11-01T01:48:12.214Z,13.20
2022-11-01T01:50:49.678Z,13.20
2022-11-01T01:53:24.377Z,13.20
2022-11-01T01:55:57.739Z,13.20
2022-11-01T01:58:30.369Z,13.20
2022-11-01T02:00:59.152Z,13.20
2022-11-01T02:03:31.931Z,13.20
2022-11-01T02:06:11.560Z,13.20
2022-11-01T02:08:44.327Z,13.20
2022-11-01T02:11:13.078Z,13.20
2022-11-01T02:13:41.259Z,13.10
2022-11-01T02:16:39.153Z,13.10
2022-11-01T02:19:32.338Z,13.10
2022-11-01T02:22:07.088Z,13.10
2022-11-01T02:25:24.250Z,13.10
2022-11-01T02:28:34.590Z,13.20
2022-11-01T02:31:28.270Z,13.10
2022-11-01T02:34:01.333Z,13.10
2022-11-01T02:36:39.383Z,13.10
2022-11-01T02:39:16.556Z,13.10
2022-11-01T02:41:51.252Z,13.10
2022-11-01T02:44:25.356Z,13.10
2022-11-01T02:47:02.921Z,13.10
2022-11-01T02:49:36.571Z,13.10
2022-11-01T02:52:07.172Z,13.10
2022-11-01T02:54:40.999Z,13.10
2022-11-01T02:57:33.649Z,13.00
2022-11-01T03:00:17.919Z,13.00
2022-11-01T03:02:54.782Z,13.00
2022-11-01T03:05:32.023Z,13.00
2022-11-01T03:08:04.457Z,13.00
2022-11-01T03:10:44.389Z,13.00
2022-11-01T03:13:29.154Z,12.90
2022-11-01T03:16:07.173Z,12.90
2022-11-01T03:18:38.510Z,13.00
2022-11-01T03:21:20.323Z,12.90
2022-11-01T03:23:52.769Z,12.90
2022-11-01T03:26:28.543Z,12.90
2022-11-01T03:29:00.821Z,12.90
2022-11-01T03:31:32.635Z,12.90
2022-11-01T03:34:09.162Z,12.80
2022-11-01T03:36:44.466Z,12.80
2022-11-01T03:39:18.358Z,12.80
2022-11-01T03:41:52.482Z,12.80
2022-11-01T03:44:25.079Z,12.80
2022-11-01T03:46:53.467Z,12.70
2022-11-01T03:49:22.011Z,12.70
2022-11-01T03:51:51.560Z,12.70
2022-11-01T03:54:21.698Z,12.70
2022-11-01T03:56:52.181Z,12.70
2022-11-01T03:59:20.416Z,12.60
2022-11-01T04:01:49.297Z,12.60
2022-11-01T04:04:18.364Z,12.60
2022-11-01T04:06:49.639Z,12.60
2022-11-01T04:09:21.466Z,12.50
2022-11-01T04:11:50.239Z,12.50
2022-11-01T04:14:36.183Z,12.50
2022-11-01T04:17:37.229Z,12.50
2022-11-01T04:20:24.342Z,12.50
2022-11-01T04:22:56.604Z,12.50
2022-11-01T04:25:26.396Z,12.50
2022-11-01T04:27:57.000Z,12.50
2022-11-01T04:30:25.937Z,12.50
2022-11-01T04:32:54.216Z,12.40
2022-11-01T04:35:25.481Z,12.40
2022-11-01T04:37:58.319Z,12.40
2022-11-01T04:40:28.751Z,12.40
2022-11-01T04:42:56.884Z,12.40
2022-11-01T04:45:25.057Z,12.40
2022-11-01T04:48:03.123Z,12.30
2022-11-01T04:50:32.219Z,12.30
2022-11-01T04:53:01.925Z,12.30
2022-11-01T04:55:33.286Z,12.30
2022-11-01T04:58:02.411Z,12.30
2022-11-01T05:00:31.757Z,12.30
2022-11-01T05:03:04.718Z,12.30
2022-11-01T05:05:33.875Z,12.30
2022-11-01T05:08:03.617Z,12.30
2022-11-01T05:10:38.487Z,12.30
2022-11-01T05:13:06.795Z,12.30
2022-11-01T05:15:40.227Z,12.30
2022-11-01T05:18:12.385Z,12.30
2022-11-01T05:20:44.411Z,12.30
2022-11-01T05:23:13.447Z,12.20
2022-11-01T05:25:42.937Z,12.20
2022-11-01T05:28:14.599Z,12.20
2022-11-01T05:30:43.378Z,12.20
2022-11-01T05:33:12.792Z,12.20
2022-11-01T05:35:42.086Z,12.20
2022-11-01T05:38:11.463Z,12.10
2022-11-01T05:40:41.564Z,12.20
2022-11-01T05:43:11.095Z,12.10
2022-11-01T05:45:39.760Z,12.10
2022-11-01T05:48:08.020Z,12.10
2022-11-01T05:50:36.396Z,12.10
2022-11-01T05:53:08.148Z,12.10
2022-11-01T05:55:36.697Z,12.10
2022-11-01T05:58:08.161Z,12.10
2022-11-01T06:00:37.811Z,12.10
2022-11-01T06:03:07.249Z,12.10
2022-11-01T06:05:39.620Z,12.10
2022-11-01T06:08:10.403Z,12.10
2022-11-01T06:10:38.711Z,12.10
2022-11-01T06:13:07.010Z,12.10
2022-11-01T06:15:39.630Z,12.20
2022-11-01T06:18:10.287Z,12.20
2022-11-01T06:20:39.245Z,12.20
2022-11-01T06:23:13.327Z,12.20
2022-11-01T06:25:41.529Z,12.20
2022-11-01T06:28:09.717Z,12.20
2022-11-01T06:30:39.118Z,12.20
2022-11-01T06:33:09.611Z,12.20
2022-11-01T06:35:41.697Z,12.20
2022-11-01T06:38:14.115Z,12.20
2022-11-01T06:40:43.280Z,12.20
2022-11-01T06:43:11.711Z,12.20
2022-11-01T06:45:40.533Z,12.20
2022-11-01T06:48:10.370Z,12.20
2022-11-01T06:50:39.937Z,12.30
2022-11-01T06:53:08.525Z,12.30
2022-11-01T06:55:37.432Z,12.30
2022-11-01T06:58:06.691Z,12.30
2022-11-01T07:00:37.763Z,12.40
2022-11-01T07:03:11.510Z,12.40
2022-11-01T07:05:45.562Z,12.40
2022-11-01T07:08:18.232Z,12.50
2022-11-01T07:10:46.450Z,12.60
2022-11-01T07:13:15.329Z,12.60
2022-11-01T07:15:43.501Z,12.60
2022-11-01T07:18:13.462Z,12.60
2022-11-01T07:20:43.127Z,12.60
2022-11-01T07:23:15.680Z,12.60
2022-11-01T07:25:44.395Z,12.60
2022-11-01T07:28:12.846Z,12.60
2022-11-01T07:30:42.294Z,12.60
2022-11-01T07:33:14.150Z,12.60
2022-11-01T07:35:43.710Z,12.60
2022-11-01T07:38:13.418Z,12.60
2022-11-01T07:40:42.330Z,12.60
2022-11-01T07:43:10.477Z,12.60
2022-11-01T07:45:42.296Z,12.60
2022-11-01T07:48:13.629Z,12.60
2022-11-01T07:50:49.886Z,12.60
2022-11-01T07:53:20.013Z,12.70
2022-11-01T07:55:51.982Z,12.70
2022-11-01T07:58:20.258Z,12.70
2022-11-01T08:00:48.392Z,12.70
2022-11-01T08:03:22.540Z,12.70
2022-11-01T08:05:52.214Z,12.60
2022-11-01T08:08:22.881Z,12.70
2022-11-01T08:10:51.051Z,12.70
2022-11-01T08:13:21.491Z,12.70
2022-11-01T08:15:50.955Z,12.70
2022-11-01T08:18:23.735Z,12.70
2022-11-01T08:20:56.512Z,12.70
2022-11-01T08:23:25.521Z,12.70
2022-11-01T08:25:53.677Z,12.70
2022-11-01T08:28:22.745Z,12.80
2022-11-01T08:30:53.421Z,12.80
2022-11-01T08:33:24.341Z,12.80
2022-11-01T08:35:53.847Z,12.90
2022-11-01T08:38:22.020Z,12.90
2022-11-01T08:40:50.150Z,12.90
2022-11-01T08:43:18.721Z,13.00
2022-11-01T08:45:50.782Z,13.00
2022-11-01T08:48:19.011Z,13.00
2022-11-01T08:50:47.211Z,13.00
2022-11-01T08:53:17.073Z,13.00
2022-11-01T08:55:45.411Z,13.10
2022-11-01T08:58:13.652Z,13.10
2022-11-01T09:00:41.821Z,13.10
2022-11-01T09:03:13.285Z,13.10
2022-11-01T09:12:24.414Z,13.10
2022-11-01T09:14:56.599Z,13.10
2022-11-01T09:17:25.683Z,13.20
2022-11-01T09:20:21.307Z,13.10
2022-11-01T09:22:52.444Z,13.20
2022-11-01T09:25:22.097Z,13.30
2022-11-01T09:27:50.314Z,13.30
2022-11-01T09:30:22.357Z,13.30
2022-11-01T09:32:50.623Z,13.40
2022-11-01T09:35:19.331Z,13.40
2022-11-01T09:37:47.460Z,13.40
2022-11-01T09:40:16.929Z,13.40
2022-11-01T09:42:47.341Z,13.40
2022-11-01T09:45:21.112Z,13.40
2022-11-01T09:47:53.635Z,13.40
2022-11-01T09:50:26.648Z,13.40
2022-11-01T09:52:56.481Z,13.40
2022-11-01T09:55:35.327Z,13.40
2022-11-01T09:58:17.126Z,13.50
2022-11-01T10:00:53.444Z,13.50
2022-11-01T10:03:40.434Z,13.50
2022-11-01T10:06:20.272Z,13.50
2022-11-01T10:08:59.617Z,13.60
2022-11-01T10:11:42.474Z,13.60
2022-11-01T10:14:25.363Z,13.60
2022-11-01T10:16:59.751Z,13.60
2022-11-01T10:19:36.024Z,13.60
2022-11-01T10:22:08.749Z,13.60
2022-11-01T10:24:41.194Z,13.60
2022-11-01T10:27:16.257Z,13.60
2022-11-01T10:29:50.622Z,13.60
2022-11-01T10:32:28.194Z,13.50
2022-11-01T10:35:02.615Z,13.60
2022-11-01T10:37:36.466Z,13.60
2022-11-01T10:40:14.760Z,13.60
2022-11-01T10:42:44.614Z,13.60
2022-11-01T10:45:20.706Z,13.60
2022-11-01T10:47:58.667Z,13.60
2022-11-01T10:50:29.007Z,13.60
2022-11-01T10:53:03.218Z,13.60
2022-11-01T10:55:36.679Z,13.60
2022-11-01T10:58:07.709Z,13.60
2022-11-01T11:00:41.127Z,13.60
2022-11-01T11:03:22.736Z,13.60
2022-11-01T11:05:53.233Z,13.60
2022-11-01T11:08:26.580Z,13.60
2022-11-01T11:10:59.641Z,13.60
2022-11-01T11:13:28.696Z,13.60
2022-11-01T11:16:01.735Z,13.60
2022-11-01T11:18:33.679Z,13.60
2022-11-01T11:21:04.925Z,13.60
2022-11-01T11:23:42.658Z,13.60
2022-11-01T11:26:17.123Z,13.60
2022-11-01T11:28:47.685Z,13.60
2022-11-01T11:31:26.268Z,13.60
2022-11-01T11:33:58.332Z,13.60
2022-11-01T11:36:33.166Z,13.60
2022-11-01T11:39:02.772Z,13.60
2022-11-01T11:41:33.052Z,13.60
2022-11-01T11:44:02.543Z,13.60
2022-11-01T11:46:34.705Z,13.60
2022-11-01T11:49:07.187Z,13.60
2022-11-01T11:51:37.781Z,13.50
2022-11-01T11:54:22.918Z,13.50
2022-11-01T11:56:53.724Z,13.50
2022-11-01T11:59:30.578Z,13.40
2022-11-01T12:02:03.444Z,13.50
2022-11-01T12:04:38.557Z,13.40
2022-11-01T12:07:08.253Z,13.40
2022-11-01T12:09:46.681Z,13.40
2022-11-01T12:12:20.640Z,13.40
2022-11-01T12:14:49.633Z,13.40
2022-11-01T12:17:34.282Z,13.40
2022-11-01T12:20:16.631Z,13.40
2022-11-01T12:22:49.830Z,13.40
2022-11-01T12:25:22.697Z,13.40
2022-11-01T12:27:58.479Z,13.40
2022-11-01T12:30:28.704Z,13.40
2022-11-01T12:33:02.551Z,13.40
2022-11-01T12:35:33.702Z,13.40
2022-11-01T12:38:39.704Z,13.40
2022-11-01T12:41:25.496Z,13.40
2022-11-01T12:44:03.726Z,13.40
2022-11-01T12:46:39.451Z,13.40
2022-11-01T12:49:17.205Z,13.40
2022-11-01T12:51:53.965Z,13.30
2022-11-01T12:54:27.248Z,13.30
2022-11-01T12:56:57.048Z,13.30
2022-11-01T12:59:29.864Z,13.30
2022-11-01T13:02:06.605Z,13.30
2022-11-01T13:04:38.681Z,13.40
2022-11-01T13:07:24.179Z,13.30
2022-11-01T13:10:05.380Z,13.30
2022-11-01T13:12:41.209Z,13.30
2022-11-01T13:15:18.015Z,13.20
2022-11-01T13:17:59.061Z,13.20
2022-11-01T13:20:44.086Z,13.20
2022-11-01T13:23:19.726Z,13.20
2022-11-01T13:25:54.669Z,13.10
2022-11-01T13:28:59.118Z,13.20
2022-11-01T13:31:37.695Z,13.20
2022-11-01T13:34:41.754Z,13.10
2022-11-01T13:37:22.509Z,13.10
2022-11-01T13:40:15.667Z,13.10
2022-11-01T13:42:49.780Z,13.10
2022-11-01T13:45:51.406Z,13.10
2022-11-01T13:48:29.176Z,13.20
2022-11-01T13:51:22.518Z,13.20
2022-11-01T13:53:58.996Z,13.20
2022-11-01T13:56:32.150Z,13.20
2022-11-01T13:59:03.393Z,13.20
2022-11-01T14:01:35.634Z,13.20
2022-11-01T14:04:49.710Z,13.20
2022-11-01T14:07:20.364Z,13.20
2022-11-01T14:09:55.169Z,13.10
2022-11-01T14:12:39.067Z,13.10
2022-11-01T14:15:22.703Z,13.10
2022-11-01T14:18:08.525Z,13.10
2022-11-01T14:20:56.790Z,13.10
2022-11-01T14:23:59.716Z,13.10
2022-11-01T14:26:45.433Z,13.00
2022-11-01T14:29:14.507Z,13.00
2022-11-01T14:31:46.968Z,13.00
2022-11-01T14:34:27.611Z,12.90
2022-11-01T14:36:59.232Z,12.90
2022-11-01T14:39:35.723Z,13.00
2022-11-01T14:42:11.525Z,12.90
2022-11-01T14:44:45.586Z,12.90
2022-11-01T14:47:33.558Z,12.80
2022-11-01T14:50:11.463Z,12.60
2022-11-01T14:52:45.734Z,12.60
2022-11-01T14:55:19.598Z,12.60
2022-11-01T14:57:50.758Z,12.50
2022-11-01T15:00:26.171Z,12.50
2022-11-01T15:02:54.887Z,12.50
2022-11-01T15:05:23.314Z,12.50
2022-11-01T15:07:53.777Z,12.60
2022-11-01T15:10:24.721Z,12.60
2022-11-01T15:12:59.133Z,12.60
2022-11-01T15:15:30.667Z,12.60
2022-11-01T15:18:02.100Z,12.60
2022-11-01T15:20:36.376Z,12.60
2022-11-01T15:23:11.572Z,12.50
2022-11-01T15:25:43.333Z,12.50
2022-11-01T15:28:22.543Z,12.50
2022-11-01T15:30:56.204Z,12.50
2022-11-01T15:33:27.948Z,12.60
2022-11-01T15:35:58.537Z,12.60
2022-11-01T15:38:27.775Z,12.50
2022-11-01T15:40:55.941Z,12.50
2022-11-01T15:43:27.960Z,12.50
2022-11-01T15:45:58.963Z,12.50
2022-11-01T15:48:31.581Z,12.40
2022-11-01T15:51:03.050Z,12.50
2022-11-01T15:53:33.539Z,12.50
2022-11-01T15:56:04.879Z,12.40
2022-11-01T15:58:38.578Z,12.40
2022-11-01T16:01:14.016Z,12.40
2022-11-01T16:03:50.670Z,12.40
2022-11-01T16:06:23.318Z,12.30
2022-11-01T16:08:57.318Z,12.30
2022-11-01T16:11:29.386Z,12.30
2022-11-01T16:14:04.949Z,12.30
2022-11-01T16:16:58.001Z,12.30
2022-11-01T16:19:39.824Z,12.30
2022-11-01T16:22:34.336Z,12.30
2022-11-01T16:25:15.470Z,12.30
2022-11-01T16:27:55.865Z,12.30
2022-11-01T16:30:39.414Z,12.30
2022-11-01T16:33:18.077Z,12.30
2022-11-01T16:35:48.111Z,12.30
2022-11-01T16:38:44.681Z,12.30
2022-11-01T16:41:21.024Z,12.30
2022-11-01T16:43:53.190Z,12.40
2022-11-01T16:46:25.218Z,12.50
2022-11-01T16:48:59.889Z,12.40
2022-11-01T16:51:30.463Z,12.50
2022-11-01T16:54:00.299Z,12.50
2022-11-01T16:56:37.041Z,12.50
2022-11-01T16:59:08.591Z,12.50
2022-11-01T17:01:39.652Z,12.50
2022-11-01T17:04:08.989Z,12.50
2022-11-01T17:06:39.078Z,12.50
2022-11-01T17:09:12.865Z,12.50
2022-11-01T17:11:50.708Z,12.50
2022-11-01T17:14:22.754Z,12.60
2022-11-01T17:16:56.339Z,12.60
2022-11-01T17:19:29.677Z,12.60
2022-11-01T17:21:59.525Z,12.60
2022-11-01T17:24:28.457Z,12.60
2022-11-01T17:27:00.684Z,12.50
2022-11-01T17:29:29.434Z,12.50
2022-11-01T17:31:59.797Z,12.40
2022-11-01T17:34:29.068Z,12.40
2022-11-01T17:36:58.352Z,12.50
2022-11-01T17:39:29.188Z,12.40
2022-11-01T17:41:57.535Z,12.40
2022-11-01T17:44:26.996Z,12.50
2022-11-01T17:46:55.606Z,12.40
2022-11-01T17:49:25.686Z,12.40
2022-11-01T17:51:55.212Z,12.40
2022-11-01T17:54:23.861Z,12.40
2022-11-01T17:56:52.113Z,12.50
2022-11-01T17:59:20.466Z,12.50
2022-11-01T18:01:49.082Z,12.50
2022-11-01T18:04:17.553Z,12.50
2022-11-01T18:06:47.062Z,12.50
2022-11-01T18:09:21.214Z,12.50
2022-11-01T18:11:54.618Z,12.40
2022-11-01T18:14:34.447Z,12.40
2022-11-01T18:17:10.356Z,12.40
2022-11-01T18:19:49.091Z,12.30
2022-11-01T18:22:29.100Z,12.30
2022-11-01T18:25:03.710Z,12.30
2022-11-01T18:27:35.615Z,12.30
2022-11-01T18:30:12.613Z,12.30
2022-11-01T18:32:46.390Z,12.30
2022-11-01T18:35:30.894Z,12.40
2022-11-01T18:38:17.842Z,12.40
2022-11-01T18:40:56.822Z,12.30
2022-11-01T18:43:26.866Z,12.30
2022-11-01T18:46:23.376Z,12.20
2022-11-01T18:48:45.643Z,12.20
2022-11-01T18:51:17.524Z,12.20
2022-11-01T18:53:47.222Z,12.20
2022-11-01T18:56:21.470Z,12.10
2022-11-01T18:58:52.383Z,12.00
2022-11-01T19:01:22.368Z,12.10
2022-11-01T19:04:01.166Z,12.00
2022-11-01T19:06:31.811Z,12.00
2022-11-01T19:09:14.038Z,12.00
2022-11-01T19:11:45.119Z,12.00
2022-11-01T19:14:22.691Z,12.00
2022-11-01T19:16:54.848Z,11.90
2022-11-01T19:19:23.093Z,12.00
2022-11-01T19:21:51.347Z,11.90
2022-11-01T19:24:33.486Z,11.90
2022-11-01T19:27:03.304Z,11.80
2022-11-01T19:29:35.298Z,11.70
2022-11-01T19:32:05.311Z,11.60
2022-11-01T19:34:38.168Z,11.50
2022-11-01T19:37:23.362Z,11.50
2022-11-01T19:39:53.796Z,11.50
2022-11-01T19:42:28.653Z,11.50
2022-11-01T19:44:59.683Z,11.60
2022-11-01T19:47:38.121Z,11.60
2022-11-01T19:50:25.086Z,11.60
2022-11-01T19:52:54.741Z,11.60
2022-11-01T19:55:48.135Z,11.60
2022-11-01T19:58:39.368Z,11.60
2022-11-01T20:01:46.218Z,11.70
2022-11-01T20:04:27.746Z,11.80
2022-11-01T20:07:01.272Z,11.80
2022-11-01T20:09:31.439Z,11.80
2022-11-01T20:12:01.047Z,11.80
2022-11-01T20:14:29.595Z,11.70
2022-11-01T20:16:57.928Z,11.70
2022-11-01T20:19:27.153Z,11.70
2022-11-01T20:21:55.355Z,11.70
2022-11-01T20:24:23.557Z,11.70
2022-11-01T20:26:51.901Z,11.70
2022-11-01T20:29:21.614Z,11.70
2022-11-01T20:31:49.896Z,11.80
2022-11-01T20:34:25.065Z,11.80
2022-11-01T20:37:14.833Z,11.80
2022-11-01T20:39:41.944Z,11.80
2022-11-01T20:42:10.119Z,11.90
2022-11-01T20:44:44.396Z,11.90
2022-11-01T20:47:13.709Z,11.90
2022-11-01T20:49:45.893Z,11.90
2022-11-01T20:52:37.887Z,11.90
2022-11-01T20:55:03.006Z,11.90
2022-11-01T20:57:31.590Z,11.90
2022-11-01T21:00:07.643Z,11.90
2022-11-01T21:02:36.771Z,11.90
2022-11-01T21:05:16.951Z,11.90
2022-11-01T21:07:47.968Z,11.90
2022-11-01T21:10:30.908Z,11.90
2022-11-01T21:13:01.971Z,11.90
2022-11-01T21:15:35.087Z,11.90
2022-11-01T21:18:31.734Z,12.00
2022-11-01T21:21:08.869Z,12.00
2022-11-01T21:23:39.292Z,12.00
2022-11-01T21:26:17.457Z,12.00
2022-11-01T21:28:48.711Z,12.00
2022-11-01T21:31:27.952Z,12.00
2022-11-01T21:33:58.917Z,12.00
2022-11-01T21:36:35.006Z,12.00
2022-11-01T21:39:04.954Z,12.00
2022-11-01T21:41:35.760Z,12.00
2022-11-01T21:44:31.656Z,12.00
2022-11-01T21:47:16.417Z,12.00
2022-11-01T21:49:44.915Z,12.00
2022-11-01T21:52:13.140Z,11.90
2022-11-01T21:54:46.367Z,11.90
2022-11-01T21:57:15.856Z,11.80
2022-11-01T21:59:45.120Z,11.80
2022-11-01T22:02:16.921Z,11.70
2022-11-01T22:04:46.946Z,11.70
2022-11-01T22:07:15.718Z,11.60
2022-11-01T22:09:48.006Z,11.60
2022-11-01T22:12:16.945Z,11.60
2022-11-01T22:14:45.133Z,11.60
2022-11-01T22:17:14.911Z,11.60
2022-11-01T22:19:43.457Z,11.60
2022-11-01T22:22:16.331Z,11.50
2022-11-01T22:24:44.907Z,11.50
2022-11-01T22:27:13.771Z,11.50
2022-11-01T22:29:42.934Z,11.50
2022-11-01T22:32:11.500Z,11.50
2022-11-01T22:34:42.960Z,11.50
2022-11-01T22:37:13.669Z,11.50
2022-11-01T22:39:47.045Z,11.40
2022-11-01T22:42:18.935Z,11.40
2022-11-01T22:44:49.591Z,11.40
2022-11-01T22:47:23.508Z,11.40
2022-11-01T22:49:56.068Z,11.40
2022-11-01T22:52:32.766Z,11.40
2022-11-01T22:55:05.439Z,11.40
2022-11-01T22:57:35.937Z,11.40
2022-11-01T23:00:27.237Z,11.40
2022-11-01T23:03:02.076Z,11.40
2022-11-01T23:05:32.160Z,11.30
2022-11-01T23:08:09.343Z,11.30
2022-11-01T23:10:39.239Z,11.30
2022-11-01T23:13:34.779Z,11.30
2022-11-01T23:16:06.147Z,11.20
2022-11-01T23:18:43.803Z,11.30
2022-11-01T23:21:18.377Z,11.30
2022-11-01T23:23:49.977Z,11.30
2022-11-01T23:26:20.002Z,11.30
2022-11-01T23:28:51.823Z,11.30
2022-11-01T23:31:21.034Z,11.30
2022-11-01T23:33:51.149Z,11.30
2022-11-01T23:36:24.982Z,11.30
2022-11-01T23:38:56.532Z,11.20
2022-11-01T23:41:28.015Z,11.20
2022-11-01T23:44:03.654Z,11.20
2022-11-01T23:46:34.100Z,11.20
2022-11-01T23:49:11.955Z,11.20
2022-11-01T23:51:43.532Z,11.20
2022-11-01T23:54:19.761Z,11.20
2022-11-01T23:56:47.970Z,11.20
2022-11-01T23:59:17.973Z,11.20
