createdAt,value
2019-02-09T00:00:54.522Z,6.87
2019-02-09T00:03:23.973Z,6.73
2019-02-09T00:05:53.732Z,6.73
2019-02-09T00:08:23.196Z,6.73
2019-02-09T00:10:52.636Z,6.23
2019-02-09T00:13:22.477Z,6.80
2019-02-09T00:15:51.926Z,6.90
2019-02-09T00:18:21.676Z,6.10
2019-02-09T00:20:51.121Z,6.67
2019-02-09T00:23:20.606Z,6.30
2019-02-09T00:25:50.217Z,6.77
2019-02-09T00:28:19.679Z,6.23
2019-02-09T00:30:49.137Z,6.93
2019-02-09T00:33:18.597Z,6.20
2019-02-09T00:35:48.044Z,6.40
2019-02-09T00:38:17.511Z,6.70
2019-02-09T00:40:46.948Z,6.43
2019-02-09T00:43:16.403Z,6.23
2019-02-09T00:45:45.858Z,6.07
2019-02-09T00:48:15.300Z,6.13
2019-02-09T00:50:44.754Z,5.77
2019-02-09T00:53:14.205Z,6.80
2019-02-09T00:55:43.660Z,5.70
2019-02-09T00:58:13.113Z,6.77
2019-02-09T01:00:42.573Z,6.03
2019-02-09T01:03:12.346Z,6.30
2019-02-09T01:05:44.403Z,6.33
2019-02-09T01:08:14.083Z,6.27
2019-02-09T01:10:43.851Z,6.33
2019-02-09T01:13:13.299Z,5.90
2019-02-09T01:15:42.749Z,6.57
2019-02-09T01:18:12.402Z,6.57
2019-02-09T01:20:42.831Z,6.13
2019-02-09T01:23:12.281Z,5.57
2019-02-09T01:25:41.743Z,6.13
2019-02-09T01:28:11.188Z,6.23
2019-02-09T01:30:40.648Z,6.13
2019-02-09T01:33:10.099Z,6.33
2019-02-09T01:35:39.561Z,6.23
2019-02-09T01:38:09.073Z,6.23
2019-02-09T01:40:38.534Z,6.30
2019-02-09T01:43:07.979Z,5.47
2019-02-09T01:45:37.440Z,5.40
2019-02-09T01:48:07.134Z,5.70
2019-02-09T01:50:36.607Z,5.20
2019-02-09T01:53:06.055Z,5.50
2019-02-09T01:55:35.501Z,5.33
2019-02-09T01:58:05.116Z,5.60
2019-02-09T02:00:35.810Z,5.50
2019-02-09T02:03:05.867Z,4.90
2019-02-09T02:05:35.589Z,4.50
2019-02-09T02:08:05.771Z,4.90
2019-02-09T02:10:37.897Z,4.80
2019-02-09T02:13:09.732Z,5.77
2019-02-09T02:15:40.907Z,5.67
2019-02-09T02:18:11.033Z,4.73
2019-02-09T02:20:40.798Z,5.60
2019-02-09T02:23:10.419Z,5.00
2019-02-09T02:25:40.345Z,5.27
2019-02-09T02:28:09.275Z,4.90
2019-02-09T02:30:39.170Z,4.73
2019-02-09T02:33:09.351Z,4.57
2019-02-09T02:35:39.019Z,3.83
2019-02-09T02:38:08.763Z,4.90
2019-02-09T02:40:38.296Z,4.43
2019-02-09T02:43:08.157Z,4.50
2019-02-09T02:45:37.880Z,4.50
2019-02-09T02:48:07.303Z,4.13
2019-02-09T02:50:36.759Z,3.60
2019-02-09T02:53:06.333Z,4.10
2019-02-09T02:55:35.779Z,4.20
2019-02-09T02:58:05.565Z,4.23
2019-02-09T03:00:36.687Z,4.13
2019-02-09T03:03:06.300Z,4.80
2019-02-09T03:05:36.024Z,5.33
2019-02-09T03:08:05.737Z,5.77
2019-02-09T03:10:35.193Z,5.50
2019-02-09T03:13:04.637Z,5.87
2019-02-09T03:15:35.135Z,5.90
2019-02-09T03:18:05.318Z,6.60
2019-02-09T03:20:35.040Z,5.70
2019-02-09T03:23:05.128Z,5.70
2019-02-09T03:25:35.721Z,6.40
2019-02-09T03:28:05.373Z,6.57
2019-02-09T03:30:46.541Z,6.67
2019-02-09T03:33:06.356Z,6.60
2019-02-09T03:35:36.063Z,7.20
2019-02-09T03:38:05.837Z,6.53
2019-02-09T03:40:35.551Z,6.60
2019-02-09T03:43:05.185Z,7.50
2019-02-09T03:45:35.098Z,7.90
2019-02-09T03:48:05.730Z,6.87
2019-02-09T03:50:41.481Z,8.03
2019-02-09T03:53:10.947Z,7.00
2019-02-09T03:55:40.397Z,7.70
2019-02-09T03:58:09.913Z,7.50
2019-02-09T04:00:39.689Z,6.70
2019-02-09T04:03:09.141Z,6.67
2019-02-09T04:05:38.847Z,7.23
2019-02-09T04:08:08.306Z,6.90
2019-02-09T04:10:37.920Z,6.83
2019-02-09T04:13:07.628Z,7.10
2019-02-09T04:15:37.400Z,7.47
2019-02-09T04:18:06.855Z,7.03
2019-02-09T04:20:36.309Z,7.10
2019-02-09T04:23:05.834Z,7.00
2019-02-09T04:25:35.299Z,6.60
2019-02-09T04:28:04.939Z,7.30
2019-02-09T04:30:34.552Z,7.13
2019-02-09T04:33:04.022Z,6.47
2019-02-09T04:35:33.751Z,6.50
2019-02-09T04:38:03.323Z,6.20
2019-02-09T04:40:33.336Z,6.10
2019-02-09T04:43:02.797Z,6.53
2019-02-09T04:45:32.250Z,6.20
2019-02-09T04:48:01.705Z,6.07
2019-02-09T04:50:31.161Z,5.83
2019-02-09T04:53:00.633Z,5.93
2019-02-09T04:55:30.077Z,6.80
2019-02-09T04:57:59.808Z,5.63
2019-02-09T05:00:32.863Z,6.00
2019-02-09T05:03:03.157Z,5.47
2019-02-09T05:05:32.866Z,5.20
2019-02-09T05:08:02.800Z,5.03
2019-02-09T05:10:32.237Z,4.73
2019-02-09T05:13:01.710Z,5.03
2019-02-09T05:15:31.163Z,4.10
2019-02-09T05:18:00.625Z,4.87
2019-02-09T05:20:30.104Z,4.73
2019-02-09T05:22:59.605Z,4.80
2019-02-09T05:25:29.037Z,4.53
2019-02-09T05:27:58.792Z,5.30
2019-02-09T05:30:29.794Z,4.90
2019-02-09T05:33:00.621Z,5.00
2019-02-09T05:35:30.575Z,5.30
2019-02-09T05:38:00.046Z,5.43
2019-02-09T05:40:29.554Z,5.90
2019-02-09T05:42:59.058Z,5.37
2019-02-09T05:45:30.350Z,5.57
2019-02-09T05:48:00.014Z,6.13
2019-02-09T05:50:29.468Z,6.10
2019-02-09T05:52:59.180Z,6.53
2019-02-09T05:55:28.965Z,6.57
2019-02-09T05:57:58.451Z,7.40
2019-02-09T06:00:34.135Z,7.43
2019-02-09T06:03:03.593Z,7.10
2019-02-09T06:05:33.541Z,6.23
2019-02-09T06:08:03.004Z,6.30
2019-02-09T06:10:32.717Z,7.10
2019-02-09T06:13:02.465Z,6.67
2019-02-09T06:15:32.380Z,6.63
2019-02-09T06:18:01.855Z,6.93
2019-02-09T06:20:31.619Z,6.87
2019-02-09T06:23:01.336Z,6.83
2019-02-09T06:25:30.821Z,6.77
2019-02-09T06:28:00.246Z,6.70
2019-02-09T06:30:31.391Z,6.20
2019-02-09T06:33:00.847Z,6.57
2019-02-09T06:35:30.690Z,6.33
2019-02-09T06:38:00.182Z,6.13
2019-02-09T06:40:29.635Z,5.97
2019-02-09T06:42:59.189Z,6.73
2019-02-09T06:45:28.720Z,7.10
2019-02-09T06:48:19.611Z,6.00
2019-02-09T06:50:49.440Z,6.40
2019-02-09T06:53:19.325Z,5.90
2019-02-09T06:55:49.143Z,6.07
2019-02-09T06:58:18.651Z,5.80
2019-02-09T07:00:50.122Z,5.93
2019-02-09T07:03:19.641Z,5.83
2019-02-09T07:05:49.686Z,5.53
2019-02-09T07:08:19.156Z,5.67
2019-02-09T07:10:48.940Z,6.00
2019-02-09T07:13:18.885Z,5.73
2019-02-09T07:15:48.398Z,5.00
2019-02-09T07:18:17.867Z,5.67
2019-02-09T07:20:47.384Z,4.90
2019-02-09T07:23:16.858Z,5.50
2019-02-09T07:25:46.785Z,4.97
2019-02-09T07:28:16.601Z,5.10
2019-02-09T07:30:46.173Z,4.87
2019-02-09T07:33:16.057Z,5.40
2019-02-09T07:35:45.583Z,4.70
2019-02-09T07:38:15.040Z,5.20
2019-02-09T07:40:44.490Z,5.10
2019-02-09T07:43:14.243Z,5.33
2019-02-09T07:45:43.692Z,5.90
2019-02-09T07:48:13.459Z,6.43
2019-02-09T07:50:42.983Z,6.37
2019-02-09T07:53:12.480Z,6.10
2019-02-09T07:55:41.977Z,7.20
2019-02-09T07:58:11.408Z,8.83
2019-02-09T08:00:40.965Z,6.60
2019-02-09T08:03:10.889Z,5.90
2019-02-09T08:05:40.616Z,5.70
2019-02-09T08:08:10.263Z,6.10
2019-02-09T08:10:40.235Z,6.43
2019-02-09T08:13:10.414Z,5.87
2019-02-09T08:15:39.883Z,5.60
2019-02-09T08:18:10.379Z,4.77
2019-02-09T08:20:39.909Z,4.60
2019-02-09T08:23:10.616Z,3.67
2019-02-09T08:25:41.488Z,3.47
2019-02-09T08:28:12.696Z,3.33
2019-02-09T08:30:44.924Z,3.40
2019-02-09T08:33:14.483Z,3.60
2019-02-09T08:35:44.290Z,4.00
2019-02-09T08:38:15.947Z,3.80
2019-02-09T08:40:45.877Z,2.70
2019-02-09T08:43:15.786Z,2.80
2019-02-09T08:45:45.255Z,2.50
2019-02-09T08:48:14.895Z,2.67
2019-02-09T08:50:47.847Z,2.20
2019-02-09T08:53:17.296Z,2.20
2019-02-09T08:55:46.757Z,1.90
2019-02-09T08:58:16.215Z,2.30
2019-02-09T09:00:45.667Z,2.13
2019-02-09T09:03:15.407Z,1.80
2019-02-09T09:05:46.176Z,1.87
2019-02-09T09:08:16.182Z,1.87
2019-02-09T09:10:45.813Z,1.87
2019-02-09T09:13:15.437Z,2.00
2019-02-09T09:15:47.910Z,1.60
2019-02-09T09:18:17.381Z,1.80
2019-02-09T09:20:55.936Z,2.00
2019-02-09T09:23:25.401Z,1.97
2019-02-09T09:25:55.134Z,1.87
2019-02-09T09:28:24.902Z,2.10
2019-02-09T09:30:54.367Z,1.70
2019-02-09T09:33:23.916Z,2.00
2019-02-09T09:35:53.772Z,2.00
2019-02-09T09:38:23.243Z,2.10
2019-02-09T09:40:52.774Z,2.00
2019-02-09T09:43:22.554Z,1.90
2019-02-09T09:45:52.021Z,2.30
2019-02-09T09:48:21.844Z,2.00
2019-02-09T09:50:51.308Z,2.07
2019-02-09T09:53:20.838Z,1.77
2019-02-09T09:55:50.569Z,1.90
2019-02-09T09:58:20.078Z,2.20
2019-02-09T10:00:49.799Z,2.13
2019-02-09T10:03:19.282Z,1.83
2019-02-09T10:05:48.995Z,2.00
2019-02-09T10:08:18.592Z,2.40
2019-02-09T10:10:48.120Z,1.83
2019-02-09T10:13:17.586Z,1.70
2019-02-09T10:15:47.344Z,2.30
2019-02-09T10:18:17.066Z,1.90
2019-02-09T10:20:46.874Z,2.00
2019-02-09T10:23:16.352Z,2.03
2019-02-09T10:25:45.803Z,1.90
2019-02-09T10:28:15.267Z,2.43
2019-02-09T10:30:44.908Z,3.00
2019-02-09T10:33:14.569Z,9.37
2019-02-09T10:35:44.029Z,1.80
2019-02-09T10:38:13.483Z,2.00
2019-02-09T10:40:44.424Z,3.10
2019-02-09T10:43:14.869Z,1.80
2019-02-09T10:45:44.891Z,4.23
2019-02-09T10:48:14.349Z,1.90
2019-02-09T10:50:48.404Z,2.43
2019-02-09T10:53:17.884Z,1.80
2019-02-09T10:55:47.398Z,1.53
2019-02-09T10:58:16.834Z,1.50
2019-02-09T11:00:52.030Z,1.47
2019-02-09T11:03:21.487Z,1.80
2019-02-09T11:05:51.511Z,1.67
2019-02-09T11:08:20.955Z,1.70
2019-02-09T11:10:50.445Z,1.53
2019-02-09T11:13:20.341Z,1.23
2019-02-09T11:15:50.713Z,1.50
2019-02-09T11:18:21.078Z,1.53
2019-02-09T11:20:50.895Z,1.83
2019-02-09T11:23:20.356Z,1.63
2019-02-09T11:25:50.096Z,1.70
2019-02-09T11:28:19.539Z,1.50
2019-02-09T11:30:49.295Z,1.67
2019-02-09T11:33:18.745Z,1.50
2019-02-09T11:35:48.530Z,1.53
2019-02-09T11:38:17.990Z,1.90
2019-02-09T11:40:47.462Z,1.50
2019-02-09T11:43:16.919Z,1.60
2019-02-09T11:45:46.454Z,1.70
2019-02-09T11:48:15.852Z,1.60
2019-02-09T11:50:45.602Z,1.67
2019-02-09T11:53:15.067Z,2.00
2019-02-09T11:55:44.528Z,2.63
2019-02-09T11:58:14.279Z,2.53
2019-02-09T12:00:47.346Z,1.77
2019-02-09T12:03:16.803Z,1.57
2019-02-09T12:05:46.257Z,1.60
2019-02-09T12:08:15.720Z,1.93
2019-02-09T12:10:45.321Z,1.50
2019-02-09T12:13:14.765Z,1.53
2019-02-09T12:15:44.301Z,1.80
2019-02-09T12:18:15.001Z,1.40
2019-02-09T12:20:44.477Z,1.97
2019-02-09T12:23:14.037Z,1.53
2019-02-09T12:25:43.508Z,1.60
2019-02-09T12:28:13.643Z,1.60
2019-02-09T12:30:43.223Z,1.80
2019-02-09T12:33:34.160Z,1.70
2019-02-09T12:36:05.164Z,1.60
2019-02-09T12:38:34.676Z,1.90
2019-02-09T12:41:04.538Z,1.60
2019-02-09T12:43:33.997Z,1.70
2019-02-09T12:46:03.489Z,1.50
2019-02-09T12:48:33.058Z,1.40
2019-02-09T12:51:02.703Z,1.50
2019-02-09T12:53:32.167Z,1.60
2019-02-09T12:56:01.655Z,1.47
2019-02-09T12:58:32.251Z,1.50
2019-02-09T13:01:01.788Z,1.60
2019-02-09T13:03:31.679Z,1.33
2019-02-09T13:06:01.549Z,1.30
2019-02-09T13:08:31.010Z,1.40
2019-02-09T13:11:00.500Z,1.63
2019-02-09T13:13:29.953Z,1.47
2019-02-09T13:15:59.428Z,1.80
2019-02-09T13:18:28.934Z,1.70
2019-02-09T13:20:58.451Z,1.70
2019-02-09T13:23:28.194Z,1.57
2019-02-09T13:25:58.063Z,1.50
2019-02-09T13:28:28.014Z,1.50
2019-02-09T13:30:57.948Z,1.43
2019-02-09T13:33:27.443Z,1.50
2019-02-09T13:35:58.376Z,1.50
2019-02-09T13:38:28.143Z,1.60
2019-02-09T13:40:57.860Z,1.53
2019-02-09T13:43:27.510Z,1.40
2019-02-09T13:45:57.227Z,1.43
2019-02-09T13:48:26.710Z,1.53
2019-02-09T13:50:56.427Z,1.60
2019-02-09T13:53:26.213Z,1.30
2019-02-09T13:55:55.697Z,1.60
2019-02-09T13:58:25.141Z,1.13
2019-02-09T14:00:54.966Z,1.77
2019-02-09T14:03:24.432Z,1.20
2019-02-09T14:05:54.278Z,1.47
2019-02-09T14:08:23.784Z,1.33
2019-02-09T14:10:53.774Z,1.27
2019-02-09T14:13:24.173Z,1.63
2019-02-09T14:15:53.661Z,1.30
2019-02-09T14:18:23.423Z,1.20
2019-02-09T14:20:52.867Z,1.50
2019-02-09T14:23:22.628Z,1.50
2019-02-09T14:25:52.088Z,1.60
2019-02-09T14:28:23.411Z,1.50
2019-02-09T14:30:53.080Z,1.50
2019-02-09T14:33:22.524Z,1.57
2019-02-09T14:35:51.978Z,1.40
2019-02-09T14:38:21.435Z,1.43
2019-02-09T14:40:51.005Z,1.17
2019-02-09T14:43:20.747Z,1.40
2019-02-09T14:45:50.459Z,1.60
2019-02-09T14:48:19.927Z,1.50
2019-02-09T14:50:49.388Z,1.93
2019-02-09T14:53:18.849Z,1.80
2019-02-09T14:55:48.297Z,1.40
2019-02-09T14:58:17.772Z,1.60
2019-02-09T15:00:56.431Z,1.63
2019-02-09T15:03:30.110Z,1.70
2019-02-09T15:05:57.026Z,1.83
2019-02-09T15:08:26.537Z,1.80
2019-02-09T15:10:55.936Z,2.00
2019-02-09T15:13:25.389Z,1.97
2019-02-09T15:16:03.590Z,1.90
2019-02-09T15:18:33.045Z,1.90
2019-02-09T15:21:11.314Z,2.00
2019-02-09T15:23:40.768Z,2.33
2019-02-09T15:26:10.206Z,2.57
2019-02-09T15:28:39.661Z,2.23
2019-02-09T15:31:09.162Z,2.30
2019-02-09T15:33:38.607Z,2.30
2019-02-09T15:36:08.059Z,1.70
2019-02-09T15:38:37.508Z,2.13
2019-02-09T15:41:06.956Z,1.80
2019-02-09T15:43:36.410Z,2.10
2019-02-09T15:46:05.927Z,1.73
2019-02-09T15:48:35.376Z,2.37
2019-02-09T15:51:04.886Z,2.43
2019-02-09T15:53:34.611Z,2.67
2019-02-09T15:56:04.742Z,1.70
2019-02-09T15:58:34.544Z,1.80
2019-02-09T16:01:04.520Z,2.13
2019-02-09T16:03:33.999Z,1.63
2019-02-09T16:06:03.484Z,1.67
2019-02-09T16:08:33.289Z,1.70
2019-02-09T16:11:02.762Z,1.70
2019-02-09T16:13:32.291Z,1.70
2019-02-09T16:16:01.726Z,1.97
2019-02-09T16:18:31.183Z,2.10
2019-02-09T16:21:00.634Z,2.17
2019-02-09T16:23:30.079Z,2.10
2019-02-09T16:25:59.534Z,2.10
2019-02-09T16:28:29.243Z,1.70
2019-02-09T16:30:58.718Z,2.20
2019-02-09T16:33:28.643Z,2.43
2019-02-09T16:35:58.458Z,2.03
2019-02-09T16:38:27.918Z,2.60
2019-02-09T16:40:57.767Z,2.77
2019-02-09T16:43:27.233Z,1.80
2019-02-09T16:45:56.762Z,2.10
2019-02-09T16:48:26.215Z,2.03
2019-02-09T16:50:55.991Z,2.33
2019-02-09T16:53:25.470Z,2.80
2019-02-09T16:55:54.924Z,2.47
2019-02-09T16:58:24.793Z,2.30
2019-02-09T17:00:54.321Z,2.20
2019-02-09T17:03:23.782Z,3.27
2019-02-09T17:05:53.228Z,3.00
2019-02-09T17:08:23.038Z,2.97
2019-02-09T17:10:52.495Z,2.47
2019-02-09T17:13:22.186Z,2.23
2019-02-09T17:15:57.678Z,2.40
2019-02-09T17:18:27.631Z,1.77
2019-02-09T17:20:57.325Z,2.00
2019-02-09T17:23:26.896Z,2.03
2019-02-09T17:25:56.373Z,2.10
2019-02-09T17:28:25.952Z,2.03
2019-02-09T17:30:55.443Z,1.90
2019-02-09T17:33:24.886Z,1.60
2019-02-09T17:35:54.624Z,1.60
2019-02-09T17:38:24.122Z,2.07
2019-02-09T17:40:53.596Z,1.83
2019-02-09T17:43:23.058Z,1.77
2019-02-09T17:45:58.693Z,1.97
2019-02-09T17:48:28.149Z,1.83
2019-02-09T17:50:57.619Z,1.77
2019-02-09T17:53:27.067Z,1.40
2019-02-09T17:55:56.548Z,1.53
2019-02-09T17:58:25.996Z,1.80
2019-02-09T18:00:57.115Z,1.80
2019-02-09T18:03:26.557Z,1.90
2019-02-09T18:05:56.010Z,1.83
2019-02-09T18:08:25.525Z,1.90
2019-02-09T18:10:54.981Z,1.53
2019-02-09T18:13:24.560Z,1.90
2019-02-09T18:15:54.044Z,1.80
2019-02-09T18:18:25.343Z,2.00
2019-02-09T18:20:54.840Z,2.17
2019-02-09T18:23:24.383Z,2.27
2019-02-09T18:25:54.301Z,2.37
2019-02-09T18:28:24.013Z,1.80
2019-02-09T18:30:53.849Z,2.03
2019-02-09T18:33:23.302Z,2.37
2019-02-09T18:35:52.829Z,2.03
2019-02-09T18:38:22.270Z,1.97
2019-02-09T18:40:52.083Z,2.10
2019-02-09T18:43:21.875Z,2.30
2019-02-09T18:45:57.678Z,2.53
2019-02-09T18:48:22.855Z,1.70
2019-02-09T18:50:52.652Z,2.00
2019-02-09T18:53:22.097Z,4.37
2019-02-09T18:55:51.842Z,2.50
2019-02-09T18:58:21.282Z,2.30
2019-02-09T19:00:51.007Z,2.20
2019-02-09T19:03:21.797Z,2.23
2019-02-09T19:05:51.356Z,2.23
2019-02-09T19:08:20.804Z,2.73
2019-02-09T19:10:50.307Z,2.00
2019-02-09T19:13:19.792Z,2.00
2019-02-09T19:15:49.224Z,2.00
2019-02-09T19:18:19.038Z,2.90
2019-02-09T19:20:51.633Z,2.90
2019-02-09T19:23:21.076Z,2.13
2019-02-09T19:25:50.712Z,2.07
2019-02-09T19:28:20.158Z,2.67
2019-02-09T19:30:49.666Z,2.30
2019-02-09T19:33:19.119Z,2.37
2019-02-09T19:35:48.847Z,2.30
2019-02-09T19:38:18.562Z,1.93
2019-02-09T19:40:50.378Z,1.93
2019-02-09T19:43:19.829Z,1.70
2019-02-09T19:45:49.307Z,2.37
2019-02-09T19:48:19.040Z,2.17
2019-02-09T19:50:48.525Z,1.90
2019-02-09T19:53:17.983Z,2.23
2019-02-09T19:55:47.474Z,2.40
2019-02-09T19:58:16.918Z,2.00
2019-02-09T20:00:50.380Z,1.90
2019-02-09T20:03:20.088Z,2.37
2019-02-09T20:05:49.553Z,2.03
2019-02-09T20:08:19.003Z,2.20
2019-02-09T20:10:48.464Z,2.03
2019-02-09T20:13:17.981Z,2.17
2019-02-09T20:15:47.437Z,1.90
2019-02-09T20:18:16.887Z,1.90
2019-02-09T20:20:47.517Z,2.03
2019-02-09T20:23:17.533Z,2.00
2019-02-09T20:25:46.988Z,1.87
2019-02-09T20:28:16.453Z,2.17
2019-02-09T20:30:45.895Z,2.00
2019-02-09T20:33:15.358Z,1.83
2019-02-09T20:35:44.804Z,2.17
2019-02-09T20:38:14.310Z,2.20
2019-02-09T20:40:49.997Z,2.07
2019-02-09T20:43:21.800Z,1.80
2019-02-09T20:45:51.283Z,1.93
2019-02-09T20:48:20.752Z,2.23
2019-02-09T20:50:50.210Z,2.37
2019-02-09T20:53:19.681Z,2.13
2019-02-09T20:55:49.140Z,2.00
2019-02-09T20:58:18.600Z,1.80
2019-02-09T21:00:48.288Z,2.20
2019-02-09T21:03:17.744Z,2.37
2019-02-09T21:05:47.196Z,2.00
2019-02-09T21:08:16.665Z,2.20
2019-02-09T21:10:46.752Z,2.00
2019-02-09T21:13:16.418Z,2.40
2019-02-09T21:15:45.851Z,2.33
2019-02-09T21:18:15.311Z,2.30
2019-02-09T21:20:44.815Z,2.17
2019-02-09T21:23:14.289Z,2.17
2019-02-09T21:25:46.163Z,2.70
2019-02-09T21:28:15.818Z,2.93
2019-02-09T21:30:45.266Z,2.83
2019-02-09T21:33:14.731Z,2.30
2019-02-09T21:35:44.554Z,2.77
2019-02-09T21:38:14.148Z,2.37
2019-02-09T21:40:43.597Z,2.17
2019-02-09T21:43:13.085Z,2.20
2019-02-09T21:45:45.463Z,2.70
2019-02-09T21:48:14.324Z,3.17
2019-02-09T21:50:43.799Z,2.80
2019-02-09T21:53:13.557Z,2.50
2019-02-09T21:55:43.022Z,2.60
2019-02-09T21:58:12.543Z,2.80
2019-02-09T22:00:45.265Z,2.50
2019-02-09T22:03:14.894Z,2.10
2019-02-09T22:05:51.461Z,2.70
2019-02-09T22:08:19.648Z,2.37
2019-02-09T22:10:48.780Z,2.23
2019-02-09T22:13:18.229Z,2.20
2019-02-09T22:15:47.696Z,2.33
2019-02-09T22:18:17.185Z,2.60
2019-02-09T22:20:52.479Z,2.37
2019-02-09T22:23:18.179Z,2.20
2019-02-09T22:25:47.672Z,1.93
2019-02-09T22:28:17.407Z,2.30
2019-02-09T22:30:46.950Z,2.20
2019-02-09T22:33:24.429Z,2.83
2019-02-09T22:35:47.606Z,2.30
2019-02-09T22:38:17.052Z,2.17
2019-02-09T22:40:46.526Z,2.30
2019-02-09T22:43:16.005Z,3.03
2019-02-09T22:45:45.462Z,2.10
2019-02-09T22:48:14.940Z,2.40
2019-02-09T22:50:46.528Z,2.70
2019-02-09T22:53:16.438Z,2.30
2019-02-09T22:55:46.159Z,2.03
2019-02-09T22:58:15.626Z,2.50
2019-02-09T23:01:03.684Z,2.40
2019-02-09T23:03:45.236Z,2.23
2019-02-09T23:06:20.818Z,2.20
2019-02-09T23:08:53.473Z,2.60
2019-02-09T23:11:23.185Z,2.33
2019-02-09T23:13:52.999Z,2.27
2019-02-09T23:16:22.458Z,2.20
2019-02-09T23:18:52.184Z,2.33
2019-02-09T23:21:21.635Z,2.40
2019-02-09T23:23:51.095Z,2.30
2019-02-09T23:26:20.846Z,2.60
2019-02-09T23:28:50.299Z,1.90
2019-02-09T23:31:19.786Z,2.20
2019-02-09T23:33:49.266Z,1.87
2019-02-09T23:36:18.967Z,2.47
2019-02-09T23:38:48.420Z,2.30
2019-02-09T23:41:17.901Z,3.00
2019-02-09T23:43:47.368Z,2.10
2019-02-09T23:46:17.534Z,2.97
2019-02-09T23:48:47.301Z,3.30
2019-02-09T23:51:16.771Z,2.70
2019-02-09T23:53:46.534Z,2.50
2019-02-09T23:56:15.997Z,2.37
2019-02-09T23:58:45.515Z,2.57
