createdAt,value
2018-12-15T00:00:17.125Z,97786.49
2018-12-15T00:02:49.963Z,97789.45
2018-12-15T00:05:22.733Z,97787.77
2018-12-15T00:07:53.443Z,97788.10
2018-12-15T00:10:24.083Z,97788.10
2018-12-15T00:12:54.880Z,97791.44
2018-12-15T00:15:25.583Z,97793.63
2018-12-15T00:17:56.267Z,97792.61
2018-12-15T00:20:26.914Z,97789.64
2018-12-15T00:22:57.643Z,97787.16
2018-12-15T00:25:28.326Z,97794.33
2018-12-15T00:27:59.453Z,97788.50
2018-12-15T00:30:30.190Z,97787.41
2018-12-15T00:33:00.836Z,97784.95
2018-12-15T00:35:31.537Z,97776.83
2018-12-15T00:38:02.222Z,97774.34
2018-12-15T00:40:32.878Z,97773.76
2018-12-15T00:43:03.532Z,97777.56
2018-12-15T00:45:34.334Z,97782.80
2018-12-15T00:48:04.966Z,97781.12
2018-12-15T00:50:36.448Z,97782.72
2018-12-15T00:53:10.349Z,97774.48
2018-12-15T00:55:40.994Z,97762.81
2018-12-15T00:58:11.662Z,97734.09
2018-12-15T01:00:42.241Z,97761.13
2018-12-15T01:03:12.885Z,97760.14
2018-12-15T01:05:43.625Z,97760.44
2018-12-15T01:08:14.323Z,97755.50
2018-12-15T01:10:45.076Z,97751.66
2018-12-15T01:13:15.794Z,97760.63
2018-12-15T01:15:46.582Z,97754.10
2018-12-15T01:18:17.296Z,97746.16
2018-12-15T01:20:47.974Z,97745.39
2018-12-15T01:23:18.535Z,97749.09
2018-12-15T01:25:49.242Z,97740.59
2018-12-15T01:28:19.874Z,97738.03
2018-12-15T01:30:50.736Z,97736.68
2018-12-15T01:33:21.388Z,97731.04
2018-12-15T01:35:52.051Z,97730.92
2018-12-15T01:38:22.653Z,97732.58
2018-12-15T01:40:53.320Z,97733.78
2018-12-15T01:43:24.014Z,97727.19
2018-12-15T01:45:54.772Z,97729.31
2018-12-15T01:48:25.466Z,97736.69
2018-12-15T01:50:56.163Z,97723.23
2018-12-15T01:53:26.826Z,97730.15
2018-12-15T01:55:57.475Z,97729.56
2018-12-15T01:58:28.112Z,97738.78
2018-12-15T02:00:58.784Z,97734.61
2018-12-15T02:03:29.410Z,97737.06
2018-12-15T02:06:00.076Z,97741.23
2018-12-15T02:08:30.757Z,97732.19
2018-12-15T02:11:03.557Z,97729.63
2018-12-15T02:13:34.187Z,97731.81
2018-12-15T02:16:05.127Z,97728.09
2018-12-15T02:18:52.513Z,97732.11
2018-12-15T02:21:49.142Z,97743.72
2018-12-15T02:24:19.819Z,97739.76
2018-12-15T02:26:50.411Z,97730.27
2018-12-15T02:29:21.049Z,97734.23
2018-12-15T02:31:51.730Z,97722.58
2018-12-15T02:34:22.434Z,97724.13
2018-12-15T02:36:53.086Z,97695.16
2018-12-15T02:39:23.941Z,97720.90
2018-12-15T02:41:55.865Z,97719.37
2018-12-15T02:44:34.639Z,97719.17
2018-12-15T02:47:05.415Z,97723.46
2018-12-15T02:49:36.109Z,97726.09
2018-12-15T02:52:06.777Z,97721.73
2018-12-15T02:54:38.346Z,97720.58
2018-12-15T02:57:21.775Z,97721.55
2018-12-15T02:59:52.505Z,97733.45
2018-12-15T03:02:35.354Z,97733.50
2018-12-15T03:05:06.376Z,97729.66
2018-12-15T03:07:36.999Z,97733.45
2018-12-15T03:10:08.613Z,97735.55
2018-12-15T03:12:39.330Z,97736.70
2018-12-15T03:15:22.701Z,97751.66
2018-12-15T03:17:57.314Z,97737.91
2018-12-15T03:20:28.052Z,97743.56
2018-12-15T03:22:58.758Z,97741.24
2018-12-15T03:25:29.499Z,97744.09
2018-12-15T03:28:01.003Z,97744.72
2018-12-15T03:30:32.566Z,97734.98
2018-12-15T03:33:11.478Z,97733.30
2018-12-15T03:35:50.485Z,97726.38
2018-12-15T03:38:32.139Z,97722.33
2018-12-15T03:41:10.039Z,97718.93
2018-12-15T03:43:55.750Z,97722.09
2018-12-15T03:46:34.583Z,97718.12
2018-12-15T03:49:12.414Z,97710.95
2018-12-15T03:51:43.146Z,97709.34
2018-12-15T03:54:13.784Z,97709.78
2018-12-15T03:56:47.757Z,97710.42
2018-12-15T03:59:32.818Z,97717.03
2018-12-15T04:02:12.305Z,97716.13
2018-12-15T04:04:43.065Z,97716.36
2018-12-15T04:11:05.806Z,97714.96
2018-12-15T04:13:36.484Z,97716.41
2018-12-15T04:16:15.345Z,97709.19
2018-12-15T04:19:02.139Z,97722.21
2018-12-15T04:21:36.830Z,97714.64
2018-12-15T04:24:28.519Z,97714.20
2018-12-15T04:26:59.188Z,97724.89
2018-12-15T04:29:46.338Z,97714.72
2018-12-15T04:32:45.157Z,97715.36
2018-12-15T04:35:11.575Z,97714.27
2018-12-15T04:37:42.203Z,97707.86
2018-12-15T04:40:46.751Z,97709.95
2018-12-15T04:43:21.453Z,97713.36
2018-12-15T04:46:07.117Z,97717.53
2018-12-15T04:48:52.719Z,97717.60
2018-12-15T04:55:10.525Z,97726.38
2018-12-15T04:57:41.294Z,97722.77
2018-12-15T05:00:25.851Z,97725.46
2018-12-15T05:02:56.598Z,97726.83
2018-12-15T05:05:27.306Z,97721.42
2018-12-15T05:08:27.735Z,97725.78
2018-12-15T05:11:09.375Z,97718.93
2018-12-15T05:13:47.303Z,97720.45
2018-12-15T05:16:26.021Z,97719.12
2018-12-15T05:19:00.713Z,97717.13
2018-12-15T05:21:34.826Z,97727.06
2018-12-15T05:24:13.616Z,97737.64
2018-12-15T05:26:51.500Z,97727.75
2018-12-15T05:29:38.494Z,97704.34
2018-12-15T05:32:12.371Z,97721.42
2018-12-15T05:34:57.031Z,97725.62
2018-12-15T05:37:31.756Z,97728.67
2018-12-15T05:40:15.430Z,97729.55
2018-12-15T05:42:50.103Z,97732.44
2018-12-15T05:45:20.731Z,97737.69
2018-12-15T05:51:34.221Z,97738.02
2018-12-15T05:54:14.003Z,97742.13
2018-12-15T05:57:07.808Z,97749.70
2018-12-15T05:59:45.707Z,97740.28
2018-12-15T06:02:42.673Z,97735.59
2018-12-15T06:05:21.923Z,97750.55
2018-12-15T06:07:59.783Z,97747.91
2018-12-15T06:10:43.212Z,97744.62
2018-12-15T06:13:26.063Z,97739.69
2018-12-15T06:16:04.582Z,97737.77
2018-12-15T06:18:42.968Z,97746.10
2018-12-15T06:21:26.420Z,97736.32
2018-12-15T06:24:35.511Z,97744.55
2018-12-15T06:30:40.739Z,97742.70
2018-12-15T06:33:11.461Z,97747.02
2018-12-15T06:35:42.171Z,97743.86
2018-12-15T06:38:59.110Z,97752.15
2018-12-15T06:41:29.939Z,97750.34
2018-12-15T06:44:13.549Z,97752.00
2018-12-15T06:47:10.106Z,97752.20
2018-12-15T06:49:40.955Z,97749.11
2018-12-15T06:52:11.694Z,97731.16
2018-12-15T06:54:42.454Z,97724.73
2018-12-15T06:57:13.147Z,97727.26
2018-12-15T06:59:43.880Z,97736.95
2018-12-15T07:02:14.733Z,97737.33
2018-12-15T07:04:46.367Z,97741.48
2018-12-15T07:07:17.839Z,97751.87
2018-12-15T07:17:09.118Z,97735.72
2018-12-15T07:19:40.584Z,97735.72
2018-12-15T07:22:51.649Z,97738.56
2018-12-15T07:25:35.067Z,97731.67
2018-12-15T07:28:05.828Z,97733.20
2018-12-15T07:30:47.434Z,97733.88
2018-12-15T07:33:18.132Z,97725.06
2018-12-15T07:35:56.795Z,97729.06
2018-12-15T07:38:41.552Z,97726.50
2018-12-15T07:41:12.218Z,97725.82
2018-12-15T07:43:43.069Z,97728.06
2018-12-15T07:46:13.776Z,97727.26
2018-12-15T07:48:44.566Z,97727.42
2018-12-15T07:51:16.842Z,97734.16
2018-12-15T07:53:57.879Z,97735.67
2018-12-15T07:56:38.544Z,97736.52
2018-12-15T07:59:17.301Z,97739.13
2018-12-15T08:01:56.019Z,97742.02
2018-12-15T08:04:26.757Z,97738.37
2018-12-15T08:07:10.391Z,97744.58
2018-12-15T08:09:43.499Z,97746.63
2018-12-15T08:15:53.930Z,97741.29
2018-12-15T08:18:24.720Z,97740.77
2018-12-15T08:21:11.196Z,97736.08
2018-12-15T08:27:11.096Z,97735.83
2018-12-15T08:29:41.781Z,97733.30
2018-12-15T08:32:12.554Z,97736.91
2018-12-15T08:34:50.711Z,97726.16
2018-12-15T08:37:21.384Z,97724.30
2018-12-15T08:40:19.599Z,97730.95
2018-12-15T08:42:50.256Z,97727.02
2018-12-15T08:45:20.949Z,97720.84
2018-12-15T08:47:51.696Z,97719.19
2018-12-15T08:50:22.589Z,97725.09
2018-12-15T08:52:53.377Z,97715.09
2018-12-15T08:55:24.136Z,97707.87
2018-12-15T08:57:54.858Z,97707.66
2018-12-15T09:00:48.679Z,97708.63
2018-12-15T09:03:19.377Z,97700.32
2018-12-15T09:05:51.201Z,97699.27
2018-12-15T09:08:21.854Z,97691.80
2018-12-15T09:10:52.563Z,97687.28
2018-12-15T09:13:23.233Z,97679.58
2018-12-15T09:15:53.926Z,97685.55
2018-12-15T09:18:34.685Z,97682.90
2018-12-15T09:21:05.402Z,97682.99
2018-12-15T09:23:36.069Z,97674.89
2018-12-15T09:26:31.715Z,97676.79
2018-12-15T09:29:02.355Z,97661.21
2018-12-15T09:31:33.136Z,97671.97
2018-12-15T09:34:10.967Z,97674.23
2018-12-15T09:37:28.063Z,97669.54
2018-12-15T09:40:11.082Z,97667.89
2018-12-15T09:46:03.637Z,97657.58
2018-12-15T09:48:34.300Z,97661.91
2018-12-15T09:51:04.987Z,97650.41
2018-12-15T09:53:35.800Z,97645.52
2018-12-15T09:56:06.672Z,97637.41
2018-12-15T09:58:37.313Z,97638.16
2018-12-15T10:01:08.027Z,97636.73
2018-12-15T10:03:38.757Z,97639.52
2018-12-15T10:06:39.094Z,97639.44
2018-12-15T10:09:09.703Z,97638.69
2018-12-15T10:11:40.425Z,97649.37
2018-12-15T10:14:11.154Z,97645.87
2018-12-15T10:16:43.029Z,97651.40
2018-12-15T10:19:13.781Z,97641.12
2018-12-15T10:21:44.467Z,97636.19
2018-12-15T10:24:15.162Z,97638.00
2018-12-15T10:26:47.038Z,97636.23
2018-12-15T10:29:22.444Z,97635.88
2018-12-15T10:31:58.915Z,97632.47
2018-12-15T10:34:29.543Z,97627.95
2018-12-15T10:37:00.248Z,97630.87
2018-12-15T10:39:30.985Z,97621.82
2018-12-15T10:42:01.747Z,97622.18
2018-12-15T10:44:32.373Z,97619.83
2018-12-15T10:47:03.143Z,97609.55
2018-12-15T10:49:36.007Z,97607.27
2018-12-15T10:52:06.703Z,97616.58
2018-12-15T10:54:37.553Z,97614.97
2018-12-15T10:57:08.334Z,97608.23
2018-12-15T10:59:38.987Z,97609.49
2018-12-15T11:02:10.065Z,97618.59
2018-12-15T11:04:40.745Z,97617.12
2018-12-15T11:07:11.507Z,97613.65
2018-12-15T11:09:42.164Z,97615.38
2018-12-15T11:12:12.889Z,97620.25
2018-12-15T11:14:44.675Z,97612.99
2018-12-15T11:17:15.393Z,97599.80
2018-12-15T11:19:46.082Z,97601.42
2018-12-15T11:22:16.845Z,97605.28
2018-12-15T11:24:47.485Z,97599.09
2018-12-15T11:27:18.139Z,97590.59
2018-12-15T11:29:48.779Z,97591.64
2018-12-15T11:32:19.483Z,97588.05
2018-12-15T11:34:50.198Z,97582.22
2018-12-15T11:37:20.847Z,97585.59
2018-12-15T11:39:51.534Z,97594.75
2018-12-15T11:42:22.111Z,97587.96
2018-12-15T11:44:52.716Z,97589.90
2018-12-15T11:47:23.655Z,97589.09
2018-12-15T11:49:54.371Z,97589.25
2018-12-15T11:52:25.092Z,97604.44
2018-12-15T11:54:55.764Z,97596.98
2018-12-15T11:57:26.394Z,97590.59
2018-12-15T11:59:58.167Z,97594.50
2018-12-15T12:02:31.900Z,97598.53
2018-12-15T12:05:50.592Z,97600.31
2018-12-15T12:08:21.308Z,97605.27
2018-12-15T12:10:51.995Z,97608.37
2018-12-15T12:13:22.643Z,97611.06
2018-12-15T12:15:53.390Z,97610.86
2018-12-15T12:18:24.574Z,97610.56
2018-12-15T12:21:11.345Z,97613.48
2018-12-15T12:23:42.009Z,97613.81
2018-12-15T12:26:14.776Z,97616.00
2018-12-15T12:28:45.469Z,97621.89
2018-12-15T12:31:16.080Z,97620.06
2018-12-15T12:33:46.839Z,97617.20
2018-12-15T12:36:17.467Z,97619.08
2018-12-15T12:38:48.264Z,97611.94
2018-12-15T12:41:18.916Z,97609.70
2018-12-15T12:43:49.607Z,97609.00
2018-12-15T12:46:20.178Z,97605.89
2018-12-15T12:48:50.763Z,97604.96
2018-12-15T12:51:21.420Z,97598.66
2018-12-15T12:53:52.146Z,97604.10
2018-12-15T12:56:22.747Z,97609.56
2018-12-15T12:58:53.414Z,97614.27
2018-12-15T13:01:31.857Z,97620.06
2018-12-15T13:04:02.537Z,97621.98
2018-12-15T13:06:33.231Z,97625.69
2018-12-15T13:09:04.088Z,97627.22
2018-12-15T13:11:35.916Z,97622.64
2018-12-15T13:14:06.678Z,97618.97
2018-12-15T13:16:37.306Z,97627.22
2018-12-15T13:19:18.254Z,97627.78
2018-12-15T13:21:48.980Z,97630.56
2018-12-15T13:24:19.582Z,97631.49
2018-12-15T13:26:50.264Z,97634.11
2018-12-15T13:29:20.897Z,97624.70
2018-12-15T13:31:51.500Z,97629.16
2018-12-15T13:34:22.264Z,97631.20
2018-12-15T13:36:53.055Z,97627.24
2018-12-15T13:39:31.525Z,97626.59
2018-12-15T13:42:02.592Z,97626.14
2018-12-15T13:44:33.315Z,97634.02
2018-12-15T13:47:04.066Z,97627.43
2018-12-15T13:49:34.759Z,97631.80
2018-12-15T13:52:05.727Z,97630.95
2018-12-15T13:54:44.246Z,97631.20
2018-12-15T13:57:14.955Z,97630.20
2018-12-15T13:59:45.742Z,97632.13
2018-12-15T14:02:16.400Z,97636.34
2018-12-15T14:04:47.055Z,97632.13
2018-12-15T14:07:17.763Z,97628.73
2018-12-15T14:09:49.252Z,97628.67
2018-12-15T14:12:20.049Z,97634.81
2018-12-15T14:14:50.562Z,97638.58
2018-12-15T14:17:21.308Z,97646.71
2018-12-15T14:19:52.028Z,97636.70
2018-12-15T14:22:22.740Z,97640.81
2018-12-15T14:24:53.487Z,97632.19
2018-12-15T14:27:24.201Z,97632.48
2018-12-15T14:29:54.940Z,97628.97
2018-12-15T14:32:25.607Z,97630.08
2018-12-15T14:35:29.464Z,97630.61
2018-12-15T14:38:07.980Z,97638.34
2018-12-15T14:40:56.208Z,97642.41
2018-12-15T14:43:26.990Z,97639.63
2018-12-15T14:45:57.609Z,97633.73
2018-12-15T14:48:28.287Z,97635.41
2018-12-15T14:51:06.291Z,97630.76
2018-12-15T14:57:26.185Z,97628.42
2018-12-15T14:59:56.898Z,97624.85
2018-12-15T15:02:35.545Z,97620.85
2018-12-15T15:05:06.580Z,97631.64
2018-12-15T15:07:37.326Z,97633.08
2018-12-15T15:10:16.227Z,97635.27
2018-12-15T15:12:46.918Z,97633.38
2018-12-15T15:15:17.619Z,97635.41
2018-12-15T15:17:48.291Z,97629.96
2018-12-15T15:20:18.964Z,97631.85
2018-12-15T15:22:49.572Z,97629.72
2018-12-15T15:25:20.331Z,97626.64
2018-12-15T15:27:51.006Z,97624.67
2018-12-15T15:30:21.697Z,97618.09
2018-12-15T15:32:52.377Z,97621.86
2018-12-15T15:35:23.253Z,97625.06
2018-12-15T15:37:55.619Z,97623.89
2018-12-15T15:40:26.415Z,97624.52
2018-12-15T15:42:57.106Z,97624.31
2018-12-15T15:45:27.745Z,97618.44
2018-12-15T15:47:58.455Z,97619.82
2018-12-15T15:50:36.295Z,97618.09
2018-12-15T15:53:04.677Z,97623.59
2018-12-15T15:55:42.787Z,97622.98
2018-12-15T15:58:13.442Z,97615.17
2018-12-15T16:00:44.932Z,97617.79
2018-12-15T16:03:22.997Z,97619.22
2018-12-15T16:05:53.714Z,97621.50
2018-12-15T16:08:24.536Z,97619.62
2018-12-15T16:10:55.291Z,97620.45
2018-12-15T16:13:26.220Z,97621.74
2018-12-15T16:16:01.726Z,97620.81
2018-12-15T16:21:53.845Z,97618.34
2018-12-15T16:24:32.779Z,97620.73
2018-12-15T16:27:12.635Z,97622.65
2018-12-15T16:29:43.433Z,97622.35
2018-12-15T16:32:14.225Z,97618.54
2018-12-15T16:34:45.508Z,97621.11
2018-12-15T16:37:50.715Z,97618.34
2018-12-15T16:40:29.817Z,97618.73
2018-12-15T16:43:00.631Z,97622.30
2018-12-15T16:49:12.539Z,97627.16
2018-12-15T16:51:43.466Z,97632.06
2018-12-15T16:54:14.177Z,97624.63
2018-12-15T16:56:44.908Z,97621.31
2018-12-15T16:59:15.700Z,97616.16
2018-12-15T17:01:46.384Z,97622.30
2018-12-15T17:04:29.855Z,97629.48
2018-12-15T17:07:03.677Z,97623.50
2018-12-15T17:09:34.465Z,97624.25
2018-12-15T17:12:05.240Z,97621.96
2018-12-15T17:18:06.774Z,97619.58
2018-12-15T17:20:58.147Z,97615.08
2018-12-15T17:23:31.035Z,97622.80
2018-12-15T17:26:10.376Z,97615.08
2018-12-15T17:28:41.041Z,97612.41
2018-12-15T17:31:22.537Z,97614.42
2018-12-15T17:33:53.350Z,97618.39
2018-12-15T17:36:32.972Z,97613.50
2018-12-15T17:39:04.777Z,97610.77
2018-12-15T17:41:43.533Z,97618.98
2018-12-15T17:44:15.369Z,97623.73
2018-12-15T17:46:53.737Z,97618.94
2018-12-15T17:49:35.778Z,97615.53
2018-12-15T17:52:16.033Z,97618.64
2018-12-15T17:54:47.806Z,97618.29
2018-12-15T17:57:18.550Z,97610.86
2018-12-15T18:03:28.491Z,97611.42
2018-12-15T18:05:59.155Z,97613.30
2018-12-15T18:08:37.794Z,97608.80
2018-12-15T18:11:08.437Z,97610.43
2018-12-15T18:13:39.063Z,97608.29
2018-12-15T18:16:09.794Z,97606.41
2018-12-15T18:18:40.895Z,97614.13
2018-12-15T18:21:11.575Z,97616.01
2018-12-15T18:23:43.417Z,97610.37
2018-12-15T18:26:14.100Z,97615.87
2018-12-15T18:29:18.249Z,97616.32
2018-12-15T18:31:48.935Z,97608.05
2018-12-15T18:34:19.685Z,97609.69
2018-12-15T18:36:57.448Z,97609.88
2018-12-15T18:39:36.247Z,97614.87
2018-12-15T18:45:45.234Z,97608.92
2018-12-15T18:48:15.925Z,97611.16
2018-12-15T18:50:46.650Z,97610.52
2018-12-15T18:53:25.063Z,97607.66
2018-12-15T18:56:03.734Z,97601.77
2018-12-15T18:59:13.856Z,97606.02
2018-12-15T19:02:07.266Z,97606.25
2018-12-15T19:04:45.906Z,97608.69
2018-12-15T19:07:24.324Z,97612.01
2018-12-15T19:10:04.192Z,97608.89
2018-12-15T19:12:35.055Z,97618.98
2018-12-15T19:15:39.749Z,97619.73
2018-12-15T19:18:18.057Z,97613.95
2018-12-15T19:20:59.615Z,97614.48
2018-12-15T20:36:43.398Z,97604.19
2018-12-15T20:54:24.980Z,97611.06
2018-12-15T21:26:51.184Z,97601.12
2018-12-15T21:29:55.023Z,97599.83
2018-12-15T21:32:39.679Z,97592.55
2018-12-15T21:35:39.230Z,97599.83
2018-12-15T21:42:02.794Z,97589.08
2018-12-15T21:48:36.598Z,97582.62
2018-12-15T21:51:41.923Z,97572.23
2018-12-15T21:54:25.419Z,97564.91
2018-12-15T21:57:04.477Z,97559.38
2018-12-15T22:03:31.403Z,97551.72
2018-12-15T22:06:10.495Z,97551.30
2018-12-15T22:08:48.942Z,97548.53
2018-12-15T22:11:21.497Z,97555.45
2018-12-15T22:25:15.861Z,97550.95
2018-12-15T22:39:04.426Z,97547.86
2018-12-15T22:42:08.790Z,97543.06
2018-12-15T22:44:50.436Z,97545.70
2018-12-15T22:47:21.127Z,97542.00
2018-12-15T22:50:05.923Z,97546.05
2018-12-15T22:52:36.685Z,97545.13
2018-12-15T22:55:28.995Z,97549.79
2018-12-15T22:57:59.729Z,97544.58
2018-12-15T23:00:43.490Z,97548.63
2018-12-15T23:03:30.494Z,97545.86
2018-12-15T23:06:12.167Z,97548.08
2018-12-15T23:09:20.419Z,97553.23
2018-12-15T23:11:58.402Z,97554.52
2018-12-15T23:14:46.957Z,97557.00
2018-12-15T23:17:40.658Z,97557.84
2018-12-15T23:20:22.397Z,97552.49
2018-12-15T23:22:53.243Z,97554.03
2018-12-15T23:33:05.550Z,97552.98
2018-12-15T23:39:14.321Z,97545.63
2018-12-15T23:41:52.292Z,97547.75
2018-12-15T23:44:52.680Z,97546.25
2018-12-15T23:47:34.402Z,97544.79
2018-12-15T23:50:13.017Z,97546.72
2018-12-15T23:52:50.695Z,97541.48
2018-12-15T23:55:31.515Z,97534.03
2018-12-15T23:58:20.397Z,97532.84
