createdAt,value
2023-11-13T00:01:06.926Z,9.33
2023-11-13T00:03:35.714Z,9.38
2023-11-13T00:06:04.602Z,9.44
2023-11-13T00:08:33.419Z,9.41
2023-11-13T00:11:02.693Z,9.53
2023-11-13T00:13:29.824Z,9.49
2023-11-13T00:15:58.896Z,9.20
2023-11-13T00:18:28.608Z,9.08
2023-11-13T00:20:59.403Z,8.97
2023-11-13T00:23:30.149Z,8.91
2023-11-13T00:25:58.839Z,8.93
2023-11-13T00:28:27.162Z,8.97
2023-11-13T00:30:56.428Z,8.76
2023-11-13T00:33:24.443Z,8.77
2023-11-13T00:35:54.106Z,8.91
2023-11-13T00:38:25.279Z,8.84
2023-11-13T00:40:53.452Z,9.07
2023-11-13T00:43:21.571Z,9.15
2023-11-13T00:45:49.725Z,9.17
2023-11-13T00:48:18.448Z,9.10
2023-11-13T00:50:46.961Z,8.98
2023-11-13T00:53:16.821Z,8.76
2023-11-13T00:55:44.643Z,8.81
2023-11-13T00:58:14.206Z,8.89
2023-11-13T01:00:45.375Z,8.80
2023-11-13T01:03:13.606Z,8.81
2023-11-13T01:05:41.751Z,8.70
2023-11-13T01:08:10.544Z,8.64
2023-11-13T01:10:40.895Z,8.64
2023-11-13T01:13:10.102Z,8.57
2023-11-13T01:15:38.109Z,8.46
2023-11-13T01:18:06.625Z,8.57
2023-11-13T01:20:35.610Z,8.54
2023-11-13T01:23:03.696Z,8.39
2023-11-13T01:25:36.694Z,8.50
2023-11-13T01:28:06.644Z,8.47
2023-11-13T01:30:34.936Z,8.49
2023-11-13T01:33:03.505Z,8.60
2023-11-13T01:35:39.449Z,8.72
2023-11-13T01:38:07.400Z,8.80
2023-11-13T01:40:35.512Z,8.89
2023-11-13T01:43:03.628Z,8.92
2023-11-13T01:45:32.978Z,9.06
2023-11-13T01:48:03.554Z,9.12
2023-11-13T01:50:31.832Z,9.20
2023-11-13T01:53:01.027Z,9.24
2023-11-13T01:55:30.325Z,9.15
2023-11-13T01:57:58.548Z,9.21
2023-11-13T02:00:27.651Z,9.30
2023-11-13T02:03:00.931Z,9.29
2023-11-13T02:05:30.955Z,9.29
2023-11-13T02:07:58.929Z,9.34
2023-11-13T02:10:28.318Z,9.32
2023-11-13T02:13:00.634Z,9.35
2023-11-13T02:15:28.983Z,9.42
2023-11-13T02:18:02.787Z,9.51
2023-11-13T02:20:34.287Z,9.49
2023-11-13T02:23:02.707Z,9.55
2023-11-13T02:25:37.809Z,9.39
2023-11-13T02:28:07.677Z,9.31
2023-11-13T02:30:39.367Z,9.34
2023-11-13T02:33:07.985Z,9.35
2023-11-13T02:35:36.176Z,9.39
2023-11-13T02:38:04.651Z,9.39
2023-11-13T02:40:33.909Z,9.28
2023-11-13T02:43:01.943Z,9.39
2023-11-13T02:45:30.259Z,8.89
2023-11-13T02:47:58.674Z,8.78
2023-11-13T02:50:27.017Z,8.54
2023-11-13T02:52:55.181Z,8.49
2023-11-13T02:55:23.108Z,8.51
2023-11-13T02:57:53.381Z,8.52
2023-11-13T03:00:22.005Z,8.46
2023-11-13T03:02:50.906Z,8.52
2023-11-13T03:05:19.238Z,8.54
2023-11-13T03:07:47.341Z,8.39
2023-11-13T03:10:15.634Z,8.32
2023-11-13T03:12:44.136Z,8.43
2023-11-13T03:15:14.327Z,8.59
2023-11-13T03:17:42.669Z,8.53
2023-11-13T03:20:11.250Z,8.62
2023-11-13T03:22:40.017Z,8.65
2023-11-13T03:25:09.888Z,8.61
2023-11-13T03:27:38.427Z,8.61
2023-11-13T03:30:08.701Z,8.57
2023-11-13T03:32:38.095Z,8.56
2023-11-13T03:35:08.214Z,8.71
2023-11-13T03:37:38.008Z,8.80
2023-11-13T03:40:08.525Z,8.78
2023-11-13T03:42:37.503Z,8.45
2023-11-13T03:45:06.991Z,8.33
2023-11-13T03:47:35.563Z,8.52
2023-11-13T03:50:06.999Z,8.34
2023-11-13T03:52:34.220Z,8.37
2023-11-13T03:55:02.061Z,8.53
2023-11-13T03:57:32.539Z,8.40
2023-11-13T04:00:00.546Z,8.50
2023-11-13T04:02:28.641Z,8.53
2023-11-13T04:04:56.486Z,8.49
2023-11-13T04:07:25.791Z,8.59
2023-11-13T04:09:53.852Z,8.75
2023-11-13T04:12:22.227Z,8.79
2023-11-13T04:14:50.186Z,8.72
2023-11-13T04:17:18.575Z,8.74
2023-11-13T04:19:46.665Z,8.81
2023-11-13T04:22:15.120Z,8.89
2023-11-13T04:24:45.050Z,8.96
2023-11-13T04:27:13.947Z,9.12
2023-11-13T04:29:42.171Z,8.75
2023-11-13T04:32:10.381Z,8.88
2023-11-13T04:34:38.464Z,9.05
2023-11-13T04:37:06.760Z,9.03
2023-11-13T04:39:35.295Z,8.98
2023-11-13T04:42:06.166Z,9.15
2023-11-13T04:44:34.775Z,9.32
2023-11-13T04:47:03.087Z,9.18
2023-11-13T04:49:32.497Z,9.39
2023-11-13T04:52:00.774Z,9.37
2023-11-13T04:54:28.826Z,9.35
2023-11-13T04:56:58.757Z,9.50
2023-11-13T04:59:28.185Z,9.66
2023-11-13T05:01:58.376Z,9.68
2023-11-13T05:04:27.752Z,9.48
2023-11-13T05:06:56.637Z,9.61
2023-11-13T05:09:27.448Z,9.72
2023-11-13T05:11:55.882Z,9.85
2023-11-13T05:14:24.436Z,9.85
2023-11-13T05:16:56.471Z,9.92
2023-11-13T05:19:24.969Z,9.85
2023-11-13T05:21:53.145Z,9.84
2023-11-13T05:24:24.652Z,9.87
2023-11-13T05:26:53.811Z,9.91
2023-11-13T05:29:22.108Z,9.96
2023-11-13T05:31:50.246Z,9.80
2023-11-13T05:34:20.110Z,9.74
2023-11-13T05:36:48.549Z,9.88
2023-11-13T05:39:17.245Z,9.96
2023-11-13T05:41:45.904Z,9.97
2023-11-13T05:44:14.207Z,9.79
2023-11-13T05:46:43.292Z,9.57
2023-11-13T05:49:13.404Z,9.49
2023-11-13T05:51:43.493Z,9.32
2023-11-13T05:54:13.444Z,8.77
2023-11-13T05:56:42.079Z,8.27
2023-11-13T05:59:11.382Z,7.99
2023-11-13T06:01:40.129Z,7.73
2023-11-13T06:04:08.822Z,7.66
2023-11-13T06:06:37.256Z,7.80
2023-11-13T06:09:07.489Z,7.79
2023-11-13T06:11:35.574Z,8.12
2023-11-13T06:14:07.318Z,8.16
2023-11-13T06:16:35.747Z,8.72
2023-11-13T06:19:08.968Z,9.14
2023-11-13T06:21:37.437Z,9.42
2023-11-13T06:24:12.584Z,9.64
2023-11-13T06:26:44.671Z,9.86
2023-11-13T06:29:14.076Z,9.90
2023-11-13T06:31:42.221Z,10.03
2023-11-13T06:34:10.886Z,10.06
2023-11-13T06:36:46.877Z,10.03
2023-11-13T06:39:18.588Z,10.03
2023-11-13T06:41:47.139Z,9.56
2023-11-13T06:44:15.184Z,9.42
2023-11-13T06:46:43.438Z,8.98
2023-11-13T06:49:12.041Z,8.98
2023-11-13T06:51:40.245Z,9.34
2023-11-13T06:54:12.602Z,9.56
2023-11-13T06:56:42.398Z,9.91
2023-11-13T06:59:12.278Z,10.03
2023-11-13T07:01:45.599Z,10.10
2023-11-13T07:04:14.368Z,10.17
2023-11-13T07:06:45.501Z,10.17
2023-11-13T07:09:13.775Z,10.29
2023-11-13T07:11:49.158Z,10.23
2023-11-13T07:14:18.031Z,10.05
2023-11-13T07:16:46.611Z,10.11
2023-11-13T07:19:17.710Z,10.22
2023-11-13T07:21:46.635Z,10.28
2023-11-13T07:24:14.781Z,10.32
2023-11-13T07:26:44.853Z,10.37
2023-11-13T07:29:13.231Z,10.49
2023-11-13T07:31:43.802Z,10.55
2023-11-13T07:34:12.352Z,10.53
2023-11-13T07:36:40.753Z,10.44
2023-11-13T07:39:11.203Z,10.55
2023-11-13T07:41:39.835Z,10.51
2023-11-13T07:44:16.017Z,10.69
2023-11-13T07:46:47.718Z,10.47
2023-11-13T07:49:18.177Z,10.40
2023-11-13T07:51:46.714Z,10.40
2023-11-13T07:54:15.484Z,10.50
2023-11-13T07:56:43.950Z,10.30
2023-11-13T07:59:17.310Z,10.34
2023-11-13T08:01:45.801Z,9.70
2023-11-13T08:04:15.209Z,9.12
2023-11-13T08:06:45.884Z,8.94
2023-11-13T08:09:16.795Z,9.06
2023-11-13T08:11:46.442Z,8.85
2023-11-13T08:14:16.479Z,9.19
2023-11-13T08:16:44.702Z,9.33
2023-11-13T08:19:13.440Z,9.79
2023-11-13T08:21:44.790Z,9.50
2023-11-13T08:24:13.087Z,9.86
2023-11-13T08:26:42.092Z,10.23
2023-11-13T08:29:11.455Z,10.44
2023-11-13T08:31:41.953Z,10.32
2023-11-13T08:34:10.640Z,10.03
2023-11-13T08:36:39.108Z,10.24
2023-11-13T08:39:09.082Z,10.68
2023-11-13T08:41:37.827Z,11.09
2023-11-13T08:44:08.630Z,10.46
2023-11-13T08:46:37.531Z,10.29
2023-11-13T08:49:08.708Z,10.84
2023-11-13T08:51:39.802Z,11.19
2023-11-13T08:54:08.509Z,11.49
2023-11-13T08:56:36.807Z,11.71
2023-11-13T08:59:05.457Z,11.70
2023-11-13T09:01:34.293Z,11.69
2023-11-13T09:04:03.020Z,11.77
2023-11-13T09:06:36.924Z,11.95
2023-11-13T09:09:13.629Z,12.03
2023-11-13T09:11:43.229Z,12.07
2023-11-13T09:14:13.638Z,11.87
2023-11-13T09:16:45.626Z,11.80
2023-11-13T09:19:15.111Z,11.93
2023-11-13T09:21:47.238Z,11.94
2023-11-13T09:24:16.001Z,11.66
2023-11-13T09:26:45.421Z,11.84
2023-11-13T09:29:13.915Z,12.02
2023-11-13T09:31:44.037Z,12.18
2023-11-13T09:34:18.646Z,11.96
2023-11-13T09:36:49.996Z,11.86
2023-11-13T09:39:19.985Z,11.98
2023-11-13T09:41:52.976Z,11.89
2023-11-13T09:44:25.248Z,11.87
2023-11-13T09:46:55.183Z,11.80
2023-11-13T09:49:30.002Z,11.92
2023-11-13T09:52:06.920Z,11.82
2023-11-13T09:54:37.273Z,11.89
2023-11-13T09:57:06.737Z,11.86
2023-11-13T09:59:39.000Z,11.85
2023-11-13T10:02:09.782Z,11.80
2023-11-13T10:04:38.742Z,11.77
2023-11-13T10:07:12.279Z,11.75
2023-11-13T10:09:43.847Z,11.95
2023-11-13T10:15:04.293Z,11.91
2023-11-13T10:17:47.043Z,11.97
2023-11-13T10:20:18.677Z,12.06
2023-11-13T10:22:58.873Z,12.15
2023-11-13T10:25:28.601Z,12.18
2023-11-13T10:28:02.729Z,12.08
2023-11-13T10:30:31.668Z,11.91
2023-11-13T10:33:00.576Z,11.86
2023-11-13T10:35:36.837Z,12.02
2023-11-13T10:38:09.328Z,11.96
2023-11-13T10:40:45.188Z,12.06
2023-11-13T10:43:13.767Z,12.03
2023-11-13T10:45:49.078Z,11.99
2023-11-13T10:48:21.873Z,11.98
2023-11-13T10:50:52.122Z,11.91
2023-11-13T10:53:26.224Z,12.06
2023-11-13T10:55:56.455Z,11.98
2023-11-13T10:58:28.710Z,11.98
2023-11-13T11:01:03.390Z,12.04
2023-11-13T11:03:34.152Z,11.89
2023-11-13T11:06:11.233Z,12.16
2023-11-13T11:08:47.522Z,12.06
2023-11-13T11:11:17.177Z,12.14
2023-11-13T11:13:52.260Z,12.11
2023-11-13T11:16:38.009Z,12.24
2023-11-13T11:19:18.551Z,12.40
2023-11-13T11:22:02.625Z,12.38
2023-11-13T11:25:10.286Z,12.30
2023-11-13T11:27:56.394Z,12.13
2023-11-13T11:30:39.614Z,12.16
2023-11-13T11:33:10.784Z,12.19
2023-11-13T11:35:43.747Z,12.19
2023-11-13T11:38:24.550Z,12.21
2023-11-13T11:41:02.774Z,12.27
2023-11-13T11:43:39.055Z,12.25
2023-11-13T11:46:20.700Z,12.16
2023-11-13T11:48:56.737Z,12.31
2023-11-13T11:51:25.470Z,12.37
2023-11-13T11:53:59.283Z,12.41
2023-11-13T11:56:47.429Z,12.39
2023-11-13T11:59:23.746Z,12.58
2023-11-13T12:01:54.465Z,12.52
2023-11-13T12:04:22.947Z,12.62
2023-11-13T12:06:53.685Z,12.77
2023-11-13T12:09:24.046Z,13.02
2023-11-13T12:12:01.869Z,13.11
2023-11-13T12:14:44.472Z,13.20
2023-11-13T12:17:16.049Z,13.30
2023-11-13T12:19:45.615Z,13.33
2023-11-13T12:22:26.733Z,13.32
2023-11-13T12:24:57.850Z,13.25
2023-11-13T12:27:33.950Z,13.19
2023-11-13T12:30:14.766Z,13.27
2023-11-13T12:32:50.689Z,13.41
2023-11-13T12:35:27.839Z,13.32
2023-11-13T12:38:04.634Z,13.32
2023-11-13T12:40:35.869Z,13.22
2023-11-13T12:43:09.364Z,13.20
2023-11-13T12:45:40.578Z,13.36
2023-11-13T12:48:14.894Z,13.38
2023-11-13T12:51:02.088Z,13.34
2023-11-13T12:56:14.980Z,13.55
2023-11-13T12:58:45.518Z,13.59
2023-11-13T13:01:33.375Z,13.46
2023-11-13T13:04:07.620Z,13.49
2023-11-13T13:07:04.315Z,13.62
2023-11-13T13:09:50.569Z,13.71
2023-11-13T13:12:30.563Z,13.67
2023-11-13T13:15:02.587Z,13.54
2023-11-13T13:17:33.820Z,13.66
2023-11-13T13:20:07.317Z,13.60
2023-11-13T13:22:37.489Z,13.60
2023-11-13T13:25:08.016Z,13.56
2023-11-13T13:27:43.643Z,13.58
2023-11-13T13:30:15.727Z,13.70
2023-11-13T13:32:44.687Z,13.73
2023-11-13T13:35:14.127Z,13.65
2023-11-13T13:37:44.134Z,13.67
2023-11-13T13:40:13.726Z,13.67
2023-11-13T13:42:43.440Z,13.71
2023-11-13T13:45:18.991Z,13.84
2023-11-13T13:47:50.373Z,13.82
2023-11-13T13:50:22.365Z,13.86
2023-11-13T13:52:57.595Z,13.90
2023-11-13T13:55:37.600Z,14.01
2023-11-13T13:58:11.307Z,14.01
2023-11-13T14:00:43.514Z,14.05
2023-11-13T14:03:13.907Z,13.99
2023-11-13T14:05:47.983Z,13.94
2023-11-13T14:08:19.187Z,13.99
2023-11-13T14:10:51.480Z,14.08
2023-11-13T14:13:23.756Z,14.11
2023-11-13T14:16:04.146Z,14.04
2023-11-13T14:18:38.798Z,14.02
2023-11-13T14:21:10.272Z,14.15
2023-11-13T14:23:39.444Z,14.24
2023-11-13T14:26:10.439Z,14.11
2023-11-13T14:28:38.722Z,14.07
2023-11-13T14:31:10.891Z,14.10
2023-11-13T14:33:40.545Z,14.03
2023-11-13T14:36:10.972Z,14.06
2023-11-13T14:38:43.039Z,14.06
2023-11-13T14:41:14.078Z,13.99
2023-11-13T14:43:42.203Z,14.10
2023-11-13T14:46:13.164Z,14.02
2023-11-13T14:48:41.402Z,14.11
2023-11-13T14:51:12.005Z,14.19
2023-11-13T14:53:42.431Z,14.15
2023-11-13T14:56:11.846Z,14.25
2023-11-13T14:58:40.035Z,14.25
2023-11-13T15:01:08.510Z,14.03
2023-11-13T15:03:40.384Z,13.94
2023-11-13T15:06:09.870Z,13.94
2023-11-13T15:08:37.844Z,13.98
2023-11-13T15:11:13.484Z,14.12
2023-11-13T15:13:46.889Z,14.07
2023-11-13T15:16:20.619Z,14.12
2023-11-13T15:18:53.333Z,14.07
2023-11-13T15:21:22.239Z,14.10
2023-11-13T15:23:51.950Z,14.09
2023-11-13T15:26:20.687Z,14.07
2023-11-13T15:28:48.288Z,14.20
2023-11-13T15:31:18.706Z,14.18
2023-11-13T15:33:48.856Z,14.22
2023-11-13T15:36:22.181Z,14.14
2023-11-13T15:38:51.723Z,14.31
2023-11-13T15:41:29.536Z,14.19
2023-11-13T15:43:59.015Z,14.16
2023-11-13T15:46:29.929Z,14.20
2023-11-13T15:48:59.503Z,14.14
2023-11-13T15:51:34.290Z,14.14
2023-11-13T15:54:02.912Z,14.17
2023-11-13T15:56:32.591Z,14.18
2023-11-13T15:59:01.156Z,14.16
2023-11-13T16:01:33.047Z,14.19
2023-11-13T16:04:02.495Z,14.22
2023-11-13T16:06:36.072Z,14.22
2023-11-13T16:09:06.298Z,14.21
2023-11-13T16:11:34.565Z,14.21
2023-11-13T16:14:03.010Z,14.22
2023-11-13T16:16:31.433Z,14.25
2023-11-13T16:18:59.737Z,14.28
2023-11-13T16:21:29.570Z,14.35
2023-11-13T16:23:59.798Z,14.42
2023-11-13T16:26:30.797Z,14.32
2023-11-13T16:28:59.136Z,14.35
2023-11-13T16:31:27.508Z,14.34
2023-11-13T16:33:56.060Z,14.30
2023-11-13T16:36:24.303Z,14.34
2023-11-13T16:38:56.190Z,14.35
2023-11-13T16:41:45.651Z,14.45
2023-11-13T16:44:18.967Z,14.51
2023-11-13T16:46:47.330Z,14.45
2023-11-13T16:49:17.942Z,14.47
2023-11-13T16:51:46.213Z,14.53
2023-11-13T16:54:14.432Z,14.52
2023-11-13T16:56:43.798Z,14.62
2023-11-13T16:59:11.855Z,14.59
2023-11-13T17:01:43.709Z,14.58
2023-11-13T17:04:12.556Z,14.61
2023-11-13T17:06:40.564Z,14.60
2023-11-13T17:09:10.151Z,14.58
2023-11-13T17:14:44.896Z,14.67
2023-11-13T17:17:15.408Z,14.71
2023-11-13T17:19:44.959Z,14.66
2023-11-13T17:22:13.379Z,14.69
2023-11-13T17:24:45.284Z,14.58
2023-11-13T17:27:14.812Z,14.67
2023-11-13T17:29:44.408Z,14.63
2023-11-13T17:32:13.676Z,14.65
2023-11-13T17:34:43.106Z,14.70
2023-11-13T17:37:11.857Z,14.77
2023-11-13T17:39:40.014Z,14.74
2023-11-13T17:42:08.177Z,14.70
2023-11-13T17:44:36.477Z,14.71
2023-11-13T17:47:06.646Z,14.75
2023-11-13T17:49:35.245Z,14.76
2023-11-13T17:52:06.430Z,14.75
2023-11-13T17:54:36.907Z,14.85
2023-11-13T17:57:09.817Z,14.85
2023-11-13T17:59:38.343Z,14.84
2023-11-13T18:02:09.516Z,14.85
2023-11-13T18:04:39.774Z,14.89
2023-11-13T18:07:08.558Z,14.93
2023-11-13T18:09:39.867Z,14.94
2023-11-13T18:12:09.392Z,14.92
2023-11-13T18:14:37.827Z,14.94
2023-11-13T18:17:08.436Z,14.98
2023-11-13T18:19:36.751Z,15.06
2023-11-13T18:22:05.953Z,15.15
2023-11-13T18:24:35.402Z,15.20
2023-11-13T18:27:09.336Z,15.32
2023-11-13T18:29:41.260Z,15.36
2023-11-13T18:32:11.548Z,15.33
2023-11-13T18:34:42.353Z,15.34
2023-11-13T18:37:11.423Z,15.32
2023-11-13T18:39:39.802Z,15.30
2023-11-13T18:42:08.002Z,15.15
2023-11-13T18:44:36.108Z,14.99
2023-11-13T18:47:05.051Z,13.85
2023-11-13T18:50:16.463Z,-141.57
2023-11-13T18:53:44.347Z,-141.57
2023-11-13T18:57:11.700Z,-141.57
2023-11-13T19:00:39.157Z,-141.57
2023-11-13T19:04:03.555Z,-141.57
2023-11-13T19:06:43.419Z,13.89
2023-11-13T19:09:14.062Z,13.90
2023-11-13T19:11:44.510Z,13.90
2023-11-13T19:14:14.143Z,13.87
2023-11-13T19:16:42.446Z,13.91
2023-11-13T19:19:12.051Z,13.98
2023-11-13T19:21:41.455Z,13.88
2023-11-13T19:24:12.411Z,13.82
2023-11-13T19:26:40.198Z,13.75
2023-11-13T19:29:11.445Z,13.72
2023-11-13T19:31:41.837Z,13.72
2023-11-13T19:34:10.095Z,13.68
2023-11-13T19:36:38.068Z,13.73
2023-11-13T19:39:07.822Z,13.73
2023-11-13T19:41:36.514Z,13.80
2023-11-13T19:44:05.163Z,13.83
2023-11-13T19:46:34.495Z,13.97
2023-11-13T19:49:05.761Z,14.15
2023-11-13T19:51:33.953Z,14.38
2023-11-13T19:54:01.896Z,14.31
2023-11-13T19:56:31.942Z,14.34
2023-11-13T19:59:02.919Z,14.25
2023-11-13T20:01:31.015Z,14.01
2023-11-13T20:03:59.629Z,13.94
2023-11-13T20:06:27.768Z,14.01
2023-11-13T20:08:59.268Z,14.16
2023-11-13T20:11:27.304Z,14.26
2023-11-13T20:14:01.018Z,14.25
2023-11-13T20:16:30.260Z,14.27
2023-11-13T20:18:59.127Z,14.25
2023-11-13T20:21:27.781Z,14.40
2023-11-13T20:23:55.720Z,14.41
2023-11-13T20:26:24.193Z,14.37
2023-11-13T20:28:52.626Z,14.48
2023-11-13T20:31:23.039Z,14.54
2023-11-13T20:33:52.271Z,14.52
2023-11-13T20:36:20.266Z,14.30
2023-11-13T21:01:22.392Z,13.10
2023-11-13T21:13:34.121Z,12.75
2023-11-13T21:28:36.209Z,12.22
2023-11-13T21:46:51.189Z,11.37
2023-11-13T23:56:20.142Z,10.83
2023-11-13T23:58:49.707Z,10.86
