createdAt,value
2023-05-24T00:02:03.861Z,12.40
2023-05-24T00:04:33.651Z,12.20
2023-05-24T00:09:31.720Z,12.20
2023-05-24T00:11:59.863Z,12.20
2023-05-24T00:14:27.915Z,12.00
2023-05-24T00:16:56.134Z,12.20
2023-05-24T00:19:24.280Z,12.30
2023-05-24T00:21:53.921Z,12.30
2023-05-24T00:24:22.088Z,12.40
2023-05-24T00:26:50.076Z,12.30
2023-05-24T00:29:18.213Z,12.20
2023-05-24T00:31:46.376Z,12.20
2023-05-24T00:34:14.491Z,12.10
2023-05-24T00:36:42.546Z,12.20
2023-05-24T00:39:12.191Z,12.20
2023-05-24T00:41:40.333Z,12.00
2023-05-24T00:44:11.023Z,12.00
2023-05-24T00:46:39.732Z,11.90
2023-05-24T00:49:08.003Z,11.90
2023-05-24T00:51:37.172Z,12.00
2023-05-24T00:54:06.859Z,12.00
2023-05-24T00:56:36.709Z,11.90
2023-05-24T00:59:04.819Z,11.90
2023-05-24T01:01:33.032Z,11.90
2023-05-24T01:04:01.788Z,11.80
2023-05-24T01:06:30.726Z,11.80
2023-05-24T01:09:15.393Z,11.80
2023-05-24T01:11:59.473Z,11.80
2023-05-24T01:14:34.777Z,11.60
2023-05-24T01:17:09.489Z,11.60
2023-05-24T01:20:06.926Z,11.70
2023-05-24T01:23:05.097Z,11.70
2023-05-24T01:25:48.134Z,11.70
2023-05-24T01:28:19.369Z,11.60
2023-05-24T01:30:47.958Z,11.60
2023-05-24T01:33:16.359Z,11.70
2023-05-24T01:35:44.450Z,11.80
2023-05-24T01:38:12.825Z,11.80
2023-05-24T01:40:42.228Z,11.80
2023-05-24T01:43:19.601Z,11.60
2023-05-24T01:45:58.644Z,11.50
2023-05-24T01:48:37.955Z,11.50
2023-05-24T01:51:11.573Z,11.60
2023-05-24T01:53:46.611Z,11.50
2023-05-24T01:56:16.996Z,11.50
2023-05-24T01:58:48.840Z,11.50
2023-05-24T02:01:17.697Z,11.60
2023-05-24T02:03:46.174Z,11.60
2023-05-24T02:06:14.555Z,11.60
2023-05-24T02:08:42.658Z,11.50
2023-05-24T02:11:10.731Z,11.60
2023-05-24T02:13:38.835Z,11.50
2023-05-24T02:16:08.638Z,11.70
2023-05-24T02:18:36.766Z,11.70
2023-05-24T02:21:05.039Z,11.80
2023-05-24T02:23:33.215Z,11.90
2023-05-24T02:26:01.534Z,11.90
2023-05-24T02:28:32.241Z,11.80
2023-05-24T02:31:00.555Z,11.80
2023-05-24T02:33:30.335Z,11.90
2023-05-24T02:35:58.582Z,11.80
2023-05-24T02:38:26.754Z,11.70
2023-05-24T02:40:54.811Z,11.70
2023-05-24T02:43:22.852Z,11.50
2023-05-24T02:45:50.892Z,11.30
2023-05-24T02:48:18.954Z,11.20
2023-05-24T02:50:48.546Z,11.20
2023-05-24T02:53:16.744Z,11.20
2023-05-24T02:55:46.848Z,11.20
2023-05-24T02:58:17.702Z,11.20
2023-05-24T03:00:45.781Z,11.10
2023-05-24T03:03:13.889Z,11.00
2023-05-24T03:05:42.119Z,11.10
2023-05-24T03:08:11.973Z,11.00
2023-05-24T03:10:40.781Z,10.90
2023-05-24T03:13:09.074Z,10.90
2023-05-24T03:15:37.125Z,10.90
2023-05-24T03:18:05.466Z,11.00
2023-05-24T03:20:34.048Z,11.10
2023-05-24T03:23:11.858Z,11.00
2023-05-24T03:25:41.643Z,10.90
2023-05-24T03:28:10.043Z,11.00
2023-05-24T03:30:38.212Z,11.00
2023-05-24T03:33:06.351Z,11.10
2023-05-24T03:35:34.465Z,11.20
2023-05-24T03:38:02.558Z,11.20
2023-05-24T03:40:33.352Z,11.30
2023-05-24T03:43:04.493Z,11.20
2023-05-24T03:45:39.007Z,11.20
2023-05-24T03:48:08.525Z,11.10
2023-05-24T03:50:36.959Z,11.20
2023-05-24T03:53:05.559Z,11.20
2023-05-24T03:55:33.718Z,11.20
2023-05-24T03:58:03.225Z,11.30
2023-05-24T04:00:31.461Z,11.30
2023-05-24T04:03:00.264Z,11.40
2023-05-24T04:05:30.019Z,11.30
2023-05-24T04:07:58.110Z,11.30
2023-05-24T04:10:26.230Z,11.00
2023-05-24T04:12:54.666Z,11.00
2023-05-24T04:15:24.189Z,11.00
2023-05-24T04:17:55.456Z,11.10
2023-05-24T04:20:25.838Z,11.00
2023-05-24T04:22:54.170Z,11.10
2023-05-24T04:25:22.402Z,11.10
2023-05-24T04:27:50.574Z,11.10
2023-05-24T04:30:18.842Z,11.20
2023-05-24T04:32:49.002Z,11.30
2023-05-24T04:35:17.288Z,11.20
2023-05-24T04:37:46.670Z,11.30
2023-05-24T04:40:16.125Z,11.30
2023-05-24T04:42:44.301Z,11.30
2023-05-24T04:45:12.899Z,11.40
2023-05-24T04:47:41.377Z,11.30
2023-05-24T04:50:11.789Z,11.10
2023-05-24T04:52:40.451Z,11.10
2023-05-24T04:55:09.306Z,11.20
2023-05-24T04:57:37.517Z,11.10
2023-05-24T05:00:07.537Z,11.30
2023-05-24T05:02:35.950Z,11.30
2023-05-24T05:05:04.238Z,11.20
2023-05-24T05:07:33.706Z,11.30
2023-05-24T05:10:01.807Z,11.40
2023-05-24T05:12:29.862Z,11.30
2023-05-24T05:14:58.829Z,11.30
2023-05-24T05:17:26.928Z,11.20
2023-05-24T05:19:55.053Z,11.10
2023-05-24T05:22:23.135Z,11.20
2023-05-24T05:24:53.911Z,11.20
2023-05-24T05:27:22.054Z,11.30
2023-05-24T05:29:50.205Z,11.40
2023-05-24T05:32:18.505Z,11.50
2023-05-24T05:34:46.757Z,11.60
2023-05-24T05:37:14.898Z,11.50
2023-05-24T05:39:42.980Z,11.40
2023-05-24T05:42:12.750Z,11.40
2023-05-24T05:44:41.067Z,11.50
2023-05-24T05:47:09.643Z,11.40
2023-05-24T05:49:38.712Z,11.40
2023-05-24T05:52:07.393Z,11.30
2023-05-24T05:54:35.956Z,11.40
2023-05-24T05:57:04.396Z,11.20
2023-05-24T05:59:36.184Z,11.30
2023-05-24T06:02:05.807Z,11.50
2023-05-24T06:04:34.119Z,11.60
2023-05-24T06:07:02.463Z,11.80
2023-05-24T06:09:30.547Z,11.90
2023-05-24T06:11:58.642Z,11.80
2023-05-24T06:14:26.895Z,11.80
2023-05-24T06:16:58.059Z,11.90
2023-05-24T06:19:28.219Z,12.00
2023-05-24T06:21:56.331Z,11.90
2023-05-24T06:24:24.606Z,11.90
2023-05-24T06:26:53.703Z,12.00
2023-05-24T06:29:22.367Z,12.00
2023-05-24T06:31:50.980Z,12.00
2023-05-24T06:34:22.137Z,11.80
2023-05-24T06:36:51.847Z,12.00
2023-05-24T06:39:20.141Z,12.00
2023-05-24T06:41:51.593Z,12.00
2023-05-24T06:44:19.864Z,11.80
2023-05-24T06:46:48.326Z,11.90
2023-05-24T06:49:16.536Z,12.00
2023-05-24T06:51:49.327Z,12.00
2023-05-24T06:54:17.327Z,12.10
2023-05-24T06:56:45.569Z,12.00
2023-05-24T06:59:13.745Z,12.00
2023-05-24T07:01:43.134Z,12.00
2023-05-24T07:04:11.486Z,12.20
2023-05-24T07:06:39.627Z,12.30
2023-05-24T07:09:10.666Z,12.40
2023-05-24T07:11:39.024Z,12.40
2023-05-24T07:14:07.109Z,12.50
2023-05-24T07:16:35.220Z,12.60
2023-05-24T07:19:04.912Z,12.50
2023-05-24T07:21:33.348Z,12.60
2023-05-24T07:24:01.973Z,12.70
2023-05-24T07:26:31.717Z,12.70
2023-05-24T07:28:59.825Z,12.50
2023-05-24T07:31:29.846Z,12.20
2023-05-24T07:33:57.976Z,12.30
2023-05-24T07:36:27.143Z,12.30
2023-05-24T07:38:55.480Z,12.30
2023-05-24T07:41:27.432Z,12.20
2023-05-24T07:43:57.361Z,12.20
2023-05-24T07:46:25.736Z,12.20
2023-05-24T07:48:54.185Z,12.10
2023-05-24T07:51:22.824Z,12.20
2023-05-24T07:53:51.048Z,12.30
2023-05-24T07:56:19.622Z,12.40
2023-05-24T07:58:49.248Z,12.50
2023-05-24T08:01:19.285Z,12.60
2023-05-24T08:03:48.027Z,12.60
2023-05-24T08:06:16.166Z,12.60
2023-05-24T08:08:45.574Z,12.60
2023-05-24T08:11:13.714Z,12.50
2023-05-24T08:13:42.118Z,12.40
2023-05-24T08:16:10.186Z,12.40
2023-05-24T08:18:40.146Z,12.50
2023-05-24T08:21:09.281Z,12.60
2023-05-24T08:23:37.407Z,12.70
2023-05-24T08:26:06.027Z,12.90
2023-05-24T08:28:34.464Z,12.90
2023-05-24T08:31:02.656Z,12.90
2023-05-24T08:33:30.735Z,12.80
2023-05-24T08:36:00.230Z,12.90
2023-05-24T08:38:29.168Z,12.90
2023-05-24T08:40:57.497Z,12.90
2023-05-24T08:43:28.772Z,12.60
2023-05-24T08:46:00.304Z,12.50
2023-05-24T08:48:29.515Z,12.60
2023-05-24T08:51:00.783Z,12.70
2023-05-24T08:53:29.182Z,12.80
2023-05-24T08:56:01.771Z,12.80
2023-05-24T08:58:30.802Z,12.90
2023-05-24T09:01:02.252Z,13.00
2023-05-24T09:03:31.258Z,13.00
2023-05-24T09:06:02.252Z,13.10
2023-05-24T09:08:31.046Z,13.10
2023-05-24T09:10:59.836Z,12.90
2023-05-24T09:13:29.760Z,12.60
2023-05-24T09:15:58.396Z,12.70
2023-05-24T09:18:26.851Z,12.90
2023-05-24T09:20:55.115Z,13.00
2023-05-24T09:23:26.843Z,13.10
2023-05-24T09:25:54.972Z,13.30
2023-05-24T09:28:24.796Z,13.50
2023-05-24T09:31:07.321Z,13.60
2023-05-24T09:33:36.907Z,13.70
2023-05-24T09:36:06.471Z,13.70
2023-05-24T09:38:36.779Z,13.60
2023-05-24T09:41:06.767Z,13.70
2023-05-24T09:43:36.355Z,13.50
2023-05-24T09:46:05.761Z,13.20
2023-05-24T09:48:34.050Z,13.10
2023-05-24T09:51:07.504Z,13.00
2023-05-24T09:53:37.711Z,13.10
2023-05-24T09:56:07.178Z,13.20
2023-05-24T09:58:35.406Z,13.20
2023-05-24T10:01:08.823Z,13.30
2023-05-24T10:03:37.875Z,13.40
2023-05-24T10:06:07.940Z,13.40
2023-05-24T10:08:37.848Z,13.60
2023-05-24T10:11:06.677Z,13.60
2023-05-24T10:13:36.837Z,13.70
2023-05-24T10:16:05.649Z,13.60
2023-05-24T10:18:34.126Z,13.60
2023-05-24T10:21:03.373Z,13.60
2023-05-24T10:23:32.965Z,13.20
2023-05-24T10:26:07.566Z,13.00
2023-05-24T10:28:38.049Z,13.00
2023-05-24T10:31:10.668Z,13.10
2023-05-24T10:33:40.170Z,13.20
2023-05-24T10:36:10.863Z,13.30
2023-05-24T10:38:40.840Z,13.30
2023-05-24T10:41:10.755Z,13.50
2023-05-24T10:43:39.488Z,13.40
2023-05-24T10:46:10.756Z,13.70
2023-05-24T10:48:40.873Z,13.90
2023-05-24T10:51:38.269Z,13.90
2023-05-24T10:54:14.544Z,14.00
2023-05-24T10:56:46.757Z,13.90
2023-05-24T10:59:39.799Z,14.00
2023-05-24T11:02:13.746Z,14.10
2023-05-24T11:04:44.248Z,14.20
2023-05-24T11:07:15.191Z,14.30
2023-05-24T11:09:47.190Z,14.10
2023-05-24T11:12:19.087Z,14.00
2023-05-24T11:14:51.438Z,14.10
2023-05-24T11:17:22.446Z,14.10
2023-05-24T11:19:53.521Z,14.10
2023-05-24T11:22:23.054Z,14.10
2023-05-24T11:24:53.236Z,14.10
2023-05-24T11:27:23.256Z,14.00
2023-05-24T11:29:52.114Z,14.10
2023-05-24T11:32:24.032Z,14.30
2023-05-24T11:34:52.316Z,14.40
2023-05-24T11:37:28.645Z,14.60
2023-05-24T11:40:06.377Z,14.80
2023-05-24T11:42:37.651Z,14.90
2023-05-24T11:45:07.656Z,14.70
2023-05-24T11:47:37.081Z,14.70
2023-05-24T11:50:06.980Z,14.80
2023-05-24T11:52:40.088Z,14.70
2023-05-24T11:55:09.003Z,14.70
2023-05-24T11:57:40.399Z,14.40
2023-05-24T12:00:16.940Z,14.30
2023-05-24T12:02:46.117Z,14.30
2023-05-24T12:05:14.696Z,14.40
2023-05-24T12:07:48.731Z,14.50
2023-05-24T12:10:16.984Z,14.70
2023-05-24T12:12:46.750Z,14.80
2023-05-24T12:15:15.428Z,14.80
2023-05-24T12:17:44.365Z,15.00
2023-05-24T12:20:14.380Z,15.00
2023-05-24T12:22:50.522Z,15.10
2023-05-24T12:25:21.652Z,15.30
2023-05-24T12:27:55.873Z,15.30
2023-05-24T12:30:25.013Z,15.30
2023-05-24T12:32:54.741Z,15.30
2023-05-24T12:35:23.578Z,14.90
2023-05-24T12:37:59.655Z,14.80
2023-05-24T12:40:27.961Z,14.90
2023-05-24T12:42:59.291Z,15.00
2023-05-24T12:45:28.490Z,15.20
2023-05-24T12:48:02.768Z,15.40
2023-05-24T12:50:31.648Z,15.50
2023-05-24T12:53:01.716Z,15.50
2023-05-24T12:55:30.551Z,15.40
2023-05-24T12:58:02.668Z,15.30
2023-05-24T13:00:31.586Z,15.30
2023-05-24T13:03:00.101Z,15.40
2023-05-24T13:05:29.969Z,15.50
2023-05-24T13:07:58.493Z,15.60
2023-05-24T13:10:27.557Z,15.70
2023-05-24T13:12:56.250Z,15.70
2023-05-24T13:15:27.359Z,15.70
2023-05-24T13:17:56.339Z,15.70
2023-05-24T13:20:24.605Z,15.60
2023-05-24T13:22:52.830Z,15.70
2023-05-24T13:25:22.581Z,15.60
2023-05-24T13:27:50.872Z,15.60
2023-05-24T13:30:18.904Z,15.70
2023-05-24T13:32:48.383Z,15.80
2023-05-24T13:35:16.731Z,16.00
2023-05-24T13:37:44.757Z,16.10
2023-05-24T13:40:13.386Z,16.30
2023-05-24T13:42:41.404Z,16.40
2023-05-24T13:45:10.588Z,16.60
2023-05-24T13:47:41.072Z,16.60
2023-05-24T13:50:12.330Z,16.70
2023-05-24T13:52:40.627Z,16.70
2023-05-24T13:55:09.360Z,16.70
2023-05-24T13:57:50.457Z,16.50
2023-05-24T14:00:20.602Z,16.40
2023-05-24T14:02:48.912Z,16.30
2023-05-24T14:05:27.431Z,16.30
2023-05-24T14:07:56.720Z,16.30
2023-05-24T14:10:24.880Z,16.30
2023-05-24T14:13:07.879Z,16.40
2023-05-24T14:15:41.064Z,16.40
2023-05-24T14:18:09.406Z,16.60
2023-05-24T14:20:40.389Z,16.70
2023-05-24T14:23:09.336Z,16.80
2023-05-24T14:25:37.918Z,16.80
2023-05-24T14:28:07.596Z,16.80
2023-05-24T14:30:37.779Z,16.80
2023-05-24T14:33:08.413Z,16.70
2023-05-24T14:35:40.090Z,16.80
2023-05-24T14:38:09.413Z,16.70
2023-05-24T14:40:39.930Z,16.60
2023-05-24T14:43:10.463Z,16.60
2023-05-24T14:45:41.264Z,16.60
2023-05-24T14:48:11.746Z,16.60
2023-05-24T14:50:42.568Z,16.50
2023-05-24T14:53:12.323Z,16.50
2023-05-24T14:55:42.477Z,16.60
2023-05-24T14:58:12.189Z,16.60
2023-05-24T15:00:41.109Z,16.60
2023-05-24T15:03:11.379Z,16.70
2023-05-24T15:05:41.755Z,16.80
2023-05-24T15:08:10.948Z,17.00
2023-05-24T15:10:40.307Z,17.00
2023-05-24T15:13:08.524Z,17.00
2023-05-24T15:15:36.556Z,16.80
2023-05-24T15:18:04.909Z,16.80
2023-05-24T15:20:35.680Z,16.80
2023-05-24T15:23:06.375Z,16.80
2023-05-24T15:25:34.451Z,16.80
2023-05-24T15:28:03.118Z,16.80
2023-05-24T15:30:31.600Z,16.80
2023-05-24T15:32:59.703Z,16.80
2023-05-24T15:35:27.874Z,16.70
2023-05-24T15:37:55.995Z,16.70
2023-05-24T15:40:25.813Z,16.80
2023-05-24T15:42:54.059Z,17.00
2023-05-24T15:45:22.185Z,17.10
2023-05-24T15:47:50.249Z,17.10
2023-05-24T15:50:25.870Z,17.20
2023-05-24T15:53:00.157Z,17.10
2023-05-24T15:55:29.595Z,17.10
2023-05-24T15:57:58.354Z,17.00
2023-05-24T16:00:26.936Z,16.90
2023-05-24T16:02:56.925Z,17.00
2023-05-24T16:05:25.642Z,17.00
2023-05-24T16:07:53.747Z,17.10
2023-05-24T16:10:21.844Z,17.00
2023-05-24T16:12:51.371Z,17.00
2023-05-24T16:15:19.413Z,17.00
2023-05-24T16:17:47.669Z,17.00
2023-05-24T16:20:16.165Z,17.00
2023-05-24T16:22:48.912Z,17.00
2023-05-24T16:25:17.311Z,17.10
2023-05-24T16:27:45.425Z,17.00
2023-05-24T16:30:15.313Z,17.00
2023-05-24T16:32:45.208Z,16.90
2023-05-24T16:35:13.700Z,16.70
2023-05-24T16:37:41.747Z,16.70
2023-05-24T16:40:10.526Z,16.70
2023-05-24T16:42:38.540Z,16.80
2023-05-24T16:45:07.716Z,16.80
2023-05-24T16:47:37.343Z,16.80
2023-05-24T16:50:06.150Z,16.80
2023-05-24T16:52:34.866Z,16.80
2023-05-24T16:55:02.873Z,16.70
2023-05-24T16:57:30.954Z,16.70
2023-05-24T16:59:59.114Z,16.70
2023-05-24T17:02:27.334Z,16.70
2023-05-24T17:04:56.750Z,16.60
2023-05-24T17:07:24.751Z,16.70
2023-05-24T17:09:53.121Z,16.60
2023-05-24T17:12:22.243Z,16.50
2023-05-24T17:14:50.414Z,16.50
2023-05-24T17:17:18.555Z,16.50
2023-05-24T17:19:46.776Z,16.40
2023-05-24T17:22:16.384Z,16.30
2023-05-24T17:24:45.108Z,16.20
2023-05-24T17:27:13.224Z,16.10
2023-05-24T17:29:41.743Z,16.00
2023-05-24T17:32:10.302Z,16.00
2023-05-24T17:34:38.896Z,16.00
2023-05-24T17:37:07.339Z,16.00
2023-05-24T17:39:38.706Z,16.00
2023-05-24T17:42:08.141Z,16.00
2023-05-24T17:44:36.275Z,15.90
2023-05-24T17:47:04.642Z,15.90
2023-05-24T17:49:32.963Z,15.90
2023-05-24T17:52:01.426Z,15.80
2023-05-24T17:54:29.741Z,15.80
2023-05-24T17:56:59.309Z,15.70
2023-05-24T17:59:27.560Z,15.80
2023-05-24T18:01:55.713Z,15.70
2023-05-24T18:04:24.019Z,15.70
2023-05-24T18:06:52.432Z,15.70
2023-05-24T18:09:20.574Z,15.70
2023-05-24T18:11:49.658Z,15.60
2023-05-24T18:14:19.379Z,15.60
2023-05-24T18:16:47.613Z,15.60
2023-05-24T18:19:16.048Z,15.50
2023-05-24T18:21:44.115Z,15.40
2023-05-24T18:24:12.528Z,15.40
2023-05-24T18:26:40.708Z,15.40
2023-05-24T18:29:08.858Z,15.30
2023-05-24T18:31:38.565Z,15.30
2023-05-24T18:34:06.851Z,15.20
2023-05-24T18:36:34.961Z,15.10
2023-05-24T18:39:03.298Z,15.00
2023-05-24T18:41:31.472Z,15.00
2023-05-24T18:43:59.850Z,14.90
2023-05-24T18:46:29.113Z,14.90
2023-05-24T18:49:00.374Z,14.90
2023-05-24T18:51:28.762Z,14.80
2023-05-24T18:53:57.458Z,14.80
2023-05-24T18:56:26.509Z,14.70
2023-05-24T18:58:58.549Z,14.60
2023-05-24T19:01:28.361Z,14.60
2023-05-24T19:03:58.077Z,14.60
2023-05-24T19:06:26.221Z,14.50
2023-05-24T19:08:54.345Z,14.40
2023-05-24T19:11:23.072Z,14.40
2023-05-24T19:13:51.502Z,14.30
2023-05-24T19:16:19.690Z,14.20
2023-05-24T19:18:47.982Z,14.20
2023-05-24T19:21:17.642Z,14.10
2023-05-24T19:23:45.945Z,14.00
2023-05-24T19:26:18.978Z,13.90
2023-05-24T19:28:50.524Z,13.80
2023-05-24T19:31:18.691Z,13.80
2023-05-24T19:33:59.815Z,13.80
2023-05-24T19:36:30.618Z,13.80
2023-05-24T19:38:59.144Z,13.80
2023-05-24T19:41:27.289Z,13.80
2023-05-24T19:43:58.724Z,13.70
2023-05-24T19:46:27.174Z,13.70
2023-05-24T19:48:55.432Z,13.60
2023-05-24T19:51:23.599Z,13.60
2023-05-24T19:53:53.173Z,13.60
2023-05-24T19:56:21.545Z,13.60
2023-05-24T19:58:50.113Z,13.50
2023-05-24T20:01:18.299Z,13.50
2023-05-24T20:03:48.524Z,13.50
2023-05-24T20:06:17.937Z,13.40
2023-05-24T20:08:47.515Z,13.40
2023-05-24T20:11:17.042Z,13.40
2023-05-24T20:13:45.153Z,13.40
2023-05-24T20:16:13.608Z,13.40
2023-05-24T20:18:41.693Z,13.40
2023-05-24T20:21:10.014Z,13.30
2023-05-24T20:23:38.285Z,13.10
2023-05-24T20:26:06.564Z,13.10
2023-05-24T20:28:36.107Z,13.00
2023-05-24T20:31:04.297Z,13.00
2023-05-24T20:33:33.881Z,12.90
2023-05-24T20:36:02.078Z,13.00
2023-05-24T20:38:30.173Z,13.00
2023-05-24T20:40:58.281Z,12.90
2023-05-24T20:43:26.530Z,12.90
2023-05-24T20:45:56.511Z,12.80
2023-05-24T20:48:25.656Z,12.80
2023-05-24T20:50:53.844Z,12.70
2023-05-24T20:53:21.911Z,12.70
2023-05-24T20:55:50.060Z,12.70
2023-05-24T20:58:18.839Z,12.70
2023-05-24T21:00:47.029Z,12.70
2023-05-24T21:03:16.845Z,12.70
2023-05-24T21:05:45.411Z,12.60
2023-05-24T21:08:13.922Z,12.60
2023-05-24T21:10:42.021Z,12.50
2023-05-24T21:13:10.175Z,12.50
2023-05-24T21:15:38.346Z,12.40
2023-05-24T21:18:06.540Z,12.40
2023-05-24T21:20:36.323Z,12.50
2023-05-24T21:23:04.685Z,12.50
2023-05-24T21:25:32.983Z,12.50
2023-05-24T21:28:01.140Z,12.50
2023-05-24T21:30:31.110Z,12.40
2023-05-24T21:32:59.846Z,12.40
2023-05-24T21:35:28.216Z,12.40
2023-05-24T21:37:57.656Z,12.30
2023-05-24T21:40:26.070Z,12.20
2023-05-24T21:42:54.142Z,12.20
2023-05-24T21:45:22.202Z,12.10
2023-05-24T21:47:50.298Z,12.10
2023-05-24T21:50:18.393Z,12.20
2023-05-24T21:52:46.542Z,12.10
2023-05-24T21:55:16.183Z,12.10
2023-05-24T21:57:44.539Z,12.10
2023-05-24T22:00:14.119Z,12.00
2023-05-24T22:02:42.912Z,12.00
2023-05-24T22:05:11.260Z,12.00
2023-05-24T22:07:39.414Z,12.10
2023-05-24T22:10:08.593Z,12.10
2023-05-24T22:12:38.153Z,12.00
2023-05-24T22:15:07.190Z,12.00
2023-05-24T22:17:37.062Z,12.00
2023-05-24T22:20:06.236Z,12.00
2023-05-24T22:22:34.478Z,12.00
2023-05-24T22:25:02.817Z,11.90
2023-05-24T22:27:30.930Z,11.90
2023-05-24T22:30:01.307Z,11.80
2023-05-24T22:32:29.407Z,11.80
2023-05-24T22:34:57.535Z,11.80
2023-05-24T22:37:25.661Z,11.80
2023-05-24T22:39:53.877Z,11.70
2023-05-24T22:42:22.026Z,11.80
2023-05-24T22:44:50.166Z,11.80
2023-05-24T22:47:22.658Z,11.70
2023-05-24T22:49:53.943Z,11.60
2023-05-24T22:52:22.172Z,11.60
2023-05-24T22:54:50.300Z,11.50
2023-05-24T22:57:21.602Z,11.50
2023-05-24T22:59:49.811Z,11.50
2023-05-24T23:02:20.133Z,11.50
2023-05-24T23:04:48.435Z,11.50
2023-05-24T23:07:16.851Z,11.50
2023-05-24T23:09:45.336Z,11.50
2023-05-24T23:12:14.173Z,11.50
2023-05-24T23:14:46.670Z,11.50
2023-05-24T23:17:15.591Z,11.40
2023-05-24T23:19:45.696Z,11.40
2023-05-24T23:22:18.384Z,11.30
2023-05-24T23:24:47.713Z,11.20
2023-05-24T23:27:15.801Z,11.20
2023-05-24T23:29:43.911Z,11.20
2023-05-24T23:32:12.524Z,11.20
2023-05-24T23:34:40.647Z,11.10
2023-05-24T23:37:10.187Z,11.20
2023-05-24T23:39:38.330Z,11.10
2023-05-24T23:42:07.050Z,11.10
2023-05-24T23:44:35.115Z,11.10
2023-05-24T23:47:03.689Z,11.10
2023-05-24T23:49:32.072Z,11.10
2023-05-24T23:52:00.367Z,11.10
2023-05-24T23:54:29.807Z,11.00
2023-05-24T23:56:57.871Z,11.00
2023-05-24T23:59:25.941Z,11.00
