createdAt,value
2018-09-30T00:03:50.365Z,101750.02
2018-09-30T00:08:53.443Z,101744.39
2018-09-30T00:13:56.512Z,101735.74
2018-09-30T00:18:59.755Z,101721.44
2018-09-30T00:24:08.594Z,101707.10
2018-09-30T00:29:11.707Z,101700.63
2018-09-30T00:34:20.367Z,101700.61
2018-09-30T00:39:23.826Z,101696.75
2018-09-30T00:44:26.935Z,101702.47
2018-09-30T00:49:30.061Z,101686.02
2018-09-30T00:54:33.140Z,101684.28
2018-09-30T00:59:36.315Z,101678.70
2018-09-30T01:04:39.444Z,101672.28
2018-09-30T01:09:42.643Z,101665.30
2018-09-30T01:14:45.705Z,101647.00
2018-09-30T01:19:48.775Z,101644.00
2018-09-30T01:24:51.818Z,101640.94
2018-09-30T01:29:54.868Z,101633.59
2018-09-30T01:34:57.928Z,101623.17
2018-09-30T01:40:01.012Z,101618.42
2018-09-30T01:45:04.160Z,101611.45
2018-09-30T01:50:07.291Z,101604.47
2018-09-30T01:55:10.358Z,101604.05
2018-09-30T02:00:13.648Z,101600.70
2018-09-30T02:05:17.321Z,101595.20
2018-09-30T02:10:20.398Z,101590.11
2018-09-30T02:15:23.467Z,101580.52
2018-09-30T02:20:26.535Z,101580.52
2018-09-30T02:25:29.619Z,101573.61
2018-09-30T02:30:32.724Z,101566.78
2018-09-30T02:35:35.779Z,101555.98
2018-09-30T02:48:20.725Z,101529.22
2018-09-30T02:53:23.833Z,101529.45
2018-09-30T02:58:26.876Z,101517.59
2018-09-30T03:03:29.955Z,101520.96
2018-09-30T03:08:38.966Z,101520.47
2018-09-30T03:13:42.394Z,101517.87
2018-09-30T03:18:45.817Z,101519.58
2018-09-30T03:23:49.270Z,101523.57
2018-09-30T03:28:52.717Z,101513.77
2018-09-30T03:33:56.142Z,101510.91
2018-09-30T03:38:59.524Z,101514.52
2018-09-30T03:44:02.902Z,101504.62
2018-09-30T03:49:06.554Z,101498.98
2018-09-30T03:54:09.957Z,101501.37
2018-09-30T03:59:13.397Z,101502.08
2018-09-30T04:04:16.724Z,101505.16
2018-09-30T04:09:19.820Z,101495.75
2018-09-30T04:14:22.916Z,101412.90
2018-09-30T04:19:25.991Z,101500.66
2018-09-30T04:24:29.080Z,101500.80
2018-09-30T04:29:32.147Z,101492.54
2018-09-30T04:34:35.283Z,101493.48
2018-09-30T04:39:38.348Z,101496.57
2018-09-30T04:44:41.420Z,101488.36
2018-09-30T04:49:44.528Z,101483.17
2018-09-30T04:54:47.607Z,101480.17
2018-09-30T04:59:50.686Z,101485.94
2018-09-30T05:04:54.190Z,101471.62
2018-09-30T05:09:57.351Z,101468.54
2018-09-30T05:15:00.757Z,101476.71
2018-09-30T05:20:04.600Z,101466.30
2018-09-30T05:25:07.787Z,101471.90
2018-09-30T05:30:10.851Z,101466.67
2018-09-30T05:35:13.939Z,101463.67
2018-09-30T05:40:17.056Z,101451.50
2018-09-30T05:45:21.386Z,101458.41
2018-09-30T05:50:24.514Z,101467.08
2018-09-30T05:55:27.631Z,101465.38
2018-09-30T06:00:30.732Z,101456.23
2018-09-30T06:05:33.897Z,101465.19
2018-09-30T06:10:37.006Z,101463.28
2018-09-30T06:15:40.089Z,101471.37
2018-09-30T06:20:43.209Z,101471.64
2018-09-30T06:25:46.366Z,101469.28
2018-09-30T06:30:49.456Z,101458.70
2018-09-30T06:35:52.567Z,101455.41
2018-09-30T06:40:55.640Z,101449.51
2018-09-30T06:45:58.793Z,101441.99
2018-09-30T06:51:01.974Z,101450.45
2018-09-30T06:56:05.087Z,101448.98
2018-09-30T07:01:08.219Z,101434.84
2018-09-30T07:06:11.540Z,101446.39
2018-09-30T07:11:14.780Z,101436.92
2018-09-30T07:16:17.891Z,101440.09
2018-09-30T07:21:21.133Z,101452.77
2018-09-30T07:26:24.267Z,101447.13
2018-09-30T07:31:27.388Z,101456.63
2018-09-30T07:36:30.492Z,101449.41
2018-09-30T07:41:37.158Z,101444.33
2018-09-30T07:46:40.309Z,101439.33
2018-09-30T07:51:43.397Z,101449.16
2018-09-30T07:56:46.541Z,101444.58
2018-09-30T08:01:49.684Z,101443.45
2018-09-30T08:06:52.808Z,101439.67
2018-09-30T08:11:56.241Z,101433.37
2018-09-30T08:16:59.321Z,101429.52
2018-09-30T08:22:02.443Z,101421.59
2018-09-30T08:27:05.651Z,101406.27
2018-09-30T08:32:08.780Z,101403.22
2018-09-30T08:37:22.156Z,101402.42
2018-09-30T08:42:25.231Z,101396.42
2018-09-30T08:47:28.403Z,101401.99
2018-09-30T08:52:31.404Z,101397.22
2018-09-30T08:57:34.452Z,101398.55
2018-09-30T09:02:37.560Z,101397.78
2018-09-30T09:07:40.644Z,101399.04
2018-09-30T09:12:43.867Z,101393.80
2018-09-30T09:17:46.943Z,101386.88
2018-09-30T09:22:50.063Z,101391.98
2018-09-30T09:27:53.128Z,101384.34
2018-09-30T09:32:56.303Z,101373.41
2018-09-30T09:37:59.427Z,101360.30
2018-09-30T09:43:02.539Z,101359.03
2018-09-30T09:48:06.032Z,101368.61
2018-09-30T09:53:09.259Z,101349.70
2018-09-30T09:58:12.427Z,101341.47
2018-09-30T10:03:16.134Z,101345.59
2018-09-30T10:08:19.342Z,101332.61
2018-09-30T10:13:22.566Z,101327.03
2018-09-30T10:18:25.716Z,101330.64
2018-09-30T10:23:29.772Z,101326.32
2018-09-30T10:28:32.898Z,101311.61
2018-09-30T10:33:36.173Z,101300.77
2018-09-30T10:38:39.332Z,101289.95
2018-09-30T10:43:42.410Z,101288.55
2018-09-30T10:48:45.527Z,101279.16
2018-09-30T10:53:48.589Z,101276.97
2018-09-30T10:58:51.774Z,101263.25
2018-09-30T11:03:55.148Z,101258.95
2018-09-30T11:08:58.269Z,101253.55
2018-09-30T11:14:01.490Z,101246.30
2018-09-30T11:19:04.764Z,101233.75
2018-09-30T11:24:07.955Z,101222.72
2018-09-30T11:29:11.057Z,101208.44
2018-09-30T11:34:15.165Z,101194.72
2018-09-30T11:44:59.733Z,101182.95
2018-09-30T11:50:02.980Z,101163.20
2018-09-30T11:55:06.320Z,101153.66
2018-09-30T12:00:09.237Z,101119.92
2018-09-30T12:05:12.348Z,101141.73
2018-09-30T12:10:15.448Z,101124.25
2018-09-30T12:15:18.564Z,101119.98
2018-09-30T12:20:21.691Z,101118.66
2018-09-30T12:25:24.839Z,101114.17
2018-09-30T12:30:28.043Z,101106.51
2018-09-30T12:35:31.345Z,101103.67
2018-09-30T12:40:35.554Z,101089.41
2018-09-30T12:45:38.656Z,101083.84
2018-09-30T12:50:41.726Z,101088.78
2018-09-30T12:55:44.828Z,101082.35
2018-09-30T13:00:47.969Z,101071.57
2018-09-30T13:05:51.231Z,101069.98
2018-09-30T13:10:54.306Z,101063.06
2018-09-30T13:15:57.412Z,101058.62
2018-09-30T13:21:00.937Z,101064.64
2018-09-30T13:26:04.052Z,101045.03
2018-09-30T13:31:07.194Z,101053.33
2018-09-30T13:36:10.364Z,101042.77
2018-09-30T13:41:13.645Z,101039.25
2018-09-30T13:46:16.744Z,101035.03
2018-09-30T13:51:19.921Z,101027.37
2018-09-30T13:56:22.947Z,101020.81
2018-09-30T14:01:26.060Z,101011.84
2018-09-30T14:06:29.160Z,101003.23
2018-09-30T14:11:32.240Z,100992.50
2018-09-30T14:16:35.362Z,100998.88
2018-09-30T14:21:38.447Z,100993.95
2018-09-30T14:26:41.543Z,100990.77
2018-09-30T14:31:44.661Z,100988.64
2018-09-30T14:36:47.752Z,100977.47
2018-09-30T14:41:50.836Z,100974.98
2018-09-30T14:46:53.924Z,100970.25
2018-09-30T14:51:57.003Z,100969.27
2018-09-30T14:57:00.101Z,100966.97
2018-09-30T15:02:03.176Z,100956.70
2018-09-30T15:07:06.294Z,100959.69
2018-09-30T15:12:09.419Z,100959.31
2018-09-30T15:17:12.523Z,100963.80
2018-09-30T15:22:15.604Z,100958.10
2018-09-30T15:27:18.667Z,100958.02
2018-09-30T15:32:21.829Z,100959.23
2018-09-30T15:37:25.163Z,100957.34
2018-09-30T15:42:28.383Z,100962.50
2018-09-30T15:47:31.454Z,100962.84
2018-09-30T15:52:34.845Z,100968.94
2018-09-30T15:57:37.944Z,100962.97
2018-09-30T16:02:41.120Z,100964.79
2018-09-30T16:07:44.242Z,100964.45
2018-09-30T16:12:47.519Z,100965.87
2018-09-30T16:17:50.663Z,100965.53
2018-09-30T16:22:53.871Z,100963.53
2018-09-30T16:27:57.007Z,100968.06
2018-09-30T16:33:00.116Z,100958.92
2018-09-30T16:38:03.336Z,100971.39
2018-09-30T16:43:06.642Z,100964.65
2018-09-30T16:48:09.966Z,100968.13
2018-09-30T16:53:13.284Z,100978.77
2018-09-30T16:58:16.395Z,100986.34
2018-09-30T17:03:19.540Z,100984.24
2018-09-30T17:08:22.655Z,100974.98
2018-09-30T17:13:25.784Z,100976.52
2018-09-30T17:18:28.997Z,100974.83
2018-09-30T17:23:32.205Z,100970.67
2018-09-30T17:28:35.705Z,100974.14
2018-09-30T17:33:38.829Z,100984.28
2018-09-30T17:38:41.949Z,100978.22
2018-09-30T17:43:45.131Z,100985.55
2018-09-30T17:48:48.762Z,100987.58
2018-09-30T17:53:52.163Z,100988.20
2018-09-30T17:58:56.716Z,100993.34
2018-09-30T18:04:00.421Z,100994.13
2018-09-30T18:09:07.061Z,100984.45
2018-09-30T18:14:10.987Z,100982.11
2018-09-30T18:24:59.937Z,100976.00
2018-09-30T18:30:03.472Z,100980.83
2018-09-30T18:35:06.850Z,100976.02
2018-09-30T18:40:11.151Z,100976.02
2018-09-30T18:45:14.713Z,100976.02
2018-09-30T18:50:17.893Z,100968.97
2018-09-30T18:55:21.020Z,100974.89
2018-09-30T19:00:24.277Z,100960.66
2018-09-30T19:05:27.744Z,100964.30
2018-09-30T19:10:30.891Z,100967.62
2018-09-30T19:15:34.027Z,100957.78
2018-09-30T19:20:37.294Z,100953.25
2018-09-30T19:25:40.471Z,100957.85
2018-09-30T19:30:43.756Z,100954.88
2018-09-30T19:35:46.913Z,100952.77
2018-09-30T19:40:50.091Z,100950.62
2018-09-30T19:45:53.222Z,100956.11
2018-09-30T19:50:56.322Z,100948.11
2018-09-30T19:55:59.388Z,100938.42
2018-09-30T20:01:02.569Z,100938.30
2018-09-30T20:06:05.699Z,100930.69
2018-09-30T20:11:08.771Z,100929.59
2018-09-30T20:16:11.941Z,100923.60
2018-09-30T20:21:15.128Z,100919.44
2018-09-30T20:26:18.416Z,100923.97
2018-09-30T20:31:21.533Z,100931.14
2018-09-30T20:36:24.627Z,100926.55
2018-09-30T20:41:28.910Z,100925.23
2018-09-30T20:46:32.104Z,100926.23
2018-09-30T20:51:35.643Z,100921.56
2018-09-30T20:56:38.800Z,100916.89
2018-09-30T21:01:41.923Z,100903.47
2018-09-30T21:06:45.429Z,100911.09
2018-09-30T21:11:48.639Z,100901.64
2018-09-30T21:16:51.736Z,100899.98
2018-09-30T21:21:54.794Z,100892.95
2018-09-30T21:26:57.926Z,100890.60
2018-09-30T21:32:01.166Z,100884.86
2018-09-30T21:37:04.486Z,100879.36
2018-09-30T21:42:07.624Z,100876.93
2018-09-30T21:47:11.739Z,100883.29
2018-09-30T21:52:14.831Z,100890.14
2018-09-30T21:57:17.976Z,100882.52
2018-09-30T22:02:21.147Z,100865.70
2018-09-30T22:07:24.302Z,100871.61
2018-09-30T22:12:27.407Z,100866.08
2018-09-30T22:17:30.601Z,100865.91
2018-09-30T22:22:33.707Z,100866.35
2018-09-30T22:27:36.840Z,100865.05
2018-09-30T22:32:39.933Z,100867.81
2018-09-30T22:37:43.075Z,100857.70
2018-09-30T22:42:46.159Z,100855.69
2018-09-30T22:47:49.239Z,100852.84
2018-09-30T22:52:52.304Z,100847.37
2018-09-30T22:57:55.437Z,100850.28
2018-09-30T23:02:58.631Z,100845.33
2018-09-30T23:08:01.815Z,100852.31
2018-09-30T23:13:05.174Z,100843.70
2018-09-30T23:18:08.384Z,100841.07
2018-09-30T23:23:11.530Z,100838.89
2018-09-30T23:28:14.655Z,100839.17
2018-09-30T23:33:17.823Z,100837.59
2018-09-30T23:38:20.923Z,100837.39
2018-09-30T23:43:24.028Z,100836.84
2018-09-30T23:48:27.158Z,100836.85
2018-09-30T23:53:30.267Z,100832.84
2018-09-30T23:58:33.402Z,100826.79
