createdAt,value
2018-03-29T00:00:00.759Z,994.94
2018-03-29T00:01:00.714Z,994.96
2018-03-29T00:02:00.707Z,994.95
2018-03-29T00:03:00.667Z,995.00
2018-03-29T00:04:00.638Z,994.99
2018-03-29T00:05:00.611Z,994.99
2018-03-29T00:06:00.586Z,995.05
2018-03-29T00:07:00.562Z,994.99
2018-03-29T00:08:00.532Z,995.03
2018-03-29T00:09:00.506Z,995.05
2018-03-29T00:10:00.480Z,995.04
2018-03-29T00:11:00.453Z,995.06
2018-03-29T00:12:00.428Z,995.13
2018-03-29T00:13:00.403Z,995.09
2018-03-29T00:14:00.388Z,995.06
2018-03-29T00:15:00.353Z,995.13
2018-03-29T00:16:00.325Z,995.06
2018-03-29T00:17:00.311Z,995.11
2018-03-29T00:18:00.278Z,995.10
2018-03-29T00:19:00.247Z,995.03
2018-03-29T00:20:00.222Z,995.08
2018-03-29T00:21:00.198Z,995.13
2018-03-29T00:22:00.170Z,995.10
2018-03-29T00:23:00.144Z,995.12
2018-03-29T00:24:00.121Z,995.14
2018-03-29T00:25:00.095Z,995.11
2018-03-29T00:26:00.076Z,995.14
2018-03-29T00:27:00.043Z,995.17
2018-03-29T00:28:00.017Z,995.21
2018-03-29T00:28:59.992Z,995.19
2018-03-29T00:29:59.966Z,995.22
2018-03-29T00:30:59.942Z,995.25
2018-03-29T00:31:59.913Z,995.25
2018-03-29T00:32:59.888Z,995.27
2018-03-29T00:33:59.870Z,995.28
2018-03-29T00:34:59.837Z,995.33
2018-03-29T00:35:59.812Z,995.35
2018-03-29T00:36:59.791Z,995.30
2018-03-29T00:37:59.760Z,995.34
2018-03-29T00:38:59.734Z,995.37
2018-03-29T00:39:59.707Z,995.35
2018-03-29T00:40:59.683Z,995.32
2018-03-29T00:41:59.658Z,995.33
2018-03-29T00:42:59.633Z,995.38
2018-03-29T00:43:59.608Z,995.36
2018-03-29T00:44:59.579Z,995.34
2018-03-29T00:45:59.554Z,995.38
2018-03-29T00:46:59.534Z,995.36
2018-03-29T00:47:59.503Z,995.38
2018-03-29T00:48:59.477Z,995.40
2018-03-29T00:49:59.452Z,995.41
2018-03-29T00:50:59.425Z,995.43
2018-03-29T00:51:59.399Z,995.40
2018-03-29T00:52:59.377Z,995.49
2018-03-29T00:53:59.347Z,995.46
2018-03-29T00:54:59.323Z,995.49
2018-03-29T00:55:59.296Z,995.48
2018-03-29T00:56:59.275Z,995.47
2018-03-29T00:57:59.246Z,995.53
2018-03-29T00:58:59.220Z,995.58
2018-03-29T00:59:59.197Z,995.56
2018-03-29T01:00:59.168Z,995.58
2018-03-29T01:01:59.141Z,995.59
2018-03-29T01:02:59.116Z,995.60
2018-03-29T01:03:59.091Z,995.59
2018-03-29T01:04:59.066Z,995.62
2018-03-29T01:05:59.039Z,995.58
2018-03-29T01:06:59.016Z,995.68
2018-03-29T01:07:58.988Z,995.62
2018-03-29T01:08:58.967Z,995.54
2018-03-29T01:09:58.938Z,995.58
2018-03-29T01:10:58.912Z,995.60
2018-03-29T01:11:58.885Z,995.64
2018-03-29T01:12:58.859Z,995.61
2018-03-29T01:13:58.833Z,995.73
2018-03-29T01:14:58.820Z,995.74
2018-03-29T01:15:58.782Z,995.70
2018-03-29T01:16:58.758Z,995.69
2018-03-29T01:17:58.733Z,995.66
2018-03-29T01:18:58.715Z,995.65
2018-03-29T01:19:58.679Z,995.67
2018-03-29T01:20:58.658Z,995.67
2018-03-29T01:21:58.632Z,995.66
2018-03-29T01:22:58.609Z,995.65
2018-03-29T01:23:58.578Z,995.69
2018-03-29T01:24:58.551Z,995.72
2018-03-29T01:25:58.523Z,995.68
2018-03-29T01:26:58.499Z,995.76
2018-03-29T01:27:58.474Z,995.77
2018-03-29T01:28:58.448Z,995.76
2018-03-29T01:29:58.421Z,995.84
2018-03-29T01:30:58.395Z,995.83
2018-03-29T01:31:58.370Z,995.79
2018-03-29T01:32:58.344Z,995.78
2018-03-29T01:33:58.321Z,995.80
2018-03-29T01:34:58.291Z,995.82
2018-03-29T01:35:58.275Z,995.86
2018-03-29T01:36:58.242Z,995.83
2018-03-29T01:37:58.214Z,995.86
2018-03-29T01:38:58.187Z,995.90
2018-03-29T01:39:58.162Z,995.93
2018-03-29T01:40:58.140Z,995.95
2018-03-29T01:41:58.125Z,995.95
2018-03-29T01:42:58.086Z,995.97
2018-03-29T01:43:58.063Z,995.94
2018-03-29T01:44:58.037Z,995.95
2018-03-29T01:45:58.005Z,995.96
2018-03-29T01:46:57.980Z,995.99
2018-03-29T01:47:57.959Z,995.98
2018-03-29T01:48:57.936Z,996.00
2018-03-29T01:49:57.900Z,996.01
2018-03-29T01:50:57.875Z,996.02
2018-03-29T01:51:57.878Z,996.04
2018-03-29T01:52:57.833Z,996.09
2018-03-29T01:53:57.798Z,996.06
2018-03-29T01:54:57.772Z,996.08
2018-03-29T01:55:57.749Z,996.08
2018-03-29T01:56:57.734Z,996.10
2018-03-29T01:57:57.694Z,996.08
2018-03-29T01:58:57.680Z,996.12
2018-03-29T01:59:57.642Z,996.12
2018-03-29T02:00:57.641Z,996.15
2018-03-29T02:01:57.590Z,996.19
2018-03-29T02:02:57.564Z,996.20
2018-03-29T02:03:57.540Z,996.19
2018-03-29T02:04:57.514Z,996.19
2018-03-29T02:05:57.494Z,996.24
2018-03-29T02:06:57.459Z,996.25
2018-03-29T02:07:57.434Z,996.28
2018-03-29T02:08:57.409Z,996.28
2018-03-29T02:09:57.383Z,996.23
2018-03-29T02:10:57.357Z,996.22
2018-03-29T02:11:57.336Z,996.25
2018-03-29T02:12:57.305Z,996.29
2018-03-29T02:13:57.280Z,996.45
2018-03-29T02:14:57.251Z,996.29
2018-03-29T02:15:57.227Z,996.36
2018-03-29T02:16:57.203Z,996.34
2018-03-29T02:17:57.174Z,996.31
2018-03-29T02:18:57.150Z,996.35
2018-03-29T02:19:57.125Z,996.45
2018-03-29T02:20:57.101Z,996.35
2018-03-29T02:21:57.071Z,996.35
2018-03-29T02:22:57.045Z,996.32
2018-03-29T02:23:57.019Z,996.38
2018-03-29T02:24:56.996Z,996.41
2018-03-29T02:25:56.968Z,996.37
2018-03-29T02:26:56.943Z,996.42
2018-03-29T02:27:56.918Z,996.49
2018-03-29T02:28:56.890Z,996.45
2018-03-29T02:29:56.864Z,996.44
2018-03-29T02:30:56.879Z,996.42
2018-03-29T02:31:56.812Z,996.44
2018-03-29T02:32:56.810Z,996.46
2018-03-29T02:33:56.759Z,996.48
2018-03-29T02:34:56.735Z,996.47
2018-03-29T02:35:56.722Z,996.46
2018-03-29T02:36:56.687Z,996.47
2018-03-29T02:37:56.655Z,996.47
2018-03-29T02:38:56.638Z,996.44
2018-03-29T02:39:56.603Z,996.44
2018-03-29T02:40:56.581Z,996.45
2018-03-29T02:41:56.551Z,996.52
2018-03-29T02:42:56.536Z,996.50
2018-03-29T02:43:56.510Z,996.50
2018-03-29T02:44:56.476Z,996.50
2018-03-29T02:45:56.452Z,996.54
2018-03-29T02:46:56.422Z,996.51
2018-03-29T02:47:56.398Z,996.50
2018-03-29T02:48:56.370Z,996.57
2018-03-29T02:49:56.348Z,996.56
2018-03-29T02:50:56.320Z,996.54
2018-03-29T02:51:56.294Z,996.52
2018-03-29T02:52:56.267Z,996.60
2018-03-29T02:53:56.241Z,996.58
2018-03-29T02:54:56.215Z,996.60
2018-03-29T02:55:56.187Z,996.57
2018-03-29T02:56:56.164Z,996.56
2018-03-29T02:57:56.136Z,996.59
2018-03-29T02:58:56.112Z,996.63
2018-03-29T02:59:56.088Z,996.60
2018-03-29T03:00:56.065Z,996.66
2018-03-29T03:01:56.044Z,996.60
2018-03-29T03:02:56.010Z,996.62
2018-03-29T03:03:55.982Z,996.69
2018-03-29T03:04:55.954Z,996.70
2018-03-29T03:05:55.928Z,996.66
2018-03-29T03:06:55.904Z,996.69
2018-03-29T03:07:55.878Z,996.70
2018-03-29T03:08:55.851Z,996.74
2018-03-29T03:09:55.824Z,996.74
2018-03-29T03:10:55.797Z,996.73
2018-03-29T03:11:55.774Z,996.75
2018-03-29T03:12:55.748Z,996.72
2018-03-29T03:13:55.729Z,996.74
2018-03-29T03:14:55.700Z,996.76
2018-03-29T03:15:55.670Z,996.78
2018-03-29T03:16:55.644Z,996.72
2018-03-29T03:17:55.620Z,996.78
2018-03-29T03:18:55.600Z,996.80
2018-03-29T03:19:55.569Z,996.77
2018-03-29T03:20:55.541Z,996.88
2018-03-29T03:21:55.515Z,996.82
2018-03-29T03:22:55.491Z,996.88
2018-03-29T03:23:55.467Z,996.87
2018-03-29T03:24:55.440Z,996.94
2018-03-29T03:25:55.414Z,996.89
2018-03-29T03:26:55.387Z,996.82
2018-03-29T03:27:55.389Z,996.84
2018-03-29T03:28:55.374Z,996.85
2018-03-29T03:29:55.308Z,996.89
2018-03-29T03:30:55.285Z,996.91
2018-03-29T03:31:55.257Z,996.84
2018-03-29T03:32:55.233Z,996.89
2018-03-29T03:33:55.206Z,996.85
2018-03-29T03:34:55.185Z,996.85
2018-03-29T03:35:55.155Z,996.87
2018-03-29T03:36:55.137Z,996.90
2018-03-29T03:37:55.104Z,996.91
2018-03-29T03:38:55.082Z,996.96
2018-03-29T03:39:55.052Z,996.96
2018-03-29T03:40:55.028Z,996.98
2018-03-29T03:41:54.997Z,996.93
2018-03-29T03:42:54.976Z,997.03
2018-03-29T03:43:54.948Z,997.02
2018-03-29T03:44:54.920Z,996.98
2018-03-29T03:45:54.901Z,997.01
2018-03-29T03:46:54.876Z,997.04
2018-03-29T03:47:54.844Z,997.01
2018-03-29T03:48:54.818Z,996.99
2018-03-29T03:49:54.792Z,996.98
2018-03-29T03:50:54.767Z,997.01
2018-03-29T03:51:54.740Z,997.06
2018-03-29T03:52:54.718Z,997.04
2018-03-29T03:53:54.693Z,997.10
2018-03-29T03:54:54.704Z,997.08
2018-03-29T03:55:54.639Z,997.13
2018-03-29T03:56:54.615Z,997.15
2018-03-29T03:57:54.583Z,997.14
2018-03-29T03:58:54.559Z,997.11
2018-03-29T03:59:54.534Z,997.14
2018-03-29T04:00:54.541Z,997.19
2018-03-29T04:01:54.482Z,997.20
2018-03-29T04:02:54.455Z,997.23
2018-03-29T04:03:54.428Z,997.20
2018-03-29T04:04:54.409Z,997.24
2018-03-29T04:05:54.380Z,997.21
2018-03-29T04:06:54.351Z,997.19
2018-03-29T04:07:54.325Z,997.20
2018-03-29T04:08:54.302Z,997.20
2018-03-29T04:09:54.274Z,997.15
2018-03-29T04:10:54.248Z,997.20
2018-03-29T04:11:54.223Z,997.20
2018-03-29T04:12:54.200Z,997.19
2018-03-29T04:13:54.170Z,997.19
2018-03-29T04:14:54.146Z,997.25
2018-03-29T04:15:54.153Z,997.21
2018-03-29T04:16:54.092Z,997.26
2018-03-29T04:17:54.070Z,997.29
2018-03-29T04:18:54.048Z,997.28
2018-03-29T04:19:54.018Z,997.30
2018-03-29T04:20:53.994Z,997.32
2018-03-29T04:21:53.966Z,997.33
2018-03-29T04:22:53.937Z,997.34
2018-03-29T04:23:53.917Z,997.33
2018-03-29T04:24:53.890Z,997.38
2018-03-29T04:25:53.859Z,997.34
2018-03-29T04:26:53.836Z,997.37
2018-03-29T04:27:53.812Z,997.43
2018-03-29T04:28:53.783Z,997.39
2018-03-29T04:29:53.759Z,997.44
2018-03-29T04:30:53.733Z,997.43
2018-03-29T04:31:53.705Z,997.47
2018-03-29T04:32:53.698Z,997.46
2018-03-29T04:33:53.666Z,997.47
2018-03-29T04:34:53.628Z,997.48
2018-03-29T04:35:53.601Z,997.50
2018-03-29T04:36:54.332Z,997.48
2018-03-29T04:37:53.549Z,997.50
2018-03-29T04:38:53.526Z,997.48
2018-03-29T04:39:53.498Z,997.48
2018-03-29T04:40:53.486Z,997.48
2018-03-29T04:41:53.462Z,997.46
2018-03-29T04:42:53.427Z,997.45
2018-03-29T04:43:53.397Z,997.44
2018-03-29T04:44:53.378Z,997.44
2018-03-29T04:45:53.346Z,997.44
2018-03-29T04:46:53.324Z,997.45
2018-03-29T04:47:53.324Z,997.47
2018-03-29T04:48:53.267Z,997.44
2018-03-29T04:49:53.267Z,997.46
2018-03-29T04:50:53.217Z,997.46
2018-03-29T04:51:53.190Z,997.42
2018-03-29T04:52:53.165Z,997.42
2018-03-29T04:53:53.140Z,997.43
2018-03-29T04:54:53.112Z,997.46
2018-03-29T04:55:53.090Z,997.44
2018-03-29T04:56:53.059Z,997.43
2018-03-29T04:57:53.051Z,997.40
2018-03-29T04:58:53.771Z,997.45
2018-03-29T04:59:52.989Z,997.43
2018-03-29T05:00:52.957Z,997.41
2018-03-29T05:01:52.932Z,997.41
2018-03-29T05:02:52.907Z,997.46
2018-03-29T05:03:52.879Z,997.36
2018-03-29T05:04:52.853Z,997.39
2018-03-29T05:05:52.839Z,997.38
2018-03-29T05:06:52.880Z,997.40
2018-03-29T05:07:52.777Z,997.39
2018-03-29T05:08:52.752Z,997.37
2018-03-29T05:09:52.725Z,997.39
2018-03-29T05:10:52.699Z,997.41
2018-03-29T05:11:52.677Z,997.43
2018-03-29T05:12:52.651Z,997.44
2018-03-29T05:13:52.626Z,997.43
2018-03-29T05:14:52.597Z,997.52
2018-03-29T05:15:52.571Z,997.53
2018-03-29T05:16:52.547Z,997.56
2018-03-29T05:17:52.519Z,997.53
2018-03-29T05:18:52.498Z,997.57
2018-03-29T05:19:52.467Z,997.59
2018-03-29T05:20:52.445Z,997.56
2018-03-29T05:21:52.416Z,997.60
2018-03-29T05:22:52.391Z,997.67
2018-03-29T05:23:52.367Z,997.63
2018-03-29T05:24:52.412Z,997.68
2018-03-29T05:25:52.313Z,997.68
2018-03-29T05:26:52.288Z,997.63
2018-03-29T05:27:52.271Z,997.64
2018-03-29T05:28:52.236Z,997.62
2018-03-29T05:29:52.211Z,997.65
2018-03-29T05:30:52.185Z,997.66
2018-03-29T05:31:52.159Z,997.68
2018-03-29T05:32:52.136Z,997.68
2018-03-29T05:33:52.115Z,997.69
2018-03-29T05:34:52.084Z,997.67
2018-03-29T05:35:52.057Z,997.74
2018-03-29T05:36:52.032Z,997.71
2018-03-29T05:37:52.009Z,997.72
2018-03-29T05:38:51.979Z,997.69
2018-03-29T05:39:51.955Z,997.67
2018-03-29T05:40:52.024Z,997.69
2018-03-29T05:41:51.963Z,997.69
2018-03-29T05:42:51.922Z,997.63
2018-03-29T05:43:51.857Z,997.61
2018-03-29T05:44:51.851Z,997.61
2018-03-29T05:45:51.803Z,997.67
2018-03-29T05:46:51.786Z,997.68
2018-03-29T05:47:51.751Z,997.74
2018-03-29T05:48:51.726Z,997.84
2018-03-29T05:49:51.698Z,997.79
2018-03-29T05:50:51.676Z,997.85
2018-03-29T05:51:51.649Z,997.86
2018-03-29T05:52:51.622Z,997.91
2018-03-29T05:53:51.608Z,997.90
2018-03-29T05:54:51.572Z,997.90
2018-03-29T05:55:51.560Z,997.90
2018-03-29T05:56:51.522Z,997.92
2018-03-29T05:57:51.494Z,997.92
2018-03-29T05:58:51.468Z,997.96
2018-03-29T05:59:51.443Z,997.91
2018-03-29T06:00:51.417Z,997.96
2018-03-29T06:01:51.392Z,997.95
2018-03-29T06:02:51.372Z,997.95
2018-03-29T06:03:51.351Z,997.96
2018-03-29T06:04:51.316Z,997.98
2018-03-29T06:05:51.290Z,997.98
2018-03-29T06:06:51.265Z,998.00
2018-03-29T06:07:51.239Z,998.01
2018-03-29T06:08:51.217Z,998.03
2018-03-29T06:09:51.191Z,997.94
2018-03-29T06:10:51.160Z,997.95
2018-03-29T06:11:51.136Z,998.00
2018-03-29T06:12:51.121Z,997.96
2018-03-29T06:13:51.086Z,997.94
2018-03-29T06:14:51.077Z,998.02
2018-03-29T06:15:51.038Z,997.96
2018-03-29T06:16:51.010Z,997.96
2018-03-29T06:17:51.023Z,997.99
2018-03-29T06:18:50.958Z,998.02
2018-03-29T06:19:50.932Z,998.00
2018-03-29T06:20:50.908Z,998.04
2018-03-29T06:21:50.880Z,998.04
2018-03-29T06:22:50.855Z,997.98
2018-03-29T06:23:50.830Z,998.10
2018-03-29T06:24:50.807Z,997.99
2018-03-29T06:25:50.779Z,998.01
2018-03-29T06:26:50.755Z,998.06
2018-03-29T06:27:50.730Z,998.08
2018-03-29T06:28:50.702Z,998.15
2018-03-29T06:29:50.676Z,998.12
2018-03-29T06:30:50.652Z,998.13
2018-03-29T06:31:50.624Z,998.15
2018-03-29T06:32:50.599Z,998.17
2018-03-29T06:33:50.575Z,998.12
2018-03-29T06:34:50.549Z,998.14
2018-03-29T06:35:50.528Z,998.16
2018-03-29T06:36:50.499Z,998.19
2018-03-29T06:37:50.474Z,998.23
2018-03-29T06:38:50.519Z,998.16
2018-03-29T06:39:50.429Z,998.23
2018-03-29T06:40:50.402Z,998.20
2018-03-29T06:41:50.430Z,998.21
2018-03-29T06:42:50.347Z,998.19
2018-03-29T06:43:50.321Z,998.20
2018-03-29T06:44:50.355Z,998.20
2018-03-29T06:45:50.319Z,998.23
2018-03-29T06:46:50.245Z,998.24
2018-03-29T06:47:51.854Z,998.22
2018-03-29T06:48:50.198Z,998.26
2018-03-29T06:49:50.218Z,998.29
2018-03-29T06:50:50.212Z,998.27
2018-03-29T06:51:50.119Z,998.24
2018-03-29T06:52:50.177Z,998.23
2018-03-29T06:53:50.120Z,998.20
2018-03-29T06:54:50.047Z,998.25
2018-03-29T06:55:50.067Z,998.27
2018-03-29T06:56:50.045Z,998.23
2018-03-29T06:57:49.969Z,998.27
2018-03-29T06:58:49.969Z,998.29
2018-03-29T06:59:49.940Z,998.33
2018-03-29T07:00:49.893Z,998.29
2018-03-29T07:01:49.922Z,998.33
2018-03-29T07:02:49.839Z,998.32
2018-03-29T07:03:49.819Z,998.30
2018-03-29T07:04:49.853Z,998.32
2018-03-29T07:05:49.801Z,998.35
2018-03-29T07:06:50.353Z,998.32
2018-03-29T07:07:49.715Z,998.32
2018-03-29T07:08:49.693Z,998.30
2018-03-29T07:09:49.666Z,998.29
2018-03-29T07:10:49.685Z,998.28
2018-03-29T07:11:49.664Z,998.33
2018-03-29T07:12:49.668Z,998.29
2018-03-29T07:13:49.592Z,998.29
2018-03-29T07:14:49.595Z,998.28
2018-03-29T07:15:49.536Z,998.30
2018-03-29T07:16:49.539Z,998.31
2018-03-29T07:17:49.462Z,998.31
2018-03-29T07:18:49.467Z,998.32
2018-03-29T07:19:49.412Z,998.27
2018-03-29T07:20:49.405Z,998.32
2018-03-29T07:21:49.388Z,998.31
2018-03-29T07:22:49.337Z,998.33
2018-03-29T07:23:49.412Z,998.35
2018-03-29T07:24:49.288Z,998.32
2018-03-29T07:25:49.306Z,998.36
2018-03-29T07:26:49.268Z,998.38
2018-03-29T07:27:49.227Z,998.39
2018-03-29T07:28:49.240Z,998.37
2018-03-29T07:29:49.233Z,998.36
2018-03-29T07:30:49.146Z,998.38
2018-03-29T07:31:49.124Z,998.39
2018-03-29T07:32:49.084Z,998.37
2018-03-29T07:33:49.076Z,998.41
2018-03-29T07:34:49.089Z,998.41
2018-03-29T07:35:49.090Z,998.37
2018-03-29T07:36:48.984Z,998.36
2018-03-29T07:37:50.850Z,998.44
2018-03-29T07:38:48.939Z,998.41
2018-03-29T07:39:49.800Z,998.37
2018-03-29T07:40:48.886Z,998.38
2018-03-29T07:41:48.858Z,998.38
2018-03-29T07:42:48.831Z,998.40
2018-03-29T07:43:48.808Z,998.47
2018-03-29T07:44:48.788Z,998.44
2018-03-29T07:45:48.757Z,998.45
2018-03-29T07:46:48.735Z,998.43
2018-03-29T07:47:48.710Z,998.46
2018-03-29T07:48:48.693Z,998.50
2018-03-29T07:49:48.696Z,998.48
2018-03-29T07:50:48.632Z,998.47
2018-03-29T07:51:48.618Z,998.48
2018-03-29T07:52:48.643Z,998.53
2018-03-29T07:53:48.575Z,998.53
2018-03-29T07:54:48.548Z,998.50
2018-03-29T07:55:48.508Z,998.50
2018-03-29T07:56:48.562Z,998.55
2018-03-29T07:57:48.459Z,998.51
2018-03-29T07:58:48.431Z,998.52
2018-03-29T07:59:48.407Z,998.51
2018-03-29T08:00:48.435Z,998.52
2018-03-29T08:01:48.431Z,998.55
2018-03-29T08:02:48.385Z,998.54
2018-03-29T08:03:48.358Z,998.56
2018-03-29T08:04:48.308Z,998.55
2018-03-29T08:05:48.289Z,998.53
2018-03-29T08:06:48.234Z,998.55
2018-03-29T08:07:48.280Z,998.56
2018-03-29T08:08:48.210Z,998.55
2018-03-29T08:09:48.156Z,998.56
2018-03-29T08:10:48.177Z,998.60
2018-03-29T08:11:48.132Z,998.60
2018-03-29T08:12:48.088Z,998.62
2018-03-29T08:13:48.091Z,998.66
2018-03-29T08:14:48.035Z,998.65
2018-03-29T08:15:48.009Z,998.63
2018-03-29T08:16:47.989Z,998.62
2018-03-29T08:17:47.961Z,998.68
2018-03-29T08:18:47.973Z,998.68
2018-03-29T08:19:47.911Z,998.68
2018-03-29T08:20:47.898Z,998.72
2018-03-29T08:21:47.909Z,998.79
2018-03-29T08:22:47.836Z,998.75
2018-03-29T08:23:47.811Z,998.77
2018-03-29T08:24:47.805Z,998.73
2018-03-29T08:25:47.764Z,998.79
2018-03-29T08:26:47.744Z,998.78
2018-03-29T08:27:49.503Z,998.78
2018-03-29T08:28:47.692Z,998.79
2018-03-29T08:29:47.677Z,998.81
2018-03-29T08:30:47.641Z,998.77
2018-03-29T08:31:47.618Z,998.75
2018-03-29T08:32:47.591Z,998.76
2018-03-29T08:33:47.566Z,998.81
2018-03-29T08:34:47.542Z,998.76
2018-03-29T08:35:47.545Z,998.79
2018-03-29T08:36:47.492Z,998.82
2018-03-29T08:37:47.468Z,998.83
2018-03-29T08:38:47.453Z,998.85
2018-03-29T08:39:47.420Z,998.88
2018-03-29T08:40:47.394Z,998.85
2018-03-29T08:41:47.398Z,998.88
2018-03-29T08:42:47.382Z,998.88
2018-03-29T08:43:47.334Z,998.84
2018-03-29T08:44:47.302Z,998.90
2018-03-29T08:45:47.274Z,998.88
2018-03-29T08:46:47.321Z,998.91
2018-03-29T08:47:47.227Z,998.90
2018-03-29T08:48:47.207Z,998.94
2018-03-29T08:49:47.236Z,998.95
2018-03-29T08:50:47.155Z,998.92
2018-03-29T08:51:47.136Z,999.00
2018-03-29T08:52:47.109Z,998.97
2018-03-29T08:53:47.117Z,998.99
2018-03-29T08:54:47.079Z,998.97
2018-03-29T08:55:47.032Z,998.98
2018-03-29T08:56:47.006Z,998.99
2018-03-29T08:57:46.983Z,998.98
2018-03-29T08:58:46.958Z,999.03
2018-03-29T08:59:46.934Z,999.02
2018-03-29T09:00:46.915Z,999.04
2018-03-29T09:01:46.966Z,999.10
2018-03-29T09:02:46.860Z,999.03
2018-03-29T09:03:46.836Z,999.02
2018-03-29T09:04:46.814Z,999.03
2018-03-29T09:05:46.791Z,999.03
2018-03-29T09:06:46.798Z,998.99
2018-03-29T09:07:46.755Z,999.00
2018-03-29T09:08:46.750Z,998.99
2018-03-29T09:09:46.746Z,999.06
2018-03-29T09:10:46.670Z,998.96
2018-03-29T09:11:46.645Z,999.00
2018-03-29T09:12:46.622Z,999.00
2018-03-29T09:13:46.595Z,999.01
2018-03-29T09:14:46.589Z,999.01
2018-03-29T09:15:46.548Z,999.03
2018-03-29T09:16:46.525Z,999.05
2018-03-29T09:17:46.500Z,999.06
2018-03-29T09:18:46.480Z,999.08
2018-03-29T09:19:46.463Z,999.08
2018-03-29T09:20:46.432Z,999.08
2018-03-29T09:21:46.410Z,999.11
2018-03-29T09:22:46.390Z,999.09
2018-03-29T09:23:46.358Z,999.13
2018-03-29T09:24:46.336Z,999.13
2018-03-29T09:25:46.311Z,999.13
2018-03-29T09:26:46.289Z,999.13
2018-03-29T09:27:46.265Z,999.10
2018-03-29T09:28:46.241Z,999.11
2018-03-29T09:29:47.114Z,999.12
2018-03-29T09:30:46.196Z,999.13
2018-03-29T09:31:46.242Z,999.15
2018-03-29T09:32:46.154Z,999.17
2018-03-29T09:33:46.121Z,999.17
2018-03-29T09:34:46.100Z,999.18
2018-03-29T09:35:46.078Z,999.20
2018-03-29T09:36:46.089Z,999.21
2018-03-29T09:37:46.031Z,999.23
2018-03-29T09:38:46.009Z,999.19
2018-03-29T09:39:46.104Z,999.23
2018-03-29T09:40:45.959Z,999.24
2018-03-29T09:41:45.966Z,999.23
2018-03-29T09:42:45.926Z,999.25
2018-03-29T09:43:45.886Z,999.25
2018-03-29T09:44:45.864Z,999.24
2018-03-29T09:45:45.881Z,999.26
2018-03-29T09:46:45.831Z,999.27
2018-03-29T09:47:45.802Z,999.26
2018-03-29T09:48:45.815Z,999.23
2018-03-29T09:49:45.758Z,999.26
2018-03-29T09:50:45.777Z,999.22
2018-03-29T09:51:45.775Z,999.24
2018-03-29T09:52:45.676Z,999.26
2018-03-29T09:53:45.655Z,999.26
2018-03-29T09:54:45.638Z,999.23
2018-03-29T09:55:45.681Z,999.24
2018-03-29T09:56:45.616Z,999.18
2018-03-29T09:57:45.557Z,999.24
2018-03-29T09:58:45.535Z,999.20
2018-03-29T09:59:45.511Z,999.20
2018-03-29T10:00:45.485Z,999.21
2018-03-29T10:01:45.459Z,999.18
2018-03-29T10:02:45.440Z,999.19
2018-03-29T10:03:45.453Z,999.17
2018-03-29T10:04:45.452Z,999.18
2018-03-29T10:05:45.389Z,999.19
2018-03-29T10:06:45.364Z,999.21
2018-03-29T10:07:45.345Z,999.16
2018-03-29T10:08:45.312Z,999.16
2018-03-29T10:09:45.281Z,999.21
2018-03-29T10:10:45.261Z,999.18
2018-03-29T10:11:45.256Z,999.18
2018-03-29T10:12:45.277Z,999.14
2018-03-29T10:13:45.877Z,999.15
2018-03-29T10:14:45.177Z,999.24
2018-03-29T10:15:45.155Z,999.20
2018-03-29T10:16:45.123Z,999.19
2018-03-29T10:17:45.142Z,999.17
2018-03-29T10:18:45.075Z,999.25
2018-03-29T10:19:45.062Z,999.29
2018-03-29T10:20:45.046Z,999.22
2018-03-29T10:21:45.009Z,999.21
2018-03-29T10:22:44.985Z,999.22
2018-03-29T10:23:44.988Z,999.21
2018-03-29T10:24:44.939Z,999.18
2018-03-29T10:25:44.961Z,999.16
2018-03-29T10:26:44.898Z,999.26
2018-03-29T10:27:44.874Z,999.13
2018-03-29T10:28:44.847Z,999.20
2018-03-29T10:29:44.827Z,999.17
2018-03-29T10:30:44.808Z,999.18
2018-03-29T10:31:44.783Z,999.14
2018-03-29T10:32:44.760Z,999.15
2018-03-29T10:33:44.802Z,999.18
2018-03-29T10:34:44.715Z,999.17
2018-03-29T10:35:44.731Z,999.21
2018-03-29T10:36:44.677Z,999.22
2018-03-29T10:37:44.646Z,999.19
2018-03-29T10:38:44.625Z,999.20
2018-03-29T10:39:44.602Z,999.20
2018-03-29T10:40:44.586Z,999.51
2018-03-29T10:41:44.556Z,999.26
2018-03-29T10:42:44.586Z,999.29
2018-03-29T10:43:44.568Z,999.22
2018-03-29T10:44:44.550Z,999.24
2018-03-29T10:45:44.497Z,999.31
2018-03-29T10:46:44.524Z,999.30
2018-03-29T10:47:45.391Z,999.32
2018-03-29T10:48:44.409Z,999.28
2018-03-29T10:49:44.377Z,999.31
2018-03-29T10:50:44.429Z,999.28
2018-03-29T10:51:44.378Z,999.43
2018-03-29T10:52:44.314Z,999.41
2018-03-29T10:53:44.287Z,999.47
2018-03-29T10:54:44.265Z,999.37
2018-03-29T10:55:44.246Z,999.53
2018-03-29T10:56:44.221Z,999.42
2018-03-29T10:57:44.420Z,999.31
2018-03-29T10:58:44.256Z,999.41
2018-03-29T10:59:47.694Z,999.34
2018-03-29T11:00:44.131Z,999.35
2018-03-29T11:01:44.113Z,999.40
2018-03-29T11:02:44.092Z,999.32
2018-03-29T11:03:44.069Z,999.31
2018-03-29T11:04:44.064Z,999.43
2018-03-29T11:05:44.028Z,999.29
2018-03-29T11:06:44.309Z,999.27
2018-03-29T11:07:43.991Z,999.46
2018-03-29T11:08:44.012Z,999.27
2018-03-29T11:09:43.947Z,999.23
2018-03-29T11:10:43.929Z,999.22
2018-03-29T11:11:43.913Z,999.25
2018-03-29T11:12:43.916Z,999.22
2018-03-29T11:13:43.888Z,999.25
2018-03-29T11:14:43.866Z,999.21
2018-03-29T11:15:43.853Z,999.22
2018-03-29T11:16:43.864Z,999.25
2018-03-29T11:17:43.831Z,999.19
2018-03-29T11:18:43.776Z,999.25
2018-03-29T11:19:43.782Z,999.28
2018-03-29T11:20:43.746Z,999.21
2018-03-29T11:21:43.714Z,999.43
2018-03-29T11:22:43.688Z,999.21
2018-03-29T11:23:43.749Z,999.33
2018-03-29T11:24:43.662Z,999.35
2018-03-29T11:25:43.628Z,999.37
2018-03-29T11:26:43.607Z,999.36
2018-03-29T11:27:43.588Z,999.41
2018-03-29T11:28:43.567Z,999.34
2018-03-29T11:29:43.557Z,999.56
2018-03-29T11:30:43.532Z,999.54
2018-03-29T11:31:43.705Z,999.51
2018-03-29T11:32:43.494Z,999.51
2018-03-29T11:33:43.522Z,999.55
2018-03-29T11:34:43.459Z,999.32
2018-03-29T11:35:43.442Z,999.22
2018-03-29T11:36:43.515Z,999.32
2018-03-29T11:37:43.401Z,999.39
2018-03-29T11:38:43.384Z,999.29
2018-03-29T11:39:43.376Z,999.37
2018-03-29T11:40:43.351Z,999.38
2018-03-29T11:41:43.332Z,999.50
2018-03-29T11:42:43.316Z,999.37
2018-03-29T11:43:43.307Z,999.53
2018-03-29T11:44:43.673Z,999.57
2018-03-29T11:45:43.266Z,999.46
2018-03-29T11:46:43.304Z,999.49
2018-03-29T11:47:43.229Z,999.35
2018-03-29T11:48:43.219Z,999.50
2018-03-29T11:49:43.263Z,999.48
2018-03-29T11:50:43.182Z,999.59
2018-03-29T11:51:43.165Z,999.50
2018-03-29T11:52:43.149Z,999.47
2018-03-29T11:53:43.140Z,999.49
2018-03-29T11:54:43.120Z,999.15
2018-03-29T11:55:43.108Z,999.21
2018-03-29T11:56:43.091Z,999.17
2018-03-29T11:57:43.152Z,999.54
2018-03-29T11:58:43.085Z,999.53
2018-03-29T11:59:43.048Z,999.44
2018-03-29T12:00:43.044Z,999.48
2018-03-29T12:01:43.023Z,999.22
2018-03-29T12:02:43.005Z,999.50
2018-03-29T12:03:42.991Z,999.46
2018-03-29T12:04:42.980Z,999.52
2018-03-29T12:05:43.027Z,999.45
2018-03-29T12:06:42.963Z,999.40
2018-03-29T12:07:42.940Z,999.46
2018-03-29T12:08:42.928Z,999.52
2018-03-29T12:09:42.918Z,999.48
2018-03-29T12:10:42.916Z,999.58
2018-03-29T12:11:42.892Z,999.35
2018-03-29T12:12:42.883Z,999.38
2018-03-29T12:13:42.872Z,999.07
2018-03-29T12:14:42.862Z,999.06
2018-03-29T12:15:42.852Z,999.38
2018-03-29T12:16:42.842Z,999.30
2018-03-29T12:17:42.977Z,999.18
2018-03-29T12:18:42.820Z,999.00
2018-03-29T12:19:42.834Z,999.29
2018-03-29T12:20:42.808Z,999.19
2018-03-29T12:21:42.795Z,999.17
2018-03-29T12:22:42.778Z,999.00
2018-03-29T12:23:42.769Z,998.99
2018-03-29T12:24:42.759Z,998.91
2018-03-29T12:25:42.747Z,998.98
2018-03-29T12:26:42.738Z,999.04
2018-03-29T12:27:42.759Z,998.93