createdAt,value
2022-12-05T00:01:28.641Z,4.98
2022-12-05T00:03:58.942Z,4.81
2022-12-05T00:06:31.253Z,4.89
2022-12-05T00:08:58.999Z,4.81
2022-12-05T00:11:28.593Z,4.80
2022-12-05T00:13:58.725Z,4.70
2022-12-05T00:16:27.155Z,4.88
2022-12-05T00:18:54.360Z,4.92
2022-12-05T00:21:24.403Z,4.97
2022-12-05T00:23:54.927Z,4.86
2022-12-05T00:26:21.942Z,4.97
2022-12-05T00:28:49.587Z,4.98
2022-12-05T00:31:20.345Z,4.99
2022-12-05T00:33:51.831Z,5.01
2022-12-05T00:36:21.769Z,5.04
2022-12-05T00:38:48.913Z,5.07
2022-12-05T00:41:18.855Z,5.08
2022-12-05T00:43:46.551Z,5.11
2022-12-05T00:46:16.373Z,4.95
2022-12-05T00:48:44.346Z,4.94
2022-12-05T00:51:39.190Z,4.94
2022-12-05T00:54:09.244Z,4.96
2022-12-05T00:56:36.371Z,4.98
2022-12-05T00:59:04.161Z,4.96
2022-12-05T01:01:35.057Z,5.04
2022-12-05T01:04:06.420Z,5.09
2022-12-05T01:06:33.858Z,5.09
2022-12-05T01:09:01.003Z,5.02
2022-12-05T01:11:28.204Z,5.05
2022-12-05T01:13:56.493Z,5.10
2022-12-05T01:16:33.417Z,5.11
2022-12-05T01:19:05.076Z,5.19
2022-12-05T01:21:32.245Z,5.24
2022-12-05T01:24:00.004Z,5.32
2022-12-05T01:26:26.628Z,5.21
2022-12-05T01:28:53.176Z,5.28
2022-12-05T01:31:26.244Z,5.31
2022-12-05T01:33:54.799Z,5.29
2022-12-05T01:36:22.036Z,5.21
2022-12-05T01:38:49.268Z,5.26
2022-12-05T01:41:27.924Z,5.22
2022-12-05T01:44:06.475Z,5.18
2022-12-05T01:46:44.339Z,5.28
2022-12-05T01:49:19.460Z,5.33
2022-12-05T01:51:50.417Z,5.32
2022-12-05T01:54:19.594Z,5.35
2022-12-05T01:56:52.418Z,5.37
2022-12-05T01:59:22.139Z,5.24
2022-12-05T02:01:49.862Z,5.38
2022-12-05T02:04:16.867Z,5.24
2022-12-05T02:06:44.170Z,5.35
2022-12-05T02:09:11.323Z,5.37
2022-12-05T02:11:51.805Z,5.35
2022-12-05T02:14:46.657Z,5.32
2022-12-05T02:17:54.889Z,5.35
2022-12-05T02:20:47.305Z,5.36
2022-12-05T02:23:43.016Z,5.29
2022-12-05T02:26:47.753Z,5.37
2022-12-05T02:29:33.462Z,5.27
2022-12-05T02:32:19.867Z,5.32
2022-12-05T02:34:59.952Z,5.23
2022-12-05T02:37:32.427Z,5.37
2022-12-05T02:40:35.276Z,5.30
2022-12-05T02:43:08.440Z,5.40
2022-12-05T02:45:37.542Z,5.38
2022-12-05T02:48:06.408Z,5.46
2022-12-05T02:50:38.012Z,5.38
2022-12-05T02:53:10.861Z,5.39
2022-12-05T02:55:40.214Z,5.39
2022-12-05T02:58:17.128Z,5.39
2022-12-05T03:00:46.541Z,5.50
2022-12-05T03:03:16.659Z,5.43
2022-12-05T03:06:02.555Z,5.40
2022-12-05T03:08:47.432Z,5.44
2022-12-05T03:11:15.485Z,5.43
2022-12-05T03:13:47.172Z,5.53
2022-12-05T03:16:23.737Z,5.57
2022-12-05T03:18:56.439Z,5.60
2022-12-05T03:21:29.872Z,5.63
2022-12-05T03:24:07.458Z,5.60
2022-12-05T03:27:02.040Z,5.63
2022-12-05T03:29:39.613Z,5.59
2022-12-05T03:32:31.938Z,5.64
2022-12-05T03:35:11.497Z,5.46
2022-12-05T03:37:50.289Z,5.63
2022-12-05T03:40:44.222Z,5.73
2022-12-05T03:43:27.705Z,5.69
2022-12-05T03:46:08.510Z,5.70
2022-12-05T03:48:44.366Z,5.70
2022-12-05T03:51:14.582Z,5.66
2022-12-05T03:53:49.215Z,5.64
2022-12-05T03:56:33.563Z,5.74
2022-12-05T03:59:11.608Z,5.73
2022-12-05T04:01:40.339Z,5.78
2022-12-05T04:04:19.586Z,5.83
2022-12-05T04:06:50.466Z,5.81
2022-12-05T04:09:42.556Z,5.74
2022-12-05T04:12:17.330Z,5.78
2022-12-05T04:14:48.144Z,5.80
2022-12-05T04:18:02.105Z,5.83
2022-12-05T04:20:52.959Z,5.97
2022-12-05T04:23:20.244Z,5.97
2022-12-05T04:26:23.805Z,5.93
2022-12-05T04:29:08.778Z,5.93
2022-12-05T04:31:42.220Z,5.99
2022-12-05T04:34:13.624Z,6.04
2022-12-05T04:36:45.735Z,6.00
2022-12-05T04:39:25.324Z,5.97
2022-12-05T04:42:00.547Z,5.86
2022-12-05T04:44:34.720Z,6.01
2022-12-05T04:47:04.048Z,6.03
2022-12-05T04:49:33.192Z,6.05
2022-12-05T04:52:04.089Z,6.02
2022-12-05T04:54:34.462Z,6.04
2022-12-05T04:57:09.861Z,5.95
2022-12-05T04:59:36.532Z,6.06
2022-12-05T05:02:07.989Z,6.08
2022-12-05T05:04:47.963Z,6.13
2022-12-05T05:07:14.971Z,6.13
2022-12-05T05:09:41.845Z,6.12
2022-12-05T05:12:08.821Z,6.16
2022-12-05T05:14:35.691Z,6.09
2022-12-05T05:17:02.181Z,6.14
2022-12-05T05:19:29.011Z,6.17
2022-12-05T05:21:55.715Z,6.22
2022-12-05T05:24:23.452Z,6.19
2022-12-05T05:26:55.500Z,6.20
2022-12-05T05:29:23.678Z,6.22
2022-12-05T05:31:50.252Z,6.15
2022-12-05T05:34:16.683Z,6.26
2022-12-05T05:36:43.847Z,6.23
2022-12-05T05:39:15.206Z,6.18
2022-12-05T05:41:42.712Z,6.25
2022-12-05T05:44:09.520Z,6.24
2022-12-05T05:46:36.526Z,6.28
2022-12-05T05:49:03.459Z,6.32
2022-12-05T05:51:32.721Z,6.29
2022-12-05T05:53:59.960Z,6.28
2022-12-05T05:56:26.830Z,6.33
2022-12-05T05:59:01.737Z,6.29
2022-12-05T06:01:29.570Z,6.37
2022-12-05T06:03:57.019Z,6.39
2022-12-05T06:06:24.329Z,6.36
2022-12-05T06:08:50.807Z,6.38
2022-12-05T06:11:25.260Z,6.42
2022-12-05T06:13:56.265Z,6.37
2022-12-05T06:16:23.244Z,6.35
2022-12-05T06:18:50.238Z,6.32
2022-12-05T06:21:17.174Z,6.40
2022-12-05T06:23:44.226Z,6.44
2022-12-05T06:26:13.051Z,6.42
2022-12-05T06:28:39.955Z,6.42
2022-12-05T06:31:08.686Z,6.49
2022-12-05T06:33:35.175Z,6.37
2022-12-05T06:36:07.353Z,6.41
2022-12-05T06:38:35.990Z,6.40
2022-12-05T06:41:11.613Z,6.47
2022-12-05T06:43:38.073Z,6.47
2022-12-05T06:46:09.694Z,6.48
2022-12-05T06:48:36.319Z,6.53
2022-12-05T06:51:03.781Z,6.48
2022-12-05T06:53:32.776Z,6.36
2022-12-05T06:56:02.206Z,6.46
2022-12-05T06:58:29.232Z,6.50
2022-12-05T07:01:14.632Z,6.37
2022-12-05T07:03:43.924Z,6.48
2022-12-05T07:06:11.356Z,6.53
2022-12-05T07:08:37.962Z,6.52
2022-12-05T07:11:04.576Z,6.57
2022-12-05T07:13:31.538Z,6.57
2022-12-05T07:15:59.188Z,6.66
2022-12-05T07:18:26.486Z,6.67
2022-12-05T07:21:15.137Z,6.58
2022-12-05T07:23:43.303Z,6.65
2022-12-05T07:26:12.380Z,6.67
2022-12-05T07:28:41.569Z,6.70
2022-12-05T07:31:15.694Z,6.71
2022-12-05T07:33:42.724Z,6.66
2022-12-05T07:36:12.850Z,6.59
2022-12-05T07:38:40.403Z,6.69
2022-12-05T07:41:13.115Z,6.71
2022-12-05T07:43:40.920Z,6.76
2022-12-05T07:46:08.859Z,6.65
2022-12-05T07:48:35.325Z,6.73
2022-12-05T07:51:06.078Z,6.78
2022-12-05T07:53:33.183Z,6.76
2022-12-05T07:56:00.493Z,6.77
2022-12-05T07:58:29.241Z,6.76
2022-12-05T08:00:56.393Z,6.74
2022-12-05T08:03:23.051Z,6.70
2022-12-05T08:05:50.156Z,6.67
2022-12-05T08:08:16.710Z,6.73
2022-12-05T08:10:43.245Z,6.77
2022-12-05T08:13:09.728Z,6.76
2022-12-05T08:15:36.676Z,6.75
2022-12-05T08:18:03.112Z,6.79
2022-12-05T08:20:30.501Z,6.77
2022-12-05T08:22:57.286Z,6.87
2022-12-05T08:25:23.835Z,6.90
2022-12-05T08:27:50.337Z,6.85
2022-12-05T08:30:17.030Z,6.95
2022-12-05T08:32:43.529Z,7.01
2022-12-05T08:35:10.237Z,6.82
2022-12-05T08:37:36.773Z,6.96
2022-12-05T08:40:04.088Z,6.95
2022-12-05T08:42:30.563Z,6.99
2022-12-05T08:44:57.188Z,7.01
2022-12-05T08:47:23.806Z,6.99
2022-12-05T08:49:50.194Z,7.00
2022-12-05T08:52:16.731Z,7.05
2022-12-05T08:54:43.185Z,6.95
2022-12-05T08:57:09.623Z,6.93
2022-12-05T08:59:36.086Z,6.95
2022-12-05T09:02:02.468Z,6.82
2022-12-05T09:04:28.973Z,6.93
2022-12-05T09:06:55.448Z,6.97
2022-12-05T09:09:21.975Z,7.05
2022-12-05T09:11:50.843Z,7.04
2022-12-05T09:14:18.178Z,6.99
2022-12-05T09:16:46.220Z,7.01
2022-12-05T09:19:25.688Z,7.00
2022-12-05T09:21:52.108Z,7.12
2022-12-05T09:24:18.529Z,7.13
2022-12-05T09:26:45.060Z,7.00
2022-12-05T09:29:17.109Z,7.04
2022-12-05T09:31:44.860Z,7.05
2022-12-05T09:34:13.332Z,7.12
2022-12-05T09:36:39.856Z,7.14
2022-12-05T09:39:07.471Z,7.17
2022-12-05T09:42:04.688Z,7.07
2022-12-05T09:45:04.500Z,6.86
2022-12-05T09:48:11.355Z,6.89
2022-12-05T09:50:49.835Z,6.99
2022-12-05T09:53:38.730Z,6.98
2022-12-05T09:56:30.650Z,6.98
2022-12-05T09:59:00.867Z,7.05
2022-12-05T10:01:40.643Z,7.02
2022-12-05T10:04:33.266Z,6.82
2022-12-05T10:07:18.855Z,7.03
2022-12-05T10:09:57.050Z,6.83
2022-12-05T10:12:43.835Z,6.89
2022-12-05T10:15:23.105Z,7.03
2022-12-05T10:17:56.599Z,6.84
2022-12-05T10:20:28.403Z,7.00
2022-12-05T10:23:48.730Z,6.93
2022-12-05T10:26:11.085Z,6.92
2022-12-05T10:28:46.550Z,7.01
2022-12-05T10:31:19.294Z,6.95
2022-12-05T10:33:57.015Z,6.99
2022-12-05T10:36:24.479Z,6.93
2022-12-05T10:38:51.313Z,6.99
2022-12-05T10:41:17.908Z,6.85
2022-12-05T10:43:45.781Z,6.89
2022-12-05T10:46:17.354Z,7.03
2022-12-05T10:48:44.531Z,7.04
2022-12-05T10:51:16.314Z,7.06
2022-12-05T10:53:44.069Z,7.06
2022-12-05T10:56:41.702Z,7.05
2022-12-05T10:59:11.103Z,6.91
2022-12-05T11:01:43.515Z,6.94
2022-12-05T11:04:21.344Z,6.95
2022-12-05T11:06:58.407Z,6.98
2022-12-05T11:09:27.716Z,7.00
2022-12-05T11:12:14.711Z,6.99
2022-12-05T11:14:53.827Z,6.94
2022-12-05T11:17:45.748Z,7.00
2022-12-05T11:20:18.057Z,6.83
2022-12-05T11:22:48.864Z,6.83
2022-12-05T11:25:37.496Z,6.95
2022-12-05T11:28:29.131Z,6.93
2022-12-05T11:31:13.992Z,6.83
2022-12-05T11:33:40.932Z,6.86
2022-12-05T11:36:13.384Z,6.93
2022-12-05T11:38:41.285Z,6.94
2022-12-05T11:41:53.640Z,6.84
2022-12-05T11:44:48.192Z,6.98
2022-12-05T11:47:39.494Z,6.91
2022-12-05T11:50:52.408Z,6.88
2022-12-05T11:53:28.032Z,6.96
2022-12-05T11:56:00.239Z,6.88
2022-12-05T11:58:56.250Z,6.89
2022-12-05T12:01:40.932Z,6.98
2022-12-05T12:04:50.407Z,6.72
2022-12-05T12:07:22.952Z,6.81
2022-12-05T12:10:17.469Z,6.94
2022-12-05T12:13:05.736Z,6.98
2022-12-05T12:15:47.854Z,6.95
2022-12-05T12:18:48.837Z,6.94
2022-12-05T12:21:38.373Z,7.02
2022-12-05T12:24:22.257Z,6.97
2022-12-05T12:27:06.388Z,7.04
2022-12-05T12:30:18.045Z,6.98
2022-12-05T12:32:53.658Z,7.05
2022-12-05T12:35:37.941Z,7.07
2022-12-05T12:38:29.216Z,6.96
2022-12-05T12:41:11.499Z,6.94
2022-12-05T12:44:07.559Z,6.88
2022-12-05T12:47:03.116Z,6.93
2022-12-05T12:49:35.811Z,6.96
2022-12-05T12:52:08.994Z,6.87
2022-12-05T12:55:06.246Z,6.79
2022-12-05T12:58:06.474Z,6.85
2022-12-05T13:00:54.674Z,6.83
2022-12-05T13:03:25.559Z,6.80
2022-12-05T13:05:58.722Z,6.75
2022-12-05T13:08:39.255Z,6.72
2022-12-05T13:11:10.252Z,6.76
2022-12-05T13:13:43.429Z,6.70
2022-12-05T13:16:16.691Z,6.76
2022-12-05T13:18:43.104Z,6.74
2022-12-05T13:21:10.364Z,6.83
2022-12-05T13:23:45.571Z,6.82
2022-12-05T13:26:13.236Z,6.74
2022-12-05T13:28:49.803Z,6.77
2022-12-05T13:31:17.812Z,6.71
2022-12-05T13:33:49.783Z,6.76
2022-12-05T13:36:40.462Z,6.83
2022-12-05T13:39:37.516Z,6.73
2022-12-05T13:42:16.395Z,6.81
2022-12-05T13:44:56.651Z,6.78
2022-12-05T13:47:33.445Z,6.83
2022-12-05T13:50:18.964Z,6.63
2022-12-05T13:52:49.436Z,6.62
2022-12-05T13:55:36.255Z,6.64
2022-12-05T13:58:23.079Z,6.50
2022-12-05T14:00:53.499Z,6.54
2022-12-05T14:03:19.913Z,6.64
2022-12-05T14:05:49.124Z,6.66
2022-12-05T14:08:24.647Z,6.57
2022-12-05T14:10:51.030Z,6.59
2022-12-05T14:13:17.649Z,6.70
2022-12-05T14:15:45.862Z,6.75
2022-12-05T14:18:39.168Z,6.81
2022-12-05T14:21:37.470Z,6.85
2022-12-05T14:24:03.879Z,6.86
2022-12-05T14:26:43.714Z,6.94
2022-12-05T14:29:25.438Z,6.88
2022-12-05T14:32:30.619Z,6.89
2022-12-05T14:35:28.583Z,6.73
2022-12-05T14:37:58.720Z,6.89
2022-12-05T14:40:40.499Z,6.85
2022-12-05T14:43:27.756Z,6.91
2022-12-05T14:46:01.007Z,6.91
2022-12-05T14:48:33.271Z,6.91
2022-12-05T14:51:01.079Z,6.82
2022-12-05T14:53:35.640Z,6.83
2022-12-05T14:56:20.677Z,6.81
2022-12-05T14:59:09.592Z,6.89
2022-12-05T15:01:48.815Z,6.91
2022-12-05T15:04:22.630Z,6.83
2022-12-05T15:06:48.991Z,6.85
2022-12-05T15:09:38.018Z,6.83
2022-12-05T15:12:11.359Z,6.87
2022-12-05T15:14:46.452Z,6.93
2022-12-05T15:17:18.469Z,6.95
2022-12-05T15:20:03.750Z,6.93
2022-12-05T15:22:35.302Z,6.94
2022-12-05T15:25:35.132Z,6.89
2022-12-05T15:28:19.588Z,6.72
2022-12-05T15:30:55.354Z,6.87
2022-12-05T15:33:22.840Z,6.76
2022-12-05T15:35:53.035Z,6.84
2022-12-05T15:38:27.797Z,6.71
2022-12-05T15:40:54.449Z,6.72
2022-12-05T15:43:30.769Z,6.66
2022-12-05T15:46:27.451Z,6.73
2022-12-05T15:48:56.349Z,6.84
2022-12-05T15:51:32.193Z,6.89
2022-12-05T15:54:10.734Z,6.90
2022-12-05T15:56:46.903Z,6.89
2022-12-05T15:59:20.190Z,6.87
2022-12-05T16:01:52.467Z,6.74
2022-12-05T16:04:34.773Z,6.76
2022-12-05T16:07:07.970Z,6.76
2022-12-05T16:09:39.976Z,6.72
2022-12-05T16:12:18.411Z,6.61
2022-12-05T16:14:59.695Z,6.67
2022-12-05T16:17:30.420Z,6.77
2022-12-05T16:20:15.796Z,6.82
2022-12-05T16:22:48.116Z,6.89
2022-12-05T16:25:17.654Z,6.94
2022-12-05T16:27:57.315Z,6.88
2022-12-05T16:30:24.533Z,6.92
2022-12-05T16:33:16.323Z,6.94
2022-12-05T16:35:45.535Z,6.89
2022-12-05T16:38:24.687Z,6.83
2022-12-05T16:40:54.689Z,6.85
2022-12-05T16:43:30.135Z,6.91
2022-12-05T16:45:59.085Z,6.88
2022-12-05T16:48:30.823Z,6.88
2022-12-05T16:51:15.954Z,6.92
2022-12-05T16:53:48.531Z,6.98
2022-12-05T16:56:25.972Z,6.98
2022-12-05T16:58:52.823Z,6.93
2022-12-05T17:01:22.269Z,6.89
2022-12-05T17:03:48.930Z,7.00
2022-12-05T17:06:15.976Z,7.04
2022-12-05T17:08:42.708Z,6.97
2022-12-05T17:11:17.285Z,7.01
2022-12-05T17:13:45.188Z,7.03
2022-12-05T17:16:12.696Z,6.99
2022-12-05T17:18:39.276Z,6.96
2022-12-05T17:21:06.209Z,7.00
2022-12-05T17:23:32.647Z,7.06
2022-12-05T17:25:59.403Z,7.04
2022-12-05T17:28:25.981Z,7.05
2022-12-05T17:30:52.448Z,6.94
2022-12-05T17:33:19.715Z,6.86
2022-12-05T17:35:46.846Z,6.89
2022-12-05T17:38:14.442Z,6.99
2022-12-05T17:40:41.317Z,6.87
2022-12-05T17:43:12.607Z,6.87
2022-12-05T17:45:39.185Z,6.90
2022-12-05T17:48:05.823Z,6.98
2022-12-05T17:50:32.739Z,7.10
2022-12-05T17:53:04.227Z,7.07
2022-12-05T17:55:33.638Z,7.04
2022-12-05T17:58:00.023Z,7.00
2022-12-05T18:00:26.933Z,7.01
2022-12-05T18:02:53.451Z,7.05
2022-12-05T18:05:20.508Z,7.10
2022-12-05T18:07:47.847Z,7.10
2022-12-05T18:10:19.004Z,7.14
2022-12-05T18:12:46.687Z,7.02
2022-12-05T18:15:14.259Z,7.00
2022-12-05T18:17:41.334Z,6.98
2022-12-05T18:20:10.421Z,6.96
2022-12-05T18:22:37.008Z,6.93
2022-12-05T18:25:04.724Z,6.91
2022-12-05T18:27:31.725Z,6.86
2022-12-05T18:29:58.259Z,6.89
2022-12-05T18:32:28.234Z,6.97
2022-12-05T18:34:54.943Z,6.93
2022-12-05T18:37:22.252Z,6.93
2022-12-05T18:39:48.712Z,6.75
2022-12-05T18:42:15.613Z,6.75
2022-12-05T18:44:42.578Z,6.82
2022-12-05T18:47:09.159Z,6.86
2022-12-05T18:49:35.643Z,6.87
2022-12-05T18:52:02.226Z,6.89
2022-12-05T18:54:28.665Z,6.82
2022-12-05T18:56:55.126Z,6.84
2022-12-05T18:59:22.259Z,6.92
2022-12-05T19:01:49.535Z,6.92
2022-12-05T19:04:19.501Z,6.84
2022-12-05T19:06:54.617Z,6.87
2022-12-05T19:09:24.719Z,6.82
2022-12-05T19:11:57.469Z,6.76
2022-12-05T19:14:25.482Z,6.85
2022-12-05T19:16:59.993Z,6.75
2022-12-05T19:19:27.804Z,6.71
2022-12-05T19:21:54.254Z,6.77
2022-12-05T19:24:20.806Z,6.83
2022-12-05T19:26:50.608Z,6.88
2022-12-05T19:29:17.652Z,6.92
2022-12-05T19:31:44.654Z,6.89
2022-12-05T19:34:11.195Z,6.91
2022-12-05T19:36:40.251Z,6.98
2022-12-05T19:39:09.579Z,6.98
2022-12-05T19:41:36.516Z,7.00
2022-12-05T19:44:03.644Z,7.05
2022-12-05T19:46:31.142Z,7.07
2022-12-05T19:48:59.181Z,7.13
2022-12-05T19:51:27.147Z,7.11
2022-12-05T19:53:53.644Z,7.12
2022-12-05T19:56:22.723Z,7.07
2022-12-05T19:58:50.558Z,7.11
2022-12-05T20:01:23.432Z,7.05
2022-12-05T20:03:56.103Z,7.07
2022-12-05T20:06:24.083Z,7.00
2022-12-05T20:08:52.519Z,7.06
2022-12-05T20:11:20.625Z,7.01
2022-12-05T20:13:48.122Z,7.04
2022-12-05T20:16:18.684Z,7.02
2022-12-05T20:18:45.863Z,7.04
2022-12-05T20:21:14.152Z,7.04
2022-12-05T20:23:40.751Z,7.01
2022-12-05T20:26:14.000Z,6.94
2022-12-05T20:28:43.193Z,6.97
2022-12-05T20:31:17.736Z,6.98
2022-12-05T20:33:49.874Z,7.03
2022-12-05T20:36:18.843Z,6.92
2022-12-05T20:38:46.133Z,6.99
2022-12-05T20:41:18.445Z,7.06
2022-12-05T20:43:46.889Z,7.11
2022-12-05T20:46:13.360Z,7.11
2022-12-05T20:48:40.555Z,7.08
2022-12-05T20:51:09.676Z,6.94
2022-12-05T20:53:41.200Z,7.00
2022-12-05T20:56:10.211Z,7.08
2022-12-05T20:58:37.536Z,7.09
2022-12-05T21:01:06.870Z,7.03
2022-12-05T21:03:34.087Z,6.97
2022-12-05T21:06:05.785Z,6.94
2022-12-05T21:08:45.267Z,7.01
2022-12-05T21:11:13.447Z,6.98
2022-12-05T21:13:41.489Z,7.03
2022-12-05T21:16:13.359Z,7.00
2022-12-05T21:18:40.764Z,7.05
2022-12-05T21:21:11.302Z,6.96
2022-12-05T21:23:37.716Z,6.95
2022-12-05T21:26:07.157Z,7.02
2022-12-05T21:28:35.015Z,6.90
2022-12-05T21:31:16.971Z,6.98
2022-12-05T21:33:48.654Z,7.01
2022-12-05T21:36:15.178Z,7.03
2022-12-05T21:38:41.619Z,7.07
2022-12-05T21:41:08.202Z,7.07
2022-12-05T21:43:35.454Z,7.06
2022-12-05T21:46:02.368Z,7.08
2022-12-05T21:48:28.928Z,7.15
2022-12-05T21:50:55.496Z,7.08
2022-12-05T21:53:22.810Z,6.94
2022-12-05T21:55:59.528Z,7.03
2022-12-05T21:58:26.256Z,7.10
2022-12-05T22:00:53.586Z,7.14
2022-12-05T22:03:20.099Z,7.19
2022-12-05T22:05:47.285Z,7.16
2022-12-05T22:08:14.448Z,7.18
2022-12-05T22:10:43.326Z,7.20
2022-12-05T22:13:09.779Z,7.21
2022-12-05T22:15:36.576Z,7.10
2022-12-05T22:18:03.673Z,6.99
2022-12-05T22:20:34.468Z,6.99
2022-12-05T22:23:10.196Z,7.00
2022-12-05T22:25:40.334Z,7.09
2022-12-05T22:28:06.711Z,7.13
2022-12-05T22:30:33.135Z,6.98
2022-12-05T22:33:00.233Z,7.09
2022-12-05T22:35:26.633Z,7.09
2022-12-05T22:37:53.867Z,6.89
2022-12-05T22:40:20.422Z,6.94
2022-12-05T22:42:46.862Z,6.98
2022-12-05T22:45:13.387Z,7.03
2022-12-05T22:47:39.839Z,7.09
2022-12-05T22:50:06.993Z,7.14
2022-12-05T22:52:33.475Z,7.16
2022-12-05T22:55:00.065Z,7.13
2022-12-05T22:57:26.685Z,7.00
2022-12-05T22:59:53.087Z,7.10
2022-12-05T23:02:19.540Z,7.06
2022-12-05T23:04:46.011Z,7.12
2022-12-05T23:07:12.462Z,7.14
2022-12-05T23:09:38.947Z,7.12
2022-12-05T23:12:05.730Z,7.16
2022-12-05T23:14:32.200Z,7.02
2022-12-05T23:16:58.648Z,7.10
2022-12-05T23:19:25.131Z,7.05
2022-12-05T23:21:51.620Z,7.05
2022-12-05T23:24:18.212Z,7.09
2022-12-05T23:26:45.748Z,7.07
2022-12-05T23:29:14.304Z,7.08
2022-12-05T23:31:41.313Z,7.12
2022-12-05T23:34:07.967Z,7.14
2022-12-05T23:36:34.797Z,7.19
2022-12-05T23:39:01.995Z,7.12
2022-12-05T23:41:28.827Z,7.18
2022-12-05T23:43:56.665Z,7.23
2022-12-05T23:46:25.939Z,7.27
2022-12-05T23:48:52.815Z,7.20
2022-12-05T23:51:24.566Z,7.21
2022-12-05T23:53:56.339Z,7.15
2022-12-05T23:56:30.617Z,7.18
2022-12-05T23:58:57.656Z,7.14
