createdAt,value
2023-02-09T00:00:53.764Z,15.88
2023-02-09T00:02:55.798Z,17.00
2023-02-09T00:04:57.732Z,16.58
2023-02-09T00:07:00.722Z,15.63
2023-02-09T00:09:03.680Z,16.60
2023-02-09T00:11:09.665Z,17.60
2023-02-09T00:13:15.234Z,16.27
2023-02-09T00:15:17.325Z,16.88
2023-02-09T00:17:19.380Z,17.25
2023-02-09T00:19:22.259Z,17.17
2023-02-09T00:21:24.201Z,15.95
2023-02-09T00:23:28.233Z,17.08
2023-02-09T00:25:30.158Z,18.15
2023-02-09T00:27:35.617Z,18.02
2023-02-09T00:29:37.850Z,16.92
2023-02-09T00:31:40.112Z,17.17
2023-02-09T00:33:42.115Z,16.92
2023-02-09T00:35:44.801Z,18.02
2023-02-09T00:37:46.797Z,17.60
2023-02-09T00:39:48.703Z,15.63
2023-02-09T00:41:53.722Z,16.60
2023-02-09T00:43:55.659Z,16.55
2023-02-09T00:45:57.816Z,17.73
2023-02-09T00:48:00.595Z,16.58
2023-02-09T00:50:06.795Z,16.48
2023-02-09T00:52:10.049Z,18.25
2023-02-09T00:54:13.172Z,15.77
2023-02-09T00:56:15.159Z,16.80
2023-02-09T00:58:17.442Z,17.05
2023-02-09T01:00:20.747Z,18.02
2023-02-09T01:02:22.830Z,16.48
2023-02-09T01:04:24.880Z,17.60
2023-02-09T01:06:26.947Z,16.60
2023-02-09T01:08:28.889Z,18.13
2023-02-09T01:10:30.917Z,18.42
2023-02-09T01:12:33.093Z,17.92
2023-02-09T01:14:35.076Z,18.15
2023-02-09T01:16:37.100Z,17.00
2023-02-09T01:18:39.596Z,16.38
2023-02-09T01:20:42.772Z,16.92
2023-02-09T01:22:44.841Z,17.40
2023-02-09T01:24:47.307Z,17.10
2023-02-09T01:26:49.392Z,16.45
2023-02-09T01:28:52.762Z,15.85
2023-02-09T01:30:54.851Z,17.15
2023-02-09T01:32:56.967Z,16.33
2023-02-09T01:34:59.000Z,15.25
2023-02-09T01:37:01.002Z,16.02
2023-02-09T01:39:04.096Z,16.17
2023-02-09T01:41:06.055Z,17.73
2023-02-09T01:43:11.468Z,15.77
2023-02-09T01:45:20.420Z,15.55
2023-02-09T01:47:22.462Z,15.52
2023-02-09T01:49:27.013Z,15.82
2023-02-09T01:51:30.667Z,15.50
2023-02-09T01:53:33.203Z,14.55
2023-02-09T01:55:40.546Z,14.07
2023-02-09T01:57:49.287Z,15.52
2023-02-09T01:59:56.728Z,14.45
2023-02-09T02:01:58.711Z,14.32
2023-02-09T02:04:01.041Z,14.55
2023-02-09T02:06:09.364Z,14.82
2023-02-09T02:08:19.461Z,14.13
2023-02-09T02:10:22.197Z,14.60
2023-02-09T02:12:25.070Z,15.13
2023-02-09T02:14:30.164Z,15.55
2023-02-09T02:16:47.513Z,15.52
2023-02-09T02:18:52.960Z,14.50
2023-02-09T02:21:01.188Z,14.60
2023-02-09T02:23:09.503Z,16.48
2023-02-09T02:25:17.601Z,14.23
2023-02-09T02:27:30.407Z,14.95
2023-02-09T02:29:43.591Z,13.70
2023-02-09T02:31:58.272Z,15.52
2023-02-09T02:34:08.372Z,15.38
2023-02-09T02:36:13.985Z,15.52
2023-02-09T02:38:20.634Z,13.43
2023-02-09T02:40:30.513Z,15.05
2023-02-09T02:42:45.495Z,13.90
2023-02-09T02:44:59.248Z,15.73
2023-02-09T02:47:07.243Z,13.88
2023-02-09T02:49:24.905Z,14.18
2023-02-09T02:51:33.354Z,13.48
2023-02-09T02:53:37.822Z,14.25
2023-02-09T02:55:41.616Z,14.00
2023-02-09T02:57:47.488Z,14.18
2023-02-09T02:59:57.617Z,13.23
2023-02-09T03:02:06.500Z,14.53
2023-02-09T03:04:10.161Z,14.40
2023-02-09T03:06:13.982Z,13.88
2023-02-09T03:08:16.307Z,13.55
2023-02-09T03:10:24.605Z,14.57
2023-02-09T03:12:29.919Z,14.48
2023-02-09T03:14:36.320Z,14.15
2023-02-09T03:16:40.115Z,13.32
2023-02-09T03:18:46.709Z,13.80
2023-02-09T03:20:52.281Z,14.18
2023-02-09T03:23:00.455Z,14.05
2023-02-09T03:25:12.808Z,15.05
2023-02-09T03:27:22.087Z,13.65
2023-02-09T03:29:27.840Z,15.43
2023-02-09T03:31:31.934Z,14.55
2023-02-09T03:33:37.258Z,14.13
2023-02-09T03:35:41.569Z,15.25
2023-02-09T03:37:43.821Z,15.50
2023-02-09T03:39:45.884Z,15.57
2023-02-09T03:41:47.874Z,15.50
2023-02-09T03:43:53.031Z,17.75
2023-02-09T03:45:54.926Z,15.50
2023-02-09T03:47:57.031Z,14.75
2023-02-09T03:49:59.523Z,14.93
2023-02-09T03:52:02.484Z,15.52
2023-02-09T03:54:04.517Z,15.30
2023-02-09T03:56:09.422Z,16.20
2023-02-09T03:58:11.454Z,15.27
2023-02-09T04:00:14.563Z,16.92
2023-02-09T04:02:16.739Z,14.05
2023-02-09T04:04:19.020Z,14.38
2023-02-09T04:06:21.045Z,14.90
2023-02-09T04:08:22.971Z,14.27
2023-02-09T04:10:24.859Z,15.18
2023-02-09T04:12:26.868Z,14.80
2023-02-09T04:14:28.805Z,15.35
2023-02-09T04:16:31.025Z,15.43
2023-02-09T04:18:33.123Z,15.43
2023-02-09T04:20:35.047Z,15.75
2023-02-09T04:22:37.057Z,15.27
2023-02-09T04:24:39.102Z,16.50
2023-02-09T04:26:41.065Z,15.27
2023-02-09T04:28:43.511Z,15.98
2023-02-09T04:30:45.750Z,15.77
2023-02-09T04:32:47.926Z,16.17
2023-02-09T04:34:49.934Z,15.85
2023-02-09T04:36:51.791Z,15.88
2023-02-09T04:38:53.742Z,15.93
2023-02-09T04:40:56.490Z,16.05
2023-02-09T04:42:58.404Z,16.13
2023-02-09T04:45:00.481Z,15.98
2023-02-09T04:47:02.752Z,15.40
2023-02-09T04:49:04.708Z,16.17
2023-02-09T04:51:07.247Z,16.17
2023-02-09T04:53:09.615Z,17.02
2023-02-09T04:55:11.664Z,16.40
2023-02-09T04:57:16.792Z,15.05
2023-02-09T04:59:21.819Z,16.00
2023-02-09T05:01:24.867Z,15.57
2023-02-09T05:03:28.022Z,14.95
2023-02-09T05:05:30.494Z,16.02
2023-02-09T05:07:32.478Z,16.00
2023-02-09T05:09:34.405Z,15.80
2023-02-09T05:11:36.290Z,15.50
2023-02-09T05:13:38.430Z,15.60
2023-02-09T05:15:40.524Z,15.20
2023-02-09T05:17:42.518Z,15.80
2023-02-09T05:19:44.483Z,15.93
2023-02-09T05:21:46.510Z,15.65
2023-02-09T05:23:48.457Z,15.73
2023-02-09T05:25:50.495Z,15.98
2023-02-09T05:27:52.631Z,15.93
2023-02-09T05:29:54.584Z,16.95
2023-02-09T05:31:56.698Z,15.50
2023-02-09T05:33:58.815Z,16.48
2023-02-09T05:36:00.858Z,15.95
2023-02-09T05:38:02.918Z,15.50
2023-02-09T05:40:05.763Z,16.10
2023-02-09T05:42:10.840Z,16.17
2023-02-09T05:44:12.803Z,16.13
2023-02-09T05:46:14.895Z,15.20
2023-02-09T05:48:17.064Z,16.92
2023-02-09T05:50:19.289Z,15.63
2023-02-09T05:52:21.268Z,16.95
2023-02-09T05:54:23.247Z,16.45
2023-02-09T05:56:25.345Z,16.60
2023-02-09T05:58:27.443Z,15.73
2023-02-09T06:00:30.099Z,15.43
2023-02-09T06:02:32.293Z,16.60
2023-02-09T06:04:34.565Z,16.35
2023-02-09T06:06:36.924Z,15.63
2023-02-09T06:08:39.475Z,16.83
2023-02-09T06:10:41.495Z,15.63
2023-02-09T06:12:43.629Z,16.15
2023-02-09T06:14:45.755Z,15.75
2023-02-09T06:16:48.368Z,16.92
2023-02-09T06:18:50.269Z,15.77
2023-02-09T06:20:53.978Z,15.38
2023-02-09T06:22:57.261Z,16.25
2023-02-09T06:24:59.250Z,16.30
2023-02-09T06:27:01.351Z,15.75
2023-02-09T06:29:04.040Z,15.85
2023-02-09T06:31:07.180Z,15.82
2023-02-09T06:33:09.174Z,15.55
2023-02-09T06:35:11.113Z,15.63
2023-02-09T06:37:13.135Z,15.85
2023-02-09T06:39:15.188Z,16.15
2023-02-09T06:41:17.191Z,16.15
2023-02-09T06:43:19.127Z,15.27
2023-02-09T06:45:21.137Z,15.32
2023-02-09T06:47:23.077Z,15.73
2023-02-09T06:49:26.886Z,16.67
2023-02-09T06:51:29.210Z,17.17
2023-02-09T06:53:31.312Z,15.23
2023-02-09T06:55:33.974Z,16.33
2023-02-09T06:57:36.113Z,15.90
2023-02-09T06:59:40.009Z,15.38
2023-02-09T07:01:42.097Z,15.55
2023-02-09T07:03:44.586Z,16.02
2023-02-09T07:05:46.549Z,15.43
2023-02-09T07:07:48.581Z,15.90
2023-02-09T07:09:50.511Z,16.25
2023-02-09T07:11:52.569Z,14.77
2023-02-09T07:13:54.679Z,14.23
2023-02-09T07:15:57.831Z,16.00
2023-02-09T07:17:59.968Z,15.40
2023-02-09T07:20:02.092Z,14.52
2023-02-09T07:22:04.448Z,14.60
2023-02-09T07:24:07.312Z,15.45
2023-02-09T07:26:13.695Z,15.73
2023-02-09T07:28:17.225Z,15.80
2023-02-09T07:30:19.499Z,15.63
2023-02-09T07:32:24.011Z,16.05
2023-02-09T07:34:26.272Z,16.33
2023-02-09T07:36:28.530Z,15.05
2023-02-09T07:38:43.585Z,14.77
2023-02-09T07:40:47.007Z,16.15
2023-02-09T07:42:51.877Z,14.65
2023-02-09T07:44:53.951Z,15.05
2023-02-09T07:46:55.988Z,14.50
2023-02-09T07:49:01.084Z,15.20
2023-02-09T07:51:04.072Z,14.40
2023-02-09T07:53:06.201Z,14.85
2023-02-09T07:55:08.711Z,14.82
2023-02-09T07:57:13.028Z,14.65
2023-02-09T07:59:15.295Z,14.57
2023-02-09T08:01:18.436Z,16.70
2023-02-09T08:03:23.434Z,15.43
2023-02-09T08:05:32.211Z,15.13
2023-02-09T08:07:34.686Z,16.30
2023-02-09T08:09:36.970Z,16.00
2023-02-09T08:11:46.023Z,14.90
2023-02-09T08:13:49.973Z,16.05
2023-02-09T08:15:57.098Z,15.75
2023-02-09T08:18:03.021Z,16.05
2023-02-09T08:20:10.907Z,15.80
2023-02-09T08:22:13.165Z,16.00
2023-02-09T08:24:19.072Z,14.98
2023-02-09T08:26:21.808Z,14.50
2023-02-09T08:28:38.175Z,15.65
2023-02-09T08:30:40.933Z,14.88
2023-02-09T08:32:43.751Z,16.13
2023-02-09T08:34:46.228Z,15.68
2023-02-09T08:36:48.440Z,15.77
2023-02-09T08:38:51.026Z,15.43
2023-02-09T08:40:53.301Z,14.65
2023-02-09T08:42:55.731Z,16.13
2023-02-09T08:44:58.385Z,15.77
2023-02-09T08:47:00.717Z,14.30
2023-02-09T08:49:03.250Z,15.25
2023-02-09T08:51:06.851Z,14.90
2023-02-09T08:53:09.173Z,16.10
2023-02-09T08:55:12.132Z,15.57
2023-02-09T08:57:14.629Z,15.35
2023-02-09T08:59:19.757Z,14.88
2023-02-09T09:01:22.774Z,15.65
2023-02-09T09:03:29.067Z,14.75
2023-02-09T09:05:32.213Z,15.45
2023-02-09T09:07:34.941Z,14.95
2023-02-09T09:09:37.461Z,16.92
2023-02-09T09:11:39.803Z,15.80
2023-02-09T09:13:43.717Z,14.95
2023-02-09T09:15:46.684Z,14.80
2023-02-09T09:17:49.716Z,15.35
2023-02-09T09:19:56.054Z,15.05
2023-02-09T09:22:00.870Z,13.85
2023-02-09T09:24:03.170Z,14.77
2023-02-09T09:26:05.622Z,15.07
2023-02-09T09:28:09.212Z,15.82
2023-02-09T09:30:12.935Z,13.95
2023-02-09T09:32:15.409Z,14.80
2023-02-09T09:34:17.737Z,14.77
2023-02-09T09:36:21.094Z,14.50
2023-02-09T09:38:23.343Z,14.07
2023-02-09T09:40:29.263Z,14.02
2023-02-09T09:42:36.501Z,15.95
2023-02-09T09:44:47.123Z,14.82
2023-02-09T09:46:53.554Z,14.95
2023-02-09T09:48:58.216Z,15.20
2023-02-09T09:51:09.713Z,14.52
2023-02-09T09:53:17.435Z,14.07
2023-02-09T09:55:24.958Z,14.98
2023-02-09T09:57:30.575Z,15.80
2023-02-09T09:59:39.328Z,13.95
2023-02-09T10:01:41.739Z,14.65
2023-02-09T10:03:45.085Z,15.07
2023-02-09T10:05:52.223Z,15.52
2023-02-09T10:08:01.949Z,14.50
2023-02-09T10:10:14.288Z,15.13
2023-02-09T10:12:23.320Z,14.68
2023-02-09T10:14:25.806Z,15.10
2023-02-09T10:16:34.871Z,15.05
2023-02-09T10:18:38.441Z,14.63
2023-02-09T10:20:47.216Z,14.15
2023-02-09T10:22:52.273Z,14.05
2023-02-09T10:24:54.716Z,15.00
2023-02-09T10:27:03.177Z,15.38
2023-02-09T10:29:11.806Z,16.08
2023-02-09T10:31:17.801Z,15.50
2023-02-09T10:33:20.443Z,15.15
2023-02-09T10:35:28.541Z,16.60
2023-02-09T10:37:34.552Z,14.82
2023-02-09T10:39:37.169Z,15.38
2023-02-09T10:41:42.526Z,15.63
2023-02-09T10:43:52.846Z,15.40
2023-02-09T10:45:58.106Z,14.63
2023-02-09T10:48:15.909Z,14.70
2023-02-09T10:50:18.897Z,15.13
2023-02-09T10:52:24.273Z,14.65
2023-02-09T10:54:28.107Z,14.57
2023-02-09T10:56:36.284Z,14.32
2023-02-09T10:58:38.944Z,12.73
2023-02-09T11:00:51.008Z,14.43
2023-02-09T11:02:58.128Z,14.23
2023-02-09T11:05:00.528Z,12.65
2023-02-09T11:07:09.656Z,12.40
2023-02-09T11:09:17.609Z,13.27
2023-02-09T11:11:29.249Z,12.80
2023-02-09T11:13:34.975Z,12.32
2023-02-09T11:15:48.280Z,12.05
2023-02-09T11:17:56.715Z,11.95
2023-02-09T11:20:10.872Z,11.80
2023-02-09T11:22:15.296Z,11.63
2023-02-09T11:24:21.965Z,12.52
2023-02-09T11:26:30.303Z,12.02
2023-02-09T11:28:35.977Z,10.95
2023-02-09T11:30:45.254Z,11.48
2023-02-09T11:32:55.718Z,10.60
2023-02-09T11:35:01.123Z,10.88
2023-02-09T11:37:09.007Z,10.90
2023-02-09T11:39:14.611Z,11.70
2023-02-09T11:41:30.152Z,11.55
2023-02-09T11:43:39.739Z,9.98
2023-02-09T11:45:48.432Z,10.73
2023-02-09T11:47:54.296Z,10.40
2023-02-09T11:49:59.468Z,10.35
2023-02-09T11:52:04.441Z,11.02
2023-02-09T11:54:12.920Z,9.80
2023-02-09T11:56:17.845Z,10.70
2023-02-09T11:58:26.378Z,8.80
2023-02-09T12:00:53.459Z,9.68
2023-02-09T12:03:10.907Z,9.88
2023-02-09T12:05:17.794Z,9.13
2023-02-09T12:07:25.426Z,9.20
2023-02-09T12:09:32.228Z,9.40
2023-02-09T12:11:45.567Z,7.82
2023-02-09T12:14:00.742Z,9.13
2023-02-09T12:16:12.746Z,8.95
2023-02-09T12:18:22.007Z,9.70
2023-02-09T12:20:26.303Z,9.50
2023-02-09T12:22:34.634Z,9.50
2023-02-09T12:24:40.937Z,9.82
2023-02-09T12:26:44.862Z,9.52
2023-02-09T12:28:48.613Z,8.35
2023-02-09T12:30:51.677Z,9.02
2023-02-09T12:33:14.457Z,8.30
2023-02-09T12:35:27.901Z,7.93
2023-02-09T12:37:30.377Z,8.70
2023-02-09T12:39:34.311Z,8.77
2023-02-09T12:41:41.317Z,8.57
2023-02-09T12:43:45.800Z,9.00
2023-02-09T12:46:11.317Z,8.02
2023-02-09T12:48:19.598Z,7.72
2023-02-09T12:50:32.134Z,8.40
2023-02-09T12:52:34.784Z,8.48
2023-02-09T12:54:41.665Z,7.93
2023-02-09T12:56:44.136Z,8.52
2023-02-09T12:58:47.242Z,7.93
2023-02-09T13:00:54.955Z,5.72
2023-02-09T13:03:08.017Z,5.68
2023-02-09T13:05:16.094Z,4.68
2023-02-09T13:07:29.615Z,5.63
2023-02-09T13:09:38.789Z,5.10
2023-02-09T13:11:48.468Z,5.78
2023-02-09T13:13:57.031Z,5.35
2023-02-09T13:16:04.084Z,5.32
2023-02-09T13:18:20.387Z,4.90
2023-02-09T13:20:29.738Z,4.60
2023-02-09T13:22:40.232Z,4.72
2023-02-09T13:24:52.781Z,3.22
2023-02-09T13:26:57.492Z,3.15
2023-02-09T13:29:19.355Z,3.75
2023-02-09T13:31:30.338Z,2.80
2023-02-09T13:33:41.237Z,3.30
2023-02-09T13:35:55.019Z,3.15
2023-02-09T13:38:00.160Z,2.95
2023-02-09T13:40:14.218Z,2.60
2023-02-09T13:42:21.390Z,2.85
2023-02-09T13:44:28.072Z,2.38
2023-02-09T13:46:35.565Z,2.13
2023-02-09T13:48:39.260Z,2.15
2023-02-09T13:50:48.714Z,2.75
2023-02-09T13:52:51.290Z,1.90
2023-02-09T13:54:54.859Z,2.65
2023-02-09T13:56:57.574Z,2.65
2023-02-09T13:59:01.174Z,2.35
2023-02-09T14:01:05.680Z,1.92
2023-02-09T14:03:16.710Z,1.55
2023-02-09T14:05:25.886Z,1.48
2023-02-09T14:07:33.641Z,2.30
2023-02-09T14:09:46.618Z,1.65
2023-02-09T14:11:55.771Z,0.98
2023-02-09T14:14:03.171Z,0.82
2023-02-09T14:16:07.757Z,1.00
2023-02-09T14:18:16.211Z,0.60
2023-02-09T14:20:22.694Z,0.60
2023-02-09T14:22:28.375Z,1.55
2023-02-09T14:24:43.993Z,0.75
2023-02-09T14:26:52.091Z,0.40
2023-02-09T14:29:00.534Z,0.73
2023-02-09T14:31:02.893Z,0.82
2023-02-09T14:33:05.340Z,0.93
2023-02-09T14:35:18.299Z,0.80
2023-02-09T14:37:21.134Z,0.60
2023-02-09T14:39:23.574Z,1.08
2023-02-09T14:41:30.918Z,0.80
2023-02-09T14:43:33.165Z,0.60
2023-02-09T14:45:40.092Z,0.63
2023-02-09T14:47:45.104Z,0.60
2023-02-09T14:49:47.662Z,0.60
2023-02-09T14:51:54.131Z,0.40
2023-02-09T14:53:56.569Z,0.47
2023-02-09T14:55:59.346Z,0.73
2023-02-09T14:58:01.423Z,0.47
2023-02-09T15:00:10.105Z,0.70
2023-02-09T15:02:19.495Z,0.55
2023-02-09T15:04:22.052Z,0.47
2023-02-09T15:06:27.093Z,0.52
2023-02-09T15:08:34.509Z,1.52
2023-02-09T15:10:43.076Z,0.65
2023-02-09T15:12:45.604Z,0.60
2023-02-09T15:14:48.214Z,0.63
2023-02-09T15:16:51.229Z,0.82
2023-02-09T15:18:53.572Z,0.77
2023-02-09T15:20:56.289Z,0.90
2023-02-09T15:23:00.941Z,1.13
2023-02-09T15:25:03.198Z,0.45
2023-02-09T15:27:05.556Z,0.90
2023-02-09T15:29:14.033Z,0.50
2023-02-09T15:31:16.672Z,0.93
2023-02-09T15:33:18.939Z,0.60
2023-02-09T15:35:24.151Z,0.70
2023-02-09T15:37:32.213Z,0.50
2023-02-09T15:39:34.682Z,0.80
2023-02-09T15:41:40.110Z,0.75
2023-02-09T15:43:45.823Z,1.00
2023-02-09T15:45:51.502Z,1.15
2023-02-09T15:47:56.780Z,1.08
2023-02-09T15:49:59.573Z,0.73
2023-02-09T15:52:02.211Z,0.60
2023-02-09T15:54:09.016Z,0.80
2023-02-09T15:56:14.472Z,0.80
2023-02-09T15:58:20.767Z,0.98
2023-02-09T16:00:27.509Z,0.80
2023-02-09T16:02:30.161Z,0.98
2023-02-09T16:04:33.036Z,0.88
2023-02-09T16:06:36.184Z,1.02
2023-02-09T16:08:39.100Z,0.70
2023-02-09T16:10:41.737Z,0.77
2023-02-09T16:12:44.234Z,0.88
2023-02-09T16:14:46.816Z,1.10
2023-02-09T16:16:50.067Z,0.68
2023-02-09T16:18:52.641Z,0.60
2023-02-09T16:20:55.248Z,1.33
2023-02-09T16:23:00.918Z,1.05
2023-02-09T16:25:07.516Z,0.95
2023-02-09T16:27:16.985Z,0.95
2023-02-09T16:29:20.627Z,1.00
2023-02-09T16:31:24.104Z,1.08
2023-02-09T16:33:27.189Z,0.93
2023-02-09T16:35:31.430Z,0.60
2023-02-09T16:37:33.852Z,1.08
2023-02-09T16:39:36.219Z,0.90
2023-02-09T16:41:41.573Z,1.33
2023-02-09T16:46:02.237Z,0.90
2023-02-09T16:48:06.363Z,1.15
2023-02-09T16:50:14.993Z,1.20
2023-02-09T16:52:20.852Z,1.33
2023-02-09T16:54:23.640Z,0.80
2023-02-09T16:56:27.788Z,1.10
2023-02-09T16:58:30.241Z,1.25
2023-02-09T17:00:36.480Z,1.38
2023-02-09T17:02:44.694Z,1.40
2023-02-09T17:04:47.309Z,1.13
2023-02-09T17:06:52.984Z,2.17
2023-02-09T17:08:57.048Z,1.52
2023-02-09T17:11:02.520Z,1.55
2023-02-09T17:13:06.001Z,1.45
2023-02-09T17:15:28.473Z,1.85
2023-02-09T17:17:31.650Z,1.65
2023-02-09T17:19:46.930Z,1.17
2023-02-09T17:21:50.333Z,2.03
2023-02-09T17:23:54.028Z,1.50
2023-02-09T17:25:56.770Z,1.50
2023-02-09T17:27:59.293Z,1.35
2023-02-09T17:30:01.894Z,1.65
2023-02-09T17:32:06.093Z,1.83
2023-02-09T17:34:10.508Z,1.73
2023-02-09T17:36:26.518Z,1.60
2023-02-09T17:38:36.427Z,1.42
2023-02-09T17:40:38.840Z,1.98
2023-02-09T17:42:41.941Z,1.92
2023-02-09T17:44:46.641Z,1.67
2023-02-09T17:46:50.187Z,1.23
2023-02-09T17:48:52.666Z,1.63
2023-02-09T17:50:58.191Z,1.85
2023-02-09T17:53:01.576Z,2.00
2023-02-09T17:55:04.445Z,1.55
2023-02-09T17:57:07.240Z,2.00
2023-02-09T17:59:10.345Z,2.05
2023-02-09T18:01:26.406Z,1.80
2023-02-09T18:03:29.600Z,1.75
2023-02-09T18:05:39.233Z,1.98
2023-02-09T18:07:41.878Z,2.40
2023-02-09T18:09:44.373Z,2.40
2023-02-09T18:11:53.069Z,2.28
2023-02-09T18:13:55.554Z,2.03
2023-02-09T18:15:58.042Z,2.38
2023-02-09T18:18:00.507Z,2.40
2023-02-09T18:20:03.481Z,2.50
2023-02-09T18:22:06.398Z,3.08
2023-02-09T18:24:10.189Z,2.65
2023-02-09T18:26:12.437Z,2.67
2023-02-09T18:28:15.780Z,2.88
2023-02-09T18:30:21.134Z,2.55
2023-02-09T18:32:24.614Z,2.40
2023-02-09T18:34:27.165Z,3.10
2023-02-09T18:36:29.713Z,2.22
2023-02-09T18:38:31.900Z,3.28
2023-02-09T18:40:35.217Z,3.05
2023-02-09T18:42:37.540Z,2.65
2023-02-09T18:44:40.019Z,2.22
2023-02-09T18:46:43.732Z,2.40
2023-02-09T18:48:47.225Z,2.90
2023-02-09T18:50:49.793Z,2.95
2023-02-09T18:52:56.531Z,3.25
2023-02-09T18:54:59.165Z,2.92
2023-02-09T18:57:01.714Z,2.97
2023-02-09T18:59:04.294Z,3.00
2023-02-09T19:01:11.958Z,3.03
2023-02-09T19:03:17.244Z,2.83
2023-02-09T19:05:19.790Z,3.20
2023-02-09T19:07:22.671Z,3.03
2023-02-09T19:09:24.996Z,3.63
2023-02-09T19:11:27.269Z,3.15
2023-02-09T19:13:32.662Z,3.22
2023-02-09T19:15:36.382Z,3.42
2023-02-09T19:17:40.921Z,4.07
2023-02-09T19:19:45.012Z,3.55
2023-02-09T19:21:52.459Z,3.35
2023-02-09T19:23:55.188Z,3.90
2023-02-09T19:26:03.258Z,3.60
2023-02-09T19:28:06.252Z,3.38
2023-02-09T19:30:09.571Z,4.10
2023-02-09T19:32:14.644Z,3.38
2023-02-09T19:34:16.749Z,4.13
2023-02-09T19:36:18.737Z,4.18
2023-02-09T19:38:21.284Z,4.00
2023-02-09T19:40:28.606Z,4.05
2023-02-09T19:42:32.269Z,3.95
2023-02-09T19:44:35.561Z,4.32
2023-02-09T19:46:37.981Z,4.50
2023-02-09T19:48:40.597Z,3.70
2023-02-09T19:50:42.940Z,4.03
2023-02-09T19:52:47.711Z,5.10
2023-02-09T19:54:50.845Z,4.45
2023-02-09T19:56:53.316Z,5.45
2023-02-09T19:58:55.786Z,5.55
2023-02-09T20:00:58.344Z,6.45
2023-02-09T20:03:00.793Z,4.95
2023-02-09T20:05:02.890Z,5.70
2023-02-09T20:07:04.924Z,6.00
2023-02-09T20:09:07.168Z,6.45
2023-02-09T20:11:11.701Z,6.65
2023-02-09T20:13:14.333Z,5.70
2023-02-09T20:15:16.730Z,7.28
2023-02-09T20:19:22.316Z,7.45
2023-02-09T20:21:24.842Z,7.72
2023-02-09T20:23:27.221Z,7.38
2023-02-09T20:25:30.341Z,7.03
2023-02-09T20:27:33.063Z,7.47
2023-02-09T20:29:35.837Z,6.75
2023-02-09T20:31:40.034Z,7.03
2023-02-09T20:33:42.060Z,6.53
2023-02-09T20:35:45.860Z,6.70
2023-02-09T20:37:47.967Z,6.63
2023-02-09T20:39:49.973Z,7.22
2023-02-09T20:42:00.173Z,7.22
2023-02-09T20:44:05.432Z,7.47
2023-02-09T20:46:11.374Z,7.32
2023-02-09T20:48:14.035Z,7.07
2023-02-09T20:50:18.005Z,7.38
2023-02-09T20:52:20.079Z,6.80
2023-02-09T20:54:22.188Z,7.15
2023-02-09T20:56:24.368Z,7.68
2023-02-09T20:58:26.402Z,8.68
2023-02-09T21:00:29.184Z,8.27
2023-02-09T21:02:31.305Z,7.90
2023-02-09T21:04:33.367Z,9.68
2023-02-09T21:06:37.878Z,7.78
2023-02-09T21:08:39.900Z,7.95
2023-02-09T21:10:41.965Z,8.45
2023-02-09T21:12:43.973Z,9.35
2023-02-09T21:14:47.721Z,8.55
2023-02-09T21:16:55.432Z,8.52
2023-02-09T21:18:57.916Z,8.77
2023-02-09T21:21:01.107Z,8.88
2023-02-09T21:23:03.216Z,8.45
2023-02-09T21:25:05.394Z,8.60
2023-02-09T21:27:08.171Z,8.85
2023-02-09T21:29:10.631Z,7.93
2023-02-09T21:31:17.473Z,7.93
2023-02-09T21:33:19.518Z,9.70
2023-02-09T21:35:21.661Z,8.57
2023-02-09T21:37:23.615Z,9.23
2023-02-09T21:39:25.608Z,10.30
2023-02-09T21:41:31.102Z,9.20
2023-02-09T21:43:33.542Z,10.23
2023-02-09T21:45:38.758Z,9.35
2023-02-09T21:47:40.826Z,9.27
2023-02-09T21:49:43.403Z,9.02
2023-02-09T21:51:45.948Z,8.55
2023-02-09T21:53:48.792Z,8.50
2023-02-09T21:55:50.895Z,8.93
2023-02-09T21:57:53.179Z,9.15
2023-02-09T21:59:55.482Z,8.35
2023-02-09T22:01:57.862Z,9.73
2023-02-09T22:04:00.426Z,8.02
2023-02-09T22:06:02.665Z,8.20
2023-02-09T22:08:04.848Z,8.75
2023-02-09T22:10:07.692Z,8.00
2023-02-09T22:12:09.869Z,8.65
2023-02-09T22:14:11.992Z,8.98
2023-02-09T22:16:19.571Z,8.13
2023-02-09T22:18:21.585Z,8.70
2023-02-09T22:20:23.581Z,8.82
2023-02-09T22:22:25.577Z,8.70
2023-02-09T22:24:27.566Z,8.90
2023-02-09T22:26:29.680Z,8.68
2023-02-09T22:28:34.499Z,8.05
2023-02-09T22:30:38.313Z,9.20
2023-02-09T22:32:40.406Z,8.20
2023-02-09T22:34:42.405Z,10.32
2023-02-09T22:36:44.321Z,9.45
2023-02-09T22:38:46.596Z,10.23
2023-02-09T22:40:48.590Z,9.05
2023-02-09T22:42:50.675Z,9.60
2023-02-09T22:44:52.645Z,9.48
2023-02-09T22:46:54.568Z,9.55
2023-02-09T22:48:59.268Z,9.75
2023-02-09T22:51:01.238Z,9.50
2023-02-09T22:53:03.190Z,9.27
2023-02-09T22:55:05.644Z,8.80
2023-02-09T22:57:07.557Z,8.65
2023-02-09T22:59:12.603Z,9.00
2023-02-09T23:01:15.460Z,8.10
2023-02-09T23:03:17.507Z,8.55
2023-02-09T23:05:19.424Z,8.02
2023-02-09T23:07:21.344Z,8.43
2023-02-09T23:09:24.218Z,8.80
2023-02-09T23:11:27.197Z,8.73
2023-02-09T23:13:31.117Z,9.35
2023-02-09T23:15:33.656Z,8.63
2023-02-09T23:17:35.902Z,9.57
2023-02-09T23:19:37.840Z,8.07
2023-02-09T23:21:43.227Z,8.70
2023-02-09T23:23:45.518Z,9.48
2023-02-09T23:25:52.055Z,8.65
2023-02-09T23:27:54.064Z,8.77
2023-02-09T23:29:56.034Z,8.88
2023-02-09T23:31:58.759Z,9.48
2023-02-09T23:34:00.841Z,8.15
2023-02-09T23:36:05.254Z,9.25
2023-02-09T23:38:07.290Z,8.70
2023-02-09T23:40:10.289Z,8.98
2023-02-09T23:42:12.353Z,8.90
2023-02-09T23:44:14.540Z,9.52
2023-02-09T23:46:19.323Z,10.15
2023-02-09T23:48:21.372Z,9.65
2023-02-09T23:50:23.596Z,9.40
2023-02-09T23:52:25.581Z,9.20
2023-02-09T23:54:27.472Z,8.95
2023-02-09T23:56:33.199Z,9.00
2023-02-09T23:58:38.288Z,9.02
