createdAt,value
2022-09-03T00:00:12.518Z,23.40
2022-09-03T00:03:24.538Z,20.90
2022-09-03T00:06:38.698Z,20.13
2022-09-03T00:09:50.642Z,19.33
2022-09-03T00:13:02.776Z,21.73
2022-09-03T00:16:14.058Z,20.43
2022-09-03T00:19:26.233Z,20.87
2022-09-03T00:22:39.783Z,19.10
2022-09-03T00:25:55.323Z,20.43
2022-09-03T00:29:08.810Z,20.77
2022-09-03T00:32:21.499Z,18.13
2022-09-03T00:35:32.536Z,16.77
2022-09-03T00:38:40.991Z,16.37
2022-09-03T00:42:09.205Z,21.70
2022-09-03T00:45:31.061Z,20.87
2022-09-03T00:48:57.426Z,16.93
2022-09-03T00:52:12.660Z,23.13
2022-09-03T00:55:32.871Z,19.00
2022-09-03T00:58:57.279Z,18.50
2022-09-03T01:02:14.445Z,19.33
2022-09-03T01:05:50.498Z,19.30
2022-09-03T01:09:12.136Z,20.57
2022-09-03T01:12:35.084Z,19.90
2022-09-03T01:15:47.939Z,20.10
2022-09-03T01:19:06.627Z,25.93
2022-09-03T01:22:42.403Z,31.97
2022-09-03T01:25:57.246Z,24.87
2022-09-03T01:29:20.327Z,18.73
2022-09-03T01:32:36.903Z,26.73
2022-09-03T01:35:48.894Z,21.17
2022-09-03T01:39:01.510Z,20.23
2022-09-03T01:42:23.687Z,23.30
2022-09-03T01:45:52.796Z,22.70
2022-09-03T01:49:07.390Z,20.73
2022-09-03T01:52:20.132Z,24.23
2022-09-03T01:55:34.623Z,24.27
2022-09-03T01:58:45.775Z,23.00
2022-09-03T02:02:00.126Z,27.20
2022-09-03T02:05:12.226Z,22.60
2022-09-03T02:08:18.687Z,24.67
2022-09-03T02:11:25.048Z,19.73
2022-09-03T02:14:32.484Z,23.97
2022-09-03T02:17:41.752Z,29.60
2022-09-03T02:20:49.835Z,21.77
2022-09-03T02:23:56.401Z,21.87
2022-09-03T02:27:02.742Z,23.83
2022-09-03T02:30:11.046Z,29.53
2022-09-03T02:33:18.883Z,24.87
2022-09-03T02:36:30.872Z,23.33
2022-09-03T02:39:39.495Z,22.67
2022-09-03T02:42:47.982Z,29.77
2022-09-03T02:45:59.808Z,27.37
2022-09-03T02:49:07.903Z,28.80
2022-09-03T02:52:14.355Z,24.77
2022-09-03T02:55:21.447Z,26.30
2022-09-03T02:58:28.990Z,26.30
2022-09-03T03:01:36.634Z,29.00
2022-09-03T03:04:44.839Z,29.13
2022-09-03T03:07:51.558Z,24.03
2022-09-03T03:11:00.104Z,19.83
2022-09-03T03:14:06.917Z,23.57
2022-09-03T03:17:13.469Z,26.00
2022-09-03T03:20:21.299Z,25.57
2022-09-03T03:23:27.963Z,23.50
2022-09-03T03:26:34.582Z,21.77
2022-09-03T03:29:41.125Z,25.90
2022-09-03T03:32:47.409Z,27.30
2022-09-03T03:35:55.398Z,28.50
2022-09-03T03:39:03.047Z,28.20
2022-09-03T03:42:09.710Z,26.63
2022-09-03T03:45:16.553Z,28.70
2022-09-03T03:48:23.250Z,33.07
2022-09-03T03:51:32.902Z,29.23
2022-09-03T03:54:39.559Z,32.33
2022-09-03T03:57:46.054Z,27.80
2022-09-03T04:00:53.185Z,24.70
2022-09-03T04:04:01.075Z,29.80
2022-09-03T04:07:09.837Z,26.77
2022-09-03T04:10:16.592Z,30.60
2022-09-03T04:13:23.363Z,27.33
2022-09-03T04:16:30.208Z,29.37
2022-09-03T04:19:36.609Z,30.27
2022-09-03T04:22:44.426Z,30.13
2022-09-03T04:25:54.000Z,26.40
2022-09-03T04:29:02.370Z,29.40
2022-09-03T04:32:26.493Z,26.77
2022-09-03T04:35:34.179Z,27.67
2022-09-03T04:38:47.660Z,30.17
2022-09-03T04:41:53.890Z,33.77
2022-09-03T04:45:00.298Z,28.07
2022-09-03T04:48:10.370Z,33.13
2022-09-03T04:51:19.599Z,31.27
2022-09-03T04:54:29.251Z,37.07
2022-09-03T04:57:37.894Z,29.73
2022-09-03T05:00:44.243Z,24.00
2022-09-03T05:03:52.272Z,25.47
2022-09-03T05:06:58.906Z,33.10
2022-09-03T05:10:08.755Z,32.37
2022-09-03T05:13:15.038Z,38.63
2022-09-03T05:16:24.524Z,26.03
2022-09-03T05:19:31.727Z,24.77
2022-09-03T05:22:38.502Z,28.50
2022-09-03T05:25:58.344Z,31.30
2022-09-03T05:29:07.995Z,33.23
2022-09-03T05:32:16.403Z,32.20
2022-09-03T05:35:26.078Z,35.83
2022-09-03T05:38:36.770Z,34.10
2022-09-03T05:41:44.718Z,37.53
2022-09-03T05:44:51.417Z,32.30
2022-09-03T05:48:01.686Z,37.77
2022-09-03T05:51:10.166Z,33.03
2022-09-03T05:54:16.193Z,32.13
2022-09-03T05:57:23.650Z,39.17
2022-09-03T06:00:30.138Z,34.77
2022-09-03T06:03:37.396Z,37.37
2022-09-03T06:06:47.285Z,31.20
2022-09-03T06:09:54.619Z,33.57
2022-09-03T06:13:03.766Z,37.77
2022-09-03T06:16:10.258Z,37.60
2022-09-03T06:19:17.349Z,32.77
2022-09-03T06:22:25.507Z,35.87
2022-09-03T06:25:33.603Z,35.40
2022-09-03T06:28:44.406Z,34.57
2022-09-03T06:31:50.908Z,27.50
2022-09-03T06:34:57.369Z,36.77
2022-09-03T06:38:03.654Z,36.93
2022-09-03T06:41:13.201Z,34.53
2022-09-03T06:44:20.906Z,31.07
2022-09-03T06:47:27.526Z,33.47
2022-09-03T06:50:34.778Z,37.47
2022-09-03T06:53:43.857Z,31.87
2022-09-03T06:56:50.455Z,28.43
2022-09-03T06:59:58.094Z,28.87
2022-09-03T07:03:05.635Z,27.40
2022-09-03T07:06:15.107Z,25.27
2022-09-03T07:09:21.807Z,24.90
2022-09-03T07:12:28.354Z,25.47
2022-09-03T07:15:36.697Z,26.43
2022-09-03T07:18:44.145Z,32.50
2022-09-03T07:21:51.041Z,22.47
2022-09-03T07:24:57.336Z,27.10
2022-09-03T07:28:06.836Z,23.50
2022-09-03T07:31:19.141Z,26.03
2022-09-03T07:34:27.067Z,26.83
2022-09-03T07:37:33.997Z,25.13
2022-09-03T07:40:40.363Z,24.40
2022-09-03T07:43:48.265Z,25.23
2022-09-03T07:46:56.384Z,21.80
2022-09-03T07:50:03.817Z,25.50
2022-09-03T07:53:10.382Z,23.40
2022-09-03T07:56:17.169Z,20.60
2022-09-03T07:59:23.939Z,22.70
2022-09-03T08:02:32.070Z,23.13
2022-09-03T08:05:38.913Z,21.00
2022-09-03T08:08:46.094Z,16.33
2022-09-03T08:11:52.546Z,15.90
2022-09-03T08:14:59.376Z,18.97
2022-09-03T08:18:07.538Z,15.67
2022-09-03T08:21:17.802Z,16.03
2022-09-03T08:24:26.335Z,16.60
2022-09-03T08:27:33.567Z,13.73
2022-09-03T08:30:41.781Z,18.57
2022-09-03T08:33:52.078Z,20.53
2022-09-03T08:37:01.390Z,22.40
2022-09-03T08:40:08.862Z,14.67
2022-09-03T08:43:18.919Z,13.47
2022-09-03T08:46:35.642Z,14.20
2022-09-03T08:49:49.646Z,16.70
2022-09-03T08:53:01.909Z,17.27
2022-09-03T08:56:12.471Z,21.23
2022-09-03T08:59:18.929Z,14.20
2022-09-03T09:02:40.596Z,16.23
2022-09-03T09:05:55.580Z,18.07
2022-09-03T09:09:17.987Z,12.70
2022-09-03T09:12:42.753Z,12.73
2022-09-03T09:16:04.095Z,14.40
2022-09-03T09:19:29.771Z,11.83
2022-09-03T09:22:43.771Z,12.93
2022-09-03T09:25:57.549Z,15.27
2022-09-03T09:29:10.255Z,17.50
2022-09-03T09:32:19.352Z,12.23
2022-09-03T09:35:28.757Z,11.27
2022-09-03T09:38:39.344Z,13.77
2022-09-03T09:41:59.525Z,19.53
2022-09-03T09:45:12.108Z,10.97
2022-09-03T09:48:26.371Z,12.73
2022-09-03T09:51:33.475Z,12.67
2022-09-03T09:54:43.663Z,24.27
2022-09-03T09:57:54.454Z,15.03
2022-09-03T10:01:13.135Z,14.80
2022-09-03T10:04:28.771Z,14.47
2022-09-03T10:07:37.303Z,13.83
2022-09-03T10:10:50.081Z,13.30
2022-09-03T10:13:57.423Z,13.45
2022-09-03T10:17:11.690Z,18.95
2022-09-03T10:20:31.433Z,12.38
2022-09-03T10:23:53.673Z,13.32
2022-09-03T10:27:01.686Z,12.88
2022-09-03T10:30:10.145Z,13.13
2022-09-03T10:33:24.279Z,19.45
2022-09-03T10:36:38.871Z,15.32
2022-09-03T10:40:06.881Z,18.27
2022-09-03T10:43:41.777Z,15.93
2022-09-03T10:47:05.713Z,12.90
2022-09-03T10:50:17.396Z,18.88
2022-09-03T10:53:44.256Z,12.18
2022-09-03T10:56:59.010Z,12.70
2022-09-03T11:00:12.672Z,12.80
2022-09-03T11:03:45.643Z,17.95
2022-09-03T11:06:56.469Z,14.23
2022-09-03T11:10:15.122Z,16.35
2022-09-03T11:13:28.604Z,16.85
2022-09-03T11:16:42.682Z,19.50
2022-09-03T11:19:55.567Z,18.00
2022-09-03T11:23:05.918Z,16.67
2022-09-03T11:26:16.635Z,18.38
2022-09-03T11:29:32.515Z,15.55
2022-09-03T11:32:54.250Z,16.40
2022-09-03T11:36:03.301Z,17.00
2022-09-03T11:39:23.340Z,12.38
2022-09-03T11:42:35.201Z,13.82
2022-09-03T11:45:42.158Z,15.60
2022-09-03T11:48:51.654Z,11.05
2022-09-03T11:52:02.295Z,22.85
2022-09-03T11:55:09.490Z,9.75
2022-09-03T11:58:26.495Z,11.13
2022-09-03T12:01:35.416Z,11.38
2022-09-03T12:04:51.244Z,12.43
2022-09-03T12:08:43.621Z,9.15
2022-09-03T12:12:02.460Z,8.25
2022-09-03T12:15:26.938Z,14.57
2022-09-03T12:18:36.619Z,9.88
2022-09-03T12:21:44.437Z,4.97
2022-09-03T12:24:51.699Z,44.97
2022-09-03T12:27:59.830Z,8.00
2022-09-03T12:31:21.460Z,11.20
2022-09-03T12:34:28.911Z,13.15
2022-09-03T12:41:26.582Z,5.85
2022-09-03T12:44:41.134Z,8.43
2022-09-03T12:47:47.508Z,7.93
2022-09-03T12:54:31.689Z,10.80
2022-09-03T12:57:48.545Z,5.70
2022-09-03T13:01:02.237Z,10.38
2022-09-03T13:04:14.073Z,4.70
2022-09-03T13:07:29.629Z,11.35
2022-09-03T13:10:41.972Z,5.70
2022-09-03T13:13:58.318Z,7.57
2022-09-03T13:21:20.098Z,5.70
2022-09-03T13:24:48.787Z,8.23
2022-09-03T13:28:09.293Z,3.97
2022-09-03T13:31:30.286Z,10.27
2022-09-03T13:34:41.319Z,8.30
2022-09-03T13:37:54.411Z,7.30
2022-09-03T13:41:08.303Z,6.55
2022-09-03T13:44:23.949Z,5.93
2022-09-03T13:48:00.676Z,11.60
2022-09-03T13:51:15.772Z,13.98
2022-09-03T13:54:48.250Z,27.45
2022-09-03T13:58:02.055Z,22.95
2022-09-03T14:01:20.180Z,12.75
2022-09-03T14:04:40.093Z,12.17
2022-09-03T14:07:59.391Z,13.60
2022-09-03T14:11:23.233Z,19.30
2022-09-03T14:14:42.642Z,12.33
2022-09-03T14:17:58.802Z,16.57
2022-09-03T14:21:12.444Z,10.93
2022-09-03T14:24:25.789Z,12.27
2022-09-03T14:27:34.832Z,13.07
2022-09-03T14:30:54.881Z,11.70
2022-09-03T14:34:14.907Z,17.13
2022-09-03T14:37:40.640Z,7.27
2022-09-03T14:40:51.303Z,5.53
2022-09-03T14:44:37.642Z,7.80
2022-09-03T14:48:05.911Z,6.60
2022-09-03T14:51:32.675Z,7.43
2022-09-03T14:54:51.895Z,3.97
2022-09-03T14:58:28.283Z,6.40
2022-09-03T15:01:38.834Z,6.15
2022-09-03T15:05:02.269Z,5.15
2022-09-03T15:08:21.926Z,6.53
2022-09-03T15:11:35.244Z,3.60
2022-09-03T15:14:51.380Z,6.60
2022-09-03T15:18:14.717Z,3.83
2022-09-03T15:21:37.773Z,2.40
2022-09-03T15:24:54.890Z,3.40
2022-09-03T15:28:11.727Z,5.65
2022-09-03T15:31:23.962Z,2.67
2022-09-03T15:35:09.086Z,2.35
2022-09-03T15:38:30.078Z,3.67
2022-09-03T15:41:45.767Z,3.10
2022-09-03T15:44:55.559Z,2.65
2022-09-03T15:48:13.399Z,2.67
2022-09-03T15:51:24.446Z,2.63
2022-09-03T15:54:43.472Z,6.63
2022-09-03T15:58:04.991Z,5.95
2022-09-03T16:01:24.759Z,5.65
2022-09-03T16:04:56.911Z,6.47
2022-09-03T16:08:14.577Z,4.35
2022-09-03T16:11:37.227Z,6.93
2022-09-03T16:14:49.996Z,4.47
2022-09-03T16:18:02.615Z,11.98
2022-09-03T16:21:16.211Z,4.93
2022-09-03T16:24:28.804Z,5.50
2022-09-03T16:27:39.617Z,3.88
2022-09-03T16:31:04.031Z,4.53
2022-09-03T16:34:21.882Z,6.10
2022-09-03T16:37:36.354Z,6.28
2022-09-03T16:40:50.166Z,3.97
2022-09-03T16:44:06.038Z,4.97
2022-09-03T16:47:26.602Z,14.95
2022-09-03T16:50:53.157Z,7.23
2022-09-03T16:54:18.546Z,6.03
2022-09-03T16:57:45.901Z,4.17
2022-09-03T17:01:10.109Z,5.37
2022-09-03T17:04:59.287Z,3.67
2022-09-03T17:08:19.710Z,4.30
2022-09-03T17:11:52.825Z,7.03
2022-09-03T17:15:14.631Z,13.23
2022-09-03T17:18:46.883Z,15.47
2022-09-03T17:22:10.720Z,16.33
2022-09-03T17:25:30.447Z,11.73
2022-09-03T17:28:57.823Z,14.13
2022-09-03T17:32:22.511Z,10.27
2022-09-03T17:35:39.511Z,7.33
2022-09-03T17:39:32.886Z,6.07
2022-09-03T17:42:53.027Z,6.23
2022-09-03T17:46:17.440Z,5.57
2022-09-03T17:49:28.254Z,8.90
2022-09-03T17:52:43.842Z,7.60
2022-09-03T17:55:58.882Z,7.33
2022-09-03T17:59:15.760Z,8.27
2022-09-03T18:02:38.810Z,11.73
2022-09-03T18:05:49.682Z,7.73
2022-09-03T18:09:02.873Z,8.37
2022-09-03T18:12:19.520Z,10.47
2022-09-03T18:15:31.103Z,11.83
2022-09-03T18:18:46.290Z,11.93
2022-09-03T18:22:10.743Z,13.87
2022-09-03T18:25:36.058Z,16.07
2022-09-03T18:29:08.011Z,17.20
2022-09-03T18:32:31.924Z,17.93
2022-09-03T18:35:56.266Z,22.47
2022-09-03T18:39:32.634Z,18.23
2022-09-03T18:43:09.958Z,17.73
2022-09-03T18:48:01.011Z,18.90
2022-09-03T18:50:36.245Z,15.40
2022-09-03T18:54:15.698Z,25.20
2022-09-03T18:57:43.989Z,19.67
2022-09-03T19:01:24.313Z,15.37
2022-09-03T19:05:07.139Z,20.33
2022-09-03T19:08:39.529Z,13.90
2022-09-03T19:12:20.048Z,24.43
2022-09-03T19:15:48.214Z,16.47
2022-09-03T19:19:36.076Z,20.63
2022-09-03T19:23:01.854Z,23.97
2022-09-03T19:26:38.335Z,24.07
2022-09-03T19:30:21.091Z,27.93
2022-09-03T19:33:53.550Z,22.43
2022-09-03T19:37:25.714Z,22.70
2022-09-03T19:41:15.372Z,27.13
2022-09-03T19:44:57.903Z,24.63
2022-09-03T19:48:35.691Z,30.90
2022-09-03T19:52:08.959Z,37.57
2022-09-03T19:55:39.691Z,31.37
2022-09-03T19:59:11.165Z,44.43
2022-09-03T20:02:34.999Z,42.20
2022-09-03T20:05:59.690Z,45.33
2022-09-03T20:09:28.108Z,51.43
2022-09-03T20:12:38.982Z,57.97
2022-09-03T20:15:57.367Z,61.27
2022-09-03T20:19:11.439Z,57.43
2022-09-03T20:22:29.850Z,68.10
2022-09-03T20:25:53.006Z,71.83
2022-09-03T20:29:33.506Z,68.93
2022-09-03T20:33:03.677Z,75.13
2022-09-03T20:36:24.901Z,76.77
2022-09-03T20:40:04.713Z,82.50
2022-09-03T20:43:51.404Z,77.33
2022-09-03T20:47:21.274Z,80.97
2022-09-03T20:50:46.587Z,71.53
2022-09-03T20:54:12.213Z,80.07
2022-09-03T20:57:30.893Z,74.80
2022-09-03T21:00:49.189Z,75.63
2022-09-03T21:04:10.955Z,85.67
2022-09-03T21:07:28.307Z,79.27
2022-09-03T21:10:42.019Z,78.13
2022-09-03T21:13:56.640Z,83.00
2022-09-03T21:17:19.874Z,87.13
2022-09-03T21:20:35.066Z,70.37
2022-09-03T21:23:45.436Z,69.03
2022-09-03T21:26:57.075Z,65.73
2022-09-03T21:30:08.916Z,64.00
2022-09-03T21:33:21.430Z,65.30
2022-09-03T21:36:34.303Z,59.57
2022-09-03T21:39:48.112Z,62.90
2022-09-03T21:43:00.389Z,63.47
2022-09-03T21:46:15.255Z,61.87
2022-09-03T21:49:29.314Z,59.20
2022-09-03T21:52:43.908Z,59.23
2022-09-03T21:56:15.378Z,57.93
2022-09-03T22:00:17.645Z,59.10
2022-09-03T22:03:24.016Z,55.30
2022-09-03T22:06:40.179Z,57.67
2022-09-03T22:09:53.066Z,56.77
2022-09-03T22:13:17.078Z,62.57
2022-09-03T22:16:30.242Z,54.80
2022-09-03T22:19:37.615Z,56.07
2022-09-03T22:22:56.430Z,58.27
2022-09-03T22:26:11.982Z,51.77
2022-09-03T22:29:34.991Z,52.17
2022-09-03T22:32:59.739Z,60.47
2022-09-03T22:36:14.470Z,51.90
2022-09-03T22:39:36.615Z,58.50
2022-09-03T22:43:02.843Z,57.83
2022-09-03T22:46:14.892Z,65.80
2022-09-03T22:49:36.455Z,56.80
2022-09-03T22:52:49.317Z,61.87
2022-09-03T22:56:05.904Z,60.00
2022-09-03T22:59:20.213Z,59.53
2022-09-03T23:02:31.750Z,57.33
2022-09-03T23:05:46.311Z,59.30
2022-09-03T23:09:01.346Z,57.00
2022-09-03T23:12:13.851Z,60.23
2022-09-03T23:15:30.444Z,61.77
2022-09-03T23:18:44.438Z,64.17
2022-09-03T23:21:58.447Z,64.03
2022-09-03T23:25:11.558Z,62.97
2022-09-03T23:28:24.866Z,69.37
2022-09-03T23:31:31.477Z,62.47
2022-09-03T23:34:40.660Z,66.97
2022-09-03T23:38:02.219Z,69.03
2022-09-03T23:41:16.948Z,65.27
2022-09-03T23:44:45.670Z,60.73
2022-09-03T23:48:01.367Z,58.47
2022-09-03T23:51:17.133Z,61.90
2022-09-03T23:54:34.907Z,71.23
2022-09-03T23:57:44.550Z,64.20
