createdAt,value
2022-11-13T00:00:57.518Z,5.80
2022-11-13T00:03:24.324Z,5.80
2022-11-13T00:06:01.829Z,5.80
2022-11-13T00:08:28.836Z,5.80
2022-11-13T00:11:07.071Z,5.80
2022-11-13T00:16:03.709Z,5.80
2022-11-13T00:18:31.413Z,5.80
2022-11-13T00:21:04.052Z,5.80
2022-11-13T00:23:34.612Z,5.80
2022-11-13T00:26:18.550Z,5.80
2022-11-13T00:28:46.887Z,5.80
2022-11-13T00:31:15.357Z,5.80
2022-11-13T00:41:24.373Z,5.70
2022-11-13T00:48:45.303Z,5.70
2022-11-13T00:51:12.005Z,5.60
2022-11-13T00:56:06.208Z,5.60
2022-11-13T01:01:12.370Z,5.60
2022-11-13T01:06:15.941Z,5.50
2022-11-13T01:08:42.687Z,5.50
2022-11-13T01:11:14.812Z,5.50
2022-11-13T01:13:43.072Z,5.50
2022-11-13T01:16:12.378Z,5.50
2022-11-13T01:18:39.414Z,5.50
2022-11-13T01:21:08.989Z,5.50
2022-11-13T01:23:35.830Z,5.50
2022-11-13T01:26:21.071Z,5.50
2022-11-13T01:31:20.936Z,5.40
2022-11-13T01:33:48.664Z,5.30
2022-11-13T01:36:18.685Z,5.30
2022-11-13T01:38:45.699Z,5.30
2022-11-13T01:41:24.658Z,5.20
2022-11-13T01:43:53.003Z,5.20
2022-11-13T01:46:25.100Z,5.20
2022-11-13T01:48:58.165Z,5.20
2022-11-13T01:51:30.479Z,5.20
2022-11-13T01:53:58.517Z,5.20
2022-11-13T01:56:26.215Z,5.20
2022-11-13T01:59:05.117Z,5.20
2022-11-13T02:06:28.856Z,5.20
2022-11-13T02:08:55.515Z,5.20
2022-11-13T02:11:22.473Z,5.20
2022-11-13T02:18:43.596Z,5.30
2022-11-13T02:21:27.024Z,5.30
2022-11-13T02:24:25.808Z,5.30
2022-11-13T02:26:56.490Z,5.30
2022-11-13T02:39:12.961Z,5.30
2022-11-13T02:44:06.970Z,5.20
2022-11-13T02:46:34.401Z,5.10
2022-11-13T02:51:28.063Z,5.10
2022-11-13T02:58:48.971Z,5.00
2022-11-13T03:01:15.635Z,5.00
2022-11-13T03:06:25.161Z,4.90
2022-11-13T03:16:17.144Z,4.70
2022-11-13T03:18:43.853Z,4.90
2022-11-13T03:21:13.835Z,4.90
2022-11-13T03:23:41.860Z,4.90
2022-11-13T03:26:11.152Z,4.90
2022-11-13T03:28:38.005Z,4.90
2022-11-13T03:31:05.488Z,4.80
2022-11-13T03:35:59.344Z,4.80
2022-11-13T03:43:20.461Z,4.70
2022-11-13T03:45:47.915Z,4.60
2022-11-13T03:48:15.732Z,4.60
2022-11-13T03:50:52.231Z,4.60
2022-11-13T03:55:47.133Z,4.50
2022-11-13T03:58:14.280Z,4.50
2022-11-13T04:00:41.672Z,4.40
2022-11-13T04:05:35.317Z,4.40
2022-11-13T04:12:56.172Z,4.40
2022-11-13T04:25:11.227Z,4.20
2022-11-13T04:30:05.859Z,4.20
2022-11-13T04:32:32.927Z,4.10
2022-11-13T04:34:59.554Z,4.10
2022-11-13T04:39:53.273Z,4.10
2022-11-13T04:42:38.676Z,4.10
2022-11-13T04:45:05.785Z,4.10
2022-11-13T04:52:28.429Z,4.10
2022-11-13T04:54:55.432Z,4.10
2022-11-13T05:07:10.481Z,3.90
2022-11-13T05:12:07.821Z,3.90
2022-11-13T05:14:36.061Z,3.90
2022-11-13T05:17:03.285Z,3.90
2022-11-13T05:21:56.876Z,3.90
2022-11-13T05:26:51.019Z,3.80
2022-11-13T05:36:38.882Z,3.60
2022-11-13T05:41:32.833Z,3.60
2022-11-13T05:44:00.064Z,3.50
2022-11-13T05:46:29.448Z,3.40
2022-11-13T05:49:00.882Z,3.40
2022-11-13T05:51:30.169Z,3.40
2022-11-13T05:53:57.486Z,3.40
2022-11-13T05:56:32.779Z,3.40
2022-11-13T05:59:00.264Z,3.40
2022-11-13T06:01:38.610Z,3.30
2022-11-13T06:04:07.143Z,2.90
2022-11-13T06:06:34.450Z,3.30
2022-11-13T06:09:02.903Z,3.30
2022-11-13T06:11:30.949Z,3.30
2022-11-13T06:13:59.123Z,3.30
2022-11-13T06:16:30.483Z,3.30
2022-11-13T06:18:59.059Z,3.30
2022-11-13T06:21:30.093Z,3.30
2022-11-13T06:23:57.722Z,3.30
2022-11-13T06:26:27.341Z,3.30
2022-11-13T06:28:54.340Z,3.30
2022-11-13T06:31:23.617Z,3.30
2022-11-13T06:36:19.920Z,3.30
2022-11-13T06:41:16.571Z,3.30
2022-11-13T06:46:15.737Z,3.30
2022-11-13T06:48:42.448Z,3.30
2022-11-13T06:51:18.727Z,3.30
2022-11-13T06:56:13.305Z,3.30
2022-11-13T07:01:09.085Z,3.30
2022-11-13T07:03:35.865Z,3.20
2022-11-13T07:06:04.585Z,3.20
2022-11-13T07:10:59.781Z,3.20
2022-11-13T07:13:27.692Z,3.20
2022-11-13T07:20:51.031Z,3.30
2022-11-13T07:23:17.589Z,3.30
2022-11-13T07:28:11.158Z,3.30
2022-11-13T07:33:05.307Z,3.30
2022-11-13T07:35:31.889Z,3.40
2022-11-13T07:40:26.111Z,3.50
2022-11-13T07:43:00.464Z,3.50
2022-11-13T07:45:30.460Z,3.20
2022-11-13T07:48:01.395Z,3.60
2022-11-13T07:50:30.383Z,3.60
2022-11-13T07:52:58.632Z,3.70
2022-11-13T07:57:56.920Z,3.80
2022-11-13T08:00:24.765Z,3.90
2022-11-13T08:05:18.725Z,4.00
2022-11-13T08:07:52.476Z,4.10
2022-11-13T08:10:20.504Z,4.20
2022-11-13T08:12:47.172Z,4.20
2022-11-13T08:20:09.041Z,4.40
2022-11-13T08:22:35.771Z,4.50
2022-11-13T08:27:29.522Z,4.70
2022-11-13T08:37:17.079Z,5.00
2022-11-13T08:54:26.016Z,5.80
2022-11-13T08:56:56.155Z,5.90
2022-11-13T08:59:23.879Z,6.00
2022-11-13T09:09:15.069Z,6.70
2022-11-13T09:11:41.704Z,6.80
2022-11-13T09:14:08.339Z,7.00
2022-11-13T09:16:35.009Z,7.10
2022-11-13T09:21:28.735Z,7.50
2022-11-13T09:23:55.467Z,7.70
2022-11-13T09:28:49.249Z,8.00
2022-11-13T09:31:15.897Z,8.20
2022-11-13T09:33:42.483Z,8.40
2022-11-13T09:36:15.304Z,8.50
2022-11-13T09:38:42.403Z,8.80
2022-11-13T09:41:17.293Z,8.90
2022-11-13T09:43:49.235Z,9.10
2022-11-13T09:46:33.883Z,9.30
2022-11-13T09:49:14.732Z,9.40
2022-11-13T09:51:43.548Z,9.50
2022-11-13T09:54:13.477Z,9.70
2022-11-13T09:57:01.218Z,9.80
2022-11-13T09:59:35.021Z,10.00
2022-11-13T10:02:08.363Z,10.20
2022-11-13T10:04:45.446Z,10.30
2022-11-13T10:07:53.401Z,10.50
2022-11-13T10:10:44.978Z,10.60
2022-11-13T10:13:15.754Z,10.70
2022-11-13T10:15:45.294Z,10.60
2022-11-13T10:18:18.233Z,10.80
2022-11-13T10:20:51.507Z,11.00
2022-11-13T10:23:24.375Z,11.10
2022-11-13T10:25:52.341Z,11.20
2022-11-13T10:28:49.300Z,11.30
2022-11-13T10:31:12.709Z,11.50
2022-11-13T10:33:39.312Z,11.50
2022-11-13T10:36:45.652Z,11.70
2022-11-13T10:39:12.204Z,12.10
2022-11-13T10:41:53.470Z,12.00
2022-11-13T10:44:30.309Z,12.20
2022-11-13T10:47:42.479Z,12.20
2022-11-13T10:50:28.322Z,12.40
2022-11-13T10:52:56.400Z,12.40
2022-11-13T10:55:30.656Z,12.60
2022-11-13T10:58:02.916Z,12.80
2022-11-13T11:00:38.622Z,13.10
2022-11-13T11:03:13.263Z,13.10
2022-11-13T11:05:39.919Z,13.30
2022-11-13T11:08:10.985Z,13.40
2022-11-13T11:10:59.246Z,13.50
2022-11-13T11:13:27.823Z,13.70
2022-11-13T11:15:59.235Z,13.80
2022-11-13T11:18:32.346Z,13.10
2022-11-13T11:21:01.895Z,13.10
2022-11-13T11:23:55.585Z,14.00
2022-11-13T11:26:50.932Z,14.10
2022-11-13T11:29:26.655Z,14.20
2022-11-13T11:32:14.884Z,14.30
2022-11-13T11:34:54.951Z,14.30
2022-11-13T11:37:31.043Z,14.40
2022-11-13T11:40:15.135Z,14.50
2022-11-13T11:42:55.904Z,14.50
2022-11-13T11:45:44.259Z,14.70
2022-11-13T11:48:17.925Z,14.70
2022-11-13T11:50:58.443Z,14.80
2022-11-13T11:53:45.770Z,14.90
2022-11-13T11:56:24.886Z,14.90
2022-11-13T11:59:25.899Z,14.90
2022-11-13T12:02:02.005Z,15.00
2022-11-13T12:04:50.434Z,15.10
2022-11-13T12:07:58.093Z,15.10
2022-11-13T12:10:52.658Z,15.10
2022-11-13T12:13:31.859Z,15.20
2022-11-13T12:16:13.338Z,15.20
2022-11-13T12:19:03.579Z,15.30
2022-11-13T12:21:53.997Z,15.30
2022-11-13T12:24:57.257Z,15.30
2022-11-13T12:27:42.409Z,15.40
2022-11-13T12:30:28.939Z,15.40
2022-11-13T12:33:11.512Z,15.50
2022-11-13T12:35:39.107Z,15.50
2022-11-13T12:38:19.903Z,15.60
2022-11-13T12:41:28.405Z,15.60
2022-11-13T12:44:27.499Z,15.60
2022-11-13T12:46:56.013Z,15.60
2022-11-13T12:49:22.528Z,15.70
2022-11-13T12:52:01.294Z,15.70
2022-11-13T12:54:33.397Z,15.70
2022-11-13T12:57:30.471Z,15.80
2022-11-13T13:00:00.509Z,15.80
2022-11-13T13:02:34.589Z,15.90
2022-11-13T13:05:26.252Z,15.80
2022-11-13T13:08:17.941Z,15.90
2022-11-13T13:11:22.287Z,15.90
2022-11-13T13:14:15.157Z,15.90
2022-11-13T13:16:41.842Z,15.90
2022-11-13T13:19:22.827Z,15.90
2022-11-13T13:21:49.475Z,15.90
2022-11-13T13:24:31.891Z,15.90
2022-11-13T13:27:00.111Z,15.90
2022-11-13T13:29:28.672Z,14.70
2022-11-13T13:32:11.613Z,15.90
2022-11-13T13:35:14.685Z,15.90
2022-11-13T13:38:10.705Z,15.90
2022-11-13T13:40:52.305Z,15.60
2022-11-13T13:46:04.363Z,15.80
2022-11-13T13:48:32.063Z,15.80
2022-11-13T13:51:00.367Z,15.80
2022-11-13T13:53:31.453Z,15.70
2022-11-13T13:55:58.965Z,15.80
2022-11-13T13:58:33.340Z,15.80
2022-11-13T14:01:18.439Z,15.70
2022-11-13T14:03:46.241Z,15.80
2022-11-13T14:06:21.870Z,15.70
2022-11-13T14:08:48.619Z,15.70
2022-11-13T14:11:20.268Z,15.70
2022-11-13T14:13:46.889Z,15.70
2022-11-13T14:16:13.990Z,15.70
2022-11-13T14:18:40.609Z,15.60
2022-11-13T14:21:20.652Z,15.60
2022-11-13T14:23:51.817Z,15.60
2022-11-13T14:26:19.838Z,15.60
2022-11-13T14:29:03.183Z,15.60
2022-11-13T14:31:35.246Z,15.60
2022-11-13T14:34:09.056Z,15.60
2022-11-13T14:36:37.127Z,15.60
2022-11-13T14:39:04.463Z,15.60
2022-11-13T14:41:38.683Z,15.50
2022-11-13T14:44:05.847Z,15.40
2022-11-13T14:46:38.162Z,15.40
2022-11-13T14:49:15.087Z,15.30
2022-11-13T14:51:41.868Z,15.40
2022-11-13T14:54:33.791Z,15.30
2022-11-13T14:57:13.809Z,15.30
2022-11-13T14:59:42.409Z,15.20
2022-11-13T15:02:11.049Z,15.20
2022-11-13T15:04:40.425Z,15.10
2022-11-13T15:07:41.032Z,15.00
2022-11-13T15:10:14.563Z,15.00
2022-11-13T15:12:41.235Z,14.90
2022-11-13T15:15:32.804Z,14.70
2022-11-13T15:18:01.458Z,14.80
2022-11-13T15:20:30.374Z,14.70
2022-11-13T15:22:59.246Z,14.70
2022-11-13T15:25:26.911Z,14.50
2022-11-13T15:27:53.504Z,14.50
2022-11-13T15:32:48.989Z,14.40
2022-11-13T15:35:18.018Z,14.30
2022-11-13T15:37:45.254Z,14.20
2022-11-13T15:40:13.603Z,14.20
2022-11-13T15:45:15.105Z,14.00
2022-11-13T15:47:42.067Z,13.90
2022-11-13T15:50:14.067Z,13.80
2022-11-13T15:52:47.812Z,13.70
2022-11-13T15:55:23.064Z,13.70
2022-11-13T15:57:49.927Z,13.50
2022-11-13T16:00:18.944Z,13.30
2022-11-13T16:02:50.001Z,13.40
2022-11-13T16:05:17.094Z,13.20
2022-11-13T16:07:43.770Z,13.10
2022-11-13T16:10:11.143Z,13.00
2022-11-13T16:15:05.876Z,12.70
2022-11-13T16:17:37.326Z,12.50
2022-11-13T16:22:34.151Z,12.20
2022-11-13T16:25:00.827Z,12.00
2022-11-13T16:27:33.929Z,11.90
2022-11-13T16:32:33.402Z,11.60
2022-11-13T16:39:54.199Z,11.30
2022-11-13T16:47:25.808Z,11.00
2022-11-13T16:54:46.608Z,10.70
2022-11-13T16:57:14.534Z,10.60
2022-11-13T16:59:41.329Z,10.60
2022-11-13T17:02:16.265Z,10.50
2022-11-13T17:04:44.230Z,10.50
2022-11-13T17:07:13.119Z,10.50
2022-11-13T17:09:44.490Z,10.50
2022-11-13T17:17:08.535Z,10.50
2022-11-13T17:19:35.145Z,10.40
2022-11-13T17:24:28.748Z,10.30
2022-11-13T17:29:22.476Z,10.20
2022-11-13T17:48:59.188Z,9.60
2022-11-13T17:53:53.267Z,9.30
2022-11-13T17:56:20.169Z,9.30
2022-11-13T18:01:16.624Z,9.10
2022-11-13T18:06:13.627Z,9.00
2022-11-13T18:08:42.231Z,9.00
2022-11-13T18:11:24.370Z,9.00
2022-11-13T18:16:25.541Z,9.10
2022-11-13T18:18:55.277Z,9.10
2022-11-13T18:21:28.087Z,9.00
2022-11-13T18:24:07.058Z,9.00
2022-11-13T18:26:34.575Z,8.90
2022-11-13T18:29:02.102Z,8.80
2022-11-13T18:31:29.468Z,8.60
2022-11-13T18:33:58.720Z,8.50
2022-11-13T18:38:52.368Z,8.40
2022-11-13T18:41:22.340Z,8.30
2022-11-13T18:43:50.495Z,8.30
2022-11-13T18:46:19.241Z,8.20
2022-11-13T18:48:47.692Z,8.20
2022-11-13T18:51:17.383Z,8.20
2022-11-13T18:53:45.664Z,8.10
2022-11-13T18:56:18.054Z,8.00
2022-11-13T18:58:46.765Z,8.00
2022-11-13T19:01:22.363Z,8.00
2022-11-13T19:04:08.681Z,8.10
2022-11-13T19:06:38.619Z,8.20
2022-11-13T19:09:07.737Z,8.40
2022-11-13T19:14:01.964Z,8.60
2022-11-13T19:16:33.164Z,8.70
2022-11-13T19:19:03.425Z,8.80
2022-11-13T19:21:32.703Z,8.90
2022-11-13T19:24:01.100Z,8.40
2022-11-13T19:26:27.947Z,9.00
2022-11-13T19:28:55.291Z,9.00
2022-11-13T19:31:25.019Z,9.10
2022-11-13T19:34:00.683Z,9.10
2022-11-13T19:36:28.769Z,9.10
2022-11-13T19:38:56.244Z,9.10
2022-11-13T19:41:25.254Z,9.10
2022-11-13T19:46:19.923Z,9.10
2022-11-13T19:48:49.140Z,9.10
2022-11-13T19:51:21.995Z,9.10
2022-11-13T19:53:53.484Z,9.00
2022-11-13T19:56:21.950Z,9.00
2022-11-13T19:58:49.781Z,9.00
2022-11-13T20:01:19.007Z,9.00
2022-11-13T20:06:17.127Z,9.00
2022-11-13T20:08:44.210Z,9.00
2022-11-13T20:11:14.178Z,9.10
2022-11-13T20:13:41.657Z,9.00
2022-11-13T20:16:10.323Z,9.00
2022-11-13T20:18:37.439Z,9.00
2022-11-13T20:21:04.837Z,8.90
2022-11-13T20:26:01.848Z,8.90
2022-11-13T20:28:29.809Z,8.90
2022-11-13T20:31:17.536Z,8.90
2022-11-13T20:33:44.159Z,8.90
2022-11-13T20:41:06.510Z,8.80
2022-11-13T20:43:33.754Z,8.80
2022-11-13T20:46:11.402Z,8.80
2022-11-13T20:51:14.646Z,8.80
2022-11-13T20:53:41.713Z,8.70
2022-11-13T21:01:15.313Z,8.60
2022-11-13T21:03:43.793Z,8.60
2022-11-13T21:06:15.297Z,8.50
2022-11-13T21:08:42.022Z,8.50
2022-11-13T21:11:16.516Z,8.50
2022-11-13T21:21:13.684Z,8.30
2022-11-13T21:23:40.402Z,8.30
2022-11-13T21:26:07.895Z,8.20
2022-11-13T21:31:08.536Z,8.10
2022-11-13T21:33:39.704Z,8.00
2022-11-13T21:36:14.956Z,8.10
2022-11-13T21:38:44.456Z,8.00
2022-11-13T21:41:22.142Z,8.10
2022-11-13T21:44:04.531Z,8.00
2022-11-13T21:46:33.738Z,8.00
2022-11-13T21:49:05.887Z,8.00
2022-11-13T21:51:35.019Z,8.00
2022-11-13T21:54:01.944Z,8.00
2022-11-13T21:56:29.960Z,8.00
2022-11-13T21:58:56.905Z,8.00
2022-11-13T22:01:24.820Z,8.00
2022-11-13T22:03:52.041Z,8.00
2022-11-13T22:06:33.422Z,8.00
2022-11-13T22:09:01.862Z,8.00
2022-11-13T22:11:31.241Z,8.00
2022-11-13T22:13:58.296Z,7.90
2022-11-13T22:16:26.611Z,7.70
2022-11-13T22:18:55.053Z,7.90
2022-11-13T22:21:23.171Z,7.90
2022-11-13T22:26:18.365Z,7.70
2022-11-13T22:28:46.528Z,7.60
2022-11-13T22:31:25.369Z,7.60
2022-11-13T22:33:55.062Z,7.50
2022-11-13T22:36:29.342Z,7.40
2022-11-13T22:38:57.138Z,7.30
2022-11-13T22:41:29.315Z,7.20
2022-11-13T22:44:01.678Z,7.10
2022-11-13T22:46:30.272Z,7.00
2022-11-13T22:48:59.654Z,6.90
2022-11-13T22:51:28.132Z,7.00
2022-11-13T22:53:57.832Z,7.00
2022-11-13T22:56:26.318Z,6.90
2022-11-13T22:58:54.643Z,6.90
2022-11-13T23:01:30.156Z,6.80
2022-11-13T23:03:59.382Z,6.70
2022-11-13T23:06:27.878Z,6.60
2022-11-13T23:11:28.578Z,6.40
2022-11-13T23:13:57.787Z,6.30
2022-11-13T23:16:26.172Z,6.10
2022-11-13T23:18:55.798Z,6.10
2022-11-13T23:21:23.349Z,6.00
2022-11-13T23:26:18.523Z,5.90
2022-11-13T23:31:12.621Z,5.80
2022-11-13T23:36:08.458Z,5.80
2022-11-13T23:41:02.429Z,5.80
2022-11-13T23:44:01.725Z,5.80
2022-11-13T23:46:16.848Z,5.70
2022-11-13T23:48:43.650Z,5.70
2022-11-13T23:53:37.244Z,5.60
2022-11-13T23:58:32.435Z,5.40
