createdAt,value
2019-01-25T00:02:02.624Z,56.83
2019-01-25T00:04:32.699Z,59.34
2019-01-25T00:07:02.582Z,59.20
2019-01-25T00:09:32.468Z,58.71
2019-01-25T00:12:03.010Z,56.63
2019-01-25T00:14:32.885Z,56.17
2019-01-25T00:17:02.900Z,56.87
2019-01-25T00:19:32.879Z,55.92
2019-01-25T00:22:03.251Z,56.11
2019-01-25T00:24:33.616Z,54.87
2019-01-25T00:27:04.692Z,56.59
2019-01-25T00:29:34.625Z,56.54
2019-01-25T00:32:04.688Z,62.41
2019-01-25T00:34:35.032Z,57.22
2019-01-25T00:37:05.008Z,57.33
2019-01-25T00:39:34.887Z,58.25
2019-01-25T00:42:05.052Z,60.23
2019-01-25T00:44:35.586Z,60.49
2019-01-25T00:47:05.540Z,58.36
2019-01-25T00:49:35.703Z,59.24
2019-01-25T00:52:05.680Z,59.77
2019-01-25T00:54:35.569Z,59.52
2019-01-25T00:57:06.358Z,58.46
2019-01-25T00:59:36.485Z,59.00
2019-01-25T01:02:06.641Z,58.57
2019-01-25T01:04:36.580Z,56.96
2019-01-25T01:07:06.876Z,57.28
2019-01-25T01:09:37.915Z,58.43
2019-01-25T01:12:07.837Z,60.31
2019-01-25T01:14:37.849Z,59.07
2019-01-25T01:17:07.829Z,60.50
2019-01-25T01:19:37.748Z,59.26
2019-01-25T01:22:07.911Z,59.44
2019-01-25T01:24:38.125Z,59.25
2019-01-25T01:27:08.154Z,57.48
2019-01-25T01:29:38.064Z,57.14
2019-01-25T01:32:08.055Z,57.63
2019-01-25T01:34:37.965Z,57.79
2019-01-25T01:37:08.173Z,57.80
2019-01-25T01:39:38.090Z,58.73
2019-01-25T01:42:08.012Z,58.73
2019-01-25T01:44:38.346Z,57.67
2019-01-25T01:47:08.249Z,56.73
2019-01-25T01:49:38.451Z,56.17
2019-01-25T01:52:08.618Z,56.72
2019-01-25T01:54:38.615Z,55.93
2019-01-25T01:57:08.542Z,56.28
2019-01-25T01:59:38.444Z,58.66
2019-01-25T02:02:08.359Z,57.27
2019-01-25T02:04:38.258Z,55.89
2019-01-25T02:07:08.298Z,55.60
2019-01-25T02:09:38.496Z,55.35
2019-01-25T02:12:08.966Z,55.67
2019-01-25T02:14:38.925Z,55.60
2019-01-25T02:17:09.141Z,55.50
2019-01-25T02:19:38.988Z,55.24
2019-01-25T02:22:09.289Z,57.34
2019-01-25T02:24:39.182Z,56.13
2019-01-25T02:27:09.261Z,55.76
2019-01-25T02:29:39.378Z,55.69
2019-01-25T02:32:09.436Z,55.53
2019-01-25T02:34:39.991Z,57.37
2019-01-25T02:37:10.098Z,57.30
2019-01-25T02:39:40.120Z,58.00
2019-01-25T02:42:10.004Z,57.28
2019-01-25T02:44:39.972Z,57.51
2019-01-25T02:47:09.880Z,56.58
2019-01-25T02:49:40.282Z,56.94
2019-01-25T02:52:10.230Z,57.60
2019-01-25T02:54:40.176Z,58.96
2019-01-25T02:57:10.093Z,58.53
2019-01-25T02:59:39.985Z,62.21
2019-01-25T03:02:10.305Z,61.33
2019-01-25T03:04:40.257Z,61.12
2019-01-25T03:07:10.176Z,62.57
2019-01-25T03:09:40.418Z,60.28
2019-01-25T03:12:10.495Z,61.27
2019-01-25T03:14:41.070Z,62.64
2019-01-25T03:17:11.057Z,59.41
2019-01-25T03:19:41.300Z,59.50
2019-01-25T03:22:11.265Z,59.05
2019-01-25T03:24:41.439Z,59.56
2019-01-25T03:27:11.428Z,58.35
2019-01-25T03:29:41.645Z,59.19
2019-01-25T03:32:11.555Z,58.23
2019-01-25T03:34:42.235Z,60.51
2019-01-25T03:37:12.136Z,58.99
2019-01-25T03:39:42.024Z,59.21
2019-01-25T03:42:12.088Z,57.75
2019-01-25T03:44:41.983Z,56.57
2019-01-25T03:47:12.115Z,57.41
2019-01-25T03:49:42.015Z,57.44
2019-01-25T03:52:11.920Z,60.16
2019-01-25T03:54:42.052Z,58.64
2019-01-25T03:57:11.948Z,57.85
2019-01-25T03:59:41.836Z,57.16
2019-01-25T04:02:11.742Z,56.73
2019-01-25T04:04:41.631Z,57.16
2019-01-25T04:07:11.545Z,57.76
2019-01-25T04:09:41.675Z,57.77
2019-01-25T04:12:11.648Z,57.68
2019-01-25T04:14:41.985Z,57.27
2019-01-25T04:17:12.126Z,56.82
2019-01-25T04:19:42.006Z,56.54
2019-01-25T04:22:12.024Z,56.26
2019-01-25T04:24:42.000Z,56.43
2019-01-25T04:27:11.903Z,56.80
2019-01-25T04:29:42.027Z,57.14
2019-01-25T04:32:12.165Z,58.47
2019-01-25T04:34:42.259Z,57.33
2019-01-25T04:37:12.466Z,56.78
2019-01-25T04:39:42.398Z,56.72
2019-01-25T04:42:12.297Z,56.65
2019-01-25T04:44:42.462Z,56.60
2019-01-25T04:47:12.580Z,57.72
2019-01-25T04:49:42.723Z,57.10
2019-01-25T04:52:14.396Z,57.01
2019-01-25T04:54:44.528Z,57.99
2019-01-25T04:57:14.772Z,57.86
2019-01-25T04:59:44.931Z,58.45
2019-01-25T05:02:15.060Z,58.30
2019-01-25T05:04:44.943Z,58.95
2019-01-25T05:07:14.850Z,58.65
2019-01-25T05:09:44.955Z,58.64
2019-01-25T05:12:14.870Z,58.36
2019-01-25T05:14:45.015Z,58.19
2019-01-25T05:17:14.934Z,58.26
2019-01-25T05:19:44.892Z,58.66
2019-01-25T05:22:14.808Z,57.85
2019-01-25T05:24:44.685Z,58.27
2019-01-25T05:27:14.570Z,58.76
2019-01-25T05:29:53.888Z,58.89
2019-01-25T05:32:24.182Z,59.10
2019-01-25T05:34:54.077Z,58.70
2019-01-25T05:37:23.984Z,59.17
2019-01-25T05:39:54.247Z,58.85
2019-01-25T05:42:24.591Z,58.57
2019-01-25T05:44:54.549Z,58.92
2019-01-25T05:47:24.682Z,58.82
2019-01-25T05:49:54.715Z,59.87
2019-01-25T05:52:24.717Z,59.86
2019-01-25T05:54:54.640Z,59.52
2019-01-25T05:57:24.537Z,60.58
2019-01-25T05:59:54.523Z,60.45
2019-01-25T06:02:24.425Z,60.29
2019-01-25T06:04:54.359Z,60.42
2019-01-25T06:07:28.951Z,60.02
2019-01-25T06:09:59.124Z,59.87
2019-01-25T06:12:29.302Z,59.66
2019-01-25T06:14:59.201Z,59.06
2019-01-25T06:17:29.121Z,58.88
2019-01-25T06:19:59.046Z,59.42
2019-01-25T06:22:28.976Z,60.06
2019-01-25T06:24:58.892Z,59.42
2019-01-25T06:27:28.834Z,59.17
2019-01-25T06:29:58.743Z,60.28
2019-01-25T06:32:28.763Z,60.98
2019-01-25T06:34:58.787Z,60.59
2019-01-25T06:37:28.832Z,59.89
2019-01-25T06:39:58.969Z,60.04
2019-01-25T06:42:28.980Z,59.77
2019-01-25T06:44:58.900Z,60.40
2019-01-25T06:47:29.188Z,60.38
2019-01-25T06:49:59.083Z,60.15
2019-01-25T06:52:29.113Z,59.55
2019-01-25T06:54:59.269Z,60.41
2019-01-25T06:57:41.841Z,59.98
2019-01-25T07:00:15.670Z,59.85
2019-01-25T07:02:45.865Z,59.78
2019-01-25T07:05:15.924Z,59.56
2019-01-25T07:07:46.412Z,59.70
2019-01-25T07:10:18.869Z,60.23
2019-01-25T07:12:49.070Z,60.37
2019-01-25T07:15:22.297Z,60.45
2019-01-25T07:17:52.451Z,61.31
2019-01-25T07:20:22.376Z,61.78
2019-01-25T07:22:52.267Z,62.57
2019-01-25T07:25:22.491Z,61.65
2019-01-25T07:27:52.642Z,61.02
2019-01-25T07:30:22.554Z,60.75
2019-01-25T07:32:52.499Z,60.13
2019-01-25T07:35:22.531Z,60.09
2019-01-25T07:37:52.816Z,59.86
2019-01-25T07:40:22.843Z,59.86
2019-01-25T07:42:52.854Z,59.07
2019-01-25T07:45:22.774Z,59.34
2019-01-25T07:47:52.743Z,59.18
2019-01-25T07:50:23.079Z,58.82
2019-01-25T07:52:53.199Z,58.47
2019-01-25T07:55:23.273Z,60.05
2019-01-25T07:57:53.182Z,59.31
2019-01-25T08:00:23.380Z,60.05
2019-01-25T08:02:53.550Z,61.83
2019-01-25T08:05:23.891Z,60.67
2019-01-25T08:07:54.066Z,60.42
2019-01-25T08:10:24.146Z,59.76
2019-01-25T08:12:54.572Z,59.96
2019-01-25T08:15:24.780Z,60.18
2019-01-25T08:17:55.587Z,59.57
2019-01-25T08:20:25.602Z,59.96
2019-01-25T08:22:55.972Z,60.06
2019-01-25T08:25:26.253Z,59.90
2019-01-25T08:27:56.164Z,60.54
2019-01-25T08:30:26.680Z,61.35
2019-01-25T08:32:56.672Z,61.63
2019-01-25T08:35:26.894Z,61.75
2019-01-25T08:37:58.751Z,61.26
2019-01-25T08:40:31.488Z,60.83
2019-01-25T08:43:01.793Z,61.20
2019-01-25T08:45:32.126Z,60.98
2019-01-25T08:48:02.293Z,61.94
2019-01-25T08:50:32.287Z,62.18
2019-01-25T08:53:02.601Z,62.81
2019-01-25T08:55:33.328Z,62.16
2019-01-25T08:58:03.716Z,62.07
2019-01-25T09:00:33.865Z,61.24
2019-01-25T09:03:04.046Z,61.28
2019-01-25T09:05:34.053Z,61.43
2019-01-25T09:08:03.959Z,61.42
2019-01-25T09:10:33.976Z,61.99
2019-01-25T09:13:03.923Z,62.21
2019-01-25T09:15:34.262Z,61.47
2019-01-25T09:18:04.907Z,61.38
2019-01-25T09:20:38.069Z,61.03
2019-01-25T09:23:08.283Z,60.95
2019-01-25T09:25:38.499Z,60.38
2019-01-25T09:28:08.443Z,60.56
2019-01-25T09:30:38.362Z,59.83
2019-01-25T09:33:08.402Z,59.16
2019-01-25T09:35:38.410Z,59.96
2019-01-25T09:38:08.435Z,59.14
2019-01-25T09:40:38.652Z,58.73
2019-01-25T09:43:08.535Z,58.38
2019-01-25T09:45:38.457Z,58.35
2019-01-25T09:48:08.532Z,59.07
2019-01-25T09:50:38.714Z,58.04
2019-01-25T09:53:08.745Z,57.61
2019-01-25T09:55:38.744Z,57.91
2019-01-25T09:58:12.294Z,57.99
2019-01-25T10:00:53.802Z,59.01
2019-01-25T10:03:23.693Z,59.83
2019-01-25T10:05:53.762Z,59.40
2019-01-25T10:08:23.814Z,59.56
2019-01-25T10:10:54.437Z,58.67
2019-01-25T10:13:24.354Z,58.47
2019-01-25T10:15:54.287Z,57.56
2019-01-25T10:18:24.926Z,57.91
2019-01-25T10:20:55.520Z,55.89
2019-01-25T10:23:25.461Z,55.53
2019-01-25T10:25:55.670Z,54.49
2019-01-25T10:28:25.639Z,56.17
2019-01-25T10:30:55.919Z,53.41
2019-01-25T10:33:26.025Z,54.15
2019-01-25T10:35:56.420Z,52.34
2019-01-25T10:38:26.398Z,51.61
2019-01-25T10:40:56.544Z,51.37
2019-01-25T10:43:26.823Z,50.79
2019-01-25T10:45:56.787Z,51.14
2019-01-25T10:48:26.703Z,50.63
2019-01-25T10:50:58.357Z,51.69
2019-01-25T10:53:28.376Z,50.91
2019-01-25T10:55:58.279Z,51.25
2019-01-25T10:58:28.435Z,51.51
2019-01-25T11:00:58.566Z,49.93
2019-01-25T11:03:28.500Z,50.52
2019-01-25T11:05:58.662Z,49.59
2019-01-25T11:08:28.908Z,49.46
2019-01-25T11:10:58.810Z,49.01
2019-01-25T11:13:28.923Z,48.93
2019-01-25T11:15:58.962Z,48.87
2019-01-25T11:18:29.125Z,48.52
2019-01-25T11:20:59.134Z,50.38
2019-01-25T11:23:29.040Z,48.06
2019-01-25T11:25:59.157Z,48.10
2019-01-25T11:28:29.127Z,48.22
2019-01-25T11:30:59.139Z,46.88
2019-01-25T11:33:29.119Z,47.30
2019-01-25T11:35:59.039Z,46.05
2019-01-25T11:38:29.236Z,44.76
2019-01-25T11:40:59.191Z,45.31
2019-01-25T11:43:29.254Z,45.64
2019-01-25T11:45:59.276Z,45.54
2019-01-25T11:48:29.182Z,45.77
2019-01-25T11:50:59.265Z,45.36
2019-01-25T11:53:29.315Z,45.49
2019-01-25T11:55:59.730Z,46.68
2019-01-25T11:58:29.923Z,46.85
2019-01-25T12:00:59.975Z,48.01
2019-01-25T12:03:30.235Z,47.09
2019-01-25T12:06:00.206Z,46.57
2019-01-25T12:08:30.283Z,46.06
2019-01-25T12:11:00.226Z,45.96
2019-01-25T12:13:30.378Z,47.01
2019-01-25T12:16:00.370Z,47.00
2019-01-25T12:18:30.394Z,46.76
2019-01-25T12:21:00.535Z,47.00
2019-01-25T12:23:30.609Z,47.47
2019-01-25T12:26:00.547Z,47.51
2019-01-25T12:28:30.544Z,47.58
2019-01-25T12:31:00.684Z,48.17
2019-01-25T12:33:31.068Z,47.60
2019-01-25T12:36:01.384Z,47.90
2019-01-25T12:38:31.345Z,48.05
2019-01-25T12:41:01.440Z,48.83
2019-01-25T12:43:31.596Z,49.58
2019-01-25T12:46:01.804Z,49.48
2019-01-25T12:48:31.850Z,49.59
2019-01-25T12:51:09.610Z,49.41
2019-01-25T12:53:39.594Z,49.49
2019-01-25T12:56:09.907Z,50.80
2019-01-25T12:58:39.993Z,51.00
2019-01-25T13:01:10.382Z,50.09
2019-01-25T13:03:40.482Z,50.43
2019-01-25T13:06:10.665Z,50.21
2019-01-25T13:08:40.877Z,49.76
2019-01-25T13:11:11.126Z,50.08
2019-01-25T13:13:41.125Z,49.93
2019-01-25T13:16:11.549Z,50.04
2019-01-25T13:18:41.712Z,49.92
2019-01-25T13:21:11.707Z,50.19
2019-01-25T13:23:41.847Z,49.48
2019-01-25T13:26:12.092Z,49.73
2019-01-25T13:28:42.026Z,49.38
2019-01-25T13:31:12.003Z,49.64
2019-01-25T13:33:42.235Z,49.70
2019-01-25T13:36:13.817Z,50.21
2019-01-25T13:38:43.724Z,50.17
2019-01-25T13:41:13.724Z,50.79
2019-01-25T13:43:44.155Z,50.79
2019-01-25T13:46:14.181Z,50.68
2019-01-25T13:48:44.358Z,50.78
2019-01-25T13:51:14.288Z,50.40
2019-01-25T13:53:44.283Z,50.66
2019-01-25T13:56:14.569Z,52.18
2019-01-25T13:58:45.998Z,53.00
2019-01-25T14:01:16.376Z,52.47
2019-01-25T14:03:46.335Z,51.71
2019-01-25T14:06:17.560Z,51.61
2019-01-25T14:08:47.409Z,51.60
2019-01-25T14:11:18.725Z,52.63
2019-01-25T14:13:49.686Z,52.30
2019-01-25T14:16:19.664Z,52.68
2019-01-25T14:18:49.561Z,53.30
2019-01-25T14:21:19.588Z,53.13
2019-01-25T14:23:49.480Z,52.73
2019-01-25T14:26:19.523Z,52.57
2019-01-25T14:28:49.540Z,53.39
2019-01-25T14:31:19.494Z,53.25
2019-01-25T14:33:49.363Z,52.93
2019-01-25T14:36:19.571Z,53.07
2019-01-25T14:38:52.113Z,53.61
2019-01-25T14:41:22.081Z,54.39
2019-01-25T14:43:54.686Z,54.48
2019-01-25T14:46:24.056Z,54.67
2019-01-25T14:48:54.215Z,54.46
2019-01-25T14:51:24.642Z,54.30
2019-01-25T14:53:54.590Z,54.41
2019-01-25T14:56:24.513Z,54.77
2019-01-25T14:58:54.408Z,55.44
2019-01-25T15:01:24.648Z,55.25
2019-01-25T15:03:54.591Z,55.36
2019-01-25T15:06:24.560Z,56.08
2019-01-25T15:08:54.653Z,56.02
2019-01-25T15:11:24.549Z,56.09
2019-01-25T15:14:01.950Z,56.08
2019-01-25T15:16:26.118Z,56.05
2019-01-25T15:18:56.082Z,56.52
2019-01-25T15:21:26.083Z,58.70
2019-01-25T15:23:56.068Z,56.56
2019-01-25T15:26:25.983Z,56.66
2019-01-25T15:28:56.384Z,57.93
2019-01-25T15:31:26.278Z,56.96
2019-01-25T15:33:56.175Z,55.78
2019-01-25T15:36:26.373Z,56.16
2019-01-25T15:38:56.298Z,55.69
2019-01-25T15:41:26.255Z,56.64
2019-01-25T15:43:56.163Z,55.89
2019-01-25T15:46:26.038Z,55.65
2019-01-25T15:48:55.986Z,56.48
2019-01-25T15:51:26.136Z,56.28
2019-01-25T15:53:56.219Z,56.30
2019-01-25T15:56:26.177Z,56.21
2019-01-25T15:58:56.320Z,56.04
2019-01-25T16:01:26.584Z,57.60
2019-01-25T16:03:56.526Z,57.01
2019-01-25T16:06:26.777Z,56.48
2019-01-25T16:08:56.710Z,56.32
2019-01-25T16:11:26.846Z,55.98
2019-01-25T16:13:57.044Z,56.41
2019-01-25T16:16:27.566Z,56.29
2019-01-25T16:18:57.500Z,56.17
2019-01-25T16:21:27.368Z,56.28
2019-01-25T16:23:57.323Z,56.01
2019-01-25T16:26:27.244Z,56.19
2019-01-25T16:28:57.125Z,56.31
2019-01-25T16:31:27.095Z,56.20
2019-01-25T16:33:57.024Z,56.29
2019-01-25T16:36:26.965Z,56.27
2019-01-25T16:38:57.182Z,56.26
2019-01-25T16:41:27.072Z,55.59
2019-01-25T16:43:57.075Z,55.82
2019-01-25T16:46:26.946Z,55.68
2019-01-25T16:48:57.069Z,56.06
2019-01-25T16:51:26.972Z,55.98
2019-01-25T16:53:57.341Z,56.07
2019-01-25T16:56:27.229Z,56.05
2019-01-25T16:58:57.508Z,56.07
2019-01-25T17:01:27.449Z,55.90
2019-01-25T17:03:57.348Z,55.76
2019-01-25T17:06:27.321Z,56.40
2019-01-25T17:09:00.264Z,56.41
2019-01-25T17:11:30.139Z,56.14
2019-01-25T17:14:00.300Z,56.44
2019-01-25T17:16:30.207Z,56.85
2019-01-25T17:19:00.432Z,56.34
2019-01-25T17:21:30.557Z,57.05
2019-01-25T17:24:00.749Z,56.37
2019-01-25T17:26:31.144Z,56.11
2019-01-25T17:29:01.082Z,56.93
2019-01-25T17:31:31.140Z,55.88
2019-01-25T17:34:01.593Z,56.09
2019-01-25T17:36:31.603Z,55.79
2019-01-25T17:39:01.592Z,56.09
2019-01-25T17:41:31.828Z,58.33
2019-01-25T17:44:02.188Z,56.26
2019-01-25T17:46:32.325Z,56.62
2019-01-25T17:49:02.350Z,56.18
2019-01-25T17:51:32.506Z,56.29
2019-01-25T17:54:02.597Z,56.62
2019-01-25T17:56:32.626Z,55.83
2019-01-25T17:59:02.578Z,55.66
2019-01-25T18:01:32.464Z,55.41
2019-01-25T18:04:02.592Z,55.67
2019-01-25T18:06:32.465Z,55.59
2019-01-25T18:09:02.483Z,55.21
2019-01-25T18:11:32.441Z,55.08
2019-01-25T18:14:02.617Z,55.64
2019-01-25T18:16:32.522Z,55.24
2019-01-25T18:19:02.734Z,55.13
2019-01-25T18:21:32.620Z,54.84
2019-01-25T18:24:02.797Z,54.72
2019-01-25T18:26:32.684Z,55.04
2019-01-25T18:29:13.798Z,54.55
2019-01-25T18:31:44.078Z,55.36
2019-01-25T18:34:14.435Z,55.54
2019-01-25T18:36:44.319Z,55.62
2019-01-25T18:39:14.262Z,56.15
2019-01-25T18:41:44.362Z,56.22
2019-01-25T18:44:14.275Z,55.90
2019-01-25T18:46:44.535Z,55.98
2019-01-25T18:49:14.739Z,55.98
2019-01-25T18:51:44.717Z,55.88
2019-01-25T18:54:14.644Z,56.20
2019-01-25T18:56:48.222Z,56.08
2019-01-25T18:59:18.256Z,56.37
2019-01-25T19:01:48.367Z,55.90
2019-01-25T19:04:18.318Z,55.84
2019-01-25T19:06:48.569Z,57.09
2019-01-25T19:09:18.481Z,55.99
2019-01-25T19:11:48.456Z,56.15
2019-01-25T19:14:18.380Z,55.99
2019-01-25T19:16:49.188Z,55.63
2019-01-25T19:19:19.123Z,55.62
2019-01-25T19:21:49.108Z,55.36
2019-01-25T19:24:18.996Z,55.30
2019-01-25T19:26:49.227Z,55.07
2019-01-25T19:29:19.131Z,54.94
2019-01-25T19:31:49.371Z,55.72
2019-01-25T19:34:19.377Z,55.83
2019-01-25T19:36:49.393Z,55.75
2019-01-25T19:39:19.279Z,55.71
2019-01-25T19:41:49.315Z,55.90
2019-01-25T19:44:19.228Z,54.84
2019-01-25T19:46:49.267Z,54.72
2019-01-25T19:49:19.286Z,54.48
2019-01-25T19:51:49.317Z,55.68
2019-01-25T19:54:19.608Z,54.46
2019-01-25T19:56:49.712Z,54.01
2019-01-25T19:59:19.707Z,53.50
2019-01-25T20:01:49.639Z,53.96
2019-01-25T20:04:20.033Z,54.09
2019-01-25T20:06:50.185Z,54.97
2019-01-25T20:09:20.476Z,53.44
2019-01-25T20:11:50.352Z,53.39
2019-01-25T20:14:20.301Z,53.02
2019-01-25T20:16:50.149Z,52.83
2019-01-25T20:19:20.285Z,52.24
2019-01-25T20:21:50.193Z,52.81
2019-01-25T20:24:20.344Z,52.60
2019-01-25T20:26:50.412Z,52.15
2019-01-25T20:29:20.668Z,52.28
2019-01-25T20:31:50.897Z,52.84
2019-01-25T20:34:20.813Z,52.64
2019-01-25T20:36:50.987Z,53.45
2019-01-25T20:39:21.201Z,52.33
2019-01-25T20:41:51.324Z,51.88
2019-01-25T20:44:21.253Z,52.73
2019-01-25T20:46:51.357Z,52.90
2019-01-25T20:49:21.291Z,52.34
2019-01-25T20:51:51.187Z,52.54
2019-01-25T20:54:21.107Z,52.18
2019-01-25T20:56:51.133Z,52.21
2019-01-25T20:59:21.227Z,52.22
2019-01-25T21:01:51.173Z,52.18
2019-01-25T21:04:21.260Z,51.74
2019-01-25T21:06:51.493Z,51.50
2019-01-25T21:09:21.478Z,51.36
2019-01-25T21:11:51.533Z,51.75
2019-01-25T21:14:21.546Z,51.33
2019-01-25T21:16:51.489Z,51.47
2019-01-25T21:19:21.611Z,52.84
2019-01-25T21:21:51.881Z,51.97
2019-01-25T21:24:22.168Z,51.73
2019-01-25T21:26:52.164Z,52.38
2019-01-25T21:29:22.075Z,51.79
2019-01-25T21:31:52.835Z,51.60
2019-01-25T21:34:23.637Z,51.16
2019-01-25T21:36:54.522Z,52.95
2019-01-25T21:39:24.543Z,51.89
2019-01-25T21:41:54.473Z,51.41
2019-01-25T21:44:25.128Z,52.32
2019-01-25T21:46:56.046Z,53.02
2019-01-25T21:49:28.175Z,52.68
2019-01-25T21:51:58.250Z,52.01
2019-01-25T21:54:28.467Z,52.60
2019-01-25T21:57:00.463Z,51.49
2019-01-25T21:59:30.304Z,51.08
2019-01-25T22:02:00.303Z,53.43
2019-01-25T22:04:31.427Z,52.94
2019-01-25T22:07:01.418Z,51.61
2019-01-25T22:09:31.324Z,51.99
2019-01-25T22:12:02.529Z,51.57
2019-01-25T22:14:33.283Z,50.84
2019-01-25T22:17:04.436Z,51.87
2019-01-25T22:19:34.791Z,51.22
2019-01-25T22:22:05.546Z,52.44
2019-01-25T22:24:35.833Z,51.12
2019-01-25T22:27:06.050Z,51.74
2019-01-25T22:29:36.602Z,52.05
2019-01-25T22:32:06.795Z,51.38
2019-01-25T22:34:36.901Z,51.59
2019-01-25T22:37:07.543Z,50.72
2019-01-25T22:39:38.385Z,52.39
2019-01-25T22:42:08.733Z,51.66
2019-01-25T22:44:39.504Z,52.09
2019-01-25T22:47:09.699Z,51.42
2019-01-25T22:49:40.432Z,52.22
2019-01-25T22:52:10.452Z,52.75
2019-01-25T22:54:41.100Z,52.50
2019-01-25T22:57:11.494Z,52.22
2019-01-25T22:59:42.283Z,52.49
2019-01-25T23:02:12.915Z,52.01
2019-01-25T23:05:31.012Z,53.25
2019-01-25T23:08:01.863Z,52.36
2019-01-25T23:10:31.745Z,53.51
2019-01-25T23:13:02.103Z,52.45
2019-01-25T23:15:32.114Z,51.91
2019-01-25T23:18:02.061Z,52.46
2019-01-25T23:20:32.314Z,52.84
2019-01-25T23:23:02.508Z,53.82
2019-01-25T23:25:32.642Z,53.38
2019-01-25T23:28:02.619Z,54.12
2019-01-25T23:30:34.455Z,54.59
2019-01-25T23:33:04.435Z,56.09
2019-01-25T23:35:34.623Z,55.94
2019-01-25T23:38:05.232Z,56.80
2019-01-25T23:40:38.757Z,57.66
2019-01-25T23:43:08.622Z,57.01
2019-01-25T23:45:38.847Z,57.74
2019-01-25T23:48:08.916Z,58.17
2019-01-25T23:50:39.033Z,57.34
2019-01-25T23:53:09.024Z,57.59
2019-01-25T23:55:39.278Z,57.57
2019-01-25T23:58:09.234Z,57.98
